createdAt,value
2019-04-11T00:00:51.996Z,8.60
2019-04-11T00:01:53.026Z,10.00
2019-04-11T00:02:51.136Z,7.20
2019-04-11T00:03:51.444Z,8.70
2019-04-11T00:04:50.715Z,8.70
2019-04-11T00:05:50.836Z,8.70
2019-04-11T00:06:51.903Z,9.60
2019-04-11T00:07:50.689Z,10.40
2019-04-11T00:08:50.701Z,11.20
2019-04-11T00:09:51.229Z,10.00
2019-04-11T00:10:50.665Z,12.10
2019-04-11T00:11:50.636Z,9.80
2019-04-11T00:12:50.636Z,12.20
2019-04-11T00:13:51.547Z,14.50
2019-04-11T00:14:51.771Z,11.30
2019-04-11T00:15:50.899Z,9.50
2019-04-11T00:16:50.590Z,9.70
2019-04-11T00:17:50.576Z,8.50
2019-04-11T00:18:51.394Z,8.80
2019-04-11T00:19:51.573Z,13.40
2019-04-11T00:20:50.674Z,8.50
2019-04-11T00:21:50.528Z,13.00
2019-04-11T00:22:51.532Z,10.00
2019-04-11T00:23:50.525Z,9.80
2019-04-11T00:24:51.267Z,8.70
2019-04-11T00:25:51.454Z,7.90
2019-04-11T00:26:50.699Z,8.00
2019-04-11T00:27:51.008Z,8.90
2019-04-11T00:28:50.454Z,9.20
2019-04-11T00:29:51.435Z,10.00
2019-04-11T00:30:50.554Z,9.70
2019-04-11T00:31:50.434Z,11.70
2019-04-11T00:32:50.438Z,10.70
2019-04-11T00:33:50.829Z,10.00
2019-04-11T00:34:51.163Z,8.30
2019-04-11T00:35:50.420Z,8.60
2019-04-11T00:36:50.553Z,9.40
2019-04-11T00:37:51.400Z,15.60
2019-04-11T00:38:50.371Z,11.70
2019-04-11T00:39:50.355Z,9.00
2019-04-11T00:40:51.246Z,8.10
2019-04-11T00:41:50.340Z,9.30
2019-04-11T00:42:50.544Z,8.00
2019-04-11T00:43:50.519Z,8.00
2019-04-11T00:44:51.384Z,9.30
2019-04-11T00:45:50.305Z,7.60
2019-04-11T00:46:50.919Z,8.80
2019-04-11T00:47:50.254Z,7.70
2019-04-11T00:48:51.508Z,8.00
2019-04-11T00:49:50.505Z,9.40
2019-04-11T00:50:50.236Z,8.20
2019-04-11T00:51:50.231Z,8.00
2019-04-11T00:52:50.247Z,7.80
2019-04-11T00:53:50.214Z,7.30
2019-04-11T00:54:51.139Z,7.20
2019-04-11T00:55:50.180Z,8.30
2019-04-11T00:56:50.613Z,8.60
2019-04-11T00:57:50.165Z,7.60
2019-04-11T00:58:50.175Z,8.30
2019-04-11T00:59:50.915Z,7.40
2019-04-11T01:00:51.064Z,6.60
2019-04-11T01:01:51.441Z,7.30
2019-04-11T01:02:50.112Z,8.10
2019-04-11T01:03:50.089Z,7.40
2019-04-11T01:04:50.862Z,6.70
2019-04-11T01:05:50.068Z,8.00
2019-04-11T01:06:50.205Z,7.20
2019-04-11T01:07:51.067Z,6.40
2019-04-11T01:08:50.036Z,7.70
2019-04-11T01:09:50.683Z,7.20
2019-04-11T01:10:50.028Z,6.90
2019-04-11T01:11:50.112Z,7.60
2019-04-11T01:12:51.205Z,6.00
2019-04-11T01:13:53.508Z,5.80
2019-04-11T01:14:51.271Z,7.10
2019-04-11T01:15:49.971Z,7.60
2019-04-11T01:16:50.673Z,7.40
2019-04-11T01:17:49.951Z,6.70
2019-04-11T01:18:50.021Z,6.00
2019-04-11T01:19:51.069Z,6.50
2019-04-11T01:20:49.930Z,5.70
2019-04-11T01:21:50.930Z,5.80
2019-04-11T01:22:50.799Z,6.90
2019-04-11T01:23:49.885Z,6.90
2019-04-11T01:24:50.271Z,6.50
2019-04-11T01:25:49.860Z,5.30
2019-04-11T01:26:49.860Z,5.90
2019-04-11T01:27:50.046Z,5.70
2019-04-11T01:28:49.820Z,6.50
2019-04-11T01:29:49.811Z,6.30
2019-04-11T01:30:49.804Z,5.70
2019-04-11T01:31:49.838Z,5.90
2019-04-11T01:32:50.650Z,6.30
2019-04-11T01:33:49.782Z,6.30
2019-04-11T01:34:50.860Z,6.10
2019-04-11T01:35:49.947Z,7.30
2019-04-11T01:36:49.742Z,6.60
2019-04-11T01:37:50.242Z,6.10
2019-04-11T01:38:49.723Z,5.00
2019-04-11T01:39:49.743Z,5.60
2019-04-11T01:40:49.852Z,5.70
2019-04-11T01:41:49.679Z,6.20
2019-04-11T01:42:49.680Z,5.80
2019-04-11T01:43:57.307Z,5.80
2019-04-11T01:44:50.658Z,6.00
2019-04-11T01:45:49.727Z,5.60
2019-04-11T01:46:50.628Z,5.50
2019-04-11T01:47:49.681Z,5.30
2019-04-11T01:48:50.073Z,5.60
2019-04-11T01:49:49.614Z,5.50
2019-04-11T01:50:50.768Z,5.80
2019-04-11T01:51:49.813Z,6.30
2019-04-11T01:52:50.750Z,5.60
2019-04-11T01:53:49.557Z,6.30
2019-04-11T01:54:50.068Z,5.40
2019-04-11T01:55:50.470Z,5.60
2019-04-11T01:56:49.581Z,5.60
2019-04-11T01:57:49.884Z,5.80
2019-04-11T01:58:49.505Z,5.90
2019-04-11T01:59:49.516Z,5.30
2019-04-11T02:00:50.830Z,6.60
2019-04-11T02:01:49.496Z,6.60
2019-04-11T02:02:50.518Z,5.70
2019-04-11T02:03:49.770Z,5.20
2019-04-11T02:04:49.443Z,5.50
2019-04-11T02:05:49.552Z,5.40
2019-04-11T02:06:49.967Z,5.50
2019-04-11T02:07:49.423Z,5.40
2019-04-11T02:08:49.407Z,5.00
2019-04-11T02:09:50.428Z,5.20
2019-04-11T02:10:49.368Z,5.20
2019-04-11T02:11:49.963Z,5.50
2019-04-11T02:12:49.376Z,5.10
2019-04-11T02:13:50.339Z,6.00
2019-04-11T02:14:50.121Z,5.30
2019-04-11T02:15:49.445Z,5.70
2019-04-11T02:16:50.641Z,6.50
2019-04-11T02:17:49.299Z,5.20
2019-04-11T02:18:49.856Z,5.20
2019-04-11T02:19:50.274Z,5.70
2019-04-11T02:20:49.340Z,5.10
2019-04-11T02:21:49.648Z,5.50
2019-04-11T02:22:49.256Z,5.60
2019-04-11T02:23:49.237Z,5.30
2019-04-11T02:24:50.158Z,7.00
2019-04-11T02:25:49.222Z,5.50
2019-04-11T02:26:50.314Z,5.40
2019-04-11T02:27:50.295Z,6.20
2019-04-11T02:28:49.189Z,5.90
2019-04-11T02:29:49.193Z,5.50
2019-04-11T02:30:51.019Z,6.00
2019-04-11T02:31:50.637Z,6.20
2019-04-11T02:32:50.902Z,6.10
2019-04-11T02:33:50.832Z,5.20
2019-04-11T02:34:50.684Z,5.70
2019-04-11T02:35:49.547Z,5.20
2019-04-11T02:36:49.195Z,5.50
2019-04-11T02:37:51.758Z,5.90
2019-04-11T02:38:54.019Z,6.00
2019-04-11T02:39:51.591Z,5.50
2019-04-11T02:40:49.963Z,4.90
2019-04-11T02:41:50.628Z,5.80
2019-04-11T02:42:49.811Z,6.30
2019-04-11T02:43:50.993Z,5.30
2019-04-11T02:45:06.384Z,6.20
2019-04-11T02:45:58.107Z,6.70
2019-04-11T02:46:58.112Z,6.10
2019-04-11T02:47:51.731Z,5.50
2019-04-11T02:48:49.808Z,7.00
2019-04-11T02:49:49.588Z,6.00
2019-04-11T02:50:50.356Z,5.90
2019-04-11T02:51:49.524Z,5.50
2019-04-11T02:52:49.720Z,6.20
2019-04-11T02:53:49.558Z,6.20
2019-04-11T02:54:49.359Z,5.10
2019-04-11T02:55:49.711Z,6.00
2019-04-11T02:56:51.048Z,5.40
2019-04-11T02:57:50.173Z,5.80
2019-04-11T02:58:50.206Z,5.30
2019-04-11T02:59:49.186Z,6.00
2019-04-11T03:00:50.385Z,5.30
2019-04-11T03:01:50.748Z,6.40
2019-04-11T03:02:50.863Z,6.80
2019-04-11T03:03:49.836Z,5.60
2019-04-11T03:04:48.804Z,5.00
2019-04-11T03:05:48.791Z,5.60
2019-04-11T03:06:49.804Z,6.20
2019-04-11T03:07:49.830Z,5.30
2019-04-11T03:08:49.076Z,5.80
2019-04-11T03:09:49.119Z,6.60
2019-04-11T03:10:49.208Z,5.60
2019-04-11T03:11:49.369Z,5.70
2019-04-11T03:12:48.711Z,6.80
2019-04-11T03:13:50.334Z,5.50
2019-04-11T03:15:05.316Z,5.30
2019-04-11T03:16:05.644Z,5.70
2019-04-11T03:16:59.996Z,5.70
2019-04-11T03:17:54.892Z,6.10
2019-04-11T03:19:08.655Z,6.30
2019-04-11T03:20:02.724Z,5.00
2019-04-11T03:20:56.768Z,6.90
2019-04-11T03:21:50.156Z,4.90
2019-04-11T03:22:56.542Z,5.60
2019-04-11T03:23:51.261Z,5.10
2019-04-11T03:24:49.153Z,5.40
2019-04-11T03:25:49.213Z,6.20
2019-04-11T03:26:49.718Z,6.30
2019-04-11T03:27:49.467Z,6.00
2019-04-11T03:28:50.268Z,6.30
2019-04-11T03:29:51.512Z,7.00
2019-04-11T03:31:18.002Z,5.80
2019-04-11T03:32:33.571Z,6.40
2019-04-11T03:33:43.662Z,6.10
2019-04-11T03:35:38.543Z,6.40
2019-04-11T03:37:18.985Z,6.70
2019-04-11T03:38:14.683Z,4.90
2019-04-11T03:39:11.642Z,5.80
2019-04-11T03:40:06.075Z,5.40
2019-04-11T03:41:05.608Z,5.00
2019-04-11T03:42:05.873Z,5.20
2019-04-11T03:43:01.263Z,5.00
2019-04-11T03:43:59.194Z,8.00
2019-04-11T03:45:11.293Z,5.30
2019-04-11T03:46:11.938Z,5.90
2019-04-11T03:47:10.117Z,5.10
2019-04-11T03:48:08.979Z,5.70
2019-04-11T03:49:00.112Z,4.90
2019-04-11T03:49:53.163Z,4.80
2019-04-11T03:50:52.484Z,6.00
2019-04-11T03:51:48.330Z,5.20
2019-04-11T03:52:49.543Z,6.60
2019-04-11T03:53:49.034Z,6.10
2019-04-11T03:54:49.548Z,6.70
2019-04-11T03:55:49.423Z,5.70
2019-04-11T03:56:49.223Z,6.00
2019-04-11T03:57:49.186Z,5.70
2019-04-11T03:58:50.255Z,5.10
2019-04-11T03:59:48.488Z,6.10
2019-04-11T04:00:50.784Z,5.80
2019-04-11T04:01:48.687Z,5.50
2019-04-11T04:02:48.875Z,5.50
2019-04-11T04:03:49.127Z,6.10
2019-04-11T04:04:49.385Z,8.00
2019-04-11T04:05:48.643Z,6.20
2019-04-11T04:06:49.803Z,5.60
2019-04-11T04:07:48.899Z,7.20
2019-04-11T04:08:48.748Z,5.80
2019-04-11T04:09:49.029Z,6.00
2019-04-11T04:10:48.109Z,6.40
2019-04-11T04:11:49.346Z,6.70
2019-04-11T04:12:48.172Z,6.30
2019-04-11T04:13:49.720Z,7.60
2019-04-11T04:14:49.527Z,6.90
2019-04-11T04:15:59.983Z,6.40
2019-04-11T04:16:51.035Z,5.50
2019-04-11T04:17:49.628Z,5.80
2019-04-11T04:18:48.391Z,7.80
2019-04-11T04:19:49.760Z,7.40
2019-04-11T04:20:48.916Z,5.70
2019-04-11T04:21:49.047Z,6.40
2019-04-11T04:22:49.758Z,6.30
2019-04-11T04:23:49.711Z,6.90
2019-04-11T04:24:49.773Z,6.20
2019-04-11T04:25:49.252Z,6.80
2019-04-11T04:26:48.479Z,6.50
2019-04-11T04:27:49.129Z,6.30
2019-04-11T04:28:48.234Z,7.20
2019-04-11T04:29:51.840Z,5.80
2019-04-11T04:30:49.371Z,6.00
2019-04-11T04:31:48.982Z,6.40
2019-04-11T04:32:49.308Z,6.80
2019-04-11T04:33:48.156Z,7.10
2019-04-11T04:34:49.088Z,6.00
2019-04-11T04:35:49.467Z,7.10
2019-04-11T04:36:49.589Z,6.00
2019-04-11T04:37:49.589Z,6.30
2019-04-11T04:38:48.895Z,7.00
2019-04-11T04:39:48.055Z,7.00
2019-04-11T04:41:00.256Z,7.20
2019-04-11T04:41:58.251Z,6.60
2019-04-11T04:42:50.995Z,6.30
2019-04-11T04:43:50.476Z,6.90
2019-04-11T04:44:49.028Z,7.00
2019-04-11T04:46:07.467Z,6.80
2019-04-11T04:47:00.279Z,7.10
2019-04-11T04:47:54.856Z,7.30
2019-04-11T04:48:49.981Z,6.70
2019-04-11T04:49:48.193Z,6.70
2019-04-11T04:50:48.925Z,8.10
2019-04-11T04:51:47.950Z,7.80
2019-04-11T04:52:48.973Z,7.30
2019-04-11T04:53:48.135Z,7.80
2019-04-11T04:54:48.476Z,7.80
2019-04-11T04:55:48.026Z,8.20
2019-04-11T04:56:47.612Z,6.60
2019-04-11T04:57:48.706Z,7.10
2019-04-11T04:58:48.579Z,7.60
2019-04-11T04:59:48.963Z,7.90
2019-04-11T05:00:48.405Z,8.00
2019-04-11T05:01:48.250Z,6.60
2019-04-11T05:02:47.988Z,6.00
2019-04-11T05:03:48.791Z,6.70
2019-04-11T05:04:47.915Z,6.10
2019-04-11T05:05:48.479Z,6.70
2019-04-11T05:06:48.981Z,7.10
2019-04-11T05:07:47.611Z,6.40
2019-04-11T05:08:47.471Z,7.00
2019-04-11T05:09:48.061Z,6.90
2019-04-11T05:10:49.047Z,7.60
2019-04-11T05:11:48.747Z,7.40
2019-04-11T05:12:47.482Z,7.30
2019-04-11T05:13:50.428Z,7.40
2019-04-11T05:14:47.825Z,6.90
2019-04-11T05:15:47.390Z,6.60
2019-04-11T05:16:48.210Z,8.00
2019-04-11T05:17:47.389Z,7.00
2019-04-11T05:18:48.376Z,7.80
2019-04-11T05:19:47.356Z,7.90
2019-04-11T05:20:48.274Z,8.90
2019-04-11T05:21:47.832Z,8.70
2019-04-11T05:22:47.327Z,8.10
2019-04-11T05:23:48.048Z,7.10
2019-04-11T05:24:47.546Z,6.90
2019-04-11T05:25:47.292Z,7.60
2019-04-11T05:26:48.135Z,7.10
2019-04-11T05:27:47.539Z,8.40
2019-04-11T05:28:47.251Z,9.10
2019-04-11T05:29:47.269Z,8.20
2019-04-11T05:30:47.256Z,7.20
2019-04-11T05:31:47.228Z,7.90
2019-04-11T05:32:47.301Z,8.80
2019-04-11T05:33:47.590Z,9.30
2019-04-11T05:34:47.191Z,8.60
2019-04-11T05:35:48.005Z,7.50
2019-04-11T05:36:47.278Z,9.20
2019-04-11T05:37:47.192Z,8.70
2019-04-11T05:38:47.135Z,8.60
2019-04-11T05:39:48.181Z,7.30
2019-04-11T05:40:48.235Z,10.10
2019-04-11T05:41:48.454Z,7.40
2019-04-11T05:42:50.980Z,8.70
2019-04-11T05:43:48.081Z,8.00
2019-04-11T05:44:48.273Z,7.90
2019-04-11T05:45:48.530Z,9.70
2019-04-11T05:46:55.829Z,8.30
2019-04-11T05:47:50.863Z,8.00
2019-04-11T05:48:48.033Z,9.00
2019-04-11T05:49:47.078Z,8.10
2019-04-11T05:50:50.475Z,8.90
2019-04-11T05:51:47.595Z,9.70
2019-04-11T05:52:47.017Z,8.40
2019-04-11T05:53:49.941Z,8.90
2019-04-11T05:54:49.087Z,8.80
2019-04-11T05:55:47.556Z,8.50
2019-04-11T05:56:53.038Z,9.30
2019-04-11T05:57:47.963Z,9.00
2019-04-11T05:58:47.713Z,7.70
2019-04-11T05:59:49.937Z,9.50
2019-04-11T06:00:48.911Z,11.40
2019-04-11T06:01:46.885Z,8.90
2019-04-11T06:02:46.885Z,8.90
2019-04-11T06:03:49.194Z,10.50
2019-04-11T06:04:50.112Z,10.20
2019-04-11T06:05:47.849Z,10.70
2019-04-11T06:06:46.843Z,9.40
2019-04-11T06:07:48.972Z,10.90
2019-04-11T06:08:48.151Z,8.40
2019-04-11T06:09:46.807Z,10.80
2019-04-11T06:10:46.806Z,9.00
2019-04-11T06:11:50.357Z,10.60
2019-04-11T06:12:47.775Z,9.90
2019-04-11T06:13:46.878Z,9.70
2019-04-11T06:14:47.190Z,9.00
2019-04-11T06:15:47.210Z,9.40
2019-04-11T06:16:50.903Z,10.70
2019-04-11T06:17:48.202Z,11.10
2019-04-11T06:18:46.698Z,9.10
2019-04-11T06:19:47.920Z,9.90
2019-04-11T06:20:47.216Z,10.00
2019-04-11T06:21:46.669Z,9.60
2019-04-11T06:22:47.664Z,9.70
2019-04-11T06:23:47.774Z,9.80
2019-04-11T06:24:46.656Z,10.00
2019-04-11T06:25:47.181Z,9.30
2019-04-11T06:26:47.060Z,10.30
2019-04-11T06:27:47.402Z,10.20
2019-04-11T06:28:47.330Z,9.10
2019-04-11T06:29:47.324Z,10.80
2019-04-11T06:30:46.589Z,9.80
2019-04-11T06:31:47.510Z,7.90
2019-04-11T06:32:47.801Z,8.50
2019-04-11T06:33:46.988Z,9.20
2019-04-11T06:34:46.988Z,9.20
2019-04-11T06:35:46.541Z,10.00
2019-04-11T06:36:48.098Z,10.50
2019-04-11T06:37:46.708Z,10.10
2019-04-11T06:38:47.130Z,15.70
2019-04-11T06:39:47.351Z,25.50
2019-04-11T06:40:46.469Z,15.60
2019-04-11T06:41:46.588Z,12.80
2019-04-11T06:42:47.580Z,11.50
2019-04-11T06:43:46.431Z,12.50
2019-04-11T06:44:46.429Z,10.00
2019-04-11T06:45:46.414Z,11.00
2019-04-11T06:46:53.838Z,9.10
2019-04-11T06:47:47.482Z,9.30
2019-04-11T06:48:47.673Z,8.40
2019-04-11T06:49:46.745Z,8.90
2019-04-11T06:50:47.174Z,7.90
2019-04-11T06:51:46.390Z,8.00
2019-04-11T06:52:46.353Z,8.90
2019-04-11T06:53:46.331Z,8.60
2019-04-11T06:54:47.396Z,9.00
2019-04-11T06:55:46.802Z,6.90
2019-04-11T06:56:47.479Z,7.40
2019-04-11T06:57:46.269Z,7.40
2019-04-11T06:58:46.277Z,9.40
2019-04-11T06:59:46.254Z,7.70
2019-04-11T07:00:47.442Z,7.50
2019-04-11T07:01:47.498Z,7.90
2019-04-11T07:02:46.609Z,7.20
2019-04-11T07:03:46.928Z,7.40
2019-04-11T07:04:46.394Z,6.90
2019-04-11T07:05:46.857Z,9.70
2019-04-11T07:06:46.184Z,8.60
2019-04-11T07:07:46.215Z,9.50
2019-04-11T07:08:46.920Z,10.30
2019-04-11T07:09:47.026Z,11.10
2019-04-11T07:10:46.752Z,10.80
2019-04-11T07:11:46.138Z,11.30
2019-04-11T07:12:47.130Z,8.80
2019-04-11T07:13:46.103Z,9.60
2019-04-11T07:14:46.128Z,7.80
2019-04-11T07:15:46.454Z,8.70
2019-04-11T07:16:46.830Z,7.20
2019-04-11T07:17:46.063Z,8.70
2019-04-11T07:18:46.477Z,9.60
2019-04-11T07:19:46.067Z,8.40
2019-04-11T07:20:46.033Z,6.90
2019-04-11T07:21:46.199Z,10.80
2019-04-11T07:22:46.643Z,9.00
2019-04-11T07:23:47.042Z,9.40
2019-04-11T07:24:46.008Z,7.60
2019-04-11T07:25:47.127Z,9.00
2019-04-11T07:26:45.970Z,6.30
2019-04-11T07:27:45.961Z,6.90
2019-04-11T07:28:45.943Z,8.50
2019-04-11T07:29:46.469Z,9.00
2019-04-11T07:30:45.951Z,11.50
2019-04-11T07:31:46.226Z,10.50
2019-04-11T07:32:47.609Z,8.30
2019-04-11T07:33:46.001Z,7.40
2019-04-11T07:34:45.919Z,9.90
2019-04-11T07:35:47.644Z,7.90
2019-04-11T07:36:46.207Z,8.10
2019-04-11T07:37:47.498Z,9.40
2019-04-11T07:38:48.707Z,9.70
2019-04-11T07:39:47.185Z,10.00
2019-04-11T07:40:45.840Z,9.20
2019-04-11T07:41:45.911Z,8.70
2019-04-11T07:42:46.840Z,11.80
2019-04-11T07:43:45.791Z,10.20
2019-04-11T07:44:45.792Z,12.10
2019-04-11T07:45:47.025Z,10.70
2019-04-11T07:46:45.752Z,12.10
2019-04-11T07:47:46.139Z,8.30
2019-04-11T07:48:46.795Z,10.20
2019-04-11T07:49:45.751Z,8.60
2019-04-11T07:50:46.532Z,9.30
2019-04-11T07:51:45.720Z,9.80
2019-04-11T07:52:46.862Z,9.10
2019-04-11T07:53:45.972Z,8.60
2019-04-11T07:54:45.732Z,9.30
2019-04-11T07:55:46.612Z,10.50
2019-04-11T07:56:46.362Z,10.40
2019-04-11T07:57:46.796Z,11.10
2019-04-11T07:58:45.808Z,12.60
2019-04-11T07:59:46.735Z,11.30
2019-04-11T08:00:49.017Z,11.10
2019-04-11T08:01:46.946Z,12.10
2019-04-11T08:02:45.736Z,9.80
2019-04-11T08:03:46.870Z,12.20
2019-04-11T08:04:45.567Z,10.70
2019-04-11T08:05:46.604Z,10.40
2019-04-11T08:06:45.699Z,12.10
2019-04-11T08:07:46.685Z,11.20
2019-04-11T08:08:45.523Z,9.90
2019-04-11T08:09:45.520Z,10.20
2019-04-11T08:10:45.775Z,11.00
2019-04-11T08:11:45.489Z,11.90
2019-04-11T08:12:45.809Z,10.30
2019-04-11T08:13:45.490Z,11.90
2019-04-11T08:14:45.617Z,8.30
2019-04-11T08:15:46.051Z,11.50
2019-04-11T08:16:45.438Z,10.90
2019-04-11T08:17:46.007Z,11.90
2019-04-11T08:18:45.452Z,13.10
2019-04-11T08:19:45.418Z,10.40
2019-04-11T08:20:45.694Z,10.70
2019-04-11T08:21:46.135Z,9.30
2019-04-11T08:22:45.597Z,10.60
2019-04-11T08:23:45.732Z,10.50
2019-04-11T08:24:45.389Z,15.50
2019-04-11T08:25:45.344Z,13.20
2019-04-11T08:26:46.374Z,9.50
2019-04-11T08:27:54.897Z,8.90
2019-04-11T08:28:47.698Z,7.60
2019-04-11T08:29:48.851Z,8.80
2019-04-11T08:30:45.309Z,10.50
2019-04-11T08:31:46.441Z,8.40
2019-04-11T08:32:46.432Z,7.60
2019-04-11T08:33:45.258Z,12.20
2019-04-11T08:34:45.869Z,7.20
2019-04-11T08:35:45.257Z,7.50
2019-04-11T08:36:47.202Z,8.60
2019-04-11T08:37:45.531Z,7.00
2019-04-11T08:38:45.200Z,6.60
2019-04-11T08:39:45.202Z,8.20
2019-04-11T08:40:45.285Z,7.80
2019-04-11T08:41:45.168Z,8.60
2019-04-11T08:42:45.165Z,7.00
2019-04-11T08:43:45.541Z,7.10
2019-04-11T08:44:45.157Z,8.40
2019-04-11T08:45:45.124Z,7.60
2019-04-11T08:46:45.133Z,9.00
2019-04-11T08:47:51.269Z,8.80
2019-04-11T08:48:46.102Z,9.50
2019-04-11T08:49:45.979Z,7.50
2019-04-11T08:50:45.089Z,6.70
2019-04-11T08:51:45.271Z,8.20
2019-04-11T08:52:45.064Z,8.00
2019-04-11T08:53:45.045Z,8.10
2019-04-11T08:54:45.927Z,7.00
2019-04-11T08:55:51.991Z,8.10
2019-04-11T08:56:47.302Z,7.80
2019-04-11T08:57:44.997Z,7.30
2019-04-11T08:58:44.994Z,9.20
2019-04-11T08:59:46.109Z,8.20
2019-04-11T09:00:44.965Z,9.00
2019-04-11T09:01:46.004Z,8.10
2019-04-11T09:02:45.083Z,8.60
2019-04-11T09:03:56.626Z,7.30
2019-04-11T09:04:46.296Z,7.90
2019-04-11T09:05:44.922Z,9.40
2019-04-11T09:06:45.110Z,7.10
2019-04-11T09:07:45.739Z,7.40
2019-04-11T09:08:44.895Z,6.90
2019-04-11T09:09:45.550Z,6.40
2019-04-11T09:10:44.864Z,9.20
2019-04-11T09:11:44.938Z,6.60
2019-04-11T09:12:44.901Z,6.10
2019-04-11T09:13:44.834Z,5.90
2019-04-11T09:14:44.835Z,5.50
2019-04-11T09:15:45.390Z,6.40
2019-04-11T09:16:45.812Z,6.60
2019-04-11T09:17:57.496Z,7.10
2019-04-11T09:18:46.117Z,7.10
2019-04-11T09:19:45.269Z,8.10
2019-04-11T09:20:45.573Z,6.60
2019-04-11T09:21:44.743Z,7.10
2019-04-11T09:22:45.013Z,7.70
2019-04-11T09:23:44.776Z,7.60
2019-04-11T09:24:44.713Z,8.40
2019-04-11T09:25:45.734Z,8.50
2019-04-11T09:26:44.682Z,7.60
2019-04-11T09:27:44.825Z,6.70
2019-04-11T09:28:45.832Z,8.10
2019-04-11T09:29:44.678Z,6.90
2019-04-11T09:30:45.190Z,6.90
2019-04-11T09:31:45.685Z,8.00
2019-04-11T09:32:44.627Z,8.00
2019-04-11T09:33:44.907Z,7.10
2019-04-11T09:34:44.626Z,6.70
2019-04-11T09:35:44.589Z,7.50
2019-04-11T09:36:45.162Z,7.50
2019-04-11T09:37:44.675Z,6.30
2019-04-11T09:38:44.564Z,8.30
2019-04-11T09:39:45.565Z,6.10
2019-04-11T09:40:44.692Z,9.70
2019-04-11T09:41:44.833Z,7.80
2019-04-11T09:42:45.004Z,6.10
2019-04-11T09:43:44.516Z,6.30
2019-04-11T09:44:44.796Z,5.90
2019-04-11T09:45:44.522Z,5.40
2019-04-11T09:46:44.469Z,6.30
2019-04-11T09:47:45.551Z,6.90
2019-04-11T09:48:44.552Z,6.50
2019-04-11T09:49:45.039Z,7.70
2019-04-11T09:50:44.757Z,7.80
2019-04-11T09:51:44.436Z,5.60
2019-04-11T09:52:45.303Z,9.50
2019-04-11T09:53:45.072Z,8.10
2019-04-11T09:54:44.383Z,7.70
2019-04-11T09:55:44.360Z,5.90
2019-04-11T09:56:45.102Z,4.90
2019-04-11T09:57:44.363Z,4.80
2019-04-11T09:58:44.327Z,5.90
2019-04-11T09:59:45.474Z,5.60
2019-04-11T10:00:45.215Z,5.10
2019-04-11T10:01:45.185Z,5.70
2019-04-11T10:02:44.292Z,5.10
2019-04-11T10:03:45.099Z,6.60
2019-04-11T10:04:44.270Z,5.00
2019-04-11T10:05:44.821Z,5.60
2019-04-11T10:06:44.572Z,6.40
2019-04-11T10:07:44.288Z,5.60
2019-04-11T10:08:44.221Z,5.80
2019-04-11T10:09:44.275Z,5.30
2019-04-11T10:10:46.207Z,5.50
2019-04-11T10:11:44.199Z,5.00
2019-04-11T10:12:44.648Z,5.20
2019-04-11T10:13:44.957Z,6.00
2019-04-11T10:14:44.175Z,4.90
2019-04-11T10:15:45.184Z,5.60
2019-04-11T10:16:44.363Z,4.90
2019-04-11T10:17:44.163Z,6.70
2019-04-11T10:18:44.388Z,5.50
2019-04-11T10:19:44.414Z,5.00
2019-04-11T10:20:44.627Z,5.20
2019-04-11T10:21:44.080Z,5.30
2019-04-11T10:22:44.109Z,5.10
2019-04-11T10:23:45.133Z,4.60
2019-04-11T10:24:44.050Z,4.80
2019-04-11T10:25:45.422Z,5.60
2019-04-11T10:26:44.494Z,4.50
2019-04-11T10:27:44.767Z,5.30
2019-04-11T10:28:44.036Z,4.80
2019-04-11T10:29:44.150Z,4.80
2019-04-11T10:30:44.203Z,4.90
2019-04-11T10:31:44.358Z,4.50
2019-04-11T10:32:43.959Z,4.30
2019-04-11T10:33:44.887Z,4.60
2019-04-11T10:34:43.970Z,4.80
2019-04-11T10:35:43.940Z,4.70
2019-04-11T10:36:43.920Z,5.60
2019-04-11T10:37:44.267Z,5.40
2019-04-11T10:38:44.734Z,5.50
2019-04-11T10:39:43.926Z,5.00
2019-04-11T10:40:44.171Z,5.00
2019-04-11T10:41:44.166Z,4.80
2019-04-11T10:42:44.463Z,4.90
2019-04-11T10:43:44.698Z,5.70
2019-04-11T10:44:43.862Z,6.90
2019-04-11T10:45:44.837Z,7.10
2019-04-11T10:46:43.950Z,4.80
2019-04-11T10:47:44.952Z,4.50
2019-04-11T10:48:45.313Z,4.80
2019-04-11T10:49:44.182Z,5.30
2019-04-11T10:50:44.478Z,5.40
2019-04-11T10:51:43.758Z,5.00
2019-04-11T10:52:44.646Z,6.30
2019-04-11T10:53:43.843Z,5.70
2019-04-11T10:54:44.981Z,6.00
2019-04-11T10:55:44.119Z,5.80
2019-04-11T10:56:43.719Z,5.20
2019-04-11T10:57:44.603Z,6.50
2019-04-11T10:58:44.775Z,4.90
2019-04-11T10:59:44.819Z,4.90
2019-04-11T11:00:43.714Z,4.60
2019-04-11T11:01:44.352Z,4.70
2019-04-11T11:02:43.642Z,4.70
2019-04-11T11:03:43.637Z,4.30
2019-04-11T11:04:43.611Z,5.10
2019-04-11T11:05:43.602Z,6.00
2019-04-11T11:06:44.955Z,5.20
2019-04-11T11:07:44.593Z,4.80
2019-04-11T11:08:43.800Z,5.10
2019-04-11T11:09:44.325Z,4.30
2019-04-11T11:10:43.879Z,4.50
2019-04-11T11:11:44.205Z,4.30
2019-04-11T11:12:43.615Z,4.50
2019-04-11T11:13:43.521Z,4.70
2019-04-11T11:14:43.513Z,4.50
2019-04-11T11:15:44.013Z,4.30
2019-04-11T11:16:45.465Z,4.80
2019-04-11T11:18:11.459Z,4.50
2019-04-11T11:19:15.578Z,4.20
2019-04-11T11:19:57.452Z,4.70
2019-04-11T11:20:50.107Z,4.40
2019-04-11T11:21:45.106Z,4.20
2019-04-11T11:22:44.438Z,4.30
2019-04-11T11:23:43.417Z,4.60
2019-04-11T11:24:44.209Z,4.20
2019-04-11T11:25:48.142Z,5.30
2019-04-11T11:26:44.383Z,4.60
2019-04-11T11:27:43.724Z,5.10
2019-04-11T11:28:43.354Z,4.70
2019-04-11T11:29:43.348Z,6.50
2019-04-11T11:30:43.331Z,10.60
2019-04-11T11:31:44.816Z,4.20
2019-04-11T11:32:43.357Z,4.20
2019-04-11T11:33:44.616Z,4.20
2019-04-11T11:34:44.437Z,5.00
2019-04-11T11:35:43.540Z,4.60
2019-04-11T11:36:43.776Z,4.70
2019-04-11T11:37:43.276Z,5.10
2019-04-11T11:38:43.995Z,6.80
2019-04-11T11:39:43.691Z,5.30
2019-04-11T11:40:44.729Z,5.20
2019-04-11T11:41:43.213Z,5.10
2019-04-11T11:42:44.122Z,5.00
2019-04-11T11:43:43.354Z,5.50
2019-04-11T11:44:43.208Z,4.80
2019-04-11T11:45:46.858Z,6.00
2019-04-11T11:46:44.641Z,7.60
2019-04-11T11:47:43.273Z,4.80
2019-04-11T11:48:46.345Z,5.90
2019-04-11T11:49:53.401Z,5.20
2019-04-11T11:50:44.713Z,4.90
2019-04-11T11:51:43.628Z,4.70
2019-04-11T11:52:43.985Z,5.30
2019-04-11T11:53:43.090Z,5.30
2019-04-11T11:54:43.976Z,5.90
2019-04-11T11:55:43.226Z,4.70
2019-04-11T11:56:44.361Z,5.40
2019-04-11T11:57:43.058Z,4.90
2019-04-11T11:58:45.157Z,4.50
2019-04-11T11:59:43.023Z,4.80
2019-04-11T12:00:43.803Z,4.80
2019-04-11T12:01:46.436Z,5.70
2019-04-11T12:02:44.357Z,4.60
2019-04-11T12:03:42.987Z,4.30
2019-04-11T12:04:44.250Z,4.40
2019-04-11T12:05:47.112Z,4.40
2019-04-11T12:06:44.025Z,4.20
2019-04-11T12:07:43.143Z,4.90
2019-04-11T12:08:46.593Z,5.30
2019-04-11T12:09:44.710Z,5.50
2019-04-11T12:10:43.823Z,4.40
2019-04-11T12:11:43.054Z,5.70
2019-04-11T12:12:43.954Z,4.50
2019-04-11T12:13:43.284Z,5.80
2019-04-11T12:14:44.967Z,5.20
2019-04-11T12:15:43.509Z,5.20
2019-04-11T12:16:43.830Z,5.20
2019-04-11T12:17:42.904Z,6.80
2019-04-11T12:18:47.167Z,5.80
2019-04-11T12:19:52.304Z,4.70
2019-04-11T12:20:46.075Z,5.20
2019-04-11T12:21:43.815Z,4.90
2019-04-11T12:22:42.779Z,5.10
2019-04-11T12:23:53.911Z,4.50
2019-04-11T12:24:44.913Z,4.70
2019-04-11T12:25:42.744Z,5.40
2019-04-11T12:26:44.702Z,4.20
2019-04-11T12:27:43.722Z,5.70
2019-04-11T12:28:43.659Z,5.90
2019-04-11T12:29:47.850Z,4.90
2019-04-11T12:30:44.103Z,4.80
2019-04-11T12:31:43.908Z,5.20
2019-04-11T12:32:42.711Z,4.40
2019-04-11T12:33:43.729Z,4.40
2019-04-11T12:34:44.989Z,4.30
2019-04-11T12:35:42.627Z,5.80
2019-04-11T12:36:46.593Z,5.20
2019-04-11T12:37:43.622Z,3.80
2019-04-11T12:38:42.628Z,4.20
2019-04-11T12:39:42.576Z,4.30
2019-04-11T12:40:42.574Z,4.30
2019-04-11T12:41:42.557Z,4.20
2019-04-11T12:42:42.962Z,4.10
2019-04-11T12:43:42.535Z,4.00
2019-04-11T12:44:42.523Z,5.90
2019-04-11T12:45:42.526Z,4.30
2019-04-11T12:46:42.511Z,6.20
2019-04-11T12:47:42.494Z,4.50
2019-04-11T12:48:42.502Z,4.80
2019-04-11T12:49:52.391Z,4.50
2019-04-11T12:50:43.457Z,5.50
2019-04-11T12:51:42.451Z,5.20
2019-04-11T12:52:42.444Z,4.20
2019-04-11T12:53:42.440Z,3.80
2019-04-11T12:54:42.437Z,3.70
2019-04-11T12:55:42.410Z,3.60
2019-04-11T12:56:42.481Z,3.90
2019-04-11T12:57:42.493Z,4.20
2019-04-11T12:58:42.433Z,4.80
2019-04-11T12:59:42.357Z,8.20
2019-04-11T13:00:42.404Z,4.70
2019-04-11T13:01:42.339Z,4.40
2019-04-11T13:02:42.337Z,4.20
2019-04-11T13:03:42.325Z,4.10
2019-04-11T13:04:44.509Z,4.60
2019-04-11T13:05:44.232Z,3.50
2019-04-11T13:06:42.308Z,4.00
2019-04-11T13:07:42.280Z,5.60
2019-04-11T13:08:42.278Z,4.40
2019-04-11T13:09:43.835Z,3.60
2019-04-11T13:10:42.246Z,4.30
2019-04-11T13:11:42.263Z,3.80
2019-04-11T13:12:42.228Z,5.90
2019-04-11T13:13:42.209Z,4.40
2019-04-11T13:14:42.207Z,4.00
2019-04-11T13:15:42.193Z,4.20
2019-04-11T13:16:42.201Z,3.40
2019-04-11T13:17:42.173Z,3.60