createdAt,value
2023-02-12T00:00:11.077Z,2.52
2023-02-12T00:01:13.078Z,2.64
2023-02-12T00:02:11.194Z,2.60
2023-02-12T00:03:11.144Z,3.24
2023-02-12T00:04:11.093Z,3.40
2023-02-12T00:05:11.078Z,2.70
2023-02-12T00:06:12.118Z,2.04
2023-02-12T00:07:11.075Z,3.08
2023-02-12T00:08:11.076Z,2.50
2023-02-12T00:09:11.068Z,2.28
2023-02-12T00:10:11.067Z,2.68
2023-02-12T00:11:15.081Z,2.84
2023-02-12T00:12:11.086Z,2.88
2023-02-12T00:13:11.087Z,3.12
2023-02-12T00:14:11.074Z,2.60
2023-02-12T00:15:11.080Z,3.74
2023-02-12T00:16:11.222Z,2.98
2023-02-12T00:17:11.077Z,3.96
2023-02-12T00:18:11.074Z,3.88
2023-02-12T00:19:11.077Z,3.94
2023-02-12T00:20:11.080Z,3.64
2023-02-12T00:21:11.078Z,4.54
2023-02-12T00:22:11.072Z,5.08
2023-02-12T00:23:11.083Z,5.40
2023-02-12T00:24:11.075Z,4.06
2023-02-12T00:25:11.072Z,4.82
2023-02-12T00:26:11.082Z,4.28
2023-02-12T00:27:11.074Z,3.22
2023-02-12T00:28:11.128Z,3.38
2023-02-12T00:29:11.066Z,4.02
2023-02-12T00:30:11.077Z,3.54
2023-02-12T00:31:11.168Z,4.52
2023-02-12T00:32:11.071Z,3.80
2023-02-12T00:33:11.072Z,3.70
2023-02-12T00:34:11.076Z,3.68
2023-02-12T00:35:11.071Z,3.66
2023-02-12T00:36:13.077Z,3.88
2023-02-12T00:37:11.082Z,4.38
2023-02-12T00:38:11.072Z,4.62
2023-02-12T00:39:11.082Z,3.32
2023-02-12T00:40:11.106Z,4.48
2023-02-12T00:41:11.074Z,3.52
2023-02-12T00:42:11.074Z,3.30
2023-02-12T00:43:11.080Z,3.78
2023-02-12T00:44:11.071Z,4.00
2023-02-12T00:45:11.081Z,3.90
2023-02-12T00:46:11.136Z,3.78
2023-02-12T00:47:11.069Z,3.56
2023-02-12T00:48:11.078Z,3.44
2023-02-12T00:49:11.082Z,3.08
2023-02-12T00:50:11.075Z,4.58
2023-02-12T00:51:11.100Z,4.14
2023-02-12T00:52:11.077Z,4.42
2023-02-12T00:53:11.077Z,4.14
2023-02-12T00:54:11.072Z,3.56
2023-02-12T00:55:11.073Z,4.14
2023-02-12T00:56:11.077Z,2.98
2023-02-12T00:57:11.070Z,3.82
2023-02-12T00:58:11.084Z,4.18
2023-02-12T00:59:11.073Z,3.58
2023-02-12T01:00:11.074Z,3.34
2023-02-12T01:01:11.088Z,3.98
2023-02-12T01:02:11.062Z,4.78
2023-02-12T01:03:11.065Z,4.08
2023-02-12T01:04:11.071Z,3.84
2023-02-12T01:05:11.130Z,3.70
2023-02-12T01:06:11.067Z,3.58
2023-02-12T01:07:11.070Z,3.68
2023-02-12T01:08:13.061Z,3.60
2023-02-12T01:09:11.069Z,3.18
2023-02-12T01:10:11.074Z,2.96
2023-02-12T01:11:12.064Z,2.90
2023-02-12T01:12:11.061Z,3.56
2023-02-12T01:13:12.074Z,3.70
2023-02-12T01:14:11.064Z,3.84
2023-02-12T01:15:11.062Z,3.70
2023-02-12T01:16:15.150Z,3.12
2023-02-12T01:17:11.069Z,3.32
2023-02-12T01:18:11.081Z,3.10
2023-02-12T01:19:11.068Z,3.24
2023-02-12T01:20:12.065Z,3.80
2023-02-12T01:21:16.077Z,2.70
2023-02-12T01:22:11.067Z,3.18
2023-02-12T01:23:12.068Z,3.66
2023-02-12T01:24:11.081Z,2.48
2023-02-12T01:25:11.068Z,2.38
2023-02-12T01:26:11.075Z,3.12
2023-02-12T01:27:11.066Z,2.82
2023-02-12T01:28:11.127Z,2.30
2023-02-12T01:29:11.070Z,3.66
2023-02-12T01:30:13.077Z,2.54
2023-02-12T01:31:15.190Z,3.06
2023-02-12T01:32:11.150Z,3.04
2023-02-12T01:33:11.067Z,2.82
2023-02-12T01:34:11.071Z,2.82
2023-02-12T01:35:11.078Z,3.38
2023-02-12T01:36:11.077Z,3.14
2023-02-12T01:37:11.072Z,2.98
2023-02-12T01:38:11.081Z,2.44
2023-02-12T01:39:11.069Z,3.40
2023-02-12T01:40:12.069Z,2.26
2023-02-12T01:41:14.076Z,3.88
2023-02-12T01:42:13.070Z,3.68
2023-02-12T01:43:13.104Z,4.00
2023-02-12T01:44:16.073Z,3.78
2023-02-12T01:45:19.070Z,2.52
2023-02-12T01:46:12.149Z,3.18
2023-02-12T01:47:17.072Z,2.96
2023-02-12T01:48:11.077Z,3.04
2023-02-12T01:49:19.068Z,3.02
2023-02-12T01:50:18.085Z,3.40
2023-02-12T01:51:14.072Z,3.06
2023-02-12T01:52:18.071Z,3.36
2023-02-12T01:53:11.069Z,2.74
2023-02-12T01:54:12.071Z,4.38
2023-02-12T01:55:11.090Z,3.08
2023-02-12T01:56:11.081Z,3.34
2023-02-12T01:57:11.072Z,3.04
2023-02-12T01:58:11.081Z,3.16
2023-02-12T01:59:11.074Z,4.08
2023-02-12T02:00:16.106Z,2.90
2023-02-12T02:01:15.092Z,3.72
2023-02-12T02:02:11.074Z,3.56
2023-02-12T02:03:11.134Z,4.06
2023-02-12T02:04:13.080Z,4.96
2023-02-12T02:05:12.074Z,8.06
2023-02-12T02:06:13.069Z,7.76
2023-02-12T02:07:11.074Z,8.00
2023-02-12T02:08:11.087Z,5.58
2023-02-12T02:09:11.081Z,6.68
2023-02-12T02:10:11.115Z,7.24
2023-02-12T02:11:15.075Z,7.24
2023-02-12T02:12:15.076Z,5.58
2023-02-12T02:13:15.070Z,7.32
2023-02-12T02:14:15.082Z,6.74
2023-02-12T02:15:11.072Z,5.88
2023-02-12T02:16:22.105Z,5.88
2023-02-12T02:17:19.072Z,5.80
2023-02-12T02:18:22.076Z,4.50
2023-02-12T02:19:19.078Z,5.62
2023-02-12T02:20:19.071Z,6.32
2023-02-12T02:21:19.069Z,5.78
2023-02-12T02:22:18.073Z,5.24
2023-02-12T02:23:19.085Z,6.02
2023-02-12T02:24:19.076Z,4.80
2023-02-12T02:25:19.072Z,4.88
2023-02-12T02:26:19.071Z,6.06
2023-02-12T02:27:19.083Z,5.14
2023-02-12T02:28:22.224Z,4.94
2023-02-12T02:29:22.075Z,3.80
2023-02-12T02:30:19.074Z,5.12
2023-02-12T02:31:20.131Z,4.62
2023-02-12T02:32:15.073Z,3.70
2023-02-12T02:33:21.072Z,4.38
2023-02-12T02:34:19.076Z,3.52
2023-02-12T02:35:18.070Z,4.52
2023-02-12T02:36:24.194Z,3.64
2023-02-12T02:37:21.072Z,3.94
2023-02-12T02:38:19.082Z,4.48
2023-02-12T02:39:19.070Z,4.20
2023-02-12T02:40:17.071Z,4.40
2023-02-12T02:41:19.071Z,3.88
2023-02-12T02:42:22.078Z,3.84
2023-02-12T02:43:22.071Z,4.44
2023-02-12T02:44:17.069Z,4.14
2023-02-12T02:45:16.087Z,2.54
2023-02-12T02:46:16.079Z,3.68
2023-02-12T02:47:11.076Z,4.66
2023-02-12T02:48:18.071Z,4.46
2023-02-12T02:49:17.069Z,4.26
2023-02-12T02:50:16.073Z,3.68
2023-02-12T02:51:15.072Z,4.18
2023-02-12T02:52:16.072Z,4.14
2023-02-12T02:53:19.075Z,3.56
2023-02-12T02:54:22.078Z,5.58
2023-02-12T02:55:12.078Z,3.88
2023-02-12T02:56:14.068Z,4.12
2023-02-12T02:57:14.077Z,3.48
2023-02-12T02:58:19.079Z,4.12
2023-02-12T02:59:17.074Z,3.82
2023-02-12T03:00:18.071Z,5.06
2023-02-12T03:01:17.086Z,3.80
2023-02-12T03:02:18.080Z,3.28
2023-02-12T03:03:19.148Z,4.08
2023-02-12T03:04:16.071Z,3.26
2023-02-12T03:05:25.073Z,3.72
2023-02-12T03:06:16.072Z,3.40
2023-02-12T03:07:22.084Z,2.74
2023-02-12T03:08:17.072Z,2.92
2023-02-12T03:09:23.076Z,3.40
2023-02-12T03:10:18.067Z,2.96
2023-02-12T03:11:17.081Z,2.76
2023-02-12T03:12:20.091Z,3.94
2023-02-12T03:13:14.072Z,3.58
2023-02-12T03:14:22.067Z,2.90
2023-02-12T03:15:19.075Z,3.18
2023-02-12T03:16:20.112Z,2.64
2023-02-12T03:17:16.073Z,3.48
2023-02-12T03:18:15.071Z,3.58
2023-02-12T03:19:18.073Z,2.72
2023-02-12T03:20:19.085Z,2.50
2023-02-12T03:21:15.078Z,3.04
2023-02-12T03:22:13.074Z,3.32
2023-02-12T03:23:18.110Z,3.24
2023-02-12T03:24:19.086Z,3.14
2023-02-12T03:25:16.081Z,3.54
2023-02-12T03:26:17.077Z,3.14
2023-02-12T03:27:20.079Z,3.22
2023-02-12T03:28:17.161Z,3.04
2023-02-12T03:29:11.085Z,2.84
2023-02-12T03:30:11.078Z,3.22
2023-02-12T03:31:18.154Z,2.74
2023-02-12T03:32:22.087Z,3.42
2023-02-12T03:33:22.080Z,2.48
2023-02-12T03:34:22.077Z,2.96
2023-02-12T03:35:16.080Z,3.04
2023-02-12T03:36:19.079Z,3.04
2023-02-12T03:37:14.088Z,3.14
2023-02-12T03:38:22.079Z,8.38
2023-02-12T03:39:19.078Z,5.90
2023-02-12T03:40:21.082Z,4.76
2023-02-12T03:41:17.226Z,4.46
2023-02-12T03:42:20.089Z,2.82
2023-02-12T03:43:19.090Z,3.24
2023-02-12T03:44:22.081Z,4.10
2023-02-12T03:45:19.082Z,4.42
2023-02-12T03:46:19.178Z,2.56
2023-02-12T03:47:19.088Z,2.62
2023-02-12T03:48:19.082Z,2.18
2023-02-12T03:49:23.083Z,2.38
2023-02-12T03:50:22.089Z,1.80
2023-02-12T03:51:19.081Z,1.84
2023-02-12T03:52:11.086Z,2.16
2023-02-12T03:53:11.083Z,2.70
2023-02-12T03:54:12.083Z,2.66
2023-02-12T03:55:11.085Z,2.04
2023-02-12T03:56:14.102Z,2.02
2023-02-12T03:57:17.078Z,1.84
2023-02-12T03:58:13.079Z,2.54
2023-02-12T03:59:11.086Z,2.20
2023-02-12T04:00:16.069Z,2.42
2023-02-12T04:01:11.224Z,2.08
2023-02-12T04:02:11.096Z,2.24
2023-02-12T04:03:11.060Z,2.90
2023-02-12T04:04:11.092Z,2.64
2023-02-12T04:05:15.062Z,2.90
2023-02-12T04:06:22.060Z,2.52
2023-02-12T04:07:11.061Z,2.32
2023-02-12T04:08:11.062Z,3.10
2023-02-12T04:09:11.068Z,2.46
2023-02-12T04:10:11.055Z,2.10
2023-02-12T04:11:22.060Z,2.12
2023-02-12T04:12:19.088Z,1.92
2023-02-12T04:13:20.062Z,2.66
2023-02-12T04:14:22.059Z,2.40
2023-02-12T04:15:22.058Z,2.06
2023-02-12T04:16:19.106Z,2.08
2023-02-12T04:17:19.062Z,2.16
2023-02-12T04:18:19.066Z,3.60
2023-02-12T04:19:12.065Z,2.14
2023-02-12T04:20:19.060Z,2.54
2023-02-12T04:21:18.058Z,2.50
2023-02-12T04:22:19.065Z,2.14
2023-02-12T04:23:19.061Z,2.48
2023-02-12T04:24:19.058Z,2.58
2023-02-12T04:25:19.060Z,3.16
2023-02-12T04:26:22.065Z,2.36
2023-02-12T04:27:18.076Z,2.44
2023-02-12T04:28:19.082Z,2.84
2023-02-12T04:29:21.059Z,3.42
2023-02-12T04:30:19.063Z,2.60
2023-02-12T04:31:19.237Z,2.24
2023-02-12T04:32:20.065Z,2.54
2023-02-12T04:33:11.065Z,2.66
2023-02-12T04:34:19.067Z,2.10
2023-02-12T04:35:19.070Z,2.38
2023-02-12T04:36:17.067Z,1.96
2023-02-12T04:37:19.062Z,2.48
2023-02-12T04:38:17.060Z,2.16
2023-02-12T04:39:19.066Z,2.28
2023-02-12T04:40:13.074Z,2.94
2023-02-12T04:41:11.067Z,2.48
2023-02-12T04:42:11.062Z,3.22
2023-02-12T04:43:11.081Z,2.40
2023-02-12T04:44:19.093Z,2.48
2023-02-12T04:45:15.069Z,2.32
2023-02-12T04:46:11.111Z,2.20
2023-02-12T04:47:14.126Z,2.36
2023-02-12T04:48:11.065Z,2.16
2023-02-12T04:49:15.072Z,2.16
2023-02-12T04:50:11.072Z,2.56
2023-02-12T04:51:11.074Z,2.64
2023-02-12T04:52:11.072Z,2.78
2023-02-12T04:53:11.080Z,2.28
2023-02-12T04:54:11.069Z,2.36
2023-02-12T04:55:11.068Z,2.36
2023-02-12T04:56:13.083Z,2.48
2023-02-12T04:57:11.083Z,1.96
2023-02-12T04:58:11.070Z,2.50
2023-02-12T04:59:11.066Z,2.40
2023-02-12T05:00:12.086Z,2.80
2023-02-12T05:01:11.145Z,2.40
2023-02-12T05:02:11.069Z,2.76
2023-02-12T05:03:11.072Z,2.86
2023-02-12T05:04:11.081Z,2.26
2023-02-12T05:05:11.191Z,2.30
2023-02-12T05:06:11.068Z,2.68
2023-02-12T05:07:11.079Z,2.76
2023-02-12T05:08:11.077Z,2.36
2023-02-12T05:09:13.071Z,3.00
2023-02-12T05:10:11.079Z,3.20
2023-02-12T05:11:11.079Z,2.48
2023-02-12T05:12:11.065Z,2.56
2023-02-12T05:13:11.074Z,2.08
2023-02-12T05:14:11.071Z,2.20
2023-02-12T05:15:11.073Z,2.26
2023-02-12T05:16:11.139Z,2.10
2023-02-12T05:17:11.080Z,2.00
2023-02-12T05:18:11.081Z,2.10
2023-02-12T05:19:11.087Z,2.06
2023-02-12T05:20:11.083Z,1.88
2023-02-12T05:21:11.069Z,1.74
2023-02-12T05:22:11.072Z,2.10
2023-02-12T05:23:11.086Z,2.02
2023-02-12T05:24:11.082Z,1.70
2023-02-12T05:25:11.069Z,1.98
2023-02-12T05:26:14.098Z,1.92
2023-02-12T05:27:11.078Z,1.48
2023-02-12T05:28:11.090Z,1.62
2023-02-12T05:29:11.076Z,2.32
2023-02-12T05:30:11.091Z,1.62
2023-02-12T05:31:11.213Z,1.76
2023-02-12T05:32:11.157Z,2.52
2023-02-12T05:33:11.071Z,2.18
2023-02-12T05:34:11.074Z,1.82
2023-02-12T05:35:11.089Z,1.80
2023-02-12T05:36:11.080Z,1.48
2023-02-12T05:37:11.081Z,1.66
2023-02-12T05:38:11.082Z,1.82
2023-02-12T05:39:11.071Z,1.68
2023-02-12T05:40:11.081Z,1.84
2023-02-12T05:41:14.075Z,1.32
2023-02-12T05:42:11.069Z,1.68
2023-02-12T05:43:11.075Z,1.44
2023-02-12T05:44:11.080Z,2.18
2023-02-12T05:45:11.075Z,2.28
2023-02-12T05:46:11.126Z,2.24
2023-02-12T05:47:11.074Z,1.90
2023-02-12T05:48:11.074Z,3.00
2023-02-12T05:49:11.070Z,1.82
2023-02-12T05:50:11.076Z,1.88
2023-02-12T05:51:14.072Z,2.06
2023-02-12T05:52:11.071Z,2.24
2023-02-12T05:53:11.073Z,1.50
2023-02-12T05:54:11.084Z,1.80
2023-02-12T05:55:11.073Z,2.12
2023-02-12T05:56:18.070Z,2.42
2023-02-12T05:57:11.079Z,2.48
2023-02-12T05:58:11.074Z,2.00
2023-02-12T05:59:15.084Z,2.22
2023-02-12T06:00:11.071Z,2.30
2023-02-12T06:01:21.073Z,1.94
2023-02-12T06:02:11.222Z,2.24
2023-02-12T06:03:11.071Z,2.06
2023-02-12T06:04:16.101Z,2.44
2023-02-12T06:05:11.071Z,2.58
2023-02-12T06:06:11.072Z,2.48
2023-02-12T06:07:11.080Z,2.42
2023-02-12T06:08:11.078Z,2.02
2023-02-12T06:09:11.078Z,2.02
2023-02-12T06:10:11.079Z,2.62
2023-02-12T06:11:12.096Z,1.98
2023-02-12T06:12:11.070Z,2.36
2023-02-12T06:13:11.078Z,2.14
2023-02-12T06:14:12.068Z,1.98
2023-02-12T06:15:11.072Z,2.96
2023-02-12T06:16:17.098Z,2.56
2023-02-12T06:17:11.071Z,1.86
2023-02-12T06:18:11.095Z,2.44
2023-02-12T06:19:11.081Z,2.86
2023-02-12T06:20:11.076Z,2.82
2023-02-12T06:21:11.068Z,2.58
2023-02-12T06:22:11.076Z,2.06
2023-02-12T06:23:11.075Z,2.32
2023-02-12T06:24:12.070Z,1.98
2023-02-12T06:25:11.071Z,2.40
2023-02-12T06:26:11.078Z,2.54
2023-02-12T06:27:11.072Z,2.62
2023-02-12T06:28:11.163Z,2.82
2023-02-12T06:29:11.073Z,2.64
2023-02-12T06:30:11.075Z,2.90
2023-02-12T06:31:22.266Z,2.20
2023-02-12T06:32:12.120Z,2.64
2023-02-12T06:33:11.077Z,2.98
2023-02-12T06:34:11.074Z,3.18
2023-02-12T06:35:11.079Z,2.64
2023-02-12T06:36:11.080Z,3.52
2023-02-12T06:37:11.092Z,2.42
2023-02-12T06:38:11.110Z,3.12
2023-02-12T06:39:11.080Z,3.22
2023-02-12T06:40:11.074Z,2.92
2023-02-12T06:41:11.082Z,2.64
2023-02-12T06:42:11.080Z,2.30
2023-02-12T06:43:11.078Z,2.36
2023-02-12T06:44:11.083Z,2.92
2023-02-12T06:45:11.082Z,2.72
2023-02-12T06:46:11.180Z,2.42
2023-02-12T06:47:11.080Z,2.98
2023-02-12T06:48:11.082Z,2.44
2023-02-12T06:49:11.080Z,2.42
2023-02-12T06:50:11.083Z,2.86
2023-02-12T06:51:15.091Z,2.70
2023-02-12T06:52:11.080Z,3.20
2023-02-12T06:53:11.097Z,2.66
2023-02-12T06:54:15.084Z,3.06
2023-02-12T06:55:11.082Z,2.46
2023-02-12T06:56:11.081Z,2.60
2023-02-12T06:57:11.093Z,3.34
2023-02-12T06:58:11.080Z,3.14
2023-02-12T06:59:15.091Z,2.44
2023-02-12T07:00:11.090Z,2.74
2023-02-12T07:01:17.066Z,2.84
2023-02-12T07:02:11.074Z,2.32
2023-02-12T07:03:11.063Z,2.88
2023-02-12T07:04:11.154Z,3.28
2023-02-12T07:05:11.060Z,3.74
2023-02-12T07:06:11.067Z,3.58
2023-02-12T07:07:11.065Z,3.08
2023-02-12T07:08:11.064Z,3.16
2023-02-12T07:09:11.078Z,3.74
2023-02-12T07:10:11.072Z,3.98
2023-02-12T07:11:11.094Z,3.36
2023-02-12T07:12:11.071Z,4.58
2023-02-12T07:13:11.064Z,3.04
2023-02-12T07:14:13.070Z,3.94
2023-02-12T07:15:11.067Z,3.84
2023-02-12T07:16:11.170Z,3.16
2023-02-12T07:17:11.061Z,2.80
2023-02-12T07:18:11.072Z,2.68
2023-02-12T07:19:13.065Z,3.16
2023-02-12T07:20:11.071Z,3.10
2023-02-12T07:21:11.066Z,4.06
2023-02-12T07:22:11.067Z,3.04
2023-02-12T07:23:12.065Z,3.22
2023-02-12T07:24:12.074Z,2.82
2023-02-12T07:25:11.076Z,3.38
2023-02-12T07:26:12.121Z,3.10
2023-02-12T07:27:11.074Z,3.80
2023-02-12T07:28:11.099Z,2.96
2023-02-12T07:29:11.065Z,3.20
2023-02-12T07:30:11.076Z,3.16
2023-02-12T07:31:14.195Z,3.76
2023-02-12T07:32:11.181Z,3.26
2023-02-12T07:33:11.070Z,3.14
2023-02-12T07:34:11.065Z,3.14
2023-02-12T07:35:11.067Z,3.62
2023-02-12T07:36:12.080Z,3.40
2023-02-12T07:37:11.068Z,3.62
2023-02-12T07:38:11.063Z,3.38
2023-02-12T07:39:12.090Z,2.80
2023-02-12T07:40:11.066Z,3.08
2023-02-12T07:41:17.114Z,3.56
2023-02-12T07:42:11.066Z,3.18
2023-02-12T07:43:11.073Z,2.92
2023-02-12T07:44:14.066Z,3.12
2023-02-12T07:45:11.066Z,3.48
2023-02-12T07:46:11.131Z,2.70
2023-02-12T07:47:11.070Z,3.06
2023-02-12T07:48:11.067Z,3.58
2023-02-12T07:49:14.068Z,3.38
2023-02-12T07:50:11.067Z,4.02
2023-02-12T07:51:11.069Z,3.04
2023-02-12T07:52:13.265Z,3.38
2023-02-12T07:53:11.090Z,3.16
2023-02-12T07:54:11.073Z,2.88
2023-02-12T07:55:11.077Z,2.48
2023-02-12T07:56:19.078Z,3.72
2023-02-12T07:57:11.066Z,3.38
2023-02-12T07:58:11.082Z,3.46
2023-02-12T07:59:12.071Z,2.70
2023-02-12T08:00:11.071Z,2.74
2023-02-12T08:01:23.083Z,2.58
2023-02-12T08:02:11.140Z,2.84
2023-02-12T08:03:11.069Z,3.12
2023-02-12T08:04:11.151Z,3.98
2023-02-12T08:05:11.079Z,3.46
2023-02-12T08:06:11.072Z,3.06
2023-02-12T08:07:11.074Z,2.86
2023-02-12T08:08:11.089Z,2.86
2023-02-12T08:09:11.069Z,3.08
2023-02-12T08:10:11.064Z,3.02
2023-02-12T08:11:11.072Z,3.44
2023-02-12T08:12:11.072Z,3.68
2023-02-12T08:13:11.070Z,4.08
2023-02-12T08:14:14.081Z,2.62
2023-02-12T08:15:11.073Z,3.32
2023-02-12T08:16:11.107Z,2.96
2023-02-12T08:17:11.074Z,3.04
2023-02-12T08:18:11.071Z,3.58
2023-02-12T08:19:19.081Z,3.14
2023-02-12T08:20:13.072Z,3.26
2023-02-12T08:21:11.076Z,2.72
2023-02-12T08:22:11.068Z,3.14
2023-02-12T08:23:11.077Z,2.94
2023-02-12T08:24:11.116Z,2.88
2023-02-12T08:25:11.074Z,2.58
2023-02-12T08:26:11.087Z,2.82
2023-02-12T08:27:11.076Z,3.22
2023-02-12T08:28:11.152Z,2.92
2023-02-12T08:29:11.075Z,2.60
2023-02-12T08:30:12.843Z,2.70
2023-02-12T08:31:14.155Z,2.30
2023-02-12T08:32:14.247Z,2.90
2023-02-12T08:33:11.081Z,2.74
2023-02-12T08:34:16.071Z,2.50
2023-02-12T08:35:11.073Z,2.42
2023-02-12T08:36:11.073Z,2.54
2023-02-12T08:37:11.083Z,2.80
2023-02-12T08:38:11.081Z,2.30
2023-02-12T08:39:11.074Z,2.38
2023-02-12T08:40:11.078Z,2.10
2023-02-12T08:41:15.075Z,2.50
2023-02-12T08:42:11.073Z,2.40
2023-02-12T08:43:11.083Z,2.78
2023-02-12T08:44:11.071Z,2.68
2023-02-12T08:45:11.080Z,2.46
2023-02-12T08:46:11.182Z,2.52
2023-02-12T08:47:11.072Z,1.84
2023-02-12T08:48:11.076Z,2.38
2023-02-12T08:49:13.080Z,2.36
2023-02-12T08:50:11.072Z,2.58
2023-02-12T08:51:17.075Z,2.42
2023-02-12T08:52:11.075Z,2.58
2023-02-12T08:53:11.071Z,2.64
2023-02-12T08:54:13.074Z,2.64
2023-02-12T08:55:11.070Z,2.60
2023-02-12T08:56:11.077Z,2.18
2023-02-12T08:57:11.067Z,2.22
2023-02-12T08:58:11.068Z,3.38
2023-02-12T08:59:11.078Z,2.26
2023-02-12T09:00:11.066Z,2.10
2023-02-12T09:01:17.099Z,2.22
2023-02-12T09:02:12.106Z,2.36
2023-02-12T09:03:11.070Z,2.30
2023-02-12T09:04:16.067Z,2.42
2023-02-12T09:05:11.072Z,2.70
2023-02-12T09:06:11.068Z,2.64
2023-02-12T09:07:11.107Z,2.60
2023-02-12T09:08:11.091Z,2.36
2023-02-12T09:09:11.066Z,2.44
2023-02-12T09:10:11.093Z,2.52
2023-02-12T09:11:11.077Z,3.00
2023-02-12T09:12:11.071Z,3.02
2023-02-12T09:13:11.071Z,2.72
2023-02-12T09:14:12.083Z,3.48
2023-02-12T09:15:11.076Z,2.18
2023-02-12T09:16:11.072Z,3.12
2023-02-12T09:17:11.077Z,2.78
2023-02-12T09:18:11.073Z,2.64
2023-02-12T09:19:12.068Z,2.88
2023-02-12T09:20:11.074Z,2.78
2023-02-12T09:21:11.080Z,2.88
2023-02-12T09:22:11.069Z,2.96
2023-02-12T09:23:11.071Z,2.62
2023-02-12T09:24:11.078Z,2.58
2023-02-12T09:25:11.070Z,2.52
2023-02-12T09:26:11.075Z,3.32
2023-02-12T09:27:11.073Z,2.42
2023-02-12T09:28:11.108Z,2.20
2023-02-12T09:29:11.072Z,2.28
2023-02-12T09:30:11.074Z,3.00
2023-02-12T09:31:15.236Z,3.36
2023-02-12T09:32:11.120Z,2.96
2023-02-12T09:33:11.073Z,2.66
2023-02-12T09:34:11.069Z,2.58
2023-02-12T09:35:11.076Z,3.10
2023-02-12T09:36:11.076Z,2.48
2023-02-12T09:37:11.072Z,2.70
2023-02-12T09:38:11.072Z,3.18
2023-02-12T09:39:11.073Z,2.84
2023-02-12T09:40:17.080Z,3.42
2023-02-12T09:41:19.078Z,2.50
2023-02-12T09:42:19.084Z,2.90
2023-02-12T09:43:18.075Z,3.44
2023-02-12T09:44:19.071Z,2.64
2023-02-12T09:45:20.073Z,2.74
2023-02-12T09:46:20.134Z,2.72
2023-02-12T09:47:19.074Z,2.64
2023-02-12T09:48:21.072Z,3.08
2023-02-12T09:49:19.075Z,2.06
2023-02-12T09:50:19.094Z,2.60
2023-02-12T09:51:11.088Z,2.86
2023-02-12T09:52:16.077Z,3.34
2023-02-12T09:53:14.072Z,3.42
2023-02-12T09:54:15.076Z,3.52
2023-02-12T09:55:16.077Z,2.88
2023-02-12T09:56:15.080Z,2.98
2023-02-12T09:57:19.077Z,3.48
2023-02-12T09:58:19.088Z,4.78
2023-02-12T09:59:12.080Z,3.36
2023-02-12T10:00:15.064Z,3.78
2023-02-12T10:01:13.089Z,3.52
2023-02-12T10:02:17.070Z,3.12
2023-02-12T10:03:15.061Z,3.10
2023-02-12T10:04:11.106Z,3.56
2023-02-12T10:05:18.071Z,3.70
2023-02-12T10:06:17.064Z,2.48
2023-02-12T10:07:21.060Z,2.88
2023-02-12T10:08:22.154Z,3.06
2023-02-12T10:09:21.072Z,3.48
2023-02-12T10:10:21.068Z,2.90
2023-02-12T10:11:19.078Z,3.68
2023-02-12T10:12:21.066Z,3.28
2023-02-12T10:13:21.063Z,3.52
2023-02-12T10:14:19.063Z,2.86
2023-02-12T10:15:19.066Z,3.08
2023-02-12T10:16:23.087Z,3.24
2023-02-12T10:17:19.078Z,3.32
2023-02-12T10:18:19.066Z,3.40
2023-02-12T10:19:19.069Z,3.28
2023-02-12T10:20:19.072Z,3.12
2023-02-12T10:21:19.069Z,3.26
2023-02-12T10:22:21.066Z,3.00
2023-02-12T10:23:19.068Z,3.14
2023-02-12T10:24:19.070Z,3.96
2023-02-12T10:25:19.075Z,3.32
2023-02-12T10:26:19.073Z,4.10
2023-02-12T10:27:15.072Z,3.58
2023-02-12T10:28:18.114Z,3.80
2023-02-12T10:29:18.072Z,3.86
2023-02-12T10:30:21.072Z,3.34
2023-02-12T10:31:18.161Z,3.30
2023-02-12T10:32:19.068Z,3.50
2023-02-12T10:33:16.073Z,3.32
2023-02-12T10:34:16.079Z,3.44
2023-02-12T10:35:16.079Z,4.54
2023-02-12T10:36:21.065Z,3.48
2023-02-12T10:37:21.067Z,4.30
2023-02-12T10:38:17.070Z,3.82
2023-02-12T10:39:21.069Z,3.60
2023-02-12T10:40:19.069Z,4.36
2023-02-12T10:41:12.070Z,3.68
2023-02-12T10:42:21.066Z,3.78
2023-02-12T10:43:13.092Z,3.94
2023-02-12T10:44:12.066Z,4.40
2023-02-12T10:45:15.078Z,4.66
2023-02-12T10:46:15.139Z,3.28
2023-02-12T10:47:19.070Z,4.00
2023-02-12T10:48:19.700Z,3.80
2023-02-12T10:49:12.061Z,4.08
2023-02-12T10:50:21.069Z,3.84
2023-02-12T10:51:19.075Z,3.74
2023-02-12T10:52:21.066Z,3.60
2023-02-12T10:53:16.061Z,3.74
2023-02-12T10:54:19.070Z,3.60
2023-02-12T10:55:20.082Z,3.66
2023-02-12T10:56:18.082Z,3.12
2023-02-12T10:57:19.062Z,3.68
2023-02-12T10:58:19.062Z,3.30
2023-02-12T10:59:19.066Z,3.68
2023-02-12T11:00:19.073Z,3.18
2023-02-12T11:01:17.281Z,3.36
2023-02-12T11:02:19.063Z,3.80
2023-02-12T11:03:20.070Z,3.28
2023-02-12T11:04:19.066Z,3.16
2023-02-12T11:05:19.143Z,4.24
2023-02-12T11:06:19.072Z,3.66
2023-02-12T11:07:11.062Z,3.54
2023-02-12T11:08:15.065Z,3.48
2023-02-12T11:09:19.068Z,4.38
2023-02-12T11:10:19.061Z,3.44
2023-02-12T11:11:21.069Z,4.28
2023-02-12T11:12:19.067Z,3.66
2023-02-12T11:13:21.072Z,3.40
2023-02-12T11:14:19.067Z,3.40
2023-02-12T11:15:15.071Z,3.80
2023-02-12T11:16:11.103Z,3.70
2023-02-12T11:17:19.070Z,4.60
2023-02-12T11:18:15.075Z,4.66
2023-02-12T11:19:19.064Z,4.62
2023-02-12T11:20:21.094Z,5.00
2023-02-12T11:21:11.070Z,5.72
2023-02-12T11:22:13.073Z,4.54
2023-02-12T11:23:20.064Z,5.00
2023-02-12T11:24:19.074Z,4.56
2023-02-12T11:25:16.070Z,5.34
2023-02-12T11:26:19.097Z,4.58
2023-02-12T11:27:21.065Z,4.98
2023-02-12T11:28:18.225Z,4.74
2023-02-12T11:29:18.109Z,4.34
2023-02-12T11:30:18.090Z,5.12
2023-02-12T11:31:19.199Z,4.66
2023-02-12T11:32:16.074Z,5.12
2023-02-12T11:33:19.068Z,4.68
2023-02-12T11:34:17.073Z,5.46
2023-02-12T11:35:18.070Z,5.36
2023-02-12T11:36:21.067Z,4.90
2023-02-12T11:37:19.142Z,5.54
2023-02-12T11:38:19.083Z,6.30
2023-02-12T11:39:19.075Z,6.50
2023-02-12T11:40:19.076Z,6.06
2023-02-12T11:41:19.065Z,6.78
2023-02-12T11:42:16.082Z,6.84
2023-02-12T11:43:15.071Z,6.10
2023-02-12T11:44:21.070Z,6.82
2023-02-12T11:45:17.070Z,6.80
2023-02-12T11:46:16.141Z,7.06
2023-02-12T11:47:16.079Z,7.18
2023-02-12T11:48:19.074Z,6.12
2023-02-12T11:49:15.072Z,7.34
2023-02-12T11:50:19.121Z,7.44
2023-02-12T11:51:19.089Z,7.10
2023-02-12T11:52:20.074Z,7.80
2023-02-12T11:53:15.073Z,7.44
2023-02-12T11:54:19.076Z,8.06
2023-02-12T11:55:19.075Z,9.20
2023-02-12T11:56:11.088Z,7.00
2023-02-12T11:57:19.074Z,7.70
2023-02-12T11:58:20.076Z,8.30
2023-02-12T11:59:21.072Z,7.70
2023-02-12T12:00:19.180Z,7.80
2023-02-12T12:01:19.658Z,7.76
2023-02-12T12:02:19.090Z,7.64
2023-02-12T12:03:21.144Z,8.00
2023-02-12T12:04:15.084Z,7.52
2023-02-12T12:05:15.074Z,7.50
2023-02-12T12:06:19.070Z,7.52
2023-02-12T12:07:19.073Z,7.88
2023-02-12T12:08:19.081Z,6.76
2023-02-12T12:09:19.086Z,7.24
2023-02-12T12:10:19.069Z,8.26
2023-02-12T12:11:16.070Z,7.54
2023-02-12T12:12:20.074Z,7.18
2023-02-12T12:13:18.079Z,7.02
2023-02-12T12:14:17.077Z,7.46
2023-02-12T12:15:23.070Z,7.80
2023-02-12T12:16:23.141Z,6.96
2023-02-12T12:17:16.073Z,7.16
2023-02-12T12:18:25.072Z,7.32
2023-02-12T12:19:23.078Z,6.40
2023-02-12T12:20:17.072Z,6.98
2023-02-12T12:21:17.080Z,6.46
2023-02-12T12:22:21.080Z,6.32
2023-02-12T12:23:17.100Z,6.64
2023-02-12T12:24:17.085Z,6.82
2023-02-12T12:25:19.091Z,6.86
2023-02-12T12:26:14.072Z,6.18
2023-02-12T12:27:21.081Z,5.98
2023-02-12T12:28:19.092Z,6.08
2023-02-12T12:29:19.074Z,5.86
2023-02-12T12:30:19.080Z,5.88
2023-02-12T12:31:17.159Z,7.36
2023-02-12T12:32:14.077Z,6.04
2023-02-12T12:33:19.072Z,6.06
2023-02-12T12:34:18.075Z,5.82
2023-02-12T12:35:14.082Z,5.86
2023-02-12T12:36:21.076Z,5.68
2023-02-12T12:37:19.084Z,6.70
2023-02-12T12:38:21.076Z,7.34
2023-02-12T12:39:21.077Z,5.96
2023-02-12T12:40:21.097Z,6.76
2023-02-12T12:41:19.081Z,5.78
2023-02-12T12:42:19.074Z,6.98
2023-02-12T12:43:19.072Z,7.78
2023-02-12T12:44:19.078Z,7.12
2023-02-12T12:45:21.082Z,6.22
2023-02-12T12:46:19.185Z,7.02
2023-02-12T12:47:21.085Z,7.48
2023-02-12T12:48:19.075Z,8.28
2023-02-12T12:49:21.078Z,7.24
2023-02-12T12:50:19.084Z,7.20
2023-02-12T12:51:19.078Z,7.12
2023-02-12T12:52:19.074Z,7.86
2023-02-12T12:53:19.096Z,8.62
2023-02-12T12:54:19.086Z,8.78
2023-02-12T12:55:21.078Z,8.28
2023-02-12T12:56:19.079Z,8.98
2023-02-12T12:57:19.082Z,9.72
2023-02-12T12:58:21.079Z,9.36
2023-02-12T12:59:21.087Z,10.60
2023-02-12T13:00:20.658Z,10.74
2023-02-12T13:01:19.111Z,10.34
2023-02-12T13:02:21.093Z,10.90
2023-02-12T13:03:19.060Z,10.30
2023-02-12T13:04:19.061Z,11.04
2023-02-12T13:05:19.076Z,10.80
2023-02-12T13:06:19.066Z,13.30
2023-02-12T13:07:19.063Z,12.90
2023-02-12T13:08:21.060Z,13.30
2023-02-12T13:09:19.088Z,13.04
2023-02-12T13:10:23.073Z,12.78
2023-02-12T13:11:19.082Z,13.84
2023-02-12T13:12:19.071Z,11.98
2023-02-12T13:13:21.077Z,14.66
2023-02-12T13:14:19.066Z,13.78
2023-02-12T13:15:19.074Z,16.38
2023-02-12T13:16:21.073Z,14.00
2023-02-12T13:17:21.068Z,15.04