createdAt,value
2018-07-21T00:00:57.638Z,99844.41
2018-07-21T00:03:55.305Z,99838.55
2018-07-21T00:06:53.225Z,99843.95
2018-07-21T00:09:50.415Z,99852.27
2018-07-21T00:12:48.678Z,99848.22
2018-07-21T00:15:46.921Z,99851.77
2018-07-21T00:18:45.002Z,99850.38
2018-07-21T00:21:43.067Z,99834.80
2018-07-21T00:24:41.088Z,99827.95
2018-07-21T00:27:39.103Z,99827.34
2018-07-21T00:30:37.289Z,99829.67
2018-07-21T00:33:35.333Z,99829.33
2018-07-21T00:36:33.376Z,99814.48
2018-07-21T00:39:32.438Z,99815.67
2018-07-21T00:42:30.182Z,99814.34
2018-07-21T00:45:28.161Z,99819.91
2018-07-21T00:48:26.062Z,99824.79
2018-07-21T00:51:24.041Z,99817.14
2018-07-21T00:54:21.769Z,99810.63
2018-07-21T00:57:20.068Z,99815.56
2018-07-21T01:00:18.054Z,99819.80
2018-07-21T01:03:16.111Z,99823.80
2018-07-21T01:06:14.242Z,99820.02
2018-07-21T01:09:12.069Z,99827.44
2018-07-21T01:12:10.032Z,99827.35
2018-07-21T01:15:07.963Z,99824.49
2018-07-21T01:18:05.990Z,99815.53
2018-07-21T01:21:03.968Z,99810.92
2018-07-21T01:24:02.046Z,99813.38
2018-07-21T01:27:00.069Z,99818.69
2018-07-21T01:29:57.979Z,99812.71
2018-07-21T01:32:56.070Z,99813.08
2018-07-21T01:35:53.943Z,99814.36
2018-07-21T01:38:51.887Z,99814.14
2018-07-21T01:41:50.019Z,99813.16
2018-07-21T01:44:48.010Z,99811.28
2018-07-21T01:47:45.937Z,99802.11
2018-07-21T01:50:43.827Z,99806.55
2018-07-21T01:53:41.982Z,99806.84
2018-07-21T01:56:40.080Z,99800.36
2018-07-21T01:59:38.042Z,99793.30
2018-07-21T02:02:35.786Z,99795.80
2018-07-21T02:05:33.883Z,99799.05
2018-07-21T02:08:31.874Z,99793.61
2018-07-21T02:11:29.938Z,99796.64
2018-07-21T02:14:28.139Z,99795.81
2018-07-21T02:17:26.198Z,99795.25
2018-07-21T02:20:24.367Z,99789.97
2018-07-21T02:23:22.282Z,99802.04
2018-07-21T02:26:20.478Z,99793.75
2018-07-21T02:29:18.439Z,99787.83
2018-07-21T02:32:16.684Z,99782.97
2018-07-21T02:35:14.715Z,99794.18
2018-07-21T02:38:12.833Z,99789.02
2018-07-21T02:41:10.756Z,99783.23
2018-07-21T02:44:08.863Z,99779.16
2018-07-21T02:47:06.846Z,99786.90
2018-07-21T02:50:04.699Z,99787.94
2018-07-21T02:53:02.712Z,99779.86
2018-07-21T02:56:00.655Z,99783.03
2018-07-21T02:58:58.439Z,99774.09
2018-07-21T03:01:56.142Z,99780.84
2018-07-21T03:04:54.084Z,99781.23
2018-07-21T03:07:52.027Z,99783.31
2018-07-21T03:10:49.831Z,99785.03
2018-07-21T03:13:47.620Z,99794.17
2018-07-21T03:16:45.413Z,99791.55
2018-07-21T03:19:43.230Z,99790.16
2018-07-21T03:22:40.768Z,99791.00
2018-07-21T03:25:38.888Z,99788.51
2018-07-21T03:28:36.718Z,99793.84
2018-07-21T03:31:34.842Z,99793.64
2018-07-21T03:34:32.111Z,99793.94
2018-07-21T03:37:29.981Z,99791.67
2018-07-21T03:40:28.160Z,99793.39
2018-07-21T03:43:26.206Z,99794.74
2018-07-21T03:46:24.246Z,99791.52
2018-07-21T03:49:22.394Z,99798.04
2018-07-21T03:52:20.361Z,99797.14
2018-07-21T03:55:18.198Z,99793.02
2018-07-21T03:58:16.016Z,99795.25
2018-07-21T04:01:14.050Z,99788.59
2018-07-21T04:04:11.778Z,99788.59
2018-07-21T04:07:09.607Z,99789.98
2018-07-21T04:10:07.531Z,99786.70
2018-07-21T04:13:05.405Z,99788.59
2018-07-21T04:16:03.365Z,99788.50
2018-07-21T04:19:01.157Z,99794.60
2018-07-21T04:21:59.425Z,99788.22
2018-07-21T04:24:57.224Z,99788.73
2018-07-21T04:27:55.187Z,99784.36
2018-07-21T04:30:53.375Z,99783.30
2018-07-21T04:33:51.373Z,99788.05
2018-07-21T04:36:49.225Z,99783.25
2018-07-21T04:39:47.218Z,99775.98
2018-07-21T04:42:45.209Z,99776.20
2018-07-21T04:45:43.175Z,99779.25
2018-07-21T04:48:41.030Z,99778.98
2018-07-21T04:51:38.999Z,99781.80
2018-07-21T04:54:37.186Z,99791.72
2018-07-21T04:57:35.128Z,99791.44
2018-07-21T05:00:33.254Z,99793.31
2018-07-21T05:03:31.296Z,99793.53
2018-07-21T05:06:29.287Z,99795.89
2018-07-21T05:09:29.118Z,99800.88
2018-07-21T05:12:27.078Z,99799.98
2018-07-21T05:15:24.983Z,99799.16
2018-07-21T05:18:23.113Z,99794.06
2018-07-21T05:21:20.207Z,99802.37
2018-07-21T05:24:18.145Z,99805.75
2018-07-21T05:27:16.016Z,99807.17
2018-07-21T05:30:13.966Z,99808.68
2018-07-21T05:33:12.069Z,99816.58
2018-07-21T05:36:09.929Z,99818.56
2018-07-21T05:39:07.906Z,99817.67
2018-07-21T05:42:05.776Z,99821.77
2018-07-21T05:45:03.926Z,99820.08
2018-07-21T05:48:01.829Z,99819.45
2018-07-21T05:50:59.802Z,99815.92
2018-07-21T05:53:57.714Z,99820.83
2018-07-21T05:56:55.950Z,99823.42
2018-07-21T05:59:54.215Z,99830.97
2018-07-21T06:02:52.606Z,99819.90
2018-07-21T06:05:50.514Z,99822.28
2018-07-21T06:08:48.664Z,99818.14
2018-07-21T06:11:46.845Z,99825.78
2018-07-21T06:14:44.694Z,99819.34
2018-07-21T06:17:42.621Z,99821.02
2018-07-21T06:20:40.680Z,99817.31
2018-07-21T06:23:38.633Z,99823.73
2018-07-21T06:26:36.521Z,99819.85
2018-07-21T06:29:34.682Z,99820.65
2018-07-21T06:32:32.672Z,99822.02
2018-07-21T06:35:30.532Z,99825.78
2018-07-21T06:38:28.451Z,99826.59
2018-07-21T06:41:26.431Z,99842.83
2018-07-21T06:44:24.377Z,99834.67
2018-07-21T06:47:22.354Z,99837.23
2018-07-21T06:50:20.202Z,99857.52
2018-07-21T06:53:18.154Z,99855.86
2018-07-21T06:56:16.131Z,99863.86
2018-07-21T06:59:14.089Z,99864.90
2018-07-21T07:02:11.889Z,99863.07
2018-07-21T07:05:09.865Z,99865.75
2018-07-21T07:08:07.955Z,99868.89
2018-07-21T07:11:05.943Z,99866.96
2018-07-21T07:14:03.888Z,99875.41
2018-07-21T07:17:02.008Z,99885.00
2018-07-21T07:20:00.029Z,99878.22
2018-07-21T07:22:58.251Z,99874.42
2018-07-21T07:25:56.383Z,99883.47
2018-07-21T07:28:54.425Z,99880.77
2018-07-21T07:31:52.444Z,99883.03
2018-07-21T07:34:50.240Z,99879.70
2018-07-21T07:37:48.449Z,99883.84
2018-07-21T07:40:46.588Z,99883.94
2018-07-21T07:43:44.374Z,99892.36
2018-07-21T07:46:43.390Z,99898.44
2018-07-21T07:49:41.412Z,99904.67
2018-07-21T07:52:39.434Z,99898.20
2018-07-21T07:55:39.368Z,99891.73
2018-07-21T07:58:37.467Z,99890.30
2018-07-21T08:01:36.419Z,99884.16
2018-07-21T08:04:34.385Z,99883.15
2018-07-21T08:07:32.350Z,99886.22
2018-07-21T08:10:30.170Z,99889.71
2018-07-21T08:13:28.282Z,99888.12
2018-07-21T08:16:26.374Z,99890.56
2018-07-21T08:19:24.160Z,99879.36
2018-07-21T08:22:22.136Z,99877.41
2018-07-21T08:25:20.007Z,99871.30
2018-07-21T08:28:18.152Z,99870.42
2018-07-21T08:31:16.372Z,99865.06
2018-07-21T08:34:14.498Z,99871.05
2018-07-21T08:37:12.494Z,99868.36
2018-07-21T08:40:10.698Z,99858.47
2018-07-21T08:43:08.709Z,99861.64
2018-07-21T08:46:06.663Z,99858.77
2018-07-21T08:49:04.657Z,99859.75
2018-07-21T08:52:02.747Z,99867.78
2018-07-21T08:55:00.799Z,99866.54
2018-07-21T08:57:58.724Z,99862.38
2018-07-21T09:00:56.625Z,99859.67
2018-07-21T09:03:54.459Z,99860.03
2018-07-21T09:06:52.374Z,99861.92
2018-07-21T09:09:50.350Z,99867.29
2018-07-21T09:12:48.289Z,99858.84
2018-07-21T09:15:46.055Z,99862.53
2018-07-21T09:18:44.103Z,99857.98
2018-07-21T09:21:42.217Z,99850.33
2018-07-21T09:24:40.161Z,99859.56
2018-07-21T09:27:38.159Z,99858.39
2018-07-21T09:30:36.150Z,99864.31
2018-07-21T09:33:34.151Z,99870.02
2018-07-21T09:36:32.083Z,99868.30
2018-07-21T09:39:29.880Z,99858.11
2018-07-21T09:42:27.734Z,99850.95
2018-07-21T09:45:24.990Z,99860.20
2018-07-21T09:48:22.968Z,99861.58
2018-07-21T09:51:21.130Z,99860.77
2018-07-21T09:54:19.316Z,99853.77
2018-07-21T09:57:17.446Z,99863.86
2018-07-21T10:00:15.592Z,99857.94
2018-07-21T10:03:13.721Z,99871.66
2018-07-21T10:06:11.630Z,99865.02
2018-07-21T10:09:09.506Z,99883.33
2018-07-21T10:12:07.443Z,99873.15
2018-07-21T10:15:05.647Z,99877.91
2018-07-21T10:18:03.593Z,99888.33
2018-07-21T10:21:01.578Z,99885.34
2018-07-21T10:23:59.768Z,99899.47
2018-07-21T10:27:03.759Z,99897.48
2018-07-21T10:30:01.392Z,99902.87
2018-07-21T10:32:59.411Z,99911.28
2018-07-21T10:35:57.698Z,99912.29
2018-07-21T10:38:55.438Z,99897.52
2018-07-21T10:41:53.488Z,99897.95
2018-07-21T10:44:51.807Z,99902.41
2018-07-21T10:47:49.722Z,99906.42
2018-07-21T10:50:47.612Z,99903.27
2018-07-21T10:53:45.340Z,99892.77
2018-07-21T10:56:43.370Z,99889.40
2018-07-21T10:59:41.447Z,99886.41
2018-07-21T11:02:39.729Z,99891.42
2018-07-21T11:05:37.816Z,99887.85
2018-07-21T11:08:36.815Z,99892.44
2018-07-21T11:11:34.739Z,99893.84
2018-07-21T11:14:32.883Z,99885.23
2018-07-21T11:17:30.750Z,99884.83
2018-07-21T11:20:28.601Z,99886.17
2018-07-21T11:23:26.754Z,99886.65
2018-07-21T11:26:24.642Z,99885.71
2018-07-21T11:29:22.647Z,99885.42
2018-07-21T11:32:20.789Z,99882.02
2018-07-21T11:35:18.791Z,99882.27
2018-07-21T11:38:16.936Z,99876.06
2018-07-21T11:41:15.052Z,99883.19
2018-07-21T11:44:12.970Z,99894.11
2018-07-21T11:47:10.922Z,99888.55
2018-07-21T11:50:08.944Z,99896.38
2018-07-21T11:53:06.891Z,99899.67
2018-07-21T11:56:04.630Z,99907.44
2018-07-21T11:59:02.509Z,99901.53
2018-07-21T12:02:00.590Z,99904.52
2018-07-21T12:04:57.987Z,99910.72
2018-07-21T12:07:56.080Z,99917.05
2018-07-21T12:10:54.115Z,99915.50
2018-07-21T12:13:51.912Z,99912.20
2018-07-21T12:16:49.935Z,99920.80
2018-07-21T12:19:47.827Z,99919.05
2018-07-21T12:22:45.684Z,99918.72
2018-07-21T12:25:43.563Z,99920.80
2018-07-21T12:28:41.779Z,99916.30
2018-07-21T12:31:39.849Z,99924.98
2018-07-21T12:34:37.994Z,99910.06
2018-07-21T12:37:36.015Z,99898.80
2018-07-21T12:40:34.450Z,99898.49
2018-07-21T12:43:32.511Z,99890.59
2018-07-21T12:46:30.363Z,99880.93
2018-07-21T12:49:28.391Z,99881.78
2018-07-21T12:52:26.478Z,99889.02
2018-07-21T12:55:24.468Z,99884.06
2018-07-21T12:58:22.486Z,99890.80
2018-07-21T13:01:20.277Z,99879.78
2018-07-21T13:04:18.164Z,99889.48
2018-07-21T13:07:16.150Z,99882.05
2018-07-21T13:10:14.100Z,99884.09
2018-07-21T13:13:12.138Z,99876.18
2018-07-21T13:16:10.060Z,99871.68
2018-07-21T13:19:07.952Z,99883.95
2018-07-21T13:22:05.895Z,99872.53
2018-07-21T13:25:04.807Z,99879.83
2018-07-21T13:28:03.078Z,99883.53
2018-07-21T13:31:01.162Z,99877.14
2018-07-21T13:33:59.015Z,99873.58
2018-07-21T13:36:56.922Z,99869.91
2018-07-21T13:39:54.844Z,99875.80
2018-07-21T13:43:01.250Z,99872.30
2018-07-21T13:45:59.150Z,99875.16
2018-07-21T13:48:57.072Z,99872.20
2018-07-21T13:51:54.955Z,99865.69
2018-07-21T13:54:52.896Z,99864.47
2018-07-21T13:57:50.774Z,99865.37
2018-07-21T14:00:48.784Z,99869.05
2018-07-21T14:03:46.590Z,99861.20
2018-07-21T14:06:44.506Z,99863.39
2018-07-21T14:09:42.170Z,99863.37
2018-07-21T14:12:39.873Z,99871.34
2018-07-21T14:15:37.698Z,99870.13
2018-07-21T14:18:35.789Z,99867.30
2018-07-21T14:21:33.985Z,99861.08
2018-07-21T14:24:31.987Z,99857.80
2018-07-21T14:27:29.902Z,99863.33
2018-07-21T14:30:28.716Z,99865.89
2018-07-21T14:33:26.590Z,99862.41
2018-07-21T14:36:24.784Z,99868.92
2018-07-21T14:39:22.492Z,99858.41
2018-07-21T14:42:20.567Z,99861.73
2018-07-21T14:45:18.479Z,99857.95
2018-07-21T14:48:16.336Z,99852.53
2018-07-21T14:51:14.333Z,99867.67
2018-07-21T14:54:12.251Z,99870.50
2018-07-21T14:57:10.075Z,99864.39
2018-07-21T15:00:08.250Z,99864.20
2018-07-21T15:03:06.251Z,99865.89
2018-07-21T15:06:04.345Z,99875.37
2018-07-21T15:09:02.122Z,99870.50
2018-07-21T15:12:00.064Z,99862.79
2018-07-21T15:14:58.012Z,99858.10
2018-07-21T15:17:55.821Z,99871.78
2018-07-21T15:20:53.757Z,99868.47
2018-07-21T15:23:51.767Z,99866.61
2018-07-21T15:26:50.002Z,99857.28
2018-07-21T15:29:47.626Z,99859.50
2018-07-21T15:32:45.643Z,99861.30
2018-07-21T15:35:43.690Z,99861.34
2018-07-21T15:38:41.657Z,99850.29
2018-07-21T15:41:39.739Z,99843.17
2018-07-21T15:44:37.662Z,99852.14
2018-07-21T15:47:35.666Z,99845.33
2018-07-21T15:50:33.454Z,99844.95
2018-07-21T15:53:31.466Z,99855.45
2018-07-21T15:56:29.672Z,99853.68
2018-07-21T15:59:27.538Z,99849.48
2018-07-21T16:02:25.536Z,99848.16
2018-07-21T16:05:23.482Z,99850.86
2018-07-21T16:08:21.209Z,99850.63
2018-07-21T16:11:19.035Z,99847.22
2018-07-21T16:14:16.866Z,99843.86
2018-07-21T16:17:14.758Z,99848.56
2018-07-21T16:20:12.858Z,99841.30
2018-07-21T16:23:10.799Z,99849.78
2018-07-21T16:26:08.793Z,99847.22
2018-07-21T16:29:06.778Z,99853.69
2018-07-21T16:32:04.761Z,99855.70
2018-07-21T16:35:02.497Z,99856.66
2018-07-21T16:38:00.295Z,99850.97
2018-07-21T16:40:58.326Z,99859.05
2018-07-21T16:43:56.353Z,99856.30
2018-07-21T16:46:54.230Z,99855.77
2018-07-21T16:49:52.225Z,99856.98
2018-07-21T16:52:50.362Z,99846.72
2018-07-21T16:55:48.274Z,99847.56
2018-07-21T16:58:46.214Z,99855.13
2018-07-21T17:01:44.360Z,99852.43
2018-07-21T17:04:42.543Z,99844.55
2018-07-21T17:07:40.321Z,99851.09
2018-07-21T17:10:38.394Z,99848.18
2018-07-21T17:13:36.282Z,99846.72
2018-07-21T17:16:33.924Z,99855.14
2018-07-21T17:19:31.706Z,99854.20
2018-07-21T17:22:29.457Z,99851.11
2018-07-21T17:25:27.474Z,99854.38
2018-07-21T17:28:25.167Z,99850.53
2018-07-21T17:31:23.286Z,99847.50
2018-07-21T17:34:20.978Z,99850.11
2018-07-21T17:37:19.134Z,99852.84
2018-07-21T17:40:16.593Z,99850.26
2018-07-21T17:43:14.386Z,99852.20
2018-07-21T17:46:12.489Z,99849.55
2018-07-21T17:49:10.210Z,99852.62
2018-07-21T17:52:08.024Z,99842.05
2018-07-21T17:55:06.168Z,99840.32
2018-07-21T17:58:04.062Z,99836.64
2018-07-21T18:01:02.147Z,99832.83
2018-07-21T18:03:59.999Z,99829.81
2018-07-21T18:06:58.089Z,99827.40
2018-07-21T18:09:56.084Z,99827.67
2018-07-21T18:12:54.126Z,99825.70
2018-07-21T18:15:51.870Z,99822.47
2018-07-21T18:18:49.873Z,99829.07
2018-07-21T18:21:47.730Z,99838.60
2018-07-21T18:24:45.600Z,99833.63
2018-07-21T18:27:43.392Z,99834.25
2018-07-21T18:30:41.268Z,99835.73
2018-07-21T18:33:39.115Z,99835.91
2018-07-21T18:36:36.986Z,99834.95
2018-07-21T18:39:34.706Z,99836.94
2018-07-21T18:42:32.428Z,99839.78
2018-07-21T18:45:30.497Z,99839.43
2018-07-21T18:48:28.354Z,99841.72
2018-07-21T18:51:26.137Z,99840.53
2018-07-21T18:54:23.890Z,99846.69
2018-07-21T18:57:22.040Z,99845.84
2018-07-21T19:00:20.062Z,99844.28
2018-07-21T19:03:17.578Z,99850.49
2018-07-21T19:06:15.562Z,99846.38
2018-07-21T19:09:13.485Z,99839.67
2018-07-21T19:12:17.467Z,99843.92
2018-07-21T19:15:15.454Z,99843.69
2018-07-21T19:18:13.583Z,99844.16
2018-07-21T19:21:17.602Z,99841.09
2018-07-21T19:24:15.490Z,99853.38
2018-07-21T19:27:19.167Z,99848.30
2018-07-21T19:30:17.260Z,99852.86
2018-07-21T19:33:15.029Z,99847.94
2018-07-21T19:36:12.897Z,99845.38
2018-07-21T19:39:10.517Z,99857.45
2018-07-21T19:42:12.634Z,99853.47
2018-07-21T19:45:10.140Z,99859.92
2018-07-21T19:48:08.378Z,99871.42
2018-07-21T19:51:06.068Z,99876.66
2018-07-21T19:54:03.704Z,99872.26
2018-07-21T19:57:01.671Z,99878.55
2018-07-21T19:59:59.403Z,99883.35
2018-07-21T20:02:57.389Z,99889.08
2018-07-21T20:05:55.314Z,99892.03
2018-07-21T20:08:53.198Z,99888.44
2018-07-21T20:11:51.001Z,99892.98
2018-07-21T20:14:48.999Z,99900.55
2018-07-21T20:17:46.787Z,99905.12
2018-07-21T20:20:44.769Z,99905.42
2018-07-21T20:23:42.957Z,99910.02
2018-07-21T20:26:40.952Z,99913.65
2018-07-21T20:29:39.115Z,99904.83
2018-07-21T20:32:36.863Z,99911.42
2018-07-21T20:35:34.955Z,99914.89
2018-07-21T20:38:32.813Z,99911.55
2018-07-21T20:41:30.654Z,99914.40
2018-07-21T20:44:28.637Z,99917.82
2018-07-21T20:47:26.663Z,99924.20
2018-07-21T20:50:24.591Z,99912.67
2018-07-21T20:53:22.705Z,99918.32
2018-07-21T20:56:20.534Z,99920.48
2018-07-21T20:59:18.282Z,99919.36
2018-07-21T21:02:16.006Z,99921.42
2018-07-21T21:05:13.935Z,99926.48
2018-07-21T21:08:11.594Z,99926.65
2018-07-21T21:11:09.774Z,99917.72
2018-07-21T21:14:07.836Z,99919.15
2018-07-21T21:17:05.635Z,99918.63
2018-07-21T21:20:03.278Z,99921.84
2018-07-21T21:23:01.278Z,99922.13
2018-07-21T21:25:59.101Z,99923.16
2018-07-21T21:28:57.113Z,99918.61
2018-07-21T21:31:55.149Z,99921.48
2018-07-21T21:34:52.922Z,99915.61
2018-07-21T21:37:50.874Z,99911.88
2018-07-21T21:40:48.769Z,99918.51
2018-07-21T21:43:46.744Z,99918.48
2018-07-21T21:46:44.813Z,99921.07
2018-07-21T21:49:42.536Z,99921.78
2018-07-21T21:52:40.224Z,99924.23
2018-07-21T21:55:38.102Z,99936.36
2018-07-21T21:58:36.272Z,99927.06
2018-07-21T22:01:34.228Z,99927.53
2018-07-21T22:04:31.701Z,99932.58
2018-07-21T22:07:28.747Z,99922.00
2018-07-21T22:10:26.530Z,99927.50
2018-07-21T22:13:24.669Z,99929.25
2018-07-21T22:16:22.357Z,99927.91
2018-07-21T22:19:20.136Z,99927.98
2018-07-21T22:22:17.918Z,99929.21
2018-07-21T22:25:15.951Z,99926.53
2018-07-21T22:28:14.830Z,99933.63
2018-07-21T22:31:13.000Z,99937.10
2018-07-21T22:34:11.080Z,99933.63
2018-07-21T22:37:09.186Z,99939.19
2018-07-21T22:40:07.291Z,99945.46
2018-07-21T22:43:05.254Z,99941.34
2018-07-21T22:46:03.183Z,99941.05
2018-07-21T22:49:01.109Z,99955.77
2018-07-21T22:51:59.102Z,99943.14
2018-07-21T22:54:57.114Z,99945.17
2018-07-21T22:57:55.392Z,99948.95
2018-07-21T23:00:53.580Z,99950.36
2018-07-21T23:03:51.395Z,99944.81
2018-07-21T23:06:49.358Z,99939.41
2018-07-21T23:09:47.090Z,99961.03
2018-07-21T23:12:45.095Z,99952.63
2018-07-21T23:15:42.359Z,99952.70
2018-07-21T23:18:40.530Z,99943.69
2018-07-21T23:21:38.566Z,99943.74
2018-07-21T23:24:36.589Z,99946.20
2018-07-21T23:27:34.557Z,99954.33
2018-07-21T23:30:32.674Z,99946.04
2018-07-21T23:33:30.840Z,99942.08
2018-07-21T23:36:28.746Z,99948.30
2018-07-21T23:39:28.663Z,99945.66
2018-07-21T23:42:26.609Z,99941.05
2018-07-21T23:45:24.346Z,99942.72
2018-07-21T23:48:22.292Z,99940.08
2018-07-21T23:51:20.185Z,99943.45
2018-07-21T23:54:18.114Z,99941.23
2018-07-21T23:57:16.062Z,99941.56
