createdAt,value
2019-02-07T00:00:27.891Z,86.43
2019-02-07T00:02:56.414Z,83.00
2019-02-07T00:05:25.073Z,82.97
2019-02-07T00:07:53.353Z,85.97
2019-02-07T00:10:22.025Z,95.17
2019-02-07T00:12:50.457Z,88.67
2019-02-07T00:15:19.090Z,91.47
2019-02-07T00:17:47.662Z,85.87
2019-02-07T00:20:17.838Z,120.57
2019-02-07T00:22:46.231Z,131.17
2019-02-07T00:25:14.862Z,124.07
2019-02-07T00:27:43.213Z,120.07
2019-02-07T00:30:17.935Z,120.37
2019-02-07T00:32:46.339Z,119.30
2019-02-07T00:35:14.641Z,116.90
2019-02-07T00:37:42.947Z,115.30
2019-02-07T00:40:13.474Z,120.93
2019-02-07T00:42:42.209Z,124.40
2019-02-07T00:45:12.910Z,161.57
2019-02-07T00:47:41.265Z,145.70
2019-02-07T00:50:14.615Z,124.20
2019-02-07T00:52:43.201Z,124.83
2019-02-07T00:55:13.696Z,123.43
2019-02-07T00:57:42.621Z,108.70
2019-02-07T01:00:14.750Z,121.23
2019-02-07T01:02:43.103Z,116.87
2019-02-07T01:05:12.191Z,110.23
2019-02-07T01:07:40.567Z,110.70
2019-02-07T01:10:17.258Z,108.63
2019-02-07T01:12:45.905Z,105.67
2019-02-07T01:15:14.532Z,102.47
2019-02-07T01:17:42.990Z,96.70
2019-02-07T01:20:13.774Z,106.43
2019-02-07T01:22:42.331Z,103.67
2019-02-07T01:25:14.042Z,101.93
2019-02-07T01:27:42.728Z,94.17
2019-02-07T01:30:16.427Z,90.63
2019-02-07T01:32:44.987Z,91.70
2019-02-07T01:35:13.268Z,90.43
2019-02-07T01:37:41.870Z,79.50
2019-02-07T01:40:13.419Z,73.77
2019-02-07T01:42:42.014Z,90.50
2019-02-07T01:45:13.522Z,83.17
2019-02-07T01:47:41.861Z,70.87
2019-02-07T01:50:12.681Z,69.53
2019-02-07T01:52:41.256Z,63.97
2019-02-07T01:55:09.837Z,69.27
2019-02-07T01:57:38.421Z,58.97
2019-02-07T02:00:18.371Z,58.93
2019-02-07T02:02:46.665Z,52.60
2019-02-07T02:05:16.467Z,63.10
2019-02-07T02:07:45.462Z,54.53
2019-02-07T02:10:19.775Z,51.13
2019-02-07T02:12:48.460Z,53.13
2019-02-07T02:15:24.649Z,50.43
2019-02-07T02:17:48.307Z,45.60
2019-02-07T02:20:18.789Z,45.20
2019-02-07T02:22:47.518Z,43.10
2019-02-07T02:25:15.886Z,47.17
2019-02-07T02:27:44.207Z,79.27
2019-02-07T02:30:28.008Z,107.33
2019-02-07T02:32:56.553Z,109.93
2019-02-07T02:35:24.949Z,102.77
2019-02-07T02:37:53.291Z,91.60
2019-02-07T02:40:21.933Z,84.57
2019-02-07T02:42:50.290Z,91.20
2019-02-07T02:45:22.883Z,86.60
2019-02-07T02:47:52.132Z,84.60
2019-02-07T02:50:20.983Z,78.63
2019-02-07T02:52:49.400Z,83.77
2019-02-07T02:55:28.677Z,77.57
2019-02-07T02:57:56.996Z,79.37
2019-02-07T03:00:33.023Z,74.67
2019-02-07T03:03:15.386Z,73.93
2019-02-07T03:05:54.253Z,75.53
2019-02-07T03:08:24.199Z,69.80
2019-02-07T03:10:54.155Z,72.10
2019-02-07T03:13:39.365Z,70.37
2019-02-07T03:16:11.945Z,69.73
2019-02-07T03:18:51.170Z,68.17
2019-02-07T03:21:21.702Z,63.77
2019-02-07T03:23:54.238Z,65.27
2019-02-07T03:26:24.176Z,61.57
2019-02-07T03:29:12.638Z,64.10
2019-02-07T03:31:58.879Z,61.47
2019-02-07T03:34:29.062Z,61.80
2019-02-07T03:36:59.008Z,62.07
2019-02-07T03:39:41.079Z,58.70
2019-02-07T03:42:16.830Z,56.23
2019-02-07T03:45:02.914Z,55.97
2019-02-07T03:47:32.848Z,62.67
2019-02-07T03:50:03.075Z,55.27
2019-02-07T03:52:35.725Z,61.03
2019-02-07T03:55:18.235Z,50.83
2019-02-07T03:58:03.314Z,56.53
2019-02-07T04:00:45.213Z,56.13
2019-02-07T04:03:26.972Z,47.50
2019-02-07T04:05:59.513Z,50.90
2019-02-07T04:08:45.881Z,53.30
2019-02-07T04:11:15.827Z,52.47
2019-02-07T04:13:45.755Z,58.57
2019-02-07T04:16:32.166Z,48.27
2019-02-07T04:19:08.586Z,48.40
2019-02-07T04:21:41.419Z,48.27
2019-02-07T04:24:11.689Z,49.67
2019-02-07T04:26:57.332Z,55.17
2019-02-07T04:29:43.474Z,52.50
2019-02-07T04:32:25.233Z,55.10
2019-02-07T04:35:01.064Z,51.30
2019-02-07T04:37:31.008Z,48.63
2019-02-07T04:40:19.503Z,42.57
2019-02-07T04:43:05.521Z,47.23
2019-02-07T04:45:35.823Z,45.67
2019-02-07T04:48:08.415Z,52.43
2019-02-07T04:50:47.318Z,52.83
2019-02-07T04:53:20.050Z,63.33
2019-02-07T04:56:06.301Z,62.03
2019-02-07T04:58:42.254Z,55.30
2019-02-07T05:01:28.667Z,63.13
2019-02-07T05:04:01.139Z,56.87
2019-02-07T05:06:36.692Z,60.70
2019-02-07T05:09:08.463Z,54.47
2019-02-07T05:11:53.625Z,50.80
2019-02-07T05:14:29.296Z,52.37
2019-02-07T05:17:07.978Z,48.67
2019-02-07T05:19:38.206Z,46.73
2019-02-07T05:22:24.199Z,47.10
2019-02-07T05:24:54.518Z,45.87
2019-02-07T05:27:24.710Z,47.50
2019-02-07T05:29:54.932Z,46.10
2019-02-07T05:32:36.147Z,45.40
2019-02-07T05:35:25.825Z,40.37
2019-02-07T05:38:01.923Z,43.37
2019-02-07T05:40:31.846Z,46.13
2019-02-07T05:43:07.576Z,41.43
2019-02-07T05:45:37.501Z,42.03
2019-02-07T05:48:16.363Z,41.87
2019-02-07T05:50:49.373Z,39.70
2019-02-07T05:53:19.332Z,40.10
2019-02-07T05:56:04.569Z,37.03
2019-02-07T05:58:34.896Z,41.03
2019-02-07T06:01:14.351Z,35.03
2019-02-07T06:03:52.952Z,40.40
2019-02-07T06:06:22.883Z,36.30
2019-02-07T06:08:55.512Z,39.00
2019-02-07T06:11:41.951Z,35.07
2019-02-07T06:14:14.695Z,37.43
2019-02-07T06:17:02.044Z,35.10
2019-02-07T06:19:22.997Z,33.60
2019-02-07T06:22:09.188Z,33.80
2019-02-07T06:24:39.106Z,32.77
2019-02-07T06:27:25.158Z,33.30
2019-02-07T06:30:00.924Z,33.60
2019-02-07T06:32:30.875Z,31.83
2019-02-07T06:35:13.146Z,30.40
2019-02-07T06:37:45.544Z,34.27
2019-02-07T06:40:32.121Z,32.40
2019-02-07T06:43:02.210Z,32.30
2019-02-07T06:45:32.143Z,31.77
2019-02-07T06:48:20.401Z,32.20
2019-02-07T06:50:50.354Z,30.43
2019-02-07T06:53:37.115Z,29.90
2019-02-07T06:56:09.950Z,28.77
2019-02-07T06:58:56.358Z,28.87
2019-02-07T07:01:26.627Z,29.87
2019-02-07T07:03:57.763Z,26.80
2019-02-07T07:06:44.681Z,27.13
2019-02-07T07:09:30.655Z,29.33
2019-02-07T07:12:06.951Z,26.20
2019-02-07T07:14:37.204Z,26.63
2019-02-07T07:17:25.440Z,26.97
2019-02-07T07:20:00.032Z,29.03
2019-02-07T07:22:44.939Z,26.37
2019-02-07T07:25:14.930Z,28.27
2019-02-07T07:27:53.947Z,27.77
2019-02-07T07:30:30.205Z,27.37
2019-02-07T07:33:09.233Z,25.87
2019-02-07T07:35:44.911Z,25.13
2019-02-07T07:38:14.849Z,24.37
2019-02-07T07:40:50.857Z,27.83
2019-02-07T07:43:26.815Z,26.87
2019-02-07T07:45:59.912Z,24.83
2019-02-07T07:48:32.679Z,26.67
2019-02-07T07:51:08.120Z,25.13
2019-02-07T07:53:38.130Z,24.90
2019-02-07T07:56:08.073Z,24.27
2019-02-07T07:58:40.447Z,21.03
2019-02-07T08:01:10.667Z,26.03
2019-02-07T08:03:40.980Z,23.90
2019-02-07T08:06:11.212Z,25.77
2019-02-07T08:08:53.515Z,23.13
2019-02-07T08:11:26.151Z,22.50
2019-02-07T08:13:56.359Z,22.90
2019-02-07T08:16:38.818Z,21.10
2019-02-07T08:19:17.746Z,21.00
2019-02-07T08:21:50.532Z,21.00
2019-02-07T08:24:29.236Z,19.80
2019-02-07T08:27:08.108Z,20.93
2019-02-07T08:29:40.967Z,18.57
2019-02-07T08:32:26.035Z,20.83
2019-02-07T08:34:55.971Z,20.97
2019-02-07T08:37:42.116Z,22.03
2019-02-07T08:40:19.835Z,21.47
2019-02-07T08:43:06.456Z,21.10
2019-02-07T08:45:48.440Z,20.13
2019-02-07T08:48:18.858Z,19.20
2019-02-07T08:51:06.885Z,19.83
2019-02-07T08:53:39.589Z,21.13
2019-02-07T08:56:09.816Z,36.10
2019-02-07T08:58:49.625Z,89.40
2019-02-07T09:01:34.415Z,72.27
2019-02-07T09:04:21.030Z,73.30
2019-02-07T09:07:07.050Z,66.93
2019-02-07T09:09:46.253Z,65.23
2019-02-07T09:12:24.785Z,89.30
2019-02-07T09:15:06.914Z,103.93
2019-02-07T09:17:51.893Z,96.07
2019-02-07T09:20:21.845Z,101.63
2019-02-07T09:23:03.665Z,105.63
2019-02-07T09:25:48.685Z,94.43
2019-02-07T09:28:18.751Z,92.80
2019-02-07T09:31:05.125Z,89.17
2019-02-07T09:33:35.466Z,89.73
2019-02-07T09:36:05.775Z,87.27
2019-02-07T09:38:51.122Z,163.90
2019-02-07T09:41:23.716Z,141.93
2019-02-07T09:44:02.711Z,126.90
2019-02-07T09:46:49.249Z,121.53
2019-02-07T09:49:25.248Z,114.50
2019-02-07T09:52:00.974Z,108.40
2019-02-07T09:54:33.875Z,106.63
2019-02-07T09:57:06.649Z,110.23
2019-02-07T09:59:48.715Z,110.67
2019-02-07T10:02:18.664Z,99.07
2019-02-07T10:04:58.107Z,102.23
2019-02-07T10:07:44.626Z,103.03
2019-02-07T10:10:33.179Z,95.70
2019-02-07T10:13:03.166Z,98.80
2019-02-07T10:15:33.585Z,95.47
2019-02-07T10:18:03.827Z,85.63
2019-02-07T10:20:48.823Z,97.90
2019-02-07T10:23:35.245Z,109.33
2019-02-07T10:26:10.930Z,109.23
2019-02-07T10:28:40.860Z,124.17
2019-02-07T10:31:13.587Z,135.77
2019-02-07T10:33:49.580Z,121.87
2019-02-07T10:36:22.768Z,124.40
2019-02-07T10:39:08.979Z,118.20
2019-02-07T10:41:39.320Z,117.17
2019-02-07T10:44:09.269Z,119.17
2019-02-07T10:46:51.485Z,119.03
2019-02-07T10:49:21.764Z,109.80
2019-02-07T10:52:09.541Z,105.40
2019-02-07T10:54:42.495Z,110.60
2019-02-07T10:57:29.082Z,125.33
2019-02-07T11:00:05.065Z,139.90
2019-02-07T11:02:35.773Z,148.00
2019-02-07T11:05:24.042Z,143.23
2019-02-07T11:07:59.504Z,163.10
2019-02-07T11:10:45.855Z,135.37
2019-02-07T11:13:25.203Z,143.10
2019-02-07T11:16:10.032Z,148.47
2019-02-07T11:18:55.243Z,148.27
2019-02-07T11:21:27.822Z,144.77
2019-02-07T11:24:03.979Z,139.63
2019-02-07T11:26:33.965Z,170.50
2019-02-07T11:29:16.073Z,182.33
2019-02-07T11:31:49.387Z,199.03
2019-02-07T11:34:22.137Z,169.20
2019-02-07T11:37:08.470Z,166.87
2019-02-07T11:39:57.015Z,152.83
2019-02-07T11:42:29.993Z,146.47
2019-02-07T11:45:02.840Z,128.23
2019-02-07T11:47:35.752Z,115.60
2019-02-07T11:50:08.606Z,120.80
2019-02-07T11:52:38.602Z,113.60
2019-02-07T11:55:10.139Z,105.43
2019-02-07T11:57:40.462Z,107.50
2019-02-07T12:00:16.414Z,103.93
2019-02-07T12:03:02.920Z,96.63
2019-02-07T12:05:38.573Z,103.13
2019-02-07T12:08:17.703Z,88.23
2019-02-07T12:10:50.544Z,83.87
2019-02-07T12:13:29.501Z,81.83
2019-02-07T12:16:00.142Z,73.20
2019-02-07T12:18:46.858Z,74.90
2019-02-07T12:21:16.895Z,70.63
2019-02-07T12:23:52.730Z,99.90
2019-02-07T12:26:28.658Z,72.03
2019-02-07T12:29:07.535Z,71.80
2019-02-07T12:31:53.903Z,94.47
2019-02-07T12:34:26.971Z,80.37
2019-02-07T12:37:12.394Z,122.17
2019-02-07T12:39:58.928Z,115.70
2019-02-07T12:42:29.194Z,92.67
2019-02-07T12:44:59.121Z,91.53
2019-02-07T12:47:37.877Z,87.47
2019-02-07T12:50:13.079Z,79.63
2019-02-07T12:52:43.386Z,75.20
2019-02-07T12:55:28.886Z,78.40
2019-02-07T12:58:16.947Z,79.67
2019-02-07T13:00:49.835Z,73.57
2019-02-07T13:03:20.130Z,77.57
2019-02-07T13:05:53.217Z,72.77
2019-02-07T13:08:29.034Z,71.73
2019-02-07T13:10:59.032Z,65.47
2019-02-07T13:13:34.593Z,62.47
2019-02-07T13:16:07.337Z,66.53
2019-02-07T13:18:43.659Z,58.30
2019-02-07T13:21:22.197Z,68.03
2019-02-07T13:24:00.750Z,62.47
2019-02-07T13:26:46.902Z,53.40
2019-02-07T13:29:26.057Z,68.80
2019-02-07T13:32:12.582Z,56.93
2019-02-07T13:34:54.703Z,56.03
2019-02-07T13:37:36.973Z,59.60
2019-02-07T13:40:10.230Z,53.33
2019-02-07T13:42:49.122Z,57.80
2019-02-07T13:45:22.472Z,59.87
2019-02-07T13:47:58.065Z,47.17
2019-02-07T13:50:43.185Z,57.63
2019-02-07T13:53:19.362Z,56.73
2019-02-07T13:55:54.998Z,47.73
2019-02-07T13:58:41.610Z,46.33
2019-02-07T14:01:13.993Z,49.07
2019-02-07T14:04:00.759Z,49.50
2019-02-07T14:06:47.106Z,40.57
2019-02-07T14:09:19.668Z,52.67
2019-02-07T14:12:01.949Z,44.63
2019-02-07T14:14:51.869Z,46.03
2019-02-07T14:17:27.563Z,46.30
2019-02-07T14:20:03.847Z,39.00
2019-02-07T14:22:29.487Z,34.83
2019-02-07T14:25:08.283Z,37.50
2019-02-07T14:27:55.135Z,31.90
2019-02-07T14:30:37.409Z,33.43
2019-02-07T14:33:10.418Z,33.80
2019-02-07T14:35:56.630Z,35.80
2019-02-07T14:38:26.937Z,26.33
2019-02-07T14:41:13.554Z,32.83
2019-02-07T14:43:43.515Z,28.30
2019-02-07T14:46:18.149Z,25.43
2019-02-07T14:48:46.441Z,23.13
2019-02-07T14:51:15.162Z,47.93
2019-02-07T14:53:43.875Z,97.40
2019-02-07T14:56:12.563Z,125.40
2019-02-07T14:58:41.219Z,226.70
2019-02-07T15:01:09.926Z,121.53
2019-02-07T15:03:38.292Z,98.30
2019-02-07T15:06:06.599Z,90.67
2019-02-07T15:08:34.875Z,84.80
2019-02-07T15:11:03.516Z,79.30
2019-02-07T15:13:32.812Z,80.00
2019-02-07T15:16:01.906Z,75.03
2019-02-07T15:18:30.210Z,135.10
2019-02-07T15:20:58.887Z,183.40
2019-02-07T15:23:27.251Z,134.10
2019-02-07T15:25:55.833Z,102.83
2019-02-07T15:28:24.419Z,146.93
2019-02-07T15:30:52.803Z,129.97
2019-02-07T15:33:21.763Z,106.63
2019-02-07T15:35:50.197Z,130.17
2019-02-07T15:38:18.869Z,110.00
2019-02-07T15:40:47.193Z,142.03
2019-02-07T15:43:15.547Z,138.40
2019-02-07T15:45:44.195Z,137.33
2019-02-07T15:48:12.542Z,139.43
2019-02-07T15:50:40.835Z,121.70
2019-02-07T15:53:10.581Z,122.53
2019-02-07T15:55:39.246Z,121.17
2019-02-07T15:58:07.562Z,114.77
2019-02-07T16:00:43.210Z,107.90
2019-02-07T16:03:13.806Z,104.67
2019-02-07T16:05:42.115Z,111.40
2019-02-07T16:08:10.676Z,97.13
2019-02-07T16:10:39.355Z,91.33
2019-02-07T16:13:07.673Z,89.50
2019-02-07T16:15:35.992Z,91.33
2019-02-07T16:18:04.294Z,85.13
2019-02-07T16:20:32.610Z,88.87
2019-02-07T16:23:01.066Z,84.13
2019-02-07T16:25:29.617Z,92.83
2019-02-07T16:27:57.926Z,96.03
2019-02-07T16:30:26.226Z,89.47
2019-02-07T16:32:54.521Z,86.67
2019-02-07T16:35:23.209Z,84.53
2019-02-07T16:37:51.821Z,80.47
2019-02-07T16:40:21.983Z,79.20
2019-02-07T16:42:50.703Z,79.13
2019-02-07T16:45:25.781Z,75.83
2019-02-07T16:47:54.078Z,71.10
2019-02-07T16:50:28.358Z,73.07
2019-02-07T16:52:56.665Z,70.13
2019-02-07T16:55:24.959Z,67.77
2019-02-07T16:57:53.454Z,67.97
2019-02-07T17:00:27.819Z,83.30
2019-02-07T17:02:56.615Z,121.60
2019-02-07T17:05:25.911Z,159.40
2019-02-07T17:07:54.596Z,131.20
2019-02-07T17:10:34.136Z,116.40
2019-02-07T17:13:02.446Z,159.47
2019-02-07T17:15:30.846Z,140.20
2019-02-07T17:17:59.152Z,126.53
2019-02-07T17:20:30.626Z,128.47
2019-02-07T17:22:59.307Z,108.10
2019-02-07T17:25:29.670Z,96.53
2019-02-07T17:27:58.319Z,94.10
2019-02-07T17:30:26.590Z,93.27
2019-02-07T17:32:54.906Z,84.53
2019-02-07T17:35:23.666Z,81.70
2019-02-07T17:37:52.754Z,75.90
2019-02-07T17:40:23.642Z,79.07
2019-02-07T17:42:52.378Z,68.43
2019-02-07T17:45:23.418Z,58.43
2019-02-07T17:47:51.708Z,63.10
2019-02-07T17:50:22.817Z,73.47
2019-02-07T17:52:51.124Z,84.27
2019-02-07T17:55:21.794Z,91.27
2019-02-07T17:57:50.182Z,97.73
2019-02-07T18:00:22.774Z,96.87
2019-02-07T18:02:51.208Z,104.93
2019-02-07T18:05:19.979Z,98.57
2019-02-07T18:07:48.875Z,102.73
2019-02-07T18:10:17.190Z,97.50
2019-02-07T18:12:45.589Z,90.33
2019-02-07T18:15:14.419Z,84.67
2019-02-07T18:17:43.114Z,86.53
2019-02-07T18:20:17.244Z,88.17
2019-02-07T18:22:45.925Z,97.77
2019-02-07T18:25:14.890Z,91.80
2019-02-07T18:27:43.577Z,112.03
2019-02-07T18:30:15.119Z,105.73
2019-02-07T18:32:44.071Z,188.60
2019-02-07T18:35:12.724Z,180.87
2019-02-07T18:37:41.183Z,164.40
2019-02-07T18:40:21.781Z,135.93
2019-02-07T18:42:50.102Z,120.83
2019-02-07T18:45:20.526Z,123.83
2019-02-07T18:47:49.148Z,113.47
2019-02-07T18:50:20.931Z,120.37
2019-02-07T18:52:50.127Z,110.73
2019-02-07T18:55:18.465Z,104.30
2019-02-07T18:57:46.855Z,97.43
2019-02-07T19:00:24.359Z,92.20
2019-02-07T19:02:52.778Z,99.87
2019-02-07T19:05:22.651Z,94.67
2019-02-07T19:07:53.938Z,106.83
2019-02-07T19:10:24.319Z,109.17
2019-02-07T19:12:52.685Z,107.33
2019-02-07T19:15:27.322Z,92.33
2019-02-07T19:17:55.910Z,91.63
2019-02-07T19:20:24.213Z,89.87
2019-02-07T19:22:52.645Z,84.87
2019-02-07T19:25:20.970Z,82.20
2019-02-07T19:27:49.540Z,80.20
2019-02-07T19:30:24.424Z,91.10
2019-02-07T19:32:53.147Z,92.87
2019-02-07T19:35:21.723Z,89.97
2019-02-07T19:37:50.031Z,84.47
2019-02-07T19:40:19.554Z,84.70
2019-02-07T19:42:48.204Z,90.97
2019-02-07T19:45:18.703Z,123.17
2019-02-07T19:47:52.531Z,112.03
2019-02-07T19:50:23.270Z,112.60
2019-02-07T19:52:51.639Z,115.73
2019-02-07T19:55:22.863Z,115.47
2019-02-07T19:57:51.894Z,106.93
2019-02-07T20:00:26.605Z,100.87
2019-02-07T20:02:55.373Z,102.47
2019-02-07T20:05:23.796Z,97.47
2019-02-07T20:07:52.095Z,95.53
2019-02-07T20:10:23.199Z,95.70
2019-02-07T20:12:52.079Z,87.47
2019-02-07T20:15:23.530Z,83.00
2019-02-07T20:17:52.627Z,87.07
2019-02-07T20:20:20.985Z,79.73
2019-02-07T20:22:49.372Z,79.60
2019-02-07T20:25:19.620Z,84.03
2019-02-07T20:27:48.048Z,79.07
2019-02-07T20:30:25.918Z,82.13
2019-02-07T20:32:54.402Z,90.07
2019-02-07T20:35:22.761Z,108.87
2019-02-07T20:37:51.665Z,112.93
2019-02-07T20:40:24.927Z,130.20
2019-02-07T20:42:53.216Z,114.67
2019-02-07T20:45:22.222Z,106.53
2019-02-07T20:47:51.241Z,100.10
2019-02-07T20:50:24.508Z,99.03
2019-02-07T20:52:52.895Z,95.23
2019-02-07T20:55:22.721Z,106.40
2019-02-07T20:57:51.784Z,94.72
2019-02-07T21:00:23.543Z,95.90
2019-02-07T21:02:51.922Z,90.27
2019-02-07T21:05:20.298Z,85.53
2019-02-07T21:07:48.987Z,80.43
2019-02-07T21:10:22.691Z,83.00
2019-02-07T21:12:53.036Z,82.67
2019-02-07T21:15:21.704Z,80.47
2019-02-07T21:17:50.075Z,72.57
2019-02-07T21:20:20.713Z,69.93
2019-02-07T21:22:49.498Z,72.60
2019-02-07T21:25:21.524Z,66.67
2019-02-07T21:27:49.959Z,67.47
2019-02-07T21:30:26.507Z,85.50
2019-02-07T21:32:55.408Z,130.20
2019-02-07T21:35:24.190Z,111.23
2019-02-07T21:37:52.780Z,112.87
2019-02-07T21:40:24.147Z,108.57
2019-02-07T21:42:53.027Z,120.87
2019-02-07T21:45:21.314Z,148.27
2019-02-07T21:47:50.296Z,126.00
2019-02-07T21:50:27.333Z,117.87
2019-02-07T21:52:55.967Z,115.27
2019-02-07T21:55:26.903Z,108.63
2019-02-07T21:57:55.522Z,97.47
2019-02-07T22:00:29.032Z,103.50
2019-02-07T22:02:57.370Z,96.97
2019-02-07T22:05:26.110Z,112.37
2019-02-07T22:07:54.413Z,102.00
2019-02-07T22:10:24.217Z,104.47
2019-02-07T22:12:54.278Z,143.37
2019-02-07T22:15:27.940Z,125.80
2019-02-07T22:17:56.324Z,118.73
2019-02-07T22:20:26.382Z,132.73
2019-02-07T22:22:55.234Z,121.80
2019-02-07T22:25:23.939Z,126.53
2019-02-07T22:27:52.290Z,114.73
2019-02-07T22:30:32.132Z,111.57
2019-02-07T22:33:00.414Z,114.33
2019-02-07T22:35:28.785Z,114.67
2019-02-07T22:37:57.394Z,115.50
2019-02-07T22:40:26.495Z,107.37
2019-02-07T22:42:55.080Z,114.10
2019-02-07T22:45:25.513Z,107.50
2019-02-07T22:47:54.385Z,100.90
2019-02-07T22:50:27.839Z,96.67
2019-02-07T22:52:57.235Z,100.83
2019-02-07T22:55:26.080Z,97.53
2019-02-07T22:57:54.378Z,102.60
2019-02-07T23:00:34.124Z,93.23
2019-02-07T23:03:04.888Z,137.53
2019-02-07T23:05:33.450Z,165.13
2019-02-07T23:08:02.001Z,135.00
2019-02-07T23:10:30.583Z,114.00
2019-02-07T23:13:00.728Z,115.07
2019-02-07T23:15:29.030Z,112.63
2019-02-07T23:17:57.317Z,122.30
2019-02-07T23:20:25.689Z,115.73
2019-02-07T23:22:54.042Z,128.70
2019-02-07T23:25:22.598Z,158.40
2019-02-07T23:27:51.182Z,139.63
2019-02-07T23:30:20.483Z,150.73
2019-02-07T23:32:48.770Z,132.63
2019-02-07T23:35:17.088Z,160.20
2019-02-07T23:37:45.471Z,154.37
2019-02-07T23:40:20.757Z,137.00
2019-02-07T23:42:49.193Z,131.23
2019-02-07T23:45:22.184Z,137.93
2019-02-07T23:47:50.478Z,172.90
2019-02-07T23:50:18.785Z,168.10
2019-02-07T23:52:47.104Z,157.80
2019-02-07T23:55:15.992Z,164.17
2019-02-07T23:57:44.809Z,166.73
