createdAt,value
2017-12-25T00:01:46.574Z,8.93
2017-12-25T00:04:19.080Z,9.80
2017-12-25T00:06:51.561Z,9.27
2017-12-25T00:09:24.072Z,10.80
2017-12-25T00:11:56.563Z,11.73
2017-12-25T00:14:29.084Z,12.13
2017-12-25T00:17:01.578Z,12.10
2017-12-25T00:19:34.084Z,11.77
2017-12-25T00:22:06.565Z,11.13
2017-12-25T00:24:39.089Z,11.13
2017-12-25T00:27:11.642Z,11.03
2017-12-25T00:29:44.150Z,12.07
2017-12-25T00:32:16.845Z,10.47
2017-12-25T00:34:49.351Z,11.37
2017-12-25T00:37:21.832Z,10.60
2017-12-25T00:39:54.460Z,10.87
2017-12-25T00:42:26.986Z,10.67
2017-12-25T00:44:59.502Z,10.27
2017-12-25T00:47:31.991Z,10.53
2017-12-25T00:50:05.135Z,10.03
2017-12-25T00:52:37.614Z,9.20
2017-12-25T00:55:10.121Z,9.40
2017-12-25T00:57:42.603Z,7.73
2017-12-25T01:00:15.189Z,8.97
2017-12-25T01:02:47.679Z,8.13
2017-12-25T01:05:20.171Z,8.17
2017-12-25T01:07:52.734Z,8.63
2017-12-25T01:10:25.240Z,8.40
2017-12-25T01:12:57.715Z,8.07
2017-12-25T01:15:30.215Z,7.80
2017-12-25T01:18:02.698Z,8.10
2017-12-25T01:20:35.200Z,7.93
2017-12-25T01:23:07.675Z,8.07
2017-12-25T01:25:40.179Z,8.43
2017-12-25T01:28:12.657Z,9.13
2017-12-25T01:30:45.158Z,8.40
2017-12-25T01:33:17.636Z,8.77
2017-12-25T01:35:50.133Z,8.30
2017-12-25T01:38:22.611Z,9.03
2017-12-25T01:40:55.143Z,9.57
2017-12-25T01:43:27.629Z,9.80
2017-12-25T01:46:00.134Z,9.70
2017-12-25T01:48:32.736Z,9.33
2017-12-25T01:51:05.237Z,10.27
2017-12-25T01:53:40.497Z,10.33
2017-12-25T01:56:39.736Z,9.77
2017-12-25T01:59:15.572Z,9.97
2017-12-25T02:01:57.794Z,10.53
2017-12-25T02:04:35.157Z,10.80
2017-12-25T02:07:19.554Z,10.90
2017-12-25T02:09:54.360Z,11.10
2017-12-25T02:12:26.847Z,10.57
2017-12-25T02:14:59.350Z,9.73
2017-12-25T02:17:31.826Z,9.27
2017-12-25T02:20:04.332Z,9.30
2017-12-25T02:22:36.824Z,10.63
2017-12-25T02:25:09.345Z,9.87
2017-12-25T02:27:41.834Z,10.50
2017-12-25T02:30:14.510Z,11.00
2017-12-25T02:32:47.650Z,10.07
2017-12-25T02:35:20.191Z,9.60
2017-12-25T02:37:52.674Z,9.97
2017-12-25T02:40:25.182Z,8.90
2017-12-25T02:42:57.722Z,9.43
2017-12-25T02:45:31.848Z,9.67
2017-12-25T02:48:04.342Z,9.30
2017-12-25T02:50:36.852Z,9.97
2017-12-25T02:53:09.337Z,9.33
2017-12-25T02:55:41.878Z,8.73
2017-12-25T02:58:14.379Z,10.43
2017-12-25T03:00:46.906Z,10.93
2017-12-25T03:03:19.411Z,7.97
2017-12-25T03:05:51.929Z,10.27
2017-12-25T03:08:24.427Z,9.87
2017-12-25T03:10:56.932Z,10.13
2017-12-25T03:13:30.166Z,10.43
2017-12-25T03:16:02.697Z,10.70
2017-12-25T03:18:35.190Z,10.70
2017-12-25T03:21:07.695Z,9.63
2017-12-25T03:23:40.175Z,9.37
2017-12-25T03:26:12.688Z,9.77
2017-12-25T03:28:45.240Z,10.70
2017-12-25T03:31:17.737Z,9.07
2017-12-25T03:33:50.240Z,9.57
2017-12-25T03:36:22.752Z,10.30
2017-12-25T03:38:55.251Z,10.47
2017-12-25T03:41:27.763Z,10.20
2017-12-25T03:44:00.818Z,9.97
2017-12-25T03:46:33.324Z,9.53
2017-12-25T03:49:05.806Z,10.77
2017-12-25T03:51:38.323Z,9.63
2017-12-25T03:54:10.842Z,10.20
2017-12-25T03:56:43.362Z,9.00
2017-12-25T03:59:15.843Z,9.30
2017-12-25T04:01:48.360Z,9.07
2017-12-25T04:04:20.876Z,8.17
2017-12-25T04:06:53.367Z,9.40
2017-12-25T04:09:25.847Z,9.50
2017-12-25T04:11:58.358Z,9.27
2017-12-25T04:14:31.571Z,8.00
2017-12-25T04:17:04.141Z,9.97
2017-12-25T04:19:36.624Z,9.33
2017-12-25T04:22:09.136Z,9.47
2017-12-25T04:24:41.628Z,8.73
2017-12-25T04:27:14.128Z,8.90
2017-12-25T04:29:46.616Z,9.33
2017-12-25T04:32:19.115Z,8.73
2017-12-25T04:34:51.603Z,10.13
2017-12-25T04:37:24.112Z,10.30
2017-12-25T04:39:56.595Z,9.43
2017-12-25T04:42:32.279Z,10.20
2017-12-25T04:45:04.774Z,10.17
2017-12-25T04:47:37.355Z,10.40
2017-12-25T04:50:09.873Z,10.77
2017-12-25T04:52:42.506Z,11.57
2017-12-25T04:55:15.007Z,11.40
2017-12-25T04:57:47.540Z,10.00
2017-12-25T05:00:20.067Z,10.93
2017-12-25T05:02:52.996Z,10.43
2017-12-25T05:05:25.530Z,10.20
2017-12-25T05:07:58.032Z,10.77
2017-12-25T05:10:31.283Z,10.60
2017-12-25T05:13:03.779Z,11.20
2017-12-25T05:15:36.287Z,10.53
2017-12-25T05:18:08.781Z,10.00
2017-12-25T05:20:41.287Z,9.70
2017-12-25T05:23:13.795Z,10.13
2017-12-25T05:25:46.352Z,10.37
2017-12-25T05:28:18.857Z,10.80
2017-12-25T05:30:51.351Z,10.23
2017-12-25T05:33:23.826Z,9.53
2017-12-25T05:35:56.334Z,10.63
2017-12-25T05:38:30.492Z,10.17
2017-12-25T05:41:03.007Z,8.90
2017-12-25T05:43:35.491Z,8.97
2017-12-25T05:46:08.005Z,9.60
2017-12-25T05:48:40.575Z,10.30
2017-12-25T05:51:13.082Z,9.73
2017-12-25T05:53:45.550Z,8.83
2017-12-25T05:56:18.068Z,8.87
2017-12-25T05:58:50.544Z,10.43
2017-12-25T06:01:23.049Z,10.90
2017-12-25T06:03:55.540Z,10.70
2017-12-25T06:06:28.046Z,9.50
2017-12-25T06:09:01.434Z,9.97
2017-12-25T06:11:33.936Z,8.87
2017-12-25T06:14:06.423Z,10.60
2017-12-25T06:16:38.927Z,10.00
2017-12-25T06:19:11.412Z,9.57
2017-12-25T06:21:43.907Z,9.50
2017-12-25T06:24:16.386Z,10.23
2017-12-25T06:26:48.885Z,10.40
2017-12-25T06:29:21.371Z,11.70
2017-12-25T06:31:53.864Z,9.80
2017-12-25T06:34:26.348Z,10.80
2017-12-25T06:36:59.259Z,10.13
2017-12-25T06:39:31.736Z,11.50
2017-12-25T06:42:04.251Z,10.20
2017-12-25T06:44:36.748Z,10.73
2017-12-25T06:47:09.256Z,10.90
2017-12-25T06:49:41.738Z,11.37
2017-12-25T06:52:14.244Z,11.03
2017-12-25T06:54:46.723Z,12.63
2017-12-25T06:57:19.228Z,12.10
2017-12-25T06:59:51.717Z,12.43
2017-12-25T07:02:24.230Z,13.20
2017-12-25T07:04:57.039Z,15.23
2017-12-25T07:07:31.162Z,13.73
2017-12-25T07:10:03.667Z,14.03
2017-12-25T07:12:36.180Z,16.20
2017-12-25T07:15:08.668Z,15.77
2017-12-25T07:17:41.172Z,15.70
2017-12-25T07:20:13.669Z,15.30
2017-12-25T07:22:46.172Z,14.67
2017-12-25T07:25:18.668Z,16.33
2017-12-25T07:27:51.179Z,14.73
2017-12-25T07:30:23.666Z,16.50
2017-12-25T07:32:56.177Z,14.80
2017-12-25T07:35:31.795Z,14.50
2017-12-25T07:38:04.303Z,14.50
2017-12-25T07:40:36.805Z,15.00
2017-12-25T07:43:09.313Z,15.33
2017-12-25T07:45:41.799Z,13.87
2017-12-25T07:48:14.399Z,15.00
2017-12-25T07:50:46.889Z,15.20
2017-12-25T07:53:19.409Z,15.53
2017-12-25T07:55:51.902Z,14.73
2017-12-25T07:58:24.420Z,15.07
2017-12-25T08:00:56.915Z,15.03
2017-12-25T08:03:30.155Z,14.83
2017-12-25T08:06:02.676Z,14.57
2017-12-25T08:08:35.182Z,15.90
2017-12-25T08:11:07.668Z,13.50
2017-12-25T08:13:41.068Z,14.93
2017-12-25T08:16:13.560Z,14.40
2017-12-25T08:18:47.066Z,15.33
2017-12-25T08:21:19.584Z,12.50
2017-12-25T08:23:52.084Z,14.07
2017-12-25T08:26:25.319Z,13.13
2017-12-25T08:28:57.807Z,15.07
2017-12-25T08:31:30.311Z,13.90
2017-12-25T08:34:02.826Z,12.07
2017-12-25T08:36:35.344Z,15.10
2017-12-25T08:39:08.894Z,23.63
2017-12-25T08:41:41.404Z,17.20
2017-12-25T08:44:13.900Z,13.30
2017-12-25T08:46:46.415Z,12.50
2017-12-25T08:49:18.901Z,15.03
2017-12-25T08:51:51.421Z,15.70
2017-12-25T08:54:23.936Z,18.17
2017-12-25T08:56:56.455Z,14.50
2017-12-25T08:59:29.214Z,13.93
2017-12-25T09:02:01.726Z,12.43
2017-12-25T09:04:34.224Z,13.93
2017-12-25T09:07:06.766Z,11.13
2017-12-25T09:09:39.527Z,13.10
2017-12-25T09:12:12.055Z,13.47
2017-12-25T09:14:44.543Z,11.13
2017-12-25T09:17:17.047Z,10.77
2017-12-25T09:19:49.547Z,10.77
2017-12-25T09:22:23.014Z,9.60
2017-12-25T09:24:55.521Z,11.43
2017-12-25T09:27:28.126Z,10.43
2017-12-25T09:30:01.263Z,9.53
2017-12-25T09:32:33.771Z,10.90
2017-12-25T09:35:06.254Z,9.20
2017-12-25T09:37:38.791Z,8.37
2017-12-25T09:40:11.295Z,9.03
2017-12-25T09:42:43.795Z,8.73
2017-12-25T09:45:16.282Z,9.80
2017-12-25T09:47:48.804Z,10.53
2017-12-25T09:50:21.358Z,10.13
2017-12-25T09:52:54.077Z,8.93
2017-12-25T09:55:26.550Z,8.33
2017-12-25T09:57:59.175Z,8.63
2017-12-25T10:00:31.654Z,8.77
2017-12-25T10:03:04.162Z,9.20
2017-12-25T10:05:36.640Z,8.37
2017-12-25T10:08:09.284Z,8.97
2017-12-25T10:10:41.768Z,8.00
2017-12-25T10:13:14.279Z,10.30
2017-12-25T10:15:46.764Z,8.03
2017-12-25T10:18:19.292Z,11.30
2017-12-25T10:20:51.801Z,9.20
2017-12-25T10:23:24.295Z,9.50
2017-12-25T10:25:56.774Z,9.90
2017-12-25T10:28:30.870Z,7.50
2017-12-25T10:31:03.356Z,7.80
2017-12-25T10:33:35.855Z,8.73
2017-12-25T10:36:08.354Z,7.80
2017-12-25T10:38:40.855Z,7.97
2017-12-25T10:41:13.347Z,7.10
2017-12-25T10:43:45.951Z,6.63
2017-12-25T10:46:18.432Z,6.30
2017-12-25T10:48:50.933Z,8.73
2017-12-25T10:51:23.414Z,7.27
2017-12-25T10:53:55.962Z,6.80
2017-12-25T10:56:28.446Z,5.23
2017-12-25T10:59:02.537Z,5.90
2017-12-25T11:01:35.028Z,6.50
2017-12-25T11:04:07.532Z,6.50
2017-12-25T11:06:40.012Z,5.30
2017-12-25T11:09:12.507Z,5.37
2017-12-25T11:11:45.008Z,5.57
2017-12-25T11:14:17.512Z,5.10
2017-12-25T11:16:50.005Z,7.23
2017-12-25T11:19:22.515Z,4.97
2017-12-25T11:21:55.009Z,5.37
2017-12-25T11:24:27.517Z,4.23
2017-12-25T11:27:00.476Z,4.30
2017-12-25T11:29:32.971Z,4.27
2017-12-25T11:32:05.453Z,3.43
2017-12-25T11:34:37.961Z,3.73
2017-12-25T11:37:10.476Z,4.17
2017-12-25T11:39:43.029Z,3.40
2017-12-25T11:42:15.538Z,3.70
2017-12-25T11:44:48.068Z,2.97
2017-12-25T11:47:20.564Z,3.37
2017-12-25T11:49:53.049Z,3.70
2017-12-25T11:52:25.603Z,4.07
2017-12-25T11:54:58.094Z,3.90
2017-12-25T11:57:33.435Z,2.87
2017-12-25T12:00:05.973Z,3.30
2017-12-25T12:02:38.483Z,3.70
2017-12-25T12:05:10.960Z,3.53
2017-12-25T12:07:43.516Z,2.90
2017-12-25T12:10:16.010Z,3.13
2017-12-25T12:12:48.522Z,3.00
2017-12-25T12:15:21.045Z,3.00
2017-12-25T12:17:53.552Z,3.30
2017-12-25T12:20:26.068Z,3.20
2017-12-25T12:25:37.370Z,3.20
2017-12-25T12:28:09.893Z,2.80
2017-12-25T12:30:42.372Z,2.53
2017-12-25T12:33:14.916Z,3.40
2017-12-25T12:35:47.395Z,3.50
2017-12-25T12:38:19.906Z,3.50
2017-12-25T12:40:52.384Z,3.50
2017-12-25T12:43:24.878Z,3.43
2017-12-25T12:45:57.363Z,3.10
2017-12-25T12:48:30.858Z,3.77
2017-12-25T12:51:03.343Z,3.20
2017-12-25T12:53:35.866Z,3.53
2017-12-25T12:56:08.356Z,2.57
2017-12-25T12:58:40.865Z,2.50
2017-12-25T13:01:13.345Z,2.77
2017-12-25T13:03:45.861Z,2.90
2017-12-25T13:06:18.343Z,3.10
2017-12-25T13:08:50.844Z,2.67
2017-12-25T13:11:23.330Z,2.50
2017-12-25T13:13:55.844Z,2.70
2017-12-25T13:16:28.326Z,2.60
2017-12-25T13:19:01.538Z,2.50
2017-12-25T13:21:34.019Z,2.90
2017-12-25T13:24:06.516Z,2.80
2017-12-25T13:26:39.024Z,2.57
2017-12-25T13:29:11.728Z,2.70
2017-12-25T13:31:47.731Z,3.00
2017-12-25T13:34:20.234Z,2.90
2017-12-25T13:36:52.727Z,2.47
2017-12-25T13:39:25.246Z,2.37
2017-12-25T13:42:00.289Z,2.67
2017-12-25T13:44:33.854Z,2.37
2017-12-25T13:47:06.400Z,2.77
2017-12-25T13:49:38.902Z,2.40
2017-12-25T13:52:11.395Z,2.70
2017-12-25T13:54:43.967Z,2.60
2017-12-25T13:57:16.458Z,2.83
2017-12-25T13:59:49.000Z,2.87
2017-12-25T14:02:21.499Z,2.53
2017-12-25T14:04:54.086Z,2.80
2017-12-25T14:07:26.568Z,3.23
2017-12-25T14:09:59.121Z,3.00
2017-12-25T14:12:31.628Z,2.63
2017-12-25T14:15:04.131Z,2.83
2017-12-25T14:17:36.620Z,3.37
2017-12-25T14:20:09.149Z,3.50
2017-12-25T14:22:41.626Z,3.50
2017-12-25T14:25:14.132Z,3.43
2017-12-25T14:27:46.609Z,3.37
2017-12-25T14:30:20.753Z,3.27
2017-12-25T14:32:53.236Z,3.93
2017-12-25T14:35:25.739Z,3.87
2017-12-25T14:37:58.220Z,5.00
2017-12-25T14:40:31.315Z,3.80
2017-12-25T14:43:03.817Z,4.20
2017-12-25T14:45:36.328Z,3.67
2017-12-25T14:48:08.904Z,3.70
2017-12-25T14:50:41.336Z,4.00
2017-12-25T14:53:13.940Z,4.37
2017-12-25T14:55:46.431Z,3.93
2017-12-25T14:58:18.943Z,4.07
2017-12-25T15:00:51.423Z,4.70
2017-12-25T15:03:23.920Z,4.60
2017-12-25T15:05:56.400Z,4.57
2017-12-25T15:08:28.898Z,4.33
2017-12-25T15:11:01.379Z,4.70
2017-12-25T15:13:34.007Z,5.27
2017-12-25T15:16:06.613Z,4.70
2017-12-25T15:18:39.202Z,4.37
2017-12-25T15:21:11.844Z,4.87
2017-12-25T15:23:45.580Z,4.70
2017-12-25T15:26:18.132Z,5.00
2017-12-25T15:28:50.630Z,4.57
2017-12-25T15:31:23.134Z,4.40
2017-12-25T15:33:55.641Z,4.33
2017-12-25T15:36:28.132Z,4.57
2017-12-25T15:39:00.858Z,4.57
2017-12-25T15:41:33.354Z,4.40
2017-12-25T15:44:06.121Z,5.03
2017-12-25T15:46:38.658Z,5.23
2017-12-25T15:49:11.156Z,5.47
2017-12-25T15:51:43.635Z,6.17
2017-12-25T15:54:16.224Z,6.50
2017-12-25T15:56:48.712Z,6.63
2017-12-25T15:59:21.272Z,6.07
2017-12-25T16:01:53.752Z,7.50
2017-12-25T16:04:26.258Z,7.50
2017-12-25T16:06:58.740Z,7.13
2017-12-25T16:09:32.123Z,8.30
2017-12-25T16:12:04.617Z,7.67
2017-12-25T16:14:37.134Z,8.17
2017-12-25T16:17:09.632Z,8.10
2017-12-25T16:19:42.145Z,8.10
2017-12-25T16:22:14.635Z,8.57
2017-12-25T16:24:47.167Z,7.77
2017-12-25T16:27:19.654Z,8.07
2017-12-25T16:29:52.152Z,7.30
2017-12-25T16:32:24.623Z,7.20
2017-12-25T16:34:57.121Z,7.33
2017-12-25T16:37:30.471Z,7.27
2017-12-25T16:40:02.995Z,6.87
2017-12-25T16:42:35.476Z,6.80
2017-12-25T16:45:07.974Z,7.00
2017-12-25T16:47:40.528Z,7.27
2017-12-25T16:50:13.116Z,6.67
2017-12-25T16:52:45.609Z,6.50
2017-12-25T16:55:18.163Z,6.10
2017-12-25T16:57:50.845Z,6.20
2017-12-25T17:00:23.355Z,5.80
2017-12-25T17:02:55.849Z,6.20
2017-12-25T17:05:28.356Z,6.23
2017-12-25T17:08:01.564Z,5.80
2017-12-25T17:10:34.110Z,5.80
2017-12-25T17:13:06.599Z,5.60
2017-12-25T17:15:39.111Z,5.60
2017-12-25T17:18:11.596Z,5.23
2017-12-25T17:20:44.151Z,5.50
2017-12-25T17:23:16.710Z,5.43
2017-12-25T17:25:49.215Z,5.40
2017-12-25T17:28:21.687Z,6.03
2017-12-25T17:30:54.221Z,5.67
2017-12-25T17:33:26.700Z,6.03
2017-12-25T17:35:59.456Z,6.00
2017-12-25T17:38:31.940Z,5.90
2017-12-25T17:41:04.588Z,6.60
2017-12-25T17:43:37.218Z,6.43
2017-12-25T17:46:09.718Z,6.40
2017-12-25T17:48:42.204Z,5.23
2017-12-25T17:51:14.743Z,5.37
2017-12-25T17:53:47.253Z,4.53
2017-12-25T17:56:19.762Z,5.30
2017-12-25T17:58:52.280Z,4.70
2017-12-25T18:01:24.889Z,4.10
2017-12-25T18:03:57.404Z,3.70
2017-12-25T18:06:30.542Z,3.73
2017-12-25T18:09:04.015Z,3.27
2017-12-25T18:11:36.524Z,3.70
2017-12-25T18:14:09.013Z,3.17
2017-12-25T18:16:41.607Z,2.80
2017-12-25T18:19:14.130Z,2.80
2017-12-25T18:21:46.611Z,2.90
2017-12-25T18:24:19.121Z,2.70
2017-12-25T18:26:51.781Z,3.40
2017-12-25T18:29:24.379Z,2.97
2017-12-25T18:32:01.156Z,3.30
2017-12-25T18:34:34.577Z,3.13
2017-12-25T18:37:07.119Z,3.00
2017-12-25T18:39:39.671Z,2.80
2017-12-25T18:42:12.783Z,2.87
2017-12-25T18:44:45.559Z,2.50
2017-12-25T18:47:18.256Z,2.40
2017-12-25T18:49:51.015Z,2.47
2017-12-25T18:52:23.721Z,2.73
2017-12-25T18:54:56.268Z,2.50
2017-12-25T18:57:28.759Z,2.07
2017-12-25T19:00:02.111Z,2.60
2017-12-25T19:02:34.602Z,2.13
2017-12-25T19:05:07.102Z,2.50
2017-12-25T19:07:39.586Z,2.60
2017-12-25T19:10:12.105Z,3.00
2017-12-25T19:12:44.599Z,2.20
2017-12-25T19:15:17.107Z,2.60
2017-12-25T19:17:49.596Z,2.47
2017-12-25T19:20:22.092Z,2.30
2017-12-25T19:22:54.572Z,2.83
2017-12-25T19:25:27.094Z,3.33
2017-12-25T19:27:59.575Z,3.10
2017-12-25T19:30:32.094Z,4.00
2017-12-25T19:33:04.582Z,3.20
2017-12-25T19:35:37.138Z,3.10
2017-12-25T19:38:09.632Z,3.20
2017-12-25T19:40:42.131Z,3.53
2017-12-25T19:43:14.637Z,3.23
2017-12-25T19:45:47.799Z,3.37
2017-12-25T19:48:20.284Z,3.60
2017-12-25T19:50:52.901Z,3.13
2017-12-25T19:53:26.118Z,3.30
2017-12-25T19:55:58.647Z,2.90
2017-12-25T19:58:31.414Z,3.10
2017-12-25T20:01:03.928Z,2.87
2017-12-25T20:03:36.419Z,2.80
2017-12-25T20:06:08.930Z,2.67
2017-12-25T20:08:41.427Z,2.90
2017-12-25T20:11:13.928Z,3.20
2017-12-25T20:13:46.995Z,3.57
2017-12-25T20:16:19.530Z,3.20
2017-12-25T20:18:52.114Z,3.37
2017-12-25T20:21:24.627Z,3.10
2017-12-25T20:23:57.114Z,3.90
2017-12-25T20:26:30.468Z,3.93
2017-12-25T20:29:02.936Z,3.50
2017-12-25T20:31:35.439Z,3.60
2017-12-25T20:34:07.914Z,3.50
2017-12-25T20:36:40.433Z,3.63
2017-12-25T20:39:12.954Z,3.33
2017-12-25T20:41:45.466Z,2.87
2017-12-25T20:44:18.726Z,3.30
2017-12-25T20:46:51.231Z,3.90
2017-12-25T20:49:23.703Z,2.80
2017-12-25T20:51:56.204Z,3.20
2017-12-25T20:54:29.681Z,2.93
2017-12-25T20:57:02.170Z,2.80
2017-12-25T20:59:34.672Z,3.33
2017-12-25T21:02:07.172Z,2.87
2017-12-25T21:04:39.655Z,2.97
2017-12-25T21:07:12.159Z,2.70
2017-12-25T21:09:44.637Z,3.07
2017-12-25T21:12:17.135Z,2.40
2017-12-25T21:14:49.650Z,2.87
2017-12-25T21:17:22.197Z,2.73
2017-12-25T21:19:54.692Z,2.90
2017-12-25T21:22:27.187Z,2.57
2017-12-25T21:24:59.686Z,2.10
2017-12-25T21:27:32.199Z,2.63
2017-12-25T21:30:04.943Z,3.00
2017-12-25T21:32:37.436Z,3.00
2017-12-25T21:35:09.941Z,2.40
2017-12-25T21:37:42.418Z,2.37
2017-12-25T21:40:14.915Z,2.60
2017-12-25T21:42:47.395Z,2.30
2017-12-25T21:45:20.034Z,2.20
2017-12-25T21:47:52.507Z,2.33
2017-12-25T21:50:25.004Z,2.20
2017-12-25T21:52:57.492Z,2.50
2017-12-25T21:55:30.834Z,2.50
2017-12-25T21:58:03.318Z,2.57
2017-12-25T22:00:35.821Z,3.13
2017-12-25T22:03:08.292Z,3.67
2017-12-25T22:05:40.784Z,3.30
2017-12-25T22:08:13.259Z,3.07
2017-12-25T22:10:45.751Z,2.53
2017-12-25T22:13:18.235Z,3.00
2017-12-25T22:15:50.737Z,2.80
2017-12-25T22:18:23.211Z,2.70
2017-12-25T22:20:55.719Z,2.93
2017-12-25T22:23:28.292Z,2.77
2017-12-25T22:26:01.315Z,2.63
2017-12-25T22:28:33.791Z,3.03
2017-12-25T22:31:06.308Z,2.13
2017-12-25T22:33:38.789Z,2.27
2017-12-25T22:36:11.296Z,2.17
2017-12-25T22:38:43.764Z,1.97
2017-12-25T22:41:16.281Z,2.20
2017-12-25T22:43:48.761Z,2.40
2017-12-25T22:46:21.311Z,1.90
2017-12-25T22:48:53.792Z,1.80
2017-12-25T22:51:26.298Z,1.80
2017-12-25T22:53:58.776Z,2.07
2017-12-25T22:56:31.876Z,1.93
2017-12-25T22:59:04.362Z,2.20
2017-12-25T23:01:36.856Z,2.00
2017-12-25T23:04:09.351Z,1.97
2017-12-25T23:06:41.863Z,1.90
2017-12-25T23:09:14.336Z,1.60
2017-12-25T23:11:46.840Z,1.80
2017-12-25T23:14:19.321Z,1.70
2017-12-25T23:16:51.829Z,1.90
2017-12-25T23:19:24.306Z,2.20
2017-12-25T23:21:56.823Z,2.57
2017-12-25T23:24:30.356Z,2.50
2017-12-25T23:27:02.853Z,2.80
2017-12-25T23:29:35.328Z,2.80
2017-12-25T23:32:07.827Z,3.00
2017-12-25T23:34:40.307Z,2.70
2017-12-25T23:37:12.835Z,2.70
2017-12-25T23:39:45.340Z,2.77
2017-12-25T23:42:17.834Z,2.93
2017-12-25T23:44:50.327Z,2.70
2017-12-25T23:47:22.836Z,3.10
2017-12-25T23:49:55.325Z,2.60
2017-12-25T23:52:27.835Z,2.70
2017-12-25T23:55:00.661Z,2.87
2017-12-25T23:57:33.152Z,3.03
