createdAt,value
2023-01-18T00:00:53.229Z,4.68
2023-01-18T00:01:33.321Z,4.69
2023-01-18T00:02:13.297Z,4.68
2023-01-18T00:03:01.269Z,4.68
2023-01-18T00:03:55.222Z,4.82
2023-01-18T00:04:49.247Z,4.79
2023-01-18T00:05:47.197Z,4.86
2023-01-18T00:06:41.240Z,4.80
2023-01-18T00:07:35.209Z,4.69
2023-01-18T00:08:23.271Z,4.89
2023-01-18T00:09:00.258Z,4.89
2023-01-18T00:09:47.210Z,4.74
2023-01-18T00:10:22.365Z,4.68
2023-01-18T00:11:18.213Z,4.87
2023-01-18T00:11:52.290Z,4.84
2023-01-18T00:12:40.192Z,4.79
2023-01-18T00:13:14.286Z,4.94
2023-01-18T00:13:55.273Z,4.83
2023-01-18T00:14:35.298Z,4.83
2023-01-18T00:15:16.210Z,5.02
2023-01-18T00:15:56.341Z,4.96
2023-01-18T00:16:39.272Z,5.08
2023-01-18T00:17:19.249Z,4.78
2023-01-18T00:17:59.215Z,4.99
2023-01-18T00:18:39.255Z,4.99
2023-01-18T00:19:20.260Z,5.09
2023-01-18T00:20:00.265Z,5.06
2023-01-18T00:20:40.205Z,4.99
2023-01-18T00:21:20.259Z,5.02
2023-01-18T00:22:02.202Z,5.04
2023-01-18T00:22:42.248Z,5.07
2023-01-18T00:23:22.189Z,5.04
2023-01-18T00:24:03.250Z,5.02
2023-01-18T00:24:43.221Z,5.16
2023-01-18T00:25:24.229Z,5.20
2023-01-18T00:26:15.227Z,5.16
2023-01-18T00:26:58.251Z,5.21
2023-01-18T00:27:38.196Z,5.21
2023-01-18T00:28:18.234Z,5.22
2023-01-18T00:28:58.198Z,5.18
2023-01-18T00:29:38.263Z,5.23
2023-01-18T00:30:20.202Z,5.34
2023-01-18T00:31:00.278Z,5.12
2023-01-18T00:31:40.228Z,5.30
2023-01-18T00:32:20.235Z,5.33
2023-01-18T00:33:04.216Z,5.38
2023-01-18T00:33:44.461Z,5.24
2023-01-18T00:34:24.185Z,5.24
2023-01-18T00:35:07.312Z,5.40
2023-01-18T00:35:48.202Z,5.27
2023-01-18T00:36:28.252Z,5.38
2023-01-18T00:37:08.175Z,5.37
2023-01-18T00:37:49.308Z,5.37
2023-01-18T00:38:29.170Z,5.39
2023-01-18T00:39:09.252Z,5.14
2023-01-18T00:39:49.186Z,5.40
2023-01-18T00:40:30.194Z,5.30
2023-01-18T00:41:10.206Z,5.39
2023-01-18T00:42:09.123Z,5.31
2023-01-18T00:43:08.186Z,5.15
2023-01-18T00:43:48.219Z,5.16
2023-01-18T00:44:28.178Z,5.16
2023-01-18T00:45:08.243Z,4.92
2023-01-18T00:45:49.280Z,5.11
2023-01-18T00:46:34.222Z,5.19
2023-01-18T00:47:08.242Z,5.14
2023-01-18T00:47:55.168Z,5.27
2023-01-18T00:48:29.293Z,5.31
2023-01-18T00:49:16.185Z,5.21
2023-01-18T00:49:50.241Z,5.36
2023-01-18T00:50:37.155Z,5.40
2023-01-18T00:51:11.206Z,5.43
2023-01-18T00:51:58.900Z,5.21
2023-01-18T00:52:34.697Z,5.34
2023-01-18T00:53:21.182Z,5.50
2023-01-18T00:53:56.231Z,5.22
2023-01-18T00:54:43.164Z,5.12
2023-01-18T00:55:17.526Z,5.32
2023-01-18T00:56:04.157Z,4.97
2023-01-18T00:56:38.254Z,4.85
2023-01-18T00:57:18.171Z,5.18
2023-01-18T00:57:58.250Z,5.23
2023-01-18T00:58:38.189Z,5.17
2023-01-18T00:59:18.234Z,5.07
2023-01-18T00:59:59.169Z,5.38
2023-01-18T01:00:39.268Z,5.30
2023-01-18T01:01:21.245Z,5.45
2023-01-18T01:02:01.361Z,5.35
2023-01-18T01:02:45.219Z,5.32
2023-01-18T01:03:27.211Z,5.49
2023-01-18T01:04:26.166Z,5.37
2023-01-18T01:05:24.735Z,5.43
2023-01-18T01:06:24.157Z,5.31
2023-01-18T01:07:04.256Z,5.31
2023-01-18T01:07:44.152Z,5.37
2023-01-18T01:08:24.166Z,5.41
2023-01-18T01:08:58.190Z,5.57
2023-01-18T01:09:45.159Z,5.55
2023-01-18T01:10:19.289Z,5.58
2023-01-18T01:11:17.154Z,5.66
2023-01-18T01:12:10.977Z,5.49
2023-01-18T01:13:17.176Z,5.53
2023-01-18T01:14:09.810Z,5.62
2023-01-18T01:15:16.151Z,5.52
2023-01-18T01:16:08.656Z,5.50
2023-01-18T01:17:14.128Z,5.59
2023-01-18T01:18:06.869Z,5.70
2023-01-18T01:19:06.189Z,5.63
2023-01-18T01:20:04.913Z,5.45
2023-01-18T01:21:04.142Z,5.55
2023-01-18T01:22:03.988Z,5.51
2023-01-18T01:23:03.124Z,5.48
2023-01-18T01:24:01.607Z,5.54
2023-01-18T01:25:01.193Z,5.55
2023-01-18T01:26:01.733Z,5.45
2023-01-18T01:26:42.143Z,5.51
2023-01-18T01:27:22.173Z,5.51
2023-01-18T01:28:03.130Z,5.62
2023-01-18T01:28:51.171Z,5.56
2023-01-18T01:29:31.120Z,5.50
2023-01-18T01:30:19.146Z,5.56
2023-01-18T01:31:15.160Z,5.56
2023-01-18T01:32:10.148Z,5.64
2023-01-18T01:33:04.136Z,5.70
2023-01-18T01:33:59.121Z,5.72
2023-01-18T01:34:53.158Z,5.77
2023-01-18T01:35:40.153Z,5.71
2023-01-18T01:36:20.191Z,5.68
2023-01-18T01:37:07.108Z,5.58
2023-01-18T01:37:41.214Z,5.70
2023-01-18T01:38:28.125Z,5.65
2023-01-18T01:39:02.188Z,5.62
2023-01-18T01:39:49.108Z,5.52
2023-01-18T01:40:23.599Z,5.63
2023-01-18T01:41:11.134Z,5.64
2023-01-18T01:42:05.126Z,5.56
2023-01-18T01:42:59.505Z,5.35
2023-01-18T01:43:57.103Z,5.50
2023-01-18T01:44:58.126Z,5.28
2023-01-18T01:45:52.126Z,5.40
2023-01-18T01:46:47.128Z,5.42
2023-01-18T01:47:39.218Z,5.51
2023-01-18T01:48:19.100Z,5.45
2023-01-18T01:49:09.141Z,5.44
2023-01-18T01:49:54.115Z,5.58
2023-01-18T01:50:43.168Z,5.35
2023-01-18T01:51:25.116Z,5.52
2023-01-18T01:52:08.130Z,5.57
2023-01-18T01:52:44.857Z,5.54
2023-01-18T01:53:32.116Z,5.44
2023-01-18T01:54:10.321Z,5.27
2023-01-18T01:55:13.096Z,5.39
2023-01-18T01:55:47.156Z,5.38
2023-01-18T01:56:34.114Z,5.51
2023-01-18T01:57:23.146Z,5.52
2023-01-18T01:58:26.145Z,5.68
2023-01-18T01:59:22.121Z,5.75
2023-01-18T02:00:22.113Z,5.70
2023-01-18T02:01:16.240Z,5.79
2023-01-18T02:02:11.229Z,5.76
2023-01-18T02:02:55.343Z,5.78
2023-01-18T02:03:38.160Z,5.82
2023-01-18T02:04:19.122Z,5.78
2023-01-18T02:05:00.147Z,5.82
2023-01-18T02:05:54.093Z,5.85
2023-01-18T02:06:41.177Z,5.95
2023-01-18T02:07:22.095Z,5.96
2023-01-18T02:08:18.123Z,6.01
2023-01-18T02:09:14.081Z,5.86
2023-01-18T02:10:10.126Z,5.97
2023-01-18T02:11:06.088Z,6.03
2023-01-18T02:12:00.121Z,6.06
2023-01-18T02:12:56.312Z,6.00
2023-01-18T02:13:43.108Z,6.01
2023-01-18T02:14:20.142Z,6.11
2023-01-18T02:15:07.082Z,6.03
2023-01-18T02:15:51.117Z,6.10
2023-01-18T02:17:11.133Z,6.07
2023-01-18T02:18:29.176Z,6.11
2023-01-18T02:19:46.104Z,5.62
2023-01-18T02:21:23.136Z,5.53
2023-01-18T02:22:15.204Z,5.52
2023-01-18T02:23:03.124Z,5.42
2023-01-18T02:24:38.082Z,5.35
2023-01-18T02:25:59.118Z,5.42
2023-01-18T02:27:04.257Z,5.21
2023-01-18T02:27:58.060Z,5.30
2023-01-18T02:28:40.122Z,5.05
2023-01-18T02:29:49.121Z,5.22
2023-01-18T02:30:48.172Z,5.05
2023-01-18T02:31:42.131Z,4.95
2023-01-18T02:32:36.123Z,5.19
2023-01-18T02:33:48.058Z,5.27
2023-01-18T02:34:47.104Z,5.50
2023-01-18T02:35:59.056Z,5.66
2023-01-18T02:37:05.082Z,5.57
2023-01-18T02:38:24.061Z,5.47
2023-01-18T02:39:30.067Z,5.58
2023-01-18T02:40:49.033Z,5.52
2023-01-18T02:42:12.049Z,5.35
2023-01-18T02:43:26.059Z,5.32
2023-01-18T02:44:38.063Z,5.47
2023-01-18T02:46:11.150Z,5.55
2023-01-18T02:47:05.084Z,5.49
2023-01-18T02:47:45.067Z,5.64
2023-01-18T02:48:31.202Z,5.74
2023-01-18T02:49:34.045Z,5.72
2023-01-18T02:50:15.128Z,5.88
2023-01-18T02:50:56.041Z,5.85
2023-01-18T02:51:36.436Z,5.81
2023-01-18T02:52:47.071Z,6.06
2023-01-18T02:53:27.100Z,6.04
2023-01-18T02:54:09.021Z,6.10
2023-01-18T02:54:49.078Z,6.06
2023-01-18T02:55:43.057Z,5.92
2023-01-18T02:56:31.111Z,6.19
2023-01-18T02:57:18.040Z,6.26
2023-01-18T02:58:34.047Z,6.20
2023-01-18T02:59:30.600Z,6.33
2023-01-18T03:00:21.038Z,6.41
2023-01-18T03:01:14.178Z,6.21
2023-01-18T03:02:28.071Z,6.33
2023-01-18T03:03:03.239Z,6.33
2023-01-18T03:03:53.063Z,6.25
2023-01-18T03:04:33.071Z,6.35
2023-01-18T03:05:21.019Z,6.39
2023-01-18T03:05:55.070Z,6.39
2023-01-18T03:06:42.023Z,6.49
2023-01-18T03:07:24.072Z,6.50
2023-01-18T03:08:26.020Z,6.49
2023-01-18T03:09:08.068Z,6.31
2023-01-18T03:10:02.033Z,6.51
2023-01-18T03:11:17.028Z,6.54
2023-01-18T03:12:24.032Z,6.44
2023-01-18T03:13:30.007Z,6.36
2023-01-18T03:14:56.039Z,6.54
2023-01-18T03:16:10.096Z,6.48
2023-01-18T03:17:15.031Z,6.61
2023-01-18T03:18:18.030Z,6.31
2023-01-18T03:19:36.013Z,6.38
2023-01-18T03:20:21.015Z,6.58
2023-01-18T03:21:05.420Z,6.63
2023-01-18T03:21:56.026Z,6.59
2023-01-18T03:23:23.716Z,6.73
2023-01-18T03:24:07.021Z,6.68
2023-01-18T03:24:47.122Z,6.80
2023-01-18T03:25:33.059Z,6.72
2023-01-18T03:26:20.099Z,6.78
2023-01-18T03:27:01.047Z,6.78
2023-01-18T03:28:00.768Z,6.83
2023-01-18T03:29:01.022Z,6.85
2023-01-18T03:29:59.491Z,6.80
2023-01-18T03:30:59.100Z,6.86
2023-01-18T03:32:12.872Z,6.88
2023-01-18T03:33:12.011Z,6.87
2023-01-18T03:34:00.106Z,6.71
2023-01-18T03:34:47.013Z,6.88
2023-01-18T03:35:29.147Z,6.90
2023-01-18T03:36:10.015Z,6.91
2023-01-18T03:36:54.067Z,6.82
2023-01-18T03:37:54.013Z,6.93
2023-01-18T03:38:49.024Z,6.91
2023-01-18T03:40:02.999Z,6.94
2023-01-18T03:40:57.010Z,6.94
2023-01-18T03:41:41.026Z,6.93
2023-01-18T03:42:36.713Z,6.78
2023-01-18T03:43:26.009Z,6.87
2023-01-18T03:44:14.039Z,6.81
2023-01-18T03:45:16.997Z,6.84
2023-01-18T03:45:59.046Z,6.81
2023-01-18T03:46:40.028Z,6.72
2023-01-18T03:47:22.994Z,6.74
2023-01-18T03:47:57.059Z,6.67
2023-01-18T03:48:43.983Z,6.67
2023-01-18T03:49:25.062Z,6.69
2023-01-18T03:50:04.984Z,6.78
2023-01-18T03:51:33.040Z,6.76
2023-01-18T03:52:33.001Z,6.65
2023-01-18T03:53:20.060Z,6.60
2023-01-18T03:54:15.995Z,6.52
2023-01-18T03:55:09.066Z,6.27
2023-01-18T03:55:56.983Z,6.49
2023-01-18T03:56:55.057Z,6.43
2023-01-18T03:57:57.001Z,6.55
2023-01-18T03:58:43.047Z,6.69
2023-01-18T03:59:22.968Z,6.69
2023-01-18T04:00:05.924Z,6.69
2023-01-18T04:00:47.061Z,6.72
2023-01-18T04:01:28.183Z,6.72
2023-01-18T04:02:11.002Z,6.75
2023-01-18T04:02:53.068Z,6.71
2023-01-18T04:03:32.999Z,6.72
2023-01-18T04:04:13.028Z,6.69
2023-01-18T04:04:55.105Z,6.70
2023-01-18T04:05:36.033Z,6.35
2023-01-18T04:06:16.030Z,6.59
2023-01-18T04:06:57.867Z,6.54
2023-01-18T04:07:38.981Z,6.58
2023-01-18T04:08:21.904Z,6.63
2023-01-18T04:09:01.979Z,6.76
2023-01-18T04:09:43.300Z,6.65
2023-01-18T04:10:23.960Z,6.70
2023-01-18T04:11:04.074Z,6.72
2023-01-18T04:11:43.949Z,6.52
2023-01-18T04:12:24.995Z,6.74
2023-01-18T04:13:04.950Z,6.72
2023-01-18T04:13:46.318Z,6.84
2023-01-18T04:14:25.977Z,6.80
2023-01-18T04:15:06.111Z,6.83
2023-01-18T04:15:46.020Z,6.85
2023-01-18T04:16:26.011Z,6.87
2023-01-18T04:17:05.951Z,6.81
2023-01-18T04:17:49.711Z,6.86
2023-01-18T04:18:36.946Z,6.98
2023-01-18T04:19:11.235Z,7.01
2023-01-18T04:19:50.970Z,7.04
2023-01-18T04:20:31.076Z,7.02
2023-01-18T04:21:11.983Z,6.99
2023-01-18T04:21:52.021Z,7.11
2023-01-18T04:22:31.970Z,7.05
2023-01-18T04:23:12.049Z,7.01
2023-01-18T04:23:51.975Z,6.91
2023-01-18T04:24:32.078Z,6.89
2023-01-18T04:25:12.963Z,7.04
2023-01-18T04:25:56.977Z,7.00
2023-01-18T04:26:36.931Z,6.89
2023-01-18T04:27:17.014Z,6.75
2023-01-18T04:27:56.960Z,6.96
2023-01-18T04:28:36.989Z,6.89
2023-01-18T04:29:16.953Z,6.87
2023-01-18T04:29:58.456Z,6.94
2023-01-18T04:31:53.010Z,7.04
2023-01-18T04:32:33.045Z,7.00
2023-01-18T04:33:12.926Z,7.07
2023-01-18T04:33:53.024Z,7.07
2023-01-18T04:34:32.976Z,7.04
2023-01-18T04:35:13.992Z,7.02
2023-01-18T04:35:54.956Z,7.07
2023-01-18T04:36:34.977Z,7.11
2023-01-18T04:37:15.954Z,7.04
2023-01-18T04:37:58.991Z,7.14
2023-01-18T04:38:38.933Z,7.12
2023-01-18T04:39:19.967Z,7.19
2023-01-18T04:39:59.944Z,7.19
2023-01-18T04:40:40.011Z,7.15
2023-01-18T04:41:19.933Z,7.07
2023-01-18T04:42:00.066Z,7.08
2023-01-18T04:42:40.941Z,7.00
2023-01-18T04:43:21.052Z,6.90
2023-01-18T04:44:00.936Z,6.98
2023-01-18T04:44:41.030Z,7.04
2023-01-18T04:45:20.912Z,6.90
2023-01-18T04:46:01.953Z,6.94
2023-01-18T04:46:44.960Z,6.98
2023-01-18T04:47:24.980Z,6.96
2023-01-18T04:48:05.052Z,6.84
2023-01-18T04:48:45.049Z,6.87
2023-01-18T04:49:24.926Z,6.86
2023-01-18T04:50:05.591Z,6.88
2023-01-18T04:50:45.912Z,6.84
2023-01-18T04:51:27.247Z,6.96
2023-01-18T04:52:06.942Z,6.87
2023-01-18T04:52:46.956Z,6.81
2023-01-18T04:53:27.955Z,6.89
2023-01-18T04:54:07.968Z,6.79
2023-01-18T04:54:47.947Z,6.74
2023-01-18T04:55:27.987Z,6.79
2023-01-18T04:56:07.919Z,6.75
2023-01-18T04:56:47.997Z,6.76
2023-01-18T04:57:27.923Z,6.80
2023-01-18T04:58:07.956Z,6.77
2023-01-18T04:58:48.927Z,6.83
2023-01-18T04:59:28.988Z,6.75
2023-01-18T05:00:09.956Z,6.76
2023-01-18T05:00:50.016Z,6.71
2023-01-18T05:01:31.037Z,6.59
2023-01-18T05:02:12.019Z,6.68
2023-01-18T05:02:52.916Z,6.82
2023-01-18T05:03:38.037Z,6.65
2023-01-18T05:04:17.991Z,6.80
2023-01-18T05:04:59.979Z,6.61
2023-01-18T05:05:40.910Z,6.67
2023-01-18T05:06:23.735Z,6.68
2023-01-18T05:07:03.921Z,6.58
2023-01-18T05:07:43.965Z,6.78
2023-01-18T05:08:23.914Z,6.75
2023-01-18T05:09:03.943Z,6.80
2023-01-18T05:09:43.923Z,6.78
2023-01-18T05:10:24.019Z,6.84
2023-01-18T05:11:12.904Z,6.89
2023-01-18T05:11:53.011Z,6.85
2023-01-18T05:12:33.909Z,6.87
2023-01-18T05:13:13.980Z,6.72
2023-01-18T05:13:53.898Z,6.57
2023-01-18T05:14:33.947Z,6.82
2023-01-18T05:15:14.905Z,6.77
2023-01-18T05:15:54.971Z,6.67
2023-01-18T05:16:34.954Z,6.72
2023-01-18T05:17:14.924Z,6.79
2023-01-18T05:17:54.886Z,6.83
2023-01-18T05:18:50.306Z,6.90
2023-01-18T05:19:43.911Z,6.73
2023-01-18T05:20:30.946Z,6.75
2023-01-18T05:21:04.941Z,6.75
2023-01-18T05:21:51.890Z,6.55
2023-01-18T05:22:25.953Z,6.70
2023-01-18T05:23:16.885Z,6.65
2023-01-18T05:23:50.929Z,6.85
2023-01-18T05:24:38.880Z,6.79
2023-01-18T05:25:12.921Z,6.77
2023-01-18T05:25:52.942Z,6.76
2023-01-18T05:26:32.945Z,6.46
2023-01-18T05:27:13.902Z,6.50
2023-01-18T05:27:54.017Z,6.68
2023-01-18T05:28:34.874Z,6.81
2023-01-18T05:29:14.925Z,6.85
2023-01-18T05:29:54.866Z,6.90
2023-01-18T05:30:34.926Z,6.79
2023-01-18T05:31:15.925Z,6.77
2023-01-18T05:31:55.946Z,6.81
2023-01-18T05:32:35.886Z,6.60
2023-01-18T05:33:16.966Z,6.54
2023-01-18T05:33:59.886Z,6.52
2023-01-18T05:34:39.925Z,6.62
2023-01-18T05:35:20.872Z,6.59
2023-01-18T05:36:01.937Z,6.72
2023-01-18T05:36:41.912Z,6.78
2023-01-18T05:37:21.916Z,6.83
2023-01-18T05:38:01.880Z,6.73
2023-01-18T05:38:42.020Z,6.63
2023-01-18T05:39:22.881Z,6.55
2023-01-18T05:40:02.948Z,6.56
2023-01-18T05:40:42.877Z,6.62
2023-01-18T05:41:22.943Z,6.67
2023-01-18T05:42:02.899Z,6.65
2023-01-18T05:42:43.419Z,6.67
2023-01-18T05:43:28.866Z,6.76
2023-01-18T05:44:11.797Z,6.73
2023-01-18T05:44:51.862Z,6.59
2023-01-18T05:45:32.021Z,6.65
2023-01-18T05:46:12.949Z,6.85
2023-01-18T05:46:52.927Z,6.85
2023-01-18T05:47:34.080Z,6.80
2023-01-18T05:48:13.921Z,6.87
2023-01-18T05:48:53.845Z,6.88
2023-01-18T05:49:35.912Z,6.87
2023-01-18T05:50:16.852Z,7.05
2023-01-18T05:50:56.959Z,6.97
2023-01-18T05:51:37.919Z,6.86
2023-01-18T05:52:17.959Z,6.98
2023-01-18T05:52:58.241Z,6.86
2023-01-18T05:53:39.739Z,6.95
2023-01-18T05:54:19.859Z,6.92
2023-01-18T05:54:59.914Z,7.07
2023-01-18T05:55:40.853Z,6.97
2023-01-18T05:56:20.919Z,7.08
2023-01-18T05:57:00.838Z,6.97
2023-01-18T05:57:40.901Z,7.02
2023-01-18T05:58:20.875Z,7.10
2023-01-18T05:59:00.913Z,7.05
2023-01-18T05:59:41.850Z,7.10
2023-01-18T06:00:21.911Z,7.16
2023-01-18T06:01:02.908Z,6.97
2023-01-18T06:01:42.971Z,7.00
2023-01-18T06:02:24.846Z,7.07
2023-01-18T06:03:05.893Z,7.13
2023-01-18T06:03:46.853Z,7.18
2023-01-18T06:04:26.957Z,7.16
2023-01-18T06:05:06.865Z,7.23
2023-01-18T06:05:46.918Z,7.09
2023-01-18T06:06:26.859Z,7.11
2023-01-18T06:07:07.083Z,7.27
2023-01-18T06:07:48.840Z,7.22
2023-01-18T06:08:28.925Z,7.12
2023-01-18T06:09:09.870Z,7.28
2023-01-18T06:09:49.959Z,7.21
2023-01-18T06:10:29.835Z,7.28
2023-01-18T06:11:10.922Z,7.29
2023-01-18T06:11:51.849Z,7.33
2023-01-18T06:12:31.901Z,7.18
2023-01-18T06:13:12.842Z,7.22
2023-01-18T06:13:52.905Z,7.30
2023-01-18T06:14:32.895Z,7.24
2023-01-18T06:15:15.486Z,7.10
2023-01-18T06:15:56.835Z,7.19
2023-01-18T06:16:38.935Z,7.04
2023-01-18T06:17:18.831Z,7.09
2023-01-18T06:17:59.494Z,6.67
2023-01-18T06:18:40.835Z,6.80
2023-01-18T06:19:20.895Z,7.01
2023-01-18T06:20:01.877Z,6.93
2023-01-18T06:20:41.880Z,7.02
2023-01-18T06:21:23.046Z,7.08
2023-01-18T06:22:02.896Z,7.11
2023-01-18T06:22:42.808Z,7.12
2023-01-18T06:23:22.871Z,7.03
2023-01-18T06:24:03.849Z,7.09
2023-01-18T06:24:43.942Z,7.10
2023-01-18T06:25:24.861Z,7.02
2023-01-18T06:26:04.966Z,7.13
2023-01-18T06:26:45.824Z,6.96
2023-01-18T06:27:25.902Z,7.14
2023-01-18T06:28:06.811Z,6.92
2023-01-18T06:28:46.886Z,7.07
2023-01-18T06:29:26.812Z,7.07
2023-01-18T06:30:06.878Z,6.93
2023-01-18T06:30:48.858Z,6.91
2023-01-18T06:31:28.914Z,6.96
2023-01-18T06:32:09.853Z,7.00
2023-01-18T06:32:50.400Z,7.10
2023-01-18T06:33:31.826Z,7.01
2023-01-18T06:34:11.872Z,7.12
2023-01-18T06:34:51.814Z,7.01
2023-01-18T06:35:31.949Z,7.01
2023-01-18T06:36:12.842Z,6.95
2023-01-18T06:36:52.893Z,6.77
2023-01-18T06:37:32.853Z,6.83
2023-01-18T06:38:13.954Z,6.99
2023-01-18T06:38:53.919Z,6.87
2023-01-18T06:39:33.890Z,6.89
2023-01-18T06:40:15.798Z,6.79
2023-01-18T06:40:55.857Z,6.83
2023-01-18T06:41:36.850Z,6.85
2023-01-18T06:42:16.873Z,6.94
2023-01-18T06:42:57.294Z,6.96
2023-01-18T06:43:37.878Z,7.02
2023-01-18T06:44:18.863Z,6.89
2023-01-18T06:44:59.621Z,6.79
2023-01-18T06:45:40.898Z,7.04
2023-01-18T06:46:20.987Z,6.96
2023-01-18T06:47:01.853Z,6.95
2023-01-18T06:47:43.643Z,6.96
2023-01-18T06:48:24.834Z,6.97
2023-01-18T06:49:04.901Z,7.06
2023-01-18T06:49:46.783Z,6.92
2023-01-18T06:50:27.871Z,7.05
2023-01-18T06:51:07.839Z,7.02
2023-01-18T06:51:47.864Z,6.98
2023-01-18T06:52:28.829Z,7.04
2023-01-18T06:53:08.834Z,6.95
2023-01-18T06:53:48.787Z,6.99
2023-01-18T06:54:31.849Z,6.92
2023-01-18T06:55:12.785Z,7.00
2023-01-18T06:56:05.117Z,7.01
2023-01-18T06:56:46.819Z,6.90
2023-01-18T06:57:26.863Z,6.92
2023-01-18T06:58:08.833Z,6.98
2023-01-18T06:58:48.922Z,6.99
2023-01-18T06:59:28.817Z,7.00
2023-01-18T07:00:09.876Z,6.96
2023-01-18T07:00:50.863Z,6.78
2023-01-18T07:01:32.965Z,6.80
2023-01-18T07:03:16.871Z,6.90
2023-01-18T07:03:50.884Z,6.74
2023-01-18T07:04:47.823Z,6.83
2023-01-18T07:05:22.868Z,6.78
2023-01-18T07:06:10.798Z,6.96
2023-01-18T07:06:44.858Z,6.81
2023-01-18T07:07:31.786Z,6.80
2023-01-18T07:08:06.065Z,7.00
2023-01-18T07:08:46.805Z,7.02
2023-01-18T07:09:27.352Z,7.05
2023-01-18T07:10:07.826Z,7.04
2023-01-18T07:10:47.845Z,7.00
2023-01-18T07:11:27.807Z,7.14
2023-01-18T07:12:08.070Z,7.15
2023-01-18T07:12:47.830Z,7.01
2023-01-18T07:13:28.852Z,6.90
2023-01-18T07:14:09.817Z,6.91
2023-01-18T07:14:50.198Z,6.90
2023-01-18T07:15:29.794Z,6.91
2023-01-18T07:16:17.409Z,7.05
2023-01-18T07:16:57.881Z,6.97
2023-01-18T07:17:38.838Z,6.98
2023-01-18T07:18:18.784Z,6.85
2023-01-18T07:19:01.610Z,7.00
2023-01-18T07:19:42.986Z,6.97
2023-01-18T07:20:25.821Z,7.04
2023-01-18T07:21:08.792Z,7.02
2023-01-18T07:21:49.673Z,6.98
2023-01-18T07:22:29.770Z,6.91
2023-01-18T07:23:10.894Z,6.95
2023-01-18T07:23:50.810Z,6.95
2023-01-18T07:24:30.819Z,6.99
2023-01-18T07:25:11.794Z,7.03
2023-01-18T07:25:51.810Z,7.08
2023-01-18T07:26:32.793Z,7.01
2023-01-18T07:27:12.961Z,7.06
2023-01-18T07:27:55.764Z,6.98
2023-01-18T07:28:41.811Z,7.01
2023-01-18T07:29:21.841Z,7.09
2023-01-18T07:30:02.835Z,7.10
2023-01-18T07:30:42.806Z,6.84
2023-01-18T07:31:25.184Z,6.99
2023-01-18T07:32:05.787Z,7.13
2023-01-18T07:32:46.806Z,7.10
2023-01-18T07:33:26.754Z,7.00
2023-01-18T07:34:07.158Z,6.92
2023-01-18T07:34:46.775Z,7.03
2023-01-18T07:35:28.009Z,7.04
2023-01-18T07:36:11.833Z,7.18
2023-01-18T07:36:51.886Z,7.14
2023-01-18T07:37:31.778Z,7.19
2023-01-18T07:38:11.830Z,6.96
2023-01-18T07:39:13.774Z,7.07
2023-01-18T07:40:07.762Z,7.11
2023-01-18T07:41:01.774Z,7.10
2023-01-18T07:41:42.800Z,7.04
2023-01-18T07:42:22.835Z,6.98
2023-01-18T07:43:04.751Z,6.75
2023-01-18T07:43:45.019Z,6.86
2023-01-18T07:44:24.777Z,6.97
2023-01-18T07:45:05.695Z,6.95
2023-01-18T07:45:45.747Z,6.85
2023-01-18T07:46:26.892Z,6.90
2023-01-18T07:47:06.757Z,6.75
2023-01-18T07:47:52.935Z,6.69
2023-01-18T07:48:33.774Z,6.76
2023-01-18T07:49:13.841Z,6.85
2023-01-18T07:49:53.741Z,6.82
2023-01-18T07:50:33.845Z,6.85
2023-01-18T07:51:16.763Z,6.88
2023-01-18T07:51:56.795Z,6.63
2023-01-18T07:52:37.766Z,6.68
2023-01-18T07:53:18.983Z,6.71
2023-01-18T07:54:01.735Z,6.70
2023-01-18T07:54:41.848Z,6.72
2023-01-18T07:55:21.756Z,6.71
2023-01-18T07:56:06.894Z,6.49
2023-01-18T07:56:46.746Z,6.47
2023-01-18T07:57:26.856Z,6.44
2023-01-18T07:58:07.763Z,6.50
2023-01-18T07:58:48.789Z,6.61
2023-01-18T07:59:28.738Z,6.59
2023-01-18T08:00:08.842Z,6.52
2023-01-18T08:00:48.755Z,6.57
2023-01-18T08:01:30.039Z,6.54
2023-01-18T08:02:10.788Z,6.46
2023-01-18T08:02:50.843Z,6.50
2023-01-18T08:03:31.798Z,6.56
2023-01-18T08:04:11.797Z,6.45
2023-01-18T08:04:56.740Z,6.53
2023-01-18T08:05:38.907Z,6.45
2023-01-18T08:06:19.752Z,6.37
2023-01-18T08:06:59.782Z,6.46
2023-01-18T08:07:40.735Z,6.43
2023-01-18T08:08:23.806Z,6.50
2023-01-18T08:09:03.793Z,6.32
2023-01-18T08:09:44.124Z,6.45
2023-01-18T08:10:24.722Z,6.44
2023-01-18T08:11:07.837Z,6.37
2023-01-18T08:11:47.747Z,6.29
2023-01-18T08:12:27.843Z,6.31
2023-01-18T08:13:08.718Z,6.26
2023-01-18T08:13:49.282Z,6.28
2023-01-18T08:14:30.721Z,6.33
2023-01-18T08:15:11.818Z,6.17
2023-01-18T08:15:51.786Z,6.10
2023-01-18T08:16:31.842Z,6.21
2023-01-18T08:17:12.710Z,6.16
2023-01-18T08:17:55.246Z,6.21
2023-01-18T08:18:35.755Z,6.26
2023-01-18T08:19:16.609Z,6.19
2023-01-18T08:19:56.722Z,6.34
2023-01-18T08:20:37.780Z,6.38
2023-01-18T08:21:19.747Z,6.43
2023-01-18T08:22:03.031Z,6.44
2023-01-18T08:22:43.743Z,6.45
2023-01-18T08:23:24.802Z,6.40
2023-01-18T08:24:04.817Z,6.26
2023-01-18T08:24:44.808Z,6.17
2023-01-18T08:25:24.719Z,6.28
2023-01-18T08:26:08.801Z,6.37
2023-01-18T08:26:49.703Z,6.29
2023-01-18T08:27:29.765Z,6.17
2023-01-18T08:28:11.731Z,6.33
2023-01-18T08:28:51.854Z,6.35
2023-01-18T08:29:31.756Z,6.23
2023-01-18T08:30:13.798Z,6.34
2023-01-18T08:30:55.736Z,6.37
2023-01-18T08:31:35.920Z,6.42
2023-01-18T08:32:15.700Z,6.35
2023-01-18T08:32:56.582Z,6.31
2023-01-18T08:33:36.724Z,6.34
2023-01-18T08:34:17.165Z,6.22
2023-01-18T08:34:56.711Z,6.19
2023-01-18T08:35:40.888Z,6.31
2023-01-18T08:36:27.752Z,6.25
2023-01-18T08:37:07.752Z,6.27
2023-01-18T08:37:47.712Z,6.19
2023-01-18T08:38:30.752Z,6.18
2023-01-18T08:39:11.716Z,6.33
2023-01-18T08:39:51.751Z,6.34
2023-01-18T08:40:32.718Z,6.25
2023-01-18T08:41:12.769Z,6.26
2023-01-18T08:41:53.792Z,6.22
2023-01-18T08:42:33.807Z,6.21
2023-01-18T08:43:14.701Z,6.32
2023-01-18T08:43:57.799Z,6.19
2023-01-18T08:44:37.694Z,6.34
2023-01-18T08:45:18.039Z,6.32
2023-01-18T08:45:57.738Z,6.27
2023-01-18T08:46:37.790Z,6.20
2023-01-18T08:47:18.729Z,6.14
2023-01-18T08:48:14.812Z,6.16
2023-01-18T08:49:03.731Z,6.15
2023-01-18T08:49:43.756Z,6.09
2023-01-18T08:50:23.678Z,6.13
2023-01-18T08:51:08.735Z,6.19
2023-01-18T08:51:49.691Z,6.02
2023-01-18T08:52:36.709Z,6.18
2023-01-18T08:53:30.695Z,6.15
2023-01-18T08:54:24.738Z,6.22
2023-01-18T08:55:20.673Z,6.35
2023-01-18T08:56:19.690Z,6.36
2023-01-18T08:57:14.706Z,6.18
2023-01-18T08:58:03.705Z,6.18
2023-01-18T08:58:38.733Z,6.18
2023-01-18T08:59:26.758Z,6.13
2023-01-18T09:00:00.746Z,6.21
2023-01-18T09:00:47.772Z,6.11
2023-01-18T09:01:23.632Z,6.11
2023-01-18T09:02:10.817Z,6.18
2023-01-18T09:02:44.799Z,6.20
2023-01-18T09:03:28.687Z,6.17
2023-01-18T09:04:09.091Z,6.12
2023-01-18T09:04:50.677Z,6.31
2023-01-18T09:05:31.722Z,6.34
2023-01-18T09:06:16.713Z,6.23
2023-01-18T09:06:56.748Z,6.28
2023-01-18T09:07:36.684Z,6.03
2023-01-18T09:08:17.922Z,6.21
2023-01-18T09:08:58.713Z,6.12
2023-01-18T09:09:38.709Z,6.22
2023-01-18T09:10:19.663Z,6.10
2023-01-18T09:10:59.698Z,5.96
2023-01-18T09:11:39.677Z,6.15
2023-01-18T09:12:19.781Z,6.17
2023-01-18T09:13:01.904Z,6.10
2023-01-18T09:13:54.613Z,6.24
2023-01-18T09:14:39.678Z,6.24
2023-01-18T09:15:19.728Z,6.22
2023-01-18T09:16:11.740Z,6.07
2023-01-18T09:16:52.754Z,6.20
2023-01-18T09:17:32.659Z,6.26
2023-01-18T09:18:12.737Z,6.27
2023-01-18T09:18:52.659Z,6.28
2023-01-18T09:19:32.939Z,6.17
2023-01-18T09:20:18.677Z,5.99
2023-01-18T09:20:59.727Z,5.80
2023-01-18T09:21:40.699Z,5.75
2023-01-18T09:22:20.713Z,5.88
2023-01-18T09:23:00.988Z,5.87
2023-01-18T09:23:45.740Z,5.89
2023-01-18T09:24:25.666Z,6.00
2023-01-18T09:25:05.862Z,6.00
2023-01-18T09:25:47.651Z,5.91
2023-01-18T09:26:30.385Z,6.02
2023-01-18T09:27:11.678Z,5.92
2023-01-18T09:27:52.785Z,6.00
2023-01-18T09:28:32.693Z,5.90
2023-01-18T09:29:12.695Z,5.99
2023-01-18T09:29:58.641Z,5.92
2023-01-18T09:30:39.719Z,6.00
2023-01-18T09:31:19.773Z,5.93
2023-01-18T09:32:00.230Z,5.88
2023-01-18T09:32:42.477Z,6.08
2023-01-18T09:33:22.822Z,6.09
2023-01-18T09:34:18.515Z,6.05
2023-01-18T09:34:59.746Z,5.82
2023-01-18T09:35:40.676Z,5.82
2023-01-18T09:36:32.682Z,6.04
2023-01-18T09:37:26.686Z,6.12
2023-01-18T09:38:20.638Z,6.09
2023-01-18T09:39:14.635Z,5.98
2023-01-18T09:40:08.687Z,6.12
2023-01-18T09:41:04.645Z,6.13
2023-01-18T09:42:04.703Z,6.16
2023-01-18T09:42:44.742Z,5.87
2023-01-18T09:43:37.616Z,5.70
2023-01-18T09:44:48.275Z,5.87
2023-01-18T09:45:45.721Z,5.82
2023-01-18T09:46:28.784Z,5.94
2023-01-18T09:47:37.641Z,6.02
2023-01-18T09:48:23.717Z,5.96
2023-01-18T09:49:13.634Z,5.97
2023-01-18T09:49:54.944Z,5.91
2023-01-18T09:50:49.661Z,5.84
2023-01-18T09:51:30.351Z,5.96
2023-01-18T09:52:52.659Z,5.98
2023-01-18T09:53:57.690Z,6.03
2023-01-18T09:54:53.633Z,5.85
2023-01-18T09:56:06.737Z,5.95
2023-01-18T09:57:15.625Z,6.03
2023-01-18T09:58:45.609Z,6.05
2023-01-18T10:00:00.701Z,6.05
2023-01-18T10:00:57.682Z,6.06
2023-01-18T10:01:55.106Z,6.06
2023-01-18T10:02:51.755Z,5.84