createdAt,value
2018-01-22T00:00:05.715Z,956.10
2018-01-22T00:01:05.654Z,956.08
2018-01-22T00:02:05.594Z,955.98
2018-01-22T00:03:05.529Z,956.01
2018-01-22T00:04:05.466Z,955.96
2018-01-22T00:05:05.403Z,955.97
2018-01-22T00:06:05.341Z,955.87
2018-01-22T00:07:05.278Z,955.84
2018-01-22T00:08:05.216Z,955.83
2018-01-22T00:09:05.152Z,955.79
2018-01-22T00:10:05.089Z,955.80
2018-01-22T00:11:05.027Z,955.79
2018-01-22T00:12:04.962Z,955.74
2018-01-22T00:13:04.906Z,955.72
2018-01-22T00:14:04.841Z,955.79
2018-01-22T00:15:04.779Z,955.75
2018-01-22T00:16:04.714Z,955.70
2018-01-22T00:17:04.651Z,955.71
2018-01-22T00:18:04.591Z,955.75
2018-01-22T00:19:04.529Z,955.76
2018-01-22T00:20:04.465Z,955.70
2018-01-22T00:21:04.401Z,955.67
2018-01-22T00:22:04.340Z,955.73
2018-01-22T00:23:04.276Z,955.71
2018-01-22T00:24:04.216Z,955.67
2018-01-22T00:25:04.153Z,955.61
2018-01-22T00:26:04.089Z,955.63
2018-01-22T00:27:04.027Z,955.59
2018-01-22T00:28:03.963Z,955.60
2018-01-22T00:29:03.901Z,955.59
2018-01-22T00:30:03.839Z,955.50
2018-01-22T00:31:03.777Z,955.52
2018-01-22T00:32:03.714Z,955.54
2018-01-22T00:33:03.654Z,955.45
2018-01-22T00:34:03.591Z,955.38
2018-01-22T00:35:03.536Z,955.40
2018-01-22T00:36:03.462Z,955.33
2018-01-22T00:37:03.402Z,955.34
2018-01-22T00:38:03.339Z,955.33
2018-01-22T00:39:03.276Z,955.33
2018-01-22T00:40:03.217Z,955.31
2018-01-22T00:41:03.152Z,955.23
2018-01-22T00:42:03.091Z,955.23
2018-01-22T00:43:03.026Z,955.23
2018-01-22T00:44:02.965Z,955.26
2018-01-22T00:45:02.902Z,955.30
2018-01-22T00:46:02.839Z,955.25
2018-01-22T00:47:02.777Z,955.25
2018-01-22T00:48:02.714Z,955.28
2018-01-22T00:49:02.653Z,955.30
2018-01-22T00:50:02.591Z,955.22
2018-01-22T00:51:02.527Z,955.16
2018-01-22T00:52:02.466Z,955.22
2018-01-22T00:53:02.406Z,955.15
2018-01-22T00:54:02.342Z,955.27
2018-01-22T00:55:02.282Z,955.21
2018-01-22T00:56:02.218Z,955.15
2018-01-22T00:57:02.154Z,955.23
2018-01-22T00:58:02.091Z,955.22
2018-01-22T00:59:02.029Z,955.22
2018-01-22T01:00:01.968Z,955.15
2018-01-22T01:01:01.904Z,955.19
2018-01-22T01:02:01.842Z,955.16
2018-01-22T01:03:01.780Z,955.16
2018-01-22T01:04:01.718Z,955.14
2018-01-22T01:05:01.654Z,955.14
2018-01-22T01:06:01.593Z,955.13
2018-01-22T01:07:01.534Z,955.12
2018-01-22T01:08:01.469Z,955.12
2018-01-22T01:09:01.407Z,955.15
2018-01-22T01:10:01.345Z,955.16
2018-01-22T01:11:01.282Z,955.14
2018-01-22T01:12:01.220Z,955.13
2018-01-22T01:13:01.157Z,955.10
2018-01-22T01:14:01.096Z,955.11
2018-01-22T01:15:01.035Z,955.10
2018-01-22T01:16:00.972Z,955.07
2018-01-22T01:17:00.910Z,955.08
2018-01-22T01:18:00.849Z,955.13
2018-01-22T01:19:00.788Z,955.10
2018-01-22T01:20:00.722Z,955.15
2018-01-22T01:21:00.662Z,955.10
2018-01-22T01:22:00.597Z,955.03
2018-01-22T01:23:00.537Z,955.10
2018-01-22T01:24:00.474Z,955.07
2018-01-22T01:25:00.412Z,955.03
2018-01-22T01:26:00.356Z,954.98
2018-01-22T01:27:00.287Z,954.98
2018-01-22T01:28:00.225Z,955.03
2018-01-22T01:29:00.163Z,955.00
2018-01-22T01:30:00.105Z,954.97
2018-01-22T01:31:00.040Z,954.95
2018-01-22T01:31:59.976Z,954.94
2018-01-22T01:32:59.915Z,954.95
2018-01-22T01:33:59.853Z,954.92
2018-01-22T01:34:59.790Z,954.93
2018-01-22T01:35:59.729Z,954.92
2018-01-22T01:36:59.667Z,954.91
2018-01-22T01:37:59.604Z,954.91
2018-01-22T01:38:59.547Z,954.93
2018-01-22T01:39:59.480Z,954.87
2018-01-22T01:40:59.418Z,954.89
2018-01-22T01:41:59.356Z,954.90
2018-01-22T01:42:59.295Z,954.92
2018-01-22T01:43:59.234Z,954.88
2018-01-22T01:44:59.172Z,954.86
2018-01-22T01:45:59.108Z,954.84
2018-01-22T01:46:59.046Z,954.78
2018-01-22T01:47:58.986Z,954.79
2018-01-22T01:48:58.923Z,954.77
2018-01-22T01:49:58.863Z,954.78
2018-01-22T01:50:58.800Z,954.77
2018-01-22T01:51:58.735Z,954.72
2018-01-22T01:52:58.694Z,954.70
2018-01-22T01:53:58.614Z,954.66
2018-01-22T01:54:58.552Z,954.61
2018-01-22T01:55:58.486Z,954.58
2018-01-22T01:56:58.426Z,954.59
2018-01-22T01:57:58.363Z,954.56
2018-01-22T01:58:58.302Z,954.61
2018-01-22T01:59:58.241Z,954.58
2018-01-22T02:00:58.179Z,954.59
2018-01-22T02:01:58.119Z,954.59
2018-01-22T02:02:58.055Z,954.59
2018-01-22T02:03:57.991Z,954.59
2018-01-22T02:04:57.935Z,954.57
2018-01-22T02:05:57.867Z,954.58
2018-01-22T02:06:57.808Z,954.61
2018-01-22T02:07:57.745Z,954.59
2018-01-22T02:08:57.682Z,954.58
2018-01-22T02:09:57.619Z,954.61
2018-01-22T02:10:57.559Z,954.59
2018-01-22T02:11:57.495Z,954.57
2018-01-22T02:12:57.434Z,954.57
2018-01-22T02:13:57.372Z,954.56
2018-01-22T02:14:57.311Z,954.57
2018-01-22T02:15:57.248Z,954.54
2018-01-22T02:16:57.187Z,954.53
2018-01-22T02:17:57.125Z,954.54
2018-01-22T02:18:57.065Z,954.49
2018-01-22T02:19:57.000Z,954.48
2018-01-22T02:20:56.938Z,954.46
2018-01-22T02:21:56.878Z,954.45
2018-01-22T02:22:56.816Z,954.48
2018-01-22T02:23:56.754Z,954.48
2018-01-22T02:24:56.693Z,954.50
2018-01-22T02:25:56.631Z,954.46
2018-01-22T02:26:56.568Z,954.51
2018-01-22T02:27:56.506Z,954.47
2018-01-22T02:28:56.444Z,954.50
2018-01-22T02:29:56.382Z,954.50
2018-01-22T02:30:56.322Z,954.57
2018-01-22T02:31:56.258Z,954.50
2018-01-22T02:32:56.197Z,954.52
2018-01-22T02:33:56.138Z,954.50
2018-01-22T02:34:56.074Z,954.48
2018-01-22T02:35:56.012Z,954.48
2018-01-22T02:36:55.949Z,954.46
2018-01-22T02:37:55.890Z,954.48
2018-01-22T02:38:55.828Z,954.52
2018-01-22T02:39:55.764Z,954.49
2018-01-22T02:40:55.705Z,954.47
2018-01-22T02:41:55.640Z,954.44
2018-01-22T02:42:55.580Z,954.45
2018-01-22T02:43:55.518Z,954.32
2018-01-22T02:44:55.457Z,954.35
2018-01-22T02:45:55.395Z,954.27
2018-01-22T02:46:55.333Z,954.25
2018-01-22T02:47:55.269Z,954.25
2018-01-22T02:48:55.208Z,954.22
2018-01-22T02:49:55.147Z,954.24
2018-01-22T02:50:55.086Z,954.25
2018-01-22T02:51:55.023Z,954.25
2018-01-22T02:52:54.961Z,954.24
2018-01-22T02:53:54.902Z,954.27
2018-01-22T02:54:54.839Z,954.27
2018-01-22T02:55:54.778Z,954.32
2018-01-22T02:56:54.721Z,954.28
2018-01-22T02:57:54.652Z,954.31
2018-01-22T02:58:54.591Z,954.34
2018-01-22T02:59:54.529Z,954.34
2018-01-22T03:00:54.467Z,954.32
2018-01-22T03:01:54.406Z,954.29
2018-01-22T03:02:54.345Z,954.33
2018-01-22T03:03:54.282Z,954.39
2018-01-22T03:04:54.220Z,954.35
2018-01-22T03:05:54.167Z,954.35
2018-01-22T03:06:54.099Z,954.31
2018-01-22T03:07:54.035Z,954.30
2018-01-22T03:08:53.979Z,954.33
2018-01-22T03:09:53.912Z,954.38
2018-01-22T03:10:53.853Z,954.32
2018-01-22T03:11:53.788Z,954.34
2018-01-22T03:12:53.728Z,954.34
2018-01-22T03:13:53.666Z,954.41
2018-01-22T03:14:53.606Z,954.40
2018-01-22T03:15:53.544Z,954.37
2018-01-22T03:16:53.484Z,954.40
2018-01-22T03:17:53.420Z,954.41
2018-01-22T03:18:53.360Z,954.41
2018-01-22T03:19:53.295Z,954.42
2018-01-22T03:20:53.235Z,954.40
2018-01-22T03:21:53.172Z,954.48
2018-01-22T03:22:53.114Z,954.41
2018-01-22T03:23:53.051Z,954.44
2018-01-22T03:24:52.988Z,954.44
2018-01-22T03:25:52.931Z,954.41
2018-01-22T03:26:52.867Z,954.41
2018-01-22T03:27:52.805Z,954.38
2018-01-22T03:28:52.744Z,954.45
2018-01-22T03:29:52.681Z,954.43
2018-01-22T03:30:52.623Z,954.48
2018-01-22T03:31:52.556Z,954.43
2018-01-22T03:32:52.496Z,954.45
2018-01-22T03:33:52.434Z,954.47
2018-01-22T03:34:52.374Z,954.46
2018-01-22T03:35:52.312Z,954.47
2018-01-22T03:36:52.250Z,954.49
2018-01-22T03:37:52.188Z,954.50
2018-01-22T03:38:52.127Z,954.46
2018-01-22T03:39:52.066Z,954.47
2018-01-22T03:40:52.005Z,954.51
2018-01-22T03:41:51.944Z,954.51
2018-01-22T03:42:51.884Z,954.45
2018-01-22T03:43:51.819Z,954.47
2018-01-22T03:44:51.759Z,954.54
2018-01-22T03:45:51.697Z,954.46
2018-01-22T03:46:51.636Z,954.58
2018-01-22T03:47:51.574Z,954.53
2018-01-22T03:48:51.513Z,954.51
2018-01-22T03:49:51.452Z,954.50
2018-01-22T03:50:51.391Z,954.48
2018-01-22T03:51:51.331Z,954.47
2018-01-22T03:52:51.273Z,954.48
2018-01-22T03:53:51.207Z,954.43
2018-01-22T03:54:51.147Z,954.39
2018-01-22T03:55:51.083Z,954.43
2018-01-22T03:56:51.022Z,954.40
2018-01-22T03:57:50.962Z,954.39
2018-01-22T03:58:50.901Z,954.47
2018-01-22T03:59:50.839Z,954.40
2018-01-22T04:00:50.777Z,954.42
2018-01-22T04:01:50.716Z,954.37
2018-01-22T04:02:50.655Z,954.44
2018-01-22T04:03:50.593Z,954.41
2018-01-22T04:04:50.535Z,954.39
2018-01-22T04:05:50.472Z,954.33
2018-01-22T04:06:50.413Z,954.35
2018-01-22T04:07:50.347Z,954.41
2018-01-22T04:08:50.289Z,954.34
2018-01-22T04:09:50.229Z,954.35
2018-01-22T04:10:50.166Z,954.39
2018-01-22T04:11:50.104Z,954.32
2018-01-22T04:12:50.045Z,954.35
2018-01-22T04:13:49.985Z,954.32
2018-01-22T04:14:49.921Z,954.29
2018-01-22T04:15:49.863Z,954.33
2018-01-22T04:16:49.800Z,954.34
2018-01-22T04:17:49.744Z,954.36
2018-01-22T04:18:49.678Z,954.35
2018-01-22T04:19:49.614Z,954.38
2018-01-22T04:20:49.553Z,954.36
2018-01-22T04:21:49.493Z,954.43
2018-01-22T04:22:49.432Z,954.40
2018-01-22T04:23:49.370Z,954.41
2018-01-22T04:24:49.309Z,954.38
2018-01-22T04:25:49.250Z,954.37
2018-01-22T04:26:49.188Z,954.32
2018-01-22T04:27:49.126Z,954.35
2018-01-22T04:28:49.064Z,954.40
2018-01-22T04:29:49.003Z,954.38
2018-01-22T04:30:48.943Z,954.46
2018-01-22T04:31:48.882Z,954.47
2018-01-22T04:32:48.822Z,954.47
2018-01-22T04:33:48.761Z,954.53
2018-01-22T04:34:48.699Z,954.52
2018-01-22T04:35:48.638Z,954.58
2018-01-22T04:36:48.576Z,954.59
2018-01-22T04:37:48.516Z,954.66
2018-01-22T04:38:48.455Z,954.56
2018-01-22T04:39:48.395Z,954.63
2018-01-22T04:40:48.335Z,954.62
2018-01-22T04:41:48.271Z,954.63
2018-01-22T04:42:48.213Z,954.61
2018-01-22T04:43:48.151Z,954.69
2018-01-22T04:44:48.090Z,954.72
2018-01-22T04:45:48.030Z,954.73
2018-01-22T04:46:47.967Z,954.76
2018-01-22T04:47:47.908Z,954.77
2018-01-22T04:48:47.848Z,954.77
2018-01-22T04:49:47.784Z,954.66
2018-01-22T04:50:47.728Z,954.74
2018-01-22T04:51:47.667Z,954.84
2018-01-22T04:52:47.604Z,954.82
2018-01-22T04:53:47.543Z,954.81
2018-01-22T04:54:47.482Z,954.84
2018-01-22T04:55:47.419Z,954.81
2018-01-22T04:56:47.367Z,954.80
2018-01-22T04:57:47.298Z,954.79
2018-01-22T04:58:47.236Z,954.75
2018-01-22T04:59:47.176Z,954.76
2018-01-22T05:00:47.116Z,954.77
2018-01-22T05:01:47.055Z,954.75
2018-01-22T05:02:46.998Z,954.78
2018-01-22T05:03:46.932Z,954.80
2018-01-22T05:04:46.873Z,954.75
2018-01-22T05:05:46.811Z,954.71
2018-01-22T05:06:46.756Z,954.74
2018-01-22T05:07:46.691Z,954.70
2018-01-22T05:08:46.628Z,954.73
2018-01-22T05:09:46.570Z,954.71
2018-01-22T05:10:46.510Z,954.68
2018-01-22T05:11:46.446Z,954.65
2018-01-22T05:12:46.388Z,954.66
2018-01-22T05:13:46.326Z,954.68
2018-01-22T05:14:46.265Z,954.61
2018-01-22T05:15:46.204Z,954.68
2018-01-22T05:16:46.142Z,954.70
2018-01-22T05:17:46.082Z,954.65
2018-01-22T05:18:46.023Z,954.63
2018-01-22T05:19:45.962Z,954.74
2018-01-22T05:20:45.901Z,954.74
2018-01-22T05:21:45.840Z,954.76
2018-01-22T05:22:45.780Z,954.76
2018-01-22T05:23:45.717Z,954.71
2018-01-22T05:24:45.659Z,954.72
2018-01-22T05:25:45.596Z,954.74
2018-01-22T05:26:45.535Z,954.73
2018-01-22T05:27:45.476Z,954.76
2018-01-22T05:28:45.417Z,954.75
2018-01-22T05:29:45.354Z,954.78
2018-01-22T05:30:45.296Z,954.79
2018-01-22T05:31:45.232Z,954.81
2018-01-22T05:32:45.171Z,954.79
2018-01-22T05:33:45.112Z,954.78
2018-01-22T05:34:45.055Z,954.84
2018-01-22T05:35:44.990Z,954.86
2018-01-22T05:36:44.931Z,954.84
2018-01-22T05:37:44.870Z,954.85
2018-01-22T05:38:44.809Z,954.81
2018-01-22T05:39:44.752Z,954.75
2018-01-22T05:40:44.688Z,954.72
2018-01-22T05:41:44.628Z,954.75
2018-01-22T05:42:44.566Z,954.81
2018-01-22T05:43:44.504Z,954.83
2018-01-22T05:44:44.460Z,954.88
2018-01-22T05:45:44.387Z,954.86
2018-01-22T05:46:44.325Z,954.88
2018-01-22T05:47:44.264Z,954.84
2018-01-22T05:48:44.202Z,954.87
2018-01-22T05:49:44.143Z,954.81
2018-01-22T05:50:44.083Z,954.84
2018-01-22T05:51:44.021Z,954.86
2018-01-22T05:52:43.959Z,954.87
2018-01-22T05:53:43.900Z,954.86
2018-01-22T05:54:43.840Z,954.85
2018-01-22T05:55:43.796Z,954.81
2018-01-22T05:56:43.719Z,954.80
2018-01-22T05:57:43.661Z,954.82
2018-01-22T05:58:43.600Z,954.79
2018-01-22T05:59:43.538Z,954.90
2018-01-22T06:00:43.478Z,954.82
2018-01-22T06:01:43.525Z,954.87
2018-01-22T06:02:43.386Z,954.84
2018-01-22T06:03:43.296Z,954.83
2018-01-22T06:04:43.236Z,954.85
2018-01-22T06:05:43.176Z,954.85
2018-01-22T06:06:43.115Z,954.83
2018-01-22T06:07:43.054Z,954.85
2018-01-22T06:08:42.995Z,954.86
2018-01-22T06:09:42.933Z,954.85
2018-01-22T06:10:42.872Z,954.88
2018-01-22T06:11:43.448Z,954.88
2018-01-22T06:12:42.757Z,954.83
2018-01-22T06:13:42.690Z,954.87
2018-01-22T06:14:42.630Z,954.81
2018-01-22T06:15:42.570Z,954.88
2018-01-22T06:16:42.510Z,954.85
2018-01-22T06:17:42.450Z,954.86
2018-01-22T06:18:42.392Z,954.84
2018-01-22T06:19:42.329Z,954.87
2018-01-22T06:20:42.268Z,954.94
2018-01-22T06:21:42.208Z,954.89
2018-01-22T06:22:42.149Z,954.86
2018-01-22T06:23:42.088Z,954.94
2018-01-22T06:24:42.028Z,954.89
2018-01-22T06:25:41.966Z,954.94
2018-01-22T06:26:41.906Z,954.99
2018-01-22T06:27:41.844Z,954.94
2018-01-22T06:28:41.786Z,954.98
2018-01-22T06:29:41.725Z,955.00
2018-01-22T06:30:41.664Z,955.01
2018-01-22T06:31:41.603Z,954.98
2018-01-22T06:32:41.543Z,955.02
2018-01-22T06:33:41.483Z,955.00
2018-01-22T06:34:41.424Z,955.01
2018-01-22T06:35:41.361Z,955.00
2018-01-22T06:36:41.302Z,955.00
2018-01-22T06:37:41.243Z,955.01
2018-01-22T06:38:41.182Z,954.94
2018-01-22T06:39:41.120Z,955.03
2018-01-22T06:40:41.060Z,954.98
2018-01-22T06:41:41.000Z,954.99
2018-01-22T06:42:40.939Z,954.97
2018-01-22T06:43:40.879Z,954.92
2018-01-22T06:44:40.818Z,954.91
2018-01-22T06:45:40.759Z,954.92
2018-01-22T06:46:40.698Z,954.87
2018-01-22T06:47:40.639Z,954.96
2018-01-22T06:48:40.577Z,954.91
2018-01-22T06:49:40.518Z,954.91
2018-01-22T06:50:40.457Z,954.87
2018-01-22T06:51:40.396Z,954.88
2018-01-22T06:52:40.336Z,954.87
2018-01-22T06:53:40.277Z,954.87
2018-01-22T06:54:40.225Z,954.82
2018-01-22T06:55:40.154Z,954.89
2018-01-22T06:56:40.096Z,954.79
2018-01-22T06:57:40.035Z,954.85
2018-01-22T06:58:39.977Z,954.82
2018-01-22T06:59:39.913Z,954.82
2018-01-22T07:00:39.852Z,954.82
2018-01-22T07:01:39.794Z,954.85
2018-01-22T07:02:39.732Z,954.83
2018-01-22T07:03:39.672Z,954.80
2018-01-22T07:04:39.615Z,954.89
2018-01-22T07:05:39.550Z,954.90
2018-01-22T07:06:39.497Z,954.90
2018-01-22T07:07:39.436Z,954.85
2018-01-22T07:08:39.370Z,954.92
2018-01-22T07:09:39.312Z,954.87
2018-01-22T07:10:39.250Z,954.82
2018-01-22T07:11:39.188Z,954.86
2018-01-22T07:12:39.128Z,954.91
2018-01-22T07:13:39.070Z,954.86
2018-01-22T07:14:39.010Z,954.88
2018-01-22T07:15:38.947Z,954.90
2018-01-22T07:16:38.899Z,954.99
2018-01-22T07:17:38.828Z,955.07
2018-01-22T07:18:38.767Z,955.02
2018-01-22T07:19:38.708Z,955.07
2018-01-22T07:20:38.646Z,955.09
2018-01-22T07:21:38.584Z,955.00
2018-01-22T07:22:38.526Z,955.05
2018-01-22T07:23:38.471Z,955.06
2018-01-22T07:24:38.405Z,955.03
2018-01-22T07:25:38.345Z,955.00
2018-01-22T07:26:38.285Z,955.00
2018-01-22T07:27:38.222Z,954.98
2018-01-22T07:28:38.163Z,955.02
2018-01-22T07:29:38.103Z,954.87
2018-01-22T07:30:38.045Z,955.03
2018-01-22T07:31:37.982Z,954.99
2018-01-22T07:32:37.923Z,955.01
2018-01-22T07:33:37.861Z,955.01
2018-01-22T07:34:37.801Z,955.02
2018-01-22T07:35:37.742Z,954.94
2018-01-22T07:36:37.680Z,954.99
2018-01-22T07:37:37.621Z,954.98
2018-01-22T07:38:37.562Z,954.96
2018-01-22T07:39:37.500Z,954.98
2018-01-22T07:40:37.442Z,954.96
2018-01-22T07:41:37.378Z,954.99
2018-01-22T07:42:37.319Z,955.07
2018-01-22T07:43:37.262Z,955.07
2018-01-22T07:44:37.201Z,955.12
2018-01-22T07:45:37.142Z,955.11
2018-01-22T07:46:37.079Z,955.12
2018-01-22T07:47:37.016Z,955.08
2018-01-22T07:48:36.956Z,955.11
2018-01-22T07:49:36.897Z,955.09
2018-01-22T07:50:36.837Z,955.13
2018-01-22T07:51:36.777Z,955.14
2018-01-22T07:52:36.715Z,955.14
2018-01-22T07:53:36.661Z,955.18
2018-01-22T07:54:36.595Z,955.13
2018-01-22T07:55:36.537Z,955.13
2018-01-22T07:56:36.477Z,955.12
2018-01-22T07:57:36.414Z,955.14
2018-01-22T07:58:36.357Z,955.15
2018-01-22T07:59:36.295Z,955.16
2018-01-22T08:00:36.234Z,955.15
2018-01-22T08:01:36.173Z,955.10
2018-01-22T08:02:36.114Z,955.12
2018-01-22T08:03:36.055Z,955.10
2018-01-22T08:04:35.992Z,955.09
2018-01-22T08:05:35.934Z,955.15
2018-01-22T08:06:35.874Z,955.04
2018-01-22T08:07:35.812Z,955.09
2018-01-22T08:08:35.752Z,955.12
2018-01-22T08:09:35.695Z,955.09
2018-01-22T08:10:35.633Z,955.07
2018-01-22T08:11:35.573Z,955.04
2018-01-22T08:12:35.515Z,955.00
2018-01-22T08:13:35.453Z,954.96
2018-01-22T08:14:35.395Z,954.87
2018-01-22T08:15:35.331Z,954.85
2018-01-22T08:16:35.272Z,954.87
2018-01-22T08:17:35.211Z,954.85
2018-01-22T08:18:35.152Z,954.90
2018-01-22T08:19:35.095Z,954.87
2018-01-22T08:20:35.031Z,954.90
2018-01-22T08:21:34.975Z,954.96
2018-01-22T08:22:34.912Z,954.89
2018-01-22T08:23:34.855Z,954.93
2018-01-22T08:24:34.790Z,954.90
2018-01-22T08:25:34.730Z,954.92
2018-01-22T08:26:34.671Z,954.95
2018-01-22T08:27:34.616Z,954.94
2018-01-22T08:28:34.550Z,954.89
2018-01-22T08:29:34.492Z,955.01
2018-01-22T08:30:34.431Z,954.94
2018-01-22T08:31:34.373Z,954.92
2018-01-22T08:32:34.310Z,954.93
2018-01-22T08:33:34.251Z,955.01
2018-01-22T08:34:34.199Z,955.02
2018-01-22T08:35:34.132Z,955.04
2018-01-22T08:36:34.070Z,955.10
2018-01-22T08:37:34.014Z,955.09
2018-01-22T08:38:33.958Z,955.14
2018-01-22T08:39:33.890Z,955.10
2018-01-22T08:40:33.829Z,955.12
2018-01-22T08:41:33.770Z,955.11
2018-01-22T08:42:33.713Z,955.13
2018-01-22T08:43:33.650Z,955.16
2018-01-22T08:44:33.592Z,955.10
2018-01-22T08:45:33.531Z,955.05
2018-01-22T08:46:33.472Z,955.07
2018-01-22T08:47:33.411Z,955.08
2018-01-22T08:48:33.352Z,955.11
2018-01-22T08:49:33.291Z,955.11
2018-01-22T08:50:33.232Z,955.18
2018-01-22T08:51:33.171Z,955.14
2018-01-22T08:52:33.110Z,955.17
2018-01-22T08:53:33.052Z,955.11
2018-01-22T08:54:32.994Z,955.12
2018-01-22T08:55:32.935Z,955.12
2018-01-22T08:56:32.873Z,955.16
2018-01-22T08:57:32.812Z,955.09
2018-01-22T08:58:32.753Z,955.14
2018-01-22T08:59:32.693Z,955.21
2018-01-22T09:00:32.632Z,955.14
2018-01-22T09:01:32.574Z,955.11
2018-01-22T09:02:32.517Z,955.17
2018-01-22T09:03:32.452Z,955.16
2018-01-22T09:04:32.398Z,955.18
2018-01-22T09:05:32.324Z,955.26
2018-01-22T09:06:32.274Z,955.30
2018-01-22T09:07:32.213Z,955.35
2018-01-22T09:08:32.153Z,955.46
2018-01-22T09:09:32.094Z,955.41
2018-01-22T09:10:32.033Z,955.40
2018-01-22T09:11:31.976Z,955.39
2018-01-22T09:12:31.915Z,955.32
2018-01-22T09:13:31.855Z,955.25
2018-01-22T09:14:31.794Z,955.31
2018-01-22T09:15:31.736Z,955.29
2018-01-22T09:16:31.675Z,955.36
2018-01-22T09:17:31.615Z,955.38
2018-01-22T09:18:31.560Z,955.42
2018-01-22T09:19:31.495Z,955.41
2018-01-22T09:20:31.434Z,955.35
2018-01-22T09:21:31.374Z,955.31
2018-01-22T09:22:31.314Z,955.31
2018-01-22T09:23:31.256Z,955.25
2018-01-22T09:24:31.198Z,955.28
2018-01-22T09:25:31.135Z,955.27
2018-01-22T09:26:31.076Z,955.27
2018-01-22T09:27:31.014Z,955.29
2018-01-22T09:28:30.961Z,955.33
2018-01-22T09:29:30.895Z,955.38
2018-01-22T09:30:30.836Z,955.37
2018-01-22T09:31:30.775Z,955.39
2018-01-22T09:32:30.717Z,955.46
2018-01-22T09:33:30.656Z,955.48
2018-01-22T09:34:30.596Z,955.49
2018-01-22T09:35:30.536Z,955.42
2018-01-22T09:36:30.478Z,955.43
2018-01-22T09:37:30.418Z,955.43
2018-01-22T09:38:30.356Z,955.41
2018-01-22T09:39:30.297Z,955.39
2018-01-22T09:40:30.238Z,955.42
2018-01-22T09:41:30.177Z,955.42
2018-01-22T09:42:30.119Z,955.44
2018-01-22T09:43:30.058Z,955.44
2018-01-22T09:44:29.998Z,955.43
2018-01-22T09:45:29.942Z,955.42
2018-01-22T09:46:29.880Z,955.39
2018-01-22T09:47:29.817Z,955.45
2018-01-22T09:48:29.759Z,955.42
2018-01-22T09:49:29.701Z,955.45
2018-01-22T09:50:29.642Z,955.42
2018-01-22T09:51:29.579Z,955.45
2018-01-22T09:52:29.520Z,955.58
2018-01-22T09:53:29.462Z,955.59
2018-01-22T09:54:29.402Z,955.72
2018-01-22T09:55:29.343Z,955.73
2018-01-22T09:56:29.281Z,955.78
2018-01-22T09:57:29.230Z,955.82
2018-01-22T09:58:29.167Z,955.85
2018-01-22T09:59:29.155Z,955.75
2018-01-22T10:00:29.043Z,955.62
2018-01-22T10:01:28.984Z,955.44
2018-01-22T10:02:28.925Z,955.30
2018-01-22T10:03:28.865Z,955.28
2018-01-22T10:04:28.805Z,955.25
2018-01-22T10:05:28.747Z,955.08
2018-01-22T10:06:28.686Z,955.16
2018-01-22T10:07:28.624Z,955.17
2018-01-22T10:08:28.564Z,955.13
2018-01-22T10:09:28.508Z,955.13
2018-01-22T10:10:28.446Z,955.21
2018-01-22T10:11:28.386Z,955.22
2018-01-22T10:12:28.328Z,955.23
2018-01-22T10:13:28.267Z,955.25
2018-01-22T10:14:28.209Z,955.22
2018-01-22T10:15:28.154Z,955.16
2018-01-22T10:16:28.090Z,955.18
2018-01-22T10:17:28.029Z,955.27
2018-01-22T10:18:27.968Z,955.26
2018-01-22T10:19:27.908Z,955.25
2018-01-22T10:20:27.850Z,955.24
2018-01-22T10:21:27.790Z,955.26
2018-01-22T10:22:27.732Z,955.33
2018-01-22T10:23:27.670Z,955.41
2018-01-22T10:24:27.611Z,955.42
2018-01-22T10:25:27.553Z,955.35
2018-01-22T10:26:27.493Z,955.38
2018-01-22T10:27:27.431Z,955.39
2018-01-22T10:28:27.372Z,955.48
2018-01-22T10:29:27.313Z,955.46
2018-01-22T10:30:27.253Z,955.50
2018-01-22T10:31:27.193Z,955.49
2018-01-22T10:32:27.139Z,955.46
2018-01-22T10:33:27.075Z,955.47
2018-01-22T10:34:27.017Z,955.46
2018-01-22T10:35:26.957Z,955.41
2018-01-22T10:36:26.890Z,955.41
2018-01-22T10:37:26.837Z,955.38
2018-01-22T10:38:26.778Z,955.35
2018-01-22T10:39:26.716Z,955.37
2018-01-22T10:40:26.657Z,955.36
2018-01-22T10:41:26.597Z,955.36
2018-01-22T10:42:26.539Z,955.37
2018-01-22T10:43:26.551Z,955.41
2018-01-22T10:44:26.420Z,955.40
2018-01-22T10:45:26.361Z,955.35
2018-01-22T10:46:26.301Z,955.30
2018-01-22T10:47:26.241Z,955.29
2018-01-22T10:48:26.182Z,955.24
2018-01-22T10:49:26.122Z,955.18
2018-01-22T10:50:26.066Z,955.16
2018-01-22T10:51:26.004Z,955.19
2018-01-22T10:52:25.943Z,955.19
2018-01-22T10:53:25.885Z,955.11
2018-01-22T10:54:25.824Z,955.11
2018-01-22T10:55:25.764Z,955.09
2018-01-22T10:56:25.705Z,955.09
2018-01-22T10:57:25.647Z,955.10
2018-01-22T10:58:25.589Z,955.07
2018-01-22T10:59:25.527Z,955.01
2018-01-22T11:00:25.470Z,955.03
2018-01-22T11:01:25.409Z,955.03
2018-01-22T11:02:25.350Z,954.97
2018-01-22T11:03:25.289Z,954.95
2018-01-22T11:04:25.230Z,954.89
2018-01-22T11:05:25.173Z,954.83
2018-01-22T11:06:25.112Z,954.81
2018-01-22T11:07:25.052Z,954.76
2018-01-22T11:08:24.992Z,954.74
2018-01-22T11:09:24.933Z,954.79
2018-01-22T11:10:24.873Z,954.71
2018-01-22T11:11:24.813Z,954.70
2018-01-22T11:12:24.754Z,954.70
2018-01-22T11:13:24.695Z,954.72
2018-01-22T11:14:24.638Z,954.67
2018-01-22T11:15:24.578Z,954.67
2018-01-22T11:16:24.518Z,954.62
2018-01-22T11:17:24.457Z,954.58
2018-01-22T11:18:24.400Z,954.57
2018-01-22T11:19:24.339Z,954.60
2018-01-22T11:20:24.278Z,954.52
2018-01-22T11:21:24.220Z,954.49
2018-01-22T11:22:24.161Z,954.53
2018-01-22T11:23:24.102Z,954.49
2018-01-22T11:24:24.044Z,954.43
2018-01-22T11:25:23.982Z,954.39
2018-01-22T11:26:23.924Z,954.38
2018-01-22T11:27:23.869Z,954.30
2018-01-22T11:28:23.805Z,954.29
2018-01-22T11:29:23.747Z,954.26
2018-01-22T11:30:23.686Z,954.26
2018-01-22T11:31:23.669Z,954.26
2018-01-22T11:32:23.566Z,954.20
2018-01-22T11:33:23.507Z,954.18
2018-01-22T11:34:23.452Z,954.20
2018-01-22T11:35:23.388Z,954.18
2018-01-22T11:36:23.328Z,954.13
2018-01-22T11:37:23.276Z,954.13
2018-01-22T11:38:23.213Z,954.13
2018-01-22T11:39:23.151Z,954.16
2018-01-22T11:40:23.093Z,954.11
2018-01-22T11:41:23.032Z,954.07
2018-01-22T11:42:22.978Z,954.00
2018-01-22T11:43:22.917Z,954.02
2018-01-22T11:44:22.863Z,954.03
2018-01-22T11:45:22.796Z,954.05
2018-01-22T11:46:22.738Z,954.01
2018-01-22T11:47:22.676Z,954.00
2018-01-22T11:48:22.619Z,954.03
2018-01-22T11:49:22.557Z,953.94
2018-01-22T11:50:22.498Z,953.90
2018-01-22T11:51:22.439Z,953.88
2018-01-22T11:52:22.382Z,953.84
2018-01-22T11:53:22.320Z,953.84
2018-01-22T11:54:22.261Z,953.79
2018-01-22T11:55:22.201Z,953.82
2018-01-22T11:56:22.142Z,953.81
2018-01-22T11:57:22.084Z,953.79
2018-01-22T11:58:22.024Z,953.78
2018-01-22T11:59:21.965Z,953.75
2018-01-22T12:00:21.908Z,953.70
2018-01-22T12:01:21.847Z,953.62
2018-01-22T12:02:21.789Z,953.64
2018-01-22T12:03:21.727Z,953.57
2018-01-22T12:04:21.668Z,953.58
2018-01-22T12:05:21.609Z,953.57
2018-01-22T12:06:21.560Z,953.57
2018-01-22T12:07:21.490Z,953.56
2018-01-22T12:08:21.433Z,953.54
2018-01-22T12:09:21.372Z,953.50
2018-01-22T12:10:21.315Z,953.45
2018-01-22T12:11:21.253Z,953.47
2018-01-22T12:12:21.194Z,953.43
2018-01-22T12:13:21.135Z,953.41
2018-01-22T12:14:21.085Z,953.37
2018-01-22T12:15:21.017Z,953.37
2018-01-22T12:16:20.958Z,953.33
2018-01-22T12:17:20.902Z,953.28
2018-01-22T12:18:20.846Z,953.20
2018-01-22T12:19:20.784Z,953.17
2018-01-22T12:20:20.785Z,953.16
2018-01-22T12:21:20.668Z,953.14
2018-01-22T12:22:20.605Z,953.12
2018-01-22T12:23:20.545Z,953.13
2018-01-22T12:24:20.486Z,953.14
2018-01-22T12:25:20.427Z,953.14
2018-01-22T12:26:20.366Z,953.10
2018-01-22T12:27:20.308Z,953.08