createdAt,value
2018-05-08T00:00:02.887Z,35.36
2018-05-08T00:01:03.189Z,35.26
2018-05-08T00:02:03.198Z,35.16
2018-05-08T00:03:03.306Z,35.36
2018-05-08T00:04:02.994Z,35.36
2018-05-08T00:05:03.283Z,35.26
2018-05-08T00:06:03.021Z,35.36
2018-05-08T00:07:03.036Z,35.16
2018-05-08T00:08:03.383Z,35.16
2018-05-08T00:09:03.077Z,35.83
2018-05-08T00:10:03.393Z,35.24
2018-05-08T00:11:03.130Z,35.53
2018-05-08T00:12:03.166Z,35.53
2018-05-08T00:13:03.456Z,35.91
2018-05-08T00:14:03.199Z,35.91
2018-05-08T00:15:03.490Z,36.01
2018-05-08T00:16:03.521Z,36.01
2018-05-08T00:17:03.257Z,35.72
2018-05-08T00:18:03.297Z,36.3
2018-05-08T00:19:03.585Z,35.82
2018-05-08T00:20:03.329Z,36.49
2018-05-08T00:21:03.623Z,36.3
2018-05-08T00:22:03.648Z,36.49
2018-05-08T00:23:03.656Z,36.2
2018-05-08T00:24:03.688Z,35.91
2018-05-08T00:25:03.709Z,36.4
2018-05-08T00:26:03.736Z,36.49
2018-05-08T00:27:03.747Z,36.01
2018-05-08T00:28:03.826Z,36.68
2018-05-08T00:29:03.807Z,36.78
2018-05-08T00:30:03.837Z,36.78
2018-05-08T00:31:03.850Z,36.78
2018-05-08T00:32:03.570Z,35.99
2018-05-08T00:33:03.890Z,37.05
2018-05-08T00:34:03.898Z,37.43
2018-05-08T00:35:03.648Z,37.15
2018-05-08T00:36:03.956Z,37.43
2018-05-08T00:37:03.679Z,37.62
2018-05-08T00:38:03.706Z,37.62
2018-05-08T00:39:04.012Z,37.34
2018-05-08T00:40:04.025Z,37.24
2018-05-08T00:41:04.045Z,37.05
2018-05-08T00:42:04.074Z,37.72
2018-05-08T00:43:04.089Z,37.62
2018-05-08T00:44:03.829Z,37.53
2018-05-08T00:45:03.858Z,37.43
2018-05-08T00:46:04.171Z,37.43
2018-05-08T00:47:04.179Z,37.43
2018-05-08T00:48:03.914Z,36.86
2018-05-08T00:49:04.219Z,37.62
2018-05-08T00:50:04.271Z,37.72
2018-05-08T00:51:04.261Z,36.95
2018-05-08T00:52:04.009Z,37.62
2018-05-08T00:53:04.020Z,36.86
2018-05-08T00:54:04.045Z,37.62
2018-05-08T00:55:04.403Z,37.62
2018-05-08T00:56:04.097Z,37.32
2018-05-08T00:57:04.120Z,37.32
2018-05-08T00:58:04.175Z,37.34
2018-05-08T00:59:04.433Z,37.34
2018-05-08T01:00:04.315Z,37.89
2018-05-08T01:01:04.482Z,37.91
2018-05-08T01:02:04.215Z,38.09
2018-05-08T01:03:04.252Z,38.09
2018-05-08T01:04:04.258Z,38.09
2018-05-08T01:05:04.690Z,38.28
2018-05-08T01:06:04.312Z,38.37
2018-05-08T01:07:04.618Z,38.37
2018-05-08T01:08:04.864Z,38.28
2018-05-08T01:09:04.635Z,38.28
2018-05-08T01:10:04.384Z,38.28
2018-05-08T01:11:04.619Z,38.09
2018-05-08T01:12:04.885Z,38.09
2018-05-08T01:13:04.969Z,38.09
2018-05-08T01:14:04.618Z,38.37
2018-05-08T01:15:04.643Z,38.47
2018-05-08T01:16:04.709Z,38.66
2018-05-08T01:17:05.285Z,38.47
2018-05-08T01:18:05.184Z,38.47
2018-05-08T01:19:05.036Z,38.47
2018-05-08T01:20:04.735Z,38.47
2018-05-08T01:21:05.065Z,38.47
2018-05-08T01:22:05.101Z,38.28
2018-05-08T01:23:05.117Z,38.47
2018-05-08T01:24:05.189Z,38.47
2018-05-08T01:25:05.238Z,38.37
2018-05-08T01:26:04.816Z,38.76
2018-05-08T01:27:05.217Z,38.66
2018-05-08T01:28:04.961Z,38.56
2018-05-08T01:29:05.011Z,38.83
2018-05-08T01:30:04.940Z,38.95
2018-05-08T01:31:05.280Z,38.56
2018-05-08T01:32:05.359Z,38.66
2018-05-08T01:33:05.039Z,38.74
2018-05-08T01:34:05.432Z,38.95
2018-05-08T01:35:05.344Z,39.03
2018-05-08T01:36:05.403Z,39.23
2018-05-08T01:37:04.958Z,38.76
2018-05-08T01:38:05.259Z,38.93
2018-05-08T01:39:05.287Z,39.22
2018-05-08T01:40:05.015Z,38.93
2018-05-08T01:41:05.320Z,39.31
2018-05-08T01:42:05.338Z,39.12
2018-05-08T01:43:05.076Z,39.03
2018-05-08T01:44:05.101Z,38.83
2018-05-08T01:45:05.406Z,39.31
2018-05-08T01:46:05.151Z,39.12
2018-05-08T01:47:05.436Z,39.5
2018-05-08T01:48:05.187Z,39.79
2018-05-08T01:49:05.756Z,39.7
2018-05-08T01:50:05.566Z,39.79
2018-05-08T01:51:05.537Z,39.79
2018-05-08T01:52:05.742Z,39.5
2018-05-08T01:53:05.746Z,39.41
2018-05-08T01:54:05.801Z,39.79
2018-05-08T01:55:05.886Z,39.6
2018-05-08T01:56:05.779Z,39.5
2018-05-08T01:57:05.825Z,40.08
2018-05-08T01:58:05.544Z,39.6
2018-05-08T01:59:05.949Z,39.5
2018-05-08T02:00:06.022Z,39.89
2018-05-08T02:01:05.984Z,39.89
2018-05-08T02:02:05.947Z,39.89
2018-05-08T02:03:05.657Z,40.27
2018-05-08T02:04:05.973Z,39.7
2018-05-08T02:05:05.753Z,39.77
2018-05-08T02:06:06.085Z,40.16
2018-05-08T02:07:06.171Z,39.98
2018-05-08T02:08:06.001Z,40.08
2018-05-08T02:09:06.068Z,39.87
2018-05-08T02:10:06.134Z,39.97
2018-05-08T02:11:06.105Z,40.06
2018-05-08T02:12:06.164Z,39.97
2018-05-08T02:13:05.747Z,40.06
2018-05-08T02:14:05.994Z,40.16
2018-05-08T02:15:06.017Z,40.25
2018-05-08T02:16:05.754Z,40.64
2018-05-08T02:17:06.058Z,40.25
2018-05-08T02:18:05.803Z,40.44
2018-05-08T02:19:06.106Z,40.35
2018-05-08T02:20:06.112Z,40.35
2018-05-08T02:21:06.414Z,40.35
2018-05-08T02:22:06.306Z,40.25
2018-05-08T02:23:06.190Z,40.35
2018-05-08T02:24:06.271Z,40.44
2018-05-08T02:25:06.230Z,40.73
2018-05-08T02:26:06.237Z,40.64
2018-05-08T02:27:06.275Z,40.64
2018-05-08T02:28:06.566Z,40.54
2018-05-08T02:29:06.549Z,40.92
2018-05-08T02:30:06.513Z,40.73
2018-05-08T02:31:06.246Z,40.73
2018-05-08T02:32:06.694Z,40.64
2018-05-08T02:33:06.573Z,41.02
2018-05-08T02:34:06.635Z,40.92
2018-05-08T02:35:06.302Z,41.02
2018-05-08T02:36:06.766Z,41.11
2018-05-08T02:37:06.617Z,41.02
2018-05-08T02:38:06.785Z,40.44
2018-05-08T02:39:06.566Z,41.02
2018-05-08T02:40:06.717Z,41.11
2018-05-08T02:41:06.730Z,41.02
2018-05-08T02:42:06.830Z,41.11
2018-05-08T02:43:06.907Z,41.31
2018-05-08T02:44:06.843Z,41.31
2018-05-08T02:45:06.627Z,41.02
2018-05-08T02:46:06.376Z,41.11
2018-05-08T02:47:06.894Z,41.11
2018-05-08T02:48:06.882Z,41.38
2018-05-08T02:49:06.707Z,40.9
2018-05-08T02:50:06.727Z,40.81
2018-05-08T02:51:06.842Z,40.9
2018-05-08T02:52:06.734Z,41.38
2018-05-08T02:53:06.820Z,40.9
2018-05-08T02:54:06.755Z,40.71
2018-05-08T02:55:07.092Z,41.28
2018-05-08T02:56:07.184Z,40.71
2018-05-08T02:57:06.886Z,40.9
2018-05-08T02:58:06.924Z,41.19
2018-05-08T02:59:06.974Z,41.57
2018-05-08T03:00:06.655Z,41.48
2018-05-08T03:01:06.972Z,41.48
2018-05-08T03:02:07.136Z,41.57
2018-05-08T03:03:07.182Z,41.77
2018-05-08T03:04:06.939Z,41.48
2018-05-08T03:05:06.974Z,41.67
2018-05-08T03:06:07.250Z,41.38
2018-05-08T03:07:07.243Z,41.86
2018-05-08T03:08:07.344Z,41.67
2018-05-08T03:09:07.356Z,41.96
2018-05-08T03:10:07.043Z,41.67
2018-05-08T03:11:07.489Z,42.05
2018-05-08T03:12:07.406Z,41.86
2018-05-08T03:13:07.469Z,41.77
2018-05-08T03:14:21.906Z,42.34
2018-05-08T03:15:07.071Z,42.05
2018-05-08T03:16:07.253Z,42.24
2018-05-08T03:17:07.451Z,42.24
2018-05-08T03:18:07.492Z,41.96
2018-05-08T03:19:07.525Z,42.05
2018-05-08T03:20:07.402Z,42.05
2018-05-08T03:21:07.523Z,41.96
2018-05-08T03:22:07.086Z,42.44
2018-05-08T03:23:07.389Z,42.44
2018-05-08T03:24:07.127Z,42.34
2018-05-08T03:25:07.441Z,42.24
2018-05-08T03:26:07.631Z,42.24
2018-05-08T03:27:07.769Z,42.8
2018-05-08T03:28:07.724Z,42.44
2018-05-08T03:29:07.522Z,42.24
2018-05-08T03:30:07.317Z,42.22
2018-05-08T03:31:07.581Z,42.8
2018-05-08T03:32:07.299Z,42.8
2018-05-08T03:33:07.872Z,42.41
2018-05-08T03:34:07.811Z,42.7
2018-05-08T03:35:07.945Z,42.41
2018-05-08T03:36:07.615Z,42.99
2018-05-08T03:37:07.817Z,42.6
2018-05-08T03:38:07.898Z,42.32
2018-05-08T03:39:07.570Z,42.7
2018-05-08T03:40:08.099Z,42.6
2018-05-08T03:41:07.930Z,42.51
2018-05-08T03:42:07.971Z,42.51
2018-05-08T03:43:08.056Z,43.08
2018-05-08T03:44:07.969Z,42.51
2018-05-08T03:45:08.065Z,42.8
2018-05-08T03:46:07.845Z,42.7
2018-05-08T03:47:08.042Z,43.08
2018-05-08T03:48:07.785Z,43.37
2018-05-08T03:49:08.213Z,42.7
2018-05-08T03:50:08.205Z,42.9
2018-05-08T03:51:07.813Z,43.27
2018-05-08T03:52:08.169Z,43.18
2018-05-08T03:53:07.944Z,42.9
2018-05-08T03:54:07.841Z,43.66
2018-05-08T03:55:07.936Z,42.8
2018-05-08T03:56:08.224Z,42.8
2018-05-08T03:57:07.973Z,43.47
2018-05-08T03:58:08.407Z,43.27
2018-05-08T03:59:07.967Z,43.08
2018-05-08T04:00:08.354Z,43.27
2018-05-08T04:01:08.150Z,43.18
2018-05-08T04:02:08.186Z,42.9
2018-05-08T04:03:08.198Z,43.18
2018-05-08T04:04:08.229Z,43.18
2018-05-08T04:05:08.265Z,42.99
2018-05-08T04:06:08.617Z,43.37
2018-05-08T04:07:08.277Z,42.9
2018-05-08T04:08:08.093Z,43.18
2018-05-08T04:09:08.304Z,43.37
2018-05-08T04:10:08.051Z,43.47
2018-05-08T04:11:08.353Z,43.27
2018-05-08T04:12:08.354Z,43.37
2018-05-08T04:13:08.430Z,42.9
2018-05-08T04:14:08.393Z,42.99
2018-05-08T04:15:08.170Z,42.99
2018-05-08T04:16:08.198Z,43.18
2018-05-08T04:17:08.171Z,43.18
2018-05-08T04:18:08.200Z,43.37
2018-05-08T04:19:08.621Z,43.76
2018-05-08T04:20:08.235Z,43.66
2018-05-08T04:21:08.799Z,43.85
2018-05-08T04:22:08.629Z,43.37
2018-05-08T04:23:08.305Z,43.37
2018-05-08T04:24:08.315Z,43.47
2018-05-08T04:25:08.628Z,43.66
2018-05-08T04:26:08.643Z,43.66
2018-05-08T04:27:08.367Z,43.66
2018-05-08T04:28:08.393Z,43.56
2018-05-08T04:29:08.412Z,43.47
2018-05-08T04:30:08.721Z,43.44
2018-05-08T04:31:08.738Z,43.66
2018-05-08T04:32:08.761Z,43.54
2018-05-08T04:33:08.783Z,43.85
2018-05-08T04:34:08.780Z,43.54
2018-05-08T04:35:08.970Z,43.76
2018-05-08T04:36:09.051Z,43.37
2018-05-08T04:37:09.048Z,43.92
2018-05-08T04:38:09.144Z,44.04
2018-05-08T04:39:09.183Z,44.12
2018-05-08T04:40:09.128Z,43.92
2018-05-08T04:41:08.846Z,43.73
2018-05-08T04:42:08.793Z,43.83
2018-05-08T04:43:08.860Z,43.95
2018-05-08T04:44:09.190Z,43.92
2018-05-08T04:45:08.951Z,43.35
2018-05-08T04:46:09.166Z,43.83
2018-05-08T04:47:08.891Z,43.92
2018-05-08T04:48:09.264Z,43.83
2018-05-08T04:49:09.353Z,44.31
2018-05-08T04:50:09.320Z,44.12
2018-05-08T04:51:09.429Z,44.02
2018-05-08T04:52:08.993Z,44.21
2018-05-08T04:53:09.020Z,44.12
2018-05-08T04:54:09.406Z,43.92
2018-05-08T04:55:08.910Z,44.21
2018-05-08T04:56:09.175Z,43.83
2018-05-08T04:57:09.106Z,44.12
2018-05-08T04:58:09.124Z,44.21
2018-05-08T04:59:09.494Z,44.21
2018-05-08T05:00:09.501Z,44.02
2018-05-08T05:01:09.592Z,44.5
2018-05-08T05:02:09.522Z,44.62
2018-05-08T05:03:09.220Z,44.88
2018-05-08T05:04:09.523Z,44.98
2018-05-08T05:05:09.557Z,44.69
2018-05-08T05:06:09.343Z,44.79
2018-05-08T05:07:09.594Z,44.59
2018-05-08T05:08:09.647Z,44.88
2018-05-08T05:09:09.362Z,45.17
2018-05-08T05:10:09.492Z,45.26
2018-05-08T05:11:09.508Z,45.17
2018-05-08T05:12:09.383Z,45.45
2018-05-08T05:13:09.745Z,45.65
2018-05-08T05:14:09.806Z,45.94
2018-05-08T05:15:09.851Z,45.94
2018-05-08T05:16:09.316Z,45.55
2018-05-08T05:17:09.796Z,45.74
2018-05-08T05:18:09.839Z,45.55
2018-05-08T05:19:09.892Z,45.65
2018-05-08T05:20:09.954Z,45.65
2018-05-08T05:21:09.869Z,45.84
2018-05-08T05:22:09.525Z,45.94
2018-05-08T05:23:09.730Z,45.94
2018-05-08T05:24:09.765Z,46.03
2018-05-08T05:25:09.917Z,46.12
2018-05-08T05:26:09.794Z,46.22
2018-05-08T05:27:10.127Z,46.12
2018-05-08T05:28:10.104Z,46.22
2018-05-08T05:29:09.966Z,46.31
2018-05-08T05:30:09.616Z,46.12
2018-05-08T05:31:09.611Z,46.61
2018-05-08T05:32:09.909Z,46.7
2018-05-08T05:33:10.001Z,46.7
2018-05-08T05:34:10.216Z,46.62
2018-05-08T05:35:10.133Z,46.44
2018-05-08T05:36:10.011Z,47.01
2018-05-08T05:37:10.027Z,46.72
2018-05-08T05:38:10.025Z,46.41
2018-05-08T05:39:10.037Z,46.34
2018-05-08T05:40:09.790Z,46.25
2018-05-08T05:41:10.094Z,46.72
2018-05-08T05:42:10.123Z,46.53
2018-05-08T05:43:10.120Z,46.34
2018-05-08T05:44:10.155Z,46.62
2018-05-08T05:45:10.155Z,46.62
2018-05-08T05:46:10.237Z,47.01
2018-05-08T05:47:10.209Z,47.11
2018-05-08T05:48:09.937Z,46.82
2018-05-08T05:49:10.229Z,46.91
2018-05-08T05:50:10.276Z,46.91
2018-05-08T05:51:10.274Z,46.91
2018-05-08T05:52:10.363Z,47.2
2018-05-08T05:53:10.176Z,47.68
2018-05-08T05:54:10.344Z,47.58
2018-05-08T05:55:10.077Z,47.49
2018-05-08T05:56:10.371Z,47.11
2018-05-08T05:57:10.389Z,46.72
2018-05-08T05:58:10.405Z,47.01
2018-05-08T05:59:10.439Z,47.01
2018-05-08T06:00:10.683Z,47.22
2018-05-08T06:01:10.466Z,47.3
2018-05-08T06:02:10.498Z,47.61
2018-05-08T06:03:10.232Z,47.99
2018-05-08T06:04:10.533Z,48.09
2018-05-08T06:05:10.552Z,48.09
2018-05-08T06:06:10.557Z,47.99
2018-05-08T06:07:10.610Z,47.99
2018-05-08T06:08:10.333Z,47.99
2018-05-08T06:09:10.338Z,47.71
2018-05-08T06:10:10.374Z,47.8
2018-05-08T06:11:10.709Z,48.09
2018-05-08T06:12:10.697Z,47.99
2018-05-08T06:13:10.711Z,47.89
2018-05-08T06:14:10.731Z,48.47
2018-05-08T06:15:10.748Z,48.38
2018-05-08T06:16:10.767Z,48.38
2018-05-08T06:17:10.786Z,48.18
2018-05-08T06:18:10.795Z,48.18
2018-05-08T06:19:10.540Z,48.09
2018-05-08T06:20:10.837Z,48.18
2018-05-08T06:21:10.869Z,48.28
2018-05-08T06:22:10.888Z,48.66
2018-05-08T06:23:10.893Z,48.69
2018-05-08T06:24:10.639Z,48.21
2018-05-08T06:25:10.949Z,48.69
2018-05-08T06:26:10.974Z,48.69
2018-05-08T06:27:10.693Z,48.59
2018-05-08T06:28:10.989Z,48.49
2018-05-08T06:29:11.088Z,48.4
2018-05-08T06:30:10.752Z,48.4
2018-05-08T06:31:11.065Z,48.11
2018-05-08T06:32:11.077Z,48.3
2018-05-08T06:33:11.111Z,48.3
2018-05-08T06:34:11.119Z,48.3
2018-05-08T06:35:11.149Z,48.4
2018-05-08T06:36:11.169Z,48.11
2018-05-08T06:37:11.160Z,48.4
2018-05-08T06:38:11.195Z,48.4
2018-05-08T06:39:11.278Z,48.4
2018-05-08T06:40:11.454Z,48.4
2018-05-08T06:41:11.242Z,48.52
2018-05-08T06:42:11.299Z,48.71
2018-05-08T06:43:11.292Z,49.29
2018-05-08T06:44:11.322Z,48.8
2018-05-08T06:45:11.333Z,49
2018-05-08T06:46:11.339Z,48.71
2018-05-08T06:47:11.410Z,49.1
2018-05-08T06:48:11.381Z,48.71
2018-05-08T06:49:11.421Z,48.61
2018-05-08T06:50:11.422Z,48.83
2018-05-08T06:51:11.442Z,49.02
2018-05-08T06:52:11.515Z,49.12
2018-05-08T06:53:11.495Z,48.83
2018-05-08T06:54:11.520Z,48.74
2018-05-08T06:55:11.518Z,49.31
2018-05-08T06:56:11.537Z,48.64
2018-05-08T06:57:11.618Z,48.44
2018-05-08T06:58:11.299Z,48.25
2018-05-08T06:59:11.600Z,48.54
2018-05-08T07:00:11.623Z,48.35
2018-05-08T07:01:11.653Z,48.54
2018-05-08T07:02:11.705Z,48.25
2018-05-08T07:03:11.696Z,48.47
2018-05-08T07:04:11.702Z,48.47
2018-05-08T07:05:11.447Z,48.18
2018-05-08T07:06:11.752Z,48.09
2018-05-08T07:07:11.785Z,47.99
2018-05-08T07:08:11.792Z,47.71
2018-05-08T07:09:11.621Z,47.72
2018-05-08T07:10:11.548Z,47.15
2018-05-08T07:11:11.852Z,47.72
2018-05-08T07:12:11.920Z,47.25
2018-05-08T07:13:11.898Z,47.34
2018-05-08T07:14:11.635Z,47.15
2018-05-08T07:15:11.650Z,46.77
2018-05-08T07:16:12.365Z,46.86
2018-05-08T07:17:12.018Z,46.96
2018-05-08T07:18:11.983Z,47.17
2018-05-08T07:19:11.721Z,46.5
2018-05-08T07:20:12.023Z,46.12
2018-05-08T07:21:11.769Z,45.83
2018-05-08T07:22:11.799Z,45.66
2018-05-08T07:23:12.100Z,45.64
2018-05-08T07:24:12.109Z,45.37
2018-05-08T07:25:12.133Z,44.89
2018-05-08T07:26:12.144Z,44.22
2018-05-08T07:27:12.165Z,44.22
2018-05-08T07:28:12.188Z,44.14
2018-05-08T07:29:12.207Z,43.95
2018-05-08T07:30:12.232Z,44.05
2018-05-08T07:31:12.374Z,44.05
2018-05-08T07:32:12.268Z,43.57
2018-05-08T07:33:12.290Z,43.66
2018-05-08T07:34:12.327Z,43.68
2018-05-08T07:35:12.348Z,43.3
2018-05-08T07:36:12.347Z,43.2
2018-05-08T07:37:12.381Z,43.68
2018-05-08T07:38:12.490Z,43.2
2018-05-08T07:39:12.147Z,42.72
2018-05-08T07:40:12.449Z,42.74
2018-05-08T07:41:12.449Z,42.26
2018-05-08T07:42:12.489Z,43.13
2018-05-08T07:43:12.496Z,42.55
2018-05-08T07:44:12.533Z,42.36
2018-05-08T07:45:12.556Z,42.46
2018-05-08T07:46:12.556Z,42.28
2018-05-08T07:47:12.297Z,41.99
2018-05-08T07:48:12.619Z,41.71
2018-05-08T07:49:12.638Z,41.51
2018-05-08T07:50:12.648Z,41.14
2018-05-08T07:51:12.685Z,40.95
2018-05-08T07:52:12.703Z,40.86
2018-05-08T07:53:12.726Z,40.57
2018-05-08T07:54:12.723Z,40.66
2018-05-08T07:55:12.465Z,40.19
2018-05-08T07:56:12.821Z,39.91
2018-05-08T07:57:12.794Z,39.43
2018-05-08T07:58:12.830Z,39.34
2018-05-08T07:59:12.858Z,39.04
2018-05-08T08:00:12.865Z,38.95
2018-05-08T08:01:12.898Z,38.95
2018-05-08T08:02:12.896Z,38.97
2018-05-08T08:03:12.917Z,39.16
2018-05-08T08:04:12.957Z,38.68
2018-05-08T08:05:12.959Z,38.78
2018-05-08T08:06:13.000Z,38.49
2018-05-08T08:07:12.737Z,38.29
2018-05-08T08:08:13.044Z,38.12
2018-05-08T08:09:13.055Z,37.35
2018-05-08T08:10:13.068Z,36.96
2018-05-08T08:11:13.108Z,36.77
2018-05-08T08:12:13.131Z,36.87
2018-05-08T08:13:12.903Z,36.69
2018-05-08T08:14:12.897Z,36.96
2018-05-08T08:15:12.912Z,36.98
2018-05-08T08:16:13.198Z,36.88
2018-05-08T08:17:12.945Z,36.79
2018-05-08T08:18:13.278Z,36.9
2018-05-08T08:19:13.262Z,37
2018-05-08T08:20:13.024Z,36.71
2018-05-08T08:21:13.324Z,35.94
2018-05-08T08:22:13.349Z,35.74
2018-05-08T08:23:13.416Z,35.74
2018-05-08T08:24:13.393Z,36.05
2018-05-08T08:25:13.404Z,35.66
2018-05-08T08:26:13.423Z,35.47
2018-05-08T08:27:13.459Z,35.1
2018-05-08T08:28:13.484Z,34.81
2018-05-08T08:29:13.492Z,34.33
2018-05-08T08:30:13.240Z,34.05
2018-05-08T08:31:13.534Z,33.86
2018-05-08T08:32:13.562Z,34.05
2018-05-08T08:33:13.645Z,33.57
2018-05-08T08:34:13.615Z,33.28
2018-05-08T08:35:13.628Z,33.28
2018-05-08T08:36:13.650Z,32.62
2018-05-08T08:37:13.681Z,32.81
2018-05-08T08:38:13.710Z,32.62
2018-05-08T08:39:13.445Z,32.81
2018-05-08T08:40:13.761Z,32.52
2018-05-08T08:41:13.782Z,32.62
2018-05-08T08:42:13.783Z,32.62
2018-05-08T08:43:13.862Z,31.96
2018-05-08T08:44:13.846Z,32.24
2018-05-08T08:45:13.589Z,32.44
2018-05-08T08:46:13.896Z,31.96
2018-05-08T08:47:13.900Z,31.87
2018-05-08T08:48:13.919Z,31.47
2018-05-08T08:49:13.966Z,31.2
2018-05-08T08:50:13.978Z,31.2
2018-05-08T08:51:13.727Z,31.01
2018-05-08T08:52:13.742Z,30.91
2018-05-08T08:53:14.094Z,30.81
2018-05-08T08:54:14.089Z,30.34
2018-05-08T08:55:14.106Z,30.62
2018-05-08T08:56:13.847Z,30.54
2018-05-08T08:57:14.143Z,30.54
2018-05-08T08:58:14.157Z,30.34
2018-05-08T08:59:14.198Z,30.63
2018-05-08T09:00:14.226Z,30.54
2018-05-08T09:01:14.251Z,30.15
2018-05-08T09:02:13.982Z,30.45
2018-05-08T09:03:14.289Z,30.07
2018-05-08T09:04:14.310Z,29.77
2018-05-08T09:05:14.051Z,29.87
2018-05-08T09:06:14.353Z,29.79
2018-05-08T09:07:14.394Z,29.69
2018-05-08T09:08:14.423Z,29.6
2018-05-08T09:09:14.440Z,29.11
2018-05-08T09:10:14.453Z,29.22
2018-05-08T09:11:14.587Z,29.02
2018-05-08T09:12:14.495Z,28.93
2018-05-08T09:13:14.603Z,28.93
2018-05-08T09:14:14.566Z,28.93
2018-05-08T09:15:14.584Z,29.22
2018-05-08T09:16:14.596Z,28.75
2018-05-08T09:17:14.349Z,28.75
2018-05-08T09:18:14.641Z,28.17
2018-05-08T09:19:14.687Z,27.89
2018-05-08T09:20:14.414Z,27.59
2018-05-08T09:21:14.443Z,27.59
2018-05-08T09:22:14.761Z,27.4
2018-05-08T09:23:14.784Z,27.31
2018-05-08T09:24:14.792Z,27.11
2018-05-08T09:25:14.829Z,27.03
2018-05-08T09:26:14.846Z,27.01
2018-05-08T09:27:14.883Z,27.42
2018-05-08T09:28:14.904Z,27.22
2018-05-08T09:29:14.647Z,26.54
2018-05-08T09:30:14.944Z,26.17
2018-05-08T09:31:14.984Z,26.07
2018-05-08T09:32:15.010Z,25.97
2018-05-08T09:33:15.028Z,26.07
2018-05-08T09:34:15.074Z,25.79
2018-05-08T09:35:15.076Z,24.99
2018-05-08T09:36:15.113Z,25.2
2018-05-08T09:37:15.359Z,25.49
2018-05-08T09:38:14.874Z,25.01
2018-05-08T09:39:15.230Z,24.91
2018-05-08T09:40:15.202Z,24.52
2018-05-08T09:41:14.950Z,24.44
2018-05-08T09:42:14.975Z,24.33
2018-05-08T09:43:15.292Z,24.54
2018-05-08T09:44:15.362Z,24.23
2018-05-08T09:45:15.332Z,24.63
2018-05-08T09:46:15.379Z,24.34
2018-05-08T09:47:15.393Z,24.63
2018-05-08T09:48:15.403Z,24.34
2018-05-08T09:49:15.509Z,24.26
2018-05-08T09:50:15.459Z,24.45
2018-05-08T09:51:15.480Z,23.77
2018-05-08T09:52:15.234Z,23.47
2018-05-08T09:53:15.548Z,23.78
2018-05-08T09:54:15.687Z,23.78
2018-05-08T09:55:15.309Z,23.88
2018-05-08T09:56:15.615Z,23.88
2018-05-08T09:57:15.659Z,23.97
2018-05-08T09:58:15.664Z,23.19
2018-05-08T09:59:15.696Z,22.91
2018-05-08T10:00:15.734Z,23.21
2018-05-08T10:01:15.750Z,23.21
2018-05-08T10:02:15.784Z,22.53
2018-05-08T10:03:15.802Z,22.44
2018-05-08T10:04:15.849Z,22.83
2018-05-08T10:05:15.856Z,22.44
2018-05-08T10:06:15.904Z,22.73
2018-05-08T10:07:15.910Z,22.53
2018-05-08T10:08:15.946Z,22.24
2018-05-08T10:09:15.973Z,22.63
2018-05-08T10:10:15.998Z,22.64
2018-05-08T10:11:16.028Z,22.16
2018-05-08T10:12:16.044Z,22.35
2018-05-08T10:13:16.093Z,22.16
2018-05-08T10:14:16.114Z,22.25
2018-05-08T10:15:15.845Z,22.25
2018-05-08T10:16:16.167Z,21.58
2018-05-08T10:17:15.896Z,21.88
2018-05-08T10:18:16.199Z,21.68
2018-05-08T10:19:16.255Z,21.78
2018-05-08T10:20:15.980Z,21.68
2018-05-08T10:21:16.310Z,21.39
2018-05-08T10:22:16.071Z,21.58
2018-05-08T10:23:16.082Z,21.88
2018-05-08T10:24:16.102Z,22.08
2018-05-08T10:25:16.411Z,21.78
2018-05-08T10:26:16.419Z,21.39
2018-05-08T10:27:16.184Z,21.2
2018-05-08T10:28:16.495Z,21.2
2018-05-08T10:29:16.512Z,21.01
2018-05-08T10:30:16.562Z,20.82
2018-05-08T10:31:16.574Z,20.92
2018-05-08T10:32:16.604Z,20.92
2018-05-08T10:33:16.615Z,20.82
2018-05-08T10:34:16.651Z,20.23
2018-05-08T10:35:16.695Z,20.24
2018-05-08T10:36:16.431Z,20.24
2018-05-08T10:37:16.737Z,19.85
2018-05-08T10:38:16.776Z,20.14
2018-05-08T10:39:16.786Z,19.65
2018-05-08T10:40:16.586Z,19.65
2018-05-08T10:41:16.864Z,19.47
2018-05-08T10:42:16.872Z,19.37
2018-05-08T10:43:16.900Z,19.37
2018-05-08T10:44:16.665Z,19.27
2018-05-08T10:45:16.958Z,19.08
2018-05-08T10:46:16.711Z,18.88
2018-05-08T10:47:17.024Z,18.99
2018-05-08T10:48:16.784Z,19.37
2018-05-08T10:49:17.095Z,19.08
2018-05-08T10:50:16.822Z,18.99
2018-05-08T10:51:17.146Z,18.6
2018-05-08T10:52:17.176Z,18.89
2018-05-08T10:53:17.209Z,18.79
2018-05-08T10:54:17.221Z,18.7
2018-05-08T10:55:17.330Z,18.7
2018-05-08T10:56:17.289Z,18.11
2018-05-08T10:57:17.043Z,18.7
2018-05-08T10:58:17.357Z,18.21
2018-05-08T10:59:17.097Z,18.31
2018-05-08T11:00:17.394Z,18.7
2018-05-08T11:01:17.436Z,18.6
2018-05-08T11:02:17.464Z,18.51
2018-05-08T11:03:17.198Z,17.72
2018-05-08T11:04:17.241Z,17.43
2018-05-08T11:05:17.306Z,17.53
2018-05-08T11:06:17.622Z,16.75
2018-05-08T11:07:17.613Z,17.34
2018-05-08T11:08:17.637Z,17.14
2018-05-08T11:09:17.383Z,16.66
2018-05-08T11:10:17.740Z,16.56
2018-05-08T11:11:17.444Z,16.06
2018-05-08T11:12:17.786Z,16.75
2018-05-08T11:13:17.777Z,16.95
2018-05-08T11:14:17.524Z,16.75
2018-05-08T11:15:17.896Z,16.75
2018-05-08T11:16:17.596Z,16.76
2018-05-08T11:17:17.616Z,16.37
2018-05-08T11:18:17.650Z,16.76
2018-05-08T11:19:17.676Z,16.46
2018-05-08T11:20:18.057Z,16.46
2018-05-08T11:21:17.738Z,16.36
2018-05-08T11:22:18.054Z,16.76
2018-05-08T11:23:18.070Z,16.27
2018-05-08T11:24:18.110Z,16.66
2018-05-08T11:25:18.144Z,16.66
2018-05-08T11:26:18.178Z,16.76
2018-05-08T11:27:18.215Z,16.37
2018-05-08T11:28:18.235Z,16.37
2018-05-08T11:29:18.252Z,15.98
2018-05-08T11:30:18.066Z,16.66
2018-05-08T11:31:18.042Z,16.17
2018-05-08T11:32:18.359Z,16.08
2018-05-08T11:33:18.389Z,16.08
2018-05-08T11:34:18.425Z,16.28
2018-05-08T11:35:18.160Z,16.08
2018-05-08T11:36:18.485Z,15.99
2018-05-08T11:37:18.510Z,15.99
2018-05-08T11:38:18.523Z,15.99
2018-05-08T11:39:18.827Z,15.89
2018-05-08T11:40:18.589Z,16.18
2018-05-08T11:41:18.346Z,15.99
2018-05-08T11:42:18.665Z,15.99
2018-05-08T11:43:18.401Z,16.58
2018-05-08T11:44:18.712Z,16.39
2018-05-08T11:45:18.753Z,15.8
2018-05-08T11:46:18.798Z,16.39
2018-05-08T11:47:18.826Z,16.49
2018-05-08T11:48:18.834Z,16.58
2018-05-08T11:49:18.865Z,16.28
2018-05-08T11:50:18.897Z,15.89
2018-05-08T11:51:18.945Z,15.8
2018-05-08T11:52:18.983Z,16.2
2018-05-08T11:53:18.989Z,16.1
2018-05-08T11:54:18.740Z,16.3
2018-05-08T11:55:18.767Z,15.8
2018-05-08T11:56:18.803Z,16
2018-05-08T11:57:19.123Z,15.9
2018-05-08T11:58:19.155Z,16
2018-05-08T11:59:19.183Z,15.51
2018-05-08T12:00:19.205Z,15.41
2018-05-08T12:01:19.232Z,16.3
2018-05-08T12:02:18.998Z,16.1
2018-05-08T12:03:19.297Z,16.01
2018-05-08T12:04:19.347Z,15.91
2018-05-08T12:05:19.372Z,15.91
2018-05-08T12:06:19.388Z,15.91
2018-05-08T12:07:19.422Z,16.01
2018-05-08T12:08:19.477Z,15.91
2018-05-08T12:09:19.638Z,16.01
2018-05-08T12:10:19.532Z,15.91
2018-05-08T12:11:19.546Z,15.52
2018-05-08T12:12:19.582Z,15.12
2018-05-08T12:13:19.621Z,15.12
2018-05-08T12:14:19.649Z,15.33
2018-05-08T12:15:19.693Z,15.63
2018-05-08T12:16:19.722Z,14.94
2018-05-08T12:17:19.457Z,15.23
2018-05-08T12:18:19.883Z,15.03
2018-05-08T12:19:19.521Z,15.23
2018-05-08T12:20:19.847Z,15.33
2018-05-08T12:21:19.880Z,15.13
2018-05-08T12:22:19.909Z,14.74
2018-05-08T12:23:19.657Z,14.94
2018-05-08T12:24:19.958Z,15.03
2018-05-08T12:25:19.719Z,14.94
2018-05-08T12:26:20.026Z,15.63
2018-05-08T12:27:19.777Z,15.13
2018-05-08T12:28:19.807Z,14.74
2018-05-08T12:29:20.135Z,15.13
2018-05-08T12:30:20.155Z,15.53
2018-05-08T12:31:20.182Z,15.23
2018-05-08T12:32:20.221Z,15.23
2018-05-08T12:33:20.246Z,15.44
2018-05-08T12:34:20.303Z,15.23
2018-05-08T12:35:20.331Z,14.84
2018-05-08T12:36:20.504Z,14.75
2018-05-08T12:37:20.375Z,14.65
2018-05-08T12:38:20.410Z,14.84
2018-05-08T12:39:20.457Z,14.45
2018-05-08T12:40:20.497Z,14.65
2018-05-08T12:41:20.511Z,14.65
2018-05-08T12:42:20.535Z,14.65
2018-05-08T12:43:20.562Z,14.75
2018-05-08T12:44:20.593Z,14.65
2018-05-08T12:45:20.631Z,14.84
2018-05-08T12:46:20.392Z,14.36
2018-05-08T12:47:20.687Z,14.65
2018-05-08T12:48:20.731Z,14.85
2018-05-08T12:49:20.492Z,14.75
2018-05-08T12:50:21.002Z,14.85
2018-05-08T12:51:20.836Z,14.95
2018-05-08T12:52:20.861Z,14.36
2018-05-08T12:53:20.910Z,14.26
2018-05-08T12:54:20.647Z,14.56
2018-05-08T12:55:20.953Z,14.26