createdAt,value
2022-09-03T00:01:38.319Z,100725.63
2022-09-03T00:04:12.893Z,100718.44
2022-09-03T00:06:45.755Z,100724.34
2022-09-03T00:09:19.907Z,100719.34
2022-09-03T00:12:08.488Z,100725.66
2022-09-03T00:14:53.582Z,100720.47
2022-09-03T00:18:00.006Z,100728.72
2022-09-03T00:20:51.024Z,100736.69
2022-09-03T00:23:30.643Z,100735.31
2022-09-03T00:26:05.100Z,100744.97
2022-09-03T00:28:44.502Z,100736.59
2022-09-03T00:31:18.616Z,100741.56
2022-09-03T00:33:49.702Z,100745.06
2022-09-03T00:36:22.800Z,100753.66
2022-09-03T00:38:50.792Z,100744.03
2022-09-03T00:41:21.205Z,100746.00
2022-09-03T00:44:06.588Z,100754.31
2022-09-03T00:46:36.896Z,100749.09
2022-09-03T00:49:17.926Z,100744.56
2022-09-03T00:52:01.155Z,100748.56
2022-09-03T00:54:41.772Z,100752.66
2022-09-03T00:57:18.432Z,100752.03
2022-09-03T00:59:59.179Z,100753.19
2022-09-03T01:02:47.354Z,100751.38
2022-09-03T01:06:01.881Z,100756.78
2022-09-03T01:09:03.617Z,100758.28
2022-09-03T01:11:57.047Z,100752.19
2022-09-03T01:14:33.163Z,100758.59
2022-09-03T01:17:09.178Z,100764.50
2022-09-03T01:20:00.379Z,100767.16
2022-09-03T01:23:00.213Z,100761.50
2022-09-03T01:25:48.664Z,100747.72
2022-09-03T01:28:16.207Z,100745.13
2022-09-03T01:30:49.330Z,100755.44
2022-09-03T01:33:44.513Z,100757.00
2022-09-03T01:36:22.224Z,100751.28
2022-09-03T01:39:04.725Z,100750.50
2022-09-03T01:42:09.568Z,100742.72
2022-09-03T01:44:54.076Z,100748.91
2022-09-03T01:47:51.462Z,100749.31
2022-09-03T01:50:44.553Z,100753.06
2022-09-03T01:53:49.153Z,100759.25
2022-09-03T01:56:44.566Z,100762.69
2022-09-03T01:59:36.390Z,100762.47
2022-09-03T02:02:22.730Z,100756.34
2022-09-03T02:05:17.570Z,100767.13
2022-09-03T02:07:54.371Z,100771.13
2022-09-03T02:10:30.412Z,100765.16
2022-09-03T02:13:25.892Z,100766.31
2022-09-03T02:15:58.088Z,100767.19
2022-09-03T02:18:41.589Z,100756.47
2022-09-03T02:21:10.818Z,100752.97
2022-09-03T02:23:40.621Z,100757.13
2022-09-03T02:26:12.226Z,100762.22
2022-09-03T02:28:39.699Z,100758.53
2022-09-03T02:31:07.854Z,100756.22
2022-09-03T02:33:41.169Z,100759.25
2022-09-03T02:36:12.985Z,100753.09
2022-09-03T02:38:45.248Z,100748.47
2022-09-03T02:41:19.015Z,100746.44
2022-09-03T02:43:52.406Z,100738.69
2022-09-03T02:46:28.181Z,100741.59
2022-09-03T02:48:56.362Z,100744.97
2022-09-03T02:51:23.864Z,100753.84
2022-09-03T02:53:51.893Z,100759.25
2022-09-03T02:56:19.398Z,100762.50
2022-09-03T02:58:46.875Z,100760.16
2022-09-03T03:01:23.953Z,100756.84
2022-09-03T03:03:52.503Z,100758.00
2022-09-03T03:06:26.921Z,100760.00
2022-09-03T03:08:56.217Z,100759.69
2022-09-03T03:11:25.206Z,100760.63
2022-09-03T03:13:53.039Z,100773.00
2022-09-03T03:16:20.512Z,100775.75
2022-09-03T03:18:48.170Z,100779.00
2022-09-03T03:21:17.870Z,100777.09
2022-09-03T03:23:55.205Z,100791.53
2022-09-03T03:26:24.238Z,100784.19
2022-09-03T03:28:59.221Z,100788.25
2022-09-03T03:31:27.808Z,100788.53
2022-09-03T03:33:57.619Z,100785.84
2022-09-03T03:36:28.087Z,100785.75
2022-09-03T03:38:57.489Z,100787.81
2022-09-03T03:41:27.607Z,100788.38
2022-09-03T03:43:57.373Z,100781.50
2022-09-03T03:46:28.655Z,100781.03
2022-09-03T03:48:56.361Z,100776.31
2022-09-03T03:51:23.987Z,100765.84
2022-09-03T03:53:55.095Z,100765.09
2022-09-03T03:56:23.995Z,100758.66
2022-09-03T03:58:51.725Z,100753.31
2022-09-03T04:01:22.352Z,100758.09
2022-09-03T04:03:50.245Z,100745.53
2022-09-03T04:06:22.404Z,100753.25
2022-09-03T04:08:50.474Z,100749.88
2022-09-03T04:11:20.591Z,100750.88
2022-09-03T04:13:49.657Z,100757.75
2022-09-03T04:16:20.223Z,100757.09
2022-09-03T04:18:49.526Z,100755.81
2022-09-03T04:21:19.680Z,100749.31
2022-09-03T04:23:48.446Z,100743.53
2022-09-03T04:26:18.484Z,100749.13
2022-09-03T04:28:46.047Z,100743.88
2022-09-03T04:31:19.217Z,100736.00
2022-09-03T04:33:52.096Z,100734.22
2022-09-03T04:36:23.109Z,100720.41
2022-09-03T04:38:56.823Z,100729.41
2022-09-03T04:41:27.271Z,100735.56
2022-09-03T04:43:56.983Z,100746.09
2022-09-03T04:46:27.085Z,100742.63
2022-09-03T04:48:55.309Z,100752.41
2022-09-03T04:51:27.372Z,100754.97
2022-09-03T04:54:02.530Z,100755.78
2022-09-03T04:56:32.858Z,100750.53
2022-09-03T04:59:09.024Z,100750.66
2022-09-03T05:01:39.354Z,100749.66
2022-09-03T05:04:08.141Z,100745.97
2022-09-03T05:06:37.251Z,100752.78
2022-09-03T05:09:05.589Z,100751.13
2022-09-03T05:11:33.446Z,100748.56
2022-09-03T05:14:01.152Z,100752.03
2022-09-03T05:16:31.039Z,100749.28
2022-09-03T05:19:03.736Z,100757.84
2022-09-03T05:21:31.429Z,100752.59
2022-09-03T05:24:00.189Z,100761.31
2022-09-03T05:26:30.949Z,100761.19
2022-09-03T05:29:07.846Z,100764.91
2022-09-03T05:31:39.246Z,100769.09
2022-09-03T05:34:08.050Z,100769.59
2022-09-03T05:36:37.765Z,100766.66
2022-09-03T05:39:06.177Z,100767.28
2022-09-03T05:41:35.470Z,100765.03
2022-09-03T05:44:04.165Z,100749.50
2022-09-03T05:46:33.736Z,100758.97
2022-09-03T05:49:02.757Z,100750.94
2022-09-03T05:51:31.156Z,100747.53
2022-09-03T05:53:59.241Z,100739.97
2022-09-03T05:56:29.392Z,100727.97
2022-09-03T05:59:01.747Z,100734.06
2022-09-03T06:01:32.606Z,100731.06
2022-09-03T06:04:05.545Z,100719.66
2022-09-03T06:06:35.629Z,100727.72
2022-09-03T06:09:10.867Z,100728.72
2022-09-03T06:11:38.960Z,100725.78
2022-09-03T06:14:09.426Z,100724.19
2022-09-03T06:16:39.940Z,100717.00
2022-09-03T06:19:10.347Z,100718.53
2022-09-03T06:21:45.196Z,100720.97
2022-09-03T06:24:20.280Z,100724.38
2022-09-03T06:26:48.270Z,100729.53
2022-09-03T06:29:19.123Z,100726.19
2022-09-03T06:31:49.026Z,100743.41
2022-09-03T06:34:20.198Z,100746.28
2022-09-03T06:36:54.734Z,100745.13
2022-09-03T06:39:22.621Z,100745.53
2022-09-03T06:41:51.941Z,100758.69
2022-09-03T06:44:26.591Z,100754.78
2022-09-03T06:46:54.217Z,100755.97
2022-09-03T06:49:22.230Z,100759.03
2022-09-03T06:51:51.573Z,100760.47
2022-09-03T06:54:19.034Z,100766.66
2022-09-03T06:56:46.606Z,100767.28
2022-09-03T06:59:15.496Z,100766.78
2022-09-03T07:01:46.220Z,100766.38
2022-09-03T07:04:20.172Z,100773.81
2022-09-03T07:06:47.993Z,100776.69
2022-09-03T07:09:18.473Z,100777.34
2022-09-03T07:11:49.574Z,100771.38
2022-09-03T07:14:21.523Z,100770.63
2022-09-03T07:16:50.371Z,100764.53
2022-09-03T07:19:18.749Z,100766.00
2022-09-03T07:21:50.045Z,100767.91
2022-09-03T07:24:21.998Z,100767.66
2022-09-03T07:26:50.249Z,100773.19
2022-09-03T07:29:21.059Z,100765.75
2022-09-03T07:31:53.884Z,100768.09
2022-09-03T07:34:25.373Z,100771.34
2022-09-03T07:36:54.295Z,100773.84
2022-09-03T07:39:21.943Z,100762.31
2022-09-03T07:41:52.198Z,100773.75
2022-09-03T07:44:22.529Z,100773.94
2022-09-03T07:46:51.407Z,100782.53
2022-09-03T07:49:22.180Z,100781.75
2022-09-03T07:51:54.504Z,100795.00
2022-09-03T07:54:23.815Z,100793.91
2022-09-03T07:56:51.404Z,100791.78
2022-09-03T07:59:21.336Z,100792.28
2022-09-03T08:01:48.772Z,100806.81
2022-09-03T08:04:16.422Z,100794.75
2022-09-03T08:06:43.876Z,100810.25
2022-09-03T08:09:13.849Z,100818.47
2022-09-03T08:11:43.551Z,100817.25
2022-09-03T08:14:13.755Z,100826.91
2022-09-03T08:16:43.828Z,100826.94
2022-09-03T08:19:13.216Z,100834.66
2022-09-03T08:21:42.370Z,100831.25
2022-09-03T08:24:11.951Z,100835.28
2022-09-03T08:26:44.300Z,100833.97
2022-09-03T08:29:15.345Z,100832.53
2022-09-03T08:31:43.845Z,100852.44
2022-09-03T08:34:14.833Z,100848.13
2022-09-03T08:46:08.260Z,100844.97
2022-09-03T08:49:04.123Z,100843.00
2022-09-03T08:54:43.924Z,100843.16
2022-09-03T08:57:15.495Z,100854.66
2022-09-03T08:59:44.806Z,100862.31
2022-09-03T09:02:17.065Z,100857.56
2022-09-03T09:04:50.950Z,100860.56
2022-09-03T09:07:50.166Z,100854.34
2022-09-03T09:10:26.160Z,100854.84
2022-09-03T09:13:02.419Z,100860.31
2022-09-03T09:15:38.968Z,100862.75
2022-09-03T09:18:18.897Z,100857.44
2022-09-03T09:42:52.570Z,100854.66
2022-09-03T09:54:25.556Z,100849.97
2022-09-03T09:57:29.744Z,100848.34
2022-09-03T10:00:46.276Z,100850.72
2022-09-03T10:03:46.470Z,100860.56
2022-09-03T10:10:23.570Z,100847.81
2022-09-03T10:13:06.885Z,100863.25
2022-09-03T10:17:01.402Z,100873.34
2022-09-03T10:20:08.741Z,100859.34
2022-09-03T10:22:56.254Z,100848.66
2022-09-03T10:25:35.887Z,100845.69
2022-09-03T10:28:03.938Z,100855.50
2022-09-03T10:30:46.489Z,100853.97
2022-09-03T10:33:32.956Z,100850.22
2022-09-03T10:36:22.056Z,100850.84
2022-09-03T10:39:01.559Z,100843.00
2022-09-03T10:41:36.778Z,100855.22
2022-09-03T10:44:20.889Z,100849.47
2022-09-03T10:46:54.175Z,100850.25
2022-09-03T10:49:31.183Z,100857.09
2022-09-03T10:52:32.678Z,100846.94
2022-09-03T10:55:20.299Z,100852.09
2022-09-03T11:26:23.560Z,100819.00
2022-09-03T11:29:07.049Z,100816.59
2022-09-03T11:32:02.347Z,100822.19
2022-09-03T11:35:28.438Z,100826.03
2022-09-03T11:38:29.388Z,100821.69
2022-09-03T11:41:44.929Z,100828.34
2022-09-03T11:44:26.276Z,100814.22
2022-09-03T11:48:17.109Z,100824.81
2022-09-03T11:50:55.221Z,100818.53
2022-09-03T11:53:28.372Z,100818.25
2022-09-03T11:57:14.439Z,100820.94
2022-09-03T12:00:23.978Z,100820.09
2022-09-03T12:03:37.846Z,100810.47
2022-09-03T12:13:46.969Z,100789.94
2022-09-03T12:16:46.625Z,100794.50
2022-09-03T12:19:40.940Z,100796.69
2022-09-03T12:22:30.520Z,100791.25
2022-09-03T12:28:53.439Z,100785.66
2022-09-03T12:31:43.076Z,100779.56
2022-09-03T12:39:01.002Z,100783.66
2022-09-03T12:41:56.470Z,100783.78
2022-09-03T12:44:33.155Z,100783.63
2022-09-03T12:47:37.024Z,100786.34
2022-09-03T12:50:42.603Z,100792.28
2022-09-03T12:53:43.977Z,100780.06
2022-09-03T12:56:42.324Z,100772.03
2022-09-03T13:00:24.688Z,100774.00
2022-09-03T13:08:08.113Z,100766.47
2022-09-03T13:10:42.521Z,100747.53
2022-09-03T13:13:30.900Z,100762.16
2022-09-03T13:35:01.588Z,100750.28
2022-09-03T13:47:22.384Z,100738.34
2022-09-03T14:04:02.944Z,100729.91
2022-09-03T14:31:27.295Z,100709.59
2022-09-03T15:20:49.413Z,100693.19
2022-09-03T15:23:58.510Z,100699.16
2022-09-03T15:34:08.109Z,100691.88
2022-09-03T15:36:41.357Z,100696.69
2022-09-03T15:48:30.163Z,100706.44
2022-09-03T15:53:39.961Z,100707.97
2022-09-03T15:55:28.607Z,100700.16
2022-09-03T15:59:08.745Z,100713.53
2022-09-03T16:02:24.762Z,100707.16
2022-09-03T16:10:24.260Z,100709.38
2022-09-03T16:14:12.615Z,100717.94
2022-09-03T16:17:10.328Z,100705.63
2022-09-03T16:20:10.010Z,100702.81
2022-09-03T16:22:53.738Z,100717.56
2022-09-03T16:26:07.658Z,100712.25
2022-09-03T16:29:28.072Z,100710.19
2022-09-03T16:32:53.520Z,100714.63
2022-09-03T16:40:03.517Z,100724.13
2022-09-03T16:42:47.616Z,100709.63
2022-09-03T16:45:51.395Z,100722.53
2022-09-03T16:49:34.857Z,100709.28
2022-09-03T16:53:07.033Z,100721.84
2022-09-03T16:55:34.763Z,100719.66
2022-09-03T16:59:05.267Z,100722.72
2022-09-03T17:01:35.854Z,100713.75
2022-09-03T17:04:52.521Z,100722.25
2022-09-03T17:07:32.084Z,100716.63
2022-09-03T17:10:31.139Z,100706.22
2022-09-03T17:13:34.177Z,100712.13
2022-09-03T17:20:57.666Z,100707.69
2022-09-03T17:24:41.539Z,100711.53
2022-09-03T17:31:10.405Z,100708.44
2022-09-03T17:37:54.775Z,100719.81
2022-09-03T17:40:53.662Z,100723.03
2022-09-03T17:44:11.537Z,100732.50
2022-09-03T17:47:00.579Z,100733.50
2022-09-03T17:50:16.395Z,100739.59
2022-09-03T17:52:47.192Z,100733.44
2022-09-03T17:55:50.713Z,100736.44
2022-09-03T17:59:06.037Z,100745.41
2022-09-03T18:01:37.750Z,100751.13
2022-09-03T18:05:17.244Z,100756.28
2022-09-03T18:08:05.256Z,100756.53
2022-09-03T18:18:38.061Z,100786.81
2022-09-03T18:21:31.763Z,100785.31
2022-09-03T18:25:03.797Z,100800.06
2022-09-03T18:28:04.904Z,100801.63
2022-09-03T18:30:52.934Z,100800.88
2022-09-03T18:34:35.435Z,100810.16
2022-09-03T18:42:07.399Z,100817.69
2022-09-03T18:49:14.745Z,100823.72
2022-09-03T18:52:54.679Z,100815.38
2022-09-03T18:55:53.407Z,100817.66
2022-09-03T18:58:51.711Z,100827.63
2022-09-03T19:06:16.088Z,100825.31
2022-09-03T19:09:45.427Z,100837.63
2022-09-03T19:13:09.091Z,100833.75
2022-09-03T19:20:04.558Z,100857.72
2022-09-03T19:23:00.183Z,100839.16
2022-09-03T19:26:42.521Z,100851.63
2022-09-03T19:42:31.621Z,100842.75
2022-09-03T19:49:57.127Z,100843.97
2022-09-03T19:53:16.641Z,100855.63
2022-09-03T19:57:01.147Z,100856.25
2022-09-03T19:59:54.773Z,100852.81
2022-09-03T20:06:25.346Z,100849.13
2022-09-03T20:10:09.835Z,100864.69
2022-09-03T20:13:27.661Z,100872.91
2022-09-03T20:16:47.938Z,100869.41
2022-09-03T20:23:20.856Z,100875.47
2022-09-03T20:26:47.536Z,100872.22
2022-09-03T20:34:25.108Z,100887.19
2022-09-03T20:37:56.108Z,100896.06
2022-09-03T20:40:29.225Z,100891.63
2022-09-03T20:43:50.501Z,100897.09
2022-09-03T20:46:30.316Z,100893.94
2022-09-03T20:50:26.992Z,100894.97
2022-09-03T20:53:49.612Z,100884.41
2022-09-03T21:00:04.012Z,100891.44
2022-09-03T21:02:58.627Z,100910.81
2022-09-03T21:05:34.753Z,100906.25
2022-09-03T21:08:16.708Z,100910.53
2022-09-03T21:31:11.875Z,100913.94
2022-09-03T21:33:51.576Z,100915.25
2022-09-03T21:36:37.784Z,100922.75
2022-09-03T21:44:12.235Z,100936.50
2022-09-03T21:46:59.067Z,100936.09
2022-09-03T21:49:39.932Z,100933.00
2022-09-03T21:52:21.867Z,100932.75
2022-09-03T21:54:50.791Z,100924.75
2022-09-03T21:57:32.131Z,100917.47
2022-09-03T22:00:25.686Z,100916.44
2022-09-03T22:03:33.140Z,100928.69
2022-09-03T22:06:26.290Z,100923.31
2022-09-03T22:09:24.466Z,100925.72
2022-09-03T22:12:03.121Z,100917.06
2022-09-03T22:14:38.420Z,100925.38
2022-09-03T22:17:16.876Z,100920.09
2022-09-03T22:19:45.695Z,100924.41
2022-09-03T22:22:24.697Z,100921.31
2022-09-03T22:25:04.801Z,100919.72
2022-09-03T22:27:59.277Z,100930.69
2022-09-03T22:30:34.351Z,100921.88
2022-09-03T22:33:20.675Z,100931.25
2022-09-03T22:36:01.535Z,100939.06
2022-09-03T22:38:58.220Z,100919.31
2022-09-03T22:41:47.887Z,100937.59
2022-09-03T22:44:37.336Z,100930.50
2022-09-03T22:47:17.907Z,100925.91
2022-09-03T22:49:59.735Z,100914.84
2022-09-03T22:52:54.849Z,100914.09
2022-09-03T22:55:25.514Z,100900.13
2022-09-03T22:58:26.796Z,100911.88
2022-09-03T23:01:07.243Z,100911.13
2022-09-03T23:03:48.435Z,100911.75
2022-09-03T23:06:39.951Z,100907.06
2022-09-03T23:09:14.150Z,100901.53
2022-09-03T23:11:50.302Z,100903.81
2022-09-03T23:14:51.161Z,100910.19
2022-09-03T23:20:17.005Z,100920.88
2022-09-03T23:23:00.408Z,100919.94
2022-09-03T23:25:42.176Z,100919.00
2022-09-03T23:28:22.510Z,100913.44
2022-09-03T23:30:57.107Z,100925.47
2022-09-03T23:33:28.899Z,100921.75
2022-09-03T23:36:08.309Z,100923.94
2022-09-03T23:38:44.748Z,100912.66
2022-09-03T23:41:25.722Z,100919.75
2022-09-03T23:44:19.554Z,100919.97
2022-09-03T23:46:59.679Z,100927.44
2022-09-03T23:49:37.137Z,100926.91
2022-09-03T23:52:32.864Z,100910.97
2022-09-03T23:55:33.356Z,100912.03
2022-09-03T23:58:21.662Z,100912.53
