createdAt,value
2022-10-01T00:02:07.444Z,11.88
2022-10-01T00:04:36.327Z,11.86
2022-10-01T00:07:09.313Z,11.88
2022-10-01T00:09:37.024Z,11.92
2022-10-01T00:12:06.122Z,11.90
2022-10-01T00:14:33.857Z,11.84
2022-10-01T00:17:01.579Z,11.89
2022-10-01T00:19:29.439Z,11.96
2022-10-01T00:21:57.109Z,11.96
2022-10-01T00:24:24.879Z,11.99
2022-10-01T00:26:53.140Z,11.96
2022-10-01T00:29:22.247Z,11.90
2022-10-01T00:31:50.406Z,11.88
2022-10-01T00:34:18.167Z,11.83
2022-10-01T00:36:46.494Z,11.86
2022-10-01T00:39:14.760Z,11.82
2022-10-01T00:41:43.306Z,11.76
2022-10-01T00:44:34.958Z,11.86
2022-10-01T00:47:08.499Z,11.73
2022-10-01T00:49:38.668Z,11.76
2022-10-01T00:52:09.887Z,11.80
2022-10-01T00:54:42.814Z,11.76
2022-10-01T00:57:11.482Z,11.74
2022-10-01T00:59:40.749Z,11.76
2022-10-01T01:04:44.777Z,11.69
2022-10-01T01:07:13.108Z,11.77
2022-10-01T01:09:45.442Z,11.78
2022-10-01T01:12:31.880Z,11.75
2022-10-01T01:15:11.546Z,11.71
2022-10-01T01:17:49.141Z,11.70
2022-10-01T01:20:41.219Z,11.71
2022-10-01T01:23:38.894Z,11.74
2022-10-01T01:26:16.170Z,11.69
2022-10-01T01:28:48.934Z,11.77
2022-10-01T01:31:23.002Z,11.77
2022-10-01T01:33:53.031Z,11.78
2022-10-01T01:36:27.381Z,11.82
2022-10-01T01:38:59.353Z,11.87
2022-10-01T01:41:30.217Z,11.88
2022-10-01T01:44:02.221Z,11.87
2022-10-01T01:46:33.717Z,11.81
2022-10-01T01:49:04.410Z,11.89
2022-10-01T01:51:37.034Z,11.88
2022-10-01T01:54:04.893Z,11.81
2022-10-01T01:56:34.272Z,11.88
2022-10-01T01:59:04.016Z,11.87
2022-10-01T02:01:34.309Z,11.89
2022-10-01T02:04:04.736Z,11.78
2022-10-01T02:06:42.814Z,11.77
2022-10-01T02:09:22.553Z,11.84
2022-10-01T02:12:03.559Z,11.81
2022-10-01T02:14:39.487Z,11.81
2022-10-01T02:17:16.509Z,11.77
2022-10-01T02:19:55.966Z,11.79
2022-10-01T02:22:29.055Z,11.70
2022-10-01T02:25:01.533Z,11.73
2022-10-01T02:27:32.251Z,11.70
2022-10-01T02:30:08.693Z,11.70
2022-10-01T02:32:38.489Z,11.71
2022-10-01T02:35:08.105Z,11.66
2022-10-01T02:37:40.158Z,11.67
2022-10-01T02:40:14.617Z,11.74
2022-10-01T02:42:45.302Z,11.69
2022-10-01T02:45:16.972Z,11.64
2022-10-01T02:47:48.355Z,11.73
2022-10-01T02:50:16.626Z,11.71
2022-10-01T02:52:51.205Z,11.66
2022-10-01T02:55:22.243Z,11.70
2022-10-01T02:57:49.001Z,11.70
2022-10-01T03:00:21.559Z,11.66
2022-10-01T03:02:49.954Z,11.70
2022-10-01T03:05:20.787Z,11.73
2022-10-01T03:07:48.855Z,11.71
2022-10-01T03:10:17.559Z,11.67
2022-10-01T03:12:46.574Z,11.70
2022-10-01T03:15:16.049Z,11.67
2022-10-01T03:17:45.221Z,11.67
2022-10-01T03:20:13.581Z,11.75
2022-10-01T03:22:41.245Z,11.78
2022-10-01T03:25:09.907Z,11.75
2022-10-01T03:27:37.943Z,11.74
2022-10-01T03:30:09.277Z,11.71
2022-10-01T03:32:37.462Z,11.71
2022-10-01T03:35:07.462Z,11.69
2022-10-01T03:37:35.104Z,11.75
2022-10-01T03:40:03.131Z,11.75
2022-10-01T03:42:30.828Z,11.78
2022-10-01T03:44:58.492Z,11.76
2022-10-01T03:47:26.236Z,11.71
2022-10-01T03:49:53.885Z,11.75
2022-10-01T03:52:22.910Z,11.67
2022-10-01T03:54:50.608Z,11.66
2022-10-01T03:57:18.343Z,11.67
2022-10-01T03:59:45.997Z,11.63
2022-10-01T04:02:13.985Z,11.67
2022-10-01T04:04:41.764Z,11.63
2022-10-01T04:07:09.538Z,11.62
2022-10-01T04:09:38.624Z,11.62
2022-10-01T04:12:06.312Z,11.61
2022-10-01T04:14:35.319Z,11.67
2022-10-01T04:17:03.075Z,11.61
2022-10-01T04:19:33.108Z,11.60
2022-10-01T04:22:00.843Z,11.55
2022-10-01T04:24:28.532Z,11.64
2022-10-01T04:26:57.569Z,11.66
2022-10-01T04:29:25.246Z,11.66
2022-10-01T04:31:53.403Z,11.66
2022-10-01T04:34:41.290Z,11.68
2022-10-01T04:37:10.035Z,11.64
2022-10-01T04:39:37.921Z,11.70
2022-10-01T04:42:07.331Z,11.70
2022-10-01T04:44:35.393Z,11.65
2022-10-01T04:47:03.214Z,11.67
2022-10-01T04:49:33.452Z,11.71
2022-10-01T04:52:01.895Z,11.66
2022-10-01T04:54:29.638Z,11.68
2022-10-01T04:56:58.227Z,11.65
2022-10-01T04:59:27.541Z,11.62
2022-10-01T05:01:55.514Z,11.52
2022-10-01T05:04:23.290Z,11.50
2022-10-01T05:06:52.710Z,11.45
2022-10-01T05:09:20.356Z,11.44
2022-10-01T05:11:51.927Z,11.44
2022-10-01T05:14:20.779Z,11.38
2022-10-01T05:16:49.794Z,11.33
2022-10-01T05:19:17.510Z,11.22
2022-10-01T05:21:46.135Z,11.24
2022-10-01T05:24:14.176Z,11.14
2022-10-01T05:26:41.882Z,11.29
2022-10-01T05:29:10.010Z,11.20
2022-10-01T05:31:38.162Z,11.22
2022-10-01T05:34:09.054Z,11.19
2022-10-01T05:36:36.870Z,11.15
2022-10-01T05:39:04.801Z,11.10
2022-10-01T05:41:32.866Z,11.04
2022-10-01T05:44:00.849Z,11.08
2022-10-01T05:46:28.634Z,11.12
2022-10-01T05:48:56.322Z,10.97
2022-10-01T05:51:25.786Z,10.95
2022-10-01T05:53:56.204Z,10.96
2022-10-01T05:56:24.190Z,10.94
2022-10-01T05:58:52.167Z,10.92
2022-10-01T06:01:19.836Z,10.84
2022-10-01T06:03:51.209Z,10.88
2022-10-01T06:06:22.059Z,10.87
2022-10-01T06:08:51.436Z,10.71
2022-10-01T06:11:19.152Z,10.81
2022-10-01T06:13:46.875Z,10.84
2022-10-01T06:16:15.861Z,10.96
2022-10-01T06:18:43.715Z,10.86
2022-10-01T06:21:11.412Z,10.87
2022-10-01T06:23:39.116Z,10.92
2022-10-01T06:26:08.706Z,10.78
2022-10-01T06:28:36.453Z,10.79
2022-10-01T06:31:05.734Z,10.80
2022-10-01T06:33:33.454Z,10.82
2022-10-01T06:36:01.231Z,10.74
2022-10-01T06:38:28.915Z,10.76
2022-10-01T06:40:59.158Z,10.87
2022-10-01T06:43:31.244Z,10.89
2022-10-01T06:46:02.347Z,10.88
2022-10-01T06:48:31.397Z,10.87
2022-10-01T06:50:59.964Z,10.75
2022-10-01T06:53:28.179Z,10.83
2022-10-01T06:55:56.636Z,10.81
2022-10-01T06:58:26.548Z,10.86
2022-10-01T07:01:01.302Z,10.87
2022-10-01T07:03:29.429Z,10.89
2022-10-01T07:06:03.182Z,10.87
2022-10-01T07:08:31.111Z,10.91
2022-10-01T07:11:03.391Z,10.88
2022-10-01T07:13:31.294Z,10.96
2022-10-01T07:16:00.403Z,10.82
2022-10-01T07:18:28.381Z,10.83
2022-10-01T07:20:57.654Z,10.88
2022-10-01T07:23:25.595Z,10.94
2022-10-01T07:25:53.458Z,10.97
2022-10-01T07:28:25.442Z,11.02
2022-10-01T07:31:01.144Z,11.07
2022-10-01T07:33:29.140Z,11.13
2022-10-01T07:35:56.895Z,11.11
2022-10-01T07:38:24.628Z,11.05
2022-10-01T07:40:53.082Z,11.09
2022-10-01T07:43:20.887Z,11.10
2022-10-01T07:45:49.763Z,11.07
2022-10-01T07:48:19.292Z,11.13
2022-10-01T07:50:47.234Z,11.17
2022-10-01T07:53:15.178Z,11.19
2022-10-01T07:55:44.651Z,11.20
2022-10-01T07:58:12.982Z,11.13
2022-10-01T08:00:40.895Z,11.17
2022-10-01T08:03:12.673Z,11.27
2022-10-01T08:05:43.180Z,11.29
2022-10-01T08:08:10.868Z,11.15
2022-10-01T08:10:39.834Z,11.11
2022-10-01T08:13:14.334Z,11.16
2022-10-01T08:15:42.773Z,11.14
2022-10-01T08:18:11.192Z,11.18
2022-10-01T08:20:40.918Z,11.15
2022-10-01T08:23:10.251Z,11.26
2022-10-01T08:25:38.809Z,11.15
2022-10-01T08:28:07.428Z,11.05
2022-10-01T08:30:38.380Z,11.08
2022-10-01T08:33:08.118Z,11.13
2022-10-01T08:35:40.091Z,11.20
2022-10-01T08:38:09.764Z,11.24
2022-10-01T08:40:43.709Z,11.19
2022-10-01T08:43:21.402Z,11.19
2022-10-01T08:45:52.423Z,11.23
2022-10-01T08:48:31.102Z,11.24
2022-10-01T08:51:05.273Z,11.22
2022-10-01T08:53:38.683Z,11.23
2022-10-01T08:56:07.800Z,11.28
2022-10-01T08:58:45.738Z,11.20
2022-10-01T09:01:13.514Z,11.20
2022-10-01T09:03:42.121Z,11.20
2022-10-01T09:06:20.219Z,11.21
2022-10-01T09:09:15.324Z,11.26
2022-10-01T09:11:53.272Z,11.29
2022-10-01T09:14:37.415Z,11.25
2022-10-01T09:17:12.239Z,11.27
2022-10-01T09:19:57.995Z,11.33
2022-10-01T09:22:37.616Z,11.41
2022-10-01T09:25:25.926Z,11.38
2022-10-01T09:28:01.730Z,11.38
2022-10-01T09:30:30.971Z,11.36
2022-10-01T09:33:03.624Z,11.35
2022-10-01T09:35:40.348Z,11.47
2022-10-01T09:38:16.828Z,11.40
2022-10-01T09:40:53.428Z,11.49
2022-10-01T09:43:23.249Z,11.62
2022-10-01T09:45:52.004Z,11.67
2022-10-01T09:48:30.232Z,11.80
2022-10-01T09:51:02.869Z,11.92
2022-10-01T09:53:37.837Z,11.97
2022-10-01T09:56:14.506Z,12.04
2022-10-01T09:58:47.642Z,12.16
2022-10-01T10:01:24.503Z,12.29
2022-10-01T10:03:57.364Z,12.40
2022-10-01T10:06:30.533Z,12.43
2022-10-01T10:09:00.296Z,12.45
2022-10-01T10:11:32.263Z,12.42
2022-10-01T10:14:03.426Z,12.36
2022-10-01T10:16:35.208Z,12.27
2022-10-01T10:19:09.538Z,12.30
2022-10-01T10:21:37.966Z,12.30
2022-10-01T10:24:08.007Z,12.44
2022-10-01T10:26:39.390Z,12.41
2022-10-01T10:29:09.568Z,12.46
2022-10-01T10:31:42.576Z,12.52
2022-10-01T10:34:16.742Z,12.58
2022-10-01T10:36:46.626Z,12.60
2022-10-01T10:39:20.896Z,12.59
2022-10-01T10:41:52.674Z,12.64
2022-10-01T10:44:24.260Z,12.71
2022-10-01T10:46:54.953Z,12.76
2022-10-01T10:49:29.444Z,12.80
2022-10-01T10:52:00.755Z,12.80
2022-10-01T10:54:32.413Z,12.86
2022-10-01T10:57:03.796Z,12.93
2022-10-01T10:59:33.456Z,13.00
2022-10-01T11:02:03.525Z,13.06
2022-10-01T11:04:40.711Z,13.07
2022-10-01T11:07:10.856Z,13.09
2022-10-01T11:09:56.971Z,13.10
2022-10-01T11:12:40.723Z,13.16
2022-10-01T11:15:26.145Z,13.22
2022-10-01T11:18:15.826Z,13.28
2022-10-01T11:20:54.194Z,13.34
2022-10-01T11:23:40.898Z,13.42
2022-10-01T11:26:22.168Z,13.54
2022-10-01T11:29:05.069Z,13.68
2022-10-01T11:31:39.150Z,13.76
2022-10-01T11:34:29.145Z,13.82
2022-10-01T11:37:05.283Z,13.87
2022-10-01T11:39:36.584Z,13.83
2022-10-01T11:42:08.874Z,13.73
2022-10-01T11:44:42.712Z,13.71
2022-10-01T11:47:16.373Z,13.75
2022-10-01T11:49:55.054Z,13.77
2022-10-01T11:52:33.733Z,13.83
2022-10-01T11:55:35.271Z,14.03
2022-10-01T11:58:30.716Z,14.08
2022-10-01T12:01:09.279Z,14.29
2022-10-01T12:04:00.638Z,14.63
2022-10-01T12:06:40.672Z,14.97
2022-10-01T12:09:23.977Z,15.11
2022-10-01T12:12:02.451Z,15.33
2022-10-01T12:14:38.301Z,15.28
2022-10-01T12:17:18.337Z,15.33
2022-10-01T12:19:52.653Z,15.30
2022-10-01T12:22:25.871Z,15.36
2022-10-01T12:24:55.508Z,15.28
2022-10-01T12:27:47.950Z,15.24
2022-10-01T12:30:20.584Z,15.18
2022-10-01T12:33:05.245Z,15.13
2022-10-01T12:35:49.183Z,15.09
2022-10-01T12:38:35.525Z,15.11
2022-10-01T12:41:10.691Z,15.11
2022-10-01T12:44:03.832Z,15.22
2022-10-01T12:46:41.601Z,15.21
2022-10-01T12:49:22.565Z,15.25
2022-10-01T12:51:57.790Z,15.47
2022-10-01T12:54:43.447Z,15.47
2022-10-01T12:57:33.225Z,15.52
2022-10-01T13:00:10.831Z,15.51
2022-10-01T13:03:20.969Z,15.58
2022-10-01T13:06:06.721Z,15.58
2022-10-01T13:08:47.114Z,15.66
2022-10-01T13:11:30.914Z,15.69
2022-10-01T13:14:00.878Z,15.81
2022-10-01T13:16:37.627Z,15.78
2022-10-01T13:19:14.462Z,15.96
2022-10-01T13:22:00.866Z,16.02
2022-10-01T13:24:34.050Z,15.89
2022-10-01T13:27:08.808Z,15.92
2022-10-01T13:29:47.734Z,16.06
2022-10-01T13:32:31.054Z,16.24
2022-10-01T13:35:00.990Z,16.55
2022-10-01T13:37:39.773Z,16.63
2022-10-01T13:40:24.534Z,16.61
2022-10-01T13:42:54.117Z,16.46
2022-10-01T13:45:26.931Z,16.31
2022-10-01T13:48:13.774Z,16.25
2022-10-01T13:50:53.999Z,16.14
2022-10-01T13:53:25.961Z,16.08
2022-10-01T13:55:56.811Z,15.97
2022-10-01T13:58:33.459Z,15.87
2022-10-01T14:01:04.095Z,15.85
2022-10-01T14:03:43.415Z,15.77
2022-10-01T14:06:18.292Z,15.25
2022-10-01T14:08:51.231Z,14.40
2022-10-01T14:11:43.189Z,13.83
2022-10-01T14:14:31.873Z,13.58
2022-10-01T14:17:01.394Z,13.59
2022-10-01T14:19:29.467Z,13.33
2022-10-01T14:22:14.001Z,13.05
2022-10-01T14:24:58.983Z,13.02
2022-10-01T14:27:34.227Z,12.78
2022-10-01T14:30:07.912Z,12.75
2022-10-01T14:32:51.002Z,12.77
2022-10-01T14:35:30.069Z,12.79
2022-10-01T14:38:01.252Z,12.83
2022-10-01T14:40:38.931Z,12.73
2022-10-01T14:43:17.549Z,12.54
2022-10-01T14:45:53.854Z,12.55
2022-10-01T14:48:22.830Z,12.53
2022-10-01T14:50:52.973Z,12.59
2022-10-01T14:53:24.060Z,12.66
2022-10-01T14:55:55.897Z,12.62
2022-10-01T14:58:28.466Z,12.70
2022-10-01T15:00:57.708Z,12.71
2022-10-01T15:03:25.889Z,12.72
2022-10-01T15:06:03.993Z,12.77
2022-10-01T15:08:40.551Z,12.72
2022-10-01T15:11:14.499Z,12.77
2022-10-01T15:13:45.001Z,12.74
2022-10-01T15:16:15.332Z,12.81
2022-10-01T15:18:47.782Z,12.82
2022-10-01T15:21:20.070Z,12.81
2022-10-01T15:23:49.740Z,12.81
2022-10-01T15:26:23.260Z,12.86
2022-10-01T15:28:51.137Z,12.82
2022-10-01T15:31:20.000Z,12.87
2022-10-01T15:33:48.581Z,12.88
2022-10-01T15:36:19.472Z,12.84
2022-10-01T15:38:48.775Z,12.89
2022-10-01T15:41:31.848Z,12.86
2022-10-01T15:44:03.080Z,12.87
2022-10-01T15:46:33.312Z,12.83
2022-10-01T15:49:21.464Z,12.87
2022-10-01T15:52:07.500Z,12.86
2022-10-01T15:54:36.254Z,12.83
2022-10-01T15:57:06.404Z,12.89
2022-10-01T15:59:35.124Z,12.89
2022-10-01T16:02:09.770Z,12.97
2022-10-01T16:04:37.780Z,13.07
2022-10-01T16:07:05.549Z,13.13
2022-10-01T16:09:33.346Z,13.05
2022-10-01T16:12:06.700Z,13.07
2022-10-01T16:14:37.492Z,13.09
2022-10-01T16:17:33.879Z,13.10
2022-10-01T16:20:23.635Z,13.10
2022-10-01T16:22:51.290Z,13.12
2022-10-01T16:25:32.614Z,13.09
2022-10-01T16:28:04.182Z,13.06
2022-10-01T16:30:33.871Z,13.06
2022-10-01T16:33:05.977Z,13.03
2022-10-01T16:35:36.058Z,13.00
2022-10-01T16:38:06.664Z,12.97
2022-10-01T16:40:39.251Z,12.96
2022-10-01T16:43:09.140Z,12.96
2022-10-01T16:45:40.386Z,12.95
2022-10-01T16:48:14.592Z,12.95
2022-10-01T16:50:42.756Z,12.96
2022-10-01T16:53:13.032Z,12.94
2022-10-01T16:55:40.800Z,12.96
2022-10-01T16:58:10.723Z,12.91
2022-10-01T17:00:38.760Z,12.94
2022-10-01T17:03:08.959Z,12.98
2022-10-01T17:05:38.560Z,13.03
2022-10-01T17:08:11.070Z,13.10
2022-10-01T17:10:42.137Z,13.16
2022-10-01T17:13:12.489Z,13.19
2022-10-01T17:15:40.671Z,13.24
2022-10-01T17:18:08.878Z,13.30
2022-10-01T17:20:38.049Z,13.22
2022-10-01T17:23:06.354Z,13.30
2022-10-01T17:25:36.171Z,13.33
2022-10-01T17:28:08.674Z,13.42
2022-10-01T17:30:40.263Z,13.42
2022-10-01T17:33:09.446Z,13.46
2022-10-01T17:35:41.700Z,13.50
2022-10-01T17:38:09.611Z,13.41
2022-10-01T17:40:37.872Z,13.40
2022-10-01T17:43:06.770Z,13.35
2022-10-01T17:45:34.490Z,13.32
2022-10-01T17:48:04.623Z,13.32
2022-10-01T17:50:32.350Z,13.41
2022-10-01T17:53:00.710Z,13.49
2022-10-01T17:55:28.827Z,13.41
2022-10-01T17:57:57.181Z,13.48
2022-10-01T18:00:24.938Z,13.52
2022-10-01T18:02:53.682Z,13.43
2022-10-01T18:05:22.786Z,13.46
2022-10-01T18:07:50.552Z,13.56
2022-10-01T18:10:18.509Z,13.59
2022-10-01T18:12:46.347Z,13.59
2022-10-01T18:15:14.551Z,13.49
2022-10-01T18:17:43.787Z,13.46
2022-10-01T18:20:20.296Z,13.41
2022-10-01T18:22:49.812Z,13.41
2022-10-01T18:25:19.331Z,13.39
2022-10-01T18:27:50.149Z,13.32
2022-10-01T18:30:20.123Z,13.34
2022-10-01T18:32:51.877Z,13.31
2022-10-01T18:35:23.407Z,13.30
2022-10-01T18:37:55.862Z,13.21
2022-10-01T18:40:28.242Z,13.16
2022-10-01T18:43:00.905Z,13.13
2022-10-01T18:45:51.381Z,13.03
2022-10-01T18:48:44.273Z,13.02
2022-10-01T18:51:21.557Z,13.04
2022-10-01T18:54:07.040Z,13.03
2022-10-01T18:56:36.733Z,13.00
2022-10-01T18:59:27.014Z,12.95
2022-10-01T19:02:06.220Z,12.93
2022-10-01T19:04:47.280Z,12.95
2022-10-01T19:07:29.905Z,12.95
2022-10-01T19:10:11.980Z,12.97
2022-10-01T19:12:50.539Z,12.88
2022-10-01T19:15:27.958Z,12.86
2022-10-01T19:18:16.205Z,12.88
2022-10-01T19:20:56.792Z,12.89
2022-10-01T19:23:46.670Z,12.82
2022-10-01T19:26:23.432Z,12.86
2022-10-01T19:29:03.788Z,12.82
2022-10-01T19:31:36.906Z,12.78
2022-10-01T19:34:10.815Z,12.77
2022-10-01T19:36:42.243Z,12.78
2022-10-01T19:39:16.930Z,12.76
2022-10-01T19:41:52.225Z,12.73
2022-10-01T19:44:28.182Z,12.70
2022-10-01T19:47:05.294Z,12.71
2022-10-01T19:49:36.231Z,12.68
2022-10-01T19:52:12.540Z,12.69
2022-10-01T19:54:45.944Z,12.65
2022-10-01T19:57:22.469Z,12.65
2022-10-01T19:59:50.598Z,12.56
2022-10-01T20:02:32.888Z,12.52
2022-10-01T20:05:05.727Z,12.49
2022-10-01T20:07:42.135Z,12.52
2022-10-01T20:10:19.979Z,12.49
2022-10-01T20:12:59.749Z,12.46
2022-10-01T20:15:40.400Z,12.41
2022-10-01T20:18:18.961Z,12.45
2022-10-01T20:20:57.422Z,12.42
2022-10-01T20:23:38.710Z,12.43
2022-10-01T20:26:16.559Z,12.42
2022-10-01T20:28:55.433Z,12.43
2022-10-01T20:31:29.169Z,12.39
2022-10-01T20:34:06.920Z,12.36
2022-10-01T20:36:41.837Z,12.43
2022-10-01T20:39:18.201Z,12.63
2022-10-01T20:41:49.131Z,12.74
2022-10-01T20:44:22.630Z,12.69
2022-10-01T20:46:54.502Z,12.61
2022-10-01T20:49:29.617Z,12.58
2022-10-01T20:52:05.270Z,12.55
2022-10-01T20:54:37.441Z,12.48
2022-10-01T20:57:15.207Z,12.47
2022-10-01T20:59:47.271Z,12.45
2022-10-01T21:02:26.893Z,12.40
2022-10-01T21:05:01.854Z,12.43
2022-10-01T21:07:37.326Z,12.44
2022-10-01T21:10:15.006Z,12.46
2022-10-01T21:12:51.630Z,12.45
2022-10-01T21:15:24.607Z,12.46
2022-10-01T21:18:00.798Z,12.45
2022-10-01T21:20:55.580Z,12.43
2022-10-01T21:23:38.122Z,12.36
2022-10-01T21:26:14.907Z,12.43
2022-10-01T21:29:22.015Z,12.45
2022-10-01T21:32:03.571Z,12.43
2022-10-01T21:34:43.460Z,12.44
2022-10-01T21:37:16.266Z,12.40
2022-10-01T21:39:56.869Z,12.43
2022-10-01T21:42:36.003Z,12.37
2022-10-01T21:45:17.296Z,12.33
2022-10-01T21:48:03.535Z,12.32
2022-10-01T21:50:43.636Z,12.30
2022-10-01T21:53:28.835Z,12.29
2022-10-01T21:56:14.576Z,12.31
2022-10-01T21:58:55.463Z,12.30
2022-10-01T22:01:35.323Z,12.33
2022-10-01T22:04:13.837Z,12.37
2022-10-01T22:06:46.739Z,12.31
2022-10-01T22:09:19.749Z,12.35
2022-10-01T22:11:50.657Z,12.33
2022-10-01T22:14:20.121Z,12.28
2022-10-01T22:16:52.521Z,12.27
2022-10-01T22:19:26.951Z,12.28
2022-10-01T22:22:00.124Z,12.24
2022-10-01T22:24:33.120Z,12.23
2022-10-01T22:27:07.775Z,12.25
2022-10-01T22:29:41.358Z,12.23
2022-10-01T22:32:13.293Z,12.26
2022-10-01T22:34:47.217Z,12.21
2022-10-01T22:37:18.451Z,12.25
2022-10-01T22:39:51.146Z,12.25
2022-10-01T22:42:25.184Z,12.22
2022-10-01T22:44:55.973Z,12.26
2022-10-01T22:47:55.165Z,12.27
2022-10-01T22:50:45.328Z,12.29
2022-10-01T22:53:30.268Z,12.28
2022-10-01T22:55:58.711Z,12.30
2022-10-01T22:58:41.953Z,12.28
2022-10-01T23:01:24.284Z,12.31
2022-10-01T23:04:08.955Z,12.33
2022-10-01T23:06:43.049Z,12.33
2022-10-01T23:09:16.427Z,12.32
2022-10-01T23:11:54.628Z,12.28
2022-10-01T23:14:50.349Z,12.30
2022-10-01T23:17:23.850Z,12.30
2022-10-01T23:20:04.459Z,12.28
2022-10-01T23:22:49.562Z,12.26
2022-10-01T23:25:23.754Z,12.30
2022-10-01T23:28:03.348Z,12.30
2022-10-01T23:30:42.922Z,12.27
2022-10-01T23:33:29.940Z,12.27
2022-10-01T23:36:04.909Z,12.28
2022-10-01T23:38:57.304Z,12.25
2022-10-01T23:41:33.477Z,12.24
2022-10-01T23:44:08.927Z,12.24
2022-10-01T23:46:39.668Z,12.26
2022-10-01T23:49:13.354Z,12.27
2022-10-01T23:51:47.514Z,12.26
2022-10-01T23:54:24.723Z,12.26
2022-10-01T23:56:56.502Z,12.27
2022-10-01T23:59:29.624Z,12.29
