createdAt,value
2022-07-30T00:00:06.810Z,49.3
2022-07-30T00:03:17.965Z,49.1
2022-07-30T00:06:30.109Z,49.2
2022-07-30T00:09:42.269Z,49.7
2022-07-30T00:12:54.414Z,49.7
2022-07-30T00:16:06.565Z,49.6
2022-07-30T00:19:18.723Z,49.9
2022-07-30T00:22:29.907Z,50
2022-07-30T00:25:41.061Z,50.2
2022-07-30T00:28:52.233Z,50.5
2022-07-30T00:32:03.417Z,50.5
2022-07-30T00:35:15.563Z,50.8
2022-07-30T00:38:27.702Z,50.5
2022-07-30T00:41:39.861Z,50.7
2022-07-30T00:44:51.999Z,50.6
2022-07-30T00:48:04.167Z,51.1
2022-07-30T00:51:16.301Z,50.7
2022-07-30T00:54:28.467Z,50.9
2022-07-30T00:57:40.606Z,51
2022-07-30T01:00:52.770Z,51.4
2022-07-30T01:04:04.900Z,51.3
2022-07-30T01:07:17.058Z,51.3
2022-07-30T01:10:29.201Z,51.8
2022-07-30T01:13:40.381Z,51.8
2022-07-30T01:16:52.530Z,52.2
2022-07-30T01:20:04.675Z,52.3
2022-07-30T01:23:16.823Z,52
2022-07-30T01:26:28.976Z,52.3
2022-07-30T01:29:41.125Z,52.4
2022-07-30T01:32:53.279Z,52.1
2022-07-30T01:36:04.454Z,52.2
2022-07-30T01:39:15.630Z,52.8
2022-07-30T01:42:26.793Z,52.6
2022-07-30T01:45:37.958Z,53.1
2022-07-30T01:48:50.112Z,52.9
2022-07-30T01:52:01.295Z,53.1
2022-07-30T01:55:12.465Z,53.4
2022-07-30T01:58:24.607Z,53.1
2022-07-30T02:01:36.757Z,52.8
2022-07-30T02:04:48.919Z,53.2
2022-07-30T02:08:01.059Z,53.4
2022-07-30T02:11:13.245Z,53.2
2022-07-30T02:14:25.405Z,53.7
2022-07-30T02:17:37.553Z,53.9
2022-07-30T02:20:49.699Z,54
2022-07-30T02:24:01.845Z,53.7
2022-07-30T02:27:13.990Z,54
2022-07-30T02:30:26.150Z,54.2
2022-07-30T02:33:38.286Z,54.2
2022-07-30T02:36:49.466Z,54.2
2022-07-30T02:40:01.614Z,54
2022-07-30T02:43:13.755Z,54
2022-07-30T02:46:25.910Z,54.3
2022-07-30T02:49:38.052Z,54.3
2022-07-30T02:52:50.212Z,54.5
2022-07-30T02:56:02.365Z,55.3
2022-07-30T02:59:13.539Z,55.2
2022-07-30T03:02:24.711Z,54.5
2022-07-30T03:05:35.887Z,54.5
2022-07-30T03:08:47.055Z,54.9
2022-07-30T03:11:59.203Z,54.6
2022-07-30T03:15:11.339Z,54.7
2022-07-30T03:18:22.514Z,54.9
2022-07-30T03:21:34.666Z,55.2
2022-07-30T03:24:46.000Z,55.2
2022-07-30T03:27:58.956Z,55.4
2022-07-30T03:31:11.124Z,55.6
2022-07-30T03:34:23.262Z,56.5
2022-07-30T03:37:35.408Z,56.5
2022-07-30T03:40:47.574Z,56.5
2022-07-30T03:43:59.717Z,56.8
2022-07-30T03:47:11.869Z,57.3
2022-07-30T03:50:24.022Z,57.1
2022-07-30T03:53:36.172Z,57.4
2022-07-30T03:56:48.317Z,57.5
2022-07-30T03:59:59.490Z,57.9
2022-07-30T04:03:11.642Z,58.5
2022-07-30T04:06:23.791Z,58.3
2022-07-30T04:09:35.936Z,58.3
2022-07-30T04:12:47.114Z,58.8
2022-07-30T04:15:58.272Z,59.5
2022-07-30T04:19:10.426Z,60.1
2022-07-30T04:22:21.608Z,60.3
2022-07-30T04:25:32.771Z,60.1
2022-07-30T04:28:44.919Z,60.4
2022-07-30T04:31:57.076Z,61
2022-07-30T04:35:09.218Z,61
2022-07-30T04:38:21.366Z,60.1
2022-07-30T04:41:33.526Z,60.3
2022-07-30T04:44:45.672Z,59.6
2022-07-30T04:47:57.832Z,59.4
2022-07-30T04:51:09.969Z,59.6
2022-07-30T04:54:22.119Z,60.3
2022-07-30T04:57:34.277Z,60
2022-07-30T05:00:46.420Z,59.3
2022-07-30T05:03:58.571Z,59
2022-07-30T05:07:09.752Z,59.2
2022-07-30T05:10:21.891Z,59.5
2022-07-30T05:13:34.060Z,59.4
2022-07-30T05:16:46.196Z,59.5
2022-07-30T05:19:58.345Z,59.8
2022-07-30T05:23:10.497Z,60
2022-07-30T05:26:22.659Z,60.1
2022-07-30T05:29:33.846Z,59.9
2022-07-30T05:32:45.013Z,59.9
2022-07-30T05:35:57.158Z,59.7
2022-07-30T05:39:08.331Z,59.9
2022-07-30T05:42:19.491Z,59.5
2022-07-30T05:45:31.651Z,59.5
2022-07-30T05:48:43.813Z,59.4
2022-07-30T05:51:55.958Z,60.3
2022-07-30T05:55:08.115Z,60.8
2022-07-30T05:58:20.265Z,60.5
2022-07-30T06:01:32.410Z,61.1
2022-07-30T06:04:44.557Z,61.7
2022-07-30T06:07:56.712Z,62.1
2022-07-30T06:11:08.877Z,61.6
2022-07-30T06:14:21.017Z,62.4
2022-07-30T06:17:33.163Z,62.1
2022-07-30T06:20:45.326Z,62.3
2022-07-30T06:23:56.493Z,61.8
2022-07-30T06:27:08.632Z,61.9
2022-07-30T06:30:20.795Z,61.7
2022-07-30T06:33:32.956Z,60.8
2022-07-30T06:36:45.108Z,60.3
2022-07-30T06:39:57.250Z,60.3
2022-07-30T06:43:09.407Z,59.6
2022-07-30T06:46:20.577Z,58.8
2022-07-30T06:49:31.747Z,59
2022-07-30T06:52:42.928Z,58.7
2022-07-30T06:55:54.082Z,58.8
2022-07-30T06:59:06.249Z,59.7
2022-07-30T07:02:18.384Z,60.5
2022-07-30T07:05:30.554Z,60.5
2022-07-30T07:08:42.700Z,61
2022-07-30T07:11:54.845Z,61.1
2022-07-30T07:15:06.993Z,60.6
2022-07-30T07:18:19.141Z,60.7
2022-07-30T07:21:31.293Z,59.4
2022-07-30T07:24:43.463Z,59.7
2022-07-30T07:27:55.602Z,60.1
2022-07-30T07:31:07.753Z,60.2
2022-07-30T07:34:19.910Z,59.9
2022-07-30T07:37:31.078Z,59.5
2022-07-30T07:40:43.217Z,59.5
2022-07-30T07:43:55.373Z,59.7
2022-07-30T07:47:07.522Z,60
2022-07-30T07:50:19.671Z,60
2022-07-30T07:53:31.841Z,59.5
2022-07-30T07:56:43.977Z,60.1
2022-07-30T07:59:55.162Z,59.4
2022-07-30T08:03:06.333Z,59.9
2022-07-30T08:06:17.501Z,60
2022-07-30T08:09:28.667Z,60.1
2022-07-30T08:12:40.824Z,59.3
2022-07-30T08:15:52.986Z,59
2022-07-30T08:19:05.129Z,60.1
2022-07-30T08:22:17.275Z,60.3
2022-07-30T08:25:29.441Z,59.6
2022-07-30T08:28:41.576Z,60.5
2022-07-30T08:31:53.730Z,60.9
2022-07-30T08:35:05.895Z,59.7
2022-07-30T08:38:18.048Z,59.9
2022-07-30T08:41:30.189Z,60.5
2022-07-30T08:44:42.351Z,60.2
2022-07-30T08:47:54.501Z,59.8
2022-07-30T08:51:05.656Z,60.6
2022-07-30T08:54:17.824Z,60.3
2022-07-30T08:57:29.962Z,62.6
2022-07-30T09:00:42.117Z,61.6
2022-07-30T09:03:54.267Z,61.7
2022-07-30T09:07:06.429Z,63.7
2022-07-30T09:10:18.571Z,62.5
2022-07-30T09:13:29.750Z,61.9
2022-07-30T09:16:40.912Z,60.7
2022-07-30T09:19:52.094Z,61.7
2022-07-30T09:23:03.255Z,61.8
2022-07-30T09:26:15.419Z,61
2022-07-30T09:29:26.586Z,59.7
2022-07-30T09:32:37.771Z,61
2022-07-30T09:35:49.906Z,62.1
2022-07-30T09:39:02.067Z,61
2022-07-30T09:42:14.206Z,60.3
2022-07-30T09:45:26.364Z,60.5
2022-07-30T09:48:38.526Z,60.9
2022-07-30T09:51:50.678Z,59.2
2022-07-30T09:55:02.822Z,59.6
2022-07-30T09:58:14.966Z,60.6
2022-07-30T10:01:27.125Z,61.9
2022-07-30T10:04:39.279Z,60.9
2022-07-30T10:07:51.434Z,61.2
2022-07-30T10:11:03.574Z,58.2
2022-07-30T10:14:14.733Z,58.1
2022-07-30T10:17:26.896Z,59.5
2022-07-30T10:20:39.038Z,59.7
2022-07-30T10:23:51.198Z,59.2
2022-07-30T10:27:03.343Z,58.5
2022-07-30T10:30:15.489Z,59.2
2022-07-30T10:33:27.644Z,58
2022-07-30T10:36:38.816Z,58.1
2022-07-30T10:39:50.002Z,58.5
2022-07-30T10:43:02.152Z,57.4
2022-07-30T10:46:13.314Z,57.2
2022-07-30T10:49:24.493Z,57.5
2022-07-30T10:52:36.647Z,57.4
2022-07-30T10:55:48.804Z,57.6
2022-07-30T10:59:00.936Z,56.2
2022-07-30T11:02:13.106Z,56.6
2022-07-30T11:05:25.249Z,55.1
2022-07-30T11:08:37.397Z,56.6
2022-07-30T11:11:49.546Z,56.2
2022-07-30T11:15:01.703Z,55
2022-07-30T11:18:13.847Z,55.2
2022-07-30T11:21:25.997Z,54.9
2022-07-30T11:24:38.164Z,54.6
2022-07-30T11:27:50.307Z,54
2022-07-30T11:31:01.477Z,54.4
2022-07-30T11:34:13.630Z,52.5
2022-07-30T11:37:25.785Z,52.6
2022-07-30T11:40:37.924Z,52.1
2022-07-30T11:43:50.088Z,51
2022-07-30T11:47:02.236Z,52.1
2022-07-30T11:50:14.379Z,52.1
2022-07-30T11:53:25.565Z,51.7
2022-07-30T11:56:36.731Z,51.3
2022-07-30T11:59:48.887Z,51.4
2022-07-30T12:03:00.061Z,50.3
2022-07-30T12:06:11.242Z,49.8
2022-07-30T12:09:22.413Z,49.2
2022-07-30T12:12:33.590Z,50.3
2022-07-30T12:15:44.750Z,48.7
2022-07-30T12:18:55.930Z,47.9
2022-07-30T12:22:08.083Z,48.9
2022-07-30T12:25:20.222Z,48.2
2022-07-30T12:28:32.378Z,49.4
2022-07-30T12:31:44.532Z,48.6
2022-07-30T12:34:56.677Z,49.1
2022-07-30T12:38:08.828Z,48.5
2022-07-30T12:41:20.995Z,48.2
2022-07-30T12:44:33.137Z,48.3
2022-07-30T12:47:45.285Z,48.4
2022-07-30T12:50:57.447Z,47.3
2022-07-30T12:54:09.593Z,48.1
2022-07-30T12:57:21.745Z,48
2022-07-30T13:00:32.911Z,47.8
2022-07-30T13:03:45.061Z,47.9
2022-07-30T13:06:57.224Z,47.1
2022-07-30T13:10:09.385Z,47.6
2022-07-30T13:13:21.551Z,46.9
2022-07-30T13:16:33.694Z,45.9
2022-07-30T13:19:45.840Z,45.8
2022-07-30T13:22:57.030Z,45.7
2022-07-30T13:26:08.204Z,44.1
2022-07-30T13:29:20.345Z,44.4
2022-07-30T13:32:32.487Z,45.1
2022-07-30T13:35:44.645Z,44.9
2022-07-30T13:38:56.809Z,44.6
2022-07-30T13:42:08.947Z,43.7
2022-07-30T13:45:21.118Z,43.6
2022-07-30T13:48:33.266Z,42.4
2022-07-30T13:51:45.403Z,42.5
2022-07-30T13:54:57.566Z,43.4
2022-07-30T13:58:09.719Z,43.8
2022-07-30T14:01:20.883Z,41.8
2022-07-30T14:04:33.037Z,41.8
2022-07-30T14:07:45.191Z,43
2022-07-30T14:10:57.340Z,42.9
2022-07-30T14:14:09.492Z,42.3
2022-07-30T14:17:21.649Z,43.6
2022-07-30T14:20:33.793Z,44.8
2022-07-30T14:23:45.949Z,44.6
2022-07-30T14:26:58.100Z,43.7
2022-07-30T14:30:09.277Z,42.9
2022-07-30T14:33:20.433Z,42.4
2022-07-30T14:36:31.619Z,42.3
2022-07-30T14:39:42.791Z,42.8
2022-07-30T14:42:54.938Z,42.8
2022-07-30T14:46:07.089Z,42.9
2022-07-30T14:49:19.224Z,44.1
2022-07-30T14:52:31.385Z,44.7
2022-07-30T14:55:43.540Z,44.2
2022-07-30T14:58:55.671Z,44
2022-07-30T15:02:07.824Z,43.4
2022-07-30T15:05:19.980Z,42.3
2022-07-30T15:08:32.126Z,43.2
2022-07-30T15:11:44.282Z,42.9
2022-07-30T15:14:56.443Z,45.7
2022-07-30T15:18:08.583Z,47.1
2022-07-30T15:21:19.748Z,46.6
2022-07-30T15:24:31.908Z,49
2022-07-30T15:27:44.057Z,47.5
2022-07-30T15:30:56.207Z,46.8
2022-07-30T15:34:08.349Z,48.4
2022-07-30T15:37:20.493Z,45.1
2022-07-30T15:40:32.646Z,48.3
2022-07-30T15:43:43.829Z,50.6
2022-07-30T15:46:54.992Z,49.9
2022-07-30T15:50:07.000Z,50.6
2022-07-30T15:53:19.297Z,45.2
2022-07-30T15:56:31.441Z,44.9
2022-07-30T15:59:43.589Z,44.9
2022-07-30T16:02:55.748Z,43.6
2022-07-30T16:06:07.893Z,45.6
2022-07-30T16:09:20.051Z,46.5
2022-07-30T16:12:32.201Z,43.6
2022-07-30T16:15:44.347Z,46.6
2022-07-30T16:18:56.489Z,46.7
2022-07-30T16:22:08.635Z,45.5
2022-07-30T16:25:20.787Z,46.4
2022-07-30T16:28:31.957Z,47.8
2022-07-30T16:31:44.111Z,46.1
2022-07-30T16:34:56.266Z,48.2
2022-07-30T16:38:08.403Z,43.4
2022-07-30T16:41:20.562Z,44.5
2022-07-30T16:44:32.704Z,47.4
2022-07-30T16:47:44.857Z,45
2022-07-30T16:50:56.037Z,43.8
2022-07-30T16:54:07.201Z,45.6
2022-07-30T16:57:18.391Z,47.7
2022-07-30T17:00:29.558Z,43.4
2022-07-30T17:03:41.707Z,45.4
2022-07-30T17:06:53.849Z,44.6
2022-07-30T17:10:06.007Z,48.4
2022-07-30T17:13:18.145Z,44.4
2022-07-30T17:16:30.301Z,45.6
2022-07-30T17:19:42.460Z,46.5
2022-07-30T17:22:54.613Z,46.9
2022-07-30T17:26:06.764Z,47
2022-07-30T17:29:18.904Z,47.7
2022-07-30T17:32:31.063Z,47.5
2022-07-30T17:35:43.208Z,44.2
2022-07-30T17:38:55.360Z,44.9
2022-07-30T17:42:06.521Z,45.6
2022-07-30T17:45:18.673Z,47
2022-07-30T17:48:30.828Z,46.2
2022-07-30T17:51:42.986Z,48.1
2022-07-30T17:54:55.137Z,50.4
2022-07-30T17:58:07.274Z,50.1
2022-07-30T18:01:19.438Z,50.5
2022-07-30T18:04:30.604Z,50.9
2022-07-30T18:07:41.771Z,50.8
2022-07-30T18:10:52.964Z,50.1
2022-07-30T18:14:04.120Z,48.9
2022-07-30T18:17:15.313Z,48.9
2022-07-30T18:20:26.480Z,48.3
2022-07-30T18:23:38.622Z,49.6
2022-07-30T18:26:50.777Z,49.1
2022-07-30T18:30:02.926Z,48.3
2022-07-30T18:33:15.081Z,48.6
2022-07-30T18:36:27.226Z,48.3
2022-07-30T18:39:39.366Z,48
2022-07-30T18:42:51.527Z,49.1
2022-07-30T18:46:03.671Z,49.1
2022-07-30T18:49:15.832Z,48.2
2022-07-30T18:52:27.975Z,48.4
2022-07-30T18:55:40.127Z,48
2022-07-30T18:58:52.283Z,48.2
2022-07-30T19:02:03.452Z,48.6
2022-07-30T19:05:15.591Z,48.6
2022-07-30T19:08:27.755Z,48.5
2022-07-30T19:11:39.906Z,48.5
2022-07-30T19:14:52.052Z,48.2
2022-07-30T19:18:04.192Z,50.3
2022-07-30T19:21:16.341Z,50.4
2022-07-30T19:24:27.526Z,50.5
2022-07-30T19:27:38.690Z,50.7
2022-07-30T19:30:49.870Z,50.7
2022-07-30T19:34:01.048Z,50
2022-07-30T19:37:12.215Z,50.3
2022-07-30T19:40:23.394Z,50.9
2022-07-30T19:43:35.536Z,51.9
2022-07-30T19:46:47.678Z,52.4
2022-07-30T19:49:59.837Z,52.2
2022-07-30T19:53:11.986Z,52.1
2022-07-30T19:56:24.132Z,51.9
2022-07-30T19:59:36.286Z,51.8
2022-07-30T20:02:48.437Z,52.5
2022-07-30T20:06:00.586Z,52.6
2022-07-30T20:09:12.728Z,52.7
2022-07-30T20:12:24.883Z,53.1
2022-07-30T20:15:37.047Z,53.6
2022-07-30T20:18:49.185Z,53.9
2022-07-30T20:22:00.353Z,54.4
2022-07-30T20:25:12.502Z,55.2
2022-07-30T20:28:24.647Z,55.6
2022-07-30T20:31:36.804Z,56
2022-07-30T20:34:48.948Z,55.6
2022-07-30T20:38:01.099Z,55.4
2022-07-30T20:41:13.266Z,55.9
2022-07-30T20:44:24.433Z,56.2
2022-07-30T20:47:35.611Z,56.4
2022-07-30T20:50:46.773Z,56.6
2022-07-30T20:53:57.946Z,56.8
2022-07-30T20:57:10.092Z,57.2
2022-07-30T21:00:22.237Z,57.8
2022-07-30T21:03:33.430Z,58.9
2022-07-30T21:06:44.591Z,59.4
2022-07-30T21:09:56.749Z,59.3
2022-07-30T21:13:08.881Z,59
2022-07-30T21:16:21.043Z,59.1
2022-07-30T21:19:33.197Z,59.2
2022-07-30T21:22:45.331Z,59
2022-07-30T21:25:57.481Z,59.3
2022-07-30T21:29:09.646Z,59.3
2022-07-30T21:32:21.793Z,59.5
2022-07-30T21:35:33.945Z,59.8
2022-07-30T21:38:46.083Z,60.1
2022-07-30T21:41:58.232Z,60
2022-07-30T21:45:10.399Z,60.4
2022-07-30T21:48:21.554Z,60.4
2022-07-30T21:51:33.702Z,60.7
2022-07-30T21:54:45.848Z,61.1
2022-07-30T21:57:58.007Z,61.3
2022-07-30T22:01:10.157Z,61.5
2022-07-30T22:04:22.310Z,61.6
2022-07-30T22:07:34.452Z,61.9
2022-07-30T22:10:45.633Z,62.3
2022-07-30T22:13:56.809Z,62.4
2022-07-30T22:17:08.961Z,62.6
2022-07-30T22:20:21.094Z,62.5
2022-07-30T22:23:33.245Z,62.5
2022-07-30T22:26:45.408Z,62.9
2022-07-30T22:29:57.551Z,62.9
2022-07-30T22:33:09.695Z,63.6
2022-07-30T22:36:21.858Z,63.6
2022-07-30T22:39:33.996Z,63.7
2022-07-30T22:42:46.163Z,64.2
2022-07-30T22:45:58.313Z,64.2
2022-07-30T22:49:10.463Z,64.3
2022-07-30T22:52:22.610Z,64.9
2022-07-30T22:55:33.780Z,64.8
2022-07-30T22:58:45.925Z,64.7
2022-07-30T23:01:58.080Z,64.9
2022-07-30T23:05:10.225Z,65.1
2022-07-30T23:08:22.368Z,65.3
2022-07-30T23:11:34.512Z,65.5
2022-07-30T23:14:46.672Z,65.8
2022-07-30T23:17:57.847Z,66.2
2022-07-30T23:21:09.018Z,66.5
2022-07-30T23:24:20.186Z,66.6
2022-07-30T23:27:31.363Z,66.4
2022-07-30T23:30:43.512Z,66.6
2022-07-30T23:33:55.665Z,66.9
2022-07-30T23:37:07.812Z,67.1
2022-07-30T23:40:19.950Z,67.4
2022-07-30T23:43:32.103Z,67.7
2022-07-30T23:46:44.251Z,67.9
2022-07-30T23:49:56.409Z,68.1
2022-07-30T23:53:08.554Z,68.1
2022-07-30T23:56:20.704Z,68.2
2022-07-30T23:59:32.859Z,68.1
