createdAt,value
2018-07-30T00:02:21.029Z,99214.10
2018-07-30T00:04:50.439Z,99216.45
2018-07-30T00:07:18.961Z,99208.92
2018-07-30T00:09:47.512Z,99215.44
2018-07-30T00:12:16.069Z,99213.63
2018-07-30T00:14:44.642Z,99213.67
2018-07-30T00:17:13.184Z,99211.45
2018-07-30T00:19:42.066Z,99214.84
2018-07-30T00:22:10.590Z,99216.88
2018-07-30T00:24:39.153Z,99213.45
2018-07-30T00:27:07.988Z,99210.95
2018-07-30T00:29:36.592Z,99209.31
2018-07-30T00:32:05.372Z,99212.95
2018-07-30T00:34:33.929Z,99209.48
2018-07-30T00:37:02.469Z,99217.23
2018-07-30T00:39:31.036Z,99220.23
2018-07-30T00:41:59.559Z,99218.84
2018-07-30T00:44:28.140Z,99224.98
2018-07-30T00:46:56.668Z,99222.52
2018-07-30T00:49:25.234Z,99216.47
2018-07-30T00:51:53.815Z,99221.27
2018-07-30T00:54:22.389Z,99217.94
2018-07-30T00:56:51.820Z,99220.52
2018-07-30T00:59:20.351Z,99222.08
2018-07-30T01:01:48.951Z,99224.22
2018-07-30T01:04:17.473Z,99231.16
2018-07-30T01:06:46.105Z,99231.84
2018-07-30T01:09:14.672Z,99227.33
2018-07-30T01:11:43.368Z,99225.06
2018-07-30T01:14:14.763Z,99225.70
2018-07-30T01:16:44.076Z,99231.77
2018-07-30T01:19:12.613Z,99229.41
2018-07-30T01:21:41.550Z,99235.46
2018-07-30T01:24:10.119Z,99236.94
2018-07-30T01:26:38.665Z,99237.45
2018-07-30T01:29:07.200Z,99229.48
2018-07-30T01:31:35.766Z,99230.73
2018-07-30T01:34:04.328Z,99235.77
2018-07-30T01:36:32.897Z,99237.58
2018-07-30T01:39:01.417Z,99233.08
2018-07-30T01:41:29.969Z,99234.56
2018-07-30T01:43:58.583Z,99228.56
2018-07-30T01:46:27.138Z,99237.05
2018-07-30T01:48:55.656Z,99235.83
2018-07-30T01:51:24.491Z,99243.05
2018-07-30T01:53:53.024Z,99239.80
2018-07-30T01:56:22.243Z,99243.41
2018-07-30T01:58:50.764Z,99242.75
2018-07-30T02:01:19.361Z,99239.86
2018-07-30T02:03:47.916Z,99237.08
2018-07-30T02:06:16.591Z,99242.30
2018-07-30T02:08:45.158Z,99247.23
2018-07-30T02:11:13.741Z,99248.31
2018-07-30T02:13:42.292Z,99243.78
2018-07-30T02:16:10.845Z,99241.38
2018-07-30T02:18:39.372Z,99246.86
2018-07-30T02:21:07.992Z,99250.92
2018-07-30T02:23:36.520Z,99247.72
2018-07-30T02:26:05.084Z,99244.67
2018-07-30T02:28:33.604Z,99249.25
2018-07-30T02:31:02.194Z,99250.13
2018-07-30T02:33:30.770Z,99253.28
2018-07-30T02:35:59.316Z,99251.59
2018-07-30T02:38:27.904Z,99248.62
2018-07-30T02:41:09.196Z,99249.44
2018-07-30T02:43:52.616Z,99255.50
2018-07-30T02:46:22.924Z,99259.42
2018-07-30T02:51:28.643Z,99258.78
2018-07-30T02:53:57.235Z,99257.59
2018-07-30T02:56:26.084Z,99253.14
2018-07-30T02:58:54.835Z,99253.03
2018-07-30T03:01:23.364Z,99254.41
2018-07-30T03:03:52.411Z,99248.08
2018-07-30T03:06:21.036Z,99244.59
2018-07-30T03:08:49.540Z,99244.59
2018-07-30T03:11:18.038Z,99252.25
2018-07-30T03:13:46.694Z,99249.44
2018-07-30T03:16:15.224Z,99248.77
2018-07-30T03:18:43.796Z,99255.16
2018-07-30T03:21:12.313Z,99248.87
2018-07-30T03:23:40.860Z,99242.81
2018-07-30T03:26:09.373Z,99240.28
2018-07-30T03:28:37.956Z,99246.39
2018-07-30T03:31:06.521Z,99250.77
2018-07-30T03:33:35.067Z,99249.44
2018-07-30T03:36:03.640Z,99261.80
2018-07-30T03:38:32.198Z,99259.80
2018-07-30T03:41:00.708Z,99256.23
2018-07-30T03:43:29.307Z,99253.66
2018-07-30T03:45:57.819Z,99257.17
2018-07-30T03:48:26.548Z,99252.52
2018-07-30T03:50:55.100Z,99252.11
2018-07-30T03:53:23.638Z,99266.76
2018-07-30T03:55:52.632Z,99267.82
2018-07-30T03:58:21.267Z,99270.89
2018-07-30T04:00:49.765Z,99273.83
2018-07-30T04:03:18.325Z,99269.36
2018-07-30T04:05:46.840Z,99270.98
2018-07-30T04:08:15.641Z,99273.52
2018-07-30T04:10:44.157Z,99271.70
2018-07-30T04:13:12.725Z,99272.38
2018-07-30T04:15:42.087Z,99283.14
2018-07-30T04:18:10.630Z,99277.70
2018-07-30T04:20:39.417Z,99282.26
2018-07-30T04:23:07.972Z,99290.29
2018-07-30T04:25:36.473Z,99283.07
2018-07-30T04:28:05.030Z,99287.31
2018-07-30T04:30:33.544Z,99285.28
2018-07-30T04:33:02.094Z,99284.84
2018-07-30T04:35:30.604Z,99292.45
2018-07-30T04:37:59.136Z,99282.94
2018-07-30T04:40:27.647Z,99288.50
2018-07-30T04:42:56.231Z,99287.75
2018-07-30T04:45:24.772Z,99291.73
2018-07-30T04:47:53.412Z,99295.17
2018-07-30T04:50:22.897Z,99303.77
2018-07-30T04:52:51.461Z,99308.94
2018-07-30T04:55:19.992Z,99307.36
2018-07-30T04:57:48.533Z,99305.88
2018-07-30T05:00:17.095Z,99309.03
2018-07-30T05:02:45.623Z,99312.97
2018-07-30T05:05:14.178Z,99304.98
2018-07-30T05:07:42.988Z,99303.03
2018-07-30T05:10:11.566Z,99300.43
2018-07-30T05:12:40.104Z,99295.98
2018-07-30T05:15:08.714Z,99299.48
2018-07-30T05:17:37.232Z,99299.06
2018-07-30T05:20:05.941Z,99305.69
2018-07-30T05:22:34.484Z,99308.20
2018-07-30T05:25:03.034Z,99304.25
2018-07-30T05:27:31.556Z,99308.61
2018-07-30T05:30:00.105Z,99306.19
2018-07-30T05:32:28.636Z,99308.64
2018-07-30T05:34:57.192Z,99317.72
2018-07-30T05:37:25.725Z,99314.91
2018-07-30T05:39:54.489Z,99317.34
2018-07-30T05:42:23.109Z,99314.56
2018-07-30T05:44:51.665Z,99308.49
2018-07-30T05:47:20.209Z,99314.50
2018-07-30T05:49:48.752Z,99310.12
2018-07-30T05:52:17.308Z,99321.45
2018-07-30T05:54:45.869Z,99308.67
2018-07-30T05:57:14.411Z,99314.13
2018-07-30T05:59:43.622Z,99319.16
2018-07-30T06:02:12.193Z,99322.13
2018-07-30T06:04:40.821Z,99316.74
2018-07-30T06:07:16.086Z,99326.13
2018-07-30T06:09:44.939Z,99330.74
2018-07-30T06:12:13.520Z,99325.98
2018-07-30T06:14:42.103Z,99332.11
2018-07-30T06:17:10.644Z,99329.30
2018-07-30T06:19:39.216Z,99334.47
2018-07-30T06:22:07.788Z,99337.48
2018-07-30T06:24:43.252Z,99336.84
2018-07-30T06:27:12.009Z,99345.58
2018-07-30T06:29:40.585Z,99344.45
2018-07-30T06:32:09.110Z,99348.45
2018-07-30T06:34:37.700Z,99347.45
2018-07-30T06:37:06.216Z,99349.69
2018-07-30T06:39:34.776Z,99351.36
2018-07-30T06:42:03.386Z,99353.70
2018-07-30T06:44:32.013Z,99356.38
2018-07-30T06:47:00.537Z,99355.88
2018-07-30T06:49:35.153Z,99353.20
2018-07-30T06:52:03.732Z,99352.20
2018-07-30T06:54:32.289Z,99356.70
2018-07-30T06:57:00.824Z,99357.20
2018-07-30T06:59:29.373Z,99360.52
2018-07-30T07:01:57.984Z,99362.17
2018-07-30T07:04:26.578Z,99367.35
2018-07-30T07:06:55.237Z,99362.66
2018-07-30T07:09:23.765Z,99362.26
2018-07-30T07:11:52.354Z,99357.48
2018-07-30T07:14:20.896Z,99365.86
2018-07-30T07:16:49.457Z,99356.97
2018-07-30T07:19:17.971Z,99364.83
2018-07-30T07:21:46.902Z,99368.16
2018-07-30T07:24:15.412Z,99366.85
2018-07-30T07:26:43.960Z,99365.91
2018-07-30T07:29:12.474Z,99365.98
2018-07-30T07:31:41.030Z,99362.36
2018-07-30T07:34:09.570Z,99364.47
2018-07-30T07:36:38.136Z,99367.52
2018-07-30T07:39:09.031Z,99367.25
2018-07-30T07:41:37.620Z,99372.07
2018-07-30T07:44:06.216Z,99368.63
2018-07-30T07:46:34.838Z,99368.50
2018-07-30T07:49:03.501Z,99361.02
2018-07-30T07:51:32.099Z,99360.45
2018-07-30T07:54:00.693Z,99360.19
2018-07-30T07:56:29.269Z,99361.54
2018-07-30T07:58:57.789Z,99360.16
2018-07-30T08:01:26.492Z,99365.25
2018-07-30T08:03:55.038Z,99357.31
2018-07-30T08:06:23.705Z,99356.54
2018-07-30T08:08:52.222Z,99351.96
2018-07-30T08:11:20.804Z,99360.20
2018-07-30T08:13:49.341Z,99363.59
2018-07-30T08:16:17.966Z,99357.84
2018-07-30T08:18:46.488Z,99356.25
2018-07-30T08:21:15.048Z,99357.99
2018-07-30T08:23:43.581Z,99360.75
2018-07-30T08:26:12.775Z,99361.95
2018-07-30T08:28:41.317Z,99351.22
2018-07-30T08:31:09.872Z,99355.67
2018-07-30T08:33:38.436Z,99361.31
2018-07-30T08:36:07.327Z,99362.85
2018-07-30T08:38:42.817Z,99361.31
2018-07-30T08:41:11.433Z,99356.95
2018-07-30T08:43:40.007Z,99358.72
2018-07-30T08:46:08.687Z,99359.74
2018-07-30T08:48:37.232Z,99358.34
2018-07-30T08:51:05.777Z,99366.50
2018-07-30T08:53:34.312Z,99363.91
2018-07-30T08:56:02.904Z,99366.17
2018-07-30T08:58:31.484Z,99363.05
2018-07-30T09:01:01.862Z,99364.08
2018-07-30T09:03:30.973Z,99369.46
2018-07-30T09:06:00.301Z,99363.89
2018-07-30T09:08:29.579Z,99362.22
2018-07-30T09:10:58.119Z,99360.94
2018-07-30T09:13:26.672Z,99358.55
2018-07-30T09:15:55.188Z,99362.06
2018-07-30T09:18:24.310Z,99359.64
2018-07-30T09:20:53.148Z,99359.67
2018-07-30T09:23:22.550Z,99357.90
2018-07-30T09:25:57.396Z,99352.66
2018-07-30T09:28:31.543Z,99344.56
2018-07-30T09:31:10.857Z,99351.30
2018-07-30T09:33:45.820Z,99348.38
2018-07-30T09:36:25.068Z,99347.89
2018-07-30T09:38:57.224Z,99346.44
2018-07-30T09:41:26.854Z,99350.84
2018-07-30T09:43:59.514Z,99348.31
2018-07-30T09:46:29.088Z,99346.63
2018-07-30T09:48:59.192Z,99344.88
2018-07-30T09:51:33.336Z,99347.61
2018-07-30T09:54:04.428Z,99343.11
2018-07-30T09:56:36.639Z,99345.26
2018-07-30T09:59:09.687Z,99342.67
2018-07-30T10:01:39.645Z,99349.02
2018-07-30T10:04:12.232Z,99345.58
2018-07-30T10:06:47.442Z,99346.52
2018-07-30T10:09:20.972Z,99341.31
2018-07-30T10:11:54.046Z,99340.73
2018-07-30T10:14:28.499Z,99343.41
2018-07-30T10:17:04.415Z,99344.25
2018-07-30T10:19:36.139Z,99340.50
2018-07-30T10:22:05.268Z,99332.31
2018-07-30T10:24:35.862Z,99335.39
2018-07-30T10:27:09.873Z,99330.45
2018-07-30T10:29:40.208Z,99319.80
2018-07-30T10:32:13.426Z,99314.96
2018-07-30T10:34:46.669Z,99311.05
2018-07-30T10:37:16.543Z,99309.16
2018-07-30T10:39:48.665Z,99311.28
2018-07-30T10:42:17.836Z,99311.20
2018-07-30T10:44:46.729Z,99310.27
2018-07-30T10:47:18.911Z,99304.22
2018-07-30T10:49:49.014Z,99305.77
2018-07-30T10:52:19.244Z,99309.55
2018-07-30T10:54:50.206Z,99307.69
2018-07-30T10:57:20.349Z,99302.66
2018-07-30T10:59:49.032Z,99300.02
2018-07-30T11:02:20.605Z,99300.98
2018-07-30T11:04:52.776Z,99301.41
2018-07-30T11:07:21.685Z,99292.56
2018-07-30T11:09:50.257Z,99304.98
2018-07-30T11:12:18.787Z,99302.38
2018-07-30T11:14:47.356Z,99301.00
2018-07-30T11:17:15.872Z,99300.42
2018-07-30T11:19:44.421Z,99291.84
2018-07-30T11:22:18.056Z,99295.13
2018-07-30T11:24:48.437Z,99288.22
2018-07-30T11:27:20.862Z,99286.68
2018-07-30T11:29:49.640Z,99286.28
2018-07-30T11:32:18.196Z,99291.64
2018-07-30T11:34:46.732Z,99286.13
2018-07-30T11:37:15.229Z,99283.14
2018-07-30T11:39:43.765Z,99279.59
2018-07-30T11:42:12.372Z,99285.32
2018-07-30T11:44:40.959Z,99284.17
2018-07-30T11:47:13.028Z,99276.71
2018-07-30T11:49:41.565Z,99289.96
2018-07-30T11:52:10.064Z,99281.41
2018-07-30T11:54:38.744Z,99280.39
2018-07-30T11:57:07.251Z,99277.72
2018-07-30T11:59:35.780Z,99273.62
2018-07-30T12:02:04.369Z,99278.97
2018-07-30T12:04:32.907Z,99274.91
2018-07-30T12:07:01.681Z,99272.30
2018-07-30T12:09:30.221Z,99272.95
2018-07-30T12:11:58.921Z,99274.65
2018-07-30T12:14:27.483Z,99270.19
2018-07-30T12:16:57.440Z,99263.83
2018-07-30T12:19:27.537Z,99261.13
2018-07-30T12:21:56.937Z,99258.39
2018-07-30T12:24:25.468Z,99260.83
2018-07-30T12:26:54.657Z,99257.67
2018-07-30T12:29:23.690Z,99256.17
2018-07-30T12:31:52.349Z,99250.95
2018-07-30T12:34:20.888Z,99255.73
2018-07-30T12:36:49.393Z,99252.36
2018-07-30T12:39:18.793Z,99257.31
2018-07-30T12:41:47.370Z,99256.20
2018-07-30T12:46:58.792Z,99252.64
2018-07-30T12:49:27.348Z,99251.55
2018-07-30T12:51:55.871Z,99249.30
2018-07-30T12:54:24.441Z,99252.91
2018-07-30T12:56:53.042Z,99252.90
2018-07-30T12:59:21.589Z,99250.19
2018-07-30T13:01:50.124Z,99248.59
2018-07-30T13:04:18.685Z,99247.23
2018-07-30T13:06:47.537Z,99240.38
2018-07-30T13:09:16.120Z,99241.21
2018-07-30T13:11:44.772Z,99234.02
2018-07-30T13:14:13.581Z,99236.75
2018-07-30T13:16:42.234Z,99231.94
2018-07-30T13:19:10.880Z,99237.31
2018-07-30T13:21:39.884Z,99228.77
2018-07-30T13:24:08.551Z,99226.16
2018-07-30T13:26:37.315Z,99223.19
2018-07-30T13:29:10.101Z,99222.69
2018-07-30T13:31:38.690Z,99222.73
2018-07-30T13:34:07.268Z,99225.41
2018-07-30T13:36:35.817Z,99223.58
2018-07-30T13:39:06.701Z,99217.06
2018-07-30T13:41:35.551Z,99225.51
2018-07-30T13:44:04.668Z,99222.32
2018-07-30T13:46:33.340Z,99221.23
2018-07-30T13:49:02.118Z,99223.33
2018-07-30T13:51:30.839Z,99224.59
2018-07-30T13:53:59.625Z,99217.36
2018-07-30T13:56:30.298Z,99222.84
2018-07-30T13:59:00.331Z,99217.94
2018-07-30T14:01:30.266Z,99223.60
2018-07-30T14:03:58.840Z,99217.84
2018-07-30T14:06:27.969Z,99216.03
2018-07-30T14:08:57.163Z,99217.94
2018-07-30T14:11:27.004Z,99215.66
2018-07-30T14:13:56.562Z,99216.68
2018-07-30T14:16:28.810Z,99221.25
2018-07-30T14:18:59.154Z,99217.06
2018-07-30T14:21:28.018Z,99212.54
2018-07-30T14:23:56.575Z,99216.68
2018-07-30T14:26:25.165Z,99219.89
2018-07-30T14:28:53.713Z,99218.94
2018-07-30T14:31:24.704Z,99216.63
2018-07-30T14:33:56.662Z,99209.91
2018-07-30T14:36:25.299Z,99216.23
2018-07-30T14:38:53.824Z,99219.25
2018-07-30T14:41:22.378Z,99226.55
2018-07-30T14:43:50.928Z,99213.78
2018-07-30T14:46:19.491Z,99199.17
2018-07-30T14:48:48.979Z,99216.37
2018-07-30T14:51:19.019Z,99213.65
2018-07-30T14:53:47.548Z,99218.77
2018-07-30T14:56:16.136Z,99199.33
2018-07-30T14:58:44.765Z,99203.11
2018-07-30T15:01:13.598Z,99194.25
2018-07-30T15:03:42.186Z,99198.34
2018-07-30T15:06:10.827Z,99196.73
2018-07-30T15:08:40.339Z,99195.35
2018-07-30T15:11:09.058Z,99196.86
2018-07-30T15:13:37.556Z,99195.13
2018-07-30T15:16:06.096Z,99188.33
2018-07-30T15:18:34.641Z,99182.16
2018-07-30T15:21:03.181Z,99178.25
2018-07-30T15:23:32.668Z,99170.13
2018-07-30T15:26:01.184Z,99173.53
2018-07-30T15:28:29.712Z,99170.30
2018-07-30T15:30:58.636Z,99174.27
2018-07-30T15:33:27.793Z,99171.04
2018-07-30T15:35:56.308Z,99166.21
2018-07-30T15:38:24.832Z,99170.70
2018-07-30T15:40:53.385Z,99172.11
2018-07-30T15:43:21.957Z,99172.66
2018-07-30T15:45:50.540Z,99163.99
2018-07-30T15:48:19.076Z,99165.06
2018-07-30T15:50:47.612Z,99168.00
2018-07-30T15:53:16.216Z,99168.00
2018-07-30T15:55:44.739Z,99176.07
2018-07-30T15:58:13.584Z,99167.44
2018-07-30T16:00:42.125Z,99175.05
2018-07-30T16:03:10.685Z,99168.88
2018-07-30T16:05:39.237Z,99161.34
2018-07-30T16:08:07.799Z,99163.17
2018-07-30T16:10:36.332Z,99158.64
2018-07-30T16:13:04.992Z,99159.92
2018-07-30T16:15:34.135Z,99160.50
2018-07-30T16:18:02.687Z,99158.48
2018-07-30T16:20:31.201Z,99156.13
2018-07-30T16:22:59.784Z,99163.07
2018-07-30T16:25:28.306Z,99157.49
2018-07-30T16:27:56.896Z,99156.00
2018-07-30T16:30:25.458Z,99159.83
2018-07-30T16:32:54.061Z,99149.52
2018-07-30T16:35:22.712Z,99155.22
2018-07-30T16:37:51.363Z,99151.48
2018-07-30T16:40:19.968Z,99153.11
2018-07-30T16:42:48.557Z,99153.45
2018-07-30T16:45:17.986Z,99148.67
2018-07-30T16:47:46.648Z,99160.14
2018-07-30T16:50:15.180Z,99155.86
2018-07-30T16:52:43.697Z,99157.62
2018-07-30T16:55:12.241Z,99156.57
2018-07-30T16:57:40.788Z,99153.02
2018-07-30T17:00:11.244Z,99157.86
2018-07-30T17:02:39.951Z,99163.27
2018-07-30T17:05:08.765Z,99168.09
2018-07-30T17:07:37.338Z,99163.13
2018-07-30T17:10:05.959Z,99168.48
2018-07-30T17:12:34.513Z,99166.00
2018-07-30T17:15:03.046Z,99161.21
2018-07-30T17:17:32.576Z,99166.62
2018-07-30T17:20:09.507Z,99181.23
2018-07-30T17:22:38.224Z,99174.89
2018-07-30T17:25:07.894Z,99186.30
2018-07-30T17:27:37.965Z,99180.23
2018-07-30T17:30:07.236Z,99182.95
2018-07-30T17:32:36.796Z,99185.05
2018-07-30T17:35:05.648Z,99175.33
2018-07-30T17:37:34.877Z,99190.30
2018-07-30T17:40:03.468Z,99187.80
2018-07-30T17:42:32.007Z,99188.25
2018-07-30T17:45:00.590Z,99183.05
2018-07-30T17:47:29.104Z,99186.66
2018-07-30T17:49:57.644Z,99183.98
2018-07-30T17:52:26.444Z,99181.56
2018-07-30T17:54:55.189Z,99175.59
2018-07-30T17:57:23.689Z,99177.64
2018-07-30T17:59:52.224Z,99181.42
2018-07-30T18:02:20.768Z,99183.57
2018-07-30T18:04:49.296Z,99184.93
2018-07-30T18:07:17.801Z,99182.49
2018-07-30T18:09:46.337Z,99186.22
2018-07-30T18:12:14.843Z,99185.61
2018-07-30T18:14:43.396Z,99180.92
2018-07-30T18:17:11.961Z,99183.19
2018-07-30T18:19:40.522Z,99188.75
2018-07-30T18:22:09.032Z,99188.73
2018-07-30T18:24:38.361Z,99179.52
2018-07-30T18:27:06.917Z,99181.66
2018-07-30T18:29:37.341Z,99184.41
2018-07-30T18:32:18.345Z,99187.71
2018-07-30T18:34:48.668Z,99187.75
2018-07-30T18:37:17.205Z,99185.02
2018-07-30T18:39:45.768Z,99193.09
2018-07-30T18:42:14.280Z,99188.64
2018-07-30T18:44:42.868Z,99187.59
2018-07-30T18:47:11.431Z,99185.57
2018-07-30T18:49:39.981Z,99189.02
2018-07-30T18:52:08.491Z,99193.16
2018-07-30T18:54:37.028Z,99195.35
2018-07-30T18:57:06.269Z,99194.47
2018-07-30T18:59:34.840Z,99199.39
2018-07-30T19:02:03.376Z,99201.25
2018-07-30T19:04:31.920Z,99201.08
2018-07-30T19:07:01.031Z,99196.73
2018-07-30T19:09:29.592Z,99200.52
2018-07-30T19:11:59.284Z,99209.31
2018-07-30T19:14:27.812Z,99212.78
2018-07-30T19:16:56.342Z,99211.25
2018-07-30T19:19:24.840Z,99225.30
2018-07-30T19:21:53.462Z,99222.92
2018-07-30T19:24:22.018Z,99228.65
2018-07-30T19:26:50.983Z,99227.15
2018-07-30T19:29:19.892Z,99225.22
2018-07-30T19:31:48.487Z,99232.13
2018-07-30T19:34:16.990Z,99234.16
2018-07-30T19:36:45.528Z,99244.73
2018-07-30T19:39:15.594Z,99248.48
2018-07-30T19:41:44.296Z,99242.89
2018-07-30T19:44:12.944Z,99253.03
2018-07-30T19:46:43.115Z,99252.28
2018-07-30T19:49:11.657Z,99253.06
2018-07-30T19:51:40.219Z,99252.69
2018-07-30T19:54:08.772Z,99261.59
2018-07-30T19:56:37.325Z,99254.95
2018-07-30T19:59:06.304Z,99255.50
2018-07-30T20:01:34.796Z,99264.03
2018-07-30T20:04:03.337Z,99257.22
2018-07-30T20:06:31.912Z,99268.50
2018-07-30T20:09:00.432Z,99269.58
2018-07-30T20:11:28.980Z,99260.09
2018-07-30T20:13:57.508Z,99266.38
2018-07-30T20:16:26.073Z,99276.00
2018-07-30T20:18:54.609Z,99271.09
2018-07-30T20:21:23.163Z,99269.23
2018-07-30T20:23:51.692Z,99279.95
2018-07-30T20:26:20.329Z,99279.06
2018-07-30T20:28:48.869Z,99285.45
2018-07-30T20:31:22.728Z,99280.54
2018-07-30T20:33:51.254Z,99280.94
2018-07-30T20:36:19.812Z,99281.69
2018-07-30T20:38:48.421Z,99283.63
2018-07-30T20:41:17.008Z,99281.38
2018-07-30T20:43:45.770Z,99286.53
2018-07-30T20:46:14.320Z,99291.13
2018-07-30T20:48:42.881Z,99290.11
2018-07-30T20:51:11.450Z,99287.84
2018-07-30T20:53:39.941Z,99287.75
2018-07-30T20:56:12.344Z,99289.88
2018-07-30T20:58:41.152Z,99289.42
2018-07-30T21:01:09.783Z,99288.94
2018-07-30T21:03:38.384Z,99290.52
2018-07-30T21:06:07.029Z,99284.91
2018-07-30T21:08:35.635Z,99283.01
2018-07-30T21:11:04.439Z,99294.69
2018-07-30T21:13:36.770Z,99296.33
2018-07-30T21:16:05.413Z,99296.33
2018-07-30T21:18:33.972Z,99293.02
2018-07-30T21:21:02.469Z,99294.34
2018-07-30T21:23:32.260Z,99293.13
2018-07-30T21:26:01.252Z,99290.55
2018-07-30T21:28:29.952Z,99293.86
2018-07-30T21:30:58.717Z,99288.01
2018-07-30T21:33:27.657Z,99291.17
2018-07-30T21:35:56.151Z,99293.20
2018-07-30T21:38:24.808Z,99294.71
2018-07-30T21:40:53.377Z,99287.07
2018-07-30T21:43:21.976Z,99288.30
2018-07-30T21:45:50.513Z,99287.66
2018-07-30T21:48:19.112Z,99289.84
2018-07-30T21:50:47.617Z,99286.86
2018-07-30T21:53:16.157Z,99286.81
2018-07-30T21:55:44.678Z,99287.73
2018-07-30T21:58:14.397Z,99290.76
2018-07-30T22:00:51.733Z,99289.34
2018-07-30T22:03:20.308Z,99289.69
2018-07-30T22:05:52.954Z,99294.23
2018-07-30T22:08:21.488Z,99299.77
2018-07-30T22:10:50.029Z,99298.44
2018-07-30T22:13:18.596Z,99297.17
2018-07-30T22:15:49.249Z,99260.39
2018-07-30T22:18:19.580Z,99298.78
2018-07-30T22:20:51.793Z,99295.42
2018-07-30T22:23:25.691Z,99303.55
2018-07-30T22:25:55.661Z,99295.52
2018-07-30T22:28:24.200Z,99296.34
2018-07-30T22:30:54.546Z,99294.85
2018-07-30T22:33:24.155Z,99298.16
2018-07-30T22:35:52.848Z,99297.67
2018-07-30T22:38:23.215Z,99301.20
2018-07-30T22:40:52.042Z,99295.70
2018-07-30T22:43:21.072Z,99292.32
2018-07-30T22:45:52.244Z,99299.37
2018-07-30T22:48:20.829Z,99294.53
2018-07-30T22:50:50.347Z,99298.72
2018-07-30T22:53:18.913Z,99298.86
2018-07-30T22:55:47.440Z,99292.49
2018-07-30T22:58:15.998Z,99293.84
2018-07-30T23:00:44.616Z,99296.85
2018-07-30T23:03:13.103Z,99291.86
2018-07-30T23:05:41.681Z,99290.26
2018-07-30T23:08:10.244Z,99296.59
2018-07-30T23:10:38.768Z,99294.60
2018-07-30T23:13:07.340Z,99294.41
2018-07-30T23:15:35.880Z,99289.09
2018-07-30T23:18:04.487Z,99285.89
2018-07-30T23:20:33.016Z,99285.94
2018-07-30T23:23:01.583Z,99292.75
2018-07-30T23:25:30.212Z,99294.50
2018-07-30T23:27:58.772Z,99291.03
2018-07-30T23:30:27.333Z,99295.83
2018-07-30T23:32:55.868Z,99294.34
2018-07-30T23:35:24.472Z,99294.72
2018-07-30T23:37:53.042Z,99292.88
2018-07-30T23:40:23.729Z,99296.27
2018-07-30T23:42:55.030Z,99292.87
2018-07-30T23:45:23.664Z,99299.29
2018-07-30T23:47:52.264Z,99296.72
2018-07-30T23:50:20.968Z,99291.79
2018-07-30T23:52:49.736Z,99292.27
2018-07-30T23:55:18.353Z,99285.96
2018-07-30T23:57:46.830Z,99281.94
