createdAt,value
2022-10-02T00:01:00.360Z,14.10
2022-10-02T00:01:59.591Z,12.90
2022-10-02T00:02:59.438Z,12.30
2022-10-02T00:03:59.456Z,12.20
2022-10-02T00:04:59.317Z,11.80
2022-10-02T00:05:59.261Z,12.80
2022-10-02T00:06:59.975Z,13.20
2022-10-02T00:07:59.128Z,14.30
2022-10-02T00:08:59.068Z,11.80
2022-10-02T00:09:58.992Z,12.50
2022-10-02T00:10:58.955Z,12.20
2022-10-02T00:11:58.868Z,12.00
2022-10-02T00:12:59.088Z,12.70
2022-10-02T00:13:58.740Z,13.00
2022-10-02T00:14:58.683Z,12.40
2022-10-02T00:15:58.689Z,12.40
2022-10-02T00:16:58.599Z,11.40
2022-10-02T00:17:58.508Z,13.20
2022-10-02T00:19:00.755Z,13.00
2022-10-02T00:19:58.352Z,13.40
2022-10-02T00:20:58.293Z,13.30
2022-10-02T00:21:58.223Z,12.10
2022-10-02T00:22:58.155Z,12.00
2022-10-02T00:23:58.093Z,12.60
2022-10-02T00:24:58.058Z,11.90
2022-10-02T00:25:57.966Z,11.60
2022-10-02T00:26:57.885Z,12.50
2022-10-02T00:27:57.902Z,12.20
2022-10-02T00:28:57.763Z,10.00
2022-10-02T00:29:57.716Z,11.50
2022-10-02T00:30:57.663Z,12.10
2022-10-02T00:31:57.646Z,12.30
2022-10-02T00:32:57.517Z,11.10
2022-10-02T00:33:57.462Z,11.20
2022-10-02T00:34:57.370Z,11.70
2022-10-02T00:35:57.319Z,11.10
2022-10-02T00:36:57.262Z,11.80
2022-10-02T00:37:57.189Z,12.40
2022-10-02T00:38:57.117Z,13.30
2022-10-02T00:39:57.057Z,11.50
2022-10-02T00:40:57.026Z,11.00
2022-10-02T00:41:56.911Z,11.30
2022-10-02T00:42:56.892Z,11.70
2022-10-02T00:43:56.801Z,13.00
2022-10-02T00:44:56.722Z,11.80
2022-10-02T00:45:56.713Z,11.70
2022-10-02T00:46:56.605Z,10.80
2022-10-02T00:47:56.539Z,10.80
2022-10-02T00:48:57.244Z,10.40
2022-10-02T00:49:56.413Z,10.40
2022-10-02T00:50:56.344Z,9.90
2022-10-02T00:51:56.276Z,10.20
2022-10-02T00:52:56.216Z,9.60
2022-10-02T00:53:56.148Z,10.40
2022-10-02T00:54:56.094Z,10.70
2022-10-02T00:55:56.006Z,10.20
2022-10-02T00:56:55.952Z,11.10
2022-10-02T00:57:55.887Z,11.20
2022-10-02T00:58:55.810Z,11.50
2022-10-02T00:59:55.745Z,11.20
2022-10-02T01:00:55.766Z,10.30
2022-10-02T01:01:55.640Z,9.70
2022-10-02T01:02:55.551Z,9.70
2022-10-02T01:03:55.498Z,10.30
2022-10-02T01:04:55.425Z,11.40
2022-10-02T01:05:55.358Z,10.40
2022-10-02T01:06:55.311Z,10.40
2022-10-02T01:07:55.244Z,10.30
2022-10-02T01:08:55.161Z,10.80
2022-10-02T01:09:55.111Z,11.20
2022-10-02T01:10:55.039Z,11.20
2022-10-02T01:11:54.967Z,9.90
2022-10-02T01:12:56.455Z,10.30
2022-10-02T01:13:54.842Z,10.50
2022-10-02T01:14:54.791Z,12.10
2022-10-02T01:15:54.747Z,13.00
2022-10-02T01:16:54.705Z,13.00
2022-10-02T01:17:54.585Z,10.50
2022-10-02T01:18:56.932Z,11.00
2022-10-02T01:19:54.465Z,11.10
2022-10-02T01:20:54.398Z,9.80
2022-10-02T01:21:54.337Z,10.30
2022-10-02T01:22:54.271Z,11.40
2022-10-02T01:23:54.209Z,10.40
2022-10-02T01:24:54.132Z,11.10
2022-10-02T01:25:54.075Z,11.00
2022-10-02T01:26:54.001Z,11.90
2022-10-02T01:27:53.960Z,11.40
2022-10-02T01:28:53.875Z,12.10
2022-10-02T01:29:53.812Z,11.50
2022-10-02T01:30:54.534Z,11.10
2022-10-02T01:31:53.745Z,11.20
2022-10-02T01:32:53.622Z,11.70
2022-10-02T01:33:53.541Z,12.50
2022-10-02T01:34:53.494Z,12.10
2022-10-02T01:35:53.427Z,12.60
2022-10-02T01:36:53.382Z,12.40
2022-10-02T01:37:53.288Z,10.70
2022-10-02T01:38:53.234Z,12.10
2022-10-02T01:39:53.163Z,12.30
2022-10-02T01:40:53.096Z,11.50
2022-10-02T01:41:53.034Z,13.80
2022-10-02T01:42:54.184Z,11.90
2022-10-02T01:43:52.903Z,12.40
2022-10-02T01:44:52.831Z,12.70
2022-10-02T01:45:52.958Z,12.60
2022-10-02T01:46:52.711Z,12.00
2022-10-02T01:47:52.655Z,11.60
2022-10-02T01:48:53.352Z,11.00
2022-10-02T01:49:52.514Z,12.60
2022-10-02T01:50:52.455Z,12.40
2022-10-02T01:51:52.374Z,12.70
2022-10-02T01:52:52.320Z,12.20
2022-10-02T01:53:52.252Z,13.20
2022-10-02T01:54:52.208Z,12.90
2022-10-02T01:55:52.118Z,13.40
2022-10-02T01:56:52.074Z,14.10
2022-10-02T01:57:51.994Z,14.60
2022-10-02T01:58:51.961Z,15.30
2022-10-02T01:59:51.861Z,14.10
2022-10-02T02:00:51.870Z,13.80
2022-10-02T02:01:51.779Z,15.00
2022-10-02T02:02:51.665Z,13.90
2022-10-02T02:03:51.611Z,14.60
2022-10-02T02:04:51.574Z,14.20
2022-10-02T02:05:51.495Z,14.50
2022-10-02T02:06:51.412Z,14.00
2022-10-02T02:07:51.345Z,14.10
2022-10-02T02:08:51.294Z,12.80
2022-10-02T02:09:51.214Z,14.60
2022-10-02T02:10:51.148Z,13.60
2022-10-02T02:11:51.082Z,15.10
2022-10-02T02:12:51.049Z,15.10
2022-10-02T02:13:50.960Z,15.10
2022-10-02T02:14:50.898Z,15.90
2022-10-02T02:15:50.848Z,14.90
2022-10-02T02:16:50.788Z,14.90
2022-10-02T02:17:50.700Z,15.10
2022-10-02T02:18:50.635Z,15.70
2022-10-02T02:19:50.595Z,15.40
2022-10-02T02:20:50.496Z,15.00
2022-10-02T02:21:50.432Z,15.20
2022-10-02T02:22:50.381Z,15.10
2022-10-02T02:23:50.306Z,16.10
2022-10-02T02:24:52.662Z,14.20
2022-10-02T02:25:50.201Z,14.40
2022-10-02T02:26:50.129Z,15.70
2022-10-02T02:27:50.075Z,15.80
2022-10-02T02:28:49.995Z,16.50
2022-10-02T02:29:49.921Z,16.90
2022-10-02T02:30:49.875Z,17.90
2022-10-02T02:31:49.832Z,16.70
2022-10-02T02:32:49.734Z,18.10
2022-10-02T02:33:49.656Z,19.10
2022-10-02T02:34:49.603Z,18.40
2022-10-02T02:35:49.535Z,16.70
2022-10-02T02:36:49.477Z,18.30
2022-10-02T02:37:49.413Z,17.60
2022-10-02T02:38:49.342Z,17.80
2022-10-02T02:39:49.279Z,17.00
2022-10-02T02:40:49.217Z,18.60
2022-10-02T02:41:49.154Z,20.00
2022-10-02T02:42:49.089Z,20.50
2022-10-02T02:43:49.011Z,21.80
2022-10-02T02:44:48.942Z,21.90
2022-10-02T02:45:48.912Z,20.20
2022-10-02T02:46:48.824Z,22.10
2022-10-02T02:47:48.760Z,20.60
2022-10-02T02:48:48.693Z,22.40
2022-10-02T02:49:48.616Z,20.20
2022-10-02T02:50:48.565Z,20.60
2022-10-02T02:51:48.491Z,22.20
2022-10-02T02:52:48.431Z,22.90
2022-10-02T02:53:48.374Z,22.60
2022-10-02T02:54:48.303Z,23.10
2022-10-02T02:55:48.237Z,22.90
2022-10-02T02:56:48.173Z,23.50
2022-10-02T02:57:48.101Z,22.60
2022-10-02T02:58:48.039Z,23.70
2022-10-02T02:59:47.999Z,22.60
2022-10-02T03:00:50.978Z,21.80
2022-10-02T03:01:47.928Z,23.10
2022-10-02T03:02:47.818Z,22.70
2022-10-02T03:03:47.724Z,22.50
2022-10-02T03:04:47.647Z,22.40
2022-10-02T03:05:47.577Z,24.10
2022-10-02T03:06:48.360Z,25.00
2022-10-02T03:07:47.472Z,22.60
2022-10-02T03:08:47.404Z,24.30
2022-10-02T03:09:47.333Z,23.10
2022-10-02T03:10:47.273Z,22.60
2022-10-02T03:11:47.187Z,22.80
2022-10-02T03:12:47.155Z,24.30
2022-10-02T03:13:47.060Z,23.80
2022-10-02T03:14:46.995Z,24.70
2022-10-02T03:15:46.993Z,23.70
2022-10-02T03:16:46.884Z,24.70
2022-10-02T03:17:46.896Z,24.50
2022-10-02T03:18:46.753Z,25.10
2022-10-02T03:19:46.676Z,24.80
2022-10-02T03:20:46.626Z,25.10
2022-10-02T03:21:46.559Z,25.80
2022-10-02T03:22:46.495Z,23.90
2022-10-02T03:23:46.420Z,23.70
2022-10-02T03:24:47.121Z,24.40
2022-10-02T03:25:46.292Z,23.00
2022-10-02T03:26:46.231Z,22.80
2022-10-02T03:27:46.215Z,24.30
2022-10-02T03:28:55.479Z,23.80
2022-10-02T03:29:46.028Z,24.30
2022-10-02T03:30:46.243Z,24.90
2022-10-02T03:31:45.963Z,24.10
2022-10-02T03:32:45.843Z,27.00
2022-10-02T03:33:45.770Z,26.20
2022-10-02T03:34:45.700Z,25.00
2022-10-02T03:35:45.637Z,24.60
2022-10-02T03:36:45.602Z,22.70
2022-10-02T03:37:45.526Z,23.40
2022-10-02T03:38:50.113Z,22.80
2022-10-02T03:39:45.388Z,22.30
2022-10-02T03:40:45.339Z,21.70
2022-10-02T03:41:45.271Z,21.80
2022-10-02T03:42:45.988Z,20.80
2022-10-02T03:43:45.136Z,21.60
2022-10-02T03:44:45.083Z,23.40
2022-10-02T03:45:51.251Z,21.80
2022-10-02T03:46:45.011Z,21.20
2022-10-02T03:47:44.897Z,21.20
2022-10-02T03:48:44.824Z,21.50
2022-10-02T03:49:44.737Z,22.00
2022-10-02T03:50:44.679Z,21.00
2022-10-02T03:51:44.595Z,21.50
2022-10-02T03:52:44.548Z,22.10
2022-10-02T03:53:44.475Z,21.60
2022-10-02T03:54:44.410Z,20.70
2022-10-02T03:55:44.348Z,21.70
2022-10-02T03:56:44.291Z,19.90
2022-10-02T03:57:44.209Z,20.40
2022-10-02T03:58:44.165Z,19.10
2022-10-02T03:59:44.089Z,20.00
2022-10-02T04:00:45.565Z,18.70
2022-10-02T04:01:48.288Z,19.80
2022-10-02T04:02:43.895Z,19.50
2022-10-02T04:03:43.885Z,20.00
2022-10-02T04:04:43.766Z,18.40
2022-10-02T04:05:43.706Z,18.80
2022-10-02T04:06:43.649Z,19.50
2022-10-02T04:07:43.576Z,17.90
2022-10-02T04:08:43.512Z,17.40
2022-10-02T04:09:43.435Z,17.30
2022-10-02T04:10:43.397Z,15.70
2022-10-02T04:11:43.311Z,16.60
2022-10-02T04:12:44.299Z,15.90
2022-10-02T04:13:43.188Z,14.90
2022-10-02T04:14:43.125Z,14.90
2022-10-02T04:15:43.154Z,14.80
2022-10-02T04:16:43.001Z,14.40
2022-10-02T04:17:42.926Z,14.50
2022-10-02T04:18:42.868Z,14.70
2022-10-02T04:19:42.789Z,14.30
2022-10-02T04:20:42.735Z,13.90
2022-10-02T04:21:42.652Z,13.90
2022-10-02T04:22:42.590Z,14.00
2022-10-02T04:23:42.534Z,15.30
2022-10-02T04:24:43.998Z,14.40
2022-10-02T04:25:42.406Z,14.60
2022-10-02T04:26:42.327Z,13.90
2022-10-02T04:27:42.291Z,14.60
2022-10-02T04:28:42.223Z,13.40
2022-10-02T04:29:42.142Z,13.50
2022-10-02T04:30:45.426Z,13.80
2022-10-02T04:31:42.133Z,14.00
2022-10-02T04:32:41.947Z,15.80
2022-10-02T04:33:41.902Z,15.10
2022-10-02T04:34:41.825Z,15.00
2022-10-02T04:35:41.765Z,14.30
2022-10-02T04:36:43.127Z,15.10
2022-10-02T04:37:41.631Z,14.80
2022-10-02T04:38:41.552Z,15.30
2022-10-02T04:39:45.822Z,17.10
2022-10-02T04:40:41.428Z,17.30
2022-10-02T04:41:41.375Z,16.80
2022-10-02T04:42:42.855Z,18.70
2022-10-02T04:43:41.229Z,18.30
2022-10-02T04:44:41.162Z,17.70
2022-10-02T04:45:41.257Z,17.00
2022-10-02T04:46:41.034Z,17.40
2022-10-02T04:47:40.975Z,16.20
2022-10-02T04:48:40.929Z,15.20
2022-10-02T04:49:40.842Z,16.20
2022-10-02T04:50:40.796Z,14.40
2022-10-02T04:51:40.778Z,14.50
2022-10-02T04:52:40.654Z,15.80
2022-10-02T04:53:40.610Z,14.90
2022-10-02T04:54:42.009Z,14.10
2022-10-02T04:55:40.491Z,14.80
2022-10-02T04:56:40.346Z,14.90
2022-10-02T04:57:40.327Z,16.00
2022-10-02T04:58:40.281Z,16.10
2022-10-02T04:59:40.216Z,15.30
2022-10-02T05:00:41.392Z,16.30
2022-10-02T05:01:40.129Z,16.70
2022-10-02T05:02:39.981Z,16.20
2022-10-02T05:03:39.883Z,17.40
2022-10-02T05:04:39.832Z,16.60
2022-10-02T05:05:39.764Z,17.50
2022-10-02T05:06:39.717Z,17.00
2022-10-02T05:07:39.640Z,16.80
2022-10-02T05:08:39.579Z,16.40
2022-10-02T05:09:39.493Z,17.50
2022-10-02T05:10:39.435Z,17.00
2022-10-02T05:11:39.377Z,17.00
2022-10-02T05:12:40.510Z,16.90
2022-10-02T05:13:39.240Z,16.30
2022-10-02T05:14:39.180Z,16.90
2022-10-02T05:15:39.121Z,15.20
2022-10-02T05:16:39.581Z,16.80
2022-10-02T05:17:38.986Z,15.70
2022-10-02T05:18:40.145Z,16.40
2022-10-02T05:19:38.852Z,16.50
2022-10-02T05:20:38.802Z,15.80
2022-10-02T05:21:38.737Z,15.90
2022-10-02T05:22:38.677Z,15.90
2022-10-02T05:23:38.593Z,15.80
2022-10-02T05:24:38.553Z,16.10
2022-10-02T05:25:38.475Z,15.70
2022-10-02T05:26:38.787Z,17.00
2022-10-02T05:27:38.331Z,15.70
2022-10-02T05:28:38.283Z,16.50
2022-10-02T05:29:38.225Z,16.40
2022-10-02T05:30:39.712Z,17.40
2022-10-02T05:31:38.098Z,16.90
2022-10-02T05:32:38.011Z,18.30
2022-10-02T05:33:37.946Z,16.30
2022-10-02T05:34:37.901Z,18.20
2022-10-02T05:35:37.812Z,18.10
2022-10-02T05:36:38.183Z,17.20
2022-10-02T05:37:37.689Z,16.80
2022-10-02T05:38:37.621Z,17.50
2022-10-02T05:39:37.572Z,17.90
2022-10-02T05:40:37.489Z,17.20
2022-10-02T05:41:37.436Z,17.40
2022-10-02T05:42:42.980Z,16.70
2022-10-02T05:43:37.296Z,17.10
2022-10-02T05:44:37.245Z,17.20
2022-10-02T05:45:37.187Z,17.70
2022-10-02T05:46:37.410Z,17.00
2022-10-02T05:47:37.043Z,18.30
2022-10-02T05:48:37.773Z,18.00
2022-10-02T05:49:36.915Z,18.40
2022-10-02T05:50:36.861Z,17.60
2022-10-02T05:51:36.797Z,18.00
2022-10-02T05:52:36.715Z,18.30
2022-10-02T05:53:36.669Z,18.80
2022-10-02T05:54:36.621Z,16.60
2022-10-02T05:55:36.531Z,17.10
2022-10-02T05:56:36.850Z,16.90
2022-10-02T05:57:36.411Z,16.10
2022-10-02T05:58:36.329Z,15.40
2022-10-02T05:59:36.288Z,16.00
2022-10-02T06:00:38.598Z,14.10
2022-10-02T06:01:36.141Z,13.60
2022-10-02T06:02:39.358Z,14.50
2022-10-02T06:03:36.010Z,14.20
2022-10-02T06:04:35.960Z,14.60
2022-10-02T06:05:35.891Z,12.80
2022-10-02T06:06:36.129Z,13.00
2022-10-02T06:07:35.752Z,11.60
2022-10-02T06:08:35.698Z,12.20
2022-10-02T06:09:35.625Z,11.90
2022-10-02T06:10:35.594Z,12.70
2022-10-02T06:11:35.495Z,12.40
2022-10-02T06:12:35.479Z,11.80
2022-10-02T06:13:35.367Z,11.40
2022-10-02T06:14:35.296Z,12.00
2022-10-02T06:15:35.244Z,12.60
2022-10-02T06:16:35.594Z,12.50
2022-10-02T06:17:35.106Z,12.20
2022-10-02T06:18:37.028Z,11.60
2022-10-02T06:19:34.994Z,11.00
2022-10-02T06:20:34.907Z,12.10
2022-10-02T06:21:34.862Z,12.20
2022-10-02T06:22:34.828Z,11.20
2022-10-02T06:23:34.721Z,11.30
2022-10-02T06:24:34.673Z,11.90
2022-10-02T06:25:34.592Z,11.30
2022-10-02T06:26:34.913Z,11.60
2022-10-02T06:27:34.463Z,10.40
2022-10-02T06:28:34.390Z,11.10
2022-10-02T06:29:34.351Z,10.40
2022-10-02T06:30:34.292Z,10.20
2022-10-02T06:31:34.227Z,10.80
2022-10-02T06:32:34.148Z,10.60
2022-10-02T06:33:34.084Z,11.50
2022-10-02T06:34:34.035Z,10.70
2022-10-02T06:35:33.962Z,10.50
2022-10-02T06:36:34.328Z,9.90
2022-10-02T06:37:33.830Z,9.70
2022-10-02T06:38:33.755Z,9.40
2022-10-02T06:39:33.700Z,10.30
2022-10-02T06:40:33.625Z,9.60
2022-10-02T06:41:33.577Z,10.20
2022-10-02T06:42:33.514Z,10.40
2022-10-02T06:43:33.440Z,10.80
2022-10-02T06:44:33.407Z,9.70
2022-10-02T06:45:33.324Z,9.10
2022-10-02T06:46:33.377Z,10.10
2022-10-02T06:47:33.185Z,8.50
2022-10-02T06:48:35.536Z,9.90
2022-10-02T06:49:33.069Z,9.60
2022-10-02T06:50:32.980Z,9.40
2022-10-02T06:51:32.925Z,10.00
2022-10-02T06:52:37.820Z,8.90
2022-10-02T06:53:32.788Z,9.20
2022-10-02T06:54:33.504Z,8.70
2022-10-02T06:55:32.665Z,9.00
2022-10-02T06:56:32.603Z,9.00
2022-10-02T06:57:32.565Z,9.40
2022-10-02T06:58:32.490Z,8.70
2022-10-02T06:59:32.398Z,9.20
2022-10-02T07:00:32.409Z,8.90
2022-10-02T07:01:32.288Z,8.10
2022-10-02T07:02:32.244Z,9.20
2022-10-02T07:03:32.157Z,9.80
2022-10-02T07:04:32.107Z,8.30
2022-10-02T07:05:32.027Z,8.40
2022-10-02T07:06:31.994Z,8.40
2022-10-02T07:07:31.885Z,9.00
2022-10-02T07:08:31.832Z,7.90
2022-10-02T07:09:31.753Z,7.90
2022-10-02T07:10:31.719Z,8.50
2022-10-02T07:11:31.643Z,7.60
2022-10-02T07:12:31.581Z,8.20
2022-10-02T07:13:31.496Z,8.30
2022-10-02T07:14:31.440Z,8.30
2022-10-02T07:15:31.388Z,8.80
2022-10-02T07:16:31.361Z,8.70
2022-10-02T07:17:31.245Z,8.40
2022-10-02T07:18:31.202Z,8.00
2022-10-02T07:19:31.113Z,8.40
2022-10-02T07:20:31.051Z,8.90
2022-10-02T07:21:30.997Z,8.10
2022-10-02T07:22:44.385Z,8.20
2022-10-02T07:23:30.880Z,7.90
2022-10-02T07:24:32.021Z,7.80
2022-10-02T07:25:30.728Z,8.50
2022-10-02T07:26:30.667Z,8.80
2022-10-02T07:27:30.610Z,9.20
2022-10-02T07:28:30.649Z,8.10
2022-10-02T07:29:30.479Z,8.50
2022-10-02T07:30:30.412Z,8.30
2022-10-02T07:31:30.434Z,9.80
2022-10-02T07:32:30.295Z,7.80
2022-10-02T07:33:30.283Z,7.00
2022-10-02T07:34:30.163Z,8.00
2022-10-02T07:35:30.092Z,8.00
2022-10-02T07:36:30.818Z,7.80
2022-10-02T07:37:29.950Z,7.80
2022-10-02T07:38:29.914Z,7.80
2022-10-02T07:39:29.822Z,7.50
2022-10-02T07:40:29.778Z,7.50
2022-10-02T07:41:29.746Z,8.10
2022-10-02T07:42:29.666Z,6.70
2022-10-02T07:43:29.581Z,7.60
2022-10-02T07:44:29.519Z,7.30
2022-10-02T07:45:29.485Z,7.30
2022-10-02T07:46:29.388Z,7.10
2022-10-02T07:47:29.335Z,7.40
2022-10-02T07:48:30.031Z,6.90
2022-10-02T07:49:29.191Z,6.80
2022-10-02T07:50:29.131Z,7.00
2022-10-02T07:51:29.065Z,7.50
2022-10-02T07:52:28.992Z,7.30
2022-10-02T07:53:28.944Z,7.20
2022-10-02T07:54:29.676Z,7.30
2022-10-02T07:55:28.801Z,6.90
2022-10-02T07:56:28.744Z,7.30
2022-10-02T07:57:28.683Z,7.20
2022-10-02T07:58:28.618Z,7.30
2022-10-02T07:59:28.554Z,6.20
2022-10-02T08:00:28.545Z,6.80
2022-10-02T08:01:28.456Z,6.40
2022-10-02T08:02:28.397Z,6.70
2022-10-02T08:03:28.350Z,7.10
2022-10-02T08:04:28.231Z,7.60
2022-10-02T08:05:28.171Z,7.50
2022-10-02T08:06:28.883Z,7.50
2022-10-02T08:07:28.040Z,7.00
2022-10-02T08:08:27.967Z,6.90
2022-10-02T08:09:27.919Z,7.60
2022-10-02T08:10:27.840Z,7.90
2022-10-02T08:11:27.770Z,7.40
2022-10-02T08:12:29.283Z,6.30
2022-10-02T08:13:27.659Z,6.70
2022-10-02T08:14:27.582Z,6.60
2022-10-02T08:15:27.517Z,7.60
2022-10-02T08:16:27.498Z,6.90
2022-10-02T08:17:27.407Z,7.90
2022-10-02T08:18:34.778Z,6.60
2022-10-02T08:19:27.273Z,6.50
2022-10-02T08:20:29.368Z,5.90
2022-10-02T08:21:27.134Z,6.80
2022-10-02T08:22:27.091Z,6.60
2022-10-02T08:23:27.023Z,7.40
2022-10-02T08:24:26.972Z,5.70
2022-10-02T08:25:26.877Z,7.10
2022-10-02T08:26:27.656Z,6.30
2022-10-02T08:27:26.759Z,5.70
2022-10-02T08:28:26.711Z,7.00
2022-10-02T08:29:26.617Z,5.50
2022-10-02T08:30:26.590Z,6.30
2022-10-02T08:31:26.617Z,5.80
2022-10-02T08:32:27.253Z,5.90
2022-10-02T08:33:26.399Z,5.70
2022-10-02T08:34:26.324Z,6.00
2022-10-02T08:35:26.239Z,5.80
2022-10-02T08:36:26.228Z,5.70
2022-10-02T08:37:26.123Z,5.90
2022-10-02T08:38:26.060Z,5.90
2022-10-02T08:39:26.010Z,5.60
2022-10-02T08:40:25.958Z,5.40
2022-10-02T08:41:25.864Z,5.00
2022-10-02T08:42:26.996Z,5.20
2022-10-02T08:43:25.760Z,5.60
2022-10-02T08:44:25.670Z,5.20
2022-10-02T08:45:25.654Z,5.60
2022-10-02T08:46:25.540Z,5.60
2022-10-02T08:47:25.464Z,5.50
2022-10-02T08:48:25.464Z,4.70
2022-10-02T08:49:25.345Z,4.90
2022-10-02T08:50:25.277Z,4.90
2022-10-02T08:51:25.220Z,4.90
2022-10-02T08:52:25.173Z,5.00
2022-10-02T08:53:25.086Z,5.40
2022-10-02T08:54:25.056Z,4.70
2022-10-02T08:55:24.967Z,4.80
2022-10-02T08:56:24.901Z,4.50
2022-10-02T08:57:24.835Z,4.80
2022-10-02T08:58:24.762Z,4.30
2022-10-02T08:59:24.723Z,4.70
2022-10-02T09:00:26.481Z,4.10
2022-10-02T09:01:24.693Z,4.00
2022-10-02T09:02:24.614Z,4.20
2022-10-02T09:03:24.455Z,3.90
2022-10-02T09:04:24.398Z,4.60
2022-10-02T09:05:24.316Z,4.20
2022-10-02T09:06:24.282Z,3.80
2022-10-02T09:07:28.056Z,3.70
2022-10-02T09:08:24.128Z,4.10
2022-10-02T09:09:24.067Z,4.30
2022-10-02T09:10:24.004Z,4.40
2022-10-02T09:11:23.960Z,3.70
2022-10-02T09:12:23.902Z,3.80
2022-10-02T09:13:23.818Z,3.90
2022-10-02T09:14:23.759Z,3.60
2022-10-02T09:15:23.688Z,4.40
2022-10-02T09:16:23.662Z,4.40
2022-10-02T09:17:23.553Z,4.30
2022-10-02T09:18:25.095Z,3.70
2022-10-02T09:19:23.421Z,4.10
2022-10-02T09:20:23.373Z,3.20
2022-10-02T09:21:23.312Z,3.30
2022-10-02T09:22:23.234Z,3.40
2022-10-02T09:23:23.163Z,3.50
2022-10-02T09:24:23.129Z,3.30
2022-10-02T09:25:23.043Z,3.00
2022-10-02T09:26:22.991Z,3.40
2022-10-02T09:27:22.913Z,3.30
2022-10-02T09:28:22.917Z,3.00
2022-10-02T09:29:22.784Z,3.30
2022-10-02T09:30:23.935Z,3.50
2022-10-02T09:31:22.722Z,3.00
2022-10-02T09:32:22.602Z,2.90
2022-10-02T09:33:22.547Z,3.10
2022-10-02T09:34:22.474Z,3.20
2022-10-02T09:35:22.397Z,3.00
2022-10-02T09:36:22.388Z,3.00
2022-10-02T09:37:22.270Z,2.80
2022-10-02T09:38:22.227Z,3.40
2022-10-02T09:39:22.203Z,3.30
2022-10-02T09:40:22.092Z,3.10
2022-10-02T09:41:22.038Z,2.90
2022-10-02T09:42:21.962Z,3.40
2022-10-02T09:43:21.900Z,3.20
2022-10-02T09:44:21.823Z,2.90
2022-10-02T09:45:21.774Z,3.10
2022-10-02T09:46:21.713Z,4.20
2022-10-02T09:47:21.645Z,3.50
2022-10-02T09:48:21.608Z,4.00
2022-10-02T09:49:21.522Z,3.20
2022-10-02T09:50:21.478Z,3.50
2022-10-02T09:51:21.398Z,3.90
2022-10-02T09:52:21.321Z,3.90
2022-10-02T09:53:21.253Z,4.50
2022-10-02T09:54:24.262Z,3.70
2022-10-02T09:55:21.196Z,3.60
2022-10-02T09:56:21.070Z,3.20
2022-10-02T09:57:20.993Z,2.90
2022-10-02T09:58:20.946Z,3.40
2022-10-02T09:59:20.869Z,3.00
2022-10-02T10:00:20.825Z,3.40
2022-10-02T10:01:20.785Z,3.80
2022-10-02T10:02:25.451Z,3.20
2022-10-02T10:03:20.615Z,3.10
2022-10-02T10:04:20.552Z,3.10
2022-10-02T10:05:20.496Z,3.50
2022-10-02T10:06:20.460Z,4.00
2022-10-02T10:07:20.404Z,3.80
2022-10-02T10:08:20.309Z,3.50
2022-10-02T10:09:20.248Z,3.10
2022-10-02T10:10:20.201Z,3.20
2022-10-02T10:11:20.110Z,3.10
2022-10-02T10:12:20.055Z,4.20
2022-10-02T10:13:19.991Z,3.90
2022-10-02T10:14:19.918Z,3.10
2022-10-02T10:15:19.847Z,3.30
2022-10-02T10:16:19.906Z,4.30
2022-10-02T10:17:19.716Z,3.10
2022-10-02T10:18:19.959Z,3.00
2022-10-02T10:19:19.594Z,3.50
2022-10-02T10:20:19.525Z,2.80
2022-10-02T10:21:19.481Z,3.40
2022-10-02T10:22:19.404Z,3.10
2022-10-02T10:23:19.355Z,2.80
2022-10-02T10:24:19.302Z,3.20
2022-10-02T10:25:19.216Z,3.60
2022-10-02T10:26:19.202Z,3.00
2022-10-02T10:27:19.103Z,3.30
2022-10-02T10:28:19.124Z,3.90
2022-10-02T10:29:18.953Z,3.30
2022-10-02T10:30:20.125Z,3.50
2022-10-02T10:31:18.871Z,3.40
2022-10-02T10:32:18.799Z,4.10
2022-10-02T10:33:18.773Z,2.90
2022-10-02T10:34:18.659Z,3.50
2022-10-02T10:35:18.578Z,3.40
2022-10-02T10:36:18.540Z,3.60
2022-10-02T10:37:18.450Z,3.40
2022-10-02T10:38:18.404Z,3.80
2022-10-02T10:39:18.336Z,3.80
2022-10-02T10:40:18.278Z,4.10
2022-10-02T10:41:18.211Z,3.70
2022-10-02T10:42:18.190Z,3.50
2022-10-02T10:43:18.061Z,3.10
2022-10-02T10:44:18.035Z,3.30
2022-10-02T10:45:17.935Z,3.80
2022-10-02T10:46:18.726Z,3.70
2022-10-02T10:47:17.817Z,3.70
2022-10-02T10:48:17.778Z,3.70
2022-10-02T10:49:18.566Z,3.20
2022-10-02T10:50:17.640Z,3.30
2022-10-02T10:51:17.557Z,3.20
2022-10-02T10:52:17.505Z,3.60
2022-10-02T10:53:17.442Z,3.20
2022-10-02T10:54:17.391Z,3.10
2022-10-02T10:55:17.321Z,3.30
2022-10-02T10:56:17.238Z,3.80
2022-10-02T10:57:17.194Z,3.60
2022-10-02T10:58:17.116Z,3.60
2022-10-02T10:59:19.783Z,4.00
2022-10-02T11:00:17.001Z,3.70
2022-10-02T11:01:17.007Z,3.60
2022-10-02T11:02:16.961Z,3.90
2022-10-02T11:03:16.799Z,3.60
2022-10-02T11:04:16.733Z,3.20
2022-10-02T11:05:16.672Z,3.60
2022-10-02T11:06:17.844Z,3.40
2022-10-02T11:07:16.566Z,3.70
2022-10-02T11:08:16.504Z,4.10
2022-10-02T11:09:16.427Z,3.10
2022-10-02T11:10:16.366Z,3.50
2022-10-02T11:11:16.298Z,3.60
2022-10-02T11:12:17.023Z,3.70
2022-10-02T11:13:16.177Z,3.80
2022-10-02T11:14:16.107Z,3.30
2022-10-02T11:15:16.030Z,3.30
2022-10-02T11:16:16.024Z,4.20
2022-10-02T11:17:15.905Z,3.80
2022-10-02T11:18:15.862Z,3.80
2022-10-02T11:19:19.226Z,4.20
2022-10-02T11:20:15.732Z,3.70
2022-10-02T11:21:15.676Z,4.10
2022-10-02T11:22:15.604Z,4.10
2022-10-02T11:23:15.535Z,4.00
2022-10-02T11:24:16.274Z,3.60
2022-10-02T11:25:15.409Z,3.30
2022-10-02T11:26:15.370Z,4.40
2022-10-02T11:27:15.269Z,3.90
2022-10-02T11:28:15.263Z,4.40
2022-10-02T11:29:15.160Z,3.80
2022-10-02T11:30:15.112Z,4.60
2022-10-02T11:31:15.050Z,3.60
2022-10-02T11:32:14.949Z,3.60
2022-10-02T11:33:14.917Z,4.10
2022-10-02T11:34:14.841Z,3.80
2022-10-02T11:35:14.780Z,3.50
2022-10-02T11:36:14.728Z,3.90
2022-10-02T11:37:14.671Z,4.10
2022-10-02T11:38:14.572Z,3.80
2022-10-02T11:39:14.508Z,4.10
2022-10-02T11:40:14.449Z,4.20
2022-10-02T11:41:14.394Z,4.20
2022-10-02T11:42:16.740Z,3.50
2022-10-02T11:43:14.269Z,3.60
2022-10-02T11:44:14.205Z,3.80
2022-10-02T11:45:14.130Z,3.90
2022-10-02T11:46:14.105Z,4.20
2022-10-02T11:47:14.001Z,4.30
2022-10-02T11:48:13.968Z,3.70
2022-10-02T11:49:13.893Z,3.70
2022-10-02T11:50:13.826Z,3.80
2022-10-02T11:51:13.766Z,4.70
2022-10-02T11:52:13.689Z,3.90
2022-10-02T11:53:13.620Z,3.40
2022-10-02T11:54:17.012Z,4.90
2022-10-02T11:55:13.505Z,3.70
2022-10-02T11:56:13.430Z,4.50
2022-10-02T11:57:13.371Z,4.70
2022-10-02T11:58:13.321Z,3.70
2022-10-02T11:59:13.246Z,4.40
2022-10-02T12:00:13.993Z,4.20
2022-10-02T12:01:13.135Z,3.70
2022-10-02T12:02:16.371Z,3.90
2022-10-02T12:03:13.047Z,4.30
2022-10-02T12:04:12.925Z,3.80
2022-10-02T12:05:12.859Z,4.40
2022-10-02T12:06:12.822Z,4.10
2022-10-02T12:07:12.739Z,4.10
2022-10-02T12:08:12.670Z,4.00
2022-10-02T12:09:12.612Z,4.30
2022-10-02T12:10:12.550Z,3.90
2022-10-02T12:11:12.500Z,4.50
2022-10-02T12:12:14.739Z,4.10
2022-10-02T12:13:12.371Z,4.40
2022-10-02T12:14:12.304Z,4.30
2022-10-02T12:15:12.252Z,4.10
2022-10-02T12:16:12.232Z,3.90
2022-10-02T12:17:12.118Z,4.60
2022-10-02T12:18:12.080Z,4.70
2022-10-02T12:19:11.978Z,4.50
2022-10-02T12:20:11.929Z,4.30
2022-10-02T12:21:11.856Z,4.60
2022-10-02T12:22:11.804Z,3.90
2022-10-02T12:23:11.739Z,3.60
2022-10-02T12:24:11.684Z,3.90
2022-10-02T12:25:11.611Z,4.30
2022-10-02T12:26:11.536Z,5.00
2022-10-02T12:27:11.506Z,3.90
2022-10-02T12:28:11.480Z,3.40
2022-10-02T12:29:11.354Z,4.00
2022-10-02T12:30:11.313Z,4.20
2022-10-02T12:31:11.261Z,3.70
2022-10-02T12:32:11.251Z,3.10
2022-10-02T12:33:11.098Z,3.60
2022-10-02T12:34:11.038Z,3.80
2022-10-02T12:35:10.973Z,3.50
2022-10-02T12:36:11.964Z,4.00
2022-10-02T12:37:10.856Z,3.50
2022-10-02T12:38:10.767Z,4.20
2022-10-02T12:39:10.724Z,4.60
2022-10-02T12:40:10.660Z,3.70
2022-10-02T12:41:10.600Z,3.40
2022-10-02T12:42:10.531Z,3.50
2022-10-02T12:43:10.470Z,3.20
2022-10-02T12:44:10.396Z,3.20
2022-10-02T12:45:11.831Z,3.00
2022-10-02T12:46:10.371Z,3.10
2022-10-02T12:47:10.258Z,3.40
2022-10-02T12:48:11.697Z,3.30
2022-10-02T12:49:10.090Z,3.30
2022-10-02T12:50:10.022Z,3.50
2022-10-02T12:51:09.962Z,3.30
2022-10-02T12:52:09.884Z,3.10
2022-10-02T12:53:09.831Z,3.60
2022-10-02T12:54:09.786Z,3.10
2022-10-02T12:55:09.690Z,3.70
2022-10-02T12:56:09.646Z,3.20
2022-10-02T12:57:09.563Z,2.80
2022-10-02T12:58:09.503Z,3.10
2022-10-02T12:59:09.442Z,3.50
2022-10-02T13:00:10.166Z,2.80
2022-10-02T13:01:09.357Z,3.20
2022-10-02T13:02:09.288Z,3.30
2022-10-02T13:03:09.219Z,3.40
2022-10-02T13:04:09.125Z,3.40
2022-10-02T13:05:09.057Z,3.20