createdAt,value
2022-10-10T00:00:32.903Z,79
2022-10-10T00:01:40.120Z,79
2022-10-10T00:02:48.010Z,80
2022-10-10T00:03:54.285Z,80
2022-10-10T00:05:01.434Z,80
2022-10-10T00:06:07.943Z,80
2022-10-10T00:07:15.046Z,81
2022-10-10T00:08:22.330Z,81
2022-10-10T00:09:29.287Z,81
2022-10-10T00:10:36.385Z,81
2022-10-10T00:11:42.887Z,81
2022-10-10T00:12:50.263Z,81
2022-10-10T00:13:57.215Z,81
2022-10-10T00:15:04.245Z,81
2022-10-10T00:16:10.788Z,81
2022-10-10T00:17:17.954Z,81
2022-10-10T00:18:25.053Z,81
2022-10-10T00:19:32.208Z,81
2022-10-10T00:20:39.298Z,81
2022-10-10T00:21:45.886Z,81
2022-10-10T00:24:00.157Z,81
2022-10-10T00:26:19.005Z,81
2022-10-10T00:27:20.849Z,81
2022-10-10T00:28:28.049Z,81
2022-10-10T00:29:35.089Z,81
2022-10-10T00:30:42.182Z,81
2022-10-10T00:31:49.255Z,80
2022-10-10T00:32:55.889Z,80
2022-10-10T00:34:02.911Z,80
2022-10-10T00:35:10.075Z,80
2022-10-10T00:36:17.229Z,80
2022-10-10T00:37:24.309Z,80
2022-10-10T00:38:30.819Z,80
2022-10-10T00:39:38.057Z,80
2022-10-10T00:40:46.225Z,80
2022-10-10T00:41:52.147Z,79
2022-10-10T00:42:59.271Z,80
2022-10-10T00:44:05.879Z,80
2022-10-10T00:45:12.932Z,80
2022-10-10T00:46:20.160Z,80
2022-10-10T00:48:34.294Z,80
2022-10-10T00:49:40.867Z,80
2022-10-10T00:50:47.989Z,80
2022-10-10T00:51:55.149Z,81
2022-10-10T00:53:02.243Z,81
2022-10-10T00:54:09.313Z,81
2022-10-10T00:55:15.951Z,81
2022-10-10T00:56:23.034Z,81
2022-10-10T00:57:30.146Z,81
2022-10-10T00:58:37.230Z,81
2022-10-10T00:59:44.310Z,81
2022-10-10T01:00:50.898Z,81
2022-10-10T01:01:58.058Z,81
2022-10-10T01:03:05.127Z,81
2022-10-10T01:05:19.333Z,81
2022-10-10T01:06:26.982Z,80
2022-10-10T01:08:40.137Z,80
2022-10-10T01:09:47.227Z,80
2022-10-10T01:10:54.396Z,80
2022-10-10T01:12:00.898Z,80
2022-10-10T01:13:08.010Z,79
2022-10-10T01:14:15.165Z,79
2022-10-10T01:15:22.237Z,79
2022-10-10T01:16:29.459Z,79
2022-10-10T01:17:35.930Z,79
2022-10-10T01:18:43.022Z,78
2022-10-10T01:19:50.147Z,78
2022-10-10T01:20:57.248Z,78
2022-10-10T01:22:04.949Z,78
2022-10-10T01:23:10.908Z,78
2022-10-10T01:24:18.067Z,78
2022-10-10T01:25:25.227Z,78
2022-10-10T01:26:32.335Z,77
2022-10-10T01:27:39.411Z,77
2022-10-10T01:28:45.958Z,77
2022-10-10T01:29:53.046Z,76
2022-10-10T01:31:00.167Z,76
2022-10-10T01:32:07.229Z,76
2022-10-10T01:33:13.863Z,76
2022-10-10T01:34:20.926Z,76
2022-10-10T01:36:35.175Z,77
2022-10-10T01:37:42.246Z,77
2022-10-10T01:38:48.897Z,77
2022-10-10T01:39:55.945Z,77
2022-10-10T01:41:03.120Z,77
2022-10-10T01:42:10.148Z,77
2022-10-10T01:43:17.252Z,77
2022-10-10T01:44:23.927Z,77
2022-10-10T01:46:38.088Z,77
2022-10-10T01:47:45.206Z,78
2022-10-10T01:48:52.276Z,78
2022-10-10T01:49:58.903Z,77
2022-10-10T01:52:13.058Z,77
2022-10-10T01:54:27.308Z,77
2022-10-10T01:55:33.820Z,77
2022-10-10T01:56:40.975Z,77
2022-10-10T01:57:48.109Z,77
2022-10-10T01:58:55.166Z,77
2022-10-10T02:00:02.299Z,76
2022-10-10T02:01:08.959Z,76
2022-10-10T02:02:15.976Z,76
2022-10-10T02:04:30.206Z,76
2022-10-10T02:05:37.308Z,76
2022-10-10T02:06:43.969Z,76
2022-10-10T02:07:50.977Z,76
2022-10-10T02:08:58.087Z,76
2022-10-10T02:10:05.751Z,76
2022-10-10T02:11:12.306Z,76
2022-10-10T02:12:18.910Z,76
2022-10-10T02:13:26.036Z,76
2022-10-10T02:14:33.117Z,76
2022-10-10T02:15:40.267Z,76
2022-10-10T02:16:47.389Z,76
2022-10-10T02:17:54.036Z,75
2022-10-10T02:19:00.988Z,75
2022-10-10T02:20:08.088Z,75
2022-10-10T02:21:15.225Z,75
2022-10-10T02:22:22.327Z,75
2022-10-10T02:23:28.910Z,75
2022-10-10T02:24:36.050Z,75
2022-10-10T02:25:43.066Z,75
2022-10-10T02:26:50.243Z,75
2022-10-10T02:27:57.366Z,75
2022-10-10T02:29:03.917Z,75
2022-10-10T02:30:11.009Z,75
2022-10-10T02:32:25.286Z,75
2022-10-10T02:33:31.773Z,75
2022-10-10T02:34:38.948Z,75
2022-10-10T02:35:46.010Z,75
2022-10-10T02:36:53.127Z,75
2022-10-10T02:38:00.259Z,75
2022-10-10T02:39:06.941Z,75
2022-10-10T02:40:13.907Z,75
2022-10-10T02:41:21.099Z,75
2022-10-10T02:42:31.169Z,75
2022-10-10T02:43:35.227Z,75
2022-10-10T02:44:42.847Z,75
2022-10-10T02:45:48.965Z,75
2022-10-10T02:46:56.075Z,75
2022-10-10T02:48:03.143Z,75
2022-10-10T02:49:10.277Z,74
2022-10-10T02:50:16.831Z,74
2022-10-10T02:51:26.565Z,74
2022-10-10T02:52:31.177Z,74
2022-10-10T02:53:38.167Z,74
2022-10-10T02:55:51.914Z,74
2022-10-10T02:56:58.968Z,74
2022-10-10T02:58:06.039Z,74
2022-10-10T03:00:20.301Z,73
2022-10-10T03:01:26.918Z,73
2022-10-10T03:02:33.939Z,73
2022-10-10T03:03:41.015Z,73
2022-10-10T03:04:48.217Z,73
2022-10-10T03:05:55.497Z,73
2022-10-10T03:07:01.831Z,73
2022-10-10T03:08:11.602Z,73
2022-10-10T03:09:16.067Z,73
2022-10-10T03:10:23.149Z,73
2022-10-10T03:11:30.331Z,73
2022-10-10T03:12:36.862Z,73
2022-10-10T03:13:44.527Z,72
2022-10-10T03:14:51.088Z,72
2022-10-10T03:15:58.255Z,72
2022-10-10T03:17:05.282Z,72
2022-10-10T03:18:11.832Z,72
2022-10-10T03:19:18.998Z,72
2022-10-10T03:20:26.069Z,72
2022-10-10T03:22:40.312Z,73
2022-10-10T03:23:46.920Z,73
2022-10-10T03:24:54.000Z,72
2022-10-10T03:26:01.612Z,72
2022-10-10T03:27:08.185Z,72
2022-10-10T03:28:15.374Z,72
2022-10-10T03:29:21.894Z,72
2022-10-10T03:30:28.989Z,72
2022-10-10T03:31:36.107Z,72
2022-10-10T03:32:43.171Z,72
2022-10-10T03:33:49.807Z,72
2022-10-10T03:34:56.926Z,72
2022-10-10T03:36:04.036Z,72
2022-10-10T03:37:11.095Z,73
2022-10-10T03:38:18.221Z,73
2022-10-10T03:39:24.784Z,73
2022-10-10T03:40:31.894Z,73
2022-10-10T03:41:39.054Z,73
2022-10-10T03:42:46.222Z,72
2022-10-10T03:43:53.191Z,72
2022-10-10T03:44:59.791Z,72
2022-10-10T03:46:06.966Z,72
2022-10-10T03:47:14.035Z,72
2022-10-10T03:48:21.101Z,73
2022-10-10T03:49:28.226Z,73
2022-10-10T03:50:34.837Z,74
2022-10-10T03:51:41.889Z,74
2022-10-10T03:52:49.377Z,75
2022-10-10T03:53:56.167Z,75
2022-10-10T03:55:03.189Z,75
2022-10-10T03:56:09.849Z,75
2022-10-10T03:57:16.944Z,75
2022-10-10T03:59:31.136Z,75
2022-10-10T04:00:38.268Z,75
2022-10-10T04:01:44.853Z,75
2022-10-10T04:02:52.225Z,75
2022-10-10T04:03:59.067Z,75
2022-10-10T04:05:06.185Z,75
2022-10-10T04:06:13.239Z,74
2022-10-10T04:07:20.869Z,74
2022-10-10T04:08:26.979Z,74
2022-10-10T04:09:34.062Z,75
2022-10-10T04:10:41.140Z,75
2022-10-10T04:11:48.317Z,75
2022-10-10T04:12:54.859Z,75
2022-10-10T04:14:01.961Z,75
2022-10-10T04:15:09.036Z,75
2022-10-10T04:16:16.245Z,75
2022-10-10T04:17:23.768Z,75
2022-10-10T04:18:29.868Z,75
2022-10-10T04:19:37.058Z,75
2022-10-10T04:20:44.070Z,75
2022-10-10T04:21:51.195Z,75
2022-10-10T04:22:58.289Z,75
2022-10-10T04:24:04.854Z,75
2022-10-10T04:25:11.963Z,75
2022-10-10T04:26:19.159Z,75
2022-10-10T04:27:26.217Z,75
2022-10-10T04:28:33.382Z,75
2022-10-10T04:29:39.866Z,75
2022-10-10T04:30:46.985Z,75
2022-10-10T04:31:54.064Z,75
2022-10-10T04:33:01.180Z,75
2022-10-10T04:34:08.303Z,76
2022-10-10T04:35:14.887Z,76
2022-10-10T04:36:21.993Z,77
2022-10-10T04:37:29.084Z,78
2022-10-10T04:38:36.178Z,78
2022-10-10T04:39:43.294Z,78
2022-10-10T04:40:49.851Z,78
2022-10-10T04:41:57.014Z,79
2022-10-10T04:43:04.089Z,79
2022-10-10T04:44:11.196Z,79
2022-10-10T04:45:18.270Z,79
2022-10-10T04:46:24.967Z,79
2022-10-10T04:47:31.954Z,79
2022-10-10T04:48:39.654Z,79
2022-10-10T04:50:53.261Z,79
2022-10-10T04:51:59.886Z,79
2022-10-10T04:53:07.029Z,79
2022-10-10T04:54:14.086Z,79
2022-10-10T04:55:21.204Z,79
2022-10-10T04:56:28.307Z,79
2022-10-10T04:58:41.998Z,80
2022-10-10T04:59:49.100Z,80
2022-10-10T05:00:56.330Z,80
2022-10-10T05:03:09.941Z,80
2022-10-10T05:04:17.006Z,80
2022-10-10T05:05:24.148Z,79
2022-10-10T05:06:31.264Z,79
2022-10-10T05:07:37.828Z,79
2022-10-10T05:08:44.945Z,79
2022-10-10T05:09:52.019Z,79
2022-10-10T05:10:59.206Z,79
2022-10-10T05:12:06.218Z,78
2022-10-10T05:13:12.780Z,78
2022-10-10T05:14:19.958Z,78
2022-10-10T05:15:27.071Z,78
2022-10-10T05:16:34.132Z,78
2022-10-10T05:17:41.337Z,78
2022-10-10T05:18:47.867Z,77
2022-10-10T05:19:54.978Z,77
2022-10-10T05:21:03.849Z,77
2022-10-10T05:22:09.176Z,77
2022-10-10T05:23:16.286Z,77
2022-10-10T05:24:22.792Z,77
2022-10-10T05:26:42.238Z,77
2022-10-10T05:27:44.143Z,77
2022-10-10T05:28:51.237Z,77
2022-10-10T05:31:05.007Z,77
2022-10-10T05:32:12.059Z,76
2022-10-10T05:33:19.186Z,76
2022-10-10T05:34:26.244Z,76
2022-10-10T05:35:32.857Z,76
2022-10-10T05:36:40.056Z,75
2022-10-10T05:37:47.069Z,75
2022-10-10T05:38:54.187Z,75
2022-10-10T05:40:01.247Z,75
2022-10-10T05:41:07.869Z,75
2022-10-10T05:42:14.974Z,75
2022-10-10T05:43:22.179Z,75
2022-10-10T05:44:29.166Z,74
2022-10-10T05:45:36.300Z,74
2022-10-10T05:46:42.872Z,74
2022-10-10T05:47:50.000Z,74
2022-10-10T05:48:57.121Z,73
2022-10-10T05:50:04.207Z,73
2022-10-10T05:51:11.307Z,73
2022-10-10T05:52:17.938Z,74
2022-10-10T05:54:32.111Z,73
2022-10-10T05:55:39.216Z,73
2022-10-10T05:56:46.369Z,73
2022-10-10T05:57:52.863Z,74
2022-10-10T05:58:59.982Z,74
2022-10-10T06:00:07.137Z,74
2022-10-10T06:01:14.185Z,73
2022-10-10T06:02:20.792Z,73
2022-10-10T06:03:27.908Z,72
2022-10-10T06:04:34.989Z,72
2022-10-10T06:06:49.287Z,71
2022-10-10T06:08:05.805Z,71
2022-10-10T06:09:02.892Z,70
2022-10-10T06:10:09.993Z,70
2022-10-10T06:12:24.222Z,71
2022-10-10T06:13:30.787Z,71
2022-10-10T06:14:37.909Z,70
2022-10-10T06:15:45.062Z,70
2022-10-10T06:16:52.265Z,71
2022-10-10T06:19:14.652Z,70
2022-10-10T06:20:12.872Z,70
2022-10-10T06:21:20.045Z,71
2022-10-10T06:22:27.144Z,71
2022-10-10T06:23:34.265Z,71
2022-10-10T06:24:41.848Z,71
2022-10-10T06:25:47.940Z,70
2022-10-10T06:26:55.045Z,70
2022-10-10T06:28:02.120Z,70
2022-10-10T06:29:09.229Z,70
2022-10-10T06:30:15.862Z,71
2022-10-10T06:31:22.932Z,71
2022-10-10T06:32:31.210Z,71
2022-10-10T06:33:37.168Z,71
2022-10-10T06:34:44.228Z,71
2022-10-10T06:35:50.801Z,71
2022-10-10T06:36:57.958Z,71
2022-10-10T06:38:05.118Z,71
2022-10-10T06:39:12.148Z,71
2022-10-10T06:40:19.273Z,71
2022-10-10T06:41:25.927Z,71
2022-10-10T06:42:32.920Z,71
2022-10-10T06:43:40.065Z,71
2022-10-10T06:44:47.137Z,71
2022-10-10T06:45:54.263Z,70
2022-10-10T06:47:00.801Z,71
2022-10-10T06:48:07.975Z,71
2022-10-10T06:49:15.035Z,71
2022-10-10T06:50:22.147Z,70
2022-10-10T06:51:29.365Z,70
2022-10-10T06:53:43.004Z,70
2022-10-10T06:54:50.050Z,70
2022-10-10T06:55:56.668Z,70
2022-10-10T06:57:03.707Z,70
2022-10-10T06:58:10.862Z,70
2022-10-10T06:59:18.039Z,70
2022-10-10T07:00:25.073Z,70
2022-10-10T07:01:32.262Z,70
2022-10-10T07:02:38.781Z,70
2022-10-10T07:03:45.898Z,70
2022-10-10T07:04:52.932Z,70
2022-10-10T07:06:00.141Z,71
2022-10-10T07:07:07.270Z,71
2022-10-10T07:08:14.342Z,71
2022-10-10T07:10:28.033Z,71
2022-10-10T07:11:35.074Z,71
2022-10-10T07:12:44.511Z,71
2022-10-10T07:13:48.788Z,71
2022-10-10T07:14:55.868Z,72
2022-10-10T07:16:02.948Z,72
2022-10-10T07:17:10.188Z,72
2022-10-10T07:18:17.492Z,72
2022-10-10T07:19:23.781Z,72
2022-10-10T07:20:30.900Z,72
2022-10-10T07:21:38.039Z,72
2022-10-10T07:22:45.127Z,72
2022-10-10T07:27:13.057Z,72
2022-10-10T07:31:40.902Z,72
2022-10-10T07:32:48.303Z,72
2022-10-10T07:35:02.207Z,72
2022-10-10T07:36:08.853Z,72
2022-10-10T07:37:15.968Z,72
2022-10-10T07:38:23.017Z,72
2022-10-10T07:39:30.138Z,73
2022-10-10T07:40:37.247Z,73
2022-10-10T07:41:43.912Z,73
2022-10-10T07:42:51.118Z,73
2022-10-10T07:43:58.095Z,73
2022-10-10T07:45:05.115Z,74
2022-10-10T07:47:18.908Z,75
2022-10-10T07:48:25.987Z,75
2022-10-10T07:49:33.001Z,75
2022-10-10T07:50:40.169Z,76
2022-10-10T07:52:53.839Z,76
2022-10-10T07:54:00.928Z,76
2022-10-10T07:55:08.042Z,76
2022-10-10T07:56:15.126Z,76
2022-10-10T07:57:22.269Z,76
2022-10-10T07:58:28.832Z,76
2022-10-10T07:59:35.951Z,76
2022-10-10T08:00:43.084Z,76
2022-10-10T08:01:50.340Z,76
2022-10-10T08:02:57.278Z,76
2022-10-10T08:04:03.876Z,76
2022-10-10T08:05:10.947Z,76
2022-10-10T08:06:18.146Z,76
2022-10-10T08:07:25.155Z,76
2022-10-10T08:08:34.374Z,75
2022-10-10T08:09:38.880Z,75
2022-10-10T08:10:45.983Z,75
2022-10-10T08:11:53.117Z,74
2022-10-10T08:14:06.788Z,72
2022-10-10T08:16:20.947Z,70
2022-10-10T08:17:28.119Z,70
2022-10-10T08:18:35.137Z,70
2022-10-10T08:19:41.757Z,68
2022-10-10T08:20:48.910Z,68
2022-10-10T08:21:56.064Z,68
2022-10-10T08:23:03.596Z,68
2022-10-10T08:24:10.211Z,68
2022-10-10T08:25:16.820Z,68
2022-10-10T08:26:24.429Z,68
2022-10-10T08:27:30.935Z,67
2022-10-10T08:28:38.203Z,67
2022-10-10T08:29:45.212Z,67
2022-10-10T08:30:51.747Z,67
2022-10-10T08:31:59.387Z,68
2022-10-10T08:33:06.018Z,68
2022-10-10T08:34:13.090Z,69
2022-10-10T08:35:20.224Z,69
2022-10-10T08:36:26.863Z,69
2022-10-10T08:37:37.100Z,70
2022-10-10T08:38:40.979Z,70
2022-10-10T08:39:48.137Z,69
2022-10-10T08:40:55.324Z,69
2022-10-10T08:42:01.757Z,68
2022-10-10T08:43:08.924Z,67
2022-10-10T08:44:16.004Z,66
2022-10-10T08:45:23.086Z,66
2022-10-10T08:46:30.257Z,66
2022-10-10T08:47:36.818Z,66
2022-10-10T08:48:43.897Z,66
2022-10-10T08:49:51.011Z,66
2022-10-10T08:50:58.103Z,66
2022-10-10T08:52:05.300Z,67
2022-10-10T08:53:11.788Z,67
2022-10-10T08:54:19.483Z,67
2022-10-10T08:55:25.992Z,68
2022-10-10T08:57:40.287Z,68
2022-10-10T08:58:46.848Z,68
2022-10-10T09:01:01.060Z,68
2022-10-10T09:02:18.256Z,68
2022-10-10T09:03:15.228Z,68
2022-10-10T09:04:21.777Z,69
2022-10-10T09:05:28.959Z,69
2022-10-10T09:06:36.155Z,69
2022-10-10T09:07:43.147Z,69
2022-10-10T09:08:49.708Z,69
2022-10-10T09:09:56.780Z,69
2022-10-10T09:11:03.922Z,69
2022-10-10T09:12:10.991Z,69
2022-10-10T09:13:18.181Z,69
2022-10-10T09:15:31.829Z,69
2022-10-10T09:17:46.159Z,69
2022-10-10T09:18:53.159Z,69
2022-10-10T09:19:59.750Z,69
2022-10-10T09:21:06.870Z,69
2022-10-10T09:23:21.121Z,69
2022-10-10T09:24:28.167Z,69
2022-10-10T09:25:35.286Z,69
2022-10-10T09:26:41.850Z,69
2022-10-10T09:27:48.968Z,69
2022-10-10T09:28:56.147Z,69
2022-10-10T09:30:03.140Z,69
2022-10-10T09:31:09.747Z,70
2022-10-10T09:32:16.927Z,70
2022-10-10T09:33:23.977Z,70
2022-10-10T09:34:31.057Z,70
2022-10-10T09:35:38.725Z,70
2022-10-10T09:36:44.781Z,70
2022-10-10T09:38:59.005Z,70
2022-10-10T09:40:06.117Z,69
2022-10-10T09:41:14.060Z,69
2022-10-10T09:42:19.809Z,69
2022-10-10T09:43:27.036Z,70
2022-10-10T09:44:34.008Z,70
2022-10-10T09:45:41.049Z,70
2022-10-10T09:46:48.217Z,69
2022-10-10T09:47:54.797Z,69
2022-10-10T09:49:01.879Z,69
2022-10-10T09:51:16.666Z,69
2022-10-10T09:52:23.193Z,69
2022-10-10T09:53:29.795Z,69
2022-10-10T09:54:36.885Z,69
2022-10-10T09:55:44.017Z,69
2022-10-10T09:56:51.148Z,69
2022-10-10T09:57:58.238Z,69
2022-10-10T09:59:04.814Z,69
2022-10-10T10:00:11.892Z,69
2022-10-10T10:01:19.072Z,69
2022-10-10T10:02:26.132Z,69
2022-10-10T10:03:33.230Z,69
2022-10-10T10:04:39.932Z,69
2022-10-10T10:05:46.948Z,69
2022-10-10T10:06:54.107Z,69
2022-10-10T10:08:01.088Z,68
2022-10-10T10:09:08.245Z,68
2022-10-10T10:10:14.788Z,68
2022-10-10T10:11:21.898Z,68
2022-10-10T10:12:31.265Z,68
2022-10-10T10:13:36.163Z,68
2022-10-10T10:14:43.272Z,68
2022-10-10T10:15:49.831Z,68
2022-10-10T10:16:56.996Z,68
2022-10-10T10:21:24.832Z,68
2022-10-10T10:22:31.919Z,68
2022-10-10T10:23:39.043Z,68
2022-10-10T10:24:46.184Z,67
2022-10-10T10:25:52.689Z,67
2022-10-10T10:26:59.899Z,67
2022-10-10T10:28:06.955Z,67
2022-10-10T10:29:14.037Z,67
2022-10-10T10:30:21.116Z,67
2022-10-10T10:31:27.849Z,67
2022-10-10T10:32:34.974Z,67
2022-10-10T10:33:41.943Z,66
2022-10-10T10:34:49.099Z,66
2022-10-10T10:35:56.692Z,66
2022-10-10T10:37:02.690Z,66
2022-10-10T10:38:09.829Z,65
2022-10-10T10:39:17.494Z,65
2022-10-10T10:40:24.095Z,65
2022-10-10T10:41:31.195Z,64
2022-10-10T10:42:37.740Z,64
2022-10-10T10:43:44.855Z,64
2022-10-10T10:44:51.960Z,64
2022-10-10T10:47:06.217Z,64
2022-10-10T10:48:12.705Z,64
2022-10-10T10:49:21.920Z,64
2022-10-10T10:50:27.103Z,64
2022-10-10T10:51:34.169Z,64
2022-10-10T10:52:41.141Z,63
2022-10-10T10:53:47.814Z,63
2022-10-10T10:54:54.872Z,63
2022-10-10T10:56:01.940Z,62
2022-10-10T10:57:11.193Z,62
2022-10-10T10:59:04.931Z,63
2022-10-10T10:59:41.674Z,63
2022-10-10T11:01:56.215Z,63
2022-10-10T11:02:57.446Z,63
2022-10-10T11:05:17.849Z,63
2022-10-10T11:05:20.778Z,63
2022-10-10T11:06:04.980Z,63
2022-10-10T11:07:18.839Z,63
2022-10-10T11:08:19.093Z,64
2022-10-10T11:09:48.569Z,64
2022-10-10T11:10:32.741Z,64
2022-10-10T11:11:39.938Z,64
2022-10-10T11:12:47.040Z,64
2022-10-10T11:15:01.597Z,63
2022-10-10T11:16:10.809Z,63
2022-10-10T11:17:14.955Z,63
2022-10-10T11:18:22.039Z,63
2022-10-10T11:19:29.615Z,64
2022-10-10T11:20:35.707Z,64
2022-10-10T11:21:42.777Z,64
2022-10-10T11:22:49.937Z,64
2022-10-10T11:23:57.024Z,64
2022-10-10T11:25:04.183Z,65
2022-10-10T11:26:11.193Z,65
2022-10-10T11:27:17.844Z,65
2022-10-10T11:28:24.967Z,66
2022-10-10T11:29:32.007Z,66
2022-10-10T11:30:39.139Z,67
2022-10-10T11:31:45.727Z,67
2022-10-10T11:32:52.807Z,67
2022-10-10T11:33:59.985Z,67
2022-10-10T11:35:07.071Z,66
2022-10-10T11:36:14.164Z,66
2022-10-10T11:37:20.740Z,66
2022-10-10T11:38:27.851Z,65
2022-10-10T11:39:34.954Z,64
2022-10-10T11:40:42.097Z,64
2022-10-10T11:42:56.885Z,65
2022-10-10T11:44:02.928Z,65
2022-10-10T11:45:09.994Z,66
2022-10-10T11:46:17.068Z,66
2022-10-10T11:47:24.181Z,66
2022-10-10T11:48:30.738Z,65
2022-10-10T11:49:37.873Z,65
2022-10-10T11:50:44.995Z,65
2022-10-10T11:51:52.107Z,65
2022-10-10T11:52:59.142Z,65
2022-10-10T11:54:05.759Z,65
2022-10-10T11:55:12.832Z,65
2022-10-10T11:56:19.930Z,65
2022-10-10T11:57:27.100Z,65
2022-10-10T11:58:34.145Z,65
2022-10-10T11:59:40.763Z,65
2022-10-10T12:00:47.899Z,65
2022-10-10T12:01:55.265Z,65
2022-10-10T12:03:02.096Z,65
2022-10-10T12:04:09.211Z,65
2022-10-10T12:05:15.738Z,65
2022-10-10T12:06:22.813Z,65
2022-10-10T12:07:30.032Z,66
2022-10-10T12:08:37.095Z,66
2022-10-10T12:09:44.228Z,67
2022-10-10T12:11:57.898Z,68
2022-10-10T12:13:05.099Z,69
2022-10-10T12:14:12.082Z,69
2022-10-10T12:15:19.176Z,70
2022-10-10T12:16:30.398Z,70
2022-10-10T12:17:32.898Z,70
2022-10-10T12:18:40.064Z,70
2022-10-10T12:19:47.141Z,70
2022-10-10T12:20:53.624Z,70
2022-10-10T12:22:00.801Z,70
2022-10-10T12:24:15.063Z,71
2022-10-10T12:25:22.079Z,71
2022-10-10T12:26:29.236Z,71
2022-10-10T12:28:42.981Z,71
2022-10-10T12:29:51.357Z,70
2022-10-10T12:30:58.517Z,70
2022-10-10T12:32:03.684Z,70
2022-10-10T12:33:10.758Z,70
2022-10-10T12:34:17.929Z,70
2022-10-10T12:35:25.067Z,70
2022-10-10T12:36:32.111Z,70
2022-10-10T12:37:39.190Z,70
2022-10-10T12:38:45.824Z,69
2022-10-10T12:39:52.864Z,69
2022-10-10T12:41:00.357Z,69
2022-10-10T12:42:07.156Z,69
2022-10-10T12:43:13.700Z,70
2022-10-10T12:45:27.931Z,71
2022-10-10T12:46:35.666Z,71
2022-10-10T12:48:04.013Z,72
2022-10-10T12:49:55.825Z,72
2022-10-10T12:51:03.184Z,73
2022-10-10T12:52:10.011Z,73
2022-10-10T12:53:17.127Z,73
2022-10-10T12:54:23.728Z,73
2022-10-10T12:55:30.816Z,73
2022-10-10T12:56:37.971Z,73
2022-10-10T12:57:45.146Z,73
2022-10-10T12:58:52.130Z,73
2022-10-10T13:00:01.890Z,74
2022-10-10T13:01:06.518Z,74
2022-10-10T13:02:12.941Z,74
2022-10-10T13:03:19.993Z,74
2022-10-10T13:05:33.890Z,75
2022-10-10T13:06:40.847Z,75
2022-10-10T13:07:48.032Z,75
2022-10-10T13:08:55.074Z,75
2022-10-10T13:10:02.183Z,75
2022-10-10T13:11:08.790Z,75
2022-10-10T13:12:15.412Z,75
2022-10-10T13:13:22.944Z,75
2022-10-10T13:14:30.079Z,75
2022-10-10T13:15:37.185Z,75
2022-10-10T13:16:43.751Z,75
2022-10-10T13:17:50.808Z,74
2022-10-10T13:18:57.987Z,74
2022-10-10T13:20:05.097Z,74
2022-10-10T13:21:12.168Z,73
2022-10-10T13:22:18.835Z,73
2022-10-10T13:23:25.886Z,73
2022-10-10T13:24:32.942Z,73
2022-10-10T13:25:40.176Z,73
2022-10-10T13:26:47.198Z,72
2022-10-10T13:27:53.729Z,72
2022-10-10T13:29:00.894Z,72
2022-10-10T13:30:07.957Z,72
2022-10-10T13:32:22.137Z,72
2022-10-10T13:33:28.808Z,72
2022-10-10T13:34:35.899Z,72
2022-10-10T13:35:42.965Z,72
2022-10-10T13:36:50.035Z,72
2022-10-10T13:37:56.665Z,72
2022-10-10T13:41:18.016Z,71
2022-10-10T13:42:25.146Z,71
2022-10-10T13:43:32.165Z,71
2022-10-10T13:44:38.769Z,71
2022-10-10T13:46:52.987Z,73
2022-10-10T13:48:00.136Z,73
2022-10-10T13:49:07.229Z,73
2022-10-10T13:50:15.134Z,74
2022-10-10T13:51:20.896Z,74
2022-10-10T13:52:31.077Z,75
2022-10-10T13:53:35.127Z,75
2022-10-10T13:54:41.649Z,75
2022-10-10T13:55:48.867Z,75
2022-10-10T13:56:55.950Z,76
2022-10-10T13:58:03.020Z,76
2022-10-10T13:59:10.143Z,77
2022-10-10T14:00:16.684Z,77
2022-10-10T14:01:23.893Z,77
2022-10-10T14:02:31.346Z,77
2022-10-10T14:03:39.057Z,78
2022-10-10T14:04:45.295Z,78
2022-10-10T14:05:51.748Z,78
2022-10-10T14:06:58.886Z,77
2022-10-10T14:09:13.078Z,77
2022-10-10T14:10:20.176Z,77
2022-10-10T14:11:26.706Z,77
2022-10-10T14:12:33.785Z,76
2022-10-10T14:13:40.922Z,76
2022-10-10T14:14:48.094Z,76
2022-10-10T14:15:55.738Z,76
2022-10-10T14:17:01.861Z,76
2022-10-10T14:18:08.817Z,76
2022-10-10T14:19:15.886Z,75
2022-10-10T14:20:22.998Z,75
2022-10-10T14:21:30.138Z,75
2022-10-10T14:22:36.783Z,76
2022-10-10T14:23:43.787Z,76
2022-10-10T14:24:50.962Z,76
2022-10-10T14:25:58.055Z,77
2022-10-10T14:28:11.727Z,76
2022-10-10T14:29:18.872Z,76
2022-10-10T14:30:26.156Z,76
2022-10-10T14:31:33.091Z,76
2022-10-10T14:32:40.519Z,76
2022-10-10T14:33:46.697Z,76
2022-10-10T14:37:08.684Z,75
2022-10-10T14:38:15.234Z,75
2022-10-10T14:39:21.703Z,75
2022-10-10T14:40:28.852Z,75
2022-10-10T14:41:36.007Z,75
2022-10-10T14:42:43.157Z,75
2022-10-10T14:43:49.752Z,75
2022-10-10T14:44:56.770Z,75
2022-10-10T14:46:03.901Z,75
2022-10-10T14:47:10.923Z,75
2022-10-10T14:48:18.124Z,74
2022-10-10T14:49:24.690Z,74
2022-10-10T14:50:31.798Z,74
2022-10-10T14:51:38.906Z,74
2022-10-10T14:52:46.119Z,74
2022-10-10T14:54:11.178Z,74
2022-10-10T14:54:59.722Z,74
2022-10-10T14:56:06.804Z,74
2022-10-10T14:57:13.893Z,74
2022-10-10T14:58:20.940Z,74
2022-10-10T14:59:48.396Z,74
2022-10-10T15:00:35.236Z,74
2022-10-10T15:01:41.733Z,74
2022-10-10T15:02:49.043Z,74
2022-10-10T15:05:03.061Z,74
2022-10-10T15:06:09.695Z,74
2022-10-10T15:09:41.525Z,74
2022-10-10T15:10:38.146Z,74
2022-10-10T15:11:44.740Z,74
2022-10-10T15:12:51.761Z,74
2022-10-10T15:13:58.946Z,74
2022-10-10T15:15:06.092Z,74
2022-10-10T15:16:13.070Z,74
2022-10-10T15:17:19.845Z,74
2022-10-10T15:18:52.034Z,73
2022-10-10T15:19:33.875Z,73
2022-10-10T15:20:41.032Z,73
2022-10-10T15:21:48.112Z,73
2022-10-10T15:22:54.749Z,73
2022-10-10T15:24:01.833Z,72
2022-10-10T15:25:08.945Z,72
2022-10-10T15:26:16.540Z,72
2022-10-10T15:27:23.165Z,72
2022-10-10T15:28:29.764Z,72
2022-10-10T15:29:36.865Z,72
2022-10-10T15:30:43.982Z,72
2022-10-10T15:32:57.719Z,72
2022-10-10T15:34:04.762Z,72
2022-10-10T15:35:11.790Z,72
2022-10-10T15:36:19.393Z,72
2022-10-10T15:37:26.076Z,73
2022-10-10T15:39:39.729Z,73
2022-10-10T15:40:46.860Z,73
2022-10-10T15:41:53.937Z,73
2022-10-10T15:43:01.090Z,74
2022-10-10T15:44:08.114Z,74
2022-10-10T15:45:22.671Z,73
2022-10-10T15:46:21.831Z,74
2022-10-10T15:47:28.937Z,74
2022-10-10T15:48:36.065Z,74
2022-10-10T15:50:49.767Z,74
2022-10-10T15:51:56.884Z,74
2022-10-10T15:53:04.036Z,74
2022-10-10T15:54:11.075Z,74
2022-10-10T15:55:17.689Z,73
2022-10-10T15:56:24.791Z,73
2022-10-10T15:57:32.336Z,73
2022-10-10T15:58:38.963Z,73
2022-10-10T16:00:52.720Z,73
2022-10-10T16:01:59.793Z,72
2022-10-10T16:03:06.949Z,72
2022-10-10T16:04:13.984Z,72
2022-10-10T16:05:21.074Z,72
2022-10-10T16:06:27.679Z,72
2022-10-10T16:07:42.185Z,72
2022-10-10T16:08:41.867Z,72
2022-10-10T16:09:48.961Z,71
2022-10-10T16:10:56.121Z,72
2022-10-10T16:12:02.624Z,72
2022-10-10T16:13:09.911Z,72
2022-10-10T16:14:16.865Z,71
2022-10-10T16:15:23.997Z,72
2022-10-10T16:16:31.145Z,72
2022-10-10T16:17:37.783Z,72
2022-10-10T16:18:44.783Z,72
2022-10-10T16:19:51.886Z,73
2022-10-10T16:20:59.445Z,73
2022-10-10T16:22:06.125Z,74
2022-10-10T16:23:12.653Z,73
2022-10-10T16:24:19.835Z,73
2022-10-10T16:25:26.925Z,73
2022-10-10T16:26:34.019Z,73
2022-10-10T16:27:41.175Z,73
2022-10-10T16:28:47.783Z,73
2022-10-10T16:29:54.854Z,73
2022-10-10T16:32:09.052Z,73
2022-10-10T16:33:16.104Z,73
2022-10-10T16:34:22.716Z,73
2022-10-10T16:36:36.962Z,72
2022-10-10T16:37:44.055Z,72
2022-10-10T16:38:51.135Z,72
2022-10-10T16:39:57.849Z,72
2022-10-10T16:41:05.735Z,72
2022-10-10T16:43:19.067Z,72
2022-10-10T16:44:25.667Z,72
2022-10-10T16:45:32.722Z,72
2022-10-10T16:46:39.863Z,72
2022-10-10T16:47:46.984Z,72
2022-10-10T16:48:54.605Z,72
2022-10-10T16:50:00.570Z,72
2022-10-10T16:51:07.761Z,72
2022-10-10T16:52:14.865Z,72
2022-10-10T16:53:21.908Z,72
2022-10-10T16:54:29.092Z,72
2022-10-10T16:55:35.653Z,72
2022-10-10T16:56:42.778Z,72
2022-10-10T16:57:49.883Z,72
2022-10-10T16:58:56.972Z,72
2022-10-10T17:00:04.040Z,72
2022-10-10T17:01:12.080Z,72
2022-10-10T17:02:17.237Z,72
2022-10-10T17:03:24.830Z,73
2022-10-10T17:04:31.995Z,72
2022-10-10T17:05:39.080Z,72
2022-10-10T17:06:45.721Z,72
2022-10-10T17:07:52.761Z,72
2022-10-10T17:08:59.831Z,72
2022-10-10T17:10:07.059Z,72
2022-10-10T17:13:27.794Z,71
2022-10-10T17:14:35.415Z,71
2022-10-10T17:15:41.966Z,71
2022-10-10T17:17:12.578Z,71
2022-10-10T17:17:55.651Z,70
2022-10-10T17:19:02.723Z,70
2022-10-10T17:20:09.856Z,71
2022-10-10T17:21:16.995Z,70