createdAt,value
2018-03-16T00:00:16.772Z,35.53
2018-03-16T00:00:49.378Z,36.42
2018-03-16T00:01:21.931Z,39.35
2018-03-16T00:01:54.438Z,41.90
2018-03-16T00:02:27.012Z,39.67
2018-03-16T00:02:59.540Z,38.85
2018-03-16T00:03:32.070Z,38.80
2018-03-16T00:04:05.346Z,39.25
2018-03-16T00:04:37.871Z,39.50
2018-03-16T00:05:10.486Z,38.85
2018-03-16T00:05:42.990Z,42.85
2018-03-16T00:06:15.543Z,38.13
2018-03-16T00:06:48.053Z,36.75
2018-03-16T00:07:21.339Z,38.35
2018-03-16T00:07:53.848Z,38.10
2018-03-16T00:08:26.355Z,37.10
2018-03-16T00:08:59.149Z,37.80
2018-03-16T00:09:31.657Z,36.58
2018-03-16T00:10:04.292Z,38.53
2018-03-16T00:10:36.803Z,38.25
2018-03-16T00:11:09.622Z,38.72
2018-03-16T00:11:42.126Z,37.65
2018-03-16T00:12:14.665Z,38.92
2018-03-16T00:12:47.164Z,38.00
2018-03-16T00:13:19.702Z,40.25
2018-03-16T00:13:52.215Z,37.55
2018-03-16T00:14:24.933Z,37.05
2018-03-16T00:14:57.487Z,38.22
2018-03-16T00:15:30.018Z,37.63
2018-03-16T00:16:03.319Z,35.92
2018-03-16T00:16:35.832Z,39.45
2018-03-16T00:17:08.350Z,34.67
2018-03-16T00:17:40.949Z,36.40
2018-03-16T00:18:13.474Z,37.63
2018-03-16T00:18:46.039Z,37.90
2018-03-16T00:19:21.542Z,37.00
2018-03-16T00:19:54.390Z,37.20
2018-03-16T00:20:26.907Z,35.90
2018-03-16T00:20:59.433Z,36.72
2018-03-16T00:21:32.015Z,37.70
2018-03-16T00:22:04.560Z,37.35
2018-03-16T00:22:38.948Z,37.38
2018-03-16T00:23:12.338Z,36.40
2018-03-16T00:23:44.854Z,36.00
2018-03-16T00:24:17.371Z,38.33
2018-03-16T00:24:49.894Z,37.97
2018-03-16T00:25:22.406Z,37.65
2018-03-16T00:25:54.915Z,33.90
2018-03-16T00:26:27.506Z,36.65
2018-03-16T00:27:00.027Z,37.40
2018-03-16T00:27:32.541Z,36.55
2018-03-16T00:28:05.048Z,39.17
2018-03-16T00:28:37.779Z,37.08
2018-03-16T00:29:11.045Z,38.38
2018-03-16T00:29:43.664Z,36.17
2018-03-16T00:30:16.423Z,36.28
2018-03-16T00:30:48.945Z,37.47
2018-03-16T00:31:21.501Z,36.65
2018-03-16T00:31:54.033Z,38.40
2018-03-16T00:32:26.565Z,37.83
2018-03-16T00:32:59.845Z,34.67
2018-03-16T00:33:32.392Z,37.38
2018-03-16T00:34:05.093Z,38.10
2018-03-16T00:34:37.610Z,37.63
2018-03-16T00:35:10.448Z,37.65
2018-03-16T00:35:42.961Z,37.50
2018-03-16T00:36:15.481Z,34.42
2018-03-16T00:36:48.119Z,35.42
2018-03-16T00:37:20.685Z,37.22
2018-03-16T00:37:53.189Z,38.35
2018-03-16T00:38:25.775Z,35.78
2018-03-16T00:38:58.290Z,38.90
2018-03-16T00:39:30.843Z,36.63
2018-03-16T00:40:03.392Z,35.88
2018-03-16T00:40:36.104Z,34.28
2018-03-16T00:41:08.627Z,36.83
2018-03-16T00:41:41.142Z,36.38
2018-03-16T00:42:13.666Z,38.67
2018-03-16T00:42:46.253Z,35.78
2018-03-16T00:43:18.894Z,37.83
2018-03-16T00:43:51.397Z,35.97
2018-03-16T00:44:24.021Z,35.45
2018-03-16T00:44:56.793Z,36.30
2018-03-16T00:45:29.325Z,36.15
2018-03-16T00:46:02.602Z,35.70
2018-03-16T00:46:35.108Z,35.00
2018-03-16T00:47:07.663Z,38.42
2018-03-16T00:47:40.166Z,33.75
2018-03-16T00:48:12.714Z,33.33
2018-03-16T00:48:45.232Z,35.90
2018-03-16T00:49:17.753Z,31.60
2018-03-16T00:49:50.273Z,35.45
2018-03-16T00:50:22.832Z,35.40
2018-03-16T00:50:55.350Z,35.45
2018-03-16T00:51:28.072Z,35.42
2018-03-16T00:52:00.823Z,33.67
2018-03-16T00:52:33.337Z,36.60
2018-03-16T00:53:05.848Z,35.53
2018-03-16T00:53:39.143Z,35.70
2018-03-16T00:54:11.658Z,36.65
2018-03-16T00:54:44.176Z,36.70
2018-03-16T00:55:16.750Z,36.33
2018-03-16T00:55:49.298Z,36.67
2018-03-16T00:56:21.813Z,34.55
2018-03-16T00:56:54.538Z,35.60
2018-03-16T00:57:27.064Z,36.70
2018-03-16T00:57:59.569Z,36.58
2018-03-16T00:58:32.124Z,36.45
2018-03-16T00:59:04.711Z,33.28
2018-03-16T00:59:37.225Z,34.95
2018-03-16T01:00:10.498Z,34.28
2018-03-16T01:00:43.009Z,36.00
2018-03-16T01:01:15.529Z,35.30
2018-03-16T01:01:48.859Z,33.72
2018-03-16T01:02:21.383Z,31.65
2018-03-16T01:02:53.968Z,33.10
2018-03-16T01:03:26.494Z,34.13
2018-03-16T01:03:59.046Z,35.20
2018-03-16T01:04:31.567Z,35.08
2018-03-16T01:05:04.092Z,34.45
2018-03-16T01:05:37.382Z,36.25
2018-03-16T01:06:09.909Z,33.17
2018-03-16T01:06:43.232Z,33.03
2018-03-16T01:07:15.808Z,33.65
2018-03-16T01:07:48.371Z,34.10
2018-03-16T01:08:20.886Z,34.85
2018-03-16T01:08:53.500Z,34.72
2018-03-16T01:09:26.284Z,34.30
2018-03-16T01:09:58.810Z,32.45
2018-03-16T01:10:31.335Z,33.83
2018-03-16T01:11:03.849Z,35.05
2018-03-16T01:11:36.525Z,34.38
2018-03-16T01:12:09.035Z,32.15
2018-03-16T01:12:41.546Z,33.42
2018-03-16T01:13:14.163Z,33.85
2018-03-16T01:13:46.678Z,34.85
2018-03-16T01:14:19.335Z,34.20
2018-03-16T01:14:51.952Z,33.95
2018-03-16T01:15:24.476Z,34.67
2018-03-16T01:15:57.089Z,34.78
2018-03-16T01:16:29.900Z,33.10
2018-03-16T01:17:02.575Z,34.10
2018-03-16T01:17:35.274Z,31.58
2018-03-16T01:18:07.800Z,32.80
2018-03-16T01:18:40.322Z,33.00
2018-03-16T01:19:12.833Z,31.75
2018-03-16T01:19:45.506Z,34.83
2018-03-16T01:20:18.233Z,36.63
2018-03-16T01:20:50.966Z,32.08
2018-03-16T01:21:24.308Z,32.97
2018-03-16T01:21:56.920Z,33.88
2018-03-16T01:22:29.743Z,31.98
2018-03-16T01:23:02.525Z,34.92
2018-03-16T01:23:35.045Z,33.92
2018-03-16T01:24:08.319Z,33.97
2018-03-16T01:24:40.874Z,32.75
2018-03-16T01:25:13.387Z,35.75
2018-03-16T01:25:45.899Z,35.08
2018-03-16T01:26:19.186Z,32.42
2018-03-16T01:26:51.798Z,35.97
2018-03-16T01:27:24.315Z,34.28
2018-03-16T01:27:56.838Z,33.45
2018-03-16T01:28:29.369Z,33.33
2018-03-16T01:29:01.898Z,35.35
2018-03-16T01:29:34.419Z,37.45
2018-03-16T01:30:07.053Z,35.15
2018-03-16T01:30:39.554Z,33.38
2018-03-16T01:31:12.103Z,33.92
2018-03-16T01:31:44.639Z,35.97
2018-03-16T01:32:18.826Z,35.33
2018-03-16T01:32:51.387Z,33.50
2018-03-16T01:33:24.274Z,31.37
2018-03-16T01:33:56.781Z,35.40
2018-03-16T01:34:29.566Z,34.90
2018-03-16T01:35:02.088Z,35.80
2018-03-16T01:35:34.607Z,33.60
2018-03-16T01:36:07.230Z,31.75
2018-03-16T01:36:39.741Z,34.03
2018-03-16T01:37:12.298Z,35.03
2018-03-16T01:37:44.830Z,33.58
2018-03-16T01:38:17.362Z,34.53
2018-03-16T01:38:49.891Z,33.72
2018-03-16T01:39:22.416Z,33.58
2018-03-16T01:39:54.932Z,35.78
2018-03-16T01:40:27.438Z,34.83
2018-03-16T01:41:00.196Z,35.50
2018-03-16T01:41:32.766Z,35.38
2018-03-16T01:42:05.280Z,35.58
2018-03-16T01:42:37.797Z,33.55
2018-03-16T01:43:10.360Z,35.28
2018-03-16T01:43:43.037Z,34.85
2018-03-16T01:44:15.584Z,35.88
2018-03-16T01:44:48.126Z,33.60
2018-03-16T01:45:20.653Z,36.78
2018-03-16T01:45:53.167Z,32.95
2018-03-16T01:46:25.771Z,35.03
2018-03-16T01:46:58.277Z,32.10
2018-03-16T01:47:31.625Z,35.30
2018-03-16T01:48:04.149Z,35.38
2018-03-16T01:48:36.673Z,34.75
2018-03-16T01:49:09.178Z,34.80
2018-03-16T01:49:41.707Z,34.83
2018-03-16T01:50:14.978Z,35.30
2018-03-16T01:50:47.583Z,33.90
2018-03-16T01:51:20.098Z,32.30
2018-03-16T01:51:52.731Z,32.65
2018-03-16T01:52:25.386Z,34.80
2018-03-16T01:53:09.718Z,32.78
2018-03-16T01:53:42.594Z,35.75
2018-03-16T01:54:15.145Z,32.60
2018-03-16T01:54:48.574Z,33.60
2018-03-16T01:55:21.250Z,33.10
2018-03-16T01:55:53.870Z,31.37
2018-03-16T01:56:26.410Z,34.42
2018-03-16T01:56:59.690Z,34.13
2018-03-16T01:57:32.207Z,34.42
2018-03-16T01:58:04.730Z,36.22
2018-03-16T01:58:37.258Z,35.15
2018-03-16T01:59:09.860Z,33.38
2018-03-16T01:59:42.398Z,35.25
2018-03-16T02:00:14.914Z,33.50
2018-03-16T02:00:47.421Z,33.00
2018-03-16T02:01:19.942Z,33.15
2018-03-16T02:01:52.488Z,33.45
2018-03-16T02:02:24.997Z,34.63
2018-03-16T02:02:57.513Z,33.67
2018-03-16T02:03:30.036Z,33.50
2018-03-16T02:04:02.582Z,34.03
2018-03-16T02:04:35.108Z,34.35
2018-03-16T02:05:07.614Z,33.17
2018-03-16T02:05:40.116Z,32.58
2018-03-16T02:06:12.705Z,35.83
2018-03-16T02:06:45.229Z,32.20
2018-03-16T02:07:17.762Z,34.20
2018-03-16T02:07:50.386Z,34.38
2018-03-16T02:08:22.909Z,32.75
2018-03-16T02:08:55.728Z,31.05
2018-03-16T02:09:28.284Z,33.45
2018-03-16T02:10:00.842Z,34.83
2018-03-16T02:10:33.380Z,33.30
2018-03-16T02:11:05.928Z,33.55
2018-03-16T02:11:38.442Z,33.17
2018-03-16T02:12:10.942Z,33.13
2018-03-16T02:12:43.450Z,34.17
2018-03-16T02:13:15.974Z,32.13
2018-03-16T02:13:48.487Z,33.35
2018-03-16T02:14:21.003Z,31.80
2018-03-16T02:14:54.641Z,34.53
2018-03-16T02:15:27.322Z,33.33
2018-03-16T02:15:59.849Z,32.47
2018-03-16T02:16:33.920Z,34.10
2018-03-16T02:17:06.446Z,33.20
2018-03-16T02:17:38.977Z,33.80
2018-03-16T02:18:11.483Z,33.20
2018-03-16T02:18:44.022Z,31.65
2018-03-16T02:19:16.693Z,33.40
2018-03-16T02:19:59.170Z,31.70
2018-03-16T02:20:41.220Z,33.05
2018-03-16T02:21:30.081Z,36.63
2018-03-16T02:24:58.316Z,34.58
2018-03-16T02:26:44.003Z,32.55
2018-03-16T02:27:16.551Z,30.35
2018-03-16T02:27:49.112Z,31.05
2018-03-16T02:28:21.881Z,30.23
2018-03-16T02:28:54.374Z,31.65
2018-03-16T02:29:26.997Z,31.50
2018-03-16T02:29:59.577Z,27.65
2018-03-16T02:30:32.078Z,31.92
2018-03-16T02:31:04.602Z,32.47
2018-03-16T02:31:37.118Z,31.50
2018-03-16T02:32:09.639Z,31.15
2018-03-16T02:32:42.154Z,31.83
2018-03-16T02:33:14.872Z,30.00
2018-03-16T02:33:47.522Z,30.23
2018-03-16T02:34:20.030Z,31.65
2018-03-16T02:34:53.569Z,31.92
2018-03-16T02:35:26.127Z,32.50
2018-03-16T02:35:58.714Z,29.77
2018-03-16T02:36:31.287Z,29.98
2018-03-16T02:37:03.812Z,30.75
2018-03-16T02:37:36.324Z,31.58
2018-03-16T02:38:08.897Z,30.65
2018-03-16T02:38:41.430Z,30.30
2018-03-16T02:39:14.028Z,28.00
2018-03-16T02:39:46.541Z,29.05
2018-03-16T02:40:19.054Z,31.58
2018-03-16T02:40:51.685Z,31.02
2018-03-16T02:41:24.445Z,32.45
2018-03-16T02:41:57.022Z,29.12
2018-03-16T02:42:29.534Z,30.92
2018-03-16T02:43:02.253Z,30.65
2018-03-16T02:43:34.825Z,31.10
2018-03-16T02:44:07.336Z,29.48
2018-03-16T02:44:40.610Z,31.08
2018-03-16T02:45:13.131Z,30.42
2018-03-16T02:45:45.646Z,27.65
2018-03-16T02:46:18.936Z,29.35
2018-03-16T02:46:51.443Z,30.30
2018-03-16T02:47:23.970Z,28.08
2018-03-16T02:47:56.545Z,28.60
2018-03-16T02:48:29.114Z,29.40
2018-03-16T02:49:01.691Z,26.48
2018-03-16T02:49:34.211Z,29.67
2018-03-16T02:50:07.521Z,28.77
2018-03-16T02:50:40.185Z,29.50
2018-03-16T02:51:13.054Z,28.73
2018-03-16T02:51:45.561Z,28.10
2018-03-16T02:52:18.088Z,27.90
2018-03-16T02:52:50.603Z,28.20
2018-03-16T02:53:23.126Z,28.55
2018-03-16T02:53:56.006Z,29.23
2018-03-16T02:54:28.513Z,29.02
2018-03-16T02:55:02.604Z,27.23
2018-03-16T02:55:35.883Z,28.70
2018-03-16T02:56:08.394Z,27.23
2018-03-16T02:56:40.906Z,25.65
2018-03-16T02:57:13.419Z,26.00
2018-03-16T02:57:45.943Z,25.37
2018-03-16T02:58:18.465Z,27.50
2018-03-16T02:58:51.104Z,25.00
2018-03-16T02:59:23.871Z,25.95
2018-03-16T02:59:56.394Z,27.23
2018-03-16T03:00:28.910Z,26.98
2018-03-16T03:01:01.501Z,23.70
2018-03-16T03:01:34.119Z,27.42
2018-03-16T03:02:06.630Z,25.05
2018-03-16T03:02:39.139Z,26.70
2018-03-16T03:03:11.653Z,24.98
2018-03-16T03:03:44.181Z,26.05
2018-03-16T03:04:16.963Z,25.02
2018-03-16T03:04:49.474Z,25.73
2018-03-16T03:05:21.983Z,24.85
2018-03-16T03:05:54.488Z,24.37
2018-03-16T03:06:27.307Z,24.30
2018-03-16T03:06:59.871Z,25.77
2018-03-16T03:07:32.414Z,25.50
2018-03-16T03:08:04.926Z,25.33
2018-03-16T03:08:37.429Z,23.25
2018-03-16T03:09:10.001Z,24.60
2018-03-16T03:09:42.582Z,23.10
2018-03-16T03:10:15.139Z,24.05
2018-03-16T03:10:47.654Z,24.45
2018-03-16T03:11:20.171Z,22.92
2018-03-16T03:11:52.757Z,22.10
2018-03-16T03:12:25.396Z,19.95
2018-03-16T03:12:57.906Z,22.65
2018-03-16T03:13:30.418Z,22.05
2018-03-16T03:14:02.925Z,24.15
2018-03-16T03:14:35.512Z,19.48
2018-03-16T03:15:08.024Z,22.95
2018-03-16T03:15:40.528Z,22.80
2018-03-16T03:16:13.038Z,21.65
2018-03-16T03:16:45.546Z,21.42
2018-03-16T03:17:18.076Z,22.13
2018-03-16T03:17:50.590Z,21.40
2018-03-16T03:18:23.102Z,23.73
2018-03-16T03:18:55.622Z,21.33
2018-03-16T03:19:28.338Z,23.15
2018-03-16T03:20:00.865Z,23.05
2018-03-16T03:20:34.142Z,21.77
2018-03-16T03:21:06.648Z,20.83
2018-03-16T03:21:39.200Z,21.45
2018-03-16T03:22:13.309Z,21.40
2018-03-16T03:22:47.299Z,23.30
2018-03-16T03:23:21.196Z,21.80
2018-03-16T03:23:55.094Z,23.40
2018-03-16T03:24:28.956Z,20.58
2018-03-16T03:25:02.886Z,21.77
2018-03-16T03:25:36.760Z,21.42
2018-03-16T03:26:10.774Z,21.62
2018-03-16T03:26:44.873Z,23.62
2018-03-16T03:27:18.985Z,22.37
2018-03-16T03:27:52.868Z,22.17
2018-03-16T03:28:26.725Z,22.10
2018-03-16T03:29:00.584Z,23.20
2018-03-16T03:29:34.454Z,21.90
2018-03-16T03:30:08.569Z,20.70
2018-03-16T03:30:42.463Z,20.23
2018-03-16T03:31:16.324Z,19.98
2018-03-16T03:31:50.333Z,20.20
2018-03-16T03:32:24.236Z,18.90
2018-03-16T03:32:58.238Z,20.65
2018-03-16T03:33:32.096Z,20.00
2018-03-16T03:34:05.959Z,20.33
2018-03-16T03:34:39.822Z,22.60
2018-03-16T03:35:13.746Z,17.65
2018-03-16T03:35:47.591Z,20.20
2018-03-16T03:36:21.605Z,17.80
2018-03-16T03:36:55.470Z,19.17
2018-03-16T03:37:29.403Z,19.85
2018-03-16T03:38:03.290Z,20.50
2018-03-16T03:38:37.140Z,18.35
2018-03-16T03:39:10.994Z,21.23
2018-03-16T03:39:44.981Z,20.10
2018-03-16T03:40:18.977Z,18.52
2018-03-16T03:40:52.841Z,21.15
2018-03-16T03:41:26.698Z,19.58
2018-03-16T03:42:00.648Z,18.00
2018-03-16T03:42:34.517Z,20.70
2018-03-16T03:43:08.373Z,21.05
2018-03-16T03:43:42.226Z,20.20
2018-03-16T03:44:16.244Z,20.02
2018-03-16T03:44:50.108Z,21.80
2018-03-16T03:45:24.342Z,20.40
2018-03-16T03:45:58.311Z,21.20
2018-03-16T03:46:32.173Z,20.20
2018-03-16T03:47:06.129Z,19.75
2018-03-16T03:47:39.995Z,20.55
2018-03-16T03:48:14.125Z,21.60
2018-03-16T03:48:48.226Z,20.12
2018-03-16T03:49:22.083Z,21.30
2018-03-16T03:49:56.014Z,20.92
2018-03-16T03:50:29.913Z,19.45
2018-03-16T03:51:03.902Z,19.37
2018-03-16T03:51:37.803Z,19.92
2018-03-16T03:52:10.485Z,20.42
2018-03-16T03:52:43.225Z,19.02
2018-03-16T03:53:15.803Z,20.15
2018-03-16T03:53:48.310Z,20.20
2018-03-16T03:54:21.043Z,17.08
2018-03-16T03:54:53.569Z,21.70
2018-03-16T03:55:26.864Z,20.55
2018-03-16T03:55:59.427Z,20.88
2018-03-16T03:56:31.940Z,20.42
2018-03-16T03:57:04.453Z,19.20
2018-03-16T03:57:36.969Z,22.15
2018-03-16T03:58:09.690Z,21.00
2018-03-16T03:58:42.210Z,21.65
2018-03-16T03:59:15.738Z,19.35
2018-03-16T03:59:48.249Z,18.85
2018-03-16T04:00:20.757Z,19.20
2018-03-16T04:00:53.270Z,21.80
2018-03-16T04:01:25.818Z,18.58
2018-03-16T04:01:58.330Z,20.15
2018-03-16T04:02:30.858Z,21.08
2018-03-16T04:03:03.373Z,21.15
2018-03-16T04:03:35.874Z,20.12
2018-03-16T04:04:09.233Z,21.60
2018-03-16T04:04:41.746Z,20.33
2018-03-16T04:05:14.266Z,20.12
2018-03-16T04:05:46.803Z,19.70
2018-03-16T04:06:19.313Z,20.98
2018-03-16T04:06:51.845Z,20.65
2018-03-16T04:07:24.434Z,20.80
2018-03-16T04:07:56.946Z,20.33
2018-03-16T04:08:30.222Z,20.00
2018-03-16T04:09:02.746Z,19.77
2018-03-16T04:09:35.253Z,20.12
2018-03-16T04:10:08.667Z,19.48
2018-03-16T04:10:41.170Z,19.42
2018-03-16T04:11:13.679Z,21.70
2018-03-16T04:11:46.206Z,21.08
2018-03-16T04:12:18.748Z,20.23
2018-03-16T04:12:51.383Z,20.67
2018-03-16T04:13:23.902Z,20.33
2018-03-16T04:13:56.509Z,20.98
2018-03-16T04:14:29.010Z,21.10
2018-03-16T04:15:01.553Z,20.83
2018-03-16T04:15:34.119Z,20.73
2018-03-16T04:16:06.618Z,19.52
2018-03-16T04:16:39.117Z,21.67
2018-03-16T04:17:12.000Z,21.52
2018-03-16T04:17:44.534Z,21.48
2018-03-16T04:18:17.115Z,22.33
2018-03-16T04:18:49.694Z,22.05
2018-03-16T04:19:22.381Z,22.17
2018-03-16T04:19:54.937Z,22.83
2018-03-16T04:20:27.538Z,20.42
2018-03-16T04:21:00.838Z,20.65
2018-03-16T04:21:33.362Z,19.40
2018-03-16T04:22:05.879Z,21.23
2018-03-16T04:22:38.385Z,21.00
2018-03-16T04:23:10.974Z,20.27
2018-03-16T04:23:44.501Z,20.12
2018-03-16T04:24:17.009Z,22.37
2018-03-16T04:24:50.288Z,16.50
2018-03-16T04:25:22.798Z,21.58
2018-03-16T04:25:55.443Z,19.20
2018-03-16T04:26:27.926Z,20.92
2018-03-16T04:27:00.611Z,22.50
2018-03-16T04:27:33.146Z,20.92
2018-03-16T04:28:05.740Z,21.02
2018-03-16T04:28:38.244Z,21.55
2018-03-16T04:29:10.753Z,21.10
2018-03-16T04:29:43.260Z,21.27
2018-03-16T04:30:15.804Z,21.55
2018-03-16T04:30:48.323Z,20.30
2018-03-16T04:31:21.625Z,22.42
2018-03-16T04:31:54.161Z,21.35
2018-03-16T04:32:26.665Z,21.30
2018-03-16T04:32:59.224Z,21.10
2018-03-16T04:33:31.741Z,23.50
2018-03-16T04:34:04.267Z,22.00
2018-03-16T04:34:36.819Z,21.27
2018-03-16T04:35:09.688Z,23.20
2018-03-16T04:35:42.350Z,20.02
2018-03-16T04:36:14.954Z,22.00
2018-03-16T04:36:47.489Z,21.85
2018-03-16T04:37:19.988Z,22.20
2018-03-16T04:37:52.621Z,20.77
2018-03-16T04:38:25.214Z,21.55
2018-03-16T04:38:57.829Z,20.48
2018-03-16T04:39:30.358Z,20.88
2018-03-16T04:40:02.869Z,21.25
2018-03-16T04:40:35.470Z,22.15
2018-03-16T04:41:07.967Z,23.25
2018-03-16T04:41:41.265Z,21.25
2018-03-16T04:42:13.804Z,22.13
2018-03-16T04:42:46.306Z,21.00
2018-03-16T04:43:18.915Z,23.30
2018-03-16T04:43:51.600Z,21.15
2018-03-16T04:44:24.107Z,21.50
2018-03-16T04:44:56.630Z,20.45
2018-03-16T04:45:29.167Z,21.25
2018-03-16T04:46:01.685Z,21.52
2018-03-16T04:46:34.194Z,21.73
2018-03-16T04:47:06.708Z,21.87
2018-03-16T04:47:39.227Z,21.85
2018-03-16T04:48:11.725Z,19.35
2018-03-16T04:48:44.238Z,22.52
2018-03-16T04:49:16.750Z,22.98
2018-03-16T04:49:49.270Z,20.75
2018-03-16T04:50:21.839Z,21.50
2018-03-16T04:50:54.420Z,21.10
2018-03-16T04:51:26.945Z,23.27
2018-03-16T04:51:59.451Z,22.02
2018-03-16T04:52:31.968Z,22.05
2018-03-16T04:53:04.509Z,20.05
2018-03-16T04:53:37.027Z,23.73
2018-03-16T04:54:09.534Z,21.40
2018-03-16T04:54:42.074Z,22.33
2018-03-16T04:55:15.913Z,20.02
2018-03-16T04:55:48.433Z,20.05
2018-03-16T04:56:21.735Z,20.20
2018-03-16T04:56:54.261Z,22.35
2018-03-16T04:57:26.777Z,20.65
2018-03-16T04:57:59.286Z,20.55
2018-03-16T04:58:32.551Z,22.35
2018-03-16T04:59:05.066Z,22.55
2018-03-16T04:59:37.634Z,21.77
2018-03-16T05:00:10.135Z,18.42
2018-03-16T05:00:42.846Z,20.37
2018-03-16T05:01:15.370Z,21.85
2018-03-16T05:01:47.882Z,19.77
2018-03-16T05:02:20.398Z,21.20
2018-03-16T05:02:53.025Z,20.20
2018-03-16T05:03:25.546Z,21.12
2018-03-16T05:03:58.838Z,21.30
2018-03-16T05:04:31.526Z,22.13
2018-03-16T05:05:04.283Z,21.75
2018-03-16T05:05:36.799Z,20.45
2018-03-16T05:06:09.306Z,22.70
2018-03-16T05:06:41.834Z,21.15
2018-03-16T05:07:14.357Z,21.52
2018-03-16T05:07:47.112Z,22.98
2018-03-16T05:08:19.632Z,21.42
2018-03-16T05:08:52.154Z,22.05
2018-03-16T05:09:24.657Z,21.00
2018-03-16T05:09:57.168Z,20.60
2018-03-16T05:10:29.918Z,22.30
2018-03-16T05:11:02.425Z,22.48
2018-03-16T05:11:35.045Z,21.37
2018-03-16T05:12:07.579Z,22.48
2018-03-16T05:12:40.295Z,21.58
2018-03-16T05:13:12.982Z,21.48
2018-03-16T05:13:45.500Z,22.98
2018-03-16T05:14:18.790Z,21.58
2018-03-16T05:14:51.304Z,22.52
2018-03-16T05:15:23.853Z,22.77
2018-03-16T05:15:56.362Z,21.65
2018-03-16T05:16:28.872Z,20.27
2018-03-16T05:17:01.621Z,22.90
2018-03-16T05:17:34.162Z,23.45
2018-03-16T05:18:06.697Z,23.65
2018-03-16T05:18:39.206Z,21.77
2018-03-16T05:19:11.720Z,20.45
2018-03-16T05:19:44.547Z,21.50
2018-03-16T05:20:17.249Z,22.67
2018-03-16T05:20:49.767Z,21.87
2018-03-16T05:21:22.282Z,19.77
2018-03-16T05:21:54.801Z,22.02
2018-03-16T05:22:27.590Z,20.58
2018-03-16T05:23:00.136Z,20.25
2018-03-16T05:23:32.698Z,20.60
2018-03-16T05:24:05.202Z,22.48
2018-03-16T05:24:37.722Z,20.70
2018-03-16T05:25:10.393Z,22.40
2018-03-16T05:25:42.924Z,22.30
2018-03-16T05:26:16.209Z,22.33
2018-03-16T05:26:48.716Z,22.92
2018-03-16T05:27:21.223Z,22.30
2018-03-16T05:27:53.729Z,20.73
2018-03-16T05:28:26.260Z,21.10
2018-03-16T05:28:59.537Z,20.17
2018-03-16T05:29:32.049Z,21.25
2018-03-16T05:30:04.682Z,21.90
2018-03-16T05:30:37.272Z,22.55
2018-03-16T05:31:09.928Z,22.08
2018-03-16T05:31:42.493Z,21.35
2018-03-16T05:32:15.057Z,21.50
2018-03-16T05:32:47.625Z,22.45
2018-03-16T05:33:20.187Z,19.65
2018-03-16T05:33:53.074Z,20.90
2018-03-16T05:34:25.572Z,20.98
2018-03-16T05:34:58.185Z,23.15
2018-03-16T05:35:30.710Z,20.27
2018-03-16T05:36:03.351Z,20.92
2018-03-16T05:36:35.872Z,17.55
2018-03-16T05:37:08.390Z,22.00
2018-03-16T05:37:40.899Z,21.20
2018-03-16T05:38:13.408Z,21.23
2018-03-16T05:38:45.915Z,20.30
2018-03-16T05:39:18.451Z,22.13
2018-03-16T05:39:51.094Z,19.87
2018-03-16T05:40:23.653Z,21.12
2018-03-16T05:40:56.175Z,20.95
2018-03-16T05:41:28.690Z,18.95
2018-03-16T05:42:01.199Z,21.80
2018-03-16T05:42:33.897Z,21.37
2018-03-16T05:43:06.459Z,23.20
2018-03-16T05:43:38.961Z,20.65
2018-03-16T05:44:11.474Z,21.37
2018-03-16T05:44:44.029Z,19.45
2018-03-16T05:45:16.696Z,24.20
2018-03-16T05:45:49.213Z,21.95
2018-03-16T05:46:21.718Z,21.12
2018-03-16T05:46:54.238Z,20.98
2018-03-16T05:47:26.759Z,21.27
2018-03-16T05:47:59.291Z,19.90
2018-03-16T05:48:31.798Z,21.65
2018-03-16T05:49:04.359Z,22.15
2018-03-16T05:49:37.007Z,21.55
2018-03-16T05:50:09.581Z,21.00
2018-03-16T05:50:42.082Z,20.85
2018-03-16T05:51:14.591Z,20.17
2018-03-16T05:51:47.117Z,22.33
2018-03-16T05:52:20.396Z,22.50
2018-03-16T05:52:52.898Z,23.40
2018-03-16T05:53:25.486Z,21.50
2018-03-16T05:53:58.000Z,21.08
2018-03-16T05:54:31.277Z,21.42
2018-03-16T05:55:03.834Z,18.98
2018-03-16T05:55:36.364Z,19.17
2018-03-16T05:56:08.881Z,21.45
2018-03-16T05:56:42.149Z,22.37
2018-03-16T05:57:14.649Z,19.62
2018-03-16T05:57:47.162Z,19.45
2018-03-16T05:58:19.668Z,21.10
2018-03-16T05:58:52.185Z,20.92
2018-03-16T05:59:24.705Z,22.55
2018-03-16T05:59:57.253Z,21.98
2018-03-16T06:00:29.803Z,22.58
2018-03-16T06:01:02.373Z,19.60
2018-03-16T06:01:34.973Z,19.60
2018-03-16T06:02:07.617Z,21.58
2018-03-16T06:02:40.131Z,23.02
2018-03-16T06:03:12.697Z,21.12
2018-03-16T06:03:46.233Z,21.20
2018-03-16T06:04:18.795Z,21.87
2018-03-16T06:04:51.326Z,21.83
2018-03-16T06:05:23.863Z,21.08
2018-03-16T06:05:56.392Z,22.62
2018-03-16T06:06:28.949Z,22.45
2018-03-16T06:07:01.513Z,20.05
2018-03-16T06:07:34.026Z,20.80
2018-03-16T06:08:06.624Z,21.75
2018-03-16T06:08:39.309Z,20.00
2018-03-16T06:09:12.042Z,21.10
2018-03-16T06:09:44.567Z,20.20
2018-03-16T06:10:17.124Z,22.25
2018-03-16T06:10:49.638Z,19.12
2018-03-16T06:11:22.923Z,20.30
2018-03-16T06:11:55.466Z,21.45
2018-03-16T06:12:27.997Z,21.58
2018-03-16T06:13:00.531Z,21.60
2018-03-16T06:13:33.180Z,22.08
2018-03-16T06:14:05.693Z,19.75
2018-03-16T06:14:38.219Z,22.50
2018-03-16T06:15:10.731Z,21.30
2018-03-16T06:15:43.468Z,21.40
2018-03-16T06:16:16.015Z,20.85
2018-03-16T06:16:48.537Z,22.37
2018-03-16T06:17:21.114Z,21.73
2018-03-16T06:17:53.668Z,22.17
2018-03-16T06:18:26.176Z,21.77
2018-03-16T06:18:59.830Z,20.77
2018-03-16T06:19:32.385Z,21.67
2018-03-16T06:20:05.713Z,20.88
2018-03-16T06:20:38.246Z,21.55
2018-03-16T06:21:11.516Z,21.25
2018-03-16T06:21:44.022Z,20.48
2018-03-16T06:22:16.663Z,18.12
2018-03-16T06:22:49.194Z,21.12
2018-03-16T06:23:21.919Z,21.58
2018-03-16T06:23:54.698Z,21.45
2018-03-16T06:24:27.352Z,21.77
2018-03-16T06:25:00.135Z,20.08
2018-03-16T06:25:32.685Z,20.40
2018-03-16T06:26:05.248Z,22.77
2018-03-16T06:26:37.917Z,20.45
2018-03-16T06:27:10.786Z,20.50
2018-03-16T06:27:43.351Z,20.70
2018-03-16T06:28:16.108Z,19.70
2018-03-16T06:28:48.615Z,19.75
2018-03-16T06:29:21.119Z,19.25
2018-03-16T06:29:54.462Z,19.65
2018-03-16T06:30:27.095Z,21.80
2018-03-16T06:30:59.953Z,21.10
2018-03-16T06:31:32.542Z,20.65
2018-03-16T06:32:05.344Z,21.52
2018-03-16T06:32:38.153Z,19.52
2018-03-16T06:33:10.685Z,21.05
2018-03-16T06:33:43.194Z,20.95
2018-03-16T06:34:15.768Z,21.65
2018-03-16T06:34:48.407Z,19.20
2018-03-16T06:35:20.926Z,20.67
2018-03-16T06:35:53.455Z,21.05
2018-03-16T06:36:25.985Z,22.65
2018-03-16T06:36:58.595Z,19.05
2018-03-16T06:37:31.169Z,19.15
2018-03-16T06:38:03.706Z,19.45
2018-03-16T06:38:36.233Z,20.20
2018-03-16T06:39:09.554Z,17.35
2018-03-16T06:39:42.070Z,21.20
2018-03-16T06:40:14.581Z,20.48
2018-03-16T06:40:47.102Z,19.00
2018-03-16T06:41:19.615Z,19.30
2018-03-16T06:41:52.133Z,19.25
2018-03-16T06:42:24.682Z,19.65
2018-03-16T06:42:57.494Z,22.37
2018-03-16T06:43:30.014Z,20.15
2018-03-16T06:44:02.519Z,18.58
2018-03-16T06:44:35.106Z,17.95
2018-03-16T06:45:08.330Z,19.12
2018-03-16T06:45:40.857Z,19.55
2018-03-16T06:46:13.387Z,17.92
2018-03-16T06:46:45.910Z,20.85
2018-03-16T06:47:18.421Z,20.73
2018-03-16T06:47:50.926Z,21.30
2018-03-16T06:48:23.448Z,20.30
2018-03-16T06:48:55.959Z,18.73
2018-03-16T06:49:28.472Z,20.65
2018-03-16T06:50:01.005Z,20.80
2018-03-16T06:50:34.282Z,20.25
2018-03-16T06:51:07.574Z,20.50
2018-03-16T06:51:40.074Z,19.73
2018-03-16T06:52:12.568Z,22.30
2018-03-16T06:52:45.107Z,19.77
2018-03-16T06:53:17.631Z,19.12
2018-03-16T06:53:50.937Z,18.98
2018-03-16T06:54:23.488Z,19.48
2018-03-16T06:54:56.162Z,20.37
2018-03-16T06:55:28.705Z,19.23
2018-03-16T06:56:02.360Z,19.08
2018-03-16T06:56:34.881Z,20.05
2018-03-16T06:57:07.416Z,19.33
2018-03-16T06:57:40.718Z,18.98
2018-03-16T06:58:13.273Z,18.73
2018-03-16T06:58:45.789Z,19.50
2018-03-16T06:59:18.295Z,19.48
2018-03-16T06:59:51.577Z,18.55
2018-03-16T07:00:24.168Z,19.12
2018-03-16T07:00:56.726Z,20.23
2018-03-16T07:01:29.255Z,16.25
2018-03-16T07:02:02.539Z,17.80
2018-03-16T07:02:35.249Z,19.05
2018-03-16T07:03:07.747Z,19.33
2018-03-16T07:03:40.265Z,18.62
2018-03-16T07:04:12.770Z,19.35
2018-03-16T07:04:45.284Z,19.75
2018-03-16T07:05:17.811Z,19.58
2018-03-16T07:05:50.318Z,20.00
2018-03-16T07:06:22.883Z,21.80