createdAt,value
2023-01-22T00:01:14.813Z,99977.00
2023-01-22T00:03:46.148Z,99983.66
2023-01-22T00:06:14.090Z,99984.97
2023-01-22T00:08:41.803Z,99983.66
2023-01-22T00:11:11.300Z,99987.25
2023-01-22T00:13:38.878Z,99993.50
2023-01-22T00:16:07.340Z,99987.19
2023-01-22T00:18:35.083Z,99998.75
2023-01-22T00:21:03.968Z,99995.81
2023-01-22T00:23:33.017Z,99991.31
2023-01-22T00:26:12.561Z,99999.25
2023-01-22T00:28:46.910Z,99999.78
2023-01-22T00:31:16.294Z,100001.25
2023-01-22T00:33:47.656Z,99998.09
2023-01-22T00:36:19.741Z,100000.41
2023-01-22T00:38:49.971Z,100002.63
2023-01-22T00:41:19.992Z,100007.53
2023-01-22T00:43:47.749Z,100005.69
2023-01-22T00:46:17.477Z,100002.34
2023-01-22T00:48:51.129Z,100002.91
2023-01-22T00:51:19.186Z,99998.78
2023-01-22T00:53:46.952Z,99987.28
2023-01-22T00:56:15.921Z,99994.25
2023-01-22T00:58:43.699Z,99991.31
2023-01-22T01:01:15.406Z,100006.75
2023-01-22T01:03:43.041Z,100000.63
2023-01-22T01:06:19.996Z,100000.59
2023-01-22T01:08:49.330Z,99999.47
2023-01-22T01:11:23.892Z,99995.47
2023-01-22T01:13:53.028Z,99997.63
2023-01-22T01:16:26.706Z,99999.31
2023-01-22T01:19:09.939Z,99997.63
2023-01-22T01:21:37.071Z,100006.22
2023-01-22T01:24:05.096Z,100005.16
2023-01-22T01:26:33.425Z,100011.41
2023-01-22T01:29:04.239Z,100016.38
2023-01-22T01:31:31.504Z,100020.59
2023-01-22T01:33:59.191Z,100026.63
2023-01-22T01:36:47.215Z,100029.47
2023-01-22T01:39:13.861Z,100034.31
2023-01-22T01:41:40.893Z,100045.50
2023-01-22T01:44:13.843Z,100054.22
2023-01-22T01:46:48.177Z,100053.03
2023-01-22T01:49:34.323Z,100051.72
2023-01-22T01:52:10.589Z,100051.69
2023-01-22T01:54:42.858Z,100055.28
2023-01-22T01:57:16.639Z,100059.41
2023-01-22T01:59:47.427Z,100053.69
2023-01-22T02:02:15.525Z,100056.56
2023-01-22T02:04:43.780Z,100054.72
2023-01-22T02:07:10.862Z,100053.19
2023-01-22T02:09:38.706Z,100056.56
2023-01-22T02:12:06.547Z,100051.69
2023-01-22T02:14:39.767Z,100050.56
2023-01-22T02:17:19.352Z,100053.22
2023-01-22T02:19:47.707Z,100048.94
2023-01-22T02:22:23.975Z,100048.78
2023-01-22T02:24:51.473Z,100050.56
2023-01-22T02:27:19.209Z,100048.66
2023-01-22T02:29:48.709Z,100046.78
2023-01-22T02:32:16.603Z,100038.88
2023-01-22T02:34:44.027Z,100043.41
2023-01-22T02:37:11.491Z,100038.13
2023-01-22T02:39:38.824Z,100040.75
2023-01-22T02:42:08.177Z,100040.31
2023-01-22T02:44:36.565Z,100033.59
2023-01-22T02:47:03.972Z,100035.91
2023-01-22T02:49:33.334Z,100041.84
2023-01-22T02:52:02.300Z,100041.47
2023-01-22T02:54:30.781Z,100049.16
2023-01-22T02:56:57.832Z,100056.47
2023-01-22T02:59:25.255Z,100045.47
2023-01-22T03:01:52.282Z,100049.84
2023-01-22T03:04:19.603Z,100045.59
2023-01-22T03:06:47.545Z,100037.41
2023-01-22T03:09:17.483Z,100054.59
2023-01-22T03:11:49.802Z,100060.00
2023-01-22T03:14:44.451Z,100049.16
2023-01-22T03:17:30.278Z,100052.06
2023-01-22T03:20:18.010Z,100064.16
2023-01-22T03:22:45.190Z,100064.47
2023-01-22T03:25:12.969Z,100067.78
2023-01-22T03:28:00.473Z,100074.19
2023-01-22T03:30:28.673Z,100067.72
2023-01-22T03:32:56.104Z,100058.28
2023-01-22T03:35:23.374Z,100070.50
2023-01-22T03:38:03.904Z,100062.59
2023-01-22T03:40:31.449Z,100061.97
2023-01-22T03:42:58.486Z,100068.38
2023-01-22T03:45:28.293Z,100061.75
2023-01-22T03:47:55.399Z,100058.97
2023-01-22T03:50:31.386Z,100060.41
2023-01-22T03:52:58.779Z,100064.22
2023-01-22T03:55:26.129Z,100058.91
2023-01-22T03:57:54.313Z,100063.72
2023-01-22T04:00:22.133Z,100064.00
2023-01-22T04:02:50.888Z,100065.44
2023-01-22T04:05:22.703Z,100076.81
2023-01-22T04:07:50.779Z,100063.72
2023-01-22T04:10:21.723Z,100069.88
2023-01-22T04:12:49.578Z,100077.25
2023-01-22T04:15:20.582Z,100068.44
2023-01-22T04:17:49.263Z,100074.25
2023-01-22T04:20:29.994Z,100066.13
2023-01-22T04:23:17.177Z,100071.25
2023-01-22T04:25:46.088Z,100067.09
2023-01-22T04:28:14.677Z,100070.19
2023-01-22T04:30:46.844Z,100063.94
2023-01-22T04:33:38.526Z,100067.63
2023-01-22T04:36:10.673Z,100067.41
2023-01-22T04:38:38.192Z,100072.50
2023-01-22T04:41:05.718Z,100075.47
2023-01-22T04:43:33.619Z,100071.16
2023-01-22T04:46:02.650Z,100070.28
2023-01-22T04:48:31.909Z,100074.69
2023-01-22T04:51:00.679Z,100071.31
2023-01-22T04:53:30.071Z,100074.50
2023-01-22T04:55:57.384Z,100068.38
2023-01-22T04:58:25.818Z,100070.88
2023-01-22T05:00:57.177Z,100069.50
2023-01-22T05:03:24.613Z,100082.50
2023-01-22T05:05:51.876Z,100080.63
2023-01-22T05:08:18.963Z,100067.09
2023-01-22T05:10:46.606Z,100071.38
2023-01-22T05:13:19.986Z,100070.78
2023-01-22T05:15:47.438Z,100074.69
2023-01-22T05:18:14.934Z,100075.75
2023-01-22T05:20:48.242Z,100083.09
2023-01-22T05:23:16.190Z,100083.03
2023-01-22T05:25:50.453Z,100080.53
2023-01-22T05:28:23.473Z,100097.41
2023-01-22T05:31:07.850Z,100098.66
2023-01-22T05:33:42.702Z,100102.41
2023-01-22T05:36:14.423Z,100110.97
2023-01-22T05:38:42.130Z,100123.31
2023-01-22T05:41:10.097Z,100131.47
2023-01-22T05:43:39.628Z,100120.50
2023-01-22T05:46:10.313Z,100130.81
2023-01-22T05:48:57.647Z,100127.59
2023-01-22T05:51:26.842Z,100135.41
2023-01-22T05:53:53.985Z,100130.28
2023-01-22T05:56:21.537Z,100125.78
2023-01-22T05:58:50.979Z,100116.72
2023-01-22T06:01:18.913Z,100127.78
2023-01-22T06:03:49.757Z,100130.47
2023-01-22T06:06:20.204Z,100130.06
2023-01-22T06:08:51.311Z,100128.72
2023-01-22T06:11:20.531Z,100120.72
2023-01-22T06:13:48.040Z,100132.16
2023-01-22T06:16:18.349Z,100130.69
2023-01-22T06:19:07.464Z,100128.94
2023-01-22T06:21:44.009Z,100120.91
2023-01-22T06:24:12.012Z,100133.50
2023-01-22T06:26:39.286Z,100140.44
2023-01-22T06:29:09.055Z,100137.00
2023-01-22T06:31:36.736Z,100138.56
2023-01-22T06:34:07.288Z,100129.84
2023-01-22T06:36:34.783Z,100138.50
2023-01-22T06:39:05.995Z,100147.47
2023-01-22T06:41:44.127Z,100152.03
2023-01-22T06:44:15.026Z,100145.81
2023-01-22T06:46:42.821Z,100140.69
2023-01-22T06:49:16.067Z,100148.91
2023-01-22T06:51:43.342Z,100144.41
2023-01-22T06:54:13.687Z,100141.31
2023-01-22T06:56:41.051Z,100132.63
2023-01-22T06:59:08.190Z,100146.09
2023-01-22T07:01:35.566Z,100149.44
2023-01-22T07:04:02.872Z,100155.34
2023-01-22T07:06:30.106Z,100171.72
2023-01-22T07:09:01.383Z,100174.47
2023-01-22T07:11:28.731Z,100183.19
2023-01-22T07:13:55.587Z,100175.72
2023-01-22T07:16:23.014Z,100176.50
2023-01-22T07:18:49.970Z,100181.59
2023-01-22T07:21:17.375Z,100178.34
2023-01-22T07:23:44.326Z,100191.78
2023-01-22T07:26:11.963Z,100185.03
2023-01-22T07:28:39.096Z,100191.81
2023-01-22T07:31:10.935Z,100201.50
2023-01-22T07:33:38.161Z,100199.81
2023-01-22T07:36:06.158Z,100195.69
2023-01-22T07:38:33.328Z,100198.47
2023-01-22T07:41:16.959Z,100205.09
2023-01-22T07:43:49.275Z,100196.22
2023-01-22T07:46:16.721Z,100197.53
2023-01-22T07:48:45.912Z,100199.72
2023-01-22T07:51:13.187Z,100203.41
2023-01-22T07:53:40.383Z,100204.53
2023-01-22T07:56:08.070Z,100209.41
2023-01-22T07:58:35.445Z,100211.34
2023-01-22T08:01:07.489Z,100204.34
2023-01-22T08:03:34.777Z,100195.41
2023-01-22T08:06:15.245Z,100201.59
2023-01-22T08:08:42.729Z,100220.03
2023-01-22T08:11:09.945Z,100222.28
2023-01-22T08:13:36.997Z,100216.72
2023-01-22T08:16:04.592Z,100221.16
2023-01-22T08:18:31.843Z,100220.03
2023-01-22T08:21:02.831Z,100214.53
2023-01-22T08:23:29.918Z,100218.66
2023-01-22T08:26:03.964Z,100223.34
2023-01-22T08:28:31.932Z,100211.06
2023-01-22T08:31:01.624Z,100208.16
2023-01-22T08:33:32.794Z,100220.97
2023-01-22T08:36:00.245Z,100219.16
2023-01-22T08:38:27.398Z,100220.13
2023-01-22T08:40:54.903Z,100222.28
2023-01-22T08:43:21.787Z,100219.53
2023-01-22T08:45:49.981Z,100223.03
2023-01-22T08:48:17.891Z,100221.69
2023-01-22T08:50:45.501Z,100220.59
2023-01-22T08:53:12.493Z,100241.41
2023-01-22T08:55:40.047Z,100228.81
2023-01-22T08:58:07.023Z,100237.72
2023-01-22T09:00:34.266Z,100239.22
2023-01-22T09:03:02.357Z,100235.16
2023-01-22T09:05:30.011Z,100229.91
2023-01-22T09:07:57.023Z,100228.53
2023-01-22T09:10:24.825Z,100236.44
2023-01-22T09:12:52.001Z,100235.97
2023-01-22T09:15:19.183Z,100243.41
2023-01-22T09:17:46.176Z,100245.78
2023-01-22T09:20:13.469Z,100243.00
2023-01-22T09:22:40.382Z,100238.91
2023-01-22T09:25:08.461Z,100257.13
2023-01-22T09:27:35.455Z,100235.00
2023-01-22T09:30:05.484Z,100236.00
2023-01-22T09:32:32.700Z,100242.50
2023-01-22T09:34:59.861Z,100226.19
2023-01-22T09:37:26.859Z,100233.94
2023-01-22T09:39:54.178Z,100222.69
2023-01-22T09:42:37.099Z,100224.09
2023-01-22T09:45:11.892Z,100221.31
2023-01-22T09:47:51.890Z,100213.19
2023-01-22T09:50:25.326Z,100218.28
2023-01-22T09:52:57.807Z,100212.53
2023-01-22T09:55:31.363Z,100211.16
2023-01-22T09:58:05.688Z,100207.34
2023-01-22T10:01:06.098Z,100210.19
2023-01-22T10:03:43.998Z,100221.00
2023-01-22T10:06:18.242Z,100222.78
2023-01-22T10:08:57.633Z,100220.59
2023-01-22T10:11:26.067Z,100237.88
2023-01-22T10:14:03.242Z,100228.41
2023-01-22T10:16:30.539Z,100236.47
2023-01-22T10:19:16.356Z,100239.31
2023-01-22T10:21:49.664Z,100232.03
2023-01-22T10:24:16.694Z,100237.63
2023-01-22T10:26:52.772Z,100236.06
2023-01-22T10:29:33.124Z,100237.88
2023-01-22T10:32:18.902Z,100245.53
2023-01-22T10:35:17.478Z,100234.31
2023-01-22T10:37:53.275Z,100233.81
2023-01-22T10:40:37.973Z,100243.47
2023-01-22T10:43:13.223Z,100239.59
2023-01-22T10:45:56.146Z,100248.56
2023-01-22T10:48:23.913Z,100248.63
2023-01-22T10:51:21.064Z,100238.47
2023-01-22T10:53:56.495Z,100242.63
2023-01-22T10:56:40.316Z,100244.41
2023-01-22T10:59:26.297Z,100245.19
2023-01-22T11:02:03.301Z,100237.28
2023-01-22T11:04:33.531Z,100242.97
2023-01-22T11:07:09.147Z,100242.63
2023-01-22T11:10:03.043Z,100237.34
2023-01-22T11:12:38.017Z,100233.81
2023-01-22T11:15:18.014Z,100239.06
2023-01-22T11:17:52.684Z,100234.88
2023-01-22T11:20:37.490Z,100235.56
2023-01-22T11:23:10.461Z,100219.56
2023-01-22T11:25:49.869Z,100227.09
2023-01-22T11:28:44.954Z,100226.59
2023-01-22T11:31:43.873Z,100224.75
2023-01-22T11:34:31.811Z,100232.25
2023-01-22T11:37:12.337Z,100230.28
2023-01-22T11:39:58.999Z,100227.75
2023-01-22T11:42:46.403Z,100220.34
2023-01-22T11:45:33.687Z,100236.81
2023-01-22T11:48:27.464Z,100240.16
2023-01-22T11:51:22.478Z,100250.69
2023-01-22T11:54:43.322Z,100238.94
2023-01-22T11:57:27.182Z,100236.69
2023-01-22T12:00:03.603Z,100242.81
2023-01-22T12:02:43.176Z,100240.47
2023-01-22T12:05:58.166Z,100249.66
2023-01-22T12:08:52.061Z,100251.91
2023-01-22T12:12:03.378Z,100250.97
2023-01-22T12:14:58.645Z,100250.25
2023-01-22T12:17:54.303Z,100257.19
2023-01-22T12:21:04.519Z,100260.19
2023-01-22T12:23:59.770Z,100258.00
2023-01-22T12:26:32.973Z,100259.09
2023-01-22T12:29:20.378Z,100262.88
2023-01-22T12:31:59.799Z,100262.66
2023-01-22T12:34:42.234Z,100266.28
2023-01-22T12:37:18.703Z,100256.09
2023-01-22T12:40:07.587Z,100262.13
2023-01-22T12:42:47.530Z,100257.56
2023-01-22T12:45:47.242Z,100264.78
2023-01-22T12:48:28.551Z,100260.34
2023-01-22T12:50:58.410Z,100263.19
2023-01-22T12:53:34.669Z,100265.31
2023-01-22T12:56:09.998Z,100267.06
2023-01-22T12:58:41.366Z,100266.09
2023-01-22T13:01:11.634Z,100267.72
2023-01-22T13:03:41.856Z,100270.69
2023-01-22T13:06:41.372Z,100272.13
2023-01-22T13:09:36.475Z,100285.00
2023-01-22T13:13:04.520Z,100290.97
2023-01-22T13:15:38.520Z,100298.66
2023-01-22T13:18:45.020Z,100294.06
2023-01-22T13:21:17.292Z,100294.22
2023-01-22T13:23:48.865Z,100301.34
2023-01-22T13:26:23.287Z,100307.75
2023-01-22T13:29:17.156Z,100291.09
2023-01-22T13:32:00.385Z,100294.00
2023-01-22T13:34:29.241Z,100299.88
2023-01-22T13:36:57.845Z,100300.34
2023-01-22T13:39:27.812Z,100301.66
2023-01-22T13:41:59.830Z,100311.47
2023-01-22T13:44:35.550Z,100308.78
2023-01-22T13:47:03.854Z,100318.78
2023-01-22T13:49:35.468Z,100325.97
2023-01-22T13:52:07.425Z,100325.97
2023-01-22T13:54:43.705Z,100318.13
2023-01-22T13:57:21.329Z,100318.56
2023-01-22T13:59:58.731Z,100309.50
2023-01-22T14:02:32.943Z,100318.44
2023-01-22T14:05:05.429Z,100328.28
2023-01-22T14:07:38.611Z,100334.28
2023-01-22T14:10:19.651Z,100332.06
2023-01-22T14:12:58.572Z,100331.78
2023-01-22T14:15:26.210Z,100339.19
2023-01-22T14:17:53.190Z,100339.09
2023-01-22T14:20:20.684Z,100340.75
2023-01-22T14:22:48.367Z,100343.75
2023-01-22T14:25:16.390Z,100355.38
2023-01-22T14:27:50.317Z,100364.50
2023-01-22T14:30:21.568Z,100367.28
2023-01-22T14:32:48.850Z,100363.38
2023-01-22T14:35:23.404Z,100363.53
2023-01-22T14:37:52.430Z,100361.28
2023-01-22T14:40:23.725Z,100366.75
2023-01-22T14:42:51.490Z,100374.69
2023-01-22T14:45:20.093Z,100383.97
2023-01-22T14:47:52.923Z,100384.00
2023-01-22T14:50:21.824Z,100379.69
2023-01-22T14:52:50.975Z,100377.16
2023-01-22T14:55:19.552Z,100376.59
2023-01-22T14:57:46.658Z,100387.16
2023-01-22T15:00:19.164Z,100383.81
2023-01-22T15:02:47.799Z,100382.16
2023-01-22T15:05:15.406Z,100374.63
2023-01-22T15:07:43.391Z,100377.84
2023-01-22T15:10:12.618Z,100382.09
2023-01-22T15:12:39.986Z,100387.69
2023-01-22T15:15:08.912Z,100380.66
2023-01-22T15:17:36.445Z,100385.78
2023-01-22T15:20:13.169Z,100388.88
2023-01-22T15:22:40.198Z,100387.28
2023-01-22T15:25:08.107Z,100393.34
2023-01-22T15:27:35.187Z,100404.50
2023-01-22T15:30:04.107Z,100401.34
2023-01-22T15:32:31.368Z,100404.34
2023-01-22T15:34:58.554Z,100414.38
2023-01-22T15:37:25.919Z,100414.75
2023-01-22T15:39:53.174Z,100417.53
2023-01-22T15:42:20.126Z,100427.00
2023-01-22T15:44:47.381Z,100426.41
2023-01-22T15:47:14.548Z,100428.09
2023-01-22T15:49:41.932Z,100434.72
2023-01-22T15:52:09.121Z,100428.91
2023-01-22T15:54:36.456Z,100445.59
2023-01-22T15:57:03.655Z,100436.69
2023-01-22T15:59:31.148Z,100432.75
2023-01-22T16:01:58.265Z,100430.81
2023-01-22T16:04:28.311Z,100436.91
2023-01-22T16:06:55.366Z,100449.16
2023-01-22T16:09:22.584Z,100437.47
2023-01-22T16:11:50.026Z,100451.09
2023-01-22T16:14:17.389Z,100460.44
2023-01-22T16:16:44.335Z,100464.44
2023-01-22T16:19:13.389Z,100450.66
2023-01-22T16:21:40.482Z,100445.75
2023-01-22T16:24:08.014Z,100454.13
2023-01-22T16:26:35.694Z,100455.78
2023-01-22T16:29:05.527Z,100444.09
2023-01-22T16:31:36.175Z,100456.81
2023-01-22T16:34:22.404Z,100454.66
2023-01-22T16:36:49.427Z,100461.44
2023-01-22T16:39:23.714Z,100464.31
2023-01-22T16:41:53.321Z,100479.28
2023-01-22T16:44:29.552Z,100478.00
2023-01-22T16:46:59.776Z,100482.03
2023-01-22T16:49:31.641Z,100488.41
2023-01-22T16:52:16.645Z,100485.75
2023-01-22T16:54:49.764Z,100485.75
2023-01-22T16:57:18.014Z,100486.44
2023-01-22T16:59:45.671Z,100496.31
2023-01-22T17:02:16.234Z,100488.13
2023-01-22T17:04:44.796Z,100493.41
2023-01-22T17:07:27.423Z,100495.88
2023-01-22T17:09:59.414Z,100502.56
2023-01-22T17:12:26.539Z,100508.00
2023-01-22T17:14:54.060Z,100513.13
2023-01-22T17:17:21.054Z,100509.50
2023-01-22T17:19:48.403Z,100521.19
2023-01-22T17:22:15.399Z,100524.00
2023-01-22T17:24:42.695Z,100523.00
2023-01-22T17:27:12.060Z,100531.31
2023-01-22T17:29:39.170Z,100526.59
2023-01-22T17:32:07.494Z,100529.75
2023-01-22T17:34:36.266Z,100543.06
2023-01-22T17:37:09.382Z,100544.41
2023-01-22T17:39:37.891Z,100552.53
2023-01-22T17:42:05.950Z,100560.75
2023-01-22T17:44:34.840Z,100567.53
2023-01-22T17:47:03.012Z,100568.78
2023-01-22T17:49:30.387Z,100576.69
2023-01-22T17:51:57.731Z,100572.09
2023-01-22T17:54:24.829Z,100576.41
2023-01-22T17:56:53.231Z,100589.31
2023-01-22T17:59:22.667Z,100591.38
2023-01-22T18:01:50.528Z,100599.03
2023-01-22T18:04:17.989Z,100596.38
2023-01-22T18:06:45.702Z,100605.25
2023-01-22T18:09:13.397Z,100598.03
2023-01-22T18:11:41.978Z,100606.94
2023-01-22T18:14:16.939Z,100602.22
2023-01-22T18:16:45.848Z,100603.59
2023-01-22T18:19:12.892Z,100603.59
2023-01-22T18:21:41.220Z,100603.31
2023-01-22T18:24:12.246Z,100602.34
2023-01-22T18:26:40.171Z,100607.75
2023-01-22T18:29:07.545Z,100609.00
2023-01-22T18:31:35.261Z,100609.66
2023-01-22T18:34:05.823Z,100608.31
2023-01-22T18:36:38.387Z,100606.91
2023-01-22T18:39:13.323Z,100609.66
2023-01-22T18:41:41.430Z,100611.34
2023-01-22T18:44:10.412Z,100610.22
2023-01-22T18:46:39.263Z,100609.25
2023-01-22T18:49:12.346Z,100610.22
2023-01-22T18:51:41.905Z,100611.59
2023-01-22T18:54:09.147Z,100612.41
2023-01-22T18:56:37.474Z,100611.91
2023-01-22T18:59:05.667Z,100608.25
2023-01-22T19:01:37.974Z,100604.09
2023-01-22T19:04:08.809Z,100605.91
2023-01-22T19:06:38.530Z,100613.16
2023-01-22T19:09:14.054Z,100609.66
2023-01-22T19:11:44.386Z,100609.38
2023-01-22T19:14:16.448Z,100607.13
2023-01-22T19:16:44.911Z,100613.88
2023-01-22T19:19:14.590Z,100622.66
2023-01-22T19:21:48.428Z,100623.63
2023-01-22T19:24:22.160Z,100633.50
2023-01-22T19:26:51.386Z,100632.28
2023-01-22T19:29:18.564Z,100645.03
2023-01-22T19:31:52.849Z,100642.25
2023-01-22T19:34:25.750Z,100638.91
2023-01-22T19:36:57.341Z,100635.28
2023-01-22T19:39:25.454Z,100639.19
2023-01-22T19:41:52.947Z,100636.16
2023-01-22T19:44:20.606Z,100637.81
2023-01-22T19:46:47.889Z,100648.09
2023-01-22T19:49:15.089Z,100652.84
2023-01-22T19:51:43.015Z,100655.03
2023-01-22T19:54:10.534Z,100656.41
2023-01-22T19:56:41.784Z,100655.84
2023-01-22T19:59:17.343Z,100651.81
2023-01-22T20:01:46.787Z,100653.59
2023-01-22T20:04:23.339Z,100655.56
2023-01-22T20:06:56.625Z,100652.94
2023-01-22T20:09:24.469Z,100659.16
2023-01-22T20:11:54.460Z,100657.22
2023-01-22T20:14:25.675Z,100649.16
2023-01-22T20:16:53.051Z,100666.81
2023-01-22T20:19:19.983Z,100666.13
2023-01-22T20:21:47.493Z,100681.81
2023-01-22T20:24:15.130Z,100683.63
2023-01-22T20:26:42.883Z,100690.03
2023-01-22T20:29:12.318Z,100694.28
2023-01-22T20:31:39.888Z,100687.03
2023-01-22T20:34:06.956Z,100691.19
2023-01-22T20:36:34.488Z,100691.06
2023-01-22T20:39:02.061Z,100686.91
2023-01-22T20:41:30.726Z,100680.22
2023-01-22T20:43:58.044Z,100673.84
2023-01-22T20:46:26.861Z,100666.91
2023-01-22T20:48:58.612Z,100680.13
2023-01-22T20:51:29.099Z,100691.63
2023-01-22T20:53:57.874Z,100696.94
2023-01-22T20:56:31.390Z,100685.97
2023-01-22T20:59:09.795Z,100684.19
2023-01-22T21:01:38.398Z,100692.75
2023-01-22T21:04:06.071Z,100691.41
2023-01-22T21:06:36.843Z,100698.78
2023-01-22T21:09:05.597Z,100704.50
2023-01-22T21:11:35.668Z,100701.69
2023-01-22T21:14:05.103Z,100699.22
2023-01-22T21:16:39.802Z,100692.66
2023-01-22T21:19:23.262Z,100689.75
2023-01-22T21:21:51.550Z,100696.69
2023-01-22T21:24:19.674Z,100694.91
2023-01-22T21:26:46.894Z,100699.78
2023-01-22T21:29:21.933Z,100713.66
2023-01-22T21:31:52.296Z,100718.38
2023-01-22T21:34:25.845Z,100715.03
2023-01-22T21:36:54.930Z,100689.75
2023-01-22T21:39:28.186Z,100710.34
2023-01-22T21:42:16.232Z,100712.81
2023-01-22T21:45:03.467Z,100725.63
2023-01-22T21:47:30.825Z,100733.13
2023-01-22T21:49:57.827Z,100739.81
2023-01-22T21:52:26.215Z,100750.06
2023-01-22T21:54:53.217Z,100753.41
2023-01-22T21:57:20.541Z,100745.38
2023-01-22T21:59:47.683Z,100750.38
2023-01-22T22:02:18.755Z,100748.00
2023-01-22T22:04:46.575Z,100742.03
2023-01-22T22:07:14.462Z,100751.47
2023-01-22T22:09:42.186Z,100749.81
2023-01-22T22:12:10.549Z,100755.09
2023-01-22T22:14:37.634Z,100751.47
2023-01-22T22:17:04.819Z,100749.81
2023-01-22T22:19:32.068Z,100755.78
2023-01-22T22:22:02.079Z,100754.00
2023-01-22T22:24:29.138Z,100753.16
2023-01-22T22:26:56.279Z,100757.59
2023-01-22T22:29:23.325Z,100752.47
2023-01-22T22:31:50.581Z,100760.22
2023-01-22T22:34:17.623Z,100752.88
2023-01-22T22:36:44.876Z,100753.44
2023-01-22T22:39:11.977Z,100749.81
2023-01-22T22:41:39.398Z,100752.72
2023-01-22T22:44:07.627Z,100766.22
2023-01-22T22:46:38.227Z,100774.25
2023-01-22T22:49:05.636Z,100779.28
2023-01-22T22:51:39.351Z,100783.16
2023-01-22T22:54:18.623Z,100769.53
2023-01-22T22:56:48.188Z,100770.50
2023-01-22T22:59:18.538Z,100761.75
2023-01-22T23:01:45.707Z,100758.16
2023-01-22T23:04:12.996Z,100764.81
2023-01-22T23:06:44.928Z,100765.09
2023-01-22T23:09:22.362Z,100767.59
2023-01-22T23:11:55.794Z,100774.97
2023-01-22T23:14:23.426Z,100782.88
2023-01-22T23:16:51.136Z,100779.28
2023-01-22T23:19:24.931Z,100785.94
2023-01-22T23:21:56.742Z,100789.28
2023-01-22T23:24:24.860Z,100790.94
2023-01-22T23:26:52.626Z,100795.53
2023-01-22T23:29:24.084Z,100799.72
2023-01-22T23:31:51.988Z,100799.72
2023-01-22T23:34:21.663Z,100805.00
2023-01-22T23:36:49.775Z,100793.44
2023-01-22T23:39:20.333Z,100799.16
2023-01-22T23:41:48.015Z,100797.91
2023-01-22T23:44:14.973Z,100789.28
2023-01-22T23:46:42.434Z,100806.78
2023-01-22T23:49:09.756Z,100815.69
2023-01-22T23:51:40.888Z,100819.16
2023-01-22T23:54:08.863Z,100817.38
2023-01-22T23:56:37.393Z,100815.69
2023-01-22T23:59:05.266Z,100821.28
