createdAt,value
2023-03-12T00:01:16.559Z,0.54
2023-03-12T00:05:16.495Z,0.53
2023-03-12T00:09:16.486Z,0.55
2023-03-12T00:13:16.425Z,0.54
2023-03-12T00:17:16.378Z,0.54
2023-03-12T00:21:16.354Z,0.55
2023-03-12T00:25:16.317Z,0.53
2023-03-12T00:29:16.251Z,0.55
2023-03-12T00:33:16.224Z,0.54
2023-03-12T00:37:16.231Z,0.54
2023-03-12T00:41:16.293Z,0.54
2023-03-12T00:45:16.387Z,0.54
2023-03-12T00:49:16.400Z,0.55
2023-03-12T00:53:16.414Z,0.54
2023-03-12T00:57:16.409Z,0.55
2023-03-12T01:01:16.449Z,0.54
2023-03-12T01:05:16.423Z,0.54
2023-03-12T01:09:16.440Z,0.54
2023-03-12T01:13:16.451Z,0.55
2023-03-12T01:17:16.523Z,0.54
2023-03-12T01:21:18.172Z,0.53
2023-03-12T01:25:16.529Z,0.54
2023-03-12T01:29:16.563Z,0.54
2023-03-12T01:33:16.559Z,0.54
2023-03-12T01:37:16.589Z,0.55
2023-03-12T01:41:16.561Z,0.54
2023-03-12T01:45:16.574Z,0.54
2023-03-12T01:49:16.537Z,0.54
2023-03-12T01:53:16.503Z,0.53
2023-03-12T01:57:16.495Z,0.54
2023-03-12T02:01:16.641Z,0.54
2023-03-12T02:05:16.492Z,0.54
2023-03-12T02:09:16.497Z,0.54
2023-03-12T02:13:16.483Z,0.54
2023-03-12T02:17:16.497Z,0.53
2023-03-12T02:21:16.509Z,0.54
2023-03-12T02:25:16.723Z,0.55
2023-03-12T02:29:16.531Z,0.55
2023-03-12T02:33:16.556Z,0.55
2023-03-12T02:37:16.544Z,0.53
2023-03-12T02:41:16.554Z,0.54
2023-03-12T02:45:16.742Z,0.53
2023-03-12T02:49:16.593Z,0.53
2023-03-12T02:53:16.634Z,0.53
2023-03-12T02:57:16.616Z,0.54
2023-03-12T03:01:16.696Z,0.53
2023-03-12T03:05:16.667Z,0.54
2023-03-12T03:09:16.717Z,0.53
2023-03-12T03:13:16.728Z,0.54
2023-03-12T03:17:16.758Z,0.54
2023-03-12T03:21:16.770Z,0.54
2023-03-12T03:25:16.865Z,0.54
2023-03-12T03:29:17.280Z,0.54
2023-03-12T03:33:16.917Z,0.54
2023-03-12T03:37:16.938Z,0.55
2023-03-12T03:41:17.041Z,0.54
2023-03-12T03:45:17.075Z,0.55
2023-03-12T03:49:17.101Z,0.53
2023-03-12T03:53:17.127Z,0.54
2023-03-12T03:57:17.183Z,0.54
2023-03-12T04:01:17.217Z,0.54
2023-03-12T04:05:17.305Z,0.53
2023-03-12T04:09:17.307Z,0.55
2023-03-12T04:13:17.346Z,0.55
2023-03-12T04:17:17.437Z,0.53
2023-03-12T04:21:17.380Z,0.53
2023-03-12T04:25:17.476Z,0.53
2023-03-12T04:29:17.801Z,0.54
2023-03-12T04:33:17.569Z,0.54
2023-03-12T04:37:17.637Z,0.55
2023-03-12T04:41:17.652Z,0.54
2023-03-12T04:45:17.820Z,0.52
2023-03-12T04:49:17.858Z,0.55
2023-03-12T04:53:18.286Z,0.54
2023-03-12T04:57:17.940Z,0.54
2023-03-12T05:01:17.963Z,0.55
2023-03-12T05:05:18.041Z,0.54
2023-03-12T05:09:18.093Z,0.54
2023-03-12T05:13:18.145Z,0.55
2023-03-12T05:17:18.245Z,0.53
2023-03-12T05:21:18.270Z,0.55
2023-03-12T05:25:18.368Z,0.55
2023-03-12T05:29:18.380Z,0.54
2023-03-12T05:33:18.462Z,0.54
2023-03-12T05:37:18.549Z,0.53
2023-03-12T05:41:18.607Z,0.54
2023-03-12T05:45:18.634Z,0.55
2023-03-12T05:49:18.772Z,0.54
2023-03-12T05:53:18.827Z,0.54
2023-03-12T05:57:19.342Z,0.54
2023-03-12T06:01:18.979Z,0.54
2023-03-12T06:05:19.075Z,0.54
2023-03-12T06:09:19.124Z,0.54
2023-03-12T06:13:19.184Z,0.54
2023-03-12T06:17:19.258Z,0.54
2023-03-12T06:21:19.369Z,0.53
2023-03-12T06:25:19.469Z,0.54
2023-03-12T06:29:19.653Z,0.54
2023-03-12T06:33:19.578Z,0.54
2023-03-12T06:37:19.694Z,0.55
2023-03-12T06:41:19.775Z,0.53
2023-03-12T06:45:19.860Z,0.55
2023-03-12T06:49:19.986Z,0.54
2023-03-12T06:53:20.011Z,0.54
2023-03-12T06:57:20.118Z,0.54
2023-03-12T07:01:20.274Z,0.54
2023-03-12T07:05:20.322Z,0.54
2023-03-12T07:09:20.411Z,0.55
2023-03-12T07:13:20.512Z,0.55
2023-03-12T07:17:20.526Z,0.54
2023-03-12T07:21:20.619Z,0.55
2023-03-12T07:25:20.696Z,0.54
2023-03-12T07:29:20.796Z,0.54
2023-03-12T07:33:20.991Z,0.54
2023-03-12T07:37:20.934Z,0.54
2023-03-12T07:41:21.102Z,0.54
2023-03-12T07:45:21.165Z,0.54
2023-03-12T07:49:21.162Z,0.54
2023-03-12T07:53:21.267Z,0.53
2023-03-12T07:57:21.274Z,0.54
2023-03-12T08:01:21.305Z,0.55
2023-03-12T08:05:21.366Z,0.54
2023-03-12T08:09:21.357Z,0.53
2023-03-12T08:13:21.417Z,0.54
2023-03-12T08:17:21.424Z,0.53
2023-03-12T08:21:21.406Z,0.54
2023-03-12T08:25:21.379Z,0.54
2023-03-12T08:29:21.413Z,0.54
2023-03-12T08:33:21.434Z,0.53
2023-03-12T08:37:21.461Z,0.53
2023-03-12T08:41:21.487Z,0.53
2023-03-12T08:45:21.530Z,0.53
2023-03-12T08:49:21.896Z,0.52
2023-03-12T08:53:21.516Z,0.53
2023-03-12T08:57:21.509Z,0.54
2023-03-12T09:01:22.410Z,0.54
2023-03-12T09:05:21.451Z,0.55
2023-03-12T09:09:21.420Z,0.55
2023-03-12T09:13:21.451Z,0.52
2023-03-12T09:17:21.476Z,0.54
2023-03-12T09:21:21.901Z,0.52
2023-03-12T09:25:21.753Z,0.53
2023-03-12T09:29:21.924Z,0.53
2023-03-12T09:33:22.470Z,0.52
2023-03-12T09:37:24.106Z,0.53
2023-03-12T09:41:22.265Z,0.53
2023-03-12T09:45:22.406Z,0.53
2023-03-12T09:49:22.409Z,0.54
2023-03-12T09:53:22.422Z,0.53
2023-03-12T09:57:22.409Z,0.53
2023-03-12T10:01:22.264Z,0.53
2023-03-12T10:05:22.445Z,0.54
2023-03-12T10:09:22.185Z,0.52
2023-03-12T10:13:22.154Z,0.53
2023-03-12T10:17:22.138Z,0.52
2023-03-12T10:21:22.062Z,0.54
2023-03-12T10:25:22.193Z,0.53
2023-03-12T10:29:22.124Z,0.52
2023-03-12T10:33:22.163Z,0.52
2023-03-12T10:37:22.071Z,0.52
2023-03-12T10:41:22.026Z,0.52
2023-03-12T10:45:22.024Z,0.52
2023-03-12T10:49:21.967Z,0.52
2023-03-12T10:53:21.895Z,0.52
2023-03-12T10:57:21.907Z,0.52
2023-03-12T11:01:21.942Z,0.52
2023-03-12T11:05:21.843Z,0.51
2023-03-12T11:09:21.800Z,0.51
2023-03-12T11:13:21.807Z,0.51
2023-03-12T11:17:21.724Z,0.51
2023-03-12T11:21:21.689Z,0.51
2023-03-12T11:25:21.690Z,0.51
2023-03-12T11:29:21.623Z,0.51
2023-03-12T11:33:21.571Z,0.51
2023-03-12T11:37:21.775Z,0.51
2023-03-12T11:41:21.482Z,0.50
2023-03-12T11:45:21.499Z,0.51
2023-03-12T11:49:21.952Z,0.51
2023-03-12T11:53:21.701Z,0.51
2023-03-12T11:57:21.836Z,0.51
2023-03-12T12:01:22.472Z,0.51
2023-03-12T12:05:22.207Z,0.51
2023-03-12T12:09:22.444Z,0.50
2023-03-12T12:13:22.562Z,0.52
2023-03-12T12:17:22.803Z,0.50
2023-03-12T12:21:22.915Z,0.52
2023-03-12T12:25:23.144Z,0.52
2023-03-12T12:29:23.271Z,0.53
2023-03-12T12:33:23.432Z,0.52
2023-03-12T12:37:23.607Z,0.52
2023-03-12T12:41:23.738Z,0.51
2023-03-12T12:45:23.905Z,0.51
2023-03-12T12:49:24.118Z,0.51
2023-03-12T12:53:24.225Z,0.52
2023-03-12T12:57:24.406Z,0.52
2023-03-12T13:01:27.285Z,0.51
2023-03-12T13:05:24.529Z,0.51
2023-03-12T13:09:24.496Z,0.51
2023-03-12T13:13:26.803Z,0.52
2023-03-12T13:17:24.405Z,0.52
2023-03-12T13:21:24.349Z,0.50
2023-03-12T13:25:24.365Z,0.51
2023-03-12T13:29:24.290Z,0.51
2023-03-12T13:33:24.249Z,0.52
2023-03-12T13:37:24.539Z,0.52
2023-03-12T13:41:24.165Z,0.52
2023-03-12T13:45:24.111Z,0.51
2023-03-12T13:49:24.139Z,0.52
2023-03-12T13:53:24.026Z,0.52
2023-03-12T13:57:23.989Z,0.52
2023-03-12T14:01:24.104Z,0.51
2023-03-12T14:05:23.971Z,0.52
2023-03-12T14:09:23.987Z,0.52
2023-03-12T14:13:24.131Z,0.51
2023-03-12T14:17:24.307Z,0.51
2023-03-12T14:21:24.447Z,0.51
2023-03-12T14:25:24.670Z,0.53
2023-03-12T14:29:24.674Z,0.52
2023-03-12T14:33:24.734Z,0.52
2023-03-12T14:37:25.072Z,0.52
2023-03-12T14:41:24.956Z,0.53
2023-03-12T14:45:24.942Z,0.53
2023-03-12T14:49:24.941Z,0.53
2023-03-12T14:53:24.970Z,0.52
2023-03-12T14:57:24.972Z,0.54
2023-03-12T15:01:24.949Z,0.53
2023-03-12T15:05:25.037Z,0.54
2023-03-12T15:09:24.968Z,0.54
2023-03-12T15:13:24.918Z,0.55
2023-03-12T15:17:24.944Z,0.56
2023-03-12T15:21:24.857Z,0.55
2023-03-12T15:25:24.853Z,0.56
2023-03-12T15:29:24.864Z,0.57
2023-03-12T15:33:25.050Z,0.54
2023-03-12T15:37:24.784Z,0.56
2023-03-12T15:41:25.074Z,0.56
2023-03-12T15:45:25.263Z,0.53
2023-03-12T15:49:24.633Z,0.53
2023-03-12T15:53:24.773Z,0.52
2023-03-12T15:57:24.697Z,0.52
2023-03-12T16:01:24.766Z,0.52
2023-03-12T16:05:24.668Z,0.51
2023-03-12T16:09:24.685Z,0.51
2023-03-12T16:13:24.525Z,0.52
2023-03-12T16:17:24.541Z,0.51
2023-03-12T16:21:24.521Z,0.51
2023-03-12T16:25:24.496Z,0.51
2023-03-12T16:29:24.403Z,0.52
2023-03-12T16:33:24.402Z,0.52
2023-03-12T16:37:24.364Z,0.51
2023-03-12T16:41:24.445Z,0.51
2023-03-12T16:45:24.413Z,0.52
2023-03-12T16:49:24.427Z,0.51
2023-03-12T16:53:24.382Z,0.52
2023-03-12T16:57:24.395Z,0.51
2023-03-12T17:01:24.458Z,0.50
2023-03-12T17:05:24.390Z,0.51
2023-03-12T17:09:24.465Z,0.51
2023-03-12T17:13:24.567Z,0.51
2023-03-12T17:17:24.433Z,0.52
2023-03-12T17:21:24.442Z,0.52
2023-03-12T17:25:24.493Z,0.53
2023-03-12T17:29:24.510Z,0.52
2023-03-12T17:33:24.586Z,0.52
2023-03-12T17:37:24.632Z,0.51
2023-03-12T17:41:26.767Z,0.51
2023-03-12T17:45:24.883Z,0.51
2023-03-12T17:49:24.908Z,0.51
2023-03-12T17:53:24.988Z,0.51
2023-03-12T17:57:25.070Z,0.51
2023-03-12T18:01:25.163Z,0.51
2023-03-12T18:05:25.229Z,0.51
2023-03-12T18:09:25.303Z,0.51
2023-03-12T18:13:25.382Z,0.50
2023-03-12T18:17:25.505Z,0.53
2023-03-12T18:21:25.587Z,0.52
2023-03-12T18:25:25.721Z,0.51
2023-03-12T18:29:25.788Z,0.51
2023-03-12T18:33:25.936Z,0.52
2023-03-12T18:37:26.111Z,0.52
2023-03-12T18:41:26.238Z,0.52
2023-03-12T18:45:26.376Z,0.52
2023-03-12T18:49:26.508Z,0.52
2023-03-12T18:53:27.127Z,0.53
2023-03-12T18:57:26.815Z,0.53
2023-03-12T19:01:27.094Z,0.52
2023-03-12T19:05:27.366Z,0.52
2023-03-12T19:09:27.294Z,0.51
2023-03-12T19:13:27.523Z,0.52
2023-03-12T19:17:27.719Z,0.52
2023-03-12T19:21:28.152Z,0.52
2023-03-12T19:25:28.166Z,0.52
2023-03-12T19:29:28.334Z,0.53
2023-03-12T19:33:28.450Z,0.52
2023-03-12T19:37:28.620Z,0.52
2023-03-12T19:41:28.861Z,0.53
2023-03-12T19:45:29.150Z,0.53
2023-03-12T19:49:29.269Z,0.53
2023-03-12T19:53:29.474Z,0.53
2023-03-12T19:57:29.664Z,0.53
2023-03-12T20:01:29.834Z,0.52
2023-03-12T20:05:30.069Z,0.54
2023-03-12T20:09:30.265Z,0.54
2023-03-12T20:13:30.706Z,0.54
2023-03-12T20:17:30.731Z,0.55
2023-03-12T20:21:30.874Z,0.55
2023-03-12T20:25:30.633Z,0.55
2023-03-12T20:29:30.611Z,0.54
2023-03-12T20:33:30.563Z,0.54
2023-03-12T20:37:30.497Z,0.55
2023-03-12T20:41:30.473Z,0.55
2023-03-12T20:45:30.438Z,0.55
2023-03-12T20:49:30.426Z,0.56
2023-03-12T20:53:30.458Z,0.55
2023-03-12T20:57:30.406Z,0.56
2023-03-12T21:01:30.437Z,0.54
2023-03-12T21:05:30.678Z,0.56
2023-03-12T21:09:30.310Z,0.54
2023-03-12T21:13:30.295Z,0.54
2023-03-12T21:17:30.213Z,0.55
2023-03-12T21:21:30.171Z,0.54
2023-03-12T21:25:30.164Z,0.55
2023-03-12T21:29:30.098Z,0.54
2023-03-12T21:33:30.214Z,0.55
2023-03-12T21:37:30.314Z,0.54
2023-03-12T21:41:30.319Z,0.55
2023-03-12T21:45:30.339Z,0.55
2023-03-12T21:49:30.441Z,0.55
2023-03-12T21:53:30.707Z,0.54
2023-03-12T21:57:30.700Z,0.54
2023-03-12T22:01:30.421Z,0.53
2023-03-12T22:05:30.669Z,0.53
2023-03-12T22:09:30.417Z,0.53
2023-03-12T22:13:30.701Z,0.53
2023-03-12T22:17:30.425Z,0.54
2023-03-12T22:21:30.374Z,0.55
2023-03-12T22:25:30.371Z,0.55
2023-03-12T22:29:30.336Z,0.55
2023-03-12T22:33:30.316Z,0.54
2023-03-12T22:37:30.338Z,0.55
2023-03-12T22:41:30.319Z,0.53
2023-03-12T22:45:30.357Z,0.54
2023-03-12T22:49:30.336Z,0.55
2023-03-12T22:53:30.361Z,0.56
2023-03-12T22:57:30.311Z,0.55
2023-03-12T23:01:30.409Z,0.55
2023-03-12T23:05:30.340Z,0.54
2023-03-12T23:09:30.353Z,0.53
2023-03-12T23:13:30.331Z,0.54
2023-03-12T23:17:30.348Z,0.55
2023-03-12T23:21:30.345Z,0.55
2023-03-12T23:25:30.302Z,0.55
2023-03-12T23:29:30.334Z,0.55
2023-03-12T23:33:30.403Z,0.55
2023-03-12T23:37:30.346Z,0.55
2023-03-12T23:41:30.311Z,0.55
2023-03-12T23:45:30.351Z,0.53
2023-03-12T23:49:30.329Z,0.56
2023-03-12T23:53:30.350Z,0.55
2023-03-12T23:57:30.374Z,0.54
