createdAt,value
2018-02-08T00:00:44.498Z,-1.60
2018-02-08T00:01:50.502Z,-1.68
2018-02-08T00:02:56.730Z,-1.71
2018-02-08T00:04:02.954Z,-1.72
2018-02-08T00:05:08.994Z,-1.74
2018-02-08T00:06:15.325Z,-1.69
2018-02-08T00:07:23.159Z,-1.73
2018-02-08T00:08:29.311Z,-1.65
2018-02-08T00:09:36.032Z,-1.63
2018-02-08T00:10:42.341Z,-1.56
2018-02-08T00:11:48.294Z,-1.56
2018-02-08T00:12:54.260Z,-1.49
2018-02-08T00:14:00.501Z,-1.49
2018-02-08T00:15:06.375Z,-1.51
2018-02-08T00:16:12.706Z,-1.53
2018-02-08T00:17:18.929Z,-1.51
2018-02-08T00:18:25.407Z,-1.50
2018-02-08T00:19:32.049Z,-1.50
2018-02-08T00:20:38.284Z,-1.63
2018-02-08T00:21:44.623Z,-1.62
2018-02-08T00:22:51.431Z,-1.61
2018-02-08T00:23:57.713Z,-1.64
2018-02-08T00:25:03.954Z,-1.61
2018-02-08T00:26:10.130Z,-1.60
2018-02-08T00:27:16.527Z,-1.61
2018-02-08T00:28:24.251Z,-1.53
2018-02-08T00:29:31.580Z,-1.63
2018-02-08T00:30:37.801Z,-1.73
2018-02-08T00:31:44.190Z,-1.78
2018-02-08T00:32:50.325Z,-1.87
2018-02-08T00:33:56.599Z,-1.78
2018-02-08T00:35:03.727Z,-1.81
2018-02-08T00:36:10.036Z,-1.80
2018-02-08T00:37:17.206Z,-1.79
2018-02-08T00:38:24.320Z,-1.82
2018-02-08T00:39:31.291Z,-1.88
2018-02-08T00:40:37.658Z,-1.93
2018-02-08T00:41:43.957Z,-1.94
2018-02-08T00:42:50.263Z,-1.97
2018-02-08T00:43:56.614Z,-2.03
2018-02-08T00:45:02.904Z,-1.90
2018-02-08T00:46:09.348Z,-2.04
2018-02-08T00:47:15.652Z,-2.08
2018-02-08T00:48:21.838Z,-2.10
2018-02-08T00:49:28.087Z,-2.13
2018-02-08T00:50:34.259Z,-2.02
2018-02-08T00:51:40.739Z,-2.10
2018-02-08T00:52:46.920Z,-2.08
2018-02-08T00:53:53.197Z,-2.11
2018-02-08T00:54:59.403Z,-2.22
2018-02-08T00:56:05.726Z,-2.14
2018-02-08T00:57:12.208Z,-2.17
2018-02-08T00:58:18.517Z,-2.21
2018-02-08T00:59:25.336Z,-2.22
2018-02-08T01:00:37.335Z,-2.24
2018-02-08T01:01:44.363Z,-2.20
2018-02-08T01:02:50.733Z,-2.15
2018-02-08T01:03:57.053Z,-2.20
2018-02-08T01:05:03.225Z,-2.22
2018-02-08T01:06:09.497Z,-2.22
2018-02-08T01:07:15.933Z,-2.23
2018-02-08T01:08:22.008Z,-2.23
2018-02-08T01:09:28.028Z,-2.25
2018-02-08T01:10:34.648Z,-2.21
2018-02-08T01:11:40.861Z,-2.25
2018-02-08T01:12:47.059Z,-2.22
2018-02-08T01:13:53.372Z,-2.18
2018-02-08T01:14:59.638Z,-2.24
2018-02-08T01:16:05.861Z,-2.26
2018-02-08T01:17:12.799Z,-2.21
2018-02-08T01:18:20.324Z,-2.28
2018-02-08T01:19:26.527Z,-2.25
2018-02-08T01:20:33.792Z,-2.35
2018-02-08T01:21:40.062Z,-2.31
2018-02-08T01:22:46.415Z,-2.28
2018-02-08T01:23:52.705Z,-2.33
2018-02-08T01:24:59.973Z,-2.38
2018-02-08T01:26:06.341Z,-2.37
2018-02-08T01:27:13.427Z,-2.40
2018-02-08T01:28:20.500Z,-2.39
2018-02-08T01:29:28.109Z,-2.39
2018-02-08T01:30:34.624Z,-2.38
2018-02-08T01:31:40.643Z,-2.40
2018-02-08T01:32:46.890Z,-2.45
2018-02-08T01:33:53.203Z,-2.48
2018-02-08T01:34:59.394Z,-2.53
2018-02-08T01:36:05.650Z,-2.46
2018-02-08T01:37:11.883Z,-2.49
2018-02-08T01:38:19.505Z,-2.46
2018-02-08T01:39:26.559Z,-2.51
2018-02-08T01:40:33.547Z,-2.55
2018-02-08T01:41:39.725Z,-2.55
2018-02-08T01:42:45.884Z,-2.53
2018-02-08T01:43:52.174Z,-2.57
2018-02-08T01:44:58.549Z,-2.57
2018-02-08T01:46:05.057Z,-2.61
2018-02-08T01:47:12.526Z,-2.59
2018-02-08T01:48:19.149Z,-2.53
2018-02-08T01:49:36.469Z,-2.62
2018-02-08T01:50:42.329Z,-2.61
2018-02-08T01:51:48.563Z,-2.57
2018-02-08T01:52:54.830Z,-2.55
2018-02-08T01:54:01.221Z,-2.64
2018-02-08T01:55:07.629Z,-2.60
2018-02-08T01:56:13.825Z,-2.61
2018-02-08T01:57:20.124Z,-2.67
2018-02-08T01:58:26.007Z,-2.63
2018-02-08T01:59:32.380Z,-2.65
2018-02-08T02:00:38.504Z,-2.55
2018-02-08T02:01:43.773Z,-2.51
2018-02-08T02:02:49.963Z,-2.48
2018-02-08T02:03:55.860Z,-2.44
2018-02-08T02:05:03.429Z,-2.51
2018-02-08T02:06:10.544Z,-2.52
2018-02-08T02:07:16.743Z,-2.52
2018-02-08T02:08:22.921Z,-2.54
2018-02-08T02:09:28.812Z,-2.50
2018-02-08T02:10:35.066Z,-2.58
2018-02-08T02:11:42.534Z,-2.55
2018-02-08T02:12:48.775Z,-2.50
2018-02-08T02:13:54.984Z,-2.51
2018-02-08T02:15:01.305Z,-2.47
2018-02-08T02:16:07.632Z,-2.38
2018-02-08T02:17:14.373Z,-2.35
2018-02-08T02:18:20.681Z,-2.48
2018-02-08T02:19:26.681Z,-2.47
2018-02-08T02:20:33.479Z,-2.37
2018-02-08T02:21:39.670Z,-2.40
2018-02-08T02:22:45.839Z,-2.42
2018-02-08T02:23:51.933Z,-2.46
2018-02-08T02:24:58.240Z,-2.41
2018-02-08T02:26:08.338Z,-2.44
2018-02-08T02:27:14.472Z,-2.53
2018-02-08T02:28:20.759Z,-2.54
2018-02-08T02:29:31.772Z,-2.60
2018-02-08T02:30:38.160Z,-2.63
2018-02-08T02:31:44.559Z,-2.61
2018-02-08T02:32:50.975Z,-2.51
2018-02-08T02:33:58.488Z,-2.50
2018-02-08T02:35:05.137Z,-2.50
2018-02-08T02:36:11.338Z,-2.64
2018-02-08T02:37:17.467Z,-2.69
2018-02-08T02:38:23.685Z,-2.62
2018-02-08T02:39:30.024Z,-2.57
2018-02-08T02:40:36.240Z,-2.66
2018-02-08T02:41:43.358Z,-2.74
2018-02-08T02:42:49.467Z,-2.71
2018-02-08T02:43:55.781Z,-2.72
2018-02-08T02:45:02.228Z,-2.67
2018-02-08T02:46:08.422Z,-2.74
2018-02-08T02:47:14.609Z,-2.80
2018-02-08T02:48:21.705Z,-2.77
2018-02-08T02:49:28.852Z,-2.72
2018-02-08T02:50:34.717Z,-2.74
2018-02-08T02:51:40.869Z,-2.67
2018-02-08T02:52:47.123Z,-2.69
2018-02-08T02:53:53.573Z,-2.62
2018-02-08T02:54:59.620Z,-2.67
2018-02-08T02:56:05.904Z,-2.72
2018-02-08T02:57:12.127Z,-2.70
2018-02-08T02:58:18.308Z,-2.80
2018-02-08T02:59:24.603Z,-2.90
2018-02-08T03:00:30.892Z,-2.92
2018-02-08T03:01:37.065Z,-2.91
2018-02-08T03:02:43.232Z,-2.87
2018-02-08T03:03:49.756Z,-2.82
2018-02-08T03:04:56.002Z,-2.88
2018-02-08T03:06:02.205Z,-2.91
2018-02-08T03:07:08.392Z,-2.97
2018-02-08T03:08:14.897Z,-3.05
2018-02-08T03:09:21.948Z,-3.06
2018-02-08T03:10:27.990Z,-3.14
2018-02-08T03:11:33.878Z,-3.06
2018-02-08T03:12:40.112Z,-2.97
2018-02-08T03:13:46.326Z,-3.03
2018-02-08T03:14:53.264Z,-2.80
2018-02-08T03:15:59.607Z,-2.90
2018-02-08T03:17:05.879Z,-2.93
2018-02-08T03:18:12.076Z,-2.86
2018-02-08T03:19:18.354Z,-2.92
2018-02-08T03:20:24.551Z,-2.87
2018-02-08T03:21:30.753Z,-2.85
2018-02-08T03:22:37.036Z,-2.78
2018-02-08T03:23:43.416Z,-2.73
2018-02-08T03:24:49.833Z,-2.75
2018-02-08T03:25:56.034Z,-2.73
2018-02-08T03:27:02.823Z,-2.83
2018-02-08T03:28:09.782Z,-2.98
2018-02-08T03:29:15.815Z,-2.95
2018-02-08T03:30:22.895Z,-3.06
2018-02-08T03:31:30.072Z,-3.05
2018-02-08T03:32:36.475Z,-3.03
2018-02-08T03:33:42.868Z,-2.97
2018-02-08T03:34:49.100Z,-3.02
2018-02-08T03:35:55.558Z,-3.05
2018-02-08T03:37:01.833Z,-3.05
2018-02-08T03:38:07.965Z,-3.11
2018-02-08T03:39:14.268Z,-3.00
2018-02-08T03:40:20.440Z,-3.00
2018-02-08T03:41:26.620Z,-3.04
2018-02-08T03:42:32.764Z,-3.11
2018-02-08T03:43:39.003Z,-3.22
2018-02-08T03:44:45.149Z,-3.19
2018-02-08T03:45:57.247Z,-3.23
2018-02-08T03:47:03.489Z,-3.21
2018-02-08T03:48:09.072Z,-3.22
2018-02-08T03:49:15.688Z,-3.19
2018-02-08T03:50:21.880Z,-3.22
2018-02-08T03:51:27.888Z,-3.14
2018-02-08T03:52:34.195Z,-3.14
2018-02-08T03:53:40.449Z,-3.12
2018-02-08T03:54:46.994Z,-3.12
2018-02-08T03:55:54.107Z,-3.23
2018-02-08T03:57:00.346Z,-3.18
2018-02-08T03:58:06.669Z,-3.36
2018-02-08T03:59:12.976Z,-3.31
2018-02-08T04:00:19.084Z,-3.24
2018-02-08T04:01:25.296Z,-3.36
2018-02-08T04:02:31.498Z,-3.29
2018-02-08T04:03:38.364Z,-3.27
2018-02-08T04:04:44.453Z,-3.18
2018-02-08T04:05:50.689Z,-3.27
2018-02-08T04:06:56.931Z,-3.36
2018-02-08T04:08:08.203Z,-3.41
2018-02-08T04:09:14.483Z,-3.37
2018-02-08T04:10:20.708Z,-3.30
2018-02-08T04:11:26.960Z,-3.34
2018-02-08T04:12:33.237Z,-3.31
2018-02-08T04:13:39.492Z,-3.32
2018-02-08T04:14:45.727Z,-3.20
2018-02-08T04:15:52.023Z,-3.20
2018-02-08T04:17:00.106Z,-3.28
2018-02-08T04:18:07.226Z,-3.12
2018-02-08T04:19:13.379Z,-3.08
2018-02-08T04:20:19.623Z,-3.00
2018-02-08T04:21:26.798Z,-3.06
2018-02-08T04:22:33.149Z,-3.08
2018-02-08T04:23:39.298Z,-3.04
2018-02-08T04:24:45.625Z,-3.04
2018-02-08T04:25:51.895Z,-2.97
2018-02-08T04:26:59.284Z,-3.10
2018-02-08T04:28:06.714Z,-3.01
2018-02-08T04:29:13.798Z,-2.98
2018-02-08T04:30:20.032Z,-2.93
2018-02-08T04:31:26.236Z,-2.98
2018-02-08T04:32:32.611Z,-2.90
2018-02-08T04:33:39.200Z,-2.85
2018-02-08T04:34:45.718Z,-2.86
2018-02-08T04:35:51.986Z,-2.88
2018-02-08T04:36:58.312Z,-2.91
2018-02-08T04:38:04.182Z,-2.88
2018-02-08T04:39:21.451Z,-2.81
2018-02-08T04:40:39.467Z,-2.69
2018-02-08T04:41:56.787Z,-2.75
2018-02-08T04:43:13.849Z,-2.66
2018-02-08T04:44:30.936Z,-2.75
2018-02-08T04:45:48.922Z,-2.68
2018-02-08T04:59:03.325Z,-2.73
2018-02-08T05:00:09.587Z,-2.70
2018-02-08T05:01:15.911Z,-2.64
2018-02-08T05:02:21.938Z,-2.62
2018-02-08T05:03:28.187Z,-2.63
2018-02-08T05:04:34.441Z,-2.68
2018-02-08T05:05:40.699Z,-2.68
2018-02-08T05:06:46.860Z,-2.68
2018-02-08T05:07:53.066Z,-2.60
2018-02-08T05:08:59.339Z,-2.53
2018-02-08T05:10:05.946Z,-2.60
2018-02-08T05:11:12.157Z,-2.58
2018-02-08T05:12:18.356Z,-2.58
2018-02-08T05:13:24.549Z,-2.54
2018-02-08T05:14:30.869Z,-2.52
2018-02-08T05:15:37.109Z,-2.58
2018-02-08T05:16:43.542Z,-2.46
2018-02-08T05:17:49.722Z,-2.46
2018-02-08T05:18:55.922Z,-2.49
2018-02-08T05:20:02.180Z,-2.49
2018-02-08T05:21:08.466Z,-2.48
2018-02-08T05:22:14.684Z,-2.51
2018-02-08T05:23:20.641Z,-2.40
2018-02-08T05:24:26.913Z,-2.32
2018-02-08T05:25:37.515Z,-2.30
2018-02-08T05:26:43.745Z,-2.34
2018-02-08T05:27:49.977Z,-2.31
2018-02-08T05:28:56.165Z,-2.29
2018-02-08T05:30:02.441Z,-2.28
2018-02-08T05:31:08.723Z,-2.27
2018-02-08T05:32:15.133Z,-2.23
2018-02-08T05:33:22.366Z,-2.27
2018-02-08T05:34:28.995Z,-2.30
2018-02-08T05:35:35.555Z,-2.20
2018-02-08T05:36:41.916Z,-2.18
2018-02-08T05:37:48.879Z,-2.19
2018-02-08T05:38:56.727Z,-2.16
2018-02-08T05:40:03.913Z,-2.11
2018-02-08T05:41:10.384Z,-2.11
2018-02-08T05:42:17.510Z,-2.00
2018-02-08T05:43:24.735Z,-2.02
2018-02-08T05:44:31.605Z,-2.14
2018-02-08T05:45:38.919Z,-2.19
2018-02-08T05:46:45.530Z,-2.14
2018-02-08T05:47:52.264Z,-2.33
2018-02-08T05:48:58.509Z,-2.31
2018-02-08T05:50:04.436Z,-2.35
2018-02-08T05:51:10.762Z,-2.43
2018-02-08T05:52:16.944Z,-2.41
2018-02-08T05:53:23.209Z,-2.38
2018-02-08T05:54:29.629Z,-2.39
2018-02-08T05:55:39.859Z,-2.39
2018-02-08T05:56:46.108Z,-2.42
2018-02-08T05:57:52.669Z,-2.38
2018-02-08T05:58:59.333Z,-2.34
2018-02-08T06:00:05.444Z,-2.32
2018-02-08T06:01:11.443Z,-2.21
2018-02-08T06:02:17.660Z,-2.24
2018-02-08T06:03:23.803Z,-2.25
2018-02-08T06:04:30.063Z,-2.21
2018-02-08T06:05:36.340Z,-2.18
2018-02-08T06:06:42.515Z,-2.16
2018-02-08T06:07:49.028Z,-2.16
2018-02-08T06:08:55.238Z,-2.25
2018-02-08T06:10:01.275Z,-2.20
2018-02-08T06:11:08.585Z,-2.23
2018-02-08T06:12:16.091Z,-2.21
2018-02-08T06:13:22.652Z,-2.25
2018-02-08T06:14:29.002Z,-2.32
2018-02-08T06:15:41.005Z,-2.37
2018-02-08T06:16:47.156Z,-2.36
2018-02-08T06:17:53.376Z,-2.33
2018-02-08T06:18:59.573Z,-2.30
2018-02-08T06:20:06.197Z,-2.22
2018-02-08T06:21:12.164Z,-2.17
2018-02-08T06:22:18.414Z,-2.17
2018-02-08T06:23:24.720Z,-2.14
2018-02-08T06:24:30.859Z,-2.19
2018-02-08T06:25:37.076Z,-2.27
2018-02-08T06:26:43.102Z,-2.27
2018-02-08T06:27:49.308Z,-2.24
2018-02-08T06:28:55.506Z,-2.14
2018-02-08T06:30:02.717Z,-2.30
2018-02-08T06:31:09.404Z,-2.33
2018-02-08T06:32:15.749Z,-2.31
2018-02-08T06:33:21.964Z,-2.25
2018-02-08T06:34:28.288Z,-2.23
2018-02-08T06:35:34.549Z,-2.24
2018-02-08T06:36:41.446Z,-2.24
2018-02-08T06:37:47.600Z,-2.16
2018-02-08T06:38:54.621Z,-2.14
2018-02-08T06:40:00.998Z,-2.19
2018-02-08T06:41:06.966Z,-2.20
2018-02-08T06:42:13.180Z,-2.17
2018-02-08T06:43:19.380Z,-2.10
2018-02-08T06:44:25.896Z,-2.02
2018-02-08T06:45:32.899Z,-2.03
2018-02-08T06:46:39.181Z,-2.12
2018-02-08T06:47:46.191Z,-2.16
2018-02-08T06:48:52.549Z,-2.24
2018-02-08T06:49:59.701Z,-2.33
2018-02-08T06:51:05.892Z,-2.33
2018-02-08T06:52:12.186Z,-2.35
2018-02-08T06:53:28.692Z,-2.37
2018-02-08T06:54:34.863Z,-2.40
2018-02-08T06:55:41.142Z,-2.47
2018-02-08T06:56:47.348Z,-2.55
2018-02-08T06:57:53.674Z,-2.50
2018-02-08T06:58:59.922Z,-2.41
2018-02-08T07:00:05.813Z,-2.40
2018-02-08T07:01:12.540Z,-2.42
2018-02-08T07:02:18.880Z,-2.45
2018-02-08T07:03:24.844Z,-2.37
2018-02-08T07:04:31.024Z,-2.46
2018-02-08T07:05:37.208Z,-2.54
2018-02-08T07:06:44.362Z,-2.56
2018-02-08T07:07:50.615Z,-2.59
2018-02-08T07:08:56.794Z,-2.55
2018-02-08T07:10:02.990Z,-2.54
2018-02-08T07:11:09.212Z,-2.53
2018-02-08T07:12:15.355Z,-2.55
2018-02-08T07:13:21.599Z,-2.56
2018-02-08T07:14:27.805Z,-2.55
2018-02-08T07:15:34.064Z,-2.55
2018-02-08T07:16:40.253Z,-2.54
2018-02-08T07:17:46.399Z,-2.48
2018-02-08T07:18:52.609Z,-2.49
2018-02-08T07:19:59.700Z,-2.46
2018-02-08T07:21:05.912Z,-2.46
2018-02-08T07:22:12.312Z,-2.50
2018-02-08T07:23:18.648Z,-2.49
2018-02-08T07:24:25.650Z,-2.50
2018-02-08T07:25:32.118Z,-2.39
2018-02-08T07:26:38.077Z,-2.36
2018-02-08T07:27:44.364Z,-2.34
2018-02-08T07:28:50.577Z,-2.23
2018-02-08T07:29:56.699Z,-2.22
2018-02-08T07:31:02.839Z,-2.33
2018-02-08T07:32:08.989Z,-2.34
2018-02-08T07:33:15.189Z,-2.40
2018-02-08T07:34:21.530Z,-2.31
2018-02-08T07:35:28.364Z,-2.27
2018-02-08T07:36:34.539Z,-2.26
2018-02-08T07:37:40.723Z,-2.31
2018-02-08T07:38:46.972Z,-2.33
2018-02-08T07:39:53.179Z,-2.26
2018-02-08T07:40:59.387Z,-2.27
2018-02-08T07:42:05.301Z,-2.25
2018-02-08T07:43:11.549Z,-2.26
2018-02-08T07:44:17.756Z,-2.28
2018-02-08T07:45:24.002Z,-2.20
2018-02-08T07:46:30.193Z,-2.12
2018-02-08T07:47:36.405Z,-2.23
2018-02-08T07:48:42.621Z,-2.25
2018-02-08T07:49:49.142Z,-2.34
2018-02-08T07:50:55.307Z,-2.37
2018-02-08T07:52:01.452Z,-2.34
2018-02-08T07:53:07.611Z,-2.31
2018-02-08T07:54:13.965Z,-2.35
2018-02-08T07:55:20.174Z,-2.32
2018-02-08T07:56:26.372Z,-2.36
2018-02-08T07:57:32.644Z,-2.35
2018-02-08T07:58:38.784Z,-2.33
2018-02-08T07:59:45.087Z,-2.27
2018-02-08T08:00:51.435Z,-2.23
2018-02-08T08:01:57.605Z,-2.23
2018-02-08T08:03:03.885Z,-2.29
2018-02-08T08:04:10.187Z,-2.27
2018-02-08T08:05:16.412Z,-2.20
2018-02-08T08:06:22.676Z,-2.12
2018-02-08T08:07:28.596Z,-2.12
2018-02-08T08:08:34.917Z,-1.97
2018-02-08T08:09:40.972Z,-2.12
2018-02-08T08:10:47.454Z,-2.06
2018-02-08T08:11:56.016Z,-2.15
2018-02-08T08:13:02.421Z,-2.14
2018-02-08T08:14:09.269Z,-2.09
2018-02-08T08:15:15.416Z,-2.12
2018-02-08T08:16:21.833Z,-2.03
2018-02-08T08:17:28.113Z,-2.00
2018-02-08T08:18:34.326Z,-2.10
2018-02-08T08:19:40.767Z,-2.01
2018-02-08T08:20:46.949Z,-2.01
2018-02-08T08:21:54.868Z,-2.09
2018-02-08T08:23:02.014Z,-1.98
2018-02-08T08:24:08.217Z,-1.91
2018-02-08T08:25:14.788Z,-1.88
2018-02-08T08:26:21.123Z,-1.89
2018-02-08T08:27:27.467Z,-1.92
2018-02-08T08:28:33.769Z,-1.95
2018-02-08T08:29:39.867Z,-1.91
2018-02-08T08:30:46.099Z,-1.81
2018-02-08T08:31:52.380Z,-1.80
2018-02-08T08:32:58.931Z,-1.71
2018-02-08T08:34:05.493Z,-1.73
2018-02-08T08:35:12.565Z,-1.73
2018-02-08T08:36:19.805Z,-1.92
2018-02-08T08:37:26.369Z,-1.95
2018-02-08T08:38:32.579Z,-1.97
2018-02-08T08:39:38.837Z,-1.84
2018-02-08T08:40:45.062Z,-1.85
2018-02-08T08:41:51.434Z,-1.89
2018-02-08T08:42:57.925Z,-1.83
2018-02-08T08:44:04.002Z,-1.58
2018-02-08T08:45:10.373Z,-1.55
2018-02-08T08:46:16.584Z,-1.69
2018-02-08T08:47:22.991Z,-1.78
2018-02-08T08:48:30.120Z,-1.61
2018-02-08T08:49:37.288Z,-1.51
2018-02-08T08:50:43.490Z,-1.66
2018-02-08T08:51:58.183Z,-1.81
2018-02-08T08:53:04.140Z,-1.73
2018-02-08T08:54:11.403Z,-1.64
2018-02-08T08:55:18.786Z,-1.76
2018-02-08T08:56:25.060Z,-1.71
2018-02-08T08:57:31.329Z,-1.74
2018-02-08T08:58:37.267Z,-1.73
2018-02-08T08:59:43.516Z,-1.57
2018-02-08T09:00:51.829Z,-1.53
2018-02-08T09:01:58.234Z,-1.45
2018-02-08T09:03:06.044Z,-1.44
2018-02-08T09:04:12.430Z,-1.48
2018-02-08T09:05:18.654Z,-1.49
2018-02-08T09:06:24.899Z,-1.57
2018-02-08T09:07:31.206Z,-1.53
2018-02-08T09:08:37.477Z,-1.48
2018-02-08T09:09:45.499Z,-1.44
2018-02-08T09:10:52.254Z,-1.41
2018-02-08T09:11:58.516Z,-1.39
2018-02-08T09:13:04.840Z,-1.39
2018-02-08T09:14:11.416Z,-1.37
2018-02-08T09:15:17.587Z,-1.44
2018-02-08T09:16:24.546Z,-1.40
2018-02-08T09:17:30.783Z,-1.30
2018-02-08T09:18:37.073Z,-1.21
2018-02-08T09:19:43.308Z,-1.22
2018-02-08T09:20:50.854Z,-1.22
2018-02-08T09:21:58.020Z,-1.23
2018-02-08T09:23:04.464Z,-1.14
2018-02-08T09:24:11.650Z,-1.12
2018-02-08T09:25:18.439Z,-1.14
2018-02-08T09:26:25.586Z,-1.08
2018-02-08T09:27:34.744Z,-1.03
2018-02-08T09:28:41.288Z,-1.07
2018-02-08T09:29:47.763Z,-0.98
2018-02-08T09:30:54.954Z,-1.00
2018-02-08T09:32:01.200Z,-1.01
2018-02-08T09:33:07.402Z,-1.13
2018-02-08T09:34:13.723Z,-1.10
2018-02-08T09:35:19.972Z,-1.08
2018-02-08T09:36:26.666Z,-1.07
2018-02-08T09:37:33.797Z,-1.10
2018-02-08T09:38:41.152Z,-0.99
2018-02-08T09:39:47.498Z,-1.05
2018-02-08T09:40:54.570Z,-1.09
2018-02-08T09:42:06.813Z,-1.09
2018-02-08T09:43:13.082Z,-1.13
2018-02-08T09:44:19.315Z,-1.15
2018-02-08T09:45:25.707Z,-1.20
2018-02-08T09:46:32.222Z,-1.21
2018-02-08T09:47:39.480Z,-1.07
2018-02-08T09:48:46.722Z,-0.87
2018-02-08T09:49:53.914Z,-0.90
2018-02-08T09:51:00.764Z,-0.88
2018-02-08T09:52:07.893Z,-0.89
2018-02-08T09:53:15.291Z,-0.87
2018-02-08T09:54:21.703Z,-0.86
2018-02-08T09:55:27.713Z,-0.83
2018-02-08T09:56:34.053Z,-0.73
2018-02-08T09:57:40.845Z,-0.75
2018-02-08T09:58:47.174Z,-0.66
2018-02-08T09:59:54.297Z,-0.63
2018-02-08T10:01:00.520Z,-0.76
2018-02-08T10:02:06.733Z,-0.70
2018-02-08T10:03:12.996Z,-0.55
2018-02-08T10:04:20.148Z,-0.52
2018-02-08T10:05:26.659Z,-0.54
2018-02-08T10:06:32.908Z,-0.47
2018-02-08T10:07:39.140Z,-0.52
2018-02-08T10:08:45.368Z,-0.61
2018-02-08T10:09:51.818Z,-0.78
2018-02-08T10:10:58.937Z,-0.74
2018-02-08T10:12:05.192Z,-0.64
2018-02-08T10:13:11.478Z,-0.65
2018-02-08T10:14:17.800Z,-0.61
2018-02-08T10:15:29.242Z,-0.70
2018-02-08T10:16:35.274Z,-0.73
2018-02-08T10:17:41.528Z,-0.79
2018-02-08T10:18:48.276Z,-0.90
2018-02-08T10:19:54.576Z,-0.76
2018-02-08T10:21:00.898Z,-0.79
2018-02-08T10:22:07.144Z,-0.75
2018-02-08T10:23:13.629Z,-0.79
2018-02-08T10:24:20.185Z,-0.76
2018-02-08T10:25:26.816Z,-0.75
2018-02-08T10:26:33.076Z,-0.79
2018-02-08T10:27:39.628Z,-0.74
2018-02-08T10:28:46.636Z,-0.58
2018-02-08T10:29:53.061Z,-0.51
2018-02-08T10:30:59.356Z,-0.45
2018-02-08T10:32:05.654Z,-0.41
2018-02-08T10:33:11.894Z,-0.30
2018-02-08T10:34:18.187Z,-0.32
2018-02-08T10:35:24.495Z,-0.34
2018-02-08T10:36:31.354Z,-0.45
2018-02-08T10:37:37.604Z,-0.53
2018-02-08T10:38:43.879Z,-0.62
2018-02-08T10:39:50.125Z,-0.72
2018-02-08T10:40:57.416Z,-0.63
2018-02-08T10:42:03.603Z,-0.79
2018-02-08T10:43:10.676Z,-0.72
2018-02-08T10:44:17.033Z,-0.81
2018-02-08T10:45:23.603Z,-0.66
2018-02-08T10:46:29.817Z,-0.61
2018-02-08T10:47:36.392Z,-0.81
2018-02-08T10:48:42.663Z,-0.79
2018-02-08T10:49:49.024Z,-0.55
2018-02-08T10:50:55.445Z,-0.45
2018-02-08T10:52:01.723Z,-0.45
2018-02-08T10:53:07.999Z,-0.45
2018-02-08T10:54:14.196Z,-0.52
2018-02-08T10:55:20.476Z,-0.38
2018-02-08T10:56:26.709Z,-0.57
2018-02-08T10:57:33.828Z,-0.50
2018-02-08T10:58:40.342Z,-0.42
2018-02-08T10:59:48.238Z,-0.65
2018-02-08T11:00:56.978Z,-0.46
2018-02-08T11:02:03.261Z,-0.42
2018-02-08T11:03:09.672Z,-0.35
2018-02-08T11:04:16.327Z,-0.36
2018-02-08T11:05:22.698Z,-0.34
2018-02-08T11:06:29.061Z,-0.23
2018-02-08T11:07:36.064Z,-0.24
2018-02-08T11:08:43.119Z,-0.19
2018-02-08T11:09:52.524Z,-0.29
2018-02-08T11:10:58.824Z,-0.28
2018-02-08T11:12:06.166Z,-0.17
2018-02-08T11:13:15.021Z,-0.04
2018-02-08T11:14:21.312Z,0.07
2018-02-08T11:15:28.462Z,0.14
2018-02-08T11:16:34.655Z,0.23
2018-02-08T11:17:40.884Z,0.12
2018-02-08T11:18:47.072Z,0.19
2018-02-08T11:19:53.430Z,0.30
2018-02-08T11:20:59.696Z,0.35
2018-02-08T11:22:05.961Z,0.35
2018-02-08T11:23:14.311Z,0.33
2018-02-08T11:24:20.982Z,0.42
2018-02-08T11:25:27.216Z,0.47
2018-02-08T11:26:33.526Z,0.39
2018-02-08T11:27:42.503Z,0.42
2018-02-08T11:28:49.619Z,0.59
2018-02-08T11:29:56.580Z,0.57
2018-02-08T11:31:02.800Z,0.68
2018-02-08T11:32:09.945Z,0.74
2018-02-08T11:33:17.191Z,0.83
2018-02-08T11:34:23.412Z,0.80
2018-02-08T11:35:29.623Z,0.81
2018-02-08T11:36:36.142Z,0.76
2018-02-08T11:37:43.316Z,0.81
2018-02-08T11:38:49.539Z,0.79
2018-02-08T11:39:55.873Z,0.73
2018-02-08T11:41:02.884Z,0.83
2018-02-08T11:42:09.808Z,0.83
2018-02-08T11:43:16.784Z,0.91
2018-02-08T11:44:23.985Z,1.00
2018-02-08T11:45:30.599Z,1.11
2018-02-08T11:46:36.860Z,1.19
2018-02-08T11:47:43.300Z,1.22
2018-02-08T11:48:49.548Z,1.28
2018-02-08T11:49:58.504Z,1.43
2018-02-08T11:51:05.516Z,1.54
2018-02-08T11:52:11.797Z,1.64
2018-02-08T11:53:18.942Z,1.61
2018-02-08T11:54:24.914Z,1.52
2018-02-08T11:55:30.970Z,1.43
2018-02-08T11:56:38.769Z,1.26
2018-02-08T11:57:45.009Z,1.25
2018-02-08T11:58:51.543Z,1.15
2018-02-08T11:59:57.843Z,1.16
2018-02-08T12:01:04.850Z,1.25
2018-02-08T12:02:11.061Z,1.27
2018-02-08T12:03:17.476Z,1.22
2018-02-08T12:04:24.869Z,1.05
2018-02-08T12:05:31.307Z,1.09
2018-02-08T12:06:37.883Z,1.18
2018-02-08T12:07:44.124Z,1.25
2018-02-08T12:08:50.977Z,1.28
2018-02-08T12:09:58.070Z,1.32
2018-02-08T12:11:04.351Z,1.39
2018-02-08T12:12:10.573Z,1.43
2018-02-08T12:13:18.907Z,1.50
2018-02-08T12:14:26.011Z,1.54
2018-02-08T12:15:32.660Z,1.50
2018-02-08T12:16:41.309Z,1.39
2018-02-08T12:17:49.472Z,1.40
2018-02-08T12:18:56.721Z,1.33
2018-02-08T12:20:04.195Z,1.26
2018-02-08T12:21:12.966Z,1.25
2018-02-08T12:22:22.424Z,1.25
2018-02-08T12:23:30.191Z,1.16
2018-02-08T12:24:40.008Z,1.11
2018-02-08T12:25:47.623Z,1.05
2018-02-08T12:27:00.628Z,1.04
2018-02-08T12:28:09.028Z,1.12
2018-02-08T12:29:22.100Z,1.26
2018-02-08T12:30:29.911Z,1.12
2018-02-08T12:31:38.008Z,1.12
2018-02-08T12:32:48.344Z,0.99
2018-02-08T12:33:55.988Z,0.89
2018-02-08T12:35:03.907Z,0.78
2018-02-08T12:36:11.655Z,0.68
2018-02-08T12:37:19.423Z,0.75
2018-02-08T12:38:28.999Z,0.99
2018-02-08T12:39:38.003Z,0.92
2018-02-08T12:40:45.348Z,0.69
2018-02-08T12:41:55.345Z,0.98
2018-02-08T12:43:02.825Z,1.21
2018-02-08T12:44:10.598Z,1.38
2018-02-08T12:45:18.433Z,1.28
2018-02-08T12:46:25.884Z,1.44
2018-02-08T12:47:33.722Z,1.55
2018-02-08T12:48:41.296Z,1.42
2018-02-08T12:49:51.502Z,1.32
2018-02-08T12:51:01.553Z,1.39
2018-02-08T12:52:08.923Z,1.20
2018-02-08T12:53:15.967Z,0.66
2018-02-08T12:54:23.281Z,0.53
2018-02-08T12:55:30.844Z,0.58
2018-02-08T12:56:38.055Z,0.62
2018-02-08T12:57:44.954Z,0.76
2018-02-08T12:58:52.679Z,0.63
2018-02-08T13:00:00.758Z,0.35
2018-02-08T13:01:08.194Z,0.34
2018-02-08T13:02:15.765Z,0.28
2018-02-08T13:03:22.912Z,0.22
2018-02-08T13:04:33.773Z,0.38
2018-02-08T13:05:41.607Z,0.54
2018-02-08T13:06:48.771Z,0.53
2018-02-08T13:07:58.112Z,0.51
2018-02-08T13:09:05.084Z,0.69
2018-02-08T13:10:12.853Z,0.56
2018-02-08T13:11:21.927Z,0.68
2018-02-08T13:12:29.994Z,0.70
2018-02-08T13:13:38.404Z,0.47
2018-02-08T13:14:45.520Z,0.65
2018-02-08T13:15:52.833Z,0.74
2018-02-08T13:16:59.979Z,0.80
2018-02-08T13:18:07.517Z,0.92
2018-02-08T13:19:14.511Z,0.93
2018-02-08T13:20:21.580Z,0.95
2018-02-08T13:21:30.799Z,0.98
2018-02-08T13:22:37.978Z,0.87
2018-02-08T13:23:45.352Z,0.94
2018-02-08T13:24:52.845Z,0.89
2018-02-08T13:26:00.260Z,0.93
2018-02-08T13:27:08.015Z,0.90
2018-02-08T13:28:14.642Z,0.93
2018-02-08T13:29:20.992Z,1.00
2018-02-08T13:30:28.639Z,0.86
2018-02-08T13:31:35.221Z,0.96
2018-02-08T13:32:43.125Z,1.08
2018-02-08T13:33:49.779Z,1.13
2018-02-08T13:34:56.348Z,1.17
2018-02-08T13:36:02.466Z,0.95
2018-02-08T13:37:08.822Z,0.93
2018-02-08T13:38:15.321Z,0.80
2018-02-08T13:39:27.204Z,0.77
2018-02-08T13:40:52.095Z,0.78
2018-02-08T13:41:58.345Z,0.72
2018-02-08T13:43:04.373Z,0.78
2018-02-08T13:44:11.977Z,0.56
2018-02-08T13:45:18.145Z,0.62
2018-02-08T13:46:24.263Z,0.71
2018-02-08T13:47:31.417Z,0.74
2018-02-08T13:48:37.292Z,0.77
2018-02-08T13:49:43.816Z,0.86
2018-02-08T13:50:51.423Z,0.89
2018-02-08T13:53:38.573Z,0.85
2018-02-08T13:56:41.081Z,0.89
2018-02-08T14:08:30.287Z,0.66
2018-02-08T14:09:36.655Z,0.56
2018-02-08T14:10:43.165Z,0.69
2018-02-08T14:11:49.676Z,0.75
2018-02-08T14:12:56.191Z,0.52
2018-02-08T14:14:02.515Z,0.58
2018-02-08T14:15:09.767Z,0.62
2018-02-08T14:16:16.065Z,0.47
2018-02-08T14:17:22.383Z,0.45
2018-02-08T14:18:29.148Z,0.34
2018-02-08T14:19:35.704Z,0.35
2018-02-08T14:20:41.968Z,0.47
2018-02-08T14:21:48.255Z,0.54
2018-02-08T14:22:54.473Z,0.40
2018-02-08T14:24:00.753Z,0.49
2018-02-08T14:25:08.035Z,0.48
2018-02-08T14:26:13.911Z,0.57
2018-02-08T14:27:21.155Z,0.60
2018-02-08T14:28:27.460Z,0.51
2018-02-08T14:29:34.249Z,0.49
2018-02-08T14:30:40.973Z,0.37
2018-02-08T14:31:48.144Z,0.34
2018-02-08T14:32:56.034Z,0.34
2018-02-08T14:34:02.344Z,0.44
2018-02-08T14:35:08.629Z,0.42
2018-02-08T14:36:14.863Z,0.43
2018-02-08T14:37:21.054Z,0.38
2018-02-08T14:38:28.483Z,0.49
2018-02-08T14:39:34.873Z,0.45
2018-02-08T14:40:41.156Z,0.48
2018-02-08T14:41:47.614Z,0.49
2018-02-08T14:42:53.853Z,0.31
2018-02-08T14:44:00.113Z,0.21
2018-02-08T14:45:06.329Z,0.20
2018-02-08T14:46:12.736Z,0.00
2018-02-08T14:47:19.014Z,-0.03
2018-02-08T14:48:25.394Z,-0.02
2018-02-08T14:49:31.588Z,0.00
2018-02-08T14:50:39.107Z,0.12
2018-02-08T14:51:46.988Z,0.08
2018-02-08T14:52:53.369Z,0.17
2018-02-08T14:53:59.584Z,0.22