createdAt,value
2019-01-11T00:00:53.839Z,0
2019-01-11T00:01:55.265Z,0
2019-01-11T00:02:56.645Z,0
2019-01-11T00:03:58.034Z,0
2019-01-11T00:04:59.413Z,0
2019-01-11T00:06:00.797Z,0
2019-01-11T00:07:02.175Z,0
2019-01-11T00:08:03.560Z,0
2019-01-11T00:09:04.942Z,0
2019-01-11T00:10:06.323Z,0
2019-01-11T00:11:07.703Z,0
2019-01-11T00:12:09.085Z,0
2019-01-11T00:13:10.466Z,0
2019-01-11T00:14:11.879Z,0
2019-01-11T00:15:13.260Z,0
2019-01-11T00:16:14.635Z,0
2019-01-11T00:17:16.014Z,0
2019-01-11T00:18:17.394Z,0
2019-01-11T00:19:18.778Z,0
2019-01-11T00:20:20.192Z,0
2019-01-11T00:21:21.578Z,0
2019-01-11T00:22:22.971Z,0
2019-01-11T00:23:24.348Z,0
2019-01-11T00:24:25.782Z,0
2019-01-11T00:25:27.159Z,0
2019-01-11T00:26:28.540Z,0
2019-01-11T00:27:29.913Z,0
2019-01-11T00:28:31.292Z,0
2019-01-11T00:29:32.670Z,0
2019-01-11T00:30:34.048Z,0
2019-01-11T00:31:35.428Z,0
2019-01-11T00:32:36.810Z,0
2019-01-11T00:33:38.188Z,0
2019-01-11T00:34:39.566Z,0
2019-01-11T00:35:40.985Z,0
2019-01-11T00:36:42.360Z,0
2019-01-11T00:37:43.739Z,0
2019-01-11T00:38:45.115Z,0
2019-01-11T00:39:46.497Z,0
2019-01-11T00:40:47.909Z,0
2019-01-11T00:41:49.282Z,0
2019-01-11T00:42:50.657Z,0
2019-01-11T00:43:52.087Z,0
2019-01-11T00:44:53.471Z,0
2019-01-11T00:45:54.919Z,0
2019-01-11T00:46:56.348Z,0
2019-01-11T00:47:57.727Z,0
2019-01-11T00:48:59.104Z,0
2019-01-11T00:50:00.492Z,0
2019-01-11T00:51:01.867Z,0
2019-01-11T00:52:03.246Z,0
2019-01-11T00:53:04.622Z,0
2019-01-11T00:54:06.031Z,0
2019-01-11T00:55:07.410Z,0
2019-01-11T00:56:08.789Z,0
2019-01-11T00:57:10.167Z,0
2019-01-11T00:58:11.546Z,0
2019-01-11T00:59:12.925Z,0
2019-01-11T01:00:14.308Z,0
2019-01-11T01:01:15.684Z,0
2019-01-11T01:02:17.075Z,0
2019-01-11T01:03:18.457Z,0
2019-01-11T01:04:19.836Z,0
2019-01-11T01:05:21.226Z,0
2019-01-11T01:06:22.617Z,0
2019-01-11T01:07:23.998Z,0
2019-01-11T01:08:30.424Z,0
2019-01-11T01:09:26.899Z,0
2019-01-11T01:10:28.279Z,0
2019-01-11T01:11:29.653Z,0
2019-01-11T01:12:31.039Z,0
2019-01-11T01:13:32.453Z,0
2019-01-11T01:14:33.834Z,0
2019-01-11T01:15:35.208Z,0
2019-01-11T01:16:36.587Z,0
2019-01-11T01:17:37.964Z,0
2019-01-11T01:18:39.345Z,0
2019-01-11T01:19:40.735Z,0
2019-01-11T01:20:42.115Z,0
2019-01-11T01:21:43.502Z,0
2019-01-11T01:22:44.883Z,0
2019-01-11T01:23:46.310Z,0
2019-01-11T01:24:47.691Z,0
2019-01-11T01:25:49.068Z,0
2019-01-11T01:26:50.446Z,0
2019-01-11T01:27:51.839Z,0
2019-01-11T01:28:53.211Z,0
2019-01-11T01:29:54.610Z,0
2019-01-11T01:30:55.993Z,0
2019-01-11T01:31:57.369Z,0
2019-01-11T01:32:58.748Z,0
2019-01-11T01:34:00.125Z,0
2019-01-11T01:35:01.512Z,0
2019-01-11T01:36:02.887Z,0
2019-01-11T01:37:04.465Z,0
2019-01-11T01:38:05.878Z,0
2019-01-11T01:39:07.254Z,0
2019-01-11T01:40:08.635Z,0
2019-01-11T01:41:10.014Z,0
2019-01-11T01:42:11.394Z,0
2019-01-11T01:43:12.788Z,0
2019-01-11T01:44:14.167Z,0
2019-01-11T01:45:15.587Z,0
2019-01-11T01:46:16.972Z,0
2019-01-11T01:47:18.351Z,0
2019-01-11T01:48:19.730Z,0
2019-01-11T01:49:26.397Z,0
2019-01-11T01:50:22.456Z,0
2019-01-11T01:51:23.836Z,0
2019-01-11T01:52:25.214Z,0
2019-01-11T01:53:26.589Z,0
2019-01-11T01:54:27.970Z,0
2019-01-11T01:55:29.370Z,0
2019-01-11T01:56:30.748Z,0
2019-01-11T01:57:32.132Z,0
2019-01-11T01:58:33.692Z,0
2019-01-11T01:59:35.071Z,0
2019-01-11T02:00:36.481Z,0
2019-01-11T02:01:37.858Z,0
2019-01-11T02:02:39.241Z,0
2019-01-11T02:03:40.618Z,0
2019-01-11T02:04:41.994Z,0
2019-01-11T02:05:43.375Z,0
2019-01-11T02:06:44.757Z,0
2019-01-11T02:07:46.132Z,0
2019-01-11T02:08:47.509Z,0
2019-01-11T02:09:48.893Z,0
2019-01-11T02:10:50.272Z,0
2019-01-11T02:11:51.649Z,0
2019-01-11T02:12:53.027Z,0
2019-01-11T02:13:54.408Z,0
2019-01-11T02:14:55.780Z,0
2019-01-11T02:15:57.160Z,0
2019-01-11T02:16:58.538Z,0
2019-01-11T02:17:59.917Z,0
2019-01-11T02:19:01.298Z,0
2019-01-11T02:20:02.674Z,0
2019-01-11T02:21:04.084Z,0
2019-01-11T02:22:05.460Z,0
2019-01-11T02:23:06.839Z,0
2019-01-11T02:24:08.215Z,0
2019-01-11T02:25:09.591Z,0
2019-01-11T02:26:10.969Z,0
2019-01-11T02:27:12.440Z,0
2019-01-11T02:28:13.956Z,0
2019-01-11T02:29:15.368Z,0
2019-01-11T02:30:16.747Z,0
2019-01-11T02:31:18.125Z,0
2019-01-11T02:32:19.535Z,0
2019-01-11T02:33:25.011Z,0
2019-01-11T02:34:22.260Z,0
2019-01-11T02:35:23.646Z,0
2019-01-11T02:36:25.022Z,0
2019-01-11T02:37:26.411Z,0
2019-01-11T02:38:27.793Z,0
2019-01-11T02:39:29.168Z,0
2019-01-11T02:40:30.553Z,0
2019-01-11T02:41:31.931Z,0
2019-01-11T02:42:33.335Z,0
2019-01-11T02:43:34.714Z,0
2019-01-11T02:44:36.090Z,0
2019-01-11T02:45:37.470Z,0
2019-01-11T02:46:38.854Z,0
2019-01-11T02:47:40.240Z,0
2019-01-11T02:48:41.618Z,0
2019-01-11T02:49:42.995Z,0
2019-01-11T02:50:44.377Z,0
2019-01-11T02:51:45.746Z,0
2019-01-11T02:52:47.124Z,0
2019-01-11T02:53:48.498Z,0
2019-01-11T02:54:49.879Z,0
2019-01-11T02:55:51.264Z,0
2019-01-11T02:56:52.641Z,0
2019-01-11T02:57:54.019Z,0
2019-01-11T02:58:55.394Z,0
2019-01-11T02:59:56.767Z,0
2019-01-11T03:00:58.149Z,0
2019-01-11T03:01:59.540Z,0
2019-01-11T03:03:01.014Z,0
2019-01-11T03:04:02.394Z,0
2019-01-11T03:05:03.769Z,0
2019-01-11T03:06:05.146Z,0
2019-01-11T03:07:06.578Z,0
2019-01-11T03:08:07.962Z,0
2019-01-11T03:09:09.340Z,0
2019-01-11T03:10:10.730Z,0
2019-01-11T03:11:12.113Z,0
2019-01-11T03:12:13.490Z,0
2019-01-11T03:13:14.868Z,0
2019-01-11T03:14:16.360Z,0
2019-01-11T03:15:17.750Z,0
2019-01-11T03:16:19.121Z,0
2019-01-11T03:17:20.636Z,0
2019-01-11T03:18:22.020Z,0
2019-01-11T03:19:23.417Z,0
2019-01-11T03:20:24.794Z,0
2019-01-11T03:21:26.213Z,0
2019-01-11T03:22:27.821Z,0
2019-01-11T03:23:29.204Z,0
2019-01-11T03:24:30.591Z,0
2019-01-11T03:25:31.962Z,0
2019-01-11T03:26:33.339Z,0
2019-01-11T03:27:34.748Z,0
2019-01-11T03:28:36.133Z,0
2019-01-11T03:29:37.741Z,0
2019-01-11T03:30:39.140Z,0
2019-01-11T03:31:40.509Z,0
2019-01-11T03:32:41.883Z,0
2019-01-11T03:33:43.264Z,0
2019-01-11T03:34:44.683Z,0
2019-01-11T03:35:46.062Z,0
2019-01-11T03:36:47.440Z,0
2019-01-11T03:37:48.824Z,0
2019-01-11T03:38:50.201Z,0
2019-01-11T03:39:51.582Z,0
2019-01-11T03:40:52.962Z,0
2019-01-11T03:41:54.346Z,0
2019-01-11T03:42:55.722Z,0
2019-01-11T03:43:57.331Z,0
2019-01-11T03:44:58.711Z,0
2019-01-11T03:46:00.089Z,0
2019-01-11T03:47:01.481Z,0
2019-01-11T03:48:02.847Z,0
2019-01-11T03:49:04.225Z,0
2019-01-11T03:50:05.602Z,0
2019-01-11T03:51:06.981Z,0
2019-01-11T03:52:08.377Z,0
2019-01-11T03:53:09.757Z,0
2019-01-11T03:54:11.134Z,0
2019-01-11T03:55:12.511Z,0
2019-01-11T03:56:14.118Z,0
2019-01-11T03:57:15.527Z,0
2019-01-11T03:58:16.929Z,0
2019-01-11T03:59:18.288Z,0
2019-01-11T04:00:19.666Z,0
2019-01-11T04:01:21.046Z,0
2019-01-11T04:02:22.424Z,0
2019-01-11T04:03:23.805Z,0
2019-01-11T04:04:25.193Z,0
2019-01-11T04:05:26.568Z,0
2019-01-11T04:06:27.976Z,0
2019-01-11T04:07:29.584Z,0
2019-01-11T04:08:30.965Z,0
2019-01-11T04:09:32.344Z,0
2019-01-11T04:10:33.759Z,0
2019-01-11T04:11:35.156Z,0
2019-01-11T04:12:36.521Z,0
2019-01-11T04:13:37.901Z,0
2019-01-11T04:14:39.339Z,0
2019-01-11T04:15:40.719Z,0
2019-01-11T04:16:42.098Z,0
2019-01-11T04:17:43.475Z,0
2019-01-11T04:18:44.854Z,0
2019-01-11T04:19:46.236Z,0
2019-01-11T04:20:47.616Z,0
2019-01-11T04:21:48.994Z,0
2019-01-11T04:22:50.375Z,0
2019-01-11T04:23:51.750Z,0
2019-01-11T04:24:53.129Z,0
2019-01-11T04:25:54.512Z,0
2019-01-11T04:26:55.911Z,0
2019-01-11T04:27:57.285Z,0
2019-01-11T04:28:58.713Z,0
2019-01-11T04:30:00.173Z,0
2019-01-11T04:31:01.435Z,0
2019-01-11T04:32:02.814Z,0
2019-01-11T04:33:04.190Z,0
2019-01-11T04:34:05.570Z,0
2019-01-11T04:35:06.950Z,0
2019-01-11T04:36:08.333Z,0
2019-01-11T04:37:09.715Z,0
2019-01-11T04:38:11.258Z,0
2019-01-11T04:39:12.636Z,0
2019-01-11T04:40:14.017Z,0
2019-01-11T04:41:15.395Z,0
2019-01-11T04:42:16.770Z,0
2019-01-11T04:43:18.150Z,0
2019-01-11T04:44:19.529Z,0
2019-01-11T04:45:20.904Z,0
2019-01-11T04:46:22.301Z,0
2019-01-11T04:47:23.699Z,0
2019-01-11T04:48:25.093Z,0
2019-01-11T04:49:26.474Z,0
2019-01-11T04:50:27.854Z,0
2019-01-11T04:51:29.233Z,0
2019-01-11T04:52:30.611Z,0
2019-01-11T04:53:31.989Z,0
2019-01-11T04:54:33.367Z,0
2019-01-11T04:55:34.790Z,0
2019-01-11T04:56:36.155Z,0
2019-01-11T04:57:37.635Z,0
2019-01-11T04:58:39.131Z,0
2019-01-11T04:59:40.516Z,0
2019-01-11T05:00:41.902Z,0
2019-01-11T05:01:43.282Z,0
2019-01-11T05:02:44.661Z,0
2019-01-11T05:03:46.038Z,0
2019-01-11T05:04:47.569Z,0
2019-01-11T05:05:48.948Z,0
2019-01-11T05:06:50.322Z,0
2019-01-11T05:07:51.702Z,0
2019-01-11T05:08:53.079Z,0
2019-01-11T05:09:54.460Z,0
2019-01-11T05:10:55.840Z,0
2019-01-11T05:11:57.216Z,0
2019-01-11T05:12:58.653Z,0
2019-01-11T05:14:00.030Z,0
2019-01-11T05:15:01.413Z,0
2019-01-11T05:16:02.791Z,0
2019-01-11T05:17:04.198Z,0
2019-01-11T05:18:05.576Z,0
2019-01-11T05:19:07.075Z,0
2019-01-11T05:20:08.451Z,0
2019-01-11T05:21:09.830Z,0
2019-01-11T05:22:11.205Z,0
2019-01-11T05:23:12.583Z,0
2019-01-11T05:24:13.964Z,0
2019-01-11T05:25:15.343Z,0
2019-01-11T05:26:16.733Z,0
2019-01-11T05:27:18.122Z,0
2019-01-11T05:28:19.507Z,0
2019-01-11T05:29:20.937Z,0
2019-01-11T05:30:22.322Z,0
2019-01-11T05:31:23.699Z,0
2019-01-11T05:32:25.082Z,0
2019-01-11T05:33:26.499Z,0
2019-01-11T05:34:27.901Z,0
2019-01-11T05:35:29.278Z,0
2019-01-11T05:36:30.655Z,0
2019-01-11T05:37:32.029Z,0
2019-01-11T05:38:33.440Z,0
2019-01-11T05:39:34.815Z,0
2019-01-11T05:40:36.196Z,0
2019-01-11T05:41:37.572Z,0
2019-01-11T05:42:38.951Z,0
2019-01-11T05:43:40.325Z,0
2019-01-11T05:44:41.703Z,0
2019-01-11T05:45:43.121Z,0
2019-01-11T05:46:44.495Z,0
2019-01-11T05:47:46.219Z,0
2019-01-11T05:48:47.766Z,0
2019-01-11T05:49:49.139Z,0
2019-01-11T05:50:50.513Z,0
2019-01-11T05:51:51.895Z,0
2019-01-11T05:52:53.271Z,0
2019-01-11T05:53:54.650Z,0
2019-01-11T05:54:56.076Z,0
2019-01-11T05:55:57.494Z,0
2019-01-11T05:56:58.835Z,0
2019-01-11T05:58:00.212Z,0
2019-01-11T05:59:01.620Z,0
2019-01-11T06:00:03.031Z,0
2019-01-11T06:01:04.409Z,0
2019-01-11T06:02:05.793Z,0
2019-01-11T06:03:07.171Z,0
2019-01-11T06:04:08.546Z,0
2019-01-11T06:05:09.972Z,0
2019-01-11T06:06:11.345Z,0
2019-01-11T06:07:12.750Z,0
2019-01-11T06:08:14.123Z,0
2019-01-11T06:09:15.497Z,0
2019-01-11T06:10:16.878Z,0
2019-01-11T06:11:18.255Z,0
2019-01-11T06:12:19.653Z,0
2019-01-11T06:13:21.030Z,0
2019-01-11T06:14:22.405Z,0
2019-01-11T06:15:23.827Z,0
2019-01-11T06:16:25.204Z,0
2019-01-11T06:17:26.582Z,0
2019-01-11T06:18:27.957Z,0
2019-01-11T06:19:29.339Z,0
2019-01-11T06:20:30.732Z,0
2019-01-11T06:21:32.111Z,0
2019-01-11T06:22:33.518Z,0
2019-01-11T06:23:34.896Z,0
2019-01-11T06:24:36.324Z,0
2019-01-11T06:25:37.704Z,0
2019-01-11T06:26:39.075Z,0
2019-01-11T06:27:40.453Z,0
2019-01-11T06:28:41.870Z,0
2019-01-11T06:29:43.246Z,0
2019-01-11T06:30:44.629Z,0
2019-01-11T06:31:46.010Z,0
2019-01-11T06:32:47.385Z,0
2019-01-11T06:33:48.761Z,0
2019-01-11T06:34:50.138Z,0
2019-01-11T06:35:51.532Z,0
2019-01-11T06:36:52.916Z,0
2019-01-11T06:37:54.296Z,0
2019-01-11T06:38:55.801Z,0
2019-01-11T06:39:57.361Z,0
2019-01-11T06:40:58.737Z,0
2019-01-11T06:42:00.120Z,0
2019-01-11T06:43:03.643Z,0
2019-01-11T06:44:02.856Z,0
2019-01-11T06:45:04.236Z,0
2019-01-11T06:46:05.616Z,0
2019-01-11T06:47:06.993Z,0
2019-01-11T06:48:08.372Z,0
2019-01-11T06:49:09.747Z,0
2019-01-11T06:50:11.127Z,0
2019-01-11T06:51:12.504Z,0
2019-01-11T06:52:13.883Z,0
2019-01-11T06:53:15.264Z,0
2019-01-11T06:54:16.648Z,0
2019-01-11T06:55:18.023Z,0
2019-01-11T06:56:19.402Z,0
2019-01-11T06:57:20.783Z,0
2019-01-11T06:58:22.164Z,0
2019-01-11T06:59:23.541Z,0
2019-01-11T07:00:24.920Z,0
2019-01-11T07:01:26.421Z,0
2019-01-11T07:02:27.796Z,0
2019-01-11T07:03:29.407Z,0
2019-01-11T07:04:30.798Z,0
2019-01-11T07:05:32.174Z,0
2019-01-11T07:06:33.563Z,0
2019-01-11T07:07:34.946Z,0
2019-01-11T07:08:36.325Z,0
2019-01-11T07:09:37.708Z,0
2019-01-11T07:10:39.093Z,4
2019-01-11T07:11:40.569Z,4
2019-01-11T07:12:41.940Z,4
2019-01-11T07:13:43.317Z,4
2019-01-11T07:14:44.697Z,4
2019-01-11T07:15:46.096Z,0
2019-01-11T07:16:47.495Z,0
2019-01-11T07:17:48.871Z,0
2019-01-11T07:18:50.249Z,0
2019-01-11T07:19:51.629Z,4
2019-01-11T07:20:53.241Z,4
2019-01-11T07:21:54.627Z,4
2019-01-11T07:22:56.857Z,0
2019-01-11T07:23:58.233Z,4
2019-01-11T07:24:59.671Z,4
2019-01-11T07:26:01.056Z,4
2019-01-11T07:27:02.431Z,4
2019-01-11T07:28:04.018Z,8
2019-01-11T07:29:05.405Z,8
2019-01-11T07:30:06.788Z,8
2019-01-11T07:31:08.234Z,8
2019-01-11T07:32:09.568Z,8
2019-01-11T07:33:10.948Z,12
2019-01-11T07:34:12.327Z,8
2019-01-11T07:35:13.703Z,12
2019-01-11T07:36:15.087Z,12
2019-01-11T07:37:16.499Z,12
2019-01-11T07:38:17.884Z,12
2019-01-11T07:39:19.263Z,12
2019-01-11T07:40:20.642Z,16
2019-01-11T07:41:22.023Z,16
2019-01-11T07:42:23.484Z,16
2019-01-11T07:43:24.875Z,20
2019-01-11T07:44:26.249Z,16
2019-01-11T07:45:28.946Z,20
2019-01-11T07:46:30.303Z,20
2019-01-11T07:47:31.689Z,20
2019-01-11T07:48:33.063Z,24
2019-01-11T07:49:34.446Z,24
2019-01-11T07:50:35.828Z,24
2019-01-11T07:51:37.205Z,24
2019-01-11T07:52:40.031Z,28
2019-01-11T07:53:40.344Z,28
2019-01-11T07:54:41.719Z,28
2019-01-11T07:55:43.103Z,32
2019-01-11T07:56:44.489Z,36
2019-01-11T07:57:46.362Z,32
2019-01-11T07:58:48.004Z,36
2019-01-11T07:59:49.489Z,40
2019-01-11T08:00:50.862Z,36
2019-01-11T08:01:52.575Z,40
2019-01-11T08:02:53.969Z,44
2019-01-11T08:03:55.788Z,44
2019-01-11T08:04:57.292Z,40
2019-01-11T08:05:58.943Z,48
2019-01-11T08:07:00.312Z,48
2019-01-11T08:08:01.918Z,52
2019-01-11T08:09:04.320Z,56
2019-01-11T08:10:05.866Z,56
2019-01-11T08:11:07.673Z,60
2019-01-11T08:12:09.320Z,68
2019-01-11T08:13:10.805Z,76
2019-01-11T08:14:12.185Z,76
2019-01-11T08:15:13.558Z,72
2019-01-11T08:16:14.941Z,72
2019-01-11T08:17:16.530Z,76
2019-01-11T08:18:17.915Z,80
2019-01-11T08:19:19.329Z,88
2019-01-11T08:20:20.723Z,84
2019-01-11T08:21:22.135Z,92
2019-01-11T08:22:23.516Z,96
2019-01-11T08:23:24.947Z,96
2019-01-11T08:24:26.569Z,92
2019-01-11T08:25:27.956Z,92
2019-01-11T08:26:29.361Z,96
2019-01-11T08:27:31.176Z,116
2019-01-11T08:28:32.567Z,112
2019-01-11T08:29:33.947Z,116
2019-01-11T08:30:35.329Z,128
2019-01-11T08:31:37.213Z,132
2019-01-11T08:32:39.043Z,144
2019-01-11T08:33:40.516Z,128
2019-01-11T08:34:42.409Z,132
2019-01-11T08:35:43.908Z,132
2019-01-11T08:36:45.560Z,128
2019-01-11T08:37:47.413Z,132
2019-01-11T08:38:49.119Z,136
2019-01-11T08:39:50.498Z,144
2019-01-11T08:40:51.934Z,148
2019-01-11T08:41:53.651Z,136
2019-01-11T08:42:55.221Z,152
2019-01-11T08:43:56.600Z,156
2019-01-11T08:44:58.176Z,156
2019-01-11T08:45:59.584Z,160
2019-01-11T08:47:00.968Z,152
2019-01-11T08:48:02.346Z,176
2019-01-11T08:49:03.800Z,152
2019-01-11T08:50:05.364Z,156
2019-01-11T08:51:06.761Z,160
2019-01-11T08:52:08.355Z,160
2019-01-11T08:53:10.138Z,156
2019-01-11T08:54:11.512Z,176
2019-01-11T08:55:12.902Z,168
2019-01-11T08:56:14.289Z,152
2019-01-11T08:57:15.725Z,140
2019-01-11T08:58:17.157Z,140
2019-01-11T08:59:18.541Z,140
2019-01-11T09:00:19.958Z,160
2019-01-11T09:01:21.445Z,168
2019-01-11T09:02:22.828Z,204
2019-01-11T09:03:24.423Z,212
2019-01-11T09:04:25.756Z,204
2019-01-11T09:05:27.145Z,236
2019-01-11T09:06:28.525Z,256
2019-01-11T09:07:30.376Z,336
2019-01-11T09:08:32.130Z,344
2019-01-11T09:09:33.750Z,368
2019-01-11T09:10:35.487Z,388
2019-01-11T09:11:37.089Z,380
2019-01-11T09:12:38.843Z,420
2019-01-11T09:13:40.227Z,408
2019-01-11T09:14:41.730Z,400
2019-01-11T09:15:43.114Z,376
2019-01-11T09:16:44.500Z,372
2019-01-11T09:17:45.887Z,356
2019-01-11T09:18:47.522Z,340
2019-01-11T09:19:48.903Z,320
2019-01-11T09:20:50.285Z,288
2019-01-11T09:21:51.670Z,268
2019-01-11T09:22:53.054Z,288
2019-01-11T09:23:54.446Z,328
2019-01-11T09:24:55.824Z,328
2019-01-11T09:25:57.203Z,372
2019-01-11T09:26:58.592Z,408
2019-01-11T09:27:59.974Z,484
2019-01-11T09:29:01.356Z,464
2019-01-11T09:30:02.745Z,424
2019-01-11T09:31:04.132Z,412
2019-01-11T09:32:05.512Z,340
2019-01-11T09:33:06.894Z,296
2019-01-11T09:34:08.276Z,296
2019-01-11T09:35:09.657Z,332
2019-01-11T09:36:11.045Z,352
2019-01-11T09:37:12.425Z,336
2019-01-11T09:38:13.828Z,316
2019-01-11T09:39:15.321Z,284
2019-01-11T09:40:16.740Z,300
2019-01-11T09:41:18.121Z,272
2019-01-11T09:42:19.502Z,252
2019-01-11T09:43:20.885Z,228
2019-01-11T09:44:22.267Z,228
2019-01-11T09:45:23.649Z,228
2019-01-11T09:46:25.032Z,228
2019-01-11T09:47:26.418Z,240
2019-01-11T09:48:27.796Z,216
2019-01-11T09:49:29.182Z,232
2019-01-11T09:50:30.572Z,264
2019-01-11T09:51:31.960Z,296
2019-01-11T09:52:33.342Z,316
2019-01-11T09:53:34.722Z,328
2019-01-11T09:54:36.349Z,348
2019-01-11T09:55:37.737Z,368
2019-01-11T09:56:39.261Z,412
2019-01-11T09:57:40.640Z,444
2019-01-11T09:58:42.028Z,512
2019-01-11T09:59:43.499Z,520
2019-01-11T10:00:45.252Z,528
2019-01-11T10:01:47.131Z,516
2019-01-11T10:02:48.471Z,496
2019-01-11T10:03:50.270Z,516
2019-01-11T10:04:52.093Z,568
2019-01-11T10:05:53.478Z,592
2019-01-11T10:06:54.857Z,596
2019-01-11T10:07:56.237Z,608
2019-01-11T10:08:57.818Z,596
2019-01-11T10:09:59.198Z,660
2019-01-11T10:11:00.640Z,696
2019-01-11T10:12:02.299Z,648
2019-01-11T10:13:04.074Z,556
2019-01-11T10:14:05.685Z,560
2019-01-11T10:15:07.655Z,632
2019-01-11T10:16:09.344Z,616
2019-01-11T10:17:10.724Z,608
2019-01-11T10:18:12.107Z,564
2019-01-11T10:19:13.489Z,556
2019-01-11T10:20:15.053Z,556
2019-01-11T10:21:22.013Z,576
2019-01-11T10:22:17.782Z,604
2019-01-11T10:23:19.927Z,656
2019-01-11T10:24:21.665Z,672
2019-01-11T10:25:23.270Z,688
2019-01-11T10:26:24.919Z,704
2019-01-11T10:27:26.303Z,704
2019-01-11T10:28:27.696Z,696
2019-01-11T10:29:29.113Z,672
2019-01-11T10:30:30.838Z,668
2019-01-11T10:31:32.210Z,668
2019-01-11T10:32:33.590Z,692
2019-01-11T10:33:36.262Z,740
2019-01-11T10:34:36.318Z,796
2019-01-11T10:35:37.707Z,888
2019-01-11T10:36:39.135Z,796
2019-01-11T10:37:40.972Z,640
2019-01-11T10:38:42.464Z,568
2019-01-11T10:39:43.908Z,612
2019-01-11T10:40:45.381Z,580
2019-01-11T10:41:46.806Z,512
2019-01-11T10:42:48.185Z,504
2019-01-11T10:43:49.568Z,528
2019-01-11T10:44:50.949Z,524
2019-01-11T10:45:52.547Z,512
2019-01-11T10:46:53.968Z,516
2019-01-11T10:47:55.436Z,544
2019-01-11T10:48:56.927Z,612
2019-01-11T10:49:58.448Z,620
2019-01-11T10:51:00.146Z,596
2019-01-11T10:52:01.506Z,564
2019-01-11T10:53:02.891Z,552
2019-01-11T10:54:04.276Z,556
2019-01-11T10:55:05.818Z,620
2019-01-11T10:56:07.201Z,628
2019-01-11T10:57:08.599Z,664
2019-01-11T10:58:10.074Z,672
2019-01-11T10:59:11.454Z,668
2019-01-11T11:00:12.837Z,652
2019-01-11T11:01:14.219Z,672
2019-01-11T11:02:15.603Z,680
2019-01-11T11:03:16.991Z,672
2019-01-11T11:04:18.563Z,628
2019-01-11T11:05:19.950Z,640
2019-01-11T11:06:21.462Z,632
2019-01-11T11:07:22.845Z,636
2019-01-11T11:08:24.380Z,632
2019-01-11T11:09:26.105Z,652
2019-01-11T11:10:27.505Z,624
2019-01-11T11:11:28.894Z,600
2019-01-11T11:12:30.697Z,620
2019-01-11T11:13:32.093Z,576
2019-01-11T11:14:33.477Z,600
2019-01-11T11:15:34.864Z,592
2019-01-11T11:16:36.243Z,588
2019-01-11T11:17:37.626Z,604
2019-01-11T11:18:39.013Z,584
2019-01-11T11:19:40.431Z,568
2019-01-11T11:20:41.811Z,544
2019-01-11T11:21:43.192Z,524
2019-01-11T11:22:44.577Z,528
2019-01-11T11:23:45.957Z,456
2019-01-11T11:24:47.341Z,420
2019-01-11T11:25:48.723Z,456
2019-01-11T11:26:50.108Z,596
2019-01-11T11:27:51.617Z,680
2019-01-11T11:28:53.124Z,828
2019-01-11T11:29:54.508Z,1060
2019-01-11T11:30:55.906Z,968
2019-01-11T11:31:57.280Z,952
2019-01-11T11:32:58.667Z,960
2019-01-11T11:34:00.053Z,1228
2019-01-11T11:35:01.465Z,1188
2019-01-11T11:36:02.838Z,1344
2019-01-11T11:37:04.221Z,1320
2019-01-11T11:38:05.605Z,1340
2019-01-11T11:39:06.988Z,1196
2019-01-11T11:40:08.378Z,1088
2019-01-11T11:41:09.764Z,1008
2019-01-11T11:42:11.159Z,944
2019-01-11T11:43:12.544Z,984
2019-01-11T11:44:13.926Z,916
2019-01-11T11:45:15.313Z,888
2019-01-11T11:46:16.698Z,924
2019-01-11T11:47:18.153Z,1024
2019-01-11T11:48:19.527Z,1108
2019-01-11T11:49:20.912Z,1252
2019-01-11T11:50:22.298Z,1308
2019-01-11T11:51:23.689Z,1228
2019-01-11T11:52:25.071Z,1160
2019-01-11T11:53:26.464Z,1104
2019-01-11T11:54:27.851Z,1120
2019-01-11T11:55:29.249Z,864
2019-01-11T11:56:30.760Z,756
2019-01-11T11:57:32.367Z,716
2019-01-11T11:58:33.748Z,792
2019-01-11T11:59:35.137Z,732
2019-01-11T12:00:36.526Z,632
2019-01-11T12:01:37.905Z,728
2019-01-11T12:02:39.297Z,772
2019-01-11T12:03:40.861Z,664
2019-01-11T12:04:42.651Z,760
2019-01-11T12:05:44.269Z,708
2019-01-11T12:06:45.942Z,680
2019-01-11T12:07:47.576Z,580
2019-01-11T12:08:49.230Z,644
2019-01-11T12:09:50.811Z,624
2019-01-11T12:10:52.543Z,624
2019-01-11T12:11:54.258Z,588
2019-01-11T12:12:55.918Z,600
2019-01-11T12:13:57.599Z,704
2019-01-11T12:14:59.078Z,692
2019-01-11T12:16:01.544Z,612
2019-01-11T12:17:03.196Z,588
2019-01-11T12:18:04.860Z,516
2019-01-11T12:19:06.399Z,480
2019-01-11T12:20:08.038Z,468
2019-01-11T12:21:09.738Z,484
2019-01-11T12:22:11.344Z,512
2019-01-11T12:23:12.994Z,500
2019-01-11T12:24:14.669Z,532
2019-01-11T12:25:16.320Z,584
2019-01-11T12:26:18.849Z,684
2019-01-11T12:27:20.429Z,624
2019-01-11T12:28:22.127Z,608
2019-01-11T12:29:23.708Z,576
2019-01-11T12:30:25.321Z,616
2019-01-11T12:31:26.899Z,624
2019-01-11T12:32:31.361Z,512
2019-01-11T12:33:32.932Z,488
2019-01-11T12:34:34.562Z,468
2019-01-11T12:35:36.079Z,380
2019-01-11T12:36:37.643Z,460
2019-01-11T12:37:39.075Z,524
2019-01-11T12:38:40.706Z,600
2019-01-11T12:39:42.396Z,700
2019-01-11T12:40:44.089Z,780
2019-01-11T12:41:45.699Z,868
2019-01-11T12:42:47.541Z,880
2019-01-11T12:43:49.882Z,892
2019-01-11T12:44:50.763Z,956
2019-01-11T12:45:52.369Z,936
2019-01-11T12:46:53.959Z,948
2019-01-11T12:47:55.558Z,832
2019-01-11T12:48:56.950Z,876
2019-01-11T12:49:58.339Z,1008
2019-01-11T12:50:59.993Z,972
2019-01-11T12:52:01.387Z,860
2019-01-11T12:53:02.777Z,904
2019-01-11T12:54:04.160Z,928
2019-01-11T12:55:05.548Z,968
2019-01-11T12:56:06.936Z,972
2019-01-11T12:57:08.312Z,948
2019-01-11T12:58:09.701Z,1072
2019-01-11T12:59:11.085Z,1204
2019-01-11T13:00:12.469Z,1260
2019-01-11T13:01:13.857Z,1260
2019-01-11T13:02:15.248Z,1020
2019-01-11T13:03:16.623Z,824
2019-01-11T13:04:18.006Z,744
2019-01-11T13:05:19.392Z,736
2019-01-11T13:06:20.775Z,696
2019-01-11T13:07:22.155Z,692
2019-01-11T13:08:23.536Z,684
2019-01-11T13:09:24.921Z,716
2019-01-11T13:10:26.302Z,816
2019-01-11T13:11:27.687Z,884
2019-01-11T13:12:29.070Z,856
2019-01-11T13:13:30.624Z,888
2019-01-11T13:14:32.040Z,844
2019-01-11T13:15:33.425Z,736
2019-01-11T13:16:34.805Z,584
2019-01-11T13:17:36.191Z,516
2019-01-11T13:18:37.581Z,472
2019-01-11T13:19:38.962Z,548
2019-01-11T13:20:40.358Z,628
2019-01-11T13:21:41.735Z,684
2019-01-11T13:22:43.133Z,756
2019-01-11T13:23:44.519Z,872
2019-01-11T13:24:45.903Z,848
2019-01-11T13:25:47.284Z,888
2019-01-11T13:26:48.669Z,976
2019-01-11T13:27:50.056Z,848
2019-01-11T13:28:51.439Z,820
2019-01-11T13:29:52.825Z,840
2019-01-11T13:30:54.247Z,880
2019-01-11T13:31:55.632Z,940
2019-01-11T13:32:57.027Z,840
2019-01-11T13:33:58.403Z,772
2019-01-11T13:34:59.793Z,728
2019-01-11T13:36:01.171Z,792
2019-01-11T13:37:02.563Z,732
2019-01-11T13:38:03.951Z,716
2019-01-11T13:39:05.335Z,708
2019-01-11T13:40:06.755Z,656
2019-01-11T13:41:08.147Z,588
2019-01-11T13:42:09.532Z,560
2019-01-11T13:43:10.919Z,532
2019-01-11T13:44:12.362Z,496
2019-01-11T13:45:13.743Z,580
2019-01-11T13:46:15.135Z,600
2019-01-11T13:47:16.521Z,468
2019-01-11T13:48:17.908Z,456
2019-01-11T13:49:19.292Z,464
2019-01-11T13:50:20.681Z,484
2019-01-11T13:51:22.069Z,428
2019-01-11T13:52:23.455Z,416
2019-01-11T13:53:24.839Z,448
2019-01-11T13:54:26.225Z,468
2019-01-11T13:55:27.613Z,492
2019-01-11T13:56:29.033Z,480
2019-01-11T13:57:30.385Z,444
2019-01-11T13:58:31.793Z,400
2019-01-11T13:59:33.173Z,420
2019-01-11T14:00:34.555Z,416
2019-01-11T14:01:35.940Z,564
2019-01-11T14:02:37.325Z,568
2019-01-11T14:03:38.776Z,512
2019-01-11T14:04:40.246Z,540
2019-01-11T14:05:41.618Z,520
2019-01-11T14:06:43.002Z,672
2019-01-11T14:07:44.388Z,612
2019-01-11T14:08:45.789Z,544
2019-01-11T14:09:47.156Z,532
2019-01-11T14:10:48.542Z,524
2019-01-11T14:11:49.928Z,412
2019-01-11T14:12:51.311Z,396
2019-01-11T14:13:52.706Z,336
2019-01-11T14:14:54.079Z,288
2019-01-11T14:15:55.464Z,320
2019-01-11T14:16:56.850Z,376
2019-01-11T14:17:58.234Z,400
2019-01-11T14:18:59.615Z,396
2019-01-11T14:20:00.998Z,384
2019-01-11T14:21:02.385Z,292
2019-01-11T14:22:03.768Z,264
2019-01-11T14:23:05.152Z,268
2019-01-11T14:24:06.546Z,276
2019-01-11T14:25:07.930Z,424
2019-01-11T14:26:09.313Z,500
2019-01-11T14:27:10.700Z,552
2019-01-11T14:28:12.090Z,520
2019-01-11T14:29:13.470Z,312
2019-01-11T14:30:14.856Z,256
2019-01-11T14:31:16.248Z,224
2019-01-11T14:32:17.636Z,260
2019-01-11T14:33:19.015Z,224
2019-01-11T14:34:20.402Z,268
2019-01-11T14:35:21.786Z,232
2019-01-11T14:36:23.173Z,268
2019-01-11T14:37:24.562Z,240
2019-01-11T14:38:26.000Z,364