createdAt,value
2023-01-02T00:01:32.720Z,100.00
2023-01-02T00:04:00.525Z,100.00
2023-01-02T00:06:27.556Z,100.00
2023-01-02T00:08:54.436Z,100.00
2023-01-02T00:11:21.444Z,100.00
2023-01-02T00:13:48.309Z,100.00
2023-01-02T00:16:15.499Z,100.00
2023-01-02T00:18:43.904Z,100.00
2023-01-02T00:21:10.845Z,100.00
2023-01-02T00:23:41.313Z,100.00
2023-01-02T00:26:09.011Z,100.00
2023-01-02T00:28:37.361Z,100.00
2023-01-02T00:31:13.318Z,100.00
2023-01-02T00:33:40.496Z,100.00
2023-01-02T00:36:09.638Z,100.00
2023-01-02T00:38:38.448Z,100.00
2023-01-02T00:41:05.746Z,100.00
2023-01-02T00:43:32.784Z,100.00
2023-01-02T00:46:00.091Z,100.00
2023-01-02T00:48:27.181Z,100.00
2023-01-02T00:50:53.993Z,100.00
2023-01-02T00:53:23.972Z,100.00
2023-01-02T00:56:03.504Z,100.00
2023-01-02T00:58:30.405Z,100.00
2023-01-02T01:00:57.485Z,100.00
2023-01-02T01:03:28.965Z,100.00
2023-01-02T01:05:55.784Z,100.00
2023-01-02T01:08:22.637Z,100.00
2023-01-02T01:10:49.605Z,100.00
2023-01-02T01:13:16.702Z,100.00
2023-01-02T01:15:46.014Z,100.00
2023-01-02T01:18:13.037Z,100.00
2023-01-02T01:20:40.005Z,100.00
2023-01-02T01:23:06.984Z,100.00
2023-01-02T01:25:33.907Z,100.00
2023-01-02T01:28:00.729Z,100.00
2023-01-02T01:30:28.127Z,100.00
2023-01-02T01:32:55.216Z,100.00
2023-01-02T01:35:22.229Z,100.00
2023-01-02T01:37:49.165Z,100.00
2023-01-02T01:40:16.047Z,100.00
2023-01-02T01:42:42.982Z,100.00
2023-01-02T01:45:14.984Z,100.00
2023-01-02T01:48:12.508Z,100.00
2023-01-02T01:50:39.788Z,100.00
2023-01-02T01:53:16.520Z,100.00
2023-01-02T01:55:51.702Z,100.00
2023-01-02T01:58:26.865Z,100.00
2023-01-02T02:01:21.820Z,100.00
2023-01-02T02:03:50.856Z,100.00
2023-01-02T02:06:19.642Z,100.00
2023-01-02T02:09:00.942Z,100.00
2023-01-02T02:11:28.216Z,100.00
2023-01-02T02:14:00.103Z,100.00
2023-01-02T02:16:50.533Z,100.00
2023-01-02T02:19:29.590Z,100.00
2023-01-02T02:22:28.805Z,100.00
2023-01-02T02:25:01.677Z,100.00
2023-01-02T02:28:17.446Z,100.00
2023-01-02T02:31:02.365Z,100.00
2023-01-02T02:33:48.290Z,100.00
2023-01-02T02:36:32.753Z,100.00
2023-01-02T02:39:27.949Z,100.00
2023-01-02T02:42:10.630Z,100.00
2023-01-02T02:45:05.512Z,100.00
2023-01-02T02:47:52.691Z,100.00
2023-01-02T02:50:35.868Z,100.00
2023-01-02T02:53:16.872Z,100.00
2023-01-02T02:55:48.910Z,100.00
2023-01-02T02:58:19.015Z,100.00
2023-01-02T03:00:45.988Z,100.00
2023-01-02T03:03:19.019Z,100.00
2023-01-02T03:06:08.251Z,100.00
2023-01-02T03:08:47.245Z,100.00
2023-01-02T03:11:15.895Z,100.00
2023-01-02T03:14:07.369Z,100.00
2023-01-02T03:16:39.801Z,100.00
2023-01-02T03:19:14.900Z,100.00
2023-01-02T03:21:57.432Z,100.00
2023-01-02T03:24:26.665Z,100.00
2023-01-02T03:27:03.134Z,100.00
2023-01-02T03:29:39.746Z,100.00
2023-01-02T03:32:13.340Z,100.00
2023-01-02T03:34:43.338Z,100.00
2023-01-02T03:37:15.497Z,100.00
2023-01-02T03:39:51.701Z,100.00
2023-01-02T03:42:30.510Z,100.00
2023-01-02T03:45:16.246Z,100.00
2023-01-02T03:48:08.450Z,100.00
2023-01-02T03:51:02.285Z,100.00
2023-01-02T03:53:35.930Z,100.00
2023-01-02T03:56:16.434Z,100.00
2023-01-02T03:59:03.676Z,100.00
2023-01-02T04:01:40.585Z,100.00
2023-01-02T04:04:15.116Z,100.00
2023-01-02T04:06:48.295Z,100.00
2023-01-02T04:09:24.419Z,100.00
2023-01-02T04:12:00.879Z,100.00
2023-01-02T04:14:33.613Z,100.00
2023-01-02T04:17:04.299Z,100.00
2023-01-02T04:19:52.386Z,100.00
2023-01-02T04:22:30.220Z,100.00
2023-01-02T04:25:13.773Z,100.00
2023-01-02T04:27:53.436Z,100.00
2023-01-02T04:30:20.417Z,100.00
2023-01-02T04:32:48.951Z,100.00
2023-01-02T04:35:21.433Z,100.00
2023-01-02T04:37:48.555Z,100.00
2023-01-02T04:40:25.702Z,100.00
2023-01-02T04:42:53.105Z,100.00
2023-01-02T04:45:20.108Z,100.00
2023-01-02T04:47:50.608Z,100.00
2023-01-02T04:50:17.983Z,100.00
2023-01-02T04:52:45.143Z,100.00
2023-01-02T04:55:12.032Z,100.00
2023-01-02T04:57:39.432Z,100.00
2023-01-02T05:00:08.332Z,100.00
2023-01-02T05:02:36.998Z,100.00
2023-01-02T05:05:06.491Z,100.00
2023-01-02T05:07:34.948Z,100.00
2023-01-02T05:10:04.585Z,100.00
2023-01-02T05:12:37.530Z,100.00
2023-01-02T05:15:17.957Z,100.00
2023-01-02T05:17:44.952Z,100.00
2023-01-02T05:20:13.202Z,100.00
2023-01-02T05:23:00.535Z,100.00
2023-01-02T05:25:31.711Z,100.00
2023-01-02T05:27:58.921Z,100.00
2023-01-02T05:30:25.978Z,100.00
2023-01-02T05:32:53.793Z,100.00
2023-01-02T05:35:22.161Z,100.00
2023-01-02T05:37:50.524Z,100.00
2023-01-02T05:40:17.545Z,100.00
2023-01-02T05:42:44.463Z,100.00
2023-01-02T05:45:11.389Z,100.00
2023-01-02T05:47:38.387Z,100.00
2023-01-02T05:50:06.161Z,100.00
2023-01-02T05:52:33.203Z,100.00
2023-01-02T05:55:01.243Z,100.00
2023-01-02T05:57:28.394Z,100.00
2023-01-02T05:59:55.563Z,100.00
2023-01-02T06:02:22.864Z,100.00
2023-01-02T06:04:49.849Z,100.00
2023-01-02T06:07:16.937Z,100.00
2023-01-02T06:09:44.007Z,100.00
2023-01-02T06:12:10.892Z,100.00
2023-01-02T06:14:37.751Z,100.00
2023-01-02T06:17:04.798Z,100.00
2023-01-02T06:19:31.861Z,100.00
2023-01-02T06:21:58.757Z,100.00
2023-01-02T06:24:25.909Z,100.00
2023-01-02T06:26:52.876Z,100.00
2023-01-02T06:29:19.762Z,100.00
2023-01-02T06:31:51.292Z,100.00
2023-01-02T06:34:18.780Z,100.00
2023-01-02T06:36:45.867Z,100.00
2023-01-02T06:39:12.880Z,100.00
2023-01-02T06:41:39.668Z,100.00
2023-01-02T06:44:06.714Z,100.00
2023-01-02T06:46:33.732Z,100.00
2023-01-02T06:49:00.649Z,100.00
2023-01-02T06:51:27.534Z,100.00
2023-01-02T06:53:54.385Z,100.00
2023-01-02T06:56:21.749Z,100.00
2023-01-02T06:58:48.892Z,100.00
2023-01-02T07:01:22.343Z,100.00
2023-01-02T07:03:49.691Z,100.00
2023-01-02T07:06:22.582Z,100.00
2023-01-02T07:08:50.432Z,100.00
2023-01-02T07:11:23.283Z,100.00
2023-01-02T07:13:53.166Z,100.00
2023-01-02T07:16:21.946Z,100.00
2023-01-02T07:18:49.472Z,100.00
2023-01-02T07:21:18.398Z,100.00
2023-01-02T07:23:45.741Z,100.00
2023-01-02T07:26:13.856Z,100.00
2023-01-02T07:28:41.412Z,100.00
2023-01-02T07:31:13.405Z,100.00
2023-01-02T07:33:41.446Z,100.00
2023-01-02T07:36:12.280Z,100.00
2023-01-02T07:38:39.628Z,100.00
2023-01-02T07:41:18.750Z,100.00
2023-01-02T07:43:46.957Z,100.00
2023-01-02T07:46:19.386Z,100.00
2023-01-02T07:48:46.956Z,100.00
2023-01-02T07:51:26.703Z,100.00
2023-01-02T07:54:06.602Z,100.00
2023-01-02T07:56:36.912Z,100.00
2023-01-02T07:59:03.872Z,100.00
2023-01-02T08:01:30.979Z,100.00
2023-01-02T08:03:58.141Z,100.00
2023-01-02T08:06:25.274Z,100.00
2023-01-02T08:08:52.124Z,100.00
2023-01-02T08:11:21.329Z,100.00
2023-01-02T08:13:48.524Z,100.00
2023-01-02T08:16:21.303Z,100.00
2023-01-02T08:18:51.543Z,100.00
2023-01-02T08:21:18.753Z,100.00
2023-01-02T08:23:45.829Z,100.00
2023-01-02T08:26:12.784Z,100.00
2023-01-02T08:28:41.394Z,100.00
2023-01-02T08:31:11.679Z,100.00
2023-01-02T08:33:38.982Z,100.00
2023-01-02T08:36:06.338Z,100.00
2023-01-02T08:38:33.367Z,100.00
2023-01-02T08:41:00.747Z,100.00
2023-01-02T08:43:28.021Z,100.00
2023-01-02T08:45:55.731Z,100.00
2023-01-02T08:48:22.893Z,100.00
2023-01-02T08:50:50.498Z,99.56
2023-01-02T08:53:18.305Z,99.52
2023-01-02T08:55:45.499Z,99.36
2023-01-02T08:58:12.623Z,99.36
2023-01-02T09:00:39.912Z,98.73
2023-01-02T09:03:07.189Z,98.20
2023-01-02T09:05:34.646Z,97.99
2023-01-02T09:08:03.137Z,97.79
2023-01-02T09:10:30.247Z,97.37
2023-01-02T09:12:59.039Z,97.00
2023-01-02T09:15:29.926Z,96.59
2023-01-02T09:17:56.965Z,96.07
2023-01-02T09:20:24.021Z,95.89
2023-01-02T09:22:51.403Z,95.14
2023-01-02T09:25:23.890Z,94.96
2023-01-02T09:27:51.960Z,94.35
2023-01-02T09:30:19.199Z,93.82
2023-01-02T09:32:46.449Z,93.26
2023-01-02T09:35:13.514Z,92.88
2023-01-02T09:37:40.382Z,92.74
2023-01-02T09:40:08.459Z,92.18
2023-01-02T09:42:36.040Z,92.06
2023-01-02T09:45:08.856Z,91.55
2023-01-02T09:47:40.205Z,91.15
2023-01-02T09:50:18.796Z,90.77
2023-01-02T09:52:54.852Z,90.24
2023-01-02T09:55:33.299Z,90.16
2023-01-02T09:58:38.665Z,89.59
2023-01-02T10:01:12.726Z,88.86
2023-01-02T10:03:49.689Z,88.50
2023-01-02T10:06:24.966Z,87.82
2023-01-02T10:09:11.092Z,86.95
2023-01-02T10:12:08.076Z,86.26
2023-01-02T10:14:58.579Z,85.79
2023-01-02T10:17:29.698Z,85.30
2023-01-02T10:20:02.565Z,85.28
2023-01-02T10:22:34.469Z,84.99
2023-01-02T10:25:22.491Z,84.46
2023-01-02T10:27:55.088Z,83.74
2023-01-02T10:30:25.021Z,83.21
2023-01-02T10:33:10.073Z,82.96
2023-01-02T10:35:53.741Z,82.60
2023-01-02T10:38:21.675Z,82.66
2023-01-02T10:40:51.148Z,82.40
2023-01-02T10:43:19.730Z,82.22
2023-01-02T10:45:53.151Z,82.36
2023-01-02T10:48:27.243Z,82.11
2023-01-02T10:50:57.903Z,81.77
2023-01-02T10:53:37.631Z,81.21
2023-01-02T10:56:17.494Z,80.87
2023-01-02T10:58:50.501Z,80.09
2023-01-02T11:01:22.960Z,79.51
2023-01-02T11:04:16.696Z,78.61
2023-01-02T11:07:45.285Z,78.19
2023-01-02T11:10:46.969Z,77.25
2023-01-02T11:17:24.244Z,75.19
2023-01-02T11:19:54.884Z,74.94
2023-01-02T11:22:32.637Z,74.55
2023-01-02T11:25:02.686Z,74.29
2023-01-02T11:27:42.823Z,73.71
2023-01-02T11:30:24.348Z,73.07
2023-01-02T11:33:02.505Z,72.91
2023-01-02T11:36:11.879Z,72.63
2023-01-02T11:38:44.476Z,72.27
2023-01-02T11:42:09.511Z,71.54
2023-01-02T11:44:42.031Z,71.01
2023-01-02T11:47:44.097Z,70.79
2023-01-02T11:50:43.355Z,69.41
2023-01-02T11:53:14.129Z,68.52
2023-01-02T11:55:51.548Z,67.37
2023-01-02T11:58:37.496Z,66.81
2023-01-02T12:01:53.588Z,65.99
2023-01-02T12:04:23.657Z,65.62
2023-01-02T12:06:50.836Z,65.81
2023-01-02T12:09:40.846Z,65.75
2023-01-02T12:12:45.189Z,65.57
2023-01-02T12:15:30.362Z,65.33
2023-01-02T12:18:36.353Z,64.93
2023-01-02T12:21:25.564Z,64.42
2023-01-02T12:24:11.129Z,63.82
2023-01-02T12:26:57.706Z,63.51
2023-01-02T12:29:50.761Z,63.26
2023-01-02T12:32:52.025Z,63.12
2023-01-02T12:35:43.166Z,62.49
2023-01-02T12:38:19.523Z,60.72
2023-01-02T12:41:10.785Z,58.57
2023-01-02T12:43:50.109Z,56.26
2023-01-02T12:46:25.889Z,55.25
2023-01-02T12:49:04.793Z,55.48
2023-01-02T12:52:07.423Z,56.04
2023-01-02T12:54:44.218Z,50.96
2023-01-02T12:57:46.264Z,49.44
2023-01-02T13:00:47.938Z,49.70
2023-01-02T13:03:29.933Z,48.60
2023-01-02T13:06:43.064Z,49.07
2023-01-02T13:09:09.081Z,50.37
2023-01-02T13:11:46.925Z,51.93
2023-01-02T13:14:20.689Z,53.40
2023-01-02T13:16:55.585Z,54.38
2023-01-02T13:19:40.863Z,55.88
2023-01-02T13:22:21.260Z,57.34
2023-01-02T13:24:50.806Z,58.60
2023-01-02T13:27:18.136Z,59.33
2023-01-02T13:29:46.277Z,60.17
2023-01-02T13:32:15.420Z,60.75
2023-01-02T13:35:42.531Z,61.20
2023-01-02T13:42:22.268Z,63.14
2023-01-02T13:45:21.695Z,63.79
2023-01-02T13:47:57.051Z,64.22
2023-01-02T13:50:34.052Z,64.74
2023-01-02T13:53:07.131Z,65.24
2023-01-02T13:56:07.462Z,65.42
2023-01-02T13:58:39.705Z,65.95
2023-01-02T14:01:23.380Z,66.19
2023-01-02T14:04:08.528Z,66.54
2023-01-02T14:06:42.142Z,67.18
2023-01-02T14:09:13.059Z,67.63
2023-01-02T14:11:56.259Z,68.09
2023-01-02T14:14:30.747Z,68.64
2023-01-02T14:17:10.941Z,69.05
2023-01-02T14:19:43.751Z,69.55
2023-01-02T14:22:14.490Z,70.14
2023-01-02T14:24:49.707Z,70.68
2023-01-02T14:27:18.546Z,71.60
2023-01-02T14:29:53.646Z,72.15
2023-01-02T14:32:36.172Z,72.81
2023-01-02T14:35:07.557Z,73.67
2023-01-02T14:37:41.679Z,74.45
2023-01-02T14:40:33.642Z,74.91
2023-01-02T14:43:34.369Z,75.50
2023-01-02T14:46:04.268Z,76.47
2023-01-02T14:49:25.708Z,76.87
2023-01-02T14:52:05.355Z,77.92
2023-01-02T14:55:09.383Z,78.37
2023-01-02T14:57:45.511Z,79.45
2023-01-02T15:00:25.048Z,80.21
2023-01-02T15:03:23.180Z,80.85
2023-01-02T15:05:57.260Z,81.98
2023-01-02T15:08:44.773Z,82.63
2023-01-02T15:11:48.956Z,83.23
2023-01-02T15:14:23.657Z,83.75
2023-01-02T15:16:59.253Z,84.54
2023-01-02T15:19:29.462Z,84.77
2023-01-02T15:21:56.757Z,85.33
2023-01-02T15:24:26.998Z,85.99
2023-01-02T15:26:54.504Z,86.36
2023-01-02T15:29:29.019Z,87.24
2023-01-02T15:31:59.024Z,87.64
2023-01-02T15:34:31.126Z,87.86
2023-01-02T15:37:07.758Z,88.72
2023-01-02T15:39:39.358Z,89.14
2023-01-02T15:42:27.188Z,89.44
2023-01-02T15:45:13.938Z,90.32
2023-01-02T15:47:50.430Z,90.74
2023-01-02T15:50:28.440Z,90.89
2023-01-02T15:53:08.535Z,91.42
2023-01-02T15:55:40.912Z,92.04
2023-01-02T15:58:16.546Z,92.90
2023-01-02T16:00:45.135Z,93.32
2023-01-02T16:04:00.226Z,93.42
2023-01-02T16:06:31.532Z,93.95
2023-01-02T16:09:00.773Z,94.34
2023-01-02T16:11:27.974Z,94.12
2023-01-02T16:14:20.040Z,93.97
2023-01-02T16:16:51.732Z,94.42
2023-01-02T16:19:32.188Z,94.58
2023-01-02T16:22:04.677Z,94.68
2023-01-02T16:24:35.416Z,94.58
2023-01-02T16:27:03.837Z,94.75
2023-01-02T16:29:30.841Z,94.99
2023-01-02T16:32:02.479Z,95.93
2023-01-02T16:34:36.106Z,96.67
2023-01-02T16:37:37.040Z,96.63
2023-01-02T16:41:01.692Z,96.88
2023-01-02T16:44:27.655Z,98.17
2023-01-02T16:46:56.842Z,97.94
2023-01-02T16:49:23.932Z,97.88
2023-01-02T16:51:54.260Z,97.80
2023-01-02T16:54:22.364Z,97.64
2023-01-02T16:57:07.161Z,97.74
2023-01-02T16:59:37.776Z,98.31
2023-01-02T17:02:04.943Z,98.80
2023-01-02T17:04:32.221Z,98.91
2023-01-02T17:06:59.497Z,98.75
2023-01-02T17:09:27.209Z,98.23
2023-01-02T17:12:00.817Z,98.25
2023-01-02T17:14:34.296Z,98.39
2023-01-02T17:17:02.117Z,98.82
2023-01-02T17:19:29.987Z,99.40
2023-01-02T17:21:57.266Z,99.90
2023-01-02T17:24:25.375Z,100.00
2023-01-02T17:26:52.620Z,100.00
2023-01-02T17:29:19.544Z,100.00
2023-01-02T17:31:46.802Z,100.00
2023-01-02T17:34:13.866Z,100.00
2023-01-02T17:36:42.835Z,100.00
2023-01-02T17:39:35.070Z,100.00
2023-01-02T17:42:02.390Z,100.00
2023-01-02T17:44:34.348Z,100.00
2023-01-02T17:47:30.923Z,100.00
2023-01-02T17:49:49.383Z,100.00
2023-01-02T17:52:50.944Z,100.00
2023-01-02T17:55:21.267Z,100.00
2023-01-02T17:57:49.149Z,100.00
2023-01-02T18:00:18.333Z,100.00
2023-01-02T18:02:49.516Z,100.00
2023-01-02T18:05:16.622Z,100.00
2023-01-02T18:07:43.779Z,100.00
2023-01-02T18:10:13.555Z,100.00
2023-01-02T18:12:44.785Z,100.00
2023-01-02T18:15:15.199Z,100.00
2023-01-02T18:17:43.033Z,100.00
2023-01-02T18:20:32.646Z,100.00
2023-01-02T18:23:00.449Z,100.00
2023-01-02T18:25:30.200Z,100.00
2023-01-02T18:28:18.041Z,100.00
2023-01-02T18:30:45.329Z,100.00
2023-01-02T18:33:18.753Z,100.00
2023-01-02T18:35:59.046Z,100.00
2023-01-02T18:38:31.238Z,100.00
2023-01-02T18:40:59.073Z,100.00
2023-01-02T18:43:25.803Z,100.00
2023-01-02T18:45:57.604Z,100.00
2023-01-02T18:48:25.411Z,100.00
2023-01-02T18:51:01.027Z,100.00
2023-01-02T18:53:39.452Z,100.00
2023-01-02T18:56:28.295Z,100.00
2023-01-02T18:59:31.342Z,100.00
2023-01-02T19:02:03.921Z,100.00
2023-01-02T19:04:38.203Z,100.00
2023-01-02T19:07:28.524Z,100.00
2023-01-02T19:10:07.848Z,100.00
2023-01-02T19:13:07.212Z,100.00
2023-01-02T19:15:36.983Z,100.00
2023-01-02T19:18:41.481Z,100.00
2023-01-02T19:21:21.299Z,100.00
2023-01-02T19:24:18.286Z,100.00
2023-01-02T19:26:49.690Z,100.00
2023-01-02T19:29:48.932Z,100.00
2023-01-02T19:32:43.879Z,100.00
2023-01-02T19:35:35.135Z,100.00
2023-01-02T19:38:39.229Z,100.00
2023-01-02T19:41:12.505Z,100.00
2023-01-02T19:44:46.492Z,100.00
2023-01-02T19:47:40.676Z,100.00
2023-01-02T19:50:37.719Z,100.00
2023-01-02T19:53:20.736Z,100.00
2023-01-02T19:55:48.861Z,100.00
2023-01-02T20:01:51.253Z,100.00
2023-01-02T20:04:19.532Z,100.00
2023-01-02T20:07:13.563Z,100.00
2023-01-02T20:09:45.059Z,100.00
2023-01-02T20:13:02.301Z,100.00
2023-01-02T20:15:39.987Z,100.00
2023-01-02T20:18:09.018Z,100.00
2023-01-02T20:20:36.796Z,100.00
2023-01-02T20:23:14.890Z,100.00
2023-01-02T20:25:50.467Z,100.00
2023-01-02T20:28:45.943Z,100.00
2023-01-02T20:31:16.068Z,100.00
2023-01-02T20:33:52.649Z,100.00
2023-01-02T20:36:29.693Z,100.00
2023-01-02T20:38:56.991Z,100.00
2023-01-02T20:41:26.073Z,100.00
2023-01-02T20:43:56.184Z,100.00
2023-01-02T20:46:23.785Z,100.00
2023-01-02T20:49:01.551Z,100.00
2023-01-02T20:51:39.029Z,100.00
2023-01-02T20:54:22.714Z,100.00
2023-01-02T20:56:50.924Z,100.00
2023-01-02T20:59:18.338Z,100.00
2023-01-02T21:05:31.323Z,100.00
2023-01-02T21:07:58.772Z,100.00
2023-01-02T21:10:29.249Z,100.00
2023-01-02T21:13:08.424Z,100.00
2023-01-02T21:15:42.677Z,100.00
2023-01-02T21:18:10.477Z,100.00
2023-01-02T21:20:42.575Z,100.00
2023-01-02T21:23:12.936Z,100.00
2023-01-02T21:25:40.079Z,100.00
2023-01-02T21:28:07.664Z,100.00
2023-01-02T21:30:35.162Z,100.00
2023-01-02T21:33:02.349Z,100.00
2023-01-02T21:35:30.366Z,100.00
2023-01-02T21:37:57.452Z,100.00
2023-01-02T21:40:24.619Z,100.00
2023-01-02T21:42:51.891Z,100.00
2023-01-02T21:45:19.057Z,100.00
2023-01-02T21:47:47.479Z,100.00
2023-01-02T21:50:15.286Z,100.00
2023-01-02T21:52:42.261Z,100.00
2023-01-02T21:55:09.559Z,100.00
2023-01-02T21:58:11.795Z,100.00
2023-01-02T22:00:29.086Z,100.00
2023-01-02T22:02:56.711Z,100.00
2023-01-02T22:05:24.049Z,100.00
2023-01-02T22:07:51.111Z,100.00
2023-01-02T22:10:18.245Z,100.00
2023-01-02T22:12:45.360Z,100.00
2023-01-02T22:15:13.138Z,100.00
2023-01-02T22:17:40.306Z,100.00
2023-01-02T22:20:07.879Z,100.00
2023-01-02T22:22:35.040Z,100.00
2023-01-02T22:25:02.478Z,100.00
2023-01-02T22:27:30.187Z,100.00
2023-01-02T22:32:47.590Z,100.00
2023-01-02T22:35:14.566Z,100.00
2023-01-02T22:37:41.658Z,100.00
2023-01-02T22:40:09.097Z,100.00
2023-01-02T22:43:10.437Z,100.00
2023-01-02T22:45:49.009Z,100.00
2023-01-02T22:48:38.290Z,100.00
2023-01-02T22:51:11.972Z,100.00
2023-01-02T22:53:40.088Z,100.00
2023-01-02T22:56:13.358Z,100.00
2023-01-02T22:58:40.670Z,100.00
2023-01-02T23:01:20.662Z,100.00
2023-01-02T23:03:49.038Z,100.00
2023-01-02T23:06:21.866Z,100.00
2023-01-02T23:08:52.697Z,100.00
2023-01-02T23:11:22.067Z,100.00
2023-01-02T23:13:54.715Z,100.00
2023-01-02T23:16:42.447Z,100.00
2023-01-02T23:19:19.505Z,100.00
2023-01-02T23:21:47.860Z,100.00
2023-01-02T23:24:19.871Z,100.00
2023-01-02T23:26:49.813Z,100.00
2023-01-02T23:29:17.485Z,100.00
2023-01-02T23:31:47.253Z,100.00
2023-01-02T23:34:19.015Z,100.00
2023-01-02T23:36:46.243Z,100.00
2023-01-02T23:39:18.723Z,100.00
2023-01-02T23:41:46.756Z,100.00
2023-01-02T23:44:14.874Z,100.00
2023-01-02T23:46:45.365Z,100.00
2023-01-02T23:49:19.125Z,100.00
2023-01-02T23:51:46.407Z,100.00
2023-01-02T23:54:16.371Z,100.00
2023-01-02T23:56:47.111Z,100.00
2023-01-02T23:59:18.591Z,100.00
