createdAt,value
2023-06-10T00:00:49.011Z,6.60
2023-06-10T00:03:15.912Z,6.00
2023-06-10T00:05:42.425Z,6.80
2023-06-10T00:08:09.513Z,5.97
2023-06-10T00:10:36.770Z,5.97
2023-06-10T00:13:05.001Z,6.53
2023-06-10T00:15:32.462Z,6.18
2023-06-10T00:17:58.994Z,6.40
2023-06-10T00:20:25.812Z,6.00
2023-06-10T00:22:52.916Z,6.25
2023-06-10T00:25:19.906Z,6.28
2023-06-10T00:27:46.419Z,6.18
2023-06-10T00:30:13.952Z,6.35
2023-06-10T00:32:40.480Z,5.97
2023-06-10T00:35:08.269Z,6.03
2023-06-10T00:37:38.879Z,6.22
2023-06-10T00:40:06.137Z,6.45
2023-06-10T00:42:32.818Z,6.63
2023-06-10T00:44:59.288Z,6.15
2023-06-10T00:47:26.854Z,6.93
2023-06-10T00:49:53.385Z,6.40
2023-06-10T00:52:24.197Z,6.00
2023-06-10T00:54:51.013Z,6.22
2023-06-10T00:57:17.389Z,6.18
2023-06-10T00:59:49.519Z,6.13
2023-06-10T01:02:15.969Z,6.40
2023-06-10T01:04:42.495Z,6.40
2023-06-10T01:07:32.417Z,6.60
2023-06-10T01:10:14.392Z,6.07
2023-06-10T01:12:44.367Z,5.97
2023-06-10T01:15:11.735Z,6.43
2023-06-10T01:18:00.551Z,6.00
2023-06-10T01:20:28.216Z,6.75
2023-06-10T01:22:55.818Z,6.18
2023-06-10T01:25:30.214Z,6.65
2023-06-10T01:28:07.968Z,6.57
2023-06-10T01:30:58.330Z,5.95
2023-06-10T01:33:30.410Z,6.25
2023-06-10T01:36:01.029Z,6.32
2023-06-10T01:38:28.240Z,6.35
2023-06-10T01:40:56.696Z,6.65
2023-06-10T01:43:23.662Z,6.03
2023-06-10T01:45:50.115Z,6.45
2023-06-10T01:48:16.492Z,6.63
2023-06-10T01:50:45.470Z,6.63
2023-06-10T01:53:11.943Z,6.75
2023-06-10T01:55:38.315Z,6.50
2023-06-10T01:58:05.307Z,6.38
2023-06-10T02:00:31.756Z,5.43
2023-06-10T02:02:58.286Z,6.25
2023-06-10T02:05:26.155Z,6.30
2023-06-10T02:07:52.568Z,6.72
2023-06-10T02:10:19.015Z,6.32
2023-06-10T02:12:45.941Z,5.90
2023-06-10T02:15:12.334Z,6.07
2023-06-10T02:17:38.872Z,6.70
2023-06-10T02:20:09.431Z,6.45
2023-06-10T02:22:36.127Z,6.65
2023-06-10T02:25:02.531Z,6.75
2023-06-10T02:27:29.277Z,6.40
2023-06-10T02:29:55.718Z,5.90
2023-06-10T02:32:22.196Z,5.80
2023-06-10T02:34:50.338Z,5.97
2023-06-10T02:37:17.281Z,5.68
2023-06-10T02:39:43.938Z,5.80
2023-06-10T02:42:12.229Z,6.20
2023-06-10T02:44:39.412Z,6.40
2023-06-10T02:47:06.201Z,5.90
2023-06-10T02:49:33.192Z,5.80
2023-06-10T02:51:59.960Z,6.28
2023-06-10T02:54:26.592Z,6.97
2023-06-10T02:56:53.808Z,5.88
2023-06-10T02:59:20.770Z,5.95
2023-06-10T03:01:47.636Z,6.00
2023-06-10T03:04:16.095Z,6.15
2023-06-10T03:06:43.242Z,6.80
2023-06-10T03:09:10.248Z,6.60
2023-06-10T03:11:36.881Z,5.90
2023-06-10T03:14:03.313Z,5.85
2023-06-10T03:16:31.948Z,6.55
2023-06-10T03:18:58.387Z,6.38
2023-06-10T03:21:24.952Z,5.88
2023-06-10T03:23:51.872Z,6.38
2023-06-10T03:26:18.394Z,6.35
2023-06-10T03:28:44.776Z,6.55
2023-06-10T03:31:11.566Z,6.25
2023-06-10T03:33:38.459Z,6.30
2023-06-10T03:36:05.677Z,6.03
2023-06-10T03:38:32.408Z,6.53
2023-06-10T03:40:58.881Z,6.25
2023-06-10T03:43:25.243Z,6.75
2023-06-10T03:45:52.342Z,6.10
2023-06-10T03:48:18.747Z,5.95
2023-06-10T03:50:45.195Z,6.55
2023-06-10T03:53:12.085Z,5.40
2023-06-10T03:55:38.696Z,6.80
2023-06-10T03:58:05.097Z,6.53
2023-06-10T04:00:31.980Z,6.65
2023-06-10T04:02:59.257Z,6.10
2023-06-10T04:05:25.876Z,5.75
2023-06-10T04:07:52.688Z,6.30
2023-06-10T04:10:19.105Z,6.93
2023-06-10T04:12:45.664Z,6.20
2023-06-10T04:15:12.621Z,6.05
2023-06-10T04:17:39.393Z,6.50
2023-06-10T04:20:08.706Z,6.18
2023-06-10T04:22:35.487Z,6.00
2023-06-10T04:25:01.924Z,6.18
2023-06-10T04:27:28.413Z,6.38
2023-06-10T04:29:54.889Z,6.88
2023-06-10T04:32:21.892Z,5.55
2023-06-10T04:34:48.329Z,6.07
2023-06-10T04:37:15.765Z,6.63
2023-06-10T04:39:42.494Z,6.32
2023-06-10T04:42:09.569Z,5.45
2023-06-10T04:44:36.006Z,6.22
2023-06-10T04:47:03.103Z,6.10
2023-06-10T04:49:31.219Z,6.30
2023-06-10T04:51:57.739Z,6.28
2023-06-10T04:54:24.252Z,5.55
2023-06-10T04:56:51.067Z,6.00
2023-06-10T04:59:17.449Z,6.43
2023-06-10T05:01:43.905Z,5.53
2023-06-10T05:04:10.913Z,5.97
2023-06-10T05:06:37.816Z,5.70
2023-06-10T05:09:04.293Z,6.13
2023-06-10T05:11:31.083Z,5.50
2023-06-10T05:13:57.488Z,5.72
2023-06-10T05:16:24.016Z,6.05
2023-06-10T05:18:52.274Z,5.95
2023-06-10T05:21:18.735Z,5.60
2023-06-10T05:23:45.116Z,6.25
2023-06-10T05:26:12.189Z,5.55
2023-06-10T05:28:38.618Z,5.82
2023-06-10T05:31:05.170Z,5.50
2023-06-10T05:33:32.008Z,5.43
2023-06-10T05:35:58.432Z,5.63
2023-06-10T05:38:24.859Z,4.60
2023-06-10T05:40:51.803Z,4.65
2023-06-10T05:43:18.214Z,4.00
2023-06-10T05:45:44.874Z,4.25
2023-06-10T05:48:11.794Z,4.50
2023-06-10T05:50:39.906Z,3.85
2023-06-10T05:53:08.086Z,3.88
2023-06-10T05:55:35.256Z,4.07
2023-06-10T05:58:02.372Z,3.60
2023-06-10T06:00:28.853Z,3.95
2023-06-10T06:02:55.782Z,3.90
2023-06-10T06:05:22.402Z,4.40
2023-06-10T06:07:48.879Z,4.35
2023-06-10T06:10:15.712Z,4.18
2023-06-10T06:12:42.077Z,4.10
2023-06-10T06:15:09.978Z,4.32
2023-06-10T06:17:36.941Z,4.07
2023-06-10T06:20:04.609Z,4.10
2023-06-10T06:22:31.005Z,3.65
2023-06-10T06:24:57.552Z,4.97
2023-06-10T06:27:24.057Z,4.53
2023-06-10T06:29:51.700Z,4.60
2023-06-10T06:32:18.953Z,4.00
2023-06-10T06:34:45.301Z,4.45
2023-06-10T06:37:11.752Z,4.10
2023-06-10T06:39:38.509Z,5.25
2023-06-10T06:42:06.565Z,4.72
2023-06-10T06:44:32.926Z,4.35
2023-06-10T06:46:59.796Z,4.80
2023-06-10T06:49:26.194Z,4.25
2023-06-10T06:51:52.587Z,4.50
2023-06-10T06:54:19.485Z,4.88
2023-06-10T06:56:46.312Z,4.55
2023-06-10T06:59:14.944Z,4.47
2023-06-10T07:01:41.912Z,4.10
2023-06-10T07:04:08.367Z,4.30
2023-06-10T07:06:37.727Z,4.60
2023-06-10T07:09:06.608Z,4.13
2023-06-10T07:11:33.008Z,4.80
2023-06-10T07:13:59.441Z,4.65
2023-06-10T07:16:27.696Z,4.43
2023-06-10T07:18:54.651Z,4.53
2023-06-10T07:21:21.090Z,4.45
2023-06-10T07:23:48.115Z,4.20
2023-06-10T07:26:14.708Z,3.78
2023-06-10T07:28:41.977Z,4.60
2023-06-10T07:31:09.957Z,4.03
2023-06-10T07:33:37.883Z,3.63
2023-06-10T07:36:04.413Z,4.18
2023-06-10T07:38:31.386Z,4.53
2023-06-10T07:40:57.875Z,4.55
2023-06-10T07:43:25.224Z,3.97
2023-06-10T07:45:52.422Z,4.20
2023-06-10T07:48:19.107Z,4.53
2023-06-10T07:50:45.589Z,3.80
2023-06-10T07:53:11.994Z,4.10
2023-06-10T07:55:38.363Z,5.38
2023-06-10T07:58:04.740Z,3.47
2023-06-10T08:00:31.485Z,3.92
2023-06-10T08:02:57.889Z,3.78
2023-06-10T08:05:24.358Z,4.53
2023-06-10T08:07:51.466Z,4.10
2023-06-10T08:10:17.850Z,4.20
2023-06-10T08:12:44.251Z,4.20
2023-06-10T08:15:11.955Z,4.13
2023-06-10T08:17:39.715Z,3.88
2023-06-10T08:20:07.378Z,4.90
2023-06-10T08:22:35.105Z,3.95
2023-06-10T08:25:01.628Z,4.63
2023-06-10T08:27:28.375Z,4.35
2023-06-10T08:29:55.364Z,4.25
2023-06-10T08:32:21.811Z,4.10
2023-06-10T08:34:48.335Z,4.15
2023-06-10T08:37:15.098Z,3.70
2023-06-10T08:39:41.491Z,3.95
2023-06-10T08:42:37.922Z,4.72
2023-06-10T08:45:07.079Z,4.75
2023-06-10T08:47:39.456Z,4.47
2023-06-10T08:50:06.367Z,3.97
2023-06-10T08:52:40.245Z,5.07
2023-06-10T08:55:39.016Z,4.53
2023-06-10T08:58:05.880Z,4.80
2023-06-10T09:00:34.026Z,4.18
2023-06-10T09:03:03.598Z,5.00
2023-06-10T09:05:34.886Z,5.07
2023-06-10T09:08:02.037Z,5.43
2023-06-10T09:10:28.780Z,5.03
2023-06-10T09:12:55.717Z,4.75
2023-06-10T09:15:22.240Z,5.22
2023-06-10T09:17:48.975Z,6.28
2023-06-10T09:20:16.332Z,5.10
2023-06-10T09:22:43.580Z,5.50
2023-06-10T09:25:12.944Z,4.32
2023-06-10T09:27:45.654Z,4.97
2023-06-10T09:30:26.168Z,5.03
2023-06-10T09:32:54.826Z,4.75
2023-06-10T09:35:21.517Z,3.65
2023-06-10T09:37:52.337Z,4.68
2023-06-10T09:40:19.569Z,4.18
2023-06-10T09:42:46.006Z,4.30
2023-06-10T09:45:12.401Z,4.88
2023-06-10T09:47:39.653Z,4.03
2023-06-10T09:50:08.624Z,5.00
2023-06-10T09:52:38.049Z,3.85
2023-06-10T09:55:05.287Z,4.22
2023-06-10T09:57:36.991Z,3.90
2023-06-10T10:00:06.932Z,3.22
2023-06-10T10:02:33.493Z,3.47
2023-06-10T10:05:05.279Z,3.25
2023-06-10T10:07:32.286Z,4.35
2023-06-10T10:09:58.725Z,4.03
2023-06-10T10:12:26.519Z,4.00
2023-06-10T10:14:56.486Z,3.58
2023-06-10T10:17:25.769Z,4.72
2023-06-10T10:19:59.005Z,3.60
2023-06-10T10:22:28.014Z,4.18
2023-06-10T10:24:58.370Z,4.10
2023-06-10T10:27:49.747Z,3.75
2023-06-10T10:30:21.310Z,2.70
2023-06-10T10:33:08.431Z,3.97
2023-06-10T10:35:37.638Z,4.15
2023-06-10T10:38:05.994Z,4.30
2023-06-10T10:40:34.480Z,3.83
2023-06-10T10:43:01.343Z,4.00
2023-06-10T10:45:31.371Z,4.00
2023-06-10T10:47:58.938Z,4.13
2023-06-10T10:50:31.787Z,4.43
2023-06-10T10:53:04.063Z,4.28
2023-06-10T10:55:30.834Z,3.90
2023-06-10T10:58:04.911Z,4.15
2023-06-10T11:00:39.338Z,4.43
2023-06-10T11:03:10.973Z,4.43
2023-06-10T11:05:49.464Z,4.30
2023-06-10T11:08:36.522Z,4.13
2023-06-10T11:11:20.452Z,4.63
2023-06-10T11:14:01.175Z,4.30
2023-06-10T11:16:29.084Z,4.15
2023-06-10T11:18:56.858Z,5.60
2023-06-10T11:21:29.880Z,4.43
2023-06-10T11:23:59.518Z,4.40
2023-06-10T11:26:32.916Z,4.50
2023-06-10T11:28:59.353Z,4.88
2023-06-10T11:31:27.145Z,5.15
2023-06-10T11:33:56.405Z,4.38
2023-06-10T11:36:23.766Z,4.07
2023-06-10T11:38:54.306Z,4.50
2023-06-10T11:41:22.242Z,4.25
2023-06-10T11:43:48.631Z,4.63
2023-06-10T11:46:15.800Z,4.82
2023-06-10T11:49:00.453Z,4.63
2023-06-10T11:51:28.391Z,4.40
2023-06-10T11:53:55.951Z,4.72
2023-06-10T11:56:24.358Z,4.85
2023-06-10T11:59:10.119Z,4.55
2023-06-10T12:01:40.734Z,3.83
2023-06-10T12:04:11.015Z,4.45
2023-06-10T12:06:55.042Z,4.68
2023-06-10T12:09:27.462Z,5.38
2023-06-10T12:12:01.642Z,4.90
2023-06-10T12:14:56.498Z,4.80
2023-06-10T12:17:38.358Z,4.80
2023-06-10T12:20:10.253Z,4.32
2023-06-10T12:22:45.121Z,4.32
2023-06-10T12:25:13.420Z,4.25
2023-06-10T12:27:50.770Z,4.40
2023-06-10T12:30:21.248Z,4.65
2023-06-10T12:32:49.439Z,4.07
2023-06-10T12:35:22.517Z,4.03
2023-06-10T12:38:15.808Z,4.38
2023-06-10T12:40:42.611Z,4.53
2023-06-10T12:43:09.214Z,4.90
2023-06-10T12:45:37.887Z,4.88
2023-06-10T12:48:11.128Z,4.40
2023-06-10T12:50:42.707Z,4.30
2023-06-10T12:53:11.154Z,4.82
2023-06-10T12:55:37.772Z,4.20
2023-06-10T12:58:04.937Z,4.55
2023-06-10T13:00:32.144Z,4.35
2023-06-10T13:03:06.537Z,4.25
2023-06-10T13:05:33.275Z,4.35
2023-06-10T13:08:00.678Z,4.13
2023-06-10T13:10:28.500Z,3.90
2023-06-10T13:12:58.216Z,4.15
2023-06-10T13:15:24.605Z,4.10
2023-06-10T13:17:52.060Z,4.50
2023-06-10T13:20:20.569Z,4.28
2023-06-10T13:22:47.557Z,4.20
2023-06-10T13:25:14.756Z,3.88
2023-06-10T13:27:42.941Z,3.70
2023-06-10T13:30:12.066Z,4.07
2023-06-10T13:32:38.798Z,4.03
2023-06-10T13:35:05.774Z,3.38
2023-06-10T13:37:32.903Z,3.13
2023-06-10T13:40:00.143Z,3.80
2023-06-10T13:42:30.200Z,3.97
2023-06-10T13:44:58.034Z,4.00
2023-06-10T13:47:25.571Z,3.97
2023-06-10T13:49:52.038Z,4.43
2023-06-10T13:52:19.342Z,4.40
2023-06-10T13:54:46.662Z,4.68
2023-06-10T13:57:13.215Z,3.80
2023-06-10T13:59:39.626Z,2.80
2023-06-10T14:02:06.639Z,3.50
2023-06-10T14:04:33.660Z,3.35
2023-06-10T14:07:00.095Z,3.67
2023-06-10T14:09:26.599Z,3.30
2023-06-10T14:11:53.067Z,4.13
2023-06-10T14:14:20.395Z,3.63
2023-06-10T14:16:47.476Z,3.50
2023-06-10T14:19:13.937Z,4.07
2023-06-10T14:21:40.646Z,3.92
2023-06-10T14:24:07.809Z,4.22
2023-06-10T14:26:34.388Z,3.85
2023-06-10T14:29:00.941Z,4.05
2023-06-10T14:31:27.786Z,4.55
2023-06-10T14:33:54.208Z,3.80
2023-06-10T14:36:20.765Z,3.58
2023-06-10T14:38:47.602Z,3.65
2023-06-10T14:41:14.392Z,3.70
2023-06-10T14:43:41.162Z,3.58
2023-06-10T14:46:07.712Z,3.25
2023-06-10T14:48:34.504Z,3.63
2023-06-10T14:51:01.300Z,3.92
2023-06-10T14:53:28.285Z,3.90
2023-06-10T14:55:54.678Z,3.20
2023-06-10T14:58:21.073Z,3.50
2023-06-10T15:00:48.200Z,2.97
2023-06-10T15:03:14.666Z,3.10
2023-06-10T15:05:41.089Z,3.30
2023-06-10T15:08:07.922Z,3.00
2023-06-10T15:10:34.330Z,3.50
2023-06-10T15:13:00.719Z,3.35
2023-06-10T15:15:27.589Z,3.15
2023-06-10T15:17:55.062Z,3.38
2023-06-10T15:20:21.682Z,3.10
2023-06-10T15:22:48.293Z,3.80
2023-06-10T15:27:44.763Z,3.00
2023-06-10T15:30:11.364Z,3.00
2023-06-10T15:32:38.222Z,2.40
2023-06-10T15:35:05.172Z,3.67
2023-06-10T15:37:31.735Z,3.20
2023-06-10T15:39:58.645Z,2.40
2023-06-10T15:42:25.270Z,2.80
2023-06-10T15:44:53.997Z,3.60
2023-06-10T15:47:21.385Z,3.95
2023-06-10T15:49:47.891Z,3.60
2023-06-10T15:52:14.841Z,3.38
2023-06-10T15:54:41.522Z,3.35
2023-06-10T15:57:09.308Z,2.97
2023-06-10T15:59:36.559Z,3.40
2023-06-10T16:02:04.769Z,3.35
2023-06-10T16:04:31.233Z,3.05
2023-06-10T16:06:58.497Z,3.28
2023-06-10T16:09:25.239Z,3.20
2023-06-10T16:11:51.698Z,2.60
2023-06-10T16:14:18.355Z,3.30
2023-06-10T16:16:45.056Z,2.95
2023-06-10T16:19:11.475Z,3.40
2023-06-10T16:21:40.555Z,2.90
2023-06-10T16:24:10.339Z,3.47
2023-06-10T16:26:36.922Z,3.30
2023-06-10T16:29:03.713Z,3.33
2023-06-10T16:31:30.566Z,3.28
2023-06-10T16:33:57.297Z,3.30
2023-06-10T16:36:23.674Z,3.50
2023-06-10T16:38:50.638Z,3.83
2023-06-10T16:41:17.286Z,3.35
2023-06-10T16:43:43.709Z,2.70
2023-06-10T16:46:12.420Z,2.60
2023-06-10T16:48:38.865Z,2.65
2023-06-10T16:51:06.068Z,2.75
2023-06-10T16:53:33.181Z,2.42
2023-06-10T16:56:02.311Z,3.17
2023-06-10T16:58:29.774Z,3.40
2023-06-10T17:01:03.038Z,2.97
2023-06-10T17:03:29.435Z,3.17
2023-06-10T17:05:56.096Z,3.85
2023-06-10T17:08:22.631Z,3.53
2023-06-10T17:10:49.533Z,3.92
2023-06-10T17:13:16.054Z,3.83
2023-06-10T17:15:42.455Z,3.95
2023-06-10T17:18:09.334Z,3.78
2023-06-10T17:20:35.830Z,2.47
2023-06-10T17:23:02.432Z,3.10
2023-06-10T17:25:29.231Z,2.92
2023-06-10T17:27:55.776Z,3.20
2023-06-10T17:30:22.543Z,2.67
2023-06-10T17:32:50.697Z,3.42
2023-06-10T17:35:17.243Z,3.80
2023-06-10T17:37:44.113Z,3.35
2023-06-10T17:40:11.451Z,3.55
2023-06-10T17:42:38.457Z,3.30
2023-06-10T17:45:05.617Z,3.30
2023-06-10T17:47:32.078Z,3.63
2023-06-10T17:49:58.833Z,3.58
2023-06-10T17:52:25.213Z,3.42
2023-06-10T17:54:51.592Z,3.80
2023-06-10T17:57:18.519Z,4.22
2023-06-10T17:59:46.129Z,4.03
2023-06-10T18:02:12.657Z,3.47
2023-06-10T18:04:39.170Z,3.55
2023-06-10T18:07:06.100Z,3.42
2023-06-10T18:09:32.526Z,3.47
2023-06-10T18:11:59.330Z,3.50
2023-06-10T18:14:26.315Z,3.83
2023-06-10T18:16:52.860Z,4.28
2023-06-10T18:19:19.316Z,3.83
2023-06-10T18:21:46.295Z,4.50
2023-06-10T18:24:12.822Z,3.67
2023-06-10T18:26:39.454Z,5.45
2023-06-10T18:29:06.184Z,3.60
2023-06-10T18:31:32.977Z,3.80
2023-06-10T18:33:59.437Z,3.47
2023-06-10T18:36:25.850Z,4.95
2023-06-10T18:38:52.667Z,3.45
2023-06-10T18:41:19.030Z,3.90
2023-06-10T18:43:45.578Z,3.85
2023-06-10T18:46:12.408Z,3.83
2023-06-10T18:48:42.261Z,3.55
2023-06-10T18:51:10.562Z,3.60
2023-06-10T18:53:37.376Z,3.22
2023-06-10T18:56:04.254Z,3.60
2023-06-10T18:58:33.712Z,3.72
2023-06-10T19:01:01.472Z,3.45
2023-06-10T19:03:29.807Z,3.45
2023-06-10T19:05:57.870Z,3.30
2023-06-10T19:08:24.641Z,3.60
2023-06-10T19:10:51.426Z,3.55
2023-06-10T19:13:17.822Z,4.07
2023-06-10T19:15:44.289Z,3.67
2023-06-10T19:18:11.288Z,3.30
2023-06-10T19:20:40.311Z,3.47
2023-06-10T19:23:06.677Z,3.53
2023-06-10T19:25:33.770Z,3.72
2023-06-10T19:28:00.190Z,3.83
2023-06-10T19:30:27.515Z,3.58
2023-06-10T19:32:54.025Z,3.05
2023-06-10T19:35:20.449Z,4.05
2023-06-10T19:37:47.381Z,3.90
2023-06-10T19:40:14.013Z,4.05
2023-06-10T19:42:40.400Z,4.30
2023-06-10T19:45:08.372Z,3.72
2023-06-10T19:47:35.827Z,3.72
2023-06-10T19:50:02.425Z,4.35
2023-06-10T19:52:29.200Z,3.97
2023-06-10T19:54:55.645Z,3.88
2023-06-10T19:57:22.018Z,4.25
2023-06-10T19:59:48.797Z,3.83
2023-06-10T20:02:15.324Z,4.20
2023-06-10T20:04:41.795Z,3.75
2023-06-10T20:07:08.545Z,3.90
2023-06-10T20:09:36.781Z,3.70
2023-06-10T20:12:04.930Z,4.03
2023-06-10T20:14:31.537Z,4.25
2023-06-10T20:16:58.259Z,4.25
2023-06-10T20:19:24.717Z,4.47
2023-06-10T20:21:51.643Z,4.32
2023-06-10T20:24:18.163Z,4.30
2023-06-10T20:26:44.623Z,4.40
2023-06-10T20:29:11.610Z,4.35
2023-06-10T20:31:38.117Z,4.22
2023-06-10T20:34:04.604Z,4.40
2023-06-10T20:36:32.820Z,4.03
2023-06-10T20:38:59.551Z,4.30
2023-06-10T20:41:27.654Z,4.38
2023-06-10T20:43:54.540Z,5.03
2023-06-10T20:46:21.102Z,4.22
2023-06-10T20:48:47.920Z,4.78
2023-06-10T20:51:14.309Z,5.00
2023-06-10T20:53:40.791Z,4.53
2023-06-10T20:56:07.635Z,4.13
2023-06-10T20:58:35.241Z,4.70
2023-06-10T21:01:01.861Z,4.55
2023-06-10T21:03:28.948Z,4.75
2023-06-10T21:05:55.470Z,5.40
2023-06-10T21:08:22.479Z,5.13
2023-06-10T21:10:50.765Z,4.80
2023-06-10T21:13:17.130Z,4.70
2023-06-10T21:15:44.124Z,4.65
2023-06-10T21:18:10.680Z,5.20
2023-06-10T21:20:37.158Z,5.18
2023-06-10T21:23:04.029Z,4.68
2023-06-10T21:25:30.872Z,5.35
2023-06-10T21:27:57.309Z,5.25
2023-06-10T21:30:24.448Z,4.85
2023-06-10T21:32:50.920Z,5.40
2023-06-10T21:35:17.492Z,5.38
2023-06-10T21:37:44.410Z,5.15
2023-06-10T21:40:11.766Z,5.78
2023-06-10T21:42:38.626Z,4.88
2023-06-10T21:45:05.613Z,5.25
2023-06-10T21:47:31.984Z,5.70
2023-06-10T21:49:58.746Z,5.05
2023-06-10T21:52:26.004Z,5.15
2023-06-10T21:54:52.479Z,5.40
2023-06-10T21:57:19.325Z,5.07
2023-06-10T21:59:46.499Z,5.68
2023-06-10T22:02:13.363Z,5.53
2023-06-10T22:04:42.776Z,5.45
2023-06-10T22:07:10.376Z,5.35
2023-06-10T22:09:37.418Z,5.43
2023-06-10T22:12:04.162Z,5.70
2023-06-10T22:14:30.783Z,6.22
2023-06-10T22:16:57.558Z,6.05
2023-06-10T22:19:23.965Z,5.60
2023-06-10T22:21:50.462Z,5.43
2023-06-10T22:24:17.182Z,5.70
2023-06-10T22:26:53.300Z,5.97
2023-06-10T22:29:20.899Z,6.13
2023-06-10T22:31:47.292Z,5.95
2023-06-10T22:34:13.707Z,6.18
2023-06-10T22:36:40.763Z,6.20
2023-06-10T22:39:12.745Z,6.00
2023-06-10T22:41:40.635Z,5.90
2023-06-10T22:44:07.283Z,6.03
2023-06-10T22:46:33.715Z,5.80
2023-06-10T22:49:00.786Z,6.13
2023-06-10T22:51:27.165Z,6.35
2023-06-10T22:53:53.590Z,5.93
2023-06-10T22:56:20.579Z,6.22
2023-06-10T22:58:47.038Z,5.75
2023-06-10T23:01:13.414Z,5.60
2023-06-10T23:03:40.390Z,6.90
2023-06-10T23:06:06.898Z,6.07
2023-06-10T23:08:33.274Z,5.93
2023-06-10T23:11:00.165Z,7.25
2023-06-10T23:13:26.593Z,6.32
2023-06-10T23:15:53.392Z,6.70
2023-06-10T23:18:20.290Z,6.22
2023-06-10T23:20:47.531Z,6.43
2023-06-10T23:23:17.833Z,6.93
2023-06-10T23:25:45.709Z,5.63
2023-06-10T23:28:13.161Z,5.70
2023-06-10T23:30:40.402Z,6.40
2023-06-10T23:33:07.099Z,6.93
2023-06-10T23:35:33.918Z,7.03
2023-06-10T23:38:00.316Z,6.65
2023-06-10T23:40:26.716Z,7.07
2023-06-10T23:42:53.406Z,6.50
2023-06-10T23:45:19.837Z,6.65
2023-06-10T23:47:46.726Z,6.82
2023-06-10T23:50:13.670Z,6.43
2023-06-10T23:52:40.137Z,6.82
2023-06-10T23:55:07.638Z,7.13
2023-06-10T23:57:34.191Z,7.25
