createdAt,value
2022-08-09T00:00:11.461Z,0.00
2022-08-09T00:00:44.508Z,0.00
2022-08-09T00:01:15.562Z,0.00
2022-08-09T00:01:55.310Z,0.00
2022-08-09T00:02:17.520Z,0.00
2022-08-09T00:02:42.801Z,0.00
2022-08-09T00:04:00.013Z,0.00
2022-08-09T00:04:24.988Z,0.00
2022-08-09T00:04:41.757Z,0.00
2022-08-09T00:06:17.448Z,0.00
2022-08-09T00:06:33.578Z,0.00
2022-08-09T00:07:07.795Z,0.00
2022-08-09T00:07:44.260Z,0.00
2022-08-09T00:08:10.604Z,0.00
2022-08-09T00:08:41.483Z,0.00
2022-08-09T00:09:13.150Z,0.00
2022-08-09T00:09:46.032Z,0.00
2022-08-09T00:10:21.334Z,0.00
2022-08-09T00:10:40.974Z,0.00
2022-08-09T00:11:05.851Z,0.00
2022-08-09T00:11:58.441Z,0.00
2022-08-09T00:12:22.452Z,0.00
2022-08-09T00:12:41.475Z,0.00
2022-08-09T00:13:17.624Z,0.00
2022-08-09T00:13:45.714Z,0.00
2022-08-09T00:14:22.042Z,0.00
2022-08-09T00:14:40.238Z,0.00
2022-08-09T00:15:06.817Z,0.00
2022-08-09T00:15:59.389Z,0.00
2022-08-09T00:16:09.614Z,0.00
2022-08-09T00:16:41.838Z,0.00
2022-08-09T00:18:04.225Z,0.00
2022-08-09T00:18:14.797Z,0.00
2022-08-09T00:18:44.808Z,0.00
2022-08-09T00:19:21.883Z,0.00
2022-08-09T00:19:48.044Z,0.00
2022-08-09T00:20:07.100Z,0.00
2022-08-09T00:20:48.237Z,0.00
2022-08-09T00:21:13.361Z,0.00
2022-08-09T00:21:56.661Z,0.00
2022-08-09T00:22:18.248Z,0.00
2022-08-09T00:22:39.989Z,0.00
2022-08-09T00:23:09.951Z,0.00
2022-08-09T00:24:10.449Z,0.00
2022-08-09T00:24:41.869Z,0.00
2022-08-09T00:25:13.470Z,0.00
2022-08-09T00:25:45.936Z,0.00
2022-08-09T00:26:17.509Z,0.00
2022-08-09T00:26:40.204Z,0.00
2022-08-09T00:27:03.044Z,0.00
2022-08-09T00:27:43.032Z,0.00
2022-08-09T00:28:10.589Z,0.00
2022-08-09T00:28:41.448Z,0.00
2022-08-09T00:30:16.481Z,0.00
2022-08-09T00:30:33.761Z,0.00
2022-08-09T00:31:30.456Z,0.00
2022-08-09T00:32:12.765Z,0.00
2022-08-09T00:32:41.772Z,0.00
2022-08-09T00:33:13.425Z,0.00
2022-08-09T00:33:50.567Z,0.00
2022-08-09T00:34:19.169Z,0.00
2022-08-09T00:34:40.749Z,0.00
2022-08-09T00:35:03.017Z,0.00
2022-08-09T00:35:43.071Z,0.00
2022-08-09T00:36:11.182Z,0.00
2022-08-09T00:36:41.841Z,0.00
2022-08-09T00:37:13.069Z,0.00
2022-08-09T00:37:45.551Z,0.00
2022-08-09T00:38:17.649Z,0.00
2022-08-09T00:38:40.395Z,0.00
2022-08-09T00:39:02.830Z,0.00
2022-08-09T00:40:13.707Z,0.00
2022-08-09T00:40:30.287Z,0.00
2022-08-09T00:40:52.570Z,0.00
2022-08-09T00:41:11.833Z,0.00
2022-08-09T00:44:27.321Z,0.00
2022-08-09T00:44:48.321Z,0.00
2022-08-09T00:45:16.220Z,0.00
2022-08-09T00:45:47.442Z,0.00
2022-08-09T00:46:28.667Z,0.00
2022-08-09T00:47:06.366Z,0.00
2022-08-09T00:47:39.852Z,0.00
2022-08-09T00:48:09.643Z,0.00
2022-08-09T00:48:41.709Z,0.00
2022-08-09T00:49:13.129Z,0.00
2022-08-09T00:49:52.549Z,0.00
2022-08-09T00:50:17.637Z,0.00
2022-08-09T00:50:40.364Z,0.00
2022-08-09T00:51:03.263Z,0.00
2022-08-09T00:51:54.136Z,0.00
2022-08-09T00:52:17.391Z,0.00
2022-08-09T00:52:42.383Z,0.00
2022-08-09T00:53:13.789Z,0.00
2022-08-09T00:53:46.445Z,0.00
2022-08-09T00:54:18.040Z,0.00
2022-08-09T00:54:40.676Z,0.00
2022-08-09T00:55:03.205Z,0.00
2022-08-09T00:56:05.226Z,0.00
2022-08-09T00:56:28.980Z,0.00
2022-08-09T00:56:48.188Z,0.00
2022-08-09T00:57:11.137Z,0.00
2022-08-09T00:57:49.757Z,0.00
2022-08-09T00:58:22.226Z,0.00
2022-08-09T00:58:40.156Z,0.00
2022-08-09T00:59:03.895Z,0.00
2022-08-09T00:59:41.694Z,0.00
2022-08-09T01:00:21.438Z,0.00
2022-08-09T01:00:41.586Z,0.00
2022-08-09T01:01:16.077Z,0.00
2022-08-09T01:01:45.566Z,0.00
2022-08-09T01:02:18.056Z,0.00
2022-08-09T01:02:40.689Z,0.00
2022-08-09T01:03:03.008Z,0.00
2022-08-09T01:03:45.545Z,0.00
2022-08-09T01:04:09.653Z,0.00
2022-08-09T01:04:42.216Z,0.00
2022-08-09T01:05:21.817Z,0.00
2022-08-09T01:05:53.766Z,0.00
2022-08-09T01:06:18.570Z,0.00
2022-08-09T01:06:54.666Z,0.00
2022-08-09T01:07:03.960Z,0.00
2022-08-09T01:08:00.613Z,0.00
2022-08-09T01:08:10.064Z,0.00
2022-08-09T01:08:49.027Z,0.00
2022-08-09T01:09:14.545Z,0.00
2022-08-09T01:09:46.908Z,0.00
2022-08-09T01:10:17.475Z,0.00
2022-08-09T01:10:40.150Z,0.00
2022-08-09T01:11:02.435Z,0.00
2022-08-09T01:11:37.745Z,0.00
2022-08-09T01:12:12.797Z,0.00
2022-08-09T01:12:41.963Z,0.00
2022-08-09T01:13:16.726Z,0.00
2022-08-09T01:13:59.274Z,0.00
2022-08-09T01:14:17.569Z,0.00
2022-08-09T01:14:40.382Z,0.00
2022-08-09T01:15:05.970Z,0.00
2022-08-09T01:15:40.902Z,0.00
2022-08-09T01:16:10.900Z,0.00
2022-08-09T01:16:47.466Z,0.00
2022-08-09T01:17:16.148Z,0.00
2022-08-09T01:17:45.505Z,0.00
2022-08-09T01:18:18.009Z,0.00
2022-08-09T01:18:40.578Z,0.00
2022-08-09T01:19:04.339Z,0.00
2022-08-09T01:19:57.041Z,0.00
2022-08-09T01:20:10.205Z,0.00
2022-08-09T01:20:43.072Z,0.00
2022-08-09T01:21:13.249Z,0.00
2022-08-09T01:21:51.303Z,0.00
2022-08-09T01:22:17.851Z,0.00
2022-08-09T01:22:40.612Z,0.00
2022-08-09T01:23:03.322Z,0.00
2022-08-09T01:24:02.270Z,0.00
2022-08-09T01:24:09.447Z,0.00
2022-08-09T01:24:50.439Z,0.00
2022-08-09T01:25:12.869Z,0.00
2022-08-09T01:25:48.978Z,0.00
2022-08-09T01:26:18.692Z,0.00
2022-08-09T01:26:41.341Z,0.00
2022-08-09T01:27:03.770Z,0.00
2022-08-09T01:27:38.025Z,0.00
2022-08-09T01:28:09.865Z,0.00
2022-08-09T01:28:41.415Z,0.00
2022-08-09T01:29:13.189Z,0.00
2022-08-09T01:29:55.148Z,0.00
2022-08-09T01:30:28.730Z,0.00
2022-08-09T01:30:51.688Z,0.00
2022-08-09T01:31:02.972Z,0.00
2022-08-09T01:32:32.280Z,0.00
2022-08-09T01:32:45.460Z,0.00
2022-08-09T01:33:13.165Z,0.00
2022-08-09T01:33:45.567Z,0.00
2022-08-09T01:34:17.537Z,0.00
2022-08-09T01:34:40.493Z,0.00
2022-08-09T01:35:07.159Z,0.00
2022-08-09T01:35:39.106Z,0.00
2022-08-09T01:36:09.456Z,0.00
2022-08-09T01:36:41.476Z,0.00
2022-08-09T01:37:13.397Z,0.00
2022-08-09T01:39:53.280Z,0.00
2022-08-09T01:40:28.350Z,0.00
2022-08-09T01:40:53.053Z,0.00
2022-08-09T01:41:11.766Z,0.00
2022-08-09T01:41:55.980Z,0.00
2022-08-09T01:42:17.818Z,0.00
2022-08-09T01:42:40.254Z,0.00
2022-08-09T01:43:02.461Z,0.00
2022-08-09T01:43:41.817Z,0.00
2022-08-09T01:44:11.330Z,0.00
2022-08-09T01:44:41.550Z,0.00
2022-08-09T01:45:13.707Z,0.00
2022-08-09T01:45:47.632Z,0.00
2022-08-09T01:46:25.236Z,0.00
2022-08-09T01:46:40.447Z,0.00
2022-08-09T01:47:02.895Z,0.00
2022-08-09T01:47:44.713Z,0.00
2022-08-09T01:48:10.037Z,0.00
2022-08-09T01:48:41.667Z,0.00
2022-08-09T01:49:14.610Z,0.00
2022-08-09T01:49:48.747Z,0.00
2022-08-09T01:50:19.246Z,0.00
2022-08-09T01:50:41.802Z,0.00
2022-08-09T01:51:03.227Z,0.00
2022-08-09T01:51:37.899Z,0.00
2022-08-09T01:52:09.509Z,0.00
2022-08-09T01:52:43.444Z,0.00
2022-08-09T01:53:20.159Z,0.00
2022-08-09T01:53:45.410Z,0.00
2022-08-09T01:54:19.454Z,0.00
2022-08-09T01:54:40.232Z,0.00
2022-08-09T01:55:02.880Z,0.00
2022-08-09T01:55:37.666Z,0.00
2022-08-09T01:56:09.445Z,0.00
2022-08-09T01:56:42.242Z,0.00
2022-08-09T01:57:14.940Z,0.00
2022-08-09T01:57:45.991Z,0.00
2022-08-09T01:58:17.303Z,0.00
2022-08-09T01:58:40.118Z,0.00
2022-08-09T01:59:02.651Z,0.00
2022-08-09T01:59:50.935Z,0.00
2022-08-09T02:00:34.914Z,0.00
2022-08-09T02:00:41.501Z,0.00
2022-08-09T02:01:18.138Z,0.00
2022-08-09T02:01:58.967Z,0.00
2022-08-09T02:02:17.666Z,0.00
2022-08-09T02:02:40.102Z,0.00
2022-08-09T02:03:02.495Z,0.00
2022-08-09T02:03:40.560Z,0.00
2022-08-09T02:04:09.892Z,0.00
2022-08-09T02:04:45.564Z,0.00
2022-08-09T02:05:15.863Z,0.00
2022-08-09T02:06:03.228Z,0.00
2022-08-09T02:06:18.938Z,0.00
2022-08-09T02:06:45.400Z,0.00
2022-08-09T02:07:03.906Z,0.00
2022-08-09T02:08:39.692Z,0.00
2022-08-09T02:09:13.529Z,0.00
2022-08-09T02:09:46.155Z,0.00
2022-08-09T02:10:17.594Z,0.00
2022-08-09T02:10:40.307Z,0.00
2022-08-09T02:11:02.642Z,0.00
2022-08-09T02:11:42.943Z,0.00
2022-08-09T02:12:09.390Z,0.00
2022-08-09T02:12:42.070Z,0.00
2022-08-09T02:13:13.907Z,0.00
2022-08-09T02:13:55.290Z,0.00
2022-08-09T02:14:26.554Z,0.00
2022-08-09T02:14:40.494Z,0.00
2022-08-09T02:15:03.050Z,0.00
2022-08-09T02:15:49.297Z,0.00
2022-08-09T02:16:09.503Z,0.00
2022-08-09T02:16:59.389Z,0.00
2022-08-09T02:18:01.498Z,0.00
2022-08-09T02:18:13.094Z,0.00
2022-08-09T02:18:47.867Z,0.00
2022-08-09T02:19:22.487Z,0.00
2022-08-09T02:19:44.243Z,0.00
2022-08-09T02:20:06.781Z,0.00
2022-08-09T02:20:43.226Z,0.00
2022-08-09T02:21:17.307Z,0.00
2022-08-09T02:21:46.464Z,0.00
2022-08-09T02:22:17.760Z,0.00
2022-08-09T02:22:40.689Z,0.00
2022-08-09T02:23:02.831Z,0.00
2022-08-09T02:23:40.038Z,0.00
2022-08-09T02:24:09.398Z,0.00
2022-08-09T02:24:42.152Z,0.00
2022-08-09T02:25:15.302Z,0.00
2022-08-09T02:25:52.755Z,0.00
2022-08-09T02:26:25.055Z,0.00
2022-08-09T02:26:40.094Z,0.00
2022-08-09T02:27:02.721Z,0.00
2022-08-09T02:27:43.101Z,0.00
2022-08-09T02:28:09.844Z,0.00
2022-08-09T02:28:41.682Z,0.00
2022-08-09T02:29:13.206Z,0.00
2022-08-09T02:29:45.575Z,0.00
2022-08-09T02:30:17.852Z,0.00
2022-08-09T02:30:41.487Z,0.00
2022-08-09T02:31:02.968Z,0.00
2022-08-09T02:31:37.875Z,0.00
2022-08-09T02:32:09.617Z,0.00
2022-08-09T02:32:42.742Z,0.00
2022-08-09T02:33:14.418Z,0.00
2022-08-09T02:34:07.467Z,0.00
2022-08-09T02:34:25.922Z,0.00
2022-08-09T02:34:51.946Z,0.00
2022-08-09T02:36:01.671Z,0.00
2022-08-09T02:36:10.562Z,0.00
2022-08-09T02:36:41.961Z,0.00
2022-08-09T02:37:13.689Z,0.00
2022-08-09T02:37:45.552Z,0.00
2022-08-09T02:38:22.156Z,0.00
2022-08-09T02:38:40.267Z,0.00
2022-08-09T02:39:02.869Z,0.00
2022-08-09T02:39:41.919Z,0.00
2022-08-09T02:40:09.533Z,0.00
2022-08-09T02:40:41.318Z,0.00
2022-08-09T02:41:13.117Z,0.00
2022-08-09T02:41:45.544Z,0.00
2022-08-09T02:42:17.465Z,0.00
2022-08-09T02:42:40.409Z,0.00
2022-08-09T02:43:02.677Z,0.00
2022-08-09T02:43:42.571Z,0.00
2022-08-09T02:44:13.606Z,0.00
2022-08-09T02:44:41.533Z,0.00
2022-08-09T02:45:13.246Z,0.00
2022-08-09T02:45:45.290Z,0.00
2022-08-09T02:46:17.392Z,0.00
2022-08-09T02:46:43.470Z,0.00
2022-08-09T02:47:21.281Z,0.00
2022-08-09T02:47:57.326Z,0.00
2022-08-09T02:48:06.304Z,0.00
2022-08-09T02:48:46.210Z,0.00
2022-08-09T02:49:16.654Z,0.00
2022-08-09T02:49:46.847Z,0.00
2022-08-09T02:50:17.316Z,0.00
2022-08-09T02:50:40.063Z,0.00
2022-08-09T02:51:02.814Z,0.00
2022-08-09T02:51:40.889Z,0.00
2022-08-09T02:52:09.408Z,0.00
2022-08-09T02:52:41.848Z,0.00
2022-08-09T02:53:17.340Z,0.00
2022-08-09T02:53:59.511Z,0.00
2022-08-09T02:54:17.398Z,0.00
2022-08-09T02:54:54.171Z,0.00
2022-08-09T02:55:03.202Z,0.00
2022-08-09T02:55:46.628Z,0.00
2022-08-09T02:56:10.909Z,0.00
2022-08-09T02:56:41.919Z,0.00
2022-08-09T02:57:13.987Z,0.00
2022-08-09T02:58:00.490Z,0.00
2022-08-09T02:58:37.393Z,0.00
2022-08-09T02:59:05.945Z,0.00
2022-08-09T02:59:37.361Z,0.00
2022-08-09T03:00:25.760Z,0.00
2022-08-09T03:00:47.735Z,0.00
2022-08-09T03:01:21.627Z,0.00
2022-08-09T03:02:06.361Z,0.00
2022-08-09T03:02:17.808Z,0.00
2022-08-09T03:02:46.481Z,0.00
2022-08-09T03:03:03.798Z,0.00
2022-08-09T03:04:16.467Z,0.00
2022-08-09T03:04:26.445Z,0.00
2022-08-09T03:04:50.843Z,0.00
2022-08-09T03:05:17.000Z,0.00
2022-08-09T03:05:39.360Z,0.00
2022-08-09T03:06:13.221Z,0.00
2022-08-09T03:06:45.501Z,0.00
2022-08-09T03:07:21.511Z,0.00
2022-08-09T03:07:55.051Z,0.00
2022-08-09T03:08:07.859Z,0.00
2022-08-09T03:08:41.234Z,0.00
2022-08-09T03:09:13.097Z,0.00
2022-08-09T03:09:54.248Z,0.00
2022-08-09T03:10:17.682Z,0.00
2022-08-09T03:10:40.623Z,0.00
2022-08-09T03:11:02.845Z,0.00
2022-08-09T03:12:05.617Z,0.00
2022-08-09T03:12:11.023Z,0.00
2022-08-09T03:12:44.735Z,0.00
2022-08-09T03:13:13.250Z,0.00
2022-08-09T03:13:59.664Z,0.00
2022-08-09T03:14:18.849Z,0.00
2022-08-09T03:14:40.833Z,0.00
2022-08-09T03:15:04.510Z,0.00
2022-08-09T03:15:40.679Z,0.00
2022-08-09T03:16:09.532Z,0.00
2022-08-09T03:16:47.465Z,0.00
2022-08-09T03:17:20.287Z,0.00
2022-08-09T03:17:57.942Z,0.00
2022-08-09T03:18:14.009Z,0.00
2022-08-09T03:18:44.714Z,0.00
2022-08-09T03:19:57.888Z,0.00
2022-08-09T03:20:11.635Z,0.00
2022-08-09T03:20:41.471Z,0.00
2022-08-09T03:21:13.209Z,0.00
2022-08-09T03:21:50.755Z,0.00
2022-08-09T03:22:24.870Z,0.00
2022-08-09T03:22:43.666Z,0.00
2022-08-09T03:23:15.089Z,0.00
2022-08-09T03:23:38.721Z,0.00
2022-08-09T03:24:09.946Z,0.00
2022-08-09T03:24:42.408Z,0.00
2022-08-09T03:25:26.642Z,0.00
2022-08-09T03:26:05.380Z,0.00
2022-08-09T03:26:33.363Z,0.00
2022-08-09T03:27:05.361Z,0.00
2022-08-09T03:28:26.184Z,0.00
2022-08-09T03:28:43.622Z,0.00
2022-08-09T03:29:23.058Z,0.00
2022-08-09T03:29:57.975Z,0.00
2022-08-09T03:30:30.159Z,0.00
2022-08-09T03:30:40.363Z,0.00
2022-08-09T03:31:10.052Z,0.00
2022-08-09T03:31:42.389Z,0.00
2022-08-09T03:32:09.640Z,0.00
2022-08-09T03:32:41.396Z,0.00
2022-08-09T03:33:18.962Z,0.00
2022-08-09T03:33:52.975Z,0.00
2022-08-09T03:34:18.829Z,0.00
2022-08-09T03:34:39.918Z,0.00
2022-08-09T03:35:02.840Z,0.00
2022-08-09T03:36:13.665Z,0.00
2022-08-09T03:36:27.599Z,0.00
2022-08-09T03:36:58.331Z,0.00
2022-08-09T03:37:54.623Z,0.00
2022-08-09T03:38:01.234Z,0.00
2022-08-09T03:38:33.328Z,0.00
2022-08-09T03:39:05.764Z,0.00
2022-08-09T03:39:38.438Z,0.00
2022-08-09T03:40:09.509Z,0.00
2022-08-09T03:40:42.527Z,0.00
2022-08-09T03:41:16.417Z,0.00
2022-08-09T03:41:48.497Z,0.00
2022-08-09T03:42:17.390Z,0.00
2022-08-09T03:42:43.046Z,0.00
2022-08-09T03:43:06.049Z,0.00
2022-08-09T03:43:37.635Z,0.00
2022-08-09T03:44:09.594Z,0.00
2022-08-09T03:44:41.354Z,0.00
2022-08-09T03:45:13.772Z,0.00
2022-08-09T03:46:04.165Z,0.00
2022-08-09T03:46:37.143Z,0.00
2022-08-09T03:47:05.225Z,0.00
2022-08-09T03:47:41.905Z,0.00
2022-08-09T03:48:09.257Z,0.00
2022-08-09T03:48:51.283Z,0.00
2022-08-09T03:49:18.989Z,0.00
2022-08-09T03:49:58.909Z,0.00
2022-08-09T03:50:18.740Z,0.00
2022-08-09T03:50:41.525Z,0.00
2022-08-09T03:51:03.708Z,0.00
2022-08-09T03:51:57.172Z,0.00
2022-08-09T03:52:09.336Z,0.00
2022-08-09T03:52:44.772Z,0.00
2022-08-09T03:53:13.318Z,0.00
2022-08-09T03:53:45.462Z,0.00
2022-08-09T03:54:17.324Z,0.00
2022-08-09T03:54:40.060Z,0.00
2022-08-09T03:55:02.443Z,0.00
2022-08-09T03:55:40.995Z,0.00
2022-08-09T03:56:09.482Z,0.36
2022-08-09T03:56:41.803Z,0.00
2022-08-09T03:57:19.949Z,0.85
2022-08-09T03:57:53.638Z,0.00
2022-08-09T03:58:21.109Z,0.00
2022-08-09T03:58:43.846Z,0.00
2022-08-09T03:59:03.882Z,1.22
2022-08-09T03:59:53.514Z,0.36
2022-08-09T04:00:10.012Z,0.85
2022-08-09T04:00:41.428Z,1.22
2022-08-09T04:01:13.580Z,1.71
2022-08-09T04:01:45.688Z,1.71
2022-08-09T04:02:19.792Z,1.22
2022-08-09T04:02:40.139Z,0.85
2022-08-09T04:03:02.525Z,1.71
2022-08-09T04:03:46.171Z,1.22
2022-08-09T04:04:14.445Z,1.71
2022-08-09T04:04:45.540Z,1.71
2022-08-09T04:05:26.777Z,2.57
2022-08-09T04:05:45.471Z,2.08
2022-08-09T04:06:17.243Z,1.71
2022-08-09T04:06:40.359Z,2.08
2022-08-09T04:07:05.041Z,2.94
2022-08-09T04:07:52.934Z,2.94
2022-08-09T04:08:09.293Z,2.57
2022-08-09T04:08:41.726Z,2.94
2022-08-09T04:09:41.517Z,3.43
2022-08-09T04:09:49.929Z,3.43
2022-08-09T04:10:20.772Z,3.43
2022-08-09T04:10:40.333Z,3.79
2022-08-09T04:11:02.331Z,4.28
2022-08-09T04:11:38.344Z,3.79
2022-08-09T04:12:11.967Z,4.28
2022-08-09T04:12:42.149Z,4.28
2022-08-09T04:13:13.497Z,5.14
2022-08-09T04:14:53.759Z,4.77
2022-08-09T04:15:17.008Z,5.63
2022-08-09T04:16:18.456Z,5.63
2022-08-09T04:16:26.916Z,5.99
2022-08-09T04:16:48.160Z,6.48
2022-08-09T04:17:10.443Z,6.48
2022-08-09T04:17:47.417Z,7.34
2022-08-09T04:18:17.908Z,5.99
2022-08-09T04:18:39.803Z,7.34
2022-08-09T04:19:02.194Z,6.85
2022-08-09T04:19:52.540Z,6.85
2022-08-09T04:20:09.473Z,7.70
2022-08-09T04:20:41.634Z,8.19
2022-08-09T04:21:13.279Z,7.70
2022-08-09T04:21:45.497Z,8.19
2022-08-09T04:22:17.258Z,8.56
2022-08-09T04:22:44.320Z,9.05
2022-08-09T04:23:09.706Z,9.05
2022-08-09T04:23:42.178Z,9.54
2022-08-09T04:24:09.439Z,9.05
2022-08-09T04:24:41.528Z,9.05
2022-08-09T04:25:13.503Z,10.39
2022-08-09T04:25:51.678Z,9.91
2022-08-09T04:26:17.414Z,10.77
2022-08-09T04:26:40.253Z,11.25
2022-08-09T04:27:02.579Z,10.39
2022-08-09T04:27:39.368Z,10.77
2022-08-09T04:28:09.382Z,10.77
2022-08-09T04:28:46.863Z,11.62
2022-08-09T04:29:15.618Z,11.62
2022-08-09T04:29:49.970Z,12.48
2022-08-09T04:30:17.277Z,12.48
2022-08-09T04:30:44.781Z,12.48
2022-08-09T04:31:05.846Z,13.33
2022-08-09T04:31:47.025Z,13.33
2022-08-09T04:32:09.342Z,13.33
2022-08-09T04:32:45.864Z,12.97
2022-08-09T04:33:13.376Z,13.82
2022-08-09T04:33:47.310Z,14.31
2022-08-09T04:34:19.030Z,14.68
2022-08-09T04:34:40.110Z,14.68
2022-08-09T04:35:02.514Z,14.31
2022-08-09T04:35:37.464Z,15.53
2022-08-09T04:36:09.712Z,15.17
2022-08-09T04:36:50.066Z,15.53
2022-08-09T04:37:13.258Z,16.02
2022-08-09T04:37:46.743Z,15.53
2022-08-09T04:38:17.217Z,16.88
2022-08-09T04:38:40.744Z,16.88
2022-08-09T04:39:02.384Z,16.88
2022-08-09T04:39:40.573Z,16.88
2022-08-09T04:40:09.336Z,16.88
2022-08-09T04:40:44.797Z,16.88
2022-08-09T04:41:13.442Z,17.73
2022-08-09T04:41:45.457Z,17.73
2022-08-09T04:42:17.210Z,18.60
2022-08-09T04:42:41.183Z,19.08
2022-08-09T04:43:03.602Z,17.73
2022-08-09T04:43:37.360Z,19.08
2022-08-09T04:44:11.323Z,19.94
2022-08-09T04:44:41.441Z,19.94
2022-08-09T04:45:13.458Z,20.31
2022-08-09T04:45:53.086Z,19.94
2022-08-09T04:46:19.298Z,20.80
2022-08-09T04:46:58.705Z,20.31
2022-08-09T04:47:04.672Z,20.31
2022-08-09T04:47:59.214Z,21.16
2022-08-09T04:48:11.881Z,21.16
2022-08-09T04:48:41.775Z,21.65
2022-08-09T04:49:14.820Z,21.65
2022-08-09T04:49:54.423Z,22.02
2022-08-09T04:50:19.670Z,22.02
2022-08-09T04:50:41.867Z,22.51
2022-08-09T04:51:02.577Z,22.87
2022-08-09T04:51:37.316Z,22.87
2022-08-09T04:52:09.664Z,23.36
2022-08-09T04:52:42.402Z,23.36
2022-08-09T04:53:13.875Z,24.22
2022-08-09T04:53:45.482Z,23.85
2022-08-09T04:54:17.303Z,24.22
2022-08-09T04:54:42.182Z,24.22
2022-08-09T04:55:04.018Z,24.71
2022-08-09T04:55:58.260Z,25.07
2022-08-09T04:56:09.420Z,25.07
2022-08-09T04:56:42.467Z,25.07
2022-08-09T04:57:13.289Z,25.07
2022-08-09T04:57:58.887Z,25.94
2022-08-09T04:58:17.470Z,26.79
2022-08-09T04:58:42.921Z,26.42
2022-08-09T04:59:07.922Z,25.94
2022-08-09T04:59:37.337Z,26.79
2022-08-09T05:00:09.934Z,26.42
2022-08-09T05:00:43.085Z,26.79
2022-08-09T05:01:16.372Z,27.65
2022-08-09T05:01:45.202Z,28.14
2022-08-09T05:02:17.292Z,28.63
2022-08-09T05:02:39.967Z,28.14
2022-08-09T05:03:30.605Z,27.65
2022-08-09T05:03:48.680Z,28.63
2022-08-09T05:04:09.226Z,28.63
2022-08-09T05:04:43.805Z,28.99
2022-08-09T05:05:13.395Z,29.48
2022-08-09T05:05:52.170Z,29.48
2022-08-09T05:06:27.882Z,29.85
2022-08-09T05:06:39.982Z,29.48
2022-08-09T05:07:02.260Z,29.48
2022-08-09T05:07:37.838Z,29.48
2022-08-09T05:08:09.326Z,30.34
2022-08-09T05:08:43.971Z,30.70
2022-08-09T05:09:13.299Z,31.19
2022-08-09T05:09:49.586Z,30.70
2022-08-09T05:10:17.182Z,31.56
2022-08-09T05:10:39.894Z,32.05
2022-08-09T05:11:02.459Z,31.56
2022-08-09T05:11:37.421Z,32.05
2022-08-09T05:12:09.201Z,32.42
2022-08-09T05:12:41.429Z,32.05
2022-08-09T05:13:18.799Z,32.42
2022-08-09T05:13:45.425Z,32.90
2022-08-09T05:14:17.914Z,32.90
2022-08-09T05:14:41.218Z,33.39
2022-08-09T05:15:03.293Z,33.76
2022-08-09T05:15:42.648Z,33.76
2022-08-09T05:16:10.118Z,34.25
2022-08-09T05:16:43.482Z,34.25
2022-08-09T05:18:39.876Z,34.25
2022-08-09T05:19:05.149Z,35.48
2022-08-09T05:19:46.216Z,35.48
2022-08-09T05:20:13.448Z,35.48
2022-08-09T05:20:35.986Z,35.48
2022-08-09T05:21:24.228Z,35.48
2022-08-09T05:21:52.464Z,35.11
2022-08-09T05:22:33.374Z,35.48
2022-08-09T05:23:57.699Z,35.97
2022-08-09T05:24:10.105Z,36.33
2022-08-09T05:24:43.790Z,37.19
2022-08-09T05:25:16.666Z,36.82
2022-08-09T05:25:45.881Z,37.19
2022-08-09T05:26:26.533Z,37.68
2022-08-09T05:26:49.110Z,37.68
2022-08-09T05:27:21.303Z,38.53
2022-08-09T05:27:47.796Z,37.68
2022-08-09T05:28:06.475Z,38.17
2022-08-09T05:28:41.297Z,38.17
2022-08-09T05:29:17.342Z,38.53
2022-08-09T05:29:46.739Z,39.02
2022-08-09T05:30:17.817Z,39.02
2022-08-09T05:30:47.945Z,39.39
2022-08-09T05:31:09.506Z,39.39
2022-08-09T05:31:44.848Z,39.88
2022-08-09T05:32:09.596Z,40.24
2022-08-09T05:32:43.445Z,39.88
2022-08-09T05:33:13.297Z,39.39
2022-08-09T05:33:46.719Z,39.88
2022-08-09T05:34:17.612Z,39.88
2022-08-09T05:34:42.908Z,40.73
2022-08-09T05:35:02.293Z,41.10
2022-08-09T05:35:38.879Z,40.73
2022-08-09T05:36:09.249Z,41.10
2022-08-09T05:36:41.279Z,40.24
2022-08-09T05:37:13.257Z,40.73
2022-08-09T05:37:47.983Z,41.59
2022-08-09T05:38:23.784Z,41.59
2022-08-09T05:38:40.349Z,41.10
2022-08-09T05:39:02.770Z,41.59
2022-08-09T05:39:42.870Z,41.96
2022-08-09T05:40:09.260Z,41.59
2022-08-09T05:40:41.282Z,41.96
2022-08-09T05:41:13.286Z,41.96
2022-08-09T05:41:47.556Z,41.59
2022-08-09T05:42:21.771Z,42.94
2022-08-09T05:42:48.585Z,43.31
2022-08-09T05:43:02.371Z,42.45
2022-08-09T05:43:37.624Z,42.94
2022-08-09T05:44:12.653Z,43.31
2022-08-09T05:44:42.773Z,44.16
2022-08-09T05:45:14.437Z,44.16
2022-08-09T05:45:55.531Z,44.16
2022-08-09T05:46:17.395Z,43.80
2022-08-09T05:46:42.453Z,44.65
2022-08-09T05:47:04.969Z,44.65
2022-08-09T05:47:45.622Z,44.65
2022-08-09T05:48:09.323Z,44.65
2022-08-09T05:48:41.142Z,45.51
2022-08-09T05:49:25.059Z,45.02
2022-08-09T05:50:39.762Z,46.36
2022-08-09T05:51:29.908Z,45.51
2022-08-09T05:51:54.558Z,46.73
2022-08-09T05:52:25.555Z,46.36
2022-08-09T05:52:54.129Z,45.87
2022-08-09T05:53:51.660Z,46.36
2022-08-09T05:54:14.612Z,47.22
2022-08-09T05:54:44.941Z,46.73
2022-08-09T05:55:21.720Z,46.73
2022-08-09T05:55:44.210Z,47.22
2022-08-09T05:56:07.193Z,46.73
2022-08-09T05:56:54.814Z,47.22
2022-08-09T05:57:14.239Z,47.71
2022-08-09T05:57:50.778Z,48.07
2022-08-09T05:58:18.465Z,48.07
2022-08-09T05:58:40.818Z,48.07
2022-08-09T05:59:03.977Z,52.48
2022-08-09T05:59:37.219Z,59.82
2022-08-09T06:00:10.266Z,71.07
2022-08-09T06:00:42.860Z,79.76
2022-08-09T06:01:15.937Z,82.82
2022-08-09T06:01:45.462Z,85.39
2022-08-09T06:02:18.596Z,85.88
2022-08-09T06:02:42.216Z,86.24
2022-08-09T06:03:02.588Z,87.10
2022-08-09T06:03:54.357Z,89.79
2022-08-09T06:04:09.409Z,92.36
2022-08-09T06:04:44.411Z,97.13
2022-08-09T06:05:14.713Z,99.70
2022-08-09T06:05:50.589Z,103.61
2022-08-09T06:06:17.794Z,105.33
2022-08-09T06:06:45.118Z,105.33
2022-08-09T06:07:03.314Z,104.48
2022-08-09T06:07:44.731Z,104.10
2022-08-09T06:08:11.177Z,103.13
2022-08-09T06:08:42.311Z,101.41
2022-08-09T06:09:40.859Z,103.61
2022-08-09T06:10:02.993Z,102.76
2022-08-09T06:10:33.263Z,105.33
2022-08-09T06:11:16.722Z,107.53
2022-08-09T06:11:40.902Z,112.67
2022-08-09T06:12:14.909Z,116.22
2022-08-09T06:12:35.294Z,118.42
2022-08-09T06:13:18.660Z,120.99
2022-08-09T06:13:45.814Z,123.56
2022-08-09T06:14:17.571Z,124.90
2022-08-09T06:14:40.106Z,126.12
2022-08-09T06:15:09.490Z,127.10
2022-08-09T06:15:37.391Z,126.12
2022-08-09T06:16:09.181Z,127.96
2022-08-09T06:16:41.438Z,129.68
2022-08-09T06:17:13.274Z,136.65
2022-08-09T06:17:46.726Z,160.51
2022-08-09T06:18:17.289Z,169.56
2022-08-09T06:18:40.083Z,169.07
2022-08-09T06:19:02.418Z,174.81
2022-08-09T06:19:37.344Z,176.53
2022-08-09T06:20:09.734Z,183.02
2022-08-09T06:20:41.135Z,187.29
2022-08-09T06:21:16.213Z,192.07
2022-08-09T06:21:50.313Z,193.90
2022-08-09T06:22:17.306Z,197.81
2022-08-09T06:22:45.651Z,198.18
2022-08-09T06:23:21.442Z,204.30
2022-08-09T06:23:57.357Z,207.36
2022-08-09T06:24:06.894Z,212.49
2022-08-09T06:24:41.161Z,215.92
2022-08-09T06:25:18.755Z,218.12
2022-08-09T06:25:45.216Z,219.83
2022-08-09T06:26:21.029Z,219.47
2022-08-09T06:26:40.013Z,219.83
2022-08-09T06:27:02.205Z,220.69
2022-08-09T06:27:42.533Z,221.67
2022-08-09T06:28:09.426Z,222.53
2022-08-09T06:28:43.446Z,223.39
2022-08-09T06:29:14.881Z,223.75
2022-08-09T06:29:48.408Z,225.95
2022-08-09T06:30:17.158Z,227.66
2022-08-09T06:30:40.241Z,228.15
2022-08-09T06:31:02.517Z,229.87
2022-08-09T06:31:40.458Z,231.58
2022-08-09T06:32:53.395Z,233.29
2022-08-09T06:33:41.271Z,234.64
2022-08-09T06:33:48.719Z,235.98
2022-08-09T06:34:17.340Z,236.84
2022-08-09T06:34:40.153Z,239.41
2022-08-09T06:35:02.514Z,242.47
2022-08-09T06:35:56.968Z,243.69
2022-08-09T06:36:11.961Z,247.61
2022-08-09T06:36:42.912Z,249.44
2022-08-09T06:37:13.373Z,251.15
2022-08-09T06:37:50.720Z,255.07
2022-08-09T06:38:17.635Z,256.78
2022-08-09T06:38:47.202Z,258.00
2022-08-09T06:39:09.382Z,259.35
2022-08-09T06:39:58.077Z,260.69
2022-08-09T06:40:16.370Z,260.21
2022-08-09T06:40:41.749Z,262.41
2022-08-09T06:41:18.930Z,263.76
2022-08-09T06:42:07.601Z,265.47
2022-08-09T06:42:17.088Z,267.55
2022-08-09T06:42:44.894Z,268.90
2022-08-09T06:43:03.221Z,270.24
2022-08-09T06:43:37.458Z,270.61
2022-08-09T06:44:09.231Z,270.61
2022-08-09T06:44:45.754Z,270.24
2022-08-09T06:46:05.039Z,269.38
2022-08-09T06:46:39.959Z,266.69
2022-08-09T06:46:45.084Z,266.69
2022-08-09T06:47:21.953Z,265.47
2022-08-09T06:47:44.350Z,265.47
2022-08-09T06:48:06.751Z,266.69
2022-08-09T06:48:42.793Z,283.69
2022-08-09T06:49:16.203Z,271.46
2022-08-09T06:50:14.314Z,272.32
2022-08-09T06:50:33.525Z,276.72
2022-08-09T06:51:05.356Z,279.29
2022-08-09T06:51:39.025Z,281.49
2022-08-09T06:52:09.305Z,286.27
2022-08-09T06:52:41.400Z,290.18
2022-08-09T06:53:13.227Z,296.17
2022-08-09T06:53:45.746Z,300.58
2022-08-09T06:54:18.056Z,304.86