createdAt,value
2022-10-19T00:00:50.329Z,6.07
2022-10-19T00:03:37.036Z,5.95
2022-10-19T00:06:25.989Z,5.47
2022-10-19T00:09:17.551Z,5.75
2022-10-19T00:12:03.925Z,5.72
2022-10-19T00:14:50.127Z,6.22
2022-10-19T00:17:36.344Z,6.78
2022-10-19T00:20:22.258Z,6.63
2022-10-19T00:23:08.070Z,5.82
2022-10-19T00:25:57.848Z,5.60
2022-10-19T00:28:44.574Z,5.13
2022-10-19T00:31:30.480Z,5.40
2022-10-19T00:34:16.792Z,5.70
2022-10-19T00:37:02.990Z,5.72
2022-10-19T00:39:48.954Z,5.63
2022-10-19T00:42:35.242Z,5.57
2022-10-19T00:45:21.636Z,5.68
2022-10-19T00:48:08.228Z,5.75
2022-10-19T00:50:56.328Z,5.25
2022-10-19T00:53:42.611Z,5.90
2022-10-19T00:56:28.694Z,6.25
2022-10-19T00:59:16.358Z,6.10
2022-10-19T01:02:04.637Z,6.63
2022-10-19T01:04:52.009Z,7.22
2022-10-19T01:07:38.016Z,7.18
2022-10-19T01:10:35.501Z,6.97
2022-10-19T01:13:46.436Z,6.32
2022-10-19T01:16:42.838Z,6.65
2022-10-19T01:19:40.141Z,6.95
2022-10-19T01:22:35.268Z,7.70
2022-10-19T01:25:52.141Z,7.97
2022-10-19T01:28:50.527Z,8.07
2022-10-19T01:32:00.569Z,9.10
2022-10-19T01:35:10.886Z,9.15
2022-10-19T01:38:08.444Z,8.80
2022-10-19T01:41:23.792Z,8.68
2022-10-19T01:44:29.669Z,8.32
2022-10-19T01:47:20.578Z,9.10
2022-10-19T01:50:20.176Z,14.75
2022-10-19T01:53:08.283Z,102.88
2022-10-19T01:55:56.000Z,90.72
2022-10-19T01:58:44.104Z,55.38
2022-10-19T02:01:31.358Z,48.25
2022-10-19T02:04:19.395Z,41.05
2022-10-19T02:07:06.209Z,31.38
2022-10-19T02:09:52.309Z,26.80
2022-10-19T02:12:38.501Z,23.27
2022-10-19T02:15:27.002Z,20.05
2022-10-19T02:18:15.006Z,14.18
2022-10-19T02:21:03.902Z,13.15
2022-10-19T02:23:51.898Z,11.95
2022-10-19T02:26:40.733Z,11.23
2022-10-19T02:29:27.367Z,13.27
2022-10-19T02:32:14.685Z,15.27
2022-10-19T02:35:01.168Z,14.93
2022-10-19T02:37:47.525Z,13.00
2022-10-19T02:40:37.482Z,11.55
2022-10-19T02:43:24.712Z,11.02
2022-10-19T02:46:44.327Z,10.35
2022-10-19T02:49:30.903Z,9.10
2022-10-19T02:52:16.619Z,9.63
2022-10-19T02:55:02.676Z,9.65
2022-10-19T02:57:48.392Z,11.18
2022-10-19T03:00:34.448Z,35.10
2022-10-19T03:03:20.225Z,27.23
2022-10-19T03:06:06.114Z,16.25
2022-10-19T03:08:52.149Z,13.00
2022-10-19T03:11:37.970Z,11.40
2022-10-19T03:14:24.083Z,11.95
2022-10-19T03:17:10.667Z,14.32
2022-10-19T03:19:56.590Z,26.83
2022-10-19T03:22:42.884Z,44.90
2022-10-19T03:25:28.850Z,31.98
2022-10-19T03:28:15.130Z,20.30
2022-10-19T03:31:01.163Z,15.90
2022-10-19T03:33:47.087Z,14.15
2022-10-19T03:36:35.234Z,13.00
2022-10-19T03:39:21.414Z,13.02
2022-10-19T03:42:07.137Z,12.20
2022-10-19T03:44:53.028Z,17.30
2022-10-19T03:47:38.882Z,19.50
2022-10-19T03:50:24.769Z,15.48
2022-10-19T03:53:10.754Z,14.02
2022-10-19T03:56:02.069Z,11.63
2022-10-19T03:58:49.181Z,11.63
2022-10-19T04:01:40.807Z,13.20
2022-10-19T04:04:26.732Z,10.88
2022-10-19T04:07:12.691Z,9.90
2022-10-19T04:09:58.479Z,9.70
2022-10-19T04:12:44.634Z,9.05
2022-10-19T04:15:30.916Z,8.85
2022-10-19T04:18:16.766Z,10.07
2022-10-19T04:21:05.127Z,10.52
2022-10-19T04:23:52.849Z,11.32
2022-10-19T04:26:43.581Z,12.60
2022-10-19T04:29:30.196Z,13.23
2022-10-19T04:32:17.035Z,15.88
2022-10-19T04:35:03.203Z,17.10
2022-10-19T04:37:49.217Z,20.40
2022-10-19T04:40:36.884Z,17.80
2022-10-19T04:43:23.109Z,19.77
2022-10-19T04:46:11.435Z,20.17
2022-10-19T04:48:58.060Z,18.00
2022-10-19T04:51:44.237Z,19.17
2022-10-19T04:54:30.141Z,16.60
2022-10-19T04:57:16.079Z,16.65
2022-10-19T05:00:02.694Z,16.50
2022-10-19T05:02:48.749Z,14.18
2022-10-19T05:05:35.159Z,13.68
2022-10-19T05:08:21.218Z,13.60
2022-10-19T05:11:09.869Z,14.13
2022-10-19T05:13:56.953Z,12.65
2022-10-19T05:16:43.002Z,12.90
2022-10-19T05:19:28.900Z,12.60
2022-10-19T05:22:14.889Z,12.75
2022-10-19T05:25:00.780Z,13.77
2022-10-19T05:27:51.117Z,13.73
2022-10-19T05:30:38.903Z,13.25
2022-10-19T05:33:25.056Z,13.93
2022-10-19T05:36:20.086Z,14.88
2022-10-19T05:39:13.397Z,17.05
2022-10-19T05:41:59.545Z,18.35
2022-10-19T05:44:45.386Z,21.17
2022-10-19T05:47:31.959Z,16.77
2022-10-19T05:50:18.343Z,18.17
2022-10-19T05:53:04.537Z,17.98
2022-10-19T05:55:50.435Z,15.70
2022-10-19T05:58:36.445Z,14.07
2022-10-19T06:01:22.633Z,14.75
2022-10-19T06:04:08.900Z,12.82
2022-10-19T06:06:54.744Z,11.57
2022-10-19T06:09:40.714Z,12.02
2022-10-19T06:12:26.921Z,12.35
2022-10-19T06:15:12.837Z,13.10
2022-10-19T06:17:58.899Z,11.45
2022-10-19T06:20:44.880Z,12.20
2022-10-19T06:23:31.747Z,10.90
2022-10-19T06:26:17.697Z,12.48
2022-10-19T06:29:04.593Z,13.18
2022-10-19T06:31:50.509Z,13.13
2022-10-19T06:34:36.778Z,12.55
2022-10-19T06:37:22.780Z,13.00
2022-10-19T06:40:09.814Z,13.25
2022-10-19T06:42:56.393Z,15.60
2022-10-19T06:45:42.518Z,16.08
2022-10-19T06:48:28.447Z,16.42
2022-10-19T06:51:14.224Z,16.02
2022-10-19T06:54:00.273Z,14.18
2022-10-19T06:56:46.408Z,15.63
2022-10-19T06:59:32.288Z,13.90
2022-10-19T07:02:18.235Z,16.95
2022-10-19T07:05:06.970Z,12.18
2022-10-19T07:07:53.050Z,13.00
2022-10-19T07:10:38.840Z,14.02
2022-10-19T07:13:25.571Z,20.35
2022-10-19T07:16:17.539Z,13.90
2022-10-19T07:19:06.951Z,13.13
2022-10-19T07:21:52.878Z,14.80
2022-10-19T07:24:39.025Z,16.20
2022-10-19T07:27:25.103Z,19.55
2022-10-19T07:30:11.159Z,22.17
2022-10-19T07:32:57.310Z,18.55
2022-10-19T07:35:43.237Z,21.25
2022-10-19T07:38:30.853Z,18.83
2022-10-19T07:41:19.304Z,19.25
2022-10-19T07:44:05.391Z,17.23
2022-10-19T07:46:51.727Z,21.75
2022-10-19T07:49:38.389Z,19.45
2022-10-19T07:52:24.526Z,16.88
2022-10-19T07:55:10.464Z,17.08
2022-10-19T07:57:56.303Z,15.07
2022-10-19T08:00:42.070Z,13.38
2022-10-19T08:06:34.129Z,12.10
2022-10-19T08:09:47.370Z,13.68
2022-10-19T08:12:26.009Z,15.85
2022-10-19T08:15:11.974Z,13.10
2022-10-19T08:17:58.686Z,12.57
2022-10-19T08:20:45.062Z,12.73
2022-10-19T08:23:31.237Z,13.73
2022-10-19T08:26:17.324Z,12.77
2022-10-19T08:29:05.056Z,12.15
2022-10-19T08:31:50.942Z,12.75
2022-10-19T08:34:37.115Z,11.27
2022-10-19T08:37:40.351Z,12.27
2022-10-19T08:40:30.833Z,12.77
2022-10-19T08:43:32.935Z,10.93
2022-10-19T08:46:24.878Z,11.75
2022-10-19T08:49:13.205Z,11.30
2022-10-19T08:52:02.210Z,11.93
2022-10-19T08:54:55.354Z,12.13
2022-10-19T08:57:59.247Z,12.38
2022-10-19T09:00:55.296Z,11.15
2022-10-19T09:04:17.739Z,10.15
2022-10-19T09:07:20.937Z,11.88
2022-10-19T09:10:16.908Z,10.27
2022-10-19T09:13:09.149Z,11.85
2022-10-19T09:15:55.945Z,13.00
2022-10-19T09:18:43.218Z,10.65
2022-10-19T09:21:43.282Z,12.02
2022-10-19T09:24:43.064Z,10.73
2022-10-19T09:27:35.775Z,13.85
2022-10-19T09:30:23.557Z,13.05
2022-10-19T09:33:16.306Z,10.48
2022-10-19T09:38:49.203Z,11.55
2022-10-19T09:41:36.034Z,9.77
2022-10-19T09:44:23.443Z,11.80
2022-10-19T09:47:38.755Z,11.23
2022-10-19T09:50:27.296Z,10.88
2022-10-19T09:53:19.579Z,11.52
2022-10-19T09:56:07.837Z,11.15
2022-10-19T09:58:57.480Z,11.05
2022-10-19T10:01:43.821Z,14.82
2022-10-19T10:04:30.563Z,10.93
2022-10-19T10:07:18.197Z,10.68
2022-10-19T10:10:25.506Z,10.05
2022-10-19T10:13:20.512Z,10.20
2022-10-19T10:16:08.926Z,11.15
2022-10-19T10:19:06.934Z,10.15
2022-10-19T10:21:57.833Z,10.45
2022-10-19T10:24:52.956Z,8.57
2022-10-19T10:27:39.957Z,11.25
2022-10-19T10:30:27.256Z,11.93
2022-10-19T10:33:33.367Z,9.68
2022-10-19T10:36:28.577Z,10.73
2022-10-19T10:39:16.244Z,9.23
2022-10-19T10:42:08.222Z,8.80
2022-10-19T10:44:56.464Z,9.20
2022-10-19T10:47:48.354Z,6.85
2022-10-19T10:50:35.813Z,6.38
2022-10-19T10:53:37.195Z,4.90
2022-10-19T10:56:29.801Z,5.25
2022-10-19T10:59:28.687Z,5.40
2022-10-19T11:05:54.508Z,4.53
2022-10-19T11:08:46.586Z,4.18
2022-10-19T11:11:45.397Z,4.97
2022-10-19T11:15:18.385Z,4.43
2022-10-19T11:18:36.413Z,4.68
2022-10-19T11:21:41.552Z,4.10
2022-10-19T11:24:36.054Z,4.22
2022-10-19T11:27:47.863Z,4.45
2022-10-19T11:30:42.483Z,4.55
2022-10-19T11:33:50.858Z,4.10
2022-10-19T11:36:44.030Z,4.90
2022-10-19T11:39:35.890Z,4.78
2022-10-19T11:42:55.778Z,4.90
2022-10-19T11:45:44.693Z,4.88
2022-10-19T11:48:55.642Z,4.63
2022-10-19T11:51:59.574Z,4.80
2022-10-19T11:54:54.392Z,5.30
2022-10-19T11:57:54.017Z,4.85
2022-10-19T12:00:51.823Z,4.57
2022-10-19T12:03:53.007Z,5.40
2022-10-19T12:07:19.493Z,5.07
2022-10-19T12:10:33.629Z,4.93
2022-10-19T12:13:26.245Z,4.85
2022-10-19T12:16:13.552Z,4.53
2022-10-19T12:19:01.022Z,4.95
2022-10-19T12:21:47.882Z,4.88
2022-10-19T12:24:34.633Z,4.78
2022-10-19T12:27:36.726Z,5.25
2022-10-19T12:30:24.878Z,5.55
2022-10-19T12:33:24.001Z,5.13
2022-10-19T12:36:45.617Z,5.15
2022-10-19T12:39:43.077Z,4.82
2022-10-19T12:42:29.014Z,5.18
2022-10-19T12:45:34.045Z,5.20
2022-10-19T12:48:22.082Z,5.65
2022-10-19T12:51:12.203Z,4.93
2022-10-19T12:54:08.429Z,5.18
2022-10-19T12:56:56.194Z,5.45
2022-10-19T12:59:42.535Z,4.90
2022-10-19T13:05:23.536Z,4.97
2022-10-19T13:08:12.269Z,5.10
2022-10-19T13:11:15.500Z,4.47
2022-10-19T13:14:27.326Z,4.80
2022-10-19T13:17:36.581Z,4.47
2022-10-19T13:20:24.909Z,5.28
2022-10-19T13:23:11.082Z,4.70
2022-10-19T13:26:34.265Z,4.13
2022-10-19T13:29:28.934Z,4.53
2022-10-19T13:32:41.168Z,4.32
2022-10-19T13:35:34.647Z,4.32
2022-10-19T13:38:24.153Z,5.30
2022-10-19T13:41:27.991Z,4.78
2022-10-19T13:44:18.313Z,4.75
2022-10-19T13:50:44.200Z,5.32
2022-10-19T13:54:02.063Z,4.70
2022-10-19T13:56:59.032Z,5.10
2022-10-19T14:00:01.734Z,5.60
2022-10-19T14:03:20.737Z,4.47
2022-10-19T14:06:21.342Z,4.85
2022-10-19T14:09:29.498Z,5.30
2022-10-19T14:12:21.689Z,5.68
2022-10-19T14:15:29.768Z,5.50
2022-10-19T14:18:31.276Z,4.35
2022-10-19T14:21:32.266Z,4.57
2022-10-19T14:24:28.210Z,4.00
2022-10-19T14:27:19.899Z,3.78
2022-10-19T14:30:06.934Z,3.80
2022-10-19T14:32:56.812Z,3.60
2022-10-19T14:38:35.302Z,3.72
2022-10-19T14:44:43.850Z,3.78
2022-10-19T14:47:30.599Z,3.65
2022-10-19T14:50:16.420Z,3.63
2022-10-19T14:53:20.556Z,4.38
2022-10-19T14:56:11.009Z,3.88
2022-10-19T14:59:00.972Z,3.90
2022-10-19T15:01:55.812Z,4.53
2022-10-19T15:04:42.659Z,3.88
2022-10-19T15:07:39.938Z,4.20
2022-10-19T15:10:43.363Z,5.65
2022-10-19T15:13:33.340Z,5.40
2022-10-19T15:16:43.983Z,4.30
2022-10-19T15:19:48.200Z,4.47
2022-10-19T15:22:34.358Z,4.22
2022-10-19T15:25:37.193Z,5.03
2022-10-19T15:28:40.699Z,4.70
2022-10-19T15:31:29.806Z,5.00
2022-10-19T15:34:24.284Z,4.60
2022-10-19T15:37:20.634Z,5.43
2022-10-19T15:40:26.095Z,5.00
2022-10-19T15:43:30.762Z,5.35
2022-10-19T15:46:28.595Z,6.28
2022-10-19T15:49:17.544Z,5.30
2022-10-19T15:52:17.907Z,18.30
2022-10-19T15:55:04.201Z,12.95
2022-10-19T15:57:58.566Z,11.23
2022-10-19T16:00:44.888Z,10.73
2022-10-19T16:03:30.785Z,9.95
2022-10-19T16:06:17.702Z,10.32
2022-10-19T16:09:04.572Z,9.68
2022-10-19T16:11:56.429Z,10.80
2022-10-19T16:14:42.653Z,12.35
2022-10-19T16:17:28.797Z,12.95
2022-10-19T16:20:15.465Z,13.30
2022-10-19T16:23:01.738Z,12.68
2022-10-19T16:25:47.718Z,14.20
2022-10-19T16:28:34.133Z,11.75
2022-10-19T16:31:20.554Z,12.00
2022-10-19T16:34:06.574Z,11.38
2022-10-19T16:36:52.654Z,11.13
2022-10-19T16:39:38.757Z,12.02
2022-10-19T16:42:29.649Z,9.95
2022-10-19T16:45:17.348Z,12.00
2022-10-19T16:48:03.409Z,10.98
2022-10-19T16:51:07.797Z,10.68
2022-10-19T16:53:57.231Z,11.15
2022-10-19T16:56:47.807Z,10.82
2022-10-19T16:59:33.812Z,11.25
2022-10-19T17:02:20.639Z,11.27
2022-10-19T17:05:06.728Z,12.23
2022-10-19T17:07:53.009Z,11.77
2022-10-19T17:10:38.793Z,11.30
2022-10-19T17:13:24.696Z,12.90
2022-10-19T17:16:11.653Z,12.00
2022-10-19T17:18:59.510Z,12.48
2022-10-19T17:21:45.648Z,11.57
2022-10-19T17:24:31.935Z,11.45
2022-10-19T17:27:18.224Z,12.40
2022-10-19T17:30:04.707Z,12.02
2022-10-19T17:32:50.971Z,12.40
2022-10-19T17:35:36.894Z,12.27
2022-10-19T17:38:22.940Z,11.15
2022-10-19T17:41:11.297Z,12.98
2022-10-19T17:43:58.369Z,12.32
2022-10-19T17:46:44.768Z,12.30
2022-10-19T17:49:31.009Z,12.02
2022-10-19T17:52:17.154Z,11.73
2022-10-19T17:55:18.720Z,12.35
2022-10-19T17:58:04.724Z,12.98
2022-10-19T18:00:57.743Z,13.75
2022-10-19T18:03:43.563Z,12.65
2022-10-19T18:06:31.826Z,14.05
2022-10-19T18:09:17.813Z,13.98
2022-10-19T18:12:04.901Z,13.50
2022-10-19T18:14:53.085Z,13.95
2022-10-19T18:17:39.296Z,13.38
2022-10-19T18:20:25.440Z,13.88
2022-10-19T18:23:11.383Z,15.05
2022-10-19T18:26:04.343Z,14.35
2022-10-19T18:28:52.553Z,13.40
2022-10-19T18:31:39.890Z,14.43
2022-10-19T18:34:26.913Z,14.85
2022-10-19T18:37:13.132Z,14.20
2022-10-19T18:39:58.814Z,15.80
2022-10-19T18:42:44.799Z,14.98
2022-10-19T18:45:31.059Z,15.55
2022-10-19T18:48:17.158Z,16.50
2022-10-19T18:51:06.693Z,18.80
2022-10-19T18:53:52.820Z,16.17
2022-10-19T18:56:39.308Z,17.10
2022-10-19T19:02:17.266Z,18.02
2022-10-19T19:05:08.968Z,17.90
2022-10-19T19:07:57.693Z,16.65
2022-10-19T19:10:46.312Z,18.00
2022-10-19T19:13:32.122Z,17.70
2022-10-19T19:16:18.226Z,17.65
2022-10-19T19:19:05.445Z,18.17
2022-10-19T19:21:51.825Z,18.05
2022-10-19T19:24:38.155Z,17.30
2022-10-19T19:27:27.257Z,18.58
2022-10-19T19:33:02.619Z,17.73
2022-10-19T19:35:49.068Z,17.30
2022-10-19T19:38:36.488Z,17.60
2022-10-19T19:41:22.373Z,18.48
2022-10-19T19:44:08.603Z,17.20
2022-10-19T19:46:54.725Z,17.58
2022-10-19T19:49:40.606Z,18.38
2022-10-19T19:52:26.600Z,18.27
2022-10-19T19:55:12.412Z,17.70
2022-10-19T19:57:58.423Z,17.80
2022-10-19T20:00:44.583Z,16.23
2022-10-19T20:03:32.264Z,16.33
2022-10-19T20:06:22.264Z,17.08
2022-10-19T20:09:11.181Z,15.10
2022-10-19T20:11:57.474Z,13.00
2022-10-19T20:14:43.738Z,12.38
2022-10-19T20:17:30.006Z,12.07
2022-10-19T20:20:18.229Z,12.55
2022-10-19T20:23:04.611Z,9.43
2022-10-19T20:25:51.026Z,9.40
2022-10-19T20:28:37.318Z,9.23
2022-10-19T20:31:24.110Z,8.23
2022-10-19T20:34:11.305Z,8.30
2022-10-19T20:36:57.295Z,8.30
2022-10-19T20:39:43.254Z,8.38
2022-10-19T20:42:29.125Z,8.60
2022-10-19T20:45:15.183Z,8.20
2022-10-19T20:48:01.206Z,7.45
2022-10-19T20:50:47.187Z,7.60
2022-10-19T20:53:33.100Z,8.85
2022-10-19T20:56:23.909Z,7.80
2022-10-19T20:59:16.063Z,8.88
2022-10-19T21:02:02.071Z,8.03
2022-10-19T21:04:48.434Z,8.57
2022-10-19T21:07:34.226Z,9.20
2022-10-19T21:10:20.382Z,8.73
2022-10-19T21:13:06.166Z,9.30
2022-10-19T21:15:52.242Z,9.00
2022-10-19T21:18:38.443Z,8.55
2022-10-19T21:21:29.253Z,9.70
2022-10-19T21:24:21.468Z,7.70
2022-10-19T21:27:09.294Z,8.32
2022-10-19T21:29:55.415Z,8.05
2022-10-19T21:32:41.665Z,7.05
2022-10-19T21:35:27.563Z,7.40
2022-10-19T21:38:13.993Z,7.38
2022-10-19T21:41:01.625Z,7.57
2022-10-19T21:43:47.863Z,7.90
2022-10-19T21:46:34.029Z,8.35
2022-10-19T21:49:19.766Z,7.57
2022-10-19T21:52:05.702Z,8.52
2022-10-19T21:54:53.534Z,8.00
2022-10-19T21:57:39.385Z,7.85
2022-10-19T22:00:25.200Z,7.75
2022-10-19T22:03:11.276Z,8.93
2022-10-19T22:05:57.526Z,8.15
2022-10-19T22:08:46.891Z,9.15
2022-10-19T22:11:33.093Z,7.82
2022-10-19T22:14:19.168Z,8.38
2022-10-19T22:17:04.968Z,8.38
2022-10-19T22:19:50.823Z,8.82
2022-10-19T22:22:36.921Z,8.10
2022-10-19T22:25:23.258Z,8.70
2022-10-19T22:28:09.675Z,8.95
2022-10-19T22:30:56.981Z,9.32
2022-10-19T22:33:43.186Z,8.50
2022-10-19T22:36:29.643Z,8.20
2022-10-19T22:39:16.518Z,8.55
2022-10-19T22:42:02.919Z,9.05
2022-10-19T22:44:48.791Z,8.95
2022-10-19T22:47:35.183Z,9.48
2022-10-19T22:50:21.107Z,8.35
2022-10-19T22:53:06.957Z,7.85
2022-10-19T22:55:52.833Z,8.88
2022-10-19T22:58:39.133Z,8.50
2022-10-19T23:01:25.041Z,8.27
2022-10-19T23:04:10.987Z,9.45
2022-10-19T23:06:56.952Z,8.70
2022-10-19T23:09:42.759Z,8.13
2022-10-19T23:12:28.592Z,9.15
2022-10-19T23:15:16.243Z,9.40
2022-10-19T23:18:02.400Z,9.30
2022-10-19T23:21:02.538Z,8.80
2022-10-19T23:23:48.440Z,9.02
2022-10-19T23:26:34.366Z,8.93
2022-10-19T23:29:20.498Z,9.55
2022-10-19T23:32:06.606Z,9.20
2022-10-19T23:34:52.990Z,10.00
2022-10-19T23:37:39.322Z,9.88
2022-10-19T23:40:25.351Z,10.85
2022-10-19T23:43:11.908Z,8.95
2022-10-19T23:45:58.037Z,10.48
2022-10-19T23:48:44.199Z,9.15
2022-10-19T23:51:30.382Z,9.38
2022-10-19T23:54:16.293Z,9.25
2022-10-19T23:57:02.194Z,10.15
2022-10-19T23:59:48.300Z,9.55
