createdAt,value
2022-08-25T00:01:59.570Z,26.37
2022-08-25T00:04:31.312Z,24.10
2022-08-25T00:07:06.341Z,28.17
2022-08-25T00:09:36.844Z,25.90
2022-08-25T00:12:08.447Z,25.70
2022-08-25T00:14:39.886Z,25.00
2022-08-25T00:17:10.098Z,24.93
2022-08-25T00:19:41.838Z,24.10
2022-08-25T00:22:13.164Z,26.67
2022-08-25T00:24:46.354Z,24.53
2022-08-25T00:27:16.174Z,24.73
2022-08-25T00:29:44.852Z,24.43
2022-08-25T00:32:14.320Z,24.80
2022-08-25T00:34:44.114Z,26.23
2022-08-25T00:37:18.688Z,25.07
2022-08-25T00:39:48.983Z,27.43
2022-08-25T00:42:21.069Z,25.57
2022-08-25T00:44:50.726Z,24.87
2022-08-25T00:47:21.826Z,25.00
2022-08-25T00:49:55.209Z,25.50
2022-08-25T00:52:29.837Z,24.30
2022-08-25T00:55:08.244Z,25.23
2022-08-25T00:57:42.628Z,26.40
2022-08-25T01:00:17.342Z,27.80
2022-08-25T01:02:46.822Z,26.33
2022-08-25T01:05:16.542Z,24.40
2022-08-25T01:07:47.873Z,25.87
2022-08-25T01:10:18.816Z,26.40
2022-08-25T01:12:50.637Z,25.03
2022-08-25T01:15:20.264Z,26.13
2022-08-25T01:17:51.357Z,26.53
2022-08-25T01:20:24.440Z,27.40
2022-08-25T01:23:01.660Z,26.00
2022-08-25T01:25:38.415Z,26.77
2022-08-25T01:28:08.925Z,24.67
2022-08-25T01:30:38.464Z,26.90
2022-08-25T01:33:08.783Z,26.57
2022-08-25T01:35:38.627Z,26.57
2022-08-25T01:38:11.435Z,23.97
2022-08-25T01:40:41.682Z,25.47
2022-08-25T01:43:19.934Z,24.83
2022-08-25T01:45:50.284Z,24.03
2022-08-25T01:48:21.698Z,23.73
2022-08-25T01:50:50.866Z,23.93
2022-08-25T01:53:29.451Z,25.00
2022-08-25T01:56:10.479Z,23.80
2022-08-25T01:58:42.753Z,22.90
2022-08-25T02:01:16.084Z,24.80
2022-08-25T02:03:48.082Z,27.90
2022-08-25T02:06:20.219Z,27.40
2022-08-25T02:08:54.925Z,24.77
2022-08-25T02:11:24.910Z,26.07
2022-08-25T02:13:53.840Z,25.43
2022-08-25T02:16:28.376Z,25.17
2022-08-25T02:18:57.570Z,23.97
2022-08-25T02:21:30.895Z,25.53
2022-08-25T02:24:01.256Z,25.20
2022-08-25T02:26:29.836Z,25.30
2022-08-25T02:28:58.679Z,24.77
2022-08-25T02:31:27.846Z,25.60
2022-08-25T02:33:57.490Z,25.00
2022-08-25T02:36:26.151Z,24.03
2022-08-25T02:38:54.707Z,23.40
2022-08-25T02:41:28.855Z,23.77
2022-08-25T02:44:01.120Z,24.20
2022-08-25T02:46:31.105Z,25.83
2022-08-25T02:48:59.987Z,25.50
2022-08-25T02:51:30.250Z,25.67
2022-08-25T02:53:59.954Z,25.70
2022-08-25T02:56:32.754Z,24.30
2022-08-25T02:59:01.956Z,25.13
2022-08-25T03:01:33.825Z,23.73
2022-08-25T03:04:03.517Z,23.53
2022-08-25T03:06:32.578Z,21.90
2022-08-25T03:09:02.611Z,23.53
2022-08-25T03:11:38.573Z,22.70
2022-08-25T03:14:08.681Z,22.73
2022-08-25T03:16:39.301Z,22.40
2022-08-25T03:19:09.117Z,24.10
2022-08-25T03:21:40.525Z,23.80
2022-08-25T03:24:10.880Z,24.47
2022-08-25T03:26:56.057Z,22.30
2022-08-25T03:29:27.023Z,23.83
2022-08-25T03:31:58.323Z,25.70
2022-08-25T03:34:29.022Z,24.83
2022-08-25T03:36:58.427Z,25.17
2022-08-25T03:39:29.120Z,25.57
2022-08-25T03:42:00.624Z,25.60
2022-08-25T03:44:30.710Z,24.80
2022-08-25T03:46:59.875Z,25.03
2022-08-25T03:49:29.816Z,26.13
2022-08-25T03:52:00.399Z,25.80
2022-08-25T03:54:30.238Z,23.73
2022-08-25T03:57:00.444Z,25.53
2022-08-25T03:59:30.273Z,26.50
2022-08-25T04:02:02.456Z,25.87
2022-08-25T04:04:31.634Z,26.80
2022-08-25T04:07:01.905Z,25.63
2022-08-25T04:09:35.231Z,26.03
2022-08-25T04:12:08.000Z,24.63
2022-08-25T04:14:37.049Z,25.57
2022-08-25T04:17:06.597Z,25.23
2022-08-25T04:19:35.472Z,25.47
2022-08-25T04:22:04.261Z,26.13
2022-08-25T04:24:32.944Z,27.07
2022-08-25T04:27:01.654Z,24.90
2022-08-25T04:29:32.734Z,24.93
2022-08-25T04:32:03.853Z,27.00
2022-08-25T04:34:33.020Z,26.83
2022-08-25T04:37:14.431Z,26.80
2022-08-25T04:39:43.259Z,26.00
2022-08-25T04:42:12.943Z,26.83
2022-08-25T04:44:52.338Z,27.10
2022-08-25T04:47:24.999Z,25.63
2022-08-25T04:49:56.687Z,26.10
2022-08-25T04:52:25.346Z,24.90
2022-08-25T04:54:54.149Z,25.90
2022-08-25T04:57:22.947Z,24.47
2022-08-25T04:59:54.948Z,24.13
2022-08-25T05:02:27.315Z,24.23
2022-08-25T05:04:57.676Z,28.23
2022-08-25T05:07:26.300Z,25.80
2022-08-25T05:09:56.731Z,24.63
2022-08-25T05:12:27.445Z,24.00
2022-08-25T05:15:19.991Z,23.70
2022-08-25T05:17:52.681Z,23.70
2022-08-25T05:20:26.262Z,23.57
2022-08-25T05:22:54.883Z,23.53
2022-08-25T05:25:23.494Z,26.13
2022-08-25T05:27:53.404Z,25.80
2022-08-25T05:30:23.533Z,27.50
2022-08-25T05:32:53.015Z,32.40
2022-08-25T05:35:27.981Z,30.87
2022-08-25T05:37:58.078Z,31.80
2022-08-25T05:42:57.916Z,24.40
2022-08-25T05:45:28.198Z,22.77
2022-08-25T05:47:57.641Z,24.73
2022-08-25T05:50:26.401Z,24.60
2022-08-25T05:52:55.058Z,23.70
2022-08-25T05:55:23.811Z,24.43
2022-08-25T05:57:52.442Z,24.80
2022-08-25T06:00:21.287Z,26.23
2022-08-25T06:02:51.160Z,26.20
2022-08-25T06:05:21.681Z,27.70
2022-08-25T06:07:52.938Z,30.20
2022-08-25T06:10:22.114Z,27.67
2022-08-25T06:12:51.184Z,29.57
2022-08-25T06:15:24.479Z,32.80
2022-08-25T06:18:00.708Z,31.87
2022-08-25T06:20:32.008Z,31.97
2022-08-25T06:23:01.073Z,32.90
2022-08-25T06:25:32.818Z,31.20
2022-08-25T06:28:01.507Z,31.40
2022-08-25T06:30:30.400Z,33.00
2022-08-25T06:33:00.689Z,35.00
2022-08-25T06:35:29.845Z,35.47
2022-08-25T06:37:59.208Z,36.43
2022-08-25T06:40:29.198Z,35.20
2022-08-25T06:42:59.399Z,33.57
2022-08-25T06:45:28.372Z,34.50
2022-08-25T06:48:00.726Z,34.00
2022-08-25T06:50:29.634Z,35.90
2022-08-25T06:52:58.605Z,35.37
2022-08-25T06:55:27.574Z,33.77
2022-08-25T06:57:56.550Z,30.87
2022-08-25T07:00:30.572Z,35.27
2022-08-25T07:03:02.316Z,32.80
2022-08-25T07:05:43.572Z,33.03
2022-08-25T07:08:13.222Z,32.23
2022-08-25T07:10:42.379Z,31.33
2022-08-25T07:13:17.588Z,32.17
2022-08-25T07:15:46.559Z,30.10
2022-08-25T07:18:18.045Z,30.40
2022-08-25T07:20:46.926Z,32.93
2022-08-25T07:23:17.274Z,32.10
2022-08-25T07:25:46.503Z,35.10
2022-08-25T07:28:18.001Z,34.10
2022-08-25T07:30:51.596Z,33.23
2022-08-25T07:33:22.434Z,34.57
2022-08-25T07:35:50.177Z,34.53
2022-08-25T07:38:21.031Z,34.40
2022-08-25T07:43:45.467Z,30.70
2022-08-25T07:46:15.099Z,32.40
2022-08-25T07:48:53.301Z,33.10
2022-08-25T07:51:22.375Z,32.73
2022-08-25T07:53:51.592Z,33.10
2022-08-25T07:56:20.977Z,31.97
2022-08-25T07:58:50.348Z,30.53
2022-08-25T08:01:20.192Z,33.13
2022-08-25T08:03:51.617Z,31.40
2022-08-25T08:06:23.608Z,30.00
2022-08-25T08:08:57.864Z,31.17
2022-08-25T08:11:30.204Z,28.73
2022-08-25T08:14:01.039Z,33.10
2022-08-25T08:16:31.616Z,30.30
2022-08-25T08:19:03.704Z,29.80
2022-08-25T08:21:34.770Z,28.40
2022-08-25T08:24:10.651Z,26.33
2022-08-25T08:26:57.775Z,26.43
2022-08-25T08:29:27.873Z,26.60
2022-08-25T08:31:56.569Z,23.67
2022-08-25T08:34:26.804Z,24.03
2022-08-25T08:36:56.394Z,22.13
2022-08-25T08:39:25.647Z,21.00
2022-08-25T08:42:22.206Z,22.07
2022-08-25T08:45:18.465Z,20.83
2022-08-25T08:47:57.019Z,21.90
2022-08-25T08:50:33.769Z,21.27
2022-08-25T08:53:08.903Z,20.60
2022-08-25T08:55:41.134Z,22.30
2022-08-25T08:58:15.493Z,22.60
2022-08-25T09:00:52.159Z,20.40
2022-08-25T09:03:33.080Z,15.43
2022-08-25T09:06:07.344Z,18.90
2022-08-25T09:08:37.650Z,18.57
2022-08-25T09:11:22.650Z,13.20
2022-08-25T09:14:09.518Z,12.47
2022-08-25T09:16:56.727Z,14.17
2022-08-25T09:19:47.239Z,13.60
2022-08-25T09:22:36.018Z,15.53
2022-08-25T09:25:29.529Z,13.90
2022-08-25T09:28:09.155Z,13.63
2022-08-25T09:30:47.154Z,15.07
2022-08-25T09:33:20.935Z,15.27
2022-08-25T09:35:51.648Z,14.83
2022-08-25T09:38:24.870Z,14.50
2022-08-25T09:40:57.497Z,13.13
2022-08-25T09:43:34.816Z,13.97
2022-08-25T09:46:10.555Z,12.70
2022-08-25T09:48:48.437Z,11.87
2022-08-25T09:51:28.411Z,12.30
2022-08-25T09:54:10.473Z,12.90
2022-08-25T09:56:51.326Z,12.07
2022-08-25T09:59:32.856Z,12.67
2022-08-25T10:02:06.786Z,12.37
2022-08-25T10:04:38.103Z,13.10
2022-08-25T10:07:26.831Z,11.20
2022-08-25T10:09:59.930Z,11.40
2022-08-25T10:12:34.741Z,12.07
2022-08-25T10:15:29.570Z,13.27
2022-08-25T10:18:20.681Z,12.77
2022-08-25T10:21:04.669Z,9.97
2022-08-25T10:23:41.278Z,11.73
2022-08-25T10:26:24.017Z,10.03
2022-08-25T10:29:11.871Z,10.50
2022-08-25T10:31:48.341Z,8.30
2022-08-25T10:34:32.248Z,8.70
2022-08-25T10:37:13.805Z,11.13
2022-08-25T10:39:46.348Z,10.00
2022-08-25T10:42:36.170Z,9.37
2022-08-25T10:45:36.467Z,8.93
2022-08-25T10:48:40.383Z,9.40
2022-08-25T10:51:26.242Z,9.33
2022-08-25T10:54:02.291Z,10.60
2022-08-25T10:56:46.465Z,10.17
2022-08-25T10:59:35.953Z,10.50
2022-08-25T11:02:34.272Z,8.57
2022-08-25T11:05:07.384Z,10.27
2022-08-25T11:07:38.646Z,9.57
2022-08-25T11:10:11.628Z,10.10
2022-08-25T11:12:44.890Z,10.60
2022-08-25T11:15:23.629Z,8.80
2022-08-25T11:18:02.671Z,10.03
2022-08-25T11:20:41.255Z,6.77
2022-08-25T11:23:28.740Z,10.90
2022-08-25T11:29:55.400Z,10.30
2022-08-25T11:32:25.870Z,9.50
2022-08-25T11:34:55.227Z,10.03
2022-08-25T11:37:28.502Z,10.47
2022-08-25T11:40:20.590Z,10.03
2022-08-25T11:43:01.817Z,9.17
2022-08-25T11:45:54.240Z,8.83
2022-08-25T11:48:38.523Z,9.70
2022-08-25T11:51:09.699Z,8.10
2022-08-25T11:53:41.769Z,10.37
2022-08-25T11:56:14.200Z,10.50
2022-08-25T11:58:50.141Z,9.67
2022-08-25T12:01:58.354Z,11.50
2022-08-25T12:04:44.129Z,10.93
2022-08-25T12:07:25.890Z,9.90
2022-08-25T12:10:16.351Z,10.43
2022-08-25T12:13:10.455Z,10.80
2022-08-25T12:16:01.013Z,10.00
2022-08-25T12:18:45.747Z,9.27
2022-08-25T12:21:29.589Z,10.97
2022-08-25T12:24:15.986Z,10.10
2022-08-25T12:26:51.673Z,9.00
2022-08-25T12:29:30.173Z,9.50
2022-08-25T12:32:23.511Z,10.63
2022-08-25T12:35:13.692Z,11.70
2022-08-25T12:37:59.671Z,10.93
2022-08-25T12:40:33.754Z,10.50
2022-08-25T12:43:06.292Z,10.10
2022-08-25T12:45:39.920Z,9.67
2022-08-25T12:48:43.059Z,10.80
2022-08-25T12:51:19.790Z,12.40
2022-08-25T12:53:53.345Z,12.37
2022-08-25T12:56:32.348Z,9.80
2022-08-25T12:59:13.691Z,10.50
2022-08-25T13:02:09.164Z,10.10
2022-08-25T13:05:02.737Z,10.10
2022-08-25T13:07:44.043Z,10.33
2022-08-25T13:10:42.415Z,10.60
2022-08-25T13:13:24.104Z,10.83
2022-08-25T13:16:01.162Z,11.50
2022-08-25T13:18:31.734Z,10.73
2022-08-25T13:21:09.562Z,12.57
2022-08-25T13:23:42.891Z,11.63
2022-08-25T13:26:15.708Z,12.10
2022-08-25T13:28:51.597Z,12.47
2022-08-25T13:31:22.481Z,10.63
2022-08-25T13:33:56.539Z,10.93
2022-08-25T13:36:51.883Z,10.67
2022-08-25T13:39:52.607Z,11.13
2022-08-25T13:42:20.062Z,10.03
2022-08-25T13:44:52.380Z,9.70
2022-08-25T13:47:43.601Z,9.20
2022-08-25T13:50:23.326Z,7.50
2022-08-25T13:52:58.026Z,10.30
2022-08-25T13:55:38.116Z,10.90
2022-08-25T13:58:24.698Z,9.60
2022-08-25T14:01:23.320Z,8.97
2022-08-25T14:04:19.695Z,9.03
2022-08-25T14:06:48.682Z,8.63
2022-08-25T14:09:27.940Z,8.40
2022-08-25T14:11:58.886Z,10.53
2022-08-25T14:14:36.135Z,10.20
2022-08-25T14:17:22.449Z,10.43
2022-08-25T14:19:58.213Z,10.23
2022-08-25T14:22:27.225Z,9.93
2022-08-25T14:24:56.530Z,10.37
2022-08-25T14:27:25.190Z,11.43
2022-08-25T14:29:55.342Z,9.60
2022-08-25T14:32:23.848Z,10.93
2022-08-25T14:34:54.691Z,11.10
2022-08-25T14:37:25.510Z,12.30
2022-08-25T14:39:54.835Z,10.23
2022-08-25T14:42:25.442Z,10.77
2022-08-25T14:44:56.281Z,10.80
2022-08-25T14:47:25.357Z,9.73
2022-08-25T14:49:53.932Z,11.53
2022-08-25T14:52:26.665Z,10.80
2022-08-25T14:54:57.201Z,10.80
2022-08-25T14:57:25.831Z,12.03
2022-08-25T14:59:55.936Z,11.10
2022-08-25T15:02:29.638Z,11.77
2022-08-25T15:05:02.202Z,9.93
2022-08-25T15:07:49.941Z,9.50
2022-08-25T15:10:21.649Z,11.00
2022-08-25T15:12:51.142Z,11.83
2022-08-25T15:15:26.423Z,12.50
2022-08-25T15:17:58.130Z,9.20
2022-08-25T15:20:29.204Z,12.57
2022-08-25T15:22:57.937Z,12.20
2022-08-25T15:25:26.697Z,13.00
2022-08-25T15:27:56.008Z,12.17
2022-08-25T15:30:31.188Z,12.17
2022-08-25T15:33:00.363Z,12.07
2022-08-25T15:35:29.332Z,11.43
2022-08-25T15:37:58.251Z,11.90
2022-08-25T15:40:26.880Z,13.90
2022-08-25T15:42:55.971Z,10.23
2022-08-25T15:45:25.888Z,10.33
2022-08-25T15:47:54.434Z,12.00
2022-08-25T15:50:26.092Z,12.23
2022-08-25T15:52:54.990Z,10.90
2022-08-25T15:55:23.744Z,11.50
2022-08-25T15:57:52.412Z,10.20
2022-08-25T16:00:21.549Z,8.97
2022-08-25T16:02:51.738Z,10.93
2022-08-25T16:05:25.800Z,11.47
2022-08-25T16:07:54.725Z,10.60
2022-08-25T16:10:23.821Z,9.37
2022-08-25T16:12:53.633Z,11.80
2022-08-25T16:15:23.788Z,12.53
2022-08-25T16:17:54.157Z,11.10
2022-08-25T16:20:24.516Z,11.47
2022-08-25T16:22:53.193Z,13.30
2022-08-25T16:25:22.129Z,12.40
2022-08-25T16:27:50.729Z,12.13
2022-08-25T16:30:19.909Z,13.07
2022-08-25T16:32:48.574Z,12.00
2022-08-25T16:35:18.624Z,11.60
2022-08-25T16:37:47.177Z,12.87
2022-08-25T16:40:19.026Z,12.77
2022-08-25T16:42:48.614Z,12.90
2022-08-25T16:45:18.278Z,14.00
2022-08-25T16:47:47.296Z,12.17
2022-08-25T16:50:18.025Z,12.97
2022-08-25T16:53:03.960Z,13.73
2022-08-25T16:55:39.239Z,14.17
2022-08-25T16:58:13.471Z,12.50
2022-08-25T17:00:44.685Z,13.23
2022-08-25T17:03:14.023Z,13.20
2022-08-25T17:05:45.394Z,13.03
2022-08-25T17:08:32.231Z,12.67
2022-08-25T17:11:10.256Z,13.53
2022-08-25T17:13:40.063Z,12.60
2022-08-25T17:16:14.598Z,12.10
2022-08-25T17:18:46.516Z,13.80
2022-08-25T17:21:24.276Z,11.97
2022-08-25T17:23:54.672Z,13.40
2022-08-25T17:26:27.787Z,14.10
2022-08-25T17:28:59.419Z,12.70
2022-08-25T17:31:30.025Z,13.50
2022-08-25T17:33:59.985Z,14.23
2022-08-25T17:36:31.080Z,12.90
2022-08-25T17:38:59.690Z,12.53
2022-08-25T17:41:28.222Z,13.53
2022-08-25T17:43:56.827Z,12.47
2022-08-25T17:46:25.493Z,12.57
2022-08-25T17:48:54.808Z,13.10
2022-08-25T17:51:24.018Z,12.03
2022-08-25T17:53:53.961Z,11.87
2022-08-25T17:56:27.240Z,11.50
2022-08-25T17:58:57.161Z,13.13
2022-08-25T18:01:30.225Z,10.47
2022-08-25T18:03:59.956Z,12.20
2022-08-25T18:06:31.100Z,11.77
2022-08-25T18:09:03.513Z,11.43
2022-08-25T18:11:33.404Z,12.67
2022-08-25T18:14:01.986Z,12.40
2022-08-25T18:16:30.825Z,12.27
2022-08-25T18:18:59.460Z,13.07
2022-08-25T18:21:30.924Z,12.77
2022-08-25T18:24:02.515Z,13.97
2022-08-25T18:26:32.106Z,12.50
2022-08-25T18:29:01.555Z,12.60
2022-08-25T18:31:30.187Z,13.93
2022-08-25T18:33:59.143Z,14.20
2022-08-25T18:36:27.714Z,14.17
2022-08-25T18:39:14.126Z,13.93
2022-08-25T18:41:45.078Z,12.23
2022-08-25T18:44:15.674Z,13.20
2022-08-25T18:46:45.325Z,15.40
2022-08-25T18:49:15.731Z,15.17
2022-08-25T18:51:45.543Z,15.43
2022-08-25T18:54:23.314Z,13.53
2022-08-25T18:56:54.637Z,14.63
2022-08-25T18:59:24.142Z,13.13
2022-08-25T19:01:53.833Z,15.43
2022-08-25T19:04:31.303Z,12.40
2022-08-25T19:07:00.960Z,14.90
2022-08-25T19:09:30.575Z,14.57
2022-08-25T19:12:01.259Z,13.77
2022-08-25T19:14:29.944Z,13.97
2022-08-25T19:16:59.157Z,14.83
2022-08-25T19:19:29.547Z,14.93
2022-08-25T19:21:58.231Z,13.77
2022-08-25T19:24:28.554Z,14.47
2022-08-25T19:26:57.664Z,14.63
2022-08-25T19:29:30.517Z,14.20
2022-08-25T19:32:01.358Z,15.17
2022-08-25T19:34:33.978Z,14.00
2022-08-25T19:37:05.223Z,14.30
2022-08-25T19:39:34.225Z,13.20
2022-08-25T19:42:03.366Z,14.07
2022-08-25T19:44:34.030Z,16.03
2022-08-25T19:47:04.926Z,16.00
2022-08-25T19:49:38.343Z,15.00
2022-08-25T19:52:10.715Z,14.03
2022-08-25T19:54:44.382Z,15.83
2022-08-25T19:57:20.808Z,15.30
2022-08-25T19:59:58.571Z,16.43
2022-08-25T20:02:29.823Z,16.83
2022-08-25T20:05:00.378Z,16.33
2022-08-25T20:07:31.647Z,16.33
2022-08-25T20:10:01.807Z,16.33
2022-08-25T20:12:31.297Z,16.57
2022-08-25T20:15:02.161Z,17.20
2022-08-25T20:17:31.271Z,15.23
2022-08-25T20:20:04.743Z,15.80
2022-08-25T20:22:34.697Z,17.43
2022-08-25T20:25:13.093Z,17.17
2022-08-25T20:27:45.362Z,15.90
2022-08-25T20:30:18.401Z,17.73
2022-08-25T20:32:47.252Z,17.47
2022-08-25T20:35:16.506Z,17.83
2022-08-25T20:37:46.631Z,18.00
2022-08-25T20:40:18.660Z,17.80
2022-08-25T20:42:54.017Z,16.60
2022-08-25T20:45:24.886Z,16.70
2022-08-25T20:47:53.720Z,16.80
2022-08-25T20:50:22.877Z,16.97
2022-08-25T20:52:52.347Z,18.70
2022-08-25T20:55:21.775Z,17.20
2022-08-25T20:57:50.667Z,17.17
2022-08-25T21:00:23.497Z,18.87
2022-08-25T21:02:54.945Z,19.17
2022-08-25T21:05:23.675Z,18.20
2022-08-25T21:07:52.289Z,19.80
2022-08-25T21:10:21.027Z,20.60
2022-08-25T21:12:53.348Z,18.20
2022-08-25T21:15:22.227Z,19.67
2022-08-25T21:17:54.404Z,17.00
2022-08-25T21:20:24.694Z,17.30
2022-08-25T21:22:53.439Z,19.43
2022-08-25T21:25:22.791Z,18.60
2022-08-25T21:27:51.303Z,19.17
2022-08-25T21:30:19.948Z,18.80
2022-08-25T21:32:53.016Z,18.57
2022-08-25T21:35:24.798Z,17.97
2022-08-25T21:37:55.427Z,18.53
2022-08-25T21:40:24.782Z,20.20
2022-08-25T21:42:53.734Z,18.40
2022-08-25T21:45:22.303Z,19.03
2022-08-25T21:47:51.847Z,18.70
2022-08-25T21:50:21.351Z,18.90
2022-08-25T21:52:54.672Z,19.60
2022-08-25T21:55:23.666Z,19.47
2022-08-25T21:57:52.636Z,21.00
2022-08-25T22:00:22.326Z,18.37
2022-08-25T22:02:51.561Z,21.03
2022-08-25T22:05:20.227Z,19.90
2022-08-25T22:07:50.112Z,19.77
2022-08-25T22:10:21.470Z,22.70
2022-08-25T22:12:52.563Z,20.30
2022-08-25T22:15:21.269Z,21.80
2022-08-25T22:17:49.797Z,21.03
2022-08-25T22:20:19.601Z,21.60
2022-08-25T22:22:50.076Z,20.17
2022-08-25T22:25:19.126Z,20.60
2022-08-25T22:27:48.063Z,19.37
2022-08-25T22:30:25.355Z,21.87
2022-08-25T22:32:59.319Z,20.87
2022-08-25T22:35:28.034Z,23.10
2022-08-25T22:37:57.979Z,20.60
2022-08-25T22:40:26.887Z,20.90
2022-08-25T22:42:57.609Z,21.53
2022-08-25T22:45:27.772Z,21.30
2022-08-25T22:47:56.417Z,21.77
2022-08-25T22:50:25.138Z,22.50
2022-08-25T22:52:54.694Z,21.63
2022-08-25T22:55:25.694Z,21.63
2022-08-25T22:57:56.757Z,23.67
2022-08-25T23:00:25.714Z,22.77
2022-08-25T23:02:54.594Z,22.00
2022-08-25T23:05:23.227Z,23.63
2022-08-25T23:07:51.837Z,23.80
2022-08-25T23:10:22.711Z,21.27
2022-08-25T23:12:52.732Z,23.60
2022-08-25T23:15:21.428Z,22.83
2022-08-25T23:17:50.617Z,22.00
2022-08-25T23:20:37.093Z,22.40
2022-08-25T23:23:13.897Z,22.73
2022-08-25T23:25:42.547Z,22.97
2022-08-25T23:28:12.593Z,24.70
2022-08-25T23:30:42.718Z,23.63
2022-08-25T23:33:15.463Z,23.53
2022-08-25T23:35:47.432Z,23.17
2022-08-25T23:38:16.114Z,25.10
2022-08-25T23:40:46.628Z,25.17
2022-08-25T23:43:16.512Z,23.30
2022-08-25T23:45:46.369Z,22.97
2022-08-25T23:48:15.078Z,23.77
2022-08-25T23:50:49.092Z,22.73
2022-08-25T23:53:22.839Z,25.20
2022-08-25T23:55:53.926Z,23.10
2022-08-25T23:58:24.349Z,25.17
