createdAt,value
2023-03-18T00:00:11.867Z,5.05
2023-03-18T00:02:40.317Z,5.03
2023-03-18T00:05:08.549Z,5.13
2023-03-18T00:07:37.334Z,5.10
2023-03-18T00:10:05.780Z,5.35
2023-03-18T00:12:33.183Z,5.32
2023-03-18T00:15:00.890Z,4.72
2023-03-18T00:17:28.165Z,5.28
2023-03-18T00:19:55.229Z,4.80
2023-03-18T00:22:22.692Z,4.88
2023-03-18T00:24:49.404Z,5.28
2023-03-18T00:27:16.191Z,5.18
2023-03-18T00:29:43.763Z,5.55
2023-03-18T00:32:10.900Z,5.55
2023-03-18T00:34:37.596Z,5.28
2023-03-18T00:37:04.380Z,5.10
2023-03-18T00:39:33.034Z,5.65
2023-03-18T00:42:08.079Z,5.43
2023-03-18T00:44:34.898Z,5.30
2023-03-18T00:47:01.676Z,5.32
2023-03-18T00:49:28.549Z,6.10
2023-03-18T00:51:55.411Z,5.30
2023-03-18T00:54:22.462Z,4.85
2023-03-18T00:56:49.510Z,5.28
2023-03-18T00:59:16.856Z,4.32
2023-03-18T01:01:44.243Z,4.45
2023-03-18T01:04:11.411Z,5.00
2023-03-18T01:06:39.080Z,4.95
2023-03-18T01:09:10.492Z,5.53
2023-03-18T01:11:39.039Z,4.65
2023-03-18T01:14:05.911Z,4.55
2023-03-18T01:16:32.729Z,4.32
2023-03-18T01:19:00.389Z,4.55
2023-03-18T01:21:27.802Z,4.00
2023-03-18T01:24:00.376Z,3.72
2023-03-18T01:26:27.742Z,4.00
2023-03-18T01:28:56.974Z,3.72
2023-03-18T01:31:25.380Z,3.95
2023-03-18T01:33:54.836Z,3.45
2023-03-18T01:36:22.551Z,3.45
2023-03-18T01:39:01.309Z,3.30
2023-03-18T01:41:28.696Z,3.65
2023-03-18T01:43:55.544Z,3.63
2023-03-18T01:46:34.511Z,3.58
2023-03-18T01:49:17.647Z,3.35
2023-03-18T01:54:15.326Z,3.40
2023-03-18T01:56:44.145Z,4.50
2023-03-18T01:59:12.200Z,6.03
2023-03-18T02:01:47.459Z,8.45
2023-03-18T02:04:21.462Z,7.30
2023-03-18T02:06:48.409Z,7.40
2023-03-18T02:09:16.116Z,5.88
2023-03-18T02:11:49.856Z,6.13
2023-03-18T02:14:21.009Z,5.65
2023-03-18T02:16:55.656Z,4.38
2023-03-18T02:19:31.232Z,3.53
2023-03-18T02:22:23.548Z,3.67
2023-03-18T02:25:18.976Z,3.35
2023-03-18T02:27:50.071Z,3.00
2023-03-18T02:30:22.363Z,2.72
2023-03-18T02:32:52.870Z,2.78
2023-03-18T02:35:20.620Z,3.05
2023-03-18T02:37:48.122Z,3.47
2023-03-18T02:40:24.769Z,3.35
2023-03-18T02:42:52.728Z,3.55
2023-03-18T02:45:35.341Z,3.67
2023-03-18T02:48:11.785Z,3.47
2023-03-18T02:50:42.250Z,3.80
2023-03-18T02:53:12.602Z,3.58
2023-03-18T02:55:39.413Z,3.60
2023-03-18T02:58:07.838Z,3.85
2023-03-18T03:00:35.062Z,3.35
2023-03-18T03:03:02.117Z,3.75
2023-03-18T03:05:29.140Z,3.30
2023-03-18T03:07:56.627Z,3.47
2023-03-18T03:10:23.392Z,3.47
2023-03-18T03:12:50.380Z,3.63
2023-03-18T03:15:17.513Z,3.55
2023-03-18T03:17:49.445Z,3.78
2023-03-18T03:20:18.181Z,3.58
2023-03-18T03:22:45.385Z,3.20
2023-03-18T03:25:12.282Z,3.42
2023-03-18T03:27:41.138Z,3.25
2023-03-18T03:30:11.809Z,3.03
2023-03-18T03:32:39.699Z,2.95
2023-03-18T03:35:08.543Z,2.80
2023-03-18T03:37:37.085Z,2.78
2023-03-18T03:40:06.148Z,3.15
2023-03-18T03:42:32.869Z,2.50
2023-03-18T03:45:00.004Z,2.88
2023-03-18T03:47:26.671Z,2.50
2023-03-18T03:49:53.698Z,2.40
2023-03-18T03:52:20.879Z,2.63
2023-03-18T03:54:49.180Z,2.03
2023-03-18T03:57:16.657Z,2.13
2023-03-18T03:59:43.436Z,2.20
2023-03-18T04:02:20.223Z,2.58
2023-03-18T04:04:47.126Z,3.65
2023-03-18T04:07:24.450Z,3.05
2023-03-18T04:09:51.611Z,2.38
2023-03-18T04:12:19.609Z,2.25
2023-03-18T04:14:52.926Z,2.50
2023-03-18T04:17:20.596Z,2.33
2023-03-18T04:19:47.525Z,2.40
2023-03-18T04:22:15.827Z,2.00
2023-03-18T04:24:42.648Z,2.17
2023-03-18T04:27:09.498Z,1.80
2023-03-18T04:29:36.167Z,1.98
2023-03-18T04:32:03.088Z,2.10
2023-03-18T04:34:30.750Z,2.40
2023-03-18T04:36:58.085Z,2.13
2023-03-18T04:39:26.181Z,2.08
2023-03-18T04:41:54.605Z,2.10
2023-03-18T04:44:21.287Z,2.10
2023-03-18T04:46:53.599Z,1.95
2023-03-18T04:49:21.902Z,2.13
2023-03-18T04:51:48.647Z,1.85
2023-03-18T04:54:22.746Z,2.17
2023-03-18T04:56:53.227Z,1.90
2023-03-18T04:59:20.172Z,2.03
2023-03-18T05:01:48.209Z,2.50
2023-03-18T05:04:16.905Z,2.50
2023-03-18T05:06:48.226Z,2.47
2023-03-18T05:09:15.304Z,2.67
2023-03-18T05:11:43.578Z,3.00
2023-03-18T05:14:21.262Z,3.63
2023-03-18T05:16:49.343Z,3.47
2023-03-18T05:19:17.152Z,3.28
2023-03-18T05:22:00.251Z,3.25
2023-03-18T05:24:27.278Z,2.80
2023-03-18T05:26:55.478Z,3.45
2023-03-18T05:29:25.896Z,3.17
2023-03-18T05:32:10.699Z,3.58
2023-03-18T05:34:39.211Z,3.50
2023-03-18T05:37:10.024Z,2.90
2023-03-18T05:39:40.250Z,3.15
2023-03-18T05:42:11.395Z,3.42
2023-03-18T05:44:40.239Z,3.70
2023-03-18T05:47:10.206Z,2.50
2023-03-18T05:49:48.193Z,2.63
2023-03-18T05:52:21.186Z,4.07
2023-03-18T05:54:50.607Z,5.32
2023-03-18T05:57:23.522Z,5.13
2023-03-18T05:59:54.969Z,5.25
2023-03-18T06:02:21.802Z,6.13
2023-03-18T06:04:48.490Z,5.80
2023-03-18T06:07:15.324Z,4.35
2023-03-18T06:09:41.983Z,4.50
2023-03-18T06:12:08.886Z,4.10
2023-03-18T06:14:37.228Z,5.32
2023-03-18T06:17:05.722Z,5.43
2023-03-18T06:19:32.440Z,4.80
2023-03-18T06:21:59.120Z,5.53
2023-03-18T06:24:26.162Z,7.30
2023-03-18T06:26:54.662Z,6.85
2023-03-18T06:29:21.363Z,5.30
2023-03-18T06:31:48.086Z,3.92
2023-03-18T06:34:20.553Z,2.83
2023-03-18T06:36:47.402Z,5.93
2023-03-18T06:39:17.946Z,11.88
2023-03-18T06:41:45.813Z,8.93
2023-03-18T06:44:31.311Z,5.88
2023-03-18T06:47:05.608Z,3.03
2023-03-18T06:49:36.355Z,5.22
2023-03-18T06:52:10.132Z,11.95
2023-03-18T06:54:36.814Z,20.45
2023-03-18T06:57:03.902Z,14.23
2023-03-18T06:59:30.731Z,5.22
2023-03-18T07:01:58.220Z,4.18
2023-03-18T07:04:25.900Z,11.40
2023-03-18T07:06:53.965Z,14.00
2023-03-18T07:09:20.748Z,11.30
2023-03-18T07:11:53.543Z,8.43
2023-03-18T07:14:22.091Z,6.45
2023-03-18T07:16:49.885Z,5.47
2023-03-18T07:19:17.783Z,3.85
2023-03-18T07:21:46.259Z,3.60
2023-03-18T07:24:14.251Z,3.72
2023-03-18T07:26:41.424Z,4.10
2023-03-18T07:29:10.489Z,3.25
2023-03-18T07:31:38.281Z,2.97
2023-03-18T07:34:05.667Z,2.85
2023-03-18T07:36:32.468Z,2.47
2023-03-18T07:39:00.074Z,2.35
2023-03-18T07:41:26.957Z,2.55
2023-03-18T07:43:53.744Z,4.40
2023-03-18T07:46:20.825Z,4.30
2023-03-18T07:48:47.978Z,3.10
2023-03-18T07:51:15.985Z,2.10
2023-03-18T07:53:43.296Z,1.48
2023-03-18T07:56:10.221Z,1.88
2023-03-18T07:58:38.620Z,2.22
2023-03-18T08:01:06.130Z,2.20
2023-03-18T08:03:33.812Z,2.20
2023-03-18T08:06:01.037Z,1.88
2023-03-18T08:08:28.729Z,1.83
2023-03-18T08:11:00.384Z,2.22
2023-03-18T08:13:27.303Z,2.13
2023-03-18T08:15:54.361Z,2.38
2023-03-18T08:18:21.980Z,1.90
2023-03-18T08:20:49.101Z,1.50
2023-03-18T08:23:16.188Z,1.40
2023-03-18T08:25:43.133Z,1.40
2023-03-18T08:28:10.816Z,1.50
2023-03-18T08:30:39.387Z,1.85
2023-03-18T08:33:06.149Z,1.83
2023-03-18T08:35:34.167Z,2.72
2023-03-18T08:38:01.071Z,4.18
2023-03-18T08:40:28.170Z,3.40
2023-03-18T08:42:54.922Z,1.95
2023-03-18T08:45:21.635Z,1.33
2023-03-18T08:47:48.425Z,1.17
2023-03-18T08:50:15.288Z,1.80
2023-03-18T08:52:42.030Z,3.40
2023-03-18T08:55:09.738Z,3.25
2023-03-18T08:57:37.418Z,6.68
2023-03-18T09:00:05.592Z,9.60
2023-03-18T09:02:33.770Z,21.58
2023-03-18T09:05:00.448Z,31.65
2023-03-18T09:07:27.893Z,15.32
2023-03-18T09:09:54.582Z,10.77
2023-03-18T09:12:22.069Z,18.95
2023-03-18T09:14:48.809Z,14.30
2023-03-18T09:17:16.568Z,6.97
2023-03-18T09:19:43.207Z,5.18
2023-03-18T09:22:10.285Z,4.18
2023-03-18T09:24:37.024Z,1.58
2023-03-18T09:27:03.829Z,1.38
2023-03-18T09:29:30.670Z,0.93
2023-03-18T09:31:57.534Z,1.00
2023-03-18T09:34:24.269Z,1.02
2023-03-18T09:36:51.516Z,1.95
2023-03-18T09:39:21.742Z,1.27
2023-03-18T09:42:15.941Z,2.42
2023-03-18T09:44:43.587Z,1.80
2023-03-18T09:47:28.932Z,2.58
2023-03-18T09:50:36.781Z,2.80
2023-03-18T09:53:32.399Z,1.17
2023-03-18T09:56:02.769Z,1.30
2023-03-18T09:58:50.447Z,2.28
2023-03-18T10:01:19.523Z,3.92
2023-03-18T10:04:04.417Z,2.50
2023-03-18T10:06:31.669Z,2.05
2023-03-18T10:09:16.665Z,1.40
2023-03-18T10:11:48.634Z,1.20
2023-03-18T10:14:36.430Z,2.35
2023-03-18T10:17:25.915Z,5.07
2023-03-18T10:19:58.960Z,3.92
2023-03-18T10:23:00.165Z,4.30
2023-03-18T10:25:38.146Z,2.20
2023-03-18T10:28:13.970Z,4.70
2023-03-18T10:30:54.813Z,4.07
2023-03-18T10:33:41.859Z,2.97
2023-03-18T10:36:23.967Z,1.10
2023-03-18T10:38:53.376Z,0.85
2023-03-18T10:41:29.615Z,0.90
2023-03-18T10:43:57.572Z,1.15
2023-03-18T10:46:26.785Z,1.92
2023-03-18T10:49:02.221Z,1.38
2023-03-18T10:51:54.326Z,2.00
2023-03-18T10:54:32.473Z,0.63
2023-03-18T10:56:59.272Z,0.70
2023-03-18T10:59:26.964Z,0.90
2023-03-18T11:01:58.288Z,3.00
2023-03-18T11:04:28.394Z,3.28
2023-03-18T11:07:02.635Z,1.83
2023-03-18T11:09:39.221Z,1.40
2023-03-18T11:12:18.992Z,1.30
2023-03-18T11:14:50.307Z,1.35
2023-03-18T11:17:20.267Z,1.20
2023-03-18T11:20:08.183Z,1.40
2023-03-18T11:22:37.098Z,1.58
2023-03-18T11:25:17.926Z,1.88
2023-03-18T11:27:47.093Z,3.70
2023-03-18T11:30:39.105Z,2.63
2023-03-18T11:33:12.236Z,4.07
2023-03-18T11:35:44.278Z,2.15
2023-03-18T11:38:31.949Z,1.60
2023-03-18T11:41:23.369Z,0.95
2023-03-18T11:44:01.639Z,1.00
2023-03-18T11:46:54.676Z,0.85
2023-03-18T11:49:24.608Z,2.08
2023-03-18T11:52:22.329Z,1.40
2023-03-18T11:55:21.278Z,0.75
2023-03-18T11:58:18.280Z,0.80
2023-03-18T12:01:11.913Z,0.82
2023-03-18T12:03:53.579Z,1.20
2023-03-18T12:06:22.764Z,0.68
2023-03-18T12:08:57.039Z,1.02
2023-03-18T12:11:32.947Z,0.90
2023-03-18T12:14:02.627Z,0.85
2023-03-18T12:17:07.416Z,1.20
2023-03-18T12:19:44.739Z,1.10
2023-03-18T12:22:37.623Z,0.88
2023-03-18T12:28:27.408Z,0.93
2023-03-18T12:31:06.640Z,0.93
2023-03-18T12:33:56.272Z,1.10
2023-03-18T12:36:44.252Z,4.85
2023-03-18T12:39:47.871Z,0.98
2023-03-18T12:42:30.522Z,1.00
2023-03-18T12:47:38.694Z,0.95
2023-03-18T12:50:19.992Z,0.70
2023-03-18T12:52:52.958Z,1.10
2023-03-18T12:55:31.208Z,1.35
2023-03-18T12:58:05.592Z,0.93
2023-03-18T13:00:47.892Z,0.88
2023-03-18T13:03:21.746Z,1.25
2023-03-18T13:06:08.815Z,1.05
2023-03-18T13:08:54.431Z,0.82
2023-03-18T13:11:42.636Z,1.05
2023-03-18T13:14:25.760Z,0.80
2023-03-18T13:16:55.083Z,0.88
2023-03-18T13:19:21.868Z,0.60
2023-03-18T13:22:16.381Z,0.70
2023-03-18T13:24:55.002Z,1.05
2023-03-18T13:27:44.561Z,0.90
2023-03-18T13:30:14.560Z,0.60
2023-03-18T13:32:56.491Z,0.75
2023-03-18T13:35:50.532Z,0.70
2023-03-18T13:38:29.592Z,1.02
2023-03-18T13:41:02.224Z,1.15
2023-03-18T13:43:32.078Z,0.90
2023-03-18T13:45:59.778Z,1.20
2023-03-18T13:48:31.908Z,1.00
2023-03-18T13:50:59.574Z,0.90
2023-03-18T13:53:38.143Z,1.00
2023-03-18T13:56:07.129Z,1.10
2023-03-18T13:58:45.543Z,0.98
2023-03-18T14:01:32.913Z,0.90
2023-03-18T14:04:02.307Z,1.08
2023-03-18T14:06:34.987Z,1.55
2023-03-18T14:09:41.876Z,1.00
2023-03-18T14:12:23.864Z,1.30
2023-03-18T14:14:51.264Z,1.02
2023-03-18T14:17:33.655Z,1.08
2023-03-18T14:20:16.058Z,1.17
2023-03-18T14:22:44.307Z,1.02
2023-03-18T14:25:13.703Z,1.23
2023-03-18T14:27:52.610Z,1.00
2023-03-18T14:30:34.794Z,0.90
2023-03-18T14:33:26.878Z,0.90
2023-03-18T14:36:03.234Z,0.95
2023-03-18T14:38:32.784Z,1.02
2023-03-18T14:41:00.250Z,1.10
2023-03-18T14:43:37.829Z,1.10
2023-03-18T14:46:14.425Z,1.00
2023-03-18T14:48:41.305Z,1.13
2023-03-18T14:51:17.000Z,1.00
2023-03-18T14:53:56.027Z,1.02
2023-03-18T14:56:28.944Z,1.40
2023-03-18T14:58:56.628Z,1.27
2023-03-18T15:01:52.335Z,1.10
2023-03-18T15:04:23.911Z,1.40
2023-03-18T15:06:53.118Z,2.10
2023-03-18T15:09:27.814Z,1.15
2023-03-18T15:11:55.384Z,1.20
2023-03-18T15:14:31.652Z,1.10
2023-03-18T15:17:04.510Z,1.10
2023-03-18T15:19:32.628Z,0.93
2023-03-18T15:22:04.487Z,0.88
2023-03-18T15:24:31.285Z,0.93
2023-03-18T15:27:10.735Z,1.10
2023-03-18T15:29:53.927Z,1.10
2023-03-18T15:32:26.495Z,1.08
2023-03-18T15:35:06.357Z,1.33
2023-03-18T15:37:42.597Z,1.02
2023-03-18T15:40:28.809Z,1.13
2023-03-18T15:43:10.788Z,1.05
2023-03-18T15:45:45.531Z,1.02
2023-03-18T15:48:24.434Z,0.82
2023-03-18T15:50:56.688Z,1.10
2023-03-18T15:55:57.355Z,1.20
2023-03-18T15:58:38.243Z,2.45
2023-03-18T16:01:07.454Z,1.20
2023-03-18T16:03:35.168Z,1.25
2023-03-18T16:06:02.437Z,1.02
2023-03-18T16:08:29.270Z,1.17
2023-03-18T16:11:00.898Z,1.48
2023-03-18T16:13:31.546Z,1.25
2023-03-18T16:15:58.370Z,1.52
2023-03-18T16:18:25.459Z,1.52
2023-03-18T16:20:53.796Z,1.30
2023-03-18T16:23:21.137Z,1.50
2023-03-18T16:25:52.936Z,1.20
2023-03-18T16:30:52.053Z,1.63
2023-03-18T16:33:19.801Z,1.60
2023-03-18T16:36:00.511Z,1.90
2023-03-18T16:38:28.608Z,1.92
2023-03-18T16:40:56.015Z,1.60
2023-03-18T16:43:28.940Z,2.55
2023-03-18T16:46:00.539Z,2.13
2023-03-18T16:48:28.116Z,9.88
2023-03-18T16:50:56.881Z,8.60
2023-03-18T16:53:27.211Z,5.25
2023-03-18T16:55:56.795Z,3.00
2023-03-18T16:58:30.633Z,2.50
2023-03-18T17:00:57.870Z,2.72
2023-03-18T17:03:24.605Z,2.50
2023-03-18T17:05:51.941Z,2.42
2023-03-18T17:08:22.944Z,2.80
2023-03-18T17:10:53.904Z,2.35
2023-03-18T17:13:24.038Z,3.53
2023-03-18T17:15:51.801Z,2.90
2023-03-18T17:18:21.388Z,2.95
2023-03-18T17:20:49.000Z,3.30
2023-03-18T17:23:23.811Z,2.83
2023-03-18T17:25:59.635Z,3.17
2023-03-18T17:28:43.552Z,2.80
2023-03-18T17:31:11.515Z,4.35
2023-03-18T17:33:38.564Z,4.25
2023-03-18T17:36:06.780Z,3.50
2023-03-18T17:38:35.155Z,4.10
2023-03-18T17:41:05.245Z,3.30
2023-03-18T17:43:36.364Z,3.15
2023-03-18T17:46:04.793Z,2.85
2023-03-18T17:48:33.713Z,3.65
2023-03-18T17:51:04.213Z,3.10
2023-03-18T17:53:40.207Z,4.15
2023-03-18T17:56:10.783Z,3.38
2023-03-18T17:58:42.962Z,3.13
2023-03-18T18:01:15.559Z,4.25
2023-03-18T18:06:22.755Z,7.43
2023-03-18T18:08:50.046Z,5.25
2023-03-18T18:11:20.050Z,6.72
2023-03-18T18:13:47.876Z,9.10
2023-03-18T18:16:14.966Z,5.13
2023-03-18T18:18:41.896Z,4.10
2023-03-18T18:21:26.960Z,3.40
2023-03-18T18:23:53.733Z,2.90
2023-03-18T18:26:21.965Z,3.92
2023-03-18T18:28:51.600Z,3.90
2023-03-18T18:31:20.821Z,4.72
2023-03-18T18:33:49.990Z,3.55
2023-03-18T18:36:17.925Z,4.28
2023-03-18T18:38:44.699Z,3.83
2023-03-18T18:41:11.528Z,3.60
2023-03-18T18:43:38.338Z,4.20
2023-03-18T18:46:14.860Z,3.75
2023-03-18T18:48:43.603Z,3.70
2023-03-18T18:51:17.098Z,4.32
2023-03-18T18:53:44.344Z,5.20
2023-03-18T18:56:15.827Z,7.18
2023-03-18T18:58:42.873Z,4.72
2023-03-18T19:01:12.725Z,4.35
2023-03-18T19:03:41.418Z,4.75
2023-03-18T19:06:32.201Z,9.57
2023-03-18T19:09:01.600Z,5.43
2023-03-18T19:11:28.856Z,4.57
2023-03-18T19:14:25.365Z,4.60
2023-03-18T19:16:53.799Z,4.72
2023-03-18T19:19:25.339Z,3.83
2023-03-18T19:21:52.071Z,4.28
2023-03-18T19:24:33.166Z,4.53
2023-03-18T19:27:05.726Z,10.90
2023-03-18T19:32:01.291Z,4.65
2023-03-18T19:34:30.909Z,5.30
2023-03-18T19:36:57.863Z,5.60
2023-03-18T19:39:25.647Z,5.40
2023-03-18T19:41:52.484Z,5.85
2023-03-18T19:44:22.178Z,6.60
2023-03-18T19:46:51.681Z,6.75
2023-03-18T19:49:35.005Z,6.50
2023-03-18T19:52:02.685Z,5.40
2023-03-18T19:54:34.869Z,5.95
2023-03-18T19:57:04.903Z,8.65
2023-03-18T19:59:38.827Z,4.47
2023-03-18T20:02:22.322Z,5.07
2023-03-18T20:04:51.707Z,6.15
2023-03-18T20:07:23.672Z,7.90
2023-03-18T20:09:50.717Z,8.73
2023-03-18T20:12:23.480Z,5.30
2023-03-18T20:14:50.561Z,4.07
2023-03-18T20:17:23.246Z,4.03
2023-03-18T20:19:50.472Z,3.78
2023-03-18T20:22:26.214Z,4.22
2023-03-18T20:24:53.711Z,5.25
2023-03-18T20:27:21.049Z,6.45
2023-03-18T20:29:48.200Z,5.82
2023-03-18T20:32:14.970Z,5.75
2023-03-18T20:34:42.918Z,6.60
2023-03-18T20:37:34.538Z,7.20
2023-03-18T20:40:03.782Z,7.70
2023-03-18T20:42:30.722Z,6.57
2023-03-18T20:44:57.424Z,7.32
2023-03-18T20:47:24.172Z,5.78
2023-03-18T20:49:50.904Z,5.82
2023-03-18T20:52:29.680Z,6.15
2023-03-18T20:54:57.006Z,6.32
2023-03-18T20:57:25.207Z,6.63
2023-03-18T20:59:52.862Z,6.30
2023-03-18T21:02:33.663Z,5.93
2023-03-18T21:05:01.738Z,5.85
2023-03-18T21:07:29.231Z,6.82
2023-03-18T21:09:56.924Z,5.63
2023-03-18T21:12:24.740Z,5.55
2023-03-18T21:14:51.840Z,5.60
2023-03-18T21:17:23.761Z,4.78
2023-03-18T21:19:52.205Z,4.22
2023-03-18T21:22:26.031Z,4.18
2023-03-18T21:24:53.413Z,4.45
2023-03-18T21:27:27.789Z,6.40
2023-03-18T21:29:57.717Z,7.30
2023-03-18T21:32:25.989Z,6.57
2023-03-18T21:34:53.480Z,6.32
2023-03-18T21:37:23.484Z,6.45
2023-03-18T21:39:51.377Z,5.13
2023-03-18T21:42:28.587Z,5.80
2023-03-18T21:44:56.956Z,6.03
2023-03-18T21:47:26.036Z,5.95
2023-03-18T21:49:53.150Z,5.88
2023-03-18T21:52:31.282Z,5.50
2023-03-18T21:54:58.958Z,6.18
2023-03-18T21:57:26.137Z,6.20
2023-03-18T21:59:53.892Z,5.57
2023-03-18T22:02:28.468Z,5.90
2023-03-18T22:05:00.200Z,6.03
2023-03-18T22:07:29.198Z,5.03
2023-03-18T22:09:56.974Z,4.63
2023-03-18T22:12:29.539Z,3.88
2023-03-18T22:17:27.844Z,6.22
2023-03-18T22:19:56.053Z,4.68
2023-03-18T22:22:26.173Z,4.90
2023-03-18T22:24:53.195Z,4.40
2023-03-18T22:27:22.692Z,4.00
2023-03-18T22:29:51.215Z,3.75
2023-03-18T22:32:31.199Z,5.88
2023-03-18T22:34:57.908Z,5.95
2023-03-18T22:37:26.389Z,6.35
2023-03-18T22:39:53.353Z,5.25
2023-03-18T22:42:23.530Z,4.65
2023-03-18T22:44:50.416Z,4.03
2023-03-18T22:47:20.343Z,4.15
2023-03-18T22:49:47.493Z,4.20
2023-03-18T22:52:26.566Z,4.50
2023-03-18T22:54:55.783Z,4.30
2023-03-18T22:57:26.188Z,4.40
2023-03-18T22:59:54.196Z,4.63
2023-03-18T23:02:25.159Z,4.28
2023-03-18T23:04:53.260Z,4.03
2023-03-18T23:07:31.193Z,3.90
2023-03-18T23:10:00.353Z,3.90
2023-03-18T23:12:30.326Z,3.83
2023-03-18T23:14:57.299Z,4.10
2023-03-18T23:17:26.176Z,3.85
2023-03-18T23:19:54.110Z,4.13
2023-03-18T23:22:28.266Z,3.88
2023-03-18T23:24:55.737Z,4.22
2023-03-18T23:27:24.395Z,4.22
2023-03-18T23:29:51.585Z,4.47
2023-03-18T23:32:19.742Z,4.13
2023-03-18T23:34:47.294Z,4.15
2023-03-18T23:37:15.487Z,4.40
2023-03-18T23:39:46.378Z,4.68
2023-03-18T23:42:18.657Z,5.88
2023-03-18T23:44:45.743Z,4.70
2023-03-18T23:47:13.570Z,6.28
2023-03-18T23:49:40.811Z,6.97
2023-03-18T23:52:13.474Z,7.00
2023-03-18T23:54:40.862Z,4.90
2023-03-18T23:57:09.210Z,5.85
2023-03-18T23:59:36.975Z,7.18
