createdAt,value
2023-02-26T00:00:41.310Z,97467.84
2023-02-26T00:01:43.985Z,97474.31
2023-02-26T00:02:48.897Z,97473.56
2023-02-26T00:03:51.647Z,97478.66
2023-02-26T00:04:53.286Z,97474.34
2023-02-26T00:06:00.001Z,97483.25
2023-02-26T00:07:01.793Z,97480.25
2023-02-26T00:08:05.934Z,97485.06
2023-02-26T00:09:07.656Z,97474.69
2023-02-26T00:10:11.953Z,97468.34
2023-02-26T00:11:13.723Z,97468.38
2023-02-26T00:12:18.305Z,97471.03
2023-02-26T00:13:20.557Z,97477.16
2023-02-26T00:14:23.427Z,97469.88
2023-02-26T00:15:25.393Z,97467.47
2023-02-26T00:16:29.311Z,97472.34
2023-02-26T00:17:34.410Z,97471.50
2023-02-26T00:18:37.580Z,97457.88
2023-02-26T00:19:39.608Z,97462.59
2023-02-26T00:20:43.889Z,97469.34
2023-02-26T00:21:45.938Z,97471.31
2023-02-26T00:22:49.053Z,97476.41
2023-02-26T00:23:50.992Z,97470.44
2023-02-26T00:24:53.643Z,97477.09
2023-02-26T00:25:55.347Z,97477.03
2023-02-26T00:26:57.936Z,97480.28
2023-02-26T00:28:02.594Z,97464.75
2023-02-26T00:29:04.645Z,97471.03
2023-02-26T00:30:08.385Z,97461.91
2023-02-26T00:31:10.831Z,97470.28
2023-02-26T00:32:14.002Z,97463.63
2023-02-26T00:33:16.154Z,97461.25
2023-02-26T00:34:19.320Z,97464.97
2023-02-26T00:35:21.680Z,97459.13
2023-02-26T00:36:25.953Z,97470.38
2023-02-26T00:37:32.072Z,97462.38
2023-02-26T00:38:34.656Z,97461.28
2023-02-26T00:39:38.328Z,97458.59
2023-02-26T00:40:42.530Z,97457.53
2023-02-26T00:41:44.644Z,97460.47
2023-02-26T00:42:47.878Z,97463.09
2023-02-26T00:43:51.471Z,97462.88
2023-02-26T00:44:54.526Z,97454.59
2023-02-26T00:45:58.128Z,97452.72
2023-02-26T00:47:04.220Z,97450.03
2023-02-26T00:48:17.150Z,97452.47
2023-02-26T00:49:24.862Z,97453.00
2023-02-26T00:50:27.367Z,97454.38
2023-02-26T00:51:32.171Z,97442.03
2023-02-26T00:52:38.025Z,97449.53
2023-02-26T00:53:43.600Z,97442.63
2023-02-26T00:54:45.366Z,97453.06
2023-02-26T00:55:47.928Z,97452.25
2023-02-26T00:56:49.755Z,97446.34
2023-02-26T00:57:52.341Z,97453.56
2023-02-26T00:58:55.317Z,97452.78
2023-02-26T00:59:57.925Z,97458.94
2023-02-26T01:01:00.036Z,97453.03
2023-02-26T01:02:02.659Z,97463.75
2023-02-26T01:03:04.864Z,97461.34
2023-02-26T01:04:07.983Z,97466.47
2023-02-26T01:05:10.629Z,97471.81
2023-02-26T01:06:13.272Z,97471.50
2023-02-26T01:07:15.268Z,97469.66
2023-02-26T01:08:20.661Z,97464.84
2023-02-26T01:09:25.464Z,97474.75
2023-02-26T01:10:28.725Z,97480.13
2023-02-26T01:11:30.889Z,97483.31
2023-02-26T01:12:34.117Z,97483.28
2023-02-26T01:13:36.046Z,97477.94
2023-02-26T01:14:40.475Z,97481.44
2023-02-26T01:15:44.877Z,97478.44
2023-02-26T01:16:51.791Z,97479.28
2023-02-26T01:17:56.455Z,97483.31
2023-02-26T01:19:01.803Z,97490.78
2023-02-26T01:20:06.064Z,97484.06
2023-02-26T01:21:09.214Z,97485.97
2023-02-26T01:22:14.254Z,97495.84
2023-02-26T01:23:16.807Z,97499.59
2023-02-26T01:24:19.778Z,97496.69
2023-02-26T01:25:24.386Z,97501.47
2023-02-26T01:26:28.671Z,97494.00
2023-02-26T01:27:30.698Z,97499.34
2023-02-26T01:28:33.937Z,97498.53
2023-02-26T01:29:35.828Z,97502.00
2023-02-26T01:30:40.450Z,97498.53
2023-02-26T01:31:45.607Z,97497.47
2023-02-26T01:32:50.689Z,97502.28
2023-02-26T01:33:54.238Z,97510.28
2023-02-26T01:34:59.226Z,97498.28
2023-02-26T01:36:03.035Z,97506.59
2023-02-26T01:37:10.288Z,97504.44
2023-02-26T01:38:17.599Z,97509.53
2023-02-26T01:39:23.410Z,97507.94
2023-02-26T01:40:52.337Z,97507.38
2023-02-26T01:41:55.721Z,97507.09
2023-02-26T01:42:58.896Z,97507.94
2023-02-26T01:44:05.931Z,97510.88
2023-02-26T01:45:11.694Z,97515.69
2023-02-26T01:46:17.746Z,97508.47
2023-02-26T01:47:21.359Z,97511.69
2023-02-26T01:48:32.805Z,97508.72
2023-02-26T01:49:35.831Z,97514.84
2023-02-26T01:50:37.536Z,97520.47
2023-02-26T01:51:45.901Z,97519.94
2023-02-26T01:53:15.054Z,97520.47
2023-02-26T01:54:20.879Z,97519.41
2023-02-26T01:55:24.611Z,97515.41
2023-02-26T01:56:27.578Z,97517.03
2023-02-26T01:57:29.393Z,97517.81
2023-02-26T01:58:33.313Z,97526.88
2023-02-26T01:59:36.302Z,97522.38
2023-02-26T02:00:38.992Z,97529.84
2023-02-26T02:01:41.961Z,97528.50
2023-02-26T02:02:44.662Z,97530.63
2023-02-26T02:03:46.426Z,97534.13
2023-02-26T02:04:49.308Z,97531.72
2023-02-26T02:05:52.223Z,97535.19
2023-02-26T02:06:55.021Z,97548.00
2023-02-26T02:07:56.853Z,97543.19
2023-02-26T02:08:59.454Z,97551.22
2023-02-26T02:10:01.082Z,97549.59
2023-02-26T02:11:03.877Z,97557.09
2023-02-26T02:12:14.487Z,97555.22
2023-02-26T02:13:28.166Z,97560.56
2023-02-26T02:14:32.896Z,97552.53
2023-02-26T02:15:38.638Z,97557.88
2023-02-26T02:16:46.620Z,97556.81
2023-02-26T02:17:50.578Z,97557.63
2023-02-26T02:18:55.204Z,97562.16
2023-02-26T02:20:15.970Z,97564.56
2023-02-26T02:21:30.969Z,97553.09
2023-02-26T02:22:39.052Z,97551.22
2023-02-26T02:23:44.276Z,97557.88
2023-02-26T02:24:52.274Z,97556.00
2023-02-26T02:26:30.253Z,97553.09
2023-02-26T02:27:36.797Z,97556.31
2023-02-26T02:28:44.392Z,97560.81
2023-02-26T02:29:54.229Z,97560.56
2023-02-26T02:31:00.487Z,97558.44
2023-02-26T02:32:04.931Z,97560.81
2023-02-26T02:33:10.668Z,97557.59
2023-02-26T02:34:14.158Z,97563.50
2023-02-26T02:35:18.261Z,97561.63
2023-02-26T02:36:25.053Z,97570.44
2023-02-26T02:37:28.143Z,97569.34
2023-02-26T02:38:33.909Z,97570.97
2023-02-26T02:39:38.912Z,97571.50
2023-02-26T02:40:43.783Z,97575.78
2023-02-26T02:41:47.334Z,97578.47
2023-02-26T02:42:53.426Z,97575.78
2023-02-26T02:43:55.040Z,97577.13
2023-02-26T02:44:59.192Z,97574.44
2023-02-26T02:46:03.714Z,97576.00
2023-02-26T02:47:06.468Z,97578.69
2023-02-26T02:48:11.761Z,97573.13
2023-02-26T02:49:15.854Z,97574.97
2023-02-26T02:50:20.241Z,97577.66
2023-02-26T02:51:24.238Z,97584.34
2023-02-26T02:52:28.551Z,97582.22
2023-02-26T02:53:34.172Z,97591.84
2023-02-26T02:54:38.173Z,97579.25
2023-02-26T02:55:44.075Z,97585.94
2023-02-26T02:56:47.012Z,97585.13
2023-02-26T02:57:51.802Z,97585.91
2023-02-26T02:58:55.247Z,97588.59
2023-02-26T03:00:00.307Z,97589.41
2023-02-26T03:01:10.862Z,97595.00
2023-02-26T03:02:15.662Z,97591.53
2023-02-26T03:03:20.270Z,97588.09
2023-02-26T03:04:21.880Z,97594.78
2023-02-26T03:05:24.506Z,97603.84
2023-02-26T03:06:26.143Z,97592.38
2023-02-26T03:07:29.258Z,97598.78
2023-02-26T03:08:33.610Z,97588.09
2023-02-26T03:09:36.194Z,97589.94
2023-02-26T03:10:37.825Z,97595.81
2023-02-26T03:11:40.893Z,97609.41
2023-02-26T03:12:42.529Z,97605.69
2023-02-26T03:13:45.110Z,97599.03
2023-02-26T03:14:46.716Z,97604.63
2023-02-26T03:15:54.819Z,97614.53
2023-02-26T03:17:02.781Z,97610.25
2023-02-26T03:18:12.843Z,97616.41
2023-02-26T03:19:18.254Z,97619.63
2023-02-26T03:20:25.020Z,97625.22
2023-02-26T03:21:30.687Z,97628.69
2023-02-26T03:22:36.124Z,97617.50
2023-02-26T03:23:40.667Z,97622.56
2023-02-26T03:24:49.026Z,97620.69
2023-02-26T03:25:53.949Z,97617.50
2023-02-26T03:26:59.193Z,97626.84
2023-02-26T03:28:06.178Z,97618.28
2023-02-26T03:29:11.066Z,97626.56
2023-02-26T03:30:15.968Z,97623.09
2023-02-26T03:31:20.307Z,97630.56
2023-02-26T03:32:24.940Z,97626.84
2023-02-26T03:33:30.052Z,97634.59
2023-02-26T03:34:35.056Z,97632.19
2023-02-26T03:35:39.988Z,97629.25
2023-02-26T03:36:43.447Z,97639.13
2023-02-26T03:37:46.745Z,97631.13
2023-02-26T03:38:49.776Z,97622.00
2023-02-26T03:39:53.547Z,97632.44
2023-02-26T03:40:57.927Z,97633.75
2023-02-26T03:42:03.197Z,97627.63
2023-02-26T03:43:06.712Z,97635.13
2023-02-26T03:44:10.699Z,97628.69
2023-02-26T03:45:13.671Z,97642.59
2023-02-26T03:46:17.663Z,97637.25
2023-02-26T03:47:19.319Z,97638.84
2023-02-26T03:48:25.631Z,97638.84
2023-02-26T03:49:29.685Z,97638.84
2023-02-26T03:50:33.642Z,97638.59
2023-02-26T03:51:35.414Z,97631.91
2023-02-26T03:52:44.208Z,97636.41
2023-02-26T03:53:48.383Z,97642.03
2023-02-26T03:54:53.499Z,97639.94
2023-02-26T03:55:57.933Z,97646.06
2023-02-26T03:57:00.514Z,97648.44
2023-02-26T03:58:02.202Z,97639.66
2023-02-26T03:59:04.806Z,97633.81
2023-02-26T04:00:09.262Z,97643.94
2023-02-26T04:01:14.972Z,97642.06
2023-02-26T04:02:18.642Z,97651.41
2023-02-26T04:03:25.374Z,97654.63
2023-02-26T04:04:30.000Z,97655.41
2023-02-26T04:05:33.370Z,97656.75
2023-02-26T04:06:35.959Z,97662.38
2023-02-26T04:07:37.584Z,97657.56
2023-02-26T04:08:40.173Z,97660.25
2023-02-26T04:09:42.042Z,97670.38
2023-02-26T04:10:46.618Z,97666.31
2023-02-26T04:11:48.595Z,97666.03
2023-02-26T04:12:51.257Z,97674.56
2023-02-26T04:13:52.895Z,97669.25
2023-02-26T04:14:55.538Z,97664.47
2023-02-26T04:15:59.091Z,97669.56
2023-02-26T04:17:01.708Z,97663.94
2023-02-26T04:18:03.641Z,97669.78
2023-02-26T04:19:07.583Z,97666.34
2023-02-26T04:20:10.830Z,97669.56
2023-02-26T04:21:13.604Z,97673.00
2023-02-26T04:22:15.210Z,97677.03
2023-02-26T04:23:19.324Z,97664.75
2023-02-26T04:24:21.922Z,97665.81
2023-02-26T04:25:23.556Z,97665.81
2023-02-26T04:26:26.504Z,97670.94
2023-02-26T04:27:28.347Z,97664.25
2023-02-26T04:28:31.065Z,97663.44
2023-02-26T04:29:32.684Z,97664.75
2023-02-26T04:30:35.335Z,97669.31
2023-02-26T04:31:37.018Z,97671.16
2023-02-26T04:32:39.795Z,97674.94
2023-02-26T04:33:41.414Z,97673.59
2023-02-26T04:34:45.365Z,97676.00
2023-02-26T04:35:46.967Z,97679.47
2023-02-26T04:36:49.563Z,97682.97
2023-02-26T04:37:51.207Z,97681.34
2023-02-26T04:38:53.837Z,97684.81
2023-02-26T04:39:55.461Z,97681.34
2023-02-26T04:40:58.055Z,97675.16
2023-02-26T04:41:59.712Z,97677.06
2023-02-26T04:43:03.082Z,97681.59
2023-02-26T04:44:04.930Z,97676.50
2023-02-26T04:45:08.244Z,97676.56
2023-02-26T04:46:10.871Z,97679.44
2023-02-26T04:47:12.511Z,97675.16
2023-02-26T04:48:15.176Z,97681.56
2023-02-26T04:49:17.054Z,97681.84
2023-02-26T04:50:21.263Z,97686.13
2023-02-26T04:51:23.017Z,97687.16
2023-02-26T04:52:26.012Z,97696.53
2023-02-26T04:53:27.696Z,97692.00
2023-02-26T04:54:30.274Z,97700.28
2023-02-26T04:55:31.968Z,97698.72
2023-02-26T04:56:34.540Z,97705.06
2023-02-26T04:57:36.145Z,97710.13
2023-02-26T04:58:38.741Z,97709.34
2023-02-26T04:59:40.347Z,97706.69
2023-02-26T05:00:42.915Z,97704.81
2023-02-26T05:01:44.551Z,97708.31
2023-02-26T05:02:47.165Z,97697.38
2023-02-26T05:03:48.810Z,97702.72
2023-02-26T05:04:51.454Z,97701.66
2023-02-26T05:05:54.474Z,97696.81
2023-02-26T05:06:57.116Z,97702.13
2023-02-26T05:07:59.348Z,97710.63
2023-02-26T05:09:01.932Z,97703.47
2023-02-26T05:10:04.095Z,97707.47
2023-02-26T05:11:07.249Z,97709.13
2023-02-26T05:12:08.853Z,97707.47
2023-02-26T05:13:11.876Z,97712.56
2023-02-26T05:14:13.465Z,97706.69
2023-02-26T05:15:16.117Z,97705.88
2023-02-26T05:16:17.793Z,97702.97
2023-02-26T05:17:20.394Z,97714.47
2023-02-26T05:18:21.981Z,97713.91
2023-02-26T05:19:24.560Z,97708.81
2023-02-26T05:20:26.181Z,97710.41
2023-02-26T05:21:30.126Z,97709.91
2023-02-26T05:22:31.743Z,97716.56
2023-02-26T05:23:34.337Z,97720.53
2023-02-26T05:24:35.943Z,97733.88
2023-02-26T05:25:38.523Z,97730.38
2023-02-26T05:26:40.150Z,97732.22
2023-02-26T05:27:43.388Z,97739.16
2023-02-26T05:28:45.648Z,97738.91
2023-02-26T05:29:48.247Z,97733.84
2023-02-26T05:30:49.920Z,97735.44
2023-02-26T05:31:52.600Z,97733.56
2023-02-26T05:32:54.724Z,97736.28
2023-02-26T05:33:57.298Z,97736.03
2023-02-26T05:34:58.892Z,97739.94
2023-02-26T05:36:01.482Z,97732.50
2023-02-26T05:37:04.485Z,97729.56
2023-02-26T05:38:07.225Z,97738.91
2023-02-26T05:39:09.459Z,97732.97
2023-02-26T05:40:13.117Z,97738.84
2023-02-26T05:41:14.750Z,97735.94
2023-02-26T05:42:17.341Z,97731.47
2023-02-26T05:43:18.967Z,97736.03
2023-02-26T05:44:21.552Z,97736.56
2023-02-26T05:45:23.160Z,97737.31
2023-02-26T05:46:26.148Z,97750.19
2023-02-26T05:47:28.000Z,97745.34
2023-02-26T05:48:30.877Z,97743.78
2023-02-26T05:49:32.492Z,97744.28
2023-02-26T05:50:35.076Z,97757.41
2023-02-26T05:51:36.730Z,97757.41
2023-02-26T05:52:40.667Z,97748.59
2023-02-26T05:53:42.265Z,97756.09
2023-02-26T05:54:44.860Z,97763.00
2023-02-26T05:55:46.473Z,97749.13
2023-02-26T05:56:49.043Z,97754.72
2023-02-26T05:57:50.700Z,97760.81
2023-02-26T05:58:53.266Z,97767.69
2023-02-26T05:59:54.888Z,97769.84
2023-02-26T06:00:59.428Z,97763.16
2023-02-26T06:02:01.042Z,97759.97
2023-02-26T06:03:03.772Z,97769.03
2023-02-26T06:04:05.454Z,97769.31
2023-02-26T06:05:09.269Z,97769.59
2023-02-26T06:06:10.933Z,97779.47
2023-02-26T06:07:13.516Z,97775.50
2023-02-26T06:08:16.550Z,97782.63
2023-02-26T06:09:19.150Z,97793.50
2023-02-26T06:10:20.994Z,97783.94
2023-02-26T06:11:23.564Z,97786.84
2023-02-26T06:12:25.290Z,97782.59
2023-02-26T06:13:27.898Z,97786.91
2023-02-26T06:14:30.065Z,97793.53
2023-02-26T06:15:32.658Z,97797.03
2023-02-26T06:16:35.868Z,97799.38
2023-02-26T06:17:40.690Z,97794.81
2023-02-26T06:18:42.554Z,97804.91
2023-02-26T06:19:45.789Z,97802.56
2023-02-26T06:20:47.405Z,97800.50
2023-02-26T06:21:49.975Z,97802.91
2023-02-26T06:22:51.584Z,97805.06
2023-02-26T06:23:55.539Z,97806.19
2023-02-26T06:24:57.144Z,97800.56
2023-02-26T06:26:00.415Z,97794.47
2023-02-26T06:27:02.050Z,97804.84
2023-02-26T06:28:04.633Z,97813.31
2023-02-26T06:29:08.174Z,97807.94
2023-02-26T06:30:10.928Z,97810.88
2023-02-26T06:31:13.525Z,97814.91
2023-02-26T06:32:15.309Z,97813.88
2023-02-26T06:33:17.930Z,97821.09
2023-02-26T06:34:19.560Z,97816.25
2023-02-26T06:35:22.365Z,97815.50
2023-02-26T06:36:24.211Z,97822.34
2023-02-26T06:37:27.011Z,97822.06
2023-02-26T06:38:28.708Z,97829.72
2023-02-26T06:39:32.646Z,97830.31
2023-02-26T06:40:34.261Z,97831.41
2023-02-26T06:41:36.831Z,97832.22
2023-02-26T06:42:38.478Z,97837.53
2023-02-26T06:43:41.172Z,97842.03
2023-02-26T06:44:42.834Z,97845.75
2023-02-26T06:45:46.239Z,97841.19
2023-02-26T06:46:47.885Z,97842.84
2023-02-26T06:47:50.496Z,97848.66
2023-02-26T06:48:52.100Z,97854.84
2023-02-26T06:49:54.709Z,97852.13
2023-02-26T06:50:56.320Z,97857.28
2023-02-26T06:51:58.929Z,97857.34
2023-02-26T06:53:00.624Z,97858.41
2023-02-26T06:54:03.225Z,97867.69
2023-02-26T06:55:07.406Z,97866.81
2023-02-26T06:56:10.010Z,97868.94
2023-02-26T06:57:11.620Z,97871.25
2023-02-26T06:58:14.315Z,97876.09
2023-02-26T06:59:15.940Z,97867.72
2023-02-26T07:00:19.008Z,97875.28
2023-02-26T07:01:20.720Z,97872.41
2023-02-26T07:02:23.683Z,97872.81
2023-02-26T07:03:25.323Z,97877.66
2023-02-26T07:04:27.982Z,97878.53
2023-02-26T07:05:29.614Z,97877.19
2023-02-26T07:06:32.441Z,97884.44
2023-02-26T07:07:34.082Z,97888.19
2023-02-26T07:08:36.654Z,97887.41
2023-02-26T07:09:38.338Z,97890.91
2023-02-26T07:10:42.520Z,97890.59
2023-02-26T07:11:44.165Z,97891.72
2023-02-26T07:12:46.774Z,97902.09
2023-02-26T07:13:48.413Z,97905.28
2023-02-26T07:14:50.982Z,97908.06
2023-02-26T07:15:52.585Z,97908.22
2023-02-26T07:16:55.206Z,97908.25
2023-02-26T07:17:56.874Z,97923.03
2023-02-26T07:18:59.465Z,97919.59
2023-02-26T07:20:06.134Z,97919.13
2023-02-26T07:21:08.745Z,97925.50
2023-02-26T07:22:10.370Z,97922.00
2023-02-26T07:23:12.991Z,97933.56
2023-02-26T07:24:14.614Z,97928.56
2023-02-26T07:25:17.189Z,97927.75
2023-02-26T07:26:20.167Z,97932.94
2023-02-26T07:27:22.768Z,97922.81
2023-02-26T07:28:24.628Z,97930.09
2023-02-26T07:29:27.210Z,97924.50
2023-02-26T07:30:31.021Z,97929.31
2023-02-26T07:31:32.982Z,97945.38
2023-02-26T07:32:35.700Z,97935.19
2023-02-26T07:33:38.681Z,97935.44
2023-02-26T07:34:41.285Z,97945.88
2023-02-26T07:35:42.887Z,97947.28
2023-02-26T07:36:45.464Z,97951.28
2023-02-26T07:37:47.080Z,97945.63
2023-02-26T07:38:49.681Z,97948.03
2023-02-26T07:39:51.446Z,97948.31
2023-02-26T07:40:55.734Z,97956.38
2023-02-26T07:41:58.703Z,97949.91
2023-02-26T07:43:01.296Z,97957.16
2023-02-26T07:44:02.893Z,97955.78
2023-02-26T07:45:06.179Z,97955.75
2023-02-26T07:46:07.800Z,97949.72
2023-02-26T07:47:10.743Z,97959.50
2023-02-26T07:48:12.357Z,97965.81
2023-02-26T07:49:14.933Z,97973.16
2023-02-26T07:50:17.915Z,97973.66
2023-02-26T07:51:19.555Z,97974.22
2023-02-26T07:52:22.149Z,97984.16
2023-02-26T07:53:23.799Z,97982.63
2023-02-26T07:54:26.388Z,97980.22
2023-02-26T07:55:29.830Z,97988.53
2023-02-26T07:56:31.754Z,97992.84
2023-02-26T07:57:35.719Z,97995.22
2023-02-26T07:58:37.315Z,97996.84
2023-02-26T07:59:39.913Z,97996.84
2023-02-26T08:00:41.546Z,97998.13
2023-02-26T08:01:44.172Z,98003.75
2023-02-26T08:02:45.840Z,97995.47
2023-02-26T08:03:48.538Z,97995.22
2023-02-26T08:04:50.257Z,98000.22
2023-02-26T08:05:52.829Z,98000.53
2023-02-26T08:06:54.709Z,97996.84
2023-02-26T08:07:57.289Z,97992.00
2023-02-26T08:08:58.900Z,97997.31
2023-02-26T08:10:01.778Z,98006.41
2023-02-26T08:11:03.592Z,98010.41
2023-02-26T08:12:06.283Z,98011.19
2023-02-26T08:13:09.349Z,98017.56
2023-02-26T08:14:12.303Z,98012.53
2023-02-26T08:15:14.439Z,98016.53
2023-02-26T08:16:17.154Z,98011.94
2023-02-26T08:17:18.822Z,98025.50
2023-02-26T08:18:21.473Z,98024.97
2023-02-26T08:19:23.133Z,98025.56
2023-02-26T08:20:25.789Z,98021.84
2023-02-26T08:21:27.396Z,98020.13
2023-02-26T08:22:29.986Z,98015.81
2023-02-26T08:23:32.493Z,98011.75
2023-02-26T08:24:35.137Z,98035.47
2023-02-26T08:25:36.781Z,98021.75
2023-02-26T08:26:39.435Z,98034.13
2023-02-26T08:27:41.078Z,98026.81
2023-02-26T08:28:46.309Z,98016.44
2023-02-26T08:29:50.287Z,98039.13
2023-02-26T08:30:52.849Z,98042.06
2023-02-26T08:31:55.606Z,98033.44
2023-02-26T08:32:57.300Z,98037.00
2023-02-26T08:33:59.881Z,98045.66
2023-02-26T08:35:02.469Z,98047.06
2023-02-26T08:36:05.649Z,98050.91
2023-02-26T08:37:09.255Z,98052.88
2023-02-26T08:38:10.928Z,98042.91
2023-02-26T08:39:13.502Z,98056.41
2023-02-26T08:40:15.408Z,98045.25
2023-02-26T08:41:18.423Z,98063.09
2023-02-26T08:42:20.480Z,98057.53
2023-02-26T08:43:23.093Z,98063.28
2023-02-26T08:44:27.011Z,98054.50
2023-02-26T08:45:28.645Z,98057.34
2023-02-26T08:46:31.287Z,98061.44
2023-02-26T08:47:33.082Z,98062.63
2023-02-26T08:48:36.713Z,98062.13
2023-02-26T08:49:38.301Z,98067.22
2023-02-26T08:50:41.102Z,98062.72
2023-02-26T08:51:43.679Z,98071.91
2023-02-26T08:52:45.373Z,98061.22
2023-02-26T08:53:49.899Z,98064.72
2023-02-26T08:54:51.730Z,98060.97
2023-02-26T08:55:54.357Z,98055.31
2023-02-26T08:56:57.704Z,98064.97
2023-02-26T08:58:00.294Z,98069.78
2023-02-26T08:59:01.930Z,98075.69
2023-02-26T09:00:10.344Z,98078.09
2023-02-26T09:01:11.979Z,98076.47
2023-02-26T09:02:15.452Z,98074.09
2023-02-26T09:03:17.234Z,98071.13
2023-02-26T09:04:19.978Z,98076.78
2023-02-26T09:05:21.653Z,98082.38
2023-02-26T09:06:24.502Z,98084.75
2023-02-26T09:07:27.319Z,98085.81
2023-02-26T09:08:29.173Z,98096.28
2023-02-26T09:09:34.456Z,98088.47
2023-02-26T09:10:36.095Z,98095.19
2023-02-26T09:11:38.911Z,98088.00
2023-02-26T09:12:40.550Z,98092.31
2023-02-26T09:13:43.472Z,98094.44
2023-02-26T09:14:45.357Z,98097.69
2023-02-26T09:15:50.272Z,98100.09
2023-02-26T09:16:51.892Z,98099.31
2023-02-26T09:17:55.003Z,98095.53
2023-02-26T09:18:56.652Z,98106.28
2023-02-26T09:19:59.421Z,98096.09
2023-02-26T09:21:01.120Z,98102.53
2023-02-26T09:22:05.890Z,98110.59
2023-02-26T09:23:07.890Z,98113.25
2023-02-26T09:24:10.458Z,98112.72
2023-02-26T09:25:12.139Z,98110.59
2023-02-26T09:26:14.968Z,98109.50
2023-02-26T09:27:16.626Z,98108.97
2023-02-26T09:28:19.395Z,98114.59
2023-02-26T09:29:21.061Z,98104.94
2023-02-26T09:30:24.452Z,98113.25
2023-02-26T09:31:28.153Z,98107.84
2023-02-26T09:32:31.092Z,98114.03
2023-02-26T09:33:32.889Z,98111.84
2023-02-26T09:34:35.480Z,98121.53
2023-02-26T09:35:38.074Z,98122.84
2023-02-26T09:36:40.653Z,98115.88
2023-02-26T09:37:42.355Z,98130.66
2023-02-26T09:38:45.900Z,98121.81
2023-02-26T09:39:47.596Z,98121.53
2023-02-26T09:40:51.702Z,98121.59
2023-02-26T09:41:55.242Z,98128.28
2023-02-26T09:43:07.420Z,98125.34
2023-02-26T09:44:17.102Z,98122.13
2023-02-26T09:45:22.868Z,98123.97
2023-02-26T09:46:32.215Z,98132.00
2023-02-26T09:47:40.873Z,98134.97
2023-02-26T09:48:42.559Z,98135.25
2023-02-26T09:49:50.206Z,98136.88
2023-02-26T09:50:52.897Z,98146.53
2023-02-26T09:51:57.710Z,98146.25
2023-02-26T09:53:01.944Z,98146.25
2023-02-26T09:54:07.636Z,98143.56
2023-02-26T09:55:12.150Z,98154.56
2023-02-26T09:56:15.863Z,98154.56
2023-02-26T09:57:25.447Z,98143.84
2023-02-26T09:58:30.018Z,98158.59
2023-02-26T09:59:33.165Z,98155.91
2023-02-26T10:00:38.290Z,98158.31
2023-02-26T10:01:46.260Z,98158.59
2023-02-26T10:02:52.760Z,98158.59
2023-02-26T10:03:57.960Z,98161.25
2023-02-26T10:05:06.362Z,98157.75
2023-02-26T10:06:21.491Z,98167.97
2023-02-26T10:07:30.153Z,98170.94
2023-02-26T10:08:34.151Z,98160.69
2023-02-26T10:09:45.827Z,98173.81
2023-02-26T10:10:51.298Z,98180.22
2023-02-26T10:11:56.285Z,98174.88
2023-02-26T10:13:00.359Z,98178.16
2023-02-26T10:14:02.968Z,98176.28
2023-02-26T10:15:09.560Z,98178.09
2023-02-26T10:16:13.913Z,98175.69
2023-02-26T10:17:21.802Z,98181.56
2023-02-26T10:18:25.317Z,98195.25
2023-02-26T10:19:28.010Z,98186.41
2023-02-26T10:20:33.233Z,98190.19
2023-02-26T10:21:37.973Z,98183.50
2023-02-26T10:22:41.954Z,98188.38
2023-02-26T10:23:48.709Z,98184.66
2023-02-26T10:24:52.558Z,98184.66
2023-02-26T10:25:58.270Z,98190.81
2023-02-26T10:27:03.171Z,98194.81
2023-02-26T10:28:12.964Z,98190.00
2023-02-26T10:29:18.031Z,98193.03
2023-02-26T10:30:24.834Z,98185.06
2023-02-26T10:31:30.572Z,98188.25
2023-02-26T10:32:36.984Z,98187.25
2023-02-26T10:33:40.675Z,98184.84
2023-02-26T10:34:47.191Z,98189.91
2023-02-26T10:35:52.794Z,98189.56
2023-02-26T10:36:59.909Z,98195.47
2023-02-26T10:38:02.972Z,98194.31
2023-02-26T10:39:19.413Z,98187.84
2023-02-26T10:40:25.542Z,98193.78
2023-02-26T10:41:28.562Z,98198.44
2023-02-26T10:42:32.909Z,98197.81
2023-02-26T10:43:35.846Z,98193.94
2023-02-26T10:44:41.702Z,98210.19
2023-02-26T10:45:48.395Z,98206.38
2023-02-26T10:46:55.140Z,98208.28
2023-02-26T10:48:04.475Z,98206.53
2023-02-26T10:49:22.220Z,98222.44
2023-02-26T10:50:24.881Z,98215.44
2023-02-26T10:51:29.196Z,98221.28
2023-02-26T10:52:33.831Z,98221.59
2023-02-26T10:53:35.472Z,98219.84
2023-02-26T10:54:39.319Z,98224.13
2023-02-26T10:55:42.059Z,98221.16
2023-02-26T10:56:44.647Z,98215.78
2023-02-26T10:57:48.496Z,98228.91
2023-02-26T10:58:51.091Z,98238.31
2023-02-26T10:59:52.736Z,98234.84
2023-02-26T11:00:55.979Z,98232.41
2023-02-26T11:01:58.581Z,98230.81
2023-02-26T11:03:01.538Z,98214.44
2023-02-26T11:04:05.494Z,98232.44
2023-02-26T11:05:13.230Z,98240.19
2023-02-26T11:06:20.934Z,98242.31
2023-02-26T11:07:22.536Z,98235.31
2023-02-26T11:08:26.898Z,98231.00
2023-02-26T11:09:31.649Z,98236.38
2023-02-26T11:10:41.919Z,98234.25
2023-02-26T11:11:52.136Z,98238.56
2023-02-26T11:12:54.760Z,98237.44
2023-02-26T11:13:57.374Z,98245.31
2023-02-26T11:15:00.871Z,98245.31
2023-02-26T11:16:05.076Z,98227.06
2023-02-26T11:17:10.472Z,98233.53
2023-02-26T11:18:16.971Z,98235.66
2023-02-26T11:19:21.531Z,98232.72
2023-02-26T11:20:29.204Z,98235.94
2023-02-26T11:21:37.098Z,98241.56
2023-02-26T11:22:46.006Z,98226.41
2023-02-26T11:23:48.593Z,98227.06
2023-02-26T11:24:51.172Z,98226.09
2023-02-26T11:25:54.494Z,98231.31
2023-02-26T11:26:58.477Z,98222.66
2023-02-26T11:28:01.993Z,98217.53
2023-02-26T11:29:05.172Z,98230.59
2023-02-26T11:30:11.006Z,98229.28
2023-02-26T11:31:16.084Z,98235.28
2023-02-26T11:32:19.042Z,98234.84
2023-02-26T11:33:25.494Z,98225.88
2023-02-26T11:34:27.099Z,98228.22
2023-02-26T11:35:29.687Z,98227.00
2023-02-26T11:36:33.979Z,98222.06
2023-02-26T11:37:36.451Z,98225.03
2023-02-26T11:38:39.129Z,98229.34
2023-02-26T11:39:40.976Z,98224.28
2023-02-26T11:40:43.745Z,98217.91
2023-02-26T11:41:47.852Z,98225.69
2023-02-26T11:42:50.815Z,98228.13
2023-02-26T11:44:05.104Z,98220.28
2023-02-26T11:45:07.928Z,98218.88
2023-02-26T11:46:10.702Z,98220.78
2023-02-26T11:47:13.835Z,98228.34
2023-02-26T11:48:17.372Z,98213.59
2023-02-26T11:49:22.744Z,98221.66
2023-02-26T11:50:25.923Z,98222.53
2023-02-26T11:51:28.804Z,98226.47
2023-02-26T11:52:34.716Z,98229.66
2023-02-26T11:53:38.498Z,98227.28
2023-02-26T11:54:40.105Z,98224.50
2023-02-26T11:55:45.605Z,98231.13
2023-02-26T11:56:48.347Z,98237.06
2023-02-26T11:57:53.949Z,98241.34
2023-02-26T11:58:56.666Z,98240.63
2023-02-26T11:59:59.541Z,98239.88
2023-02-26T12:01:02.557Z,98247.38
2023-02-26T12:02:11.897Z,98248.75
2023-02-26T12:03:17.456Z,98249.28
2023-02-26T12:04:23.005Z,98244.75
2023-02-26T12:05:25.731Z,98254.47
2023-02-26T12:06:27.508Z,98257.69
2023-02-26T12:07:30.085Z,98246.41
2023-02-26T12:08:38.251Z,98248.84
2023-02-26T12:09:40.941Z,98253.91
2023-02-26T12:10:45.677Z,98252.31
2023-02-26T12:11:55.260Z,98242.91
2023-02-26T12:13:03.867Z,98253.41
2023-02-26T12:14:13.293Z,98247.50
2023-02-26T12:15:21.659Z,98251.06
2023-02-26T12:16:26.575Z,98250.59
2023-02-26T12:17:34.997Z,98254.66
2023-02-26T12:18:53.435Z,98251.94
2023-02-26T12:19:59.050Z,98238.63
2023-02-26T12:21:12.353Z,98254.13
2023-02-26T12:22:27.901Z,98255.22
2023-02-26T12:23:54.721Z,98247.97
2023-02-26T12:25:21.677Z,98253.59
2023-02-26T12:26:26.961Z,98254.72
2023-02-26T12:27:34.854Z,98250.47
2023-02-26T12:28:43.305Z,98246.72
2023-02-26T12:29:54.239Z,98251.56
2023-02-26T12:31:16.588Z,98247.63