createdAt,value
2019-06-27T00:00:51.799Z,79.17
2019-06-27T00:03:22.344Z,79.21
2019-06-27T00:05:52.984Z,79.91
2019-06-27T00:08:23.508Z,79.86
2019-06-27T00:10:54.165Z,80.02
2019-06-27T00:13:24.865Z,81.21
2019-06-27T00:15:55.383Z,80.93
2019-06-27T00:18:26.000Z,81.37
2019-06-27T00:21:00.904Z,81.65
2019-06-27T00:23:31.655Z,81.30
2019-06-27T00:26:02.162Z,81.35
2019-06-27T00:28:32.768Z,81.29
2019-06-27T00:31:03.435Z,81.39
2019-06-27T00:33:34.194Z,81.79
2019-06-27T00:36:04.812Z,81.42
2019-06-27T00:38:35.410Z,81.40
2019-06-27T00:41:06.002Z,82.09
2019-06-27T00:43:36.617Z,82.14
2019-06-27T00:46:07.182Z,82.09
2019-06-27T00:48:37.855Z,82.23
2019-06-27T00:51:08.365Z,82.13
2019-06-27T00:53:38.981Z,82.24
2019-06-27T00:56:09.519Z,82.27
2019-06-27T00:58:40.110Z,82.27
2019-06-27T01:01:10.730Z,82.45
2019-06-27T01:03:41.261Z,82.44
2019-06-27T01:06:11.887Z,82.38
2019-06-27T01:08:42.464Z,82.35
2019-06-27T01:11:13.105Z,82.18
2019-06-27T01:13:43.719Z,82.44
2019-06-27T01:16:14.316Z,82.21
2019-06-27T01:18:44.958Z,82.05
2019-06-27T01:21:15.507Z,82.20
2019-06-27T01:23:46.143Z,81.95
2019-06-27T01:26:16.779Z,82.19
2019-06-27T01:28:47.544Z,82.51
2019-06-27T01:31:18.174Z,82.86
2019-06-27T01:33:48.711Z,82.88
2019-06-27T01:36:19.250Z,83.24
2019-06-27T01:38:49.889Z,83.30
2019-06-27T01:41:20.468Z,83.21
2019-06-27T01:43:52.497Z,83.39
2019-06-27T01:46:23.104Z,83.55
2019-06-27T01:48:53.709Z,83.56
2019-06-27T01:51:24.249Z,83.39
2019-06-27T01:53:54.867Z,83.48
2019-06-27T01:56:25.440Z,83.74
2019-06-27T01:58:55.987Z,83.57
2019-06-27T02:01:26.665Z,84.04
2019-06-27T02:03:57.220Z,83.93
2019-06-27T02:06:29.612Z,84.53
2019-06-27T02:09:00.202Z,84.80
2019-06-27T02:11:30.723Z,84.68
2019-06-27T02:14:01.427Z,84.68
2019-06-27T02:16:31.956Z,84.68
2019-06-27T02:19:02.589Z,84.72
2019-06-27T02:21:33.153Z,85.22
2019-06-27T02:24:03.811Z,85.41
2019-06-27T02:26:34.407Z,85.17
2019-06-27T02:29:04.961Z,85.55
2019-06-27T02:31:35.561Z,85.45
2019-06-27T02:34:07.046Z,85.42
2019-06-27T02:36:37.948Z,85.04
2019-06-27T02:39:09.233Z,84.70
2019-06-27T02:41:40.212Z,84.60
2019-06-27T02:44:10.944Z,84.50
2019-06-27T02:46:41.507Z,85.22
2019-06-27T02:49:12.081Z,85.36
2019-06-27T02:51:42.614Z,85.21
2019-06-27T02:54:13.180Z,85.30
2019-06-27T02:56:44.465Z,85.47
2019-06-27T02:59:15.092Z,85.12
2019-06-27T03:01:45.642Z,85.37
2019-06-27T03:04:16.497Z,85.45
2019-06-27T03:06:47.030Z,85.46
2019-06-27T03:09:17.668Z,85.62
2019-06-27T03:11:48.208Z,85.28
2019-06-27T03:14:18.800Z,85.38
2019-06-27T03:16:49.327Z,85.44
2019-06-27T03:19:19.889Z,85.62
2019-06-27T03:21:50.492Z,85.80
2019-06-27T03:24:21.093Z,85.79
2019-06-27T03:26:51.699Z,85.98
2019-06-27T03:29:22.277Z,85.78
2019-06-27T03:31:52.940Z,85.80
2019-06-27T03:34:23.619Z,85.68
2019-06-27T03:36:54.213Z,85.72
2019-06-27T03:39:24.950Z,85.89
2019-06-27T03:41:55.485Z,85.52
2019-06-27T03:44:26.057Z,85.76
2019-06-27T03:46:56.630Z,86.02
2019-06-27T03:49:27.176Z,85.76
2019-06-27T03:51:57.887Z,85.71
2019-06-27T03:54:28.429Z,85.90
2019-06-27T03:56:59.279Z,86.07
2019-06-27T03:59:30.006Z,86.32
2019-06-27T04:02:00.533Z,86.42
2019-06-27T04:04:31.115Z,86.13
2019-06-27T04:07:01.802Z,86.19
2019-06-27T04:09:34.081Z,86.21
2019-06-27T04:12:04.725Z,85.99
2019-06-27T04:14:35.286Z,86.28
2019-06-27T04:17:05.770Z,86.30
2019-06-27T04:19:36.577Z,86.63
2019-06-27T04:22:07.209Z,86.22
2019-06-27T04:24:37.848Z,86.07
2019-06-27T04:27:08.469Z,86.20
2019-06-27T04:29:39.293Z,86.58
2019-06-27T04:32:09.835Z,86.29
2019-06-27T04:34:40.400Z,85.92
2019-06-27T04:37:10.997Z,86.25
2019-06-27T04:39:41.559Z,86.15
2019-06-27T04:42:12.179Z,85.83
2019-06-27T04:44:42.769Z,86.05
2019-06-27T04:47:13.311Z,85.76
2019-06-27T04:49:43.930Z,85.74
2019-06-27T04:52:14.638Z,86.03
2019-06-27T04:54:45.309Z,85.95
2019-06-27T04:57:15.867Z,85.71
2019-06-27T04:59:53.561Z,85.55
2019-06-27T05:02:18.747Z,85.72
2019-06-27T05:04:49.335Z,85.94
2019-06-27T05:07:19.993Z,85.82
2019-06-27T05:09:50.545Z,85.56
2019-06-27T05:12:21.119Z,85.45
2019-06-27T05:14:51.706Z,85.60
2019-06-27T05:17:23.739Z,85.51
2019-06-27T05:19:54.391Z,85.44
2019-06-27T05:22:24.985Z,85.23
2019-06-27T05:24:55.543Z,85.09
2019-06-27T05:27:26.158Z,85.25
2019-06-27T05:30:08.687Z,85.39
2019-06-27T05:32:29.065Z,85.33
2019-06-27T05:34:59.631Z,85.09
2019-06-27T05:37:30.207Z,85.05
2019-06-27T05:40:00.860Z,84.25
2019-06-27T05:42:31.464Z,83.99
2019-06-27T05:45:02.089Z,83.89
2019-06-27T05:47:32.636Z,84.19
2019-06-27T05:50:03.286Z,83.70
2019-06-27T05:52:33.911Z,83.77
2019-06-27T05:55:04.577Z,83.73
2019-06-27T05:57:35.167Z,83.66
2019-06-27T06:00:05.947Z,83.25
2019-06-27T06:02:36.515Z,83.09
2019-06-27T06:05:08.062Z,83.18
2019-06-27T06:07:38.607Z,83.04
2019-06-27T06:10:09.463Z,83.18
2019-06-27T06:12:39.991Z,83.30
2019-06-27T06:15:10.701Z,83.47
2019-06-27T06:17:41.232Z,83.57
2019-06-27T06:20:12.529Z,83.44
2019-06-27T06:22:43.217Z,84.02
2019-06-27T06:25:13.792Z,84.02
2019-06-27T06:27:44.406Z,84.14
2019-06-27T06:30:16.663Z,84.36
2019-06-27T06:32:47.269Z,84.51
2019-06-27T06:35:17.788Z,84.91
2019-06-27T06:37:48.419Z,84.88
2019-06-27T06:40:19.014Z,84.48
2019-06-27T06:42:49.610Z,84.27
2019-06-27T06:45:20.313Z,84.41
2019-06-27T06:47:50.915Z,84.61
2019-06-27T06:50:23.549Z,84.11
2019-06-27T06:52:53.908Z,83.69
2019-06-27T06:55:24.477Z,83.37
2019-06-27T06:57:55.083Z,83.60
2019-06-27T07:00:25.838Z,83.71
2019-06-27T07:02:56.481Z,83.43
2019-06-27T07:05:27.065Z,83.78
2019-06-27T07:07:57.678Z,83.41
2019-06-27T07:10:28.267Z,83.43
2019-06-27T07:12:58.886Z,83.48
2019-06-27T07:15:29.493Z,82.98
2019-06-27T07:18:00.071Z,82.95
2019-06-27T07:20:30.700Z,82.31
2019-06-27T07:23:01.366Z,82.30
2019-06-27T07:25:32.111Z,82.96
2019-06-27T07:28:02.657Z,82.43
2019-06-27T07:30:33.366Z,81.89
2019-06-27T07:33:03.958Z,81.58
2019-06-27T07:35:34.583Z,81.83
2019-06-27T07:38:05.127Z,82.27
2019-06-27T07:40:35.750Z,82.08
2019-06-27T07:43:06.343Z,81.73
2019-06-27T07:45:36.984Z,81.92
2019-06-27T07:48:07.628Z,81.80
2019-06-27T07:50:38.233Z,82.95
2019-06-27T07:53:08.801Z,82.36
2019-06-27T07:55:39.482Z,82.32
2019-06-27T07:58:10.064Z,82.12
2019-06-27T08:00:40.685Z,81.88
2019-06-27T08:03:11.252Z,81.44
2019-06-27T08:05:41.864Z,81.41
2019-06-27T08:08:12.442Z,81.36
2019-06-27T08:10:43.077Z,80.89
2019-06-27T08:13:13.606Z,80.66
2019-06-27T08:15:44.222Z,80.05
2019-06-27T08:18:14.738Z,80.04
2019-06-27T08:20:45.420Z,79.87
2019-06-27T08:23:16.011Z,80.16
2019-06-27T08:25:46.600Z,79.87
2019-06-27T08:28:17.214Z,80.40
2019-06-27T08:30:47.814Z,80.00
2019-06-27T08:33:18.701Z,79.33
2019-06-27T08:35:49.346Z,78.82
2019-06-27T08:38:19.892Z,78.53
2019-06-27T08:40:50.584Z,78.67
2019-06-27T08:43:21.167Z,78.12
2019-06-27T08:45:51.866Z,77.66
2019-06-27T08:48:22.431Z,78.02
2019-06-27T08:50:53.106Z,77.95
2019-06-27T08:53:23.702Z,77.39
2019-06-27T08:55:54.310Z,77.23
2019-06-27T08:58:24.886Z,77.41
2019-06-27T09:00:55.485Z,77.54
2019-06-27T09:03:26.079Z,76.95
2019-06-27T09:05:56.747Z,76.93
2019-06-27T09:08:27.293Z,76.51
2019-06-27T09:10:57.919Z,76.37
2019-06-27T09:13:28.490Z,75.86
2019-06-27T09:15:59.178Z,75.23
2019-06-27T09:18:29.753Z,74.97
2019-06-27T09:21:00.370Z,75.47
2019-06-27T09:23:30.902Z,74.15
2019-06-27T09:26:01.523Z,73.99
2019-06-27T09:28:32.116Z,74.22
2019-06-27T09:31:02.720Z,74.42
2019-06-27T09:33:33.331Z,73.37
2019-06-27T09:36:03.967Z,74.02
2019-06-27T09:38:34.573Z,72.97
2019-06-27T09:41:05.238Z,73.55
2019-06-27T09:43:35.778Z,72.51
2019-06-27T09:46:06.445Z,72.40
2019-06-27T09:48:37.029Z,71.71
2019-06-27T09:51:07.662Z,70.91
2019-06-27T09:53:38.438Z,71.84
2019-06-27T09:56:09.053Z,69.88
2019-06-27T09:58:39.565Z,69.83
2019-06-27T10:01:10.228Z,69.43
2019-06-27T10:03:40.920Z,69.31
2019-06-27T10:06:11.556Z,69.44
2019-06-27T10:08:42.121Z,69.66
2019-06-27T10:11:13.606Z,68.43
2019-06-27T10:13:44.204Z,67.49
2019-06-27T10:16:14.777Z,67.82
2019-06-27T10:18:45.342Z,65.65
2019-06-27T10:21:15.976Z,65.05
2019-06-27T10:23:46.606Z,64.44
2019-06-27T10:26:17.272Z,64.47
2019-06-27T10:28:47.842Z,64.82
2019-06-27T10:31:18.470Z,66.41
2019-06-27T10:33:49.055Z,66.50
2019-06-27T10:36:19.678Z,66.74
2019-06-27T10:38:50.221Z,66.56
2019-06-27T10:41:20.864Z,66.68
2019-06-27T10:43:51.491Z,66.17
2019-06-27T10:46:22.060Z,65.09
2019-06-27T10:48:53.440Z,65.64
2019-06-27T10:51:24.035Z,66.00
2019-06-27T10:53:54.639Z,67.80
2019-06-27T10:56:25.214Z,65.69
2019-06-27T10:58:55.795Z,64.88
2019-06-27T11:01:26.421Z,65.10
2019-06-27T11:03:56.979Z,64.33
2019-06-27T11:06:27.545Z,64.74
2019-06-27T11:08:58.150Z,64.31
2019-06-27T11:11:28.778Z,63.75
2019-06-27T11:13:59.652Z,64.22
2019-06-27T11:16:30.584Z,63.65
2019-06-27T11:19:01.344Z,63.13
2019-06-27T11:21:32.432Z,62.44
2019-06-27T11:24:02.977Z,62.17
2019-06-27T11:26:33.558Z,61.84
2019-06-27T11:29:04.152Z,58.46
2019-06-27T11:31:34.749Z,57.23
2019-06-27T11:34:05.348Z,57.03
2019-06-27T11:36:35.924Z,59.07
2019-06-27T11:39:08.048Z,57.43
2019-06-27T11:41:38.630Z,55.91
2019-06-27T11:44:09.185Z,54.51
2019-06-27T11:46:39.826Z,54.60
2019-06-27T11:49:10.315Z,54.82
2019-06-27T11:51:40.930Z,54.21
2019-06-27T11:54:11.463Z,54.35
2019-06-27T11:56:42.111Z,53.63
2019-06-27T11:59:12.692Z,53.19
2019-06-27T12:01:43.803Z,53.35
2019-06-27T12:04:14.445Z,54.18
2019-06-27T12:06:45.095Z,52.49
2019-06-27T12:09:15.627Z,53.14
2019-06-27T12:11:46.254Z,54.38
2019-06-27T12:14:16.805Z,53.58
2019-06-27T12:16:47.507Z,52.43
2019-06-27T12:19:18.124Z,51.61
2019-06-27T12:21:48.699Z,51.03
2019-06-27T12:24:19.271Z,50.66
2019-06-27T12:26:49.857Z,50.16
2019-06-27T12:29:20.481Z,50.12
2019-06-27T12:31:51.851Z,49.41
2019-06-27T12:34:22.785Z,49.85
2019-06-27T12:36:53.383Z,50.54
2019-06-27T12:39:23.915Z,51.02
2019-06-27T12:41:54.563Z,49.94
2019-06-27T12:44:25.283Z,50.28
2019-06-27T12:46:55.949Z,49.25
2019-06-27T12:49:44.449Z,48.71
2019-06-27T12:51:59.004Z,46.44
2019-06-27T12:54:29.620Z,47.55
2019-06-27T12:57:00.224Z,45.85
2019-06-27T12:59:30.783Z,46.97
2019-06-27T13:02:01.386Z,45.53
2019-06-27T13:04:31.958Z,46.60
2019-06-27T13:07:02.584Z,44.82
2019-06-27T13:09:33.114Z,43.48
2019-06-27T13:12:03.747Z,44.55
2019-06-27T13:14:34.339Z,43.21
2019-06-27T13:17:04.993Z,44.66
2019-06-27T13:19:35.565Z,44.28
2019-06-27T13:22:07.143Z,44.73
2019-06-27T13:24:37.743Z,43.84
2019-06-27T13:27:08.357Z,43.61
2019-06-27T13:29:38.927Z,43.57
2019-06-27T13:32:09.563Z,43.28
2019-06-27T13:34:41.130Z,44.33
2019-06-27T13:37:12.084Z,42.00
2019-06-27T13:39:42.611Z,41.92
2019-06-27T13:42:13.325Z,39.90
2019-06-27T13:44:43.941Z,38.34
2019-06-27T13:47:14.558Z,39.85
2019-06-27T13:49:45.545Z,41.55
2019-06-27T13:52:16.234Z,42.17
2019-06-27T13:54:46.857Z,40.85
2019-06-27T13:57:17.451Z,41.19
2019-06-27T13:59:48.011Z,41.39
2019-06-27T14:02:18.620Z,40.11
2019-06-27T14:04:56.926Z,40.30
2019-06-27T14:07:21.560Z,39.78
2019-06-27T14:09:56.937Z,41.12
2019-06-27T14:12:24.468Z,39.51
2019-06-27T14:14:59.631Z,38.28
2019-06-27T14:17:27.373Z,39.52
2019-06-27T14:19:57.975Z,38.51
2019-06-27T14:22:33.588Z,39.28
2019-06-27T14:25:00.840Z,37.66
2019-06-27T14:27:33.036Z,37.95
2019-06-27T14:30:03.653Z,37.51
2019-06-27T14:32:34.322Z,38.17
2019-06-27T14:35:15.239Z,37.48
2019-06-27T14:37:37.415Z,36.63
2019-06-27T14:40:08.131Z,36.06
2019-06-27T14:42:38.744Z,35.96
2019-06-27T14:45:10.146Z,35.07
2019-06-27T14:47:42.743Z,34.57
2019-06-27T14:50:14.658Z,34.31
2019-06-27T14:52:45.249Z,33.61
2019-06-27T14:55:15.924Z,32.79
2019-06-27T14:57:46.586Z,32.81
2019-06-27T15:00:18.082Z,33.80
2019-06-27T15:02:48.775Z,34.13
2019-06-27T15:05:31.865Z,34.56
2019-06-27T15:07:51.917Z,33.75
2019-06-27T15:10:23.328Z,32.13
2019-06-27T15:12:57.275Z,33.13
2019-06-27T15:15:26.544Z,33.16
2019-06-27T15:17:57.208Z,32.02
2019-06-27T15:20:27.785Z,31.62
2019-06-27T15:22:58.382Z,31.48
2019-06-27T15:25:28.922Z,32.22
2019-06-27T15:27:59.631Z,31.67
2019-06-27T15:30:31.397Z,32.69
2019-06-27T15:33:02.996Z,30.92
2019-06-27T15:35:50.930Z,31.60
2019-06-27T15:38:07.917Z,32.08
2019-06-27T15:40:39.437Z,32.67
2019-06-27T15:43:10.053Z,29.92
2019-06-27T15:45:40.653Z,30.35
2019-06-27T15:48:11.307Z,31.20
2019-06-27T15:50:41.834Z,30.12
2019-06-27T15:53:12.513Z,30.75
2019-06-27T15:55:43.073Z,30.66
2019-06-27T15:58:13.678Z,29.68
2019-06-27T16:00:44.257Z,29.98
2019-06-27T16:03:14.864Z,30.77
2019-06-27T16:05:45.448Z,30.54
2019-06-27T16:08:16.062Z,30.61
2019-06-27T16:10:46.721Z,30.96
2019-06-27T16:13:17.337Z,30.56
2019-06-27T16:15:47.862Z,29.96
2019-06-27T16:18:18.499Z,30.15
2019-06-27T16:20:49.135Z,29.50
2019-06-27T16:23:20.725Z,29.77
2019-06-27T16:25:52.288Z,30.07
2019-06-27T16:28:26.612Z,30.13
2019-06-27T16:30:55.313Z,30.46
2019-06-27T16:33:26.656Z,30.41
2019-06-27T16:35:57.375Z,30.04
2019-06-27T16:38:30.032Z,29.48
2019-06-27T16:41:04.324Z,29.69
2019-06-27T16:43:34.950Z,29.17
2019-06-27T16:46:05.496Z,28.98
2019-06-27T16:48:36.124Z,29.24
2019-06-27T16:51:12.685Z,28.94
2019-06-27T16:53:44.402Z,29.64
2019-06-27T16:56:14.970Z,28.86
2019-06-27T16:58:45.597Z,29.11
2019-06-27T17:01:18.629Z,28.83
2019-06-27T17:03:49.305Z,27.77
2019-06-27T17:06:19.902Z,27.97
2019-06-27T17:08:50.574Z,28.19
2019-06-27T17:11:21.146Z,28.01
2019-06-27T17:13:51.976Z,27.10
2019-06-27T17:16:22.676Z,27.65
2019-06-27T17:18:53.364Z,27.78
2019-06-27T17:21:26.893Z,27.42
2019-06-27T17:23:56.571Z,26.52
2019-06-27T17:26:27.138Z,26.93
2019-06-27T17:29:04.107Z,26.79
2019-06-27T17:31:34.781Z,27.61
2019-06-27T17:34:05.400Z,26.87
2019-06-27T17:36:35.957Z,28.42
2019-06-27T17:39:07.298Z,27.85
2019-06-27T17:41:37.925Z,28.10
2019-06-27T17:44:08.536Z,28.91
2019-06-27T17:46:39.087Z,29.53
2019-06-27T17:49:09.748Z,29.47
2019-06-27T17:51:40.332Z,31.06
2019-06-27T17:54:11.083Z,30.43
2019-06-27T17:56:41.668Z,31.00
2019-06-27T17:59:12.260Z,31.28
2019-06-27T18:01:42.811Z,31.20
2019-06-27T18:04:15.855Z,31.92
2019-06-27T18:06:46.426Z,32.23
2019-06-27T18:09:17.113Z,31.64
2019-06-27T18:11:47.659Z,31.85
2019-06-27T18:14:18.323Z,32.45
2019-06-27T18:16:48.932Z,32.65
2019-06-27T18:19:19.573Z,32.65
2019-06-27T18:21:50.141Z,33.19
2019-06-27T18:24:20.773Z,34.08
2019-06-27T18:26:52.361Z,33.63
2019-06-27T18:29:23.053Z,33.76
2019-06-27T18:31:53.915Z,33.61
2019-06-27T18:34:26.618Z,34.42
2019-06-27T18:36:57.351Z,34.72
2019-06-27T18:39:29.275Z,34.84
2019-06-27T18:41:59.826Z,35.55
2019-06-27T18:44:31.121Z,35.28
2019-06-27T18:47:01.708Z,34.63
2019-06-27T18:49:32.334Z,34.46
2019-06-27T18:52:02.953Z,35.10
2019-06-27T18:54:33.564Z,34.87
2019-06-27T18:57:04.108Z,35.35
2019-06-27T18:59:34.770Z,36.44
2019-06-27T19:02:06.353Z,36.57
2019-06-27T19:04:36.985Z,36.94
2019-06-27T19:07:07.552Z,35.34
2019-06-27T19:09:38.228Z,35.55
2019-06-27T19:12:08.801Z,36.03
2019-06-27T19:14:39.439Z,35.71
2019-06-27T19:17:10.078Z,36.13
2019-06-27T19:19:42.441Z,36.38
2019-06-27T19:22:31.893Z,35.54
2019-06-27T19:25:07.814Z,36.29
2019-06-27T19:27:39.385Z,36.39
2019-06-27T19:30:14.332Z,37.09
2019-06-27T19:32:44.920Z,37.44
2019-06-27T19:35:15.969Z,37.19
2019-06-27T19:38:00.882Z,37.18
2019-06-27T19:40:19.519Z,36.79
2019-06-27T19:42:50.789Z,36.67
2019-06-27T19:45:24.606Z,36.15
2019-06-27T19:47:55.178Z,36.36
2019-06-27T19:50:25.913Z,36.63
2019-06-27T19:52:56.539Z,37.19
2019-06-27T19:55:27.201Z,37.02
2019-06-27T19:57:57.802Z,36.32
2019-06-27T20:00:28.724Z,36.54
2019-06-27T20:02:59.956Z,36.55
2019-06-27T20:05:30.610Z,37.19
2019-06-27T20:08:17.249Z,37.81
2019-06-27T20:10:33.601Z,37.71
2019-06-27T20:13:04.179Z,37.97
2019-06-27T20:15:34.895Z,38.20
2019-06-27T20:18:05.632Z,38.53
2019-06-27T20:20:36.244Z,38.48
2019-06-27T20:23:06.914Z,38.69
2019-06-27T20:25:37.615Z,39.03
2019-06-27T20:28:08.265Z,38.64
2019-06-27T20:30:38.937Z,39.38
2019-06-27T20:33:09.603Z,39.56
2019-06-27T20:35:40.324Z,39.71
2019-06-27T20:38:10.960Z,39.91
2019-06-27T20:40:41.562Z,40.22
2019-06-27T20:43:12.153Z,40.14
2019-06-27T20:45:45.018Z,39.86
2019-06-27T20:48:15.601Z,40.06
2019-06-27T20:50:46.253Z,39.92
2019-06-27T20:53:16.806Z,39.50
2019-06-27T20:55:48.910Z,39.63
2019-06-27T20:58:19.462Z,40.25
2019-06-27T21:00:50.093Z,40.07
2019-06-27T21:03:22.783Z,40.26
2019-06-27T21:05:53.376Z,40.42
2019-06-27T21:08:23.952Z,40.08
2019-06-27T21:10:54.561Z,40.26
2019-06-27T21:13:25.163Z,40.11
2019-06-27T21:15:55.806Z,39.81
2019-06-27T21:18:26.493Z,40.33
2019-06-27T21:20:57.073Z,39.93
2019-06-27T21:23:27.642Z,40.15
2019-06-27T21:25:58.284Z,40.73
2019-06-27T21:28:30.321Z,40.77
2019-06-27T21:31:01.015Z,40.87
2019-06-27T21:33:31.692Z,41.55
2019-06-27T21:36:02.316Z,41.76
2019-06-27T21:38:32.957Z,41.91
2019-06-27T21:41:03.556Z,42.80
2019-06-27T21:43:34.169Z,42.59
2019-06-27T21:46:10.721Z,43.28
2019-06-27T21:48:41.472Z,43.37
2019-06-27T21:51:13.339Z,44.25
2019-06-27T21:53:43.839Z,44.38
2019-06-27T21:56:14.529Z,44.40
2019-06-27T21:58:47.639Z,45.15
2019-06-27T22:01:18.426Z,45.48
2019-06-27T22:03:48.975Z,46.22
2019-06-27T22:06:19.604Z,45.85
2019-06-27T22:08:50.190Z,46.46
2019-06-27T22:11:21.431Z,46.52
2019-06-27T22:13:51.992Z,46.86
2019-06-27T22:16:22.652Z,47.78
2019-06-27T22:18:53.562Z,47.87
2019-06-27T22:21:24.479Z,48.04
2019-06-27T22:23:55.271Z,48.09
2019-06-27T22:26:25.936Z,48.97
2019-06-27T22:28:56.491Z,49.03
2019-06-27T22:31:29.330Z,49.53
2019-06-27T22:33:59.962Z,50.09
2019-06-27T22:36:33.655Z,50.59
2019-06-27T22:39:36.475Z,50.86
2019-06-27T22:42:13.748Z,50.99
2019-06-27T22:45:02.090Z,51.41
2019-06-27T22:47:50.617Z,51.94
2019-06-27T22:50:45.223Z,52.00
2019-06-27T22:53:20.908Z,52.32
2019-06-27T22:55:52.047Z,52.89
2019-06-27T22:58:22.630Z,53.14
2019-06-27T23:00:53.184Z,53.63
2019-06-27T23:03:23.764Z,53.60
2019-06-27T23:05:54.347Z,53.78
2019-06-27T23:08:25.020Z,53.62
2019-06-27T23:10:55.571Z,54.91
2019-06-27T23:13:26.366Z,54.70
2019-06-27T23:15:56.921Z,55.04
2019-06-27T23:18:30.025Z,55.55
2019-06-27T23:21:00.822Z,54.79
2019-06-27T23:23:32.545Z,55.16
2019-06-27T23:26:03.110Z,55.39
2019-06-27T23:28:34.072Z,55.74
2019-06-27T23:31:04.748Z,55.79
2019-06-27T23:33:35.320Z,56.53
2019-06-27T23:36:05.928Z,57.11
2019-06-27T23:38:37.832Z,57.08
2019-06-27T23:41:08.376Z,57.11
2019-06-27T23:43:41.508Z,57.48
2019-06-27T23:46:31.009Z,57.54
2019-06-27T23:49:01.860Z,58.71
2019-06-27T23:51:32.418Z,59.18
2019-06-27T23:54:03.055Z,59.88
2019-06-27T23:56:33.797Z,59.71
2019-06-27T23:59:05.867Z,59.67
