createdAt,value
2023-03-26T00:01:34.299Z,0
2023-03-26T00:12:13.529Z,0
2023-03-26T00:17:32.748Z,0
2023-03-26T00:22:52.441Z,0
2023-03-26T00:28:11.301Z,0
2023-03-26T00:33:30.969Z,0
2023-03-26T00:38:49.944Z,0
2023-03-26T00:44:08.770Z,0
2023-03-26T00:49:28.493Z,0
2023-03-26T00:54:47.657Z,0
2023-03-26T01:00:06.744Z,0
2023-03-26T01:05:25.772Z,0
2023-03-26T01:10:44.591Z,0
2023-03-26T01:16:03.961Z,0
2023-03-26T01:21:23.682Z,0
2023-03-26T01:26:43.314Z,0
2023-03-26T01:32:02.108Z,0
2023-03-26T01:37:20.767Z,0
2023-03-26T01:42:39.965Z,0
2023-03-26T01:47:59.250Z,0
2023-03-26T01:53:18.509Z,0
2023-03-26T01:58:38.229Z,0
2023-03-26T02:03:57.265Z,0
2023-03-26T02:09:16.453Z,0
2023-03-26T02:14:35.831Z,0
2023-03-26T02:19:55.062Z,0
2023-03-26T02:25:14.671Z,0
2023-03-26T02:30:34.319Z,0
2023-03-26T02:35:53.911Z,0
2023-03-26T02:41:13.062Z,0
2023-03-26T02:46:32.080Z,0
2023-03-26T02:51:51.286Z,0
2023-03-26T02:57:10.849Z,0
2023-03-26T03:02:30.545Z,0
2023-03-26T03:07:49.818Z,0
2023-03-26T03:13:09.182Z,0
2023-03-26T03:18:28.929Z,0
2023-03-26T03:23:48.149Z,0
2023-03-26T03:29:07.334Z,0
2023-03-26T03:34:26.752Z,0
2023-03-26T03:45:04.207Z,0
2023-03-26T03:50:23.157Z,0
2023-03-26T03:55:42.723Z,0
2023-03-26T04:01:01.766Z,0
2023-03-26T04:11:40.657Z,0
2023-03-26T04:17:00.050Z,0
2023-03-26T04:22:19.164Z,0
2023-03-26T04:27:38.121Z,0
2023-03-26T04:32:57.852Z,0
2023-03-26T04:38:16.876Z,0
2023-03-26T04:43:36.517Z,0
2023-03-26T04:48:55.529Z,0
2023-03-26T04:54:14.545Z,0
2023-03-26T04:59:34.408Z,0
2023-03-26T05:04:53.945Z,2
2023-03-26T05:10:12.833Z,9
2023-03-26T05:15:32.368Z,16.56
2023-03-26T05:20:51.906Z,18.78
2023-03-26T05:26:11.666Z,21.15
2023-03-26T05:31:31.111Z,22.62
2023-03-26T05:42:09.957Z,28.79
2023-03-26T05:47:28.610Z,34.82
2023-03-26T05:52:47.048Z,35.72
2023-03-26T05:58:06.625Z,41.39
2023-03-26T06:03:26.319Z,44.57
2023-03-26T06:08:45.132Z,45.21
2023-03-26T06:14:04.061Z,48.65
2023-03-26T06:24:42.499Z,50.87
2023-03-26T06:30:01.999Z,57.57
2023-03-26T06:35:21.261Z,56.21
2023-03-26T06:40:40.652Z,56.55
2023-03-26T06:45:59.370Z,61.73
2023-03-26T06:51:21.321Z,70.64
2023-03-26T06:56:38.489Z,60.69
2023-03-26T07:01:57.256Z,59.32
2023-03-26T07:07:16.352Z,52.67
2023-03-26T07:17:55.209Z,65.05
2023-03-26T07:23:14.004Z,60.62
2023-03-26T07:28:32.971Z,59.85
2023-03-26T07:33:52.467Z,66.01
2023-03-26T07:39:11.707Z,68.89
2023-03-26T07:44:30.889Z,65.27
2023-03-26T07:49:49.814Z,58.44
2023-03-26T07:55:09.111Z,63.24
2023-03-26T08:00:28.500Z,61.07
2023-03-26T08:05:48.441Z,63
2023-03-26T08:11:07.626Z,66.22
2023-03-26T08:16:26.917Z,63.98
2023-03-26T08:21:45.903Z,67.2
2023-03-26T08:27:05.021Z,89.28
2023-03-26T08:37:43.750Z,133.87
2023-03-26T08:43:02.813Z,93.81
2023-03-26T08:48:22.406Z,88.97
2023-03-26T08:53:41.132Z,93.41
2023-03-26T08:59:00.019Z,102
2023-03-26T09:04:18.888Z,88.91
2023-03-26T09:09:38.074Z,100.71
2023-03-26T09:14:57.246Z,97.8
2023-03-26T09:25:35.759Z,199.76
2023-03-26T09:36:14.620Z,197.25
2023-03-26T09:41:33.769Z,132.99
2023-03-26T09:46:53.499Z,130.72
2023-03-26T09:52:12.444Z,147.72
2023-03-26T09:57:31.622Z,151.3
2023-03-26T10:02:50.922Z,131.24
2023-03-26T10:08:09.994Z,114.81
2023-03-26T10:13:29.215Z,124.34
2023-03-26T10:18:48.331Z,131.1
2023-03-26T10:24:07.735Z,128.37
2023-03-26T10:29:26.480Z,151.13
2023-03-26T10:34:45.914Z,77.63
2023-03-26T10:40:05.390Z,84.32
2023-03-26T10:45:24.826Z,74.99
2023-03-26T10:50:43.717Z,72
2023-03-26T10:56:03.472Z,63.07
2023-03-26T11:01:23.544Z,79.46
2023-03-26T11:06:42.537Z,81.19
2023-03-26T11:12:02.066Z,159.63
2023-03-26T11:17:39.875Z,275.43
2023-03-26T11:22:40.547Z,320.62
2023-03-26T11:27:59.854Z,247.44
2023-03-26T11:33:19.331Z,534.95
2023-03-26T11:38:38.464Z,626.23
2023-03-26T11:43:57.523Z,268.06
2023-03-26T11:49:17.246Z,236.58
2023-03-26T11:54:36.818Z,301.13
2023-03-26T11:59:57.468Z,157.06
2023-03-26T12:05:15.206Z,352.93
2023-03-26T12:10:34.136Z,327.9
2023-03-26T12:15:53.563Z,200.92
2023-03-26T12:21:12.713Z,168.65
2023-03-26T12:26:31.805Z,87.69
2023-03-26T12:31:51.015Z,86.03
2023-03-26T12:37:10.620Z,160.82
2023-03-26T12:44:43.224Z,632.49
2023-03-26T12:47:59.607Z,346.04
2023-03-26T12:53:08.487Z,528
2023-03-26T12:58:27.226Z,361.93
2023-03-26T13:09:04.880Z,335.23
2023-03-26T13:14:24.255Z,110.88
2023-03-26T13:19:43.496Z,637.58
2023-03-26T13:25:03.061Z,256.38
2023-03-26T13:30:21.776Z,436.73
2023-03-26T13:35:40.595Z,630.51
2023-03-26T13:41:00.138Z,617.53
2023-03-26T13:46:19.159Z,129.29
2023-03-26T13:56:57.209Z,602.05
2023-03-26T14:07:35.709Z,377.44
2023-03-26T14:12:55.244Z,405.5
2023-03-26T14:18:14.711Z,383.99
2023-03-26T14:23:33.810Z,33.62
2023-03-26T14:28:52.631Z,118.65
2023-03-26T14:34:12.123Z,638.59
2023-03-26T14:39:31.312Z,561.14
2023-03-26T14:44:50.457Z,400.4
2023-03-26T14:50:09.508Z,355.92
2023-03-26T14:55:28.613Z,348.94
2023-03-26T15:00:47.915Z,359.28
2023-03-26T15:06:07.552Z,244.18
2023-03-26T15:16:46.131Z,178.34
2023-03-26T15:22:05.480Z,133.48
2023-03-26T15:27:24.405Z,116.56
2023-03-26T15:33:07.866Z,102.55
2023-03-26T15:38:26.736Z,95.45
2023-03-26T15:43:52.137Z,91.26
2023-03-26T15:49:06.040Z,80.63
2023-03-26T15:54:24.958Z,73.43
2023-03-26T15:59:43.932Z,71.61
2023-03-26T16:05:03.638Z,64.07
2023-03-26T16:15:42.682Z,56.32
2023-03-26T16:21:01.429Z,53.34
2023-03-26T16:26:20.700Z,47.12
2023-03-26T16:31:40.109Z,49.02
2023-03-26T16:36:59.753Z,57.5
2023-03-26T16:42:18.937Z,57.27
2023-03-26T16:47:37.848Z,45.37
2023-03-26T16:52:56.583Z,42.26
2023-03-26T16:58:15.555Z,38.47
2023-03-26T17:03:35.019Z,34.08
2023-03-26T17:08:54.438Z,28.75
2023-03-26T17:14:14.118Z,27.02
2023-03-26T17:19:32.948Z,23.76
2023-03-26T17:30:12.291Z,22.92
2023-03-26T17:35:31.583Z,20.45
2023-03-26T17:40:51.333Z,17.78
2023-03-26T17:46:10.591Z,9
2023-03-26T17:51:29.761Z,4
2023-03-26T17:56:49.131Z,0
2023-03-26T18:02:07.933Z,0
2023-03-26T18:07:27.616Z,0
2023-03-26T18:12:46.668Z,0
2023-03-26T18:18:06.175Z,0
2023-03-26T18:23:25.695Z,0
2023-03-26T18:28:45.356Z,0
2023-03-26T18:39:24.352Z,0
2023-03-26T18:44:43.986Z,0
2023-03-26T18:50:03.022Z,0
2023-03-26T18:55:22.572Z,0
2023-03-26T19:00:41.824Z,0
2023-03-26T19:06:01.273Z,0
2023-03-26T19:11:21.052Z,0
2023-03-26T19:16:40.029Z,0
2023-03-26T19:21:59.747Z,0
2023-03-26T19:27:18.024Z,0
2023-03-26T19:32:37.183Z,0
2023-03-26T19:37:56.956Z,0
2023-03-26T19:43:15.803Z,0
2023-03-26T19:48:45.056Z,0
2023-03-26T19:53:54.597Z,0
2023-03-26T19:59:13.614Z,0
2023-03-26T20:04:33.075Z,0
2023-03-26T20:09:52.756Z,0
2023-03-26T20:15:19.187Z,0
2023-03-26T20:20:31.204Z,0
2023-03-26T20:25:50.772Z,0
2023-03-26T20:31:10.319Z,0
2023-03-26T20:36:32.828Z,0
2023-03-26T20:41:48.799Z,0
2023-03-26T20:47:07.965Z,0
2023-03-26T20:52:27.659Z,0
2023-03-26T21:03:05.985Z,0
2023-03-26T21:08:25.252Z,0
2023-03-26T21:13:44.423Z,0
2023-03-26T21:19:03.515Z,0
2023-03-26T21:24:22.479Z,0
2023-03-26T21:35:00.833Z,0
2023-03-26T21:40:20.090Z,0
2023-03-26T21:45:39.248Z,0
2023-03-26T21:50:58.312Z,0
2023-03-26T21:56:17.145Z,0
2023-03-26T22:01:36.413Z,0
2023-03-26T22:06:55.259Z,0
2023-03-26T22:12:14.172Z,0
2023-03-26T22:22:52.983Z,0
2023-03-26T22:28:12.296Z,0
2023-03-26T22:33:31.220Z,0
2023-03-26T22:38:50.309Z,0
2023-03-26T22:44:19.520Z,0
2023-03-26T22:54:46.845Z,0
2023-03-26T23:05:25.138Z,0
2023-03-26T23:10:44.148Z,0
2023-03-26T23:16:03.196Z,0
2023-03-26T23:21:21.743Z,0
2023-03-26T23:26:47.935Z,0
2023-03-26T23:31:59.606Z,0
2023-03-26T23:37:18.356Z,0
2023-03-26T23:42:37.587Z,0
2023-03-26T23:53:16.056Z,0
2023-03-26T23:58:35.507Z,0
