createdAt,value
2023-01-04T00:02:52.422Z,9.70
2023-01-04T00:07:55.248Z,8.18
2023-01-04T00:12:59.321Z,8.08
2023-01-04T00:18:02.035Z,9.79
2023-01-04T00:23:04.830Z,7.94
2023-01-04T00:28:07.729Z,7.89
2023-01-04T00:33:10.450Z,9.21
2023-01-04T00:38:13.227Z,7.26
2023-01-04T00:43:15.926Z,7.25
2023-01-04T00:48:18.696Z,9.22
2023-01-04T00:53:21.837Z,7.39
2023-01-04T00:58:24.514Z,6.48
2023-01-04T01:03:27.268Z,9.15
2023-01-04T01:08:30.308Z,9.67
2023-01-04T01:13:33.575Z,7.36
2023-01-04T01:18:38.805Z,6.98
2023-01-04T01:23:41.904Z,9.81
2023-01-04T01:28:45.316Z,8.53
2023-01-04T01:33:49.775Z,7.04
2023-01-04T01:38:53.433Z,9.34
2023-01-04T01:44:00.524Z,8.63
2023-01-04T01:49:19.218Z,6.71
2023-01-04T01:54:31.290Z,8.48
2023-01-04T01:59:38.504Z,7.27
2023-01-04T02:04:47.141Z,6.72
2023-01-04T02:09:51.412Z,8.40
2023-01-04T02:14:54.179Z,6.56
2023-01-04T02:20:03.037Z,6.72
2023-01-04T02:25:09.060Z,9.39
2023-01-04T02:30:30.628Z,8.28
2023-01-04T02:35:51.461Z,6.25
2023-01-04T02:41:05.998Z,8.25
2023-01-04T02:46:16.043Z,9.92
2023-01-04T02:51:34.560Z,7.80
2023-01-04T02:56:52.971Z,5.98
2023-01-04T03:02:20.430Z,4.92
2023-01-04T03:07:44.695Z,7.23
2023-01-04T03:12:57.429Z,9.99
2023-01-04T03:18:09.478Z,8.20
2023-01-04T03:23:34.285Z,6.23
2023-01-04T03:28:57.684Z,5.09
2023-01-04T03:34:19.228Z,4.33
2023-01-04T03:39:58.170Z,5.87
2023-01-04T03:45:27.502Z,9.31
2023-01-04T03:50:38.940Z,9.10
2023-01-04T03:55:43.855Z,6.63
2023-01-04T04:00:47.444Z,5.20
2023-01-04T04:06:08.908Z,6.75
2023-01-04T04:11:30.362Z,9.26
2023-01-04T04:16:33.428Z,7.32
2023-01-04T04:21:37.219Z,5.47
2023-01-04T04:26:39.861Z,7.48
2023-01-04T04:31:42.736Z,8.15
2023-01-04T04:36:45.787Z,5.97
2023-01-04T04:41:48.489Z,4.65
2023-01-04T04:46:51.199Z,4.24
2023-01-04T04:51:53.948Z,7.15
2023-01-04T04:56:56.789Z,9.01
2023-01-04T05:01:59.812Z,7.28
2023-01-04T05:07:06.317Z,5.16
2023-01-04T05:12:31.795Z,5.44
2023-01-04T05:17:34.519Z,8.59
2023-01-04T05:22:37.179Z,8.74
2023-01-04T05:27:41.045Z,6.29
2023-01-04T05:32:44.560Z,4.75
2023-01-04T05:37:47.370Z,3.81
2023-01-04T05:42:51.061Z,3.17
2023-01-04T05:47:54.322Z,4.43
2023-01-04T05:52:57.068Z,8.38
2023-01-04T05:57:59.987Z,8.61
2023-01-04T06:03:02.853Z,6.04
2023-01-04T06:08:06.251Z,4.54
2023-01-04T06:13:09.228Z,5.30
2023-01-04T06:18:13.885Z,8.63
2023-01-04T06:23:16.980Z,7.46
2023-01-04T06:28:19.856Z,5.36
2023-01-04T06:33:22.579Z,4.17
2023-01-04T06:38:25.687Z,3.41
2023-01-04T06:43:28.591Z,4.58
2023-01-04T06:48:31.295Z,8.38
2023-01-04T06:53:33.995Z,7.85
2023-01-04T06:58:37.851Z,5.50
2023-01-04T07:03:40.898Z,4.20
2023-01-04T07:08:44.096Z,3.42
2023-01-04T07:13:46.877Z,2.91
2023-01-04T07:18:49.647Z,5.40
2023-01-04T07:23:52.355Z,8.58
2023-01-04T07:29:13.693Z,7.40
2023-01-04T07:34:18.983Z,5.12
2023-01-04T07:39:22.278Z,3.98
2023-01-04T07:44:28.524Z,4.92
2023-01-04T07:49:31.476Z,8.35
2023-01-04T07:54:36.141Z,8.05
2023-01-04T07:59:38.817Z,5.71
2023-01-04T08:04:41.641Z,4.38
2023-01-04T08:09:44.472Z,4.75
2023-01-04T08:14:47.281Z,8.01
2023-01-04T08:19:50.182Z,8.36
2023-01-04T08:24:52.902Z,6.02
2023-01-04T08:29:55.790Z,4.62
2023-01-04T08:34:58.575Z,5.20
2023-01-04T08:40:01.507Z,8.64
2023-01-04T08:45:21.148Z,8.32
2023-01-04T08:50:24.634Z,6.11
2023-01-04T08:55:27.527Z,4.92
2023-01-04T09:00:30.224Z,5.82
2023-01-04T09:05:32.975Z,9.07
2023-01-04T09:10:38.374Z,8.78
2023-01-04T09:15:41.603Z,6.64
2023-01-04T09:20:44.573Z,5.43
2023-01-04T09:25:47.251Z,4.70
2023-01-04T09:30:50.101Z,6.83
2023-01-04T09:35:56.771Z,9.75
2023-01-04T09:41:06.651Z,9.01
2023-01-04T09:46:15.860Z,6.83
2023-01-04T09:51:24.018Z,5.92
2023-01-04T09:56:31.662Z,8.78
2023-01-04T10:01:49.715Z,9.62
2023-01-04T10:06:53.570Z,7.30
2023-01-04T10:12:13.292Z,6.52
2023-01-04T10:18:13.526Z,9.61
2023-01-04T10:23:05.063Z,9.94
2023-01-04T10:28:39.542Z,7.50
2023-01-04T10:33:59.613Z,8.60
2023-01-04T10:39:30.245Z,10.21
2023-01-04T10:44:56.005Z,7.75
2023-01-04T10:50:11.159Z,7.08
2023-01-04T10:55:22.694Z,10.01
2023-01-04T11:00:34.887Z,10.18
2023-01-04T11:05:51.221Z,7.81
2023-01-04T11:11:00.643Z,7.63
2023-01-04T11:16:05.541Z,10.60
2023-01-04T11:21:13.028Z,9.69
2023-01-04T11:26:20.807Z,8.21
2023-01-04T11:31:33.160Z,9.38
2023-01-04T11:36:44.265Z,8.07
2023-01-04T11:42:03.625Z,9.71
2023-01-04T11:47:20.264Z,8.41
2023-01-04T11:52:31.824Z,8.80
2023-01-04T11:57:35.382Z,9.82
2023-01-04T12:08:00.896Z,8.82
2023-01-04T12:13:03.637Z,10.43
2023-01-04T12:18:13.064Z,8.48
2023-01-04T12:23:16.106Z,8.58
2023-01-04T12:28:36.602Z,10.21
2023-01-04T12:33:39.650Z,8.17
2023-01-04T12:38:54.550Z,7.38
2023-01-04T12:43:57.291Z,10.13
2023-01-04T12:49:37.197Z,9.71
2023-01-04T12:55:00.804Z,8.09
2023-01-04T13:00:14.489Z,9.58
2023-01-04T13:10:52.217Z,9.15
2023-01-04T13:16:01.065Z,8.38
2023-01-04T13:21:11.406Z,8.26
2023-01-04T13:26:38.963Z,9.02
2023-01-04T13:31:49.860Z,7.72
2023-01-04T13:36:56.189Z,9.02
2023-01-04T13:41:59.988Z,7.77
2023-01-04T13:47:02.939Z,9.27
2023-01-04T13:52:48.652Z,8.59
2023-01-04T13:57:59.661Z,9.39
2023-01-04T14:03:21.149Z,10.04
2023-01-04T14:08:33.036Z,8.31
2023-01-04T14:13:35.817Z,9.86
2023-01-04T14:18:38.998Z,8.67
2023-01-04T14:23:41.877Z,9.25
2023-01-04T14:28:49.902Z,9.66
2023-01-04T14:33:54.199Z,8.45
2023-01-04T14:39:13.081Z,9.65
2023-01-04T14:44:20.582Z,8.42
2023-01-04T14:49:26.709Z,9.81
2023-01-04T14:54:31.564Z,8.86
2023-01-04T14:59:34.255Z,10.00
2023-01-04T15:04:36.962Z,8.73
2023-01-04T15:09:39.734Z,10.11
2023-01-04T15:14:42.406Z,8.98
2023-01-04T15:19:45.087Z,9.81
2023-01-04T15:24:47.779Z,9.12
2023-01-04T15:29:50.447Z,9.61
2023-01-04T15:34:53.434Z,9.35
2023-01-04T15:40:01.856Z,9.80
2023-01-04T15:45:05.740Z,9.63
2023-01-04T15:50:09.030Z,9.94
2023-01-04T15:55:14.371Z,10.69
2023-01-04T16:00:17.476Z,9.46
2023-01-04T16:05:22.870Z,10.65
2023-01-04T16:10:26.258Z,9.36
2023-01-04T16:15:28.958Z,10.55
2023-01-04T16:20:31.646Z,10.86
2023-01-04T16:25:34.294Z,9.91
2023-01-04T16:30:37.046Z,10.07
2023-01-04T16:35:39.741Z,11.00
2023-01-04T16:40:42.531Z,9.90
2023-01-04T16:45:45.456Z,10.67
2023-01-04T16:50:48.379Z,10.53
2023-01-04T16:55:53.528Z,10.58
2023-01-04T17:00:56.303Z,10.38
2023-01-04T17:05:59.014Z,10.86
2023-01-04T17:11:51.243Z,10.79
2023-01-04T17:16:35.134Z,11.18
2023-01-04T17:21:38.125Z,11.13
2023-01-04T17:26:41.875Z,11.24
2023-01-04T17:31:45.736Z,11.16
2023-01-04T17:36:48.478Z,11.38
2023-01-04T17:41:51.678Z,11.83
2023-01-04T17:46:54.393Z,10.48
2023-01-04T17:51:57.495Z,10.88
2023-01-04T17:57:00.157Z,11.31
2023-01-04T18:02:03.003Z,11.31
2023-01-04T18:07:05.804Z,11.82
2023-01-04T18:12:08.582Z,11.52
2023-01-04T18:17:11.601Z,11.58
2023-01-04T18:22:14.652Z,11.68
2023-01-04T18:27:22.610Z,11.91
2023-01-04T18:32:27.663Z,11.58
2023-01-04T18:37:30.465Z,11.50
2023-01-04T18:42:33.403Z,11.46
2023-01-04T18:47:36.120Z,11.39
2023-01-04T18:52:38.894Z,11.61
2023-01-04T18:57:41.923Z,11.91
2023-01-04T19:02:44.626Z,11.90
2023-01-04T19:07:47.624Z,11.96
2023-01-04T19:12:50.371Z,11.71
2023-01-04T19:17:53.104Z,11.89
2023-01-04T19:22:55.873Z,11.98
2023-01-04T19:27:58.643Z,11.83
2023-01-04T19:33:01.361Z,11.82
2023-01-04T19:38:04.207Z,11.77
2023-01-04T19:43:07.313Z,11.97
2023-01-04T19:48:10.015Z,12.02
2023-01-04T19:53:14.049Z,12.18
2023-01-04T19:58:17.671Z,11.87
2023-01-04T20:03:22.042Z,11.94
2023-01-04T20:08:24.805Z,11.80
2023-01-04T20:13:28.911Z,11.71
2023-01-04T20:18:32.589Z,11.82
2023-01-04T20:23:35.363Z,12.00
2023-01-04T20:28:38.798Z,11.71
2023-01-04T20:33:41.898Z,12.19
2023-01-04T20:38:46.152Z,11.99
2023-01-04T20:43:51.294Z,12.37
2023-01-04T20:48:54.697Z,11.96
2023-01-04T20:54:01.099Z,12.48
2023-01-04T20:59:04.768Z,12.56
2023-01-04T21:04:07.501Z,12.68
2023-01-04T21:09:10.206Z,12.78
2023-01-04T21:14:13.227Z,12.77
2023-01-04T21:19:18.200Z,13.24
2023-01-04T21:24:20.961Z,12.59
2023-01-04T21:29:25.546Z,12.43
2023-01-04T21:34:31.639Z,12.84
2023-01-04T21:39:34.584Z,13.18
2023-01-04T21:44:37.286Z,12.79
2023-01-04T21:49:44.146Z,13.04
2023-01-04T21:54:46.971Z,13.42
2023-01-04T21:59:49.668Z,13.74
2023-01-04T22:04:52.340Z,13.62
2023-01-04T22:09:57.568Z,13.61
2023-01-04T22:15:00.579Z,13.07
2023-01-04T22:20:03.464Z,13.01
2023-01-04T22:25:06.546Z,12.97
2023-01-04T22:30:09.955Z,13.30
2023-01-04T22:35:12.708Z,13.77
2023-01-04T22:40:15.716Z,13.43
2023-01-04T22:45:18.366Z,13.71
2023-01-04T22:50:21.386Z,13.81
2023-01-04T22:55:24.123Z,13.53
2023-01-04T23:00:26.785Z,13.63
2023-01-04T23:05:29.840Z,13.66
2023-01-04T23:10:33.009Z,13.76
2023-01-04T23:15:39.817Z,13.82
2023-01-04T23:20:42.422Z,13.80
2023-01-04T23:25:45.188Z,13.54
2023-01-04T23:30:49.221Z,13.45
2023-01-04T23:35:51.871Z,13.70
2023-01-04T23:40:54.518Z,13.44
2023-01-04T23:45:57.258Z,13.45
2023-01-04T23:51:00.115Z,13.76
2023-01-04T23:56:13.465Z,13.85
