createdAt,value
2022-11-19T00:00:03.481Z,62.83
2022-11-19T00:02:58.065Z,62.83
2022-11-19T00:05:30.061Z,62.79
2022-11-19T00:08:02.152Z,62.84
2022-11-19T00:10:36.343Z,62.78
2022-11-19T00:13:08.869Z,62.78
2022-11-19T00:15:41.268Z,62.79
2022-11-19T00:18:13.232Z,62.76
2022-11-19T00:20:45.068Z,62.80
2022-11-19T00:23:17.348Z,62.72
2022-11-19T00:25:49.277Z,62.86
2022-11-19T00:28:21.266Z,62.79
2022-11-19T00:30:53.278Z,62.69
2022-11-19T00:33:25.576Z,62.79
2022-11-19T00:36:00.203Z,62.68
2022-11-19T00:38:33.138Z,62.59
2022-11-19T00:41:05.563Z,62.73
2022-11-19T00:43:51.119Z,62.78
2022-11-19T00:46:25.447Z,62.79
2022-11-19T00:48:59.658Z,62.71
2022-11-19T00:51:32.591Z,62.79
2022-11-19T00:54:04.667Z,62.77
2022-11-19T00:56:36.623Z,62.76
2022-11-19T00:59:08.787Z,62.73
2022-11-19T01:01:40.781Z,62.62
2022-11-19T01:04:13.176Z,62.76
2022-11-19T01:06:45.215Z,62.74
2022-11-19T01:09:17.227Z,62.84
2022-11-19T01:11:49.807Z,62.47
2022-11-19T01:14:22.130Z,62.60
2022-11-19T01:16:54.170Z,62.30
2022-11-19T01:19:26.084Z,62.67
2022-11-19T01:21:58.327Z,62.70
2022-11-19T01:24:30.495Z,62.73
2022-11-19T01:27:02.744Z,62.76
2022-11-19T01:29:34.755Z,62.78
2022-11-19T01:32:06.928Z,63.02
2022-11-19T01:34:38.947Z,62.96
2022-11-19T01:37:11.594Z,62.95
2022-11-19T01:39:43.505Z,62.88
2022-11-19T01:42:40.453Z,62.87
2022-11-19T01:45:25.681Z,62.86
2022-11-19T01:48:01.124Z,62.92
2022-11-19T01:50:35.392Z,62.97
2022-11-19T01:53:09.494Z,62.91
2022-11-19T01:55:43.163Z,62.99
2022-11-19T01:58:19.396Z,62.85
2022-11-19T02:00:51.719Z,62.84
2022-11-19T02:03:24.270Z,62.75
2022-11-19T02:05:56.952Z,62.88
2022-11-19T02:08:42.022Z,62.89
2022-11-19T02:11:49.980Z,62.82
2022-11-19T02:14:33.642Z,62.77
2022-11-19T02:17:14.695Z,62.76
2022-11-19T02:20:20.501Z,62.80
2022-11-19T02:23:12.228Z,63.04
2022-11-19T02:26:06.798Z,62.84
2022-11-19T02:28:44.418Z,63.05
2022-11-19T02:31:21.858Z,62.91
2022-11-19T02:34:01.375Z,62.66
2022-11-19T02:36:40.320Z,62.74
2022-11-19T02:39:19.194Z,62.59
2022-11-19T02:41:57.782Z,62.60
2022-11-19T02:44:53.823Z,62.73
2022-11-19T02:47:30.214Z,62.66
2022-11-19T02:50:09.170Z,62.85
2022-11-19T02:52:46.659Z,63.10
2022-11-19T02:55:22.158Z,63.10
2022-11-19T02:58:00.035Z,63.23
2022-11-19T03:01:00.698Z,63.19
2022-11-19T03:03:51.913Z,63.26
2022-11-19T03:06:32.771Z,63.05
2022-11-19T03:09:05.106Z,63.13
2022-11-19T03:11:37.094Z,63.16
2022-11-19T03:14:35.095Z,63.00
2022-11-19T03:17:16.453Z,63.20
2022-11-19T03:19:57.426Z,63.18
2022-11-19T03:22:34.405Z,63.12
2022-11-19T03:25:10.185Z,63.18
2022-11-19T03:27:44.786Z,63.19
2022-11-19T03:30:18.870Z,63.19
2022-11-19T03:32:55.581Z,63.37
2022-11-19T03:35:31.909Z,63.31
2022-11-19T03:38:08.650Z,63.33
2022-11-19T03:40:43.317Z,63.28
2022-11-19T03:43:19.685Z,63.06
2022-11-19T03:45:55.281Z,63.30
2022-11-19T03:48:29.216Z,63.28
2022-11-19T03:51:07.092Z,63.09
2022-11-19T03:53:39.107Z,62.91
2022-11-19T03:56:14.399Z,62.94
2022-11-19T03:58:48.128Z,62.83
2022-11-19T04:01:20.029Z,62.75
2022-11-19T04:04:05.981Z,63.09
2022-11-19T04:06:38.024Z,63.22
2022-11-19T04:09:09.986Z,63.24
2022-11-19T04:11:43.589Z,63.33
2022-11-19T04:14:15.499Z,63.34
2022-11-19T04:16:47.542Z,63.52
2022-11-19T04:19:19.760Z,63.50
2022-11-19T04:21:52.336Z,63.30
2022-11-19T04:24:24.505Z,63.30
2022-11-19T04:26:56.575Z,63.41
2022-11-19T04:29:28.687Z,63.58
2022-11-19T04:32:00.653Z,63.53
2022-11-19T04:34:32.621Z,63.44
2022-11-19T04:37:04.839Z,63.29
2022-11-19T04:39:36.852Z,63.34
2022-11-19T04:42:09.119Z,63.43
2022-11-19T04:44:41.212Z,63.46
2022-11-19T04:47:13.276Z,63.41
2022-11-19T04:49:45.316Z,63.61
2022-11-19T04:52:17.310Z,63.56
2022-11-19T04:54:49.319Z,63.54
2022-11-19T04:57:21.290Z,63.26
2022-11-19T04:59:53.228Z,63.29
2022-11-19T05:02:25.364Z,63.31
2022-11-19T05:04:57.278Z,63.48
2022-11-19T05:07:29.255Z,63.38
2022-11-19T05:10:01.204Z,63.48
2022-11-19T05:12:33.139Z,63.51
2022-11-19T05:15:05.417Z,63.58
2022-11-19T05:17:37.683Z,63.76
2022-11-19T05:20:11.709Z,63.70
2022-11-19T05:22:43.684Z,63.63
2022-11-19T05:25:15.620Z,63.79
2022-11-19T05:27:47.687Z,63.62
2022-11-19T05:30:20.109Z,63.61
2022-11-19T05:32:52.104Z,63.69
2022-11-19T05:35:24.088Z,63.78
2022-11-19T05:37:56.414Z,63.80
2022-11-19T05:40:28.940Z,63.89
2022-11-19T05:43:06.431Z,63.66
2022-11-19T05:45:38.675Z,63.76
2022-11-19T05:48:10.715Z,63.78
2022-11-19T05:50:43.579Z,63.77
2022-11-19T05:53:15.742Z,63.72
2022-11-19T05:55:47.732Z,63.70
2022-11-19T05:58:19.746Z,63.45
2022-11-19T06:00:57.319Z,63.56
2022-11-19T06:03:29.382Z,63.71
2022-11-19T06:06:01.552Z,63.84
2022-11-19T06:08:33.828Z,63.76
2022-11-19T06:11:06.168Z,64.01
2022-11-19T06:13:38.233Z,64.14
2022-11-19T06:16:10.453Z,63.86
2022-11-19T06:18:42.521Z,64.25
2022-11-19T06:21:14.508Z,64.35
2022-11-19T06:23:46.445Z,63.93
2022-11-19T06:26:26.533Z,64.03
2022-11-19T06:28:59.135Z,63.96
2022-11-19T06:31:31.426Z,63.93
2022-11-19T06:34:03.464Z,64.14
2022-11-19T06:36:40.946Z,63.94
2022-11-19T06:39:14.875Z,63.89
2022-11-19T06:41:48.881Z,64.13
2022-11-19T06:44:21.497Z,64.12
2022-11-19T06:46:53.572Z,63.95
2022-11-19T06:49:26.020Z,63.99
2022-11-19T06:51:58.142Z,64.06
2022-11-19T06:54:30.204Z,63.80
2022-11-19T06:57:02.143Z,63.89
2022-11-19T06:59:35.188Z,63.81
2022-11-19T07:02:07.927Z,63.97
2022-11-19T07:04:40.136Z,63.93
2022-11-19T07:07:12.611Z,63.85
2022-11-19T07:09:44.910Z,64.07
2022-11-19T07:12:16.946Z,64.16
2022-11-19T07:14:48.859Z,64.34
2022-11-19T07:17:21.537Z,64.14
2022-11-19T07:19:53.542Z,64.14
2022-11-19T07:22:25.489Z,64.28
2022-11-19T07:24:57.556Z,64.15
2022-11-19T07:27:29.596Z,64.17
2022-11-19T07:30:02.327Z,64.31
2022-11-19T07:32:34.342Z,64.33
2022-11-19T07:35:07.386Z,64.07
2022-11-19T07:37:40.137Z,63.97
2022-11-19T07:40:16.876Z,64.20
2022-11-19T07:42:51.744Z,64.34
2022-11-19T07:45:23.271Z,64.48
2022-11-19T07:47:55.569Z,64.20
2022-11-19T07:50:27.558Z,64.30
2022-11-19T07:53:02.772Z,64.19
2022-11-19T07:55:34.767Z,64.56
2022-11-19T07:58:06.748Z,64.38
2022-11-19T08:00:38.715Z,64.35
2022-11-19T08:03:11.459Z,63.93
2022-11-19T08:05:43.820Z,64.12
2022-11-19T08:08:15.884Z,63.97
2022-11-19T08:10:47.770Z,64.22
2022-11-19T08:13:19.735Z,64.35
2022-11-19T08:15:51.673Z,64.29
2022-11-19T08:18:27.237Z,64.41
2022-11-19T08:21:08.019Z,64.31
2022-11-19T08:23:40.797Z,64.47
2022-11-19T08:26:12.787Z,64.39
2022-11-19T08:28:44.681Z,64.47
2022-11-19T08:31:17.125Z,64.43
2022-11-19T08:33:49.163Z,64.57
2022-11-19T08:36:21.511Z,64.52
2022-11-19T08:38:53.422Z,64.49
2022-11-19T08:41:43.250Z,64.43
2022-11-19T08:44:16.089Z,64.44
2022-11-19T08:46:48.194Z,64.37
2022-11-19T08:49:20.480Z,64.35
2022-11-19T08:51:52.465Z,64.35
2022-11-19T08:54:24.992Z,64.38
2022-11-19T08:56:56.982Z,64.31
2022-11-19T08:59:28.946Z,64.47
2022-11-19T09:02:00.806Z,64.43
2022-11-19T09:04:32.922Z,64.44
2022-11-19T09:07:04.872Z,64.18
2022-11-19T09:09:36.797Z,64.44
2022-11-19T09:12:11.355Z,64.49
2022-11-19T09:14:43.284Z,64.56
2022-11-19T09:17:15.300Z,64.30
2022-11-19T09:19:47.211Z,64.19
2022-11-19T09:22:19.455Z,64.27
2022-11-19T09:24:51.624Z,64.29
2022-11-19T09:27:23.669Z,64.22
2022-11-19T09:29:55.551Z,64.22
2022-11-19T09:32:28.666Z,64.55
2022-11-19T09:35:00.631Z,64.69
2022-11-19T09:37:34.284Z,64.79
2022-11-19T09:40:08.477Z,64.81
2022-11-19T09:42:46.711Z,64.82
2022-11-19T09:45:27.305Z,64.85
2022-11-19T09:48:17.157Z,64.83
2022-11-19T09:50:55.833Z,64.88
2022-11-19T09:53:32.172Z,64.75
2022-11-19T09:56:04.799Z,64.79
2022-11-19T09:58:41.475Z,64.82
2022-11-19T10:01:17.442Z,64.59
2022-11-19T10:03:53.315Z,64.53
2022-11-19T10:06:36.439Z,64.68
2022-11-19T10:09:37.172Z,64.72
2022-11-19T10:12:21.296Z,64.76
2022-11-19T10:15:13.288Z,64.80
2022-11-19T10:17:59.373Z,64.92
2022-11-19T10:20:54.199Z,64.73
2022-11-19T10:23:45.593Z,64.64
2022-11-19T10:26:19.477Z,64.66
2022-11-19T10:28:57.788Z,64.84
2022-11-19T10:31:35.766Z,64.65
2022-11-19T10:34:14.413Z,64.16
2022-11-19T10:36:52.023Z,64.24
2022-11-19T10:39:28.834Z,64.32
2022-11-19T10:42:08.248Z,64.19
2022-11-19T10:44:43.745Z,64.44
2022-11-19T10:47:22.447Z,64.48
2022-11-19T10:49:56.536Z,64.57
2022-11-19T10:52:33.536Z,64.43
2022-11-19T10:55:23.118Z,64.18
2022-11-19T10:58:06.811Z,64.20
2022-11-19T11:00:42.039Z,64.43
2022-11-19T11:03:23.094Z,64.61
2022-11-19T11:06:05.430Z,64.73
2022-11-19T11:08:50.547Z,64.68
2022-11-19T11:11:49.979Z,64.65
2022-11-19T11:14:41.868Z,64.88
2022-11-19T11:17:20.764Z,64.66
2022-11-19T11:20:04.858Z,64.82
2022-11-19T11:22:38.255Z,64.92
2022-11-19T11:25:22.534Z,64.79
2022-11-19T11:28:08.884Z,64.88
2022-11-19T11:30:52.265Z,64.87
2022-11-19T11:33:33.567Z,64.59
2022-11-19T11:36:09.486Z,64.45
2022-11-19T11:38:47.713Z,64.14
2022-11-19T11:44:23.340Z,64.68
2022-11-19T11:46:58.624Z,64.84
2022-11-19T11:49:35.204Z,64.60
2022-11-19T11:52:20.402Z,64.94
2022-11-19T11:55:01.191Z,64.86
2022-11-19T11:57:34.692Z,64.99
2022-11-19T12:00:36.836Z,64.60
2022-11-19T12:03:13.049Z,64.52
2022-11-19T12:05:53.770Z,64.49
2022-11-19T12:08:44.166Z,64.72
2022-11-19T12:11:21.813Z,64.63
2022-11-19T12:14:09.522Z,64.37
2022-11-19T12:16:52.614Z,64.49
2022-11-19T12:19:41.582Z,64.03
2022-11-19T12:22:23.423Z,64.20
2022-11-19T12:25:10.160Z,64.08
2022-11-19T12:27:50.314Z,64.29
2022-11-19T12:30:24.877Z,64.65
2022-11-19T12:33:21.896Z,64.40
2022-11-19T12:36:05.066Z,64.47
2022-11-19T12:38:47.482Z,64.46
2022-11-19T12:41:50.312Z,64.21
2022-11-19T12:44:37.178Z,63.93
2022-11-19T12:47:22.911Z,64.12
2022-11-19T12:50:11.438Z,64.00
2022-11-19T12:53:04.726Z,63.84
2022-11-19T12:55:42.860Z,64.34
2022-11-19T12:58:23.525Z,64.42
2022-11-19T13:00:59.726Z,64.26
2022-11-19T13:03:45.833Z,64.09
2022-11-19T13:06:23.150Z,64.32
2022-11-19T13:09:00.156Z,64.38
2022-11-19T13:11:37.600Z,64.40
2022-11-19T13:14:19.287Z,64.09
2022-11-19T13:16:53.454Z,64.19
2022-11-19T13:19:28.694Z,64.23
2022-11-19T13:22:05.501Z,64.28
2022-11-19T13:24:42.708Z,64.07
2022-11-19T13:27:22.964Z,63.97
2022-11-19T13:30:01.660Z,63.78
2022-11-19T13:32:41.535Z,64.18
2022-11-19T13:35:21.558Z,64.27
2022-11-19T13:38:01.310Z,64.34
2022-11-19T13:40:38.469Z,64.07
2022-11-19T13:43:33.009Z,64.10
2022-11-19T13:46:16.671Z,64.22
2022-11-19T13:48:55.193Z,64.02
2022-11-19T13:51:34.481Z,64.29
2022-11-19T13:54:08.541Z,64.29
2022-11-19T13:56:47.467Z,64.22
2022-11-19T13:59:32.514Z,63.57
2022-11-19T14:02:34.249Z,64.01
2022-11-19T14:05:40.541Z,64.05
2022-11-19T14:08:29.656Z,63.99
2022-11-19T14:11:16.266Z,64.09
2022-11-19T14:14:32.080Z,64.25
2022-11-19T14:17:35.071Z,64.21
2022-11-19T14:20:52.869Z,64.12
2022-11-19T14:24:06.628Z,64.09
2022-11-19T14:27:17.915Z,64.16
2022-11-19T14:30:00.584Z,64.08
2022-11-19T14:32:41.632Z,64.15
2022-11-19T14:35:42.014Z,64.06
2022-11-19T14:38:36.043Z,64.08
2022-11-19T14:41:22.288Z,64.13
2022-11-19T14:44:10.256Z,64.03
2022-11-19T14:46:45.496Z,64.12
2022-11-19T14:49:38.120Z,64.44
2022-11-19T14:52:22.724Z,64.98
2022-11-19T14:54:58.686Z,65.55
2022-11-19T14:57:34.159Z,66.25
2022-11-19T15:00:28.384Z,65.47
2022-11-19T15:03:01.938Z,67.04
2022-11-19T15:05:36.717Z,66.32
2022-11-19T15:08:31.215Z,66.92
2022-11-19T15:11:09.782Z,66.34
2022-11-19T15:13:42.636Z,66.39
2022-11-19T15:16:18.620Z,67.40
2022-11-19T15:19:22.876Z,67.39
2022-11-19T15:22:18.568Z,65.89
2022-11-19T15:25:15.093Z,66.65
2022-11-19T15:28:16.069Z,65.84
2022-11-19T15:30:58.324Z,66.06
2022-11-19T15:33:55.247Z,65.71
2022-11-19T15:36:41.127Z,65.64
2022-11-19T15:39:17.887Z,65.26
2022-11-19T15:42:03.854Z,65.85
2022-11-19T15:44:47.646Z,65.57
2022-11-19T15:47:24.507Z,65.65
2022-11-19T15:49:58.791Z,65.64
2022-11-19T15:52:33.289Z,65.65
2022-11-19T15:55:19.002Z,65.70
2022-11-19T15:57:55.991Z,65.76
2022-11-19T16:00:29.553Z,65.38
2022-11-19T16:03:02.058Z,65.73
2022-11-19T16:05:34.763Z,65.90
2022-11-19T16:08:12.234Z,65.61
2022-11-19T16:10:47.522Z,65.78
2022-11-19T16:13:45.599Z,65.45
2022-11-19T16:16:40.321Z,65.38
2022-11-19T16:19:16.277Z,65.34
2022-11-19T16:21:52.360Z,65.44
2022-11-19T16:24:45.068Z,65.54
2022-11-19T16:27:23.914Z,65.48
2022-11-19T16:29:56.081Z,65.67
2022-11-19T16:32:29.476Z,65.71
2022-11-19T16:35:20.822Z,65.67
2022-11-19T16:37:53.654Z,65.64
2022-11-19T16:40:26.512Z,65.69
2022-11-19T16:43:01.471Z,65.68
2022-11-19T16:45:33.206Z,65.54
2022-11-19T16:48:05.245Z,65.92
2022-11-19T16:50:45.338Z,65.65
2022-11-19T16:53:48.128Z,65.78
2022-11-19T16:56:20.547Z,65.74
2022-11-19T16:58:56.071Z,65.55
2022-11-19T17:01:29.921Z,65.52
2022-11-19T17:04:07.551Z,65.60
2022-11-19T17:06:40.227Z,65.60
2022-11-19T17:09:33.021Z,65.64
2022-11-19T17:12:22.311Z,65.76
2022-11-19T17:14:58.256Z,66.36
2022-11-19T17:17:40.447Z,66.31
2022-11-19T17:21:01.117Z,66.29
2022-11-19T17:23:36.996Z,66.17
2022-11-19T17:26:16.666Z,66.37
2022-11-19T17:28:51.546Z,66.38
2022-11-19T17:31:26.396Z,66.20
2022-11-19T17:33:59.878Z,66.51
2022-11-19T17:36:32.174Z,66.64
2022-11-19T17:39:06.724Z,66.32
2022-11-19T17:41:56.401Z,66.61
2022-11-19T17:44:34.892Z,66.58
2022-11-19T17:47:21.886Z,66.22
2022-11-19T17:49:55.305Z,66.05
2022-11-19T17:52:29.521Z,66.23
2022-11-19T17:55:15.079Z,66.24
2022-11-19T17:57:47.375Z,66.27
2022-11-19T18:00:19.968Z,66.21
2022-11-19T18:02:51.921Z,66.43
2022-11-19T18:05:26.977Z,66.50
2022-11-19T18:07:57.409Z,66.25
2022-11-19T18:10:29.419Z,66.49
2022-11-19T18:13:01.563Z,66.54
2022-11-19T18:15:33.500Z,66.39
2022-11-19T18:18:05.744Z,66.43
2022-11-19T18:20:38.552Z,66.26
2022-11-19T18:23:14.765Z,66.31
2022-11-19T18:25:46.679Z,66.21
2022-11-19T18:28:19.231Z,66.08
2022-11-19T18:30:51.155Z,66.20
2022-11-19T18:33:23.081Z,66.05
2022-11-19T18:35:55.019Z,66.25
2022-11-19T18:38:26.907Z,66.35
2022-11-19T18:40:58.980Z,66.64
2022-11-19T18:43:48.553Z,66.50
2022-11-19T18:46:20.514Z,66.66
2022-11-19T18:48:53.739Z,66.53
2022-11-19T18:51:27.433Z,66.56
2022-11-19T18:53:59.447Z,66.59
2022-11-19T18:56:31.563Z,66.53
2022-11-19T18:59:05.149Z,66.50
2022-11-19T19:01:37.143Z,66.29
2022-11-19T19:04:10.245Z,66.50
2022-11-19T19:06:43.054Z,66.54
2022-11-19T19:09:20.495Z,66.42
2022-11-19T19:12:13.764Z,66.72
2022-11-19T19:14:48.080Z,66.34
2022-11-19T19:17:20.651Z,66.41
2022-11-19T19:19:52.540Z,66.29
2022-11-19T19:22:24.477Z,66.17
2022-11-19T19:24:58.288Z,66.18
2022-11-19T19:27:30.582Z,66.20
2022-11-19T19:30:02.775Z,66.30
2022-11-19T19:32:34.713Z,66.42
2022-11-19T19:35:08.207Z,66.47
2022-11-19T19:37:42.126Z,66.30
2022-11-19T19:40:16.147Z,66.25
2022-11-19T19:42:48.077Z,66.35
2022-11-19T19:45:19.954Z,66.49
2022-11-19T19:47:52.203Z,66.32
2022-11-19T19:50:24.140Z,66.28
2022-11-19T19:52:58.152Z,66.26
2022-11-19T19:55:30.141Z,66.45
2022-11-19T19:58:07.382Z,66.40
2022-11-19T20:00:39.656Z,66.30
2022-11-19T20:03:15.653Z,66.28
2022-11-19T20:05:51.819Z,66.34
2022-11-19T20:08:23.757Z,66.19
2022-11-19T20:10:56.180Z,66.25
2022-11-19T20:13:32.259Z,66.20
2022-11-19T20:16:11.896Z,66.21
2022-11-19T20:18:48.044Z,66.06
2022-11-19T20:21:22.644Z,65.82
2022-11-19T20:23:55.538Z,65.84
2022-11-19T20:26:29.161Z,65.78
2022-11-19T20:29:03.066Z,66.14
2022-11-19T20:31:35.799Z,66.11
2022-11-19T20:34:07.941Z,66.10
2022-11-19T20:36:40.083Z,66.05
2022-11-19T20:39:12.750Z,66.28
2022-11-19T20:42:02.521Z,66.33
2022-11-19T20:44:34.687Z,66.13
2022-11-19T20:47:06.677Z,66.17
2022-11-19T20:49:39.740Z,66.31
2022-11-19T20:52:13.403Z,66.38
2022-11-19T20:54:45.462Z,66.48
2022-11-19T20:57:18.959Z,66.49
2022-11-19T20:59:51.032Z,66.48
2022-11-19T21:02:23.162Z,66.25
2022-11-19T21:04:56.435Z,66.53
2022-11-19T21:07:28.428Z,66.52
2022-11-19T21:10:06.300Z,66.31
2022-11-19T21:13:00.693Z,66.46
2022-11-19T21:15:35.884Z,66.20
2022-11-19T21:18:08.100Z,66.12
2022-11-19T21:20:40.218Z,66.10
2022-11-19T21:23:12.334Z,66.32
2022-11-19T21:25:44.681Z,66.12
2022-11-19T21:28:16.699Z,66.51
2022-11-19T21:30:53.630Z,66.39
2022-11-19T21:33:27.203Z,66.50
2022-11-19T21:36:00.780Z,66.55
2022-11-19T21:38:33.049Z,66.59
2022-11-19T21:41:05.762Z,66.49
2022-11-19T21:43:38.715Z,66.38
2022-11-19T21:46:11.011Z,66.44
2022-11-19T21:48:43.607Z,66.48
2022-11-19T21:51:17.954Z,66.46
2022-11-19T21:53:56.168Z,66.34
2022-11-19T21:56:33.796Z,66.45
2022-11-19T21:59:09.775Z,66.27
2022-11-19T22:01:41.742Z,66.39
2022-11-19T22:04:15.512Z,66.46
2022-11-19T22:06:47.507Z,66.25
2022-11-19T22:09:19.732Z,66.43
2022-11-19T22:11:51.895Z,66.42
2022-11-19T22:14:24.015Z,66.34
2022-11-19T22:16:55.976Z,66.00
2022-11-19T22:19:27.938Z,66.14
2022-11-19T22:22:00.262Z,66.18
2022-11-19T22:24:32.198Z,66.21
2022-11-19T22:27:04.318Z,66.43
2022-11-19T22:29:36.841Z,66.43
2022-11-19T22:32:09.088Z,66.39
2022-11-19T22:34:41.025Z,66.46
2022-11-19T22:37:13.065Z,66.61
2022-11-19T22:39:45.228Z,66.50
2022-11-19T22:42:17.221Z,66.68
2022-11-19T22:44:49.194Z,66.59
2022-11-19T22:47:21.102Z,66.50
2022-11-19T22:49:52.922Z,66.42
2022-11-19T22:52:24.819Z,66.60
2022-11-19T22:54:56.758Z,66.72
2022-11-19T22:57:28.980Z,66.53
2022-11-19T23:00:00.890Z,66.48
2022-11-19T23:02:33.057Z,66.50
2022-11-19T23:05:05.381Z,66.34
2022-11-19T23:07:37.557Z,66.39
2022-11-19T23:10:10.989Z,66.27
2022-11-19T23:13:00.239Z,66.45
2022-11-19T23:15:32.563Z,66.49
2022-11-19T23:18:04.785Z,66.49
2022-11-19T23:20:36.820Z,66.57
2022-11-19T23:23:08.762Z,66.33
2022-11-19T23:25:40.735Z,66.15
2022-11-19T23:28:12.706Z,66.16
2022-11-19T23:30:44.650Z,66.06
2022-11-19T23:33:16.691Z,66.06
2022-11-19T23:35:49.189Z,66.17
2022-11-19T23:38:21.130Z,66.19
2022-11-19T23:41:01.386Z,66.23
2022-11-19T23:43:34.066Z,66.51
2022-11-19T23:46:11.179Z,66.38
2022-11-19T23:48:46.516Z,66.57
2022-11-19T23:51:20.662Z,66.44
2022-11-19T23:53:53.060Z,66.33
2022-11-19T23:56:25.991Z,66.56
2022-11-19T23:58:58.184Z,66.47
