createdAt,value
2022-11-07T00:00:21.359Z,99.90
2022-11-07T00:05:24.670Z,99.90
2022-11-07T00:10:29.779Z,99.90
2022-11-07T00:15:34.525Z,99.90
2022-11-07T00:20:37.812Z,99.90
2022-11-07T00:25:41.071Z,99.90
2022-11-07T00:30:45.750Z,99.90
2022-11-07T00:35:49.539Z,99.90
2022-11-07T00:40:56.343Z,99.90
2022-11-07T00:46:02.614Z,99.90
2022-11-07T00:51:10.466Z,99.90
2022-11-07T00:56:15.923Z,99.90
2022-11-07T01:01:22.664Z,99.90
2022-11-07T01:06:28.351Z,99.90
2022-11-07T01:11:31.973Z,99.90
2022-11-07T01:16:38.842Z,99.90
2022-11-07T01:21:43.564Z,99.90
2022-11-07T01:26:48.932Z,99.90
2022-11-07T01:31:53.612Z,99.90
2022-11-07T01:36:56.954Z,99.90
2022-11-07T01:42:00.512Z,99.90
2022-11-07T01:47:05.239Z,99.90
2022-11-07T01:52:12.695Z,99.90
2022-11-07T01:57:22.401Z,99.90
2022-11-07T02:02:28.760Z,99.90
2022-11-07T02:07:33.217Z,99.90
2022-11-07T02:12:37.012Z,99.90
2022-11-07T02:17:42.144Z,99.90
2022-11-07T02:22:51.708Z,99.90
2022-11-07T02:27:59.394Z,99.90
2022-11-07T02:33:03.200Z,99.90
2022-11-07T02:38:09.956Z,99.90
2022-11-07T02:43:17.577Z,99.90
2022-11-07T02:48:21.072Z,99.90
2022-11-07T02:53:24.720Z,99.90
2022-11-07T02:58:29.406Z,99.90
2022-11-07T03:03:34.347Z,99.90
2022-11-07T03:08:38.020Z,99.90
2022-11-07T03:13:42.780Z,99.90
2022-11-07T03:18:46.151Z,99.90
2022-11-07T03:23:49.416Z,99.90
2022-11-07T03:28:54.060Z,99.90
2022-11-07T03:33:57.470Z,99.90
2022-11-07T03:39:00.831Z,99.90
2022-11-07T03:44:05.628Z,99.90
2022-11-07T03:49:10.193Z,99.90
2022-11-07T03:54:13.481Z,99.90
2022-11-07T03:59:18.191Z,99.90
2022-11-07T04:04:21.493Z,99.90
2022-11-07T04:09:24.757Z,99.90
2022-11-07T04:14:46.608Z,99.90
2022-11-07T04:19:52.259Z,99.90
2022-11-07T04:24:55.578Z,99.90
2022-11-07T04:30:19.019Z,99.90
2022-11-07T04:35:24.431Z,99.90
2022-11-07T04:40:28.437Z,99.90
2022-11-07T04:45:33.127Z,99.90
2022-11-07T04:50:36.373Z,99.90
2022-11-07T04:55:39.642Z,99.90
2022-11-07T05:00:44.344Z,99.90
2022-11-07T05:05:47.639Z,99.90
2022-11-07T05:10:50.935Z,99.90
2022-11-07T05:15:55.568Z,99.90
2022-11-07T05:20:58.873Z,99.90
2022-11-07T05:26:02.145Z,99.90
2022-11-07T05:31:08.033Z,99.90
2022-11-07T05:36:13.511Z,99.90
2022-11-07T05:41:18.643Z,99.90
2022-11-07T05:46:23.349Z,99.90
2022-11-07T05:51:26.620Z,99.90
2022-11-07T05:56:29.892Z,99.90
2022-11-07T06:01:35.697Z,99.90
2022-11-07T06:06:39.270Z,99.90
2022-11-07T06:11:42.676Z,99.90
2022-11-07T06:16:47.516Z,99.90
2022-11-07T06:21:50.766Z,99.90
2022-11-07T06:26:54.527Z,99.90
2022-11-07T06:31:59.186Z,99.90
2022-11-07T06:37:03.503Z,99.90
2022-11-07T06:42:07.139Z,99.90
2022-11-07T06:47:11.877Z,99.90
2022-11-07T06:52:15.240Z,99.90
2022-11-07T06:57:18.616Z,99.90
2022-11-07T07:02:44.409Z,99.90
2022-11-07T07:07:46.751Z,99.90
2022-11-07T07:12:50.172Z,99.90
2022-11-07T07:17:54.828Z,99.90
2022-11-07T07:23:04.404Z,99.90
2022-11-07T07:28:08.908Z,99.90
2022-11-07T07:33:14.007Z,99.90
2022-11-07T07:38:17.590Z,99.90
2022-11-07T07:43:20.899Z,99.90
2022-11-07T07:48:25.559Z,99.90
2022-11-07T07:53:28.885Z,99.90
2022-11-07T07:58:32.290Z,99.90
2022-11-07T08:03:59.793Z,99.90
2022-11-07T08:09:00.517Z,99.90
2022-11-07T08:14:03.818Z,99.90
2022-11-07T08:19:08.689Z,99.90
2022-11-07T08:24:12.152Z,99.90
2022-11-07T08:29:15.691Z,99.90
2022-11-07T08:34:20.362Z,99.90
2022-11-07T08:39:23.620Z,99.90
2022-11-07T08:44:27.060Z,99.90
2022-11-07T08:49:31.877Z,99.90
2022-11-07T08:54:35.103Z,99.90
2022-11-07T08:59:38.434Z,99.90
2022-11-07T09:04:43.153Z,99.90
2022-11-07T09:09:46.643Z,99.90
2022-11-07T09:14:49.917Z,99.90
2022-11-07T09:19:54.598Z,99.90
2022-11-07T09:24:58.167Z,99.90
2022-11-07T09:30:01.467Z,99.90
2022-11-07T09:35:07.648Z,99.90
2022-11-07T09:40:24.221Z,99.90
2022-11-07T09:45:30.130Z,99.90
2022-11-07T09:50:39.936Z,99.90
2022-11-07T09:55:50.331Z,99.90
2022-11-07T10:00:55.813Z,99.90
2022-11-07T10:06:14.463Z,99.90
2022-11-07T10:11:30.428Z,99.90
2022-11-07T10:16:43.628Z,99.90
2022-11-07T10:21:58.329Z,99.90
2022-11-07T10:27:03.171Z,99.90
2022-11-07T10:32:19.196Z,99.90
2022-11-07T10:37:23.911Z,99.90
2022-11-07T10:42:32.031Z,99.90
2022-11-07T10:47:35.298Z,99.90
2022-11-07T10:52:43.015Z,99.90
2022-11-07T10:57:50.899Z,99.90
2022-11-07T11:02:56.271Z,99.90
2022-11-07T11:08:14.734Z,99.90
2022-11-07T11:13:28.566Z,99.90
2022-11-07T11:18:31.876Z,99.90
2022-11-07T11:23:42.492Z,99.90
2022-11-07T11:28:48.957Z,99.90
2022-11-07T11:33:59.072Z,99.90
2022-11-07T11:39:06.599Z,99.90
2022-11-07T11:44:19.191Z,99.90
2022-11-07T11:49:29.615Z,99.90
2022-11-07T11:54:35.590Z,98.40
2022-11-07T12:00:12.054Z,98.30
2022-11-07T12:05:30.297Z,99.10
2022-11-07T12:10:42.343Z,98.40
2022-11-07T12:16:07.079Z,97.30
2022-11-07T12:21:24.655Z,95.40
2022-11-07T12:26:35.522Z,96.20
2022-11-07T12:31:54.685Z,96.00
2022-11-07T12:37:13.967Z,97.20
2022-11-07T12:42:27.928Z,97.90
2022-11-07T12:48:04.021Z,97.90
2022-11-07T12:53:17.892Z,97.80
2022-11-07T12:58:26.371Z,96.50
2022-11-07T13:03:51.140Z,96.00
2022-11-07T13:08:58.478Z,96.90
2022-11-07T13:14:23.961Z,96.80
2022-11-07T13:19:32.671Z,96.60
2022-11-07T13:24:40.207Z,96.80
2022-11-07T13:29:45.485Z,96.70
2022-11-07T13:34:57.854Z,96.20
2022-11-07T13:40:06.075Z,96.40
2022-11-07T13:45:22.662Z,96.50
2022-11-07T13:50:40.027Z,97.30
2022-11-07T13:55:47.175Z,96.90
2022-11-07T14:00:52.071Z,97.20
2022-11-07T14:05:56.472Z,98.00
2022-11-07T14:11:00.620Z,98.70
2022-11-07T14:16:09.146Z,99.50
2022-11-07T14:21:20.087Z,99.80
2022-11-07T14:26:24.110Z,99.90
2022-11-07T14:31:30.743Z,99.90
2022-11-07T14:36:35.467Z,99.90
2022-11-07T14:41:42.854Z,99.90
2022-11-07T14:46:48.484Z,99.90
2022-11-07T14:51:52.512Z,99.90
2022-11-07T14:56:58.766Z,99.90
2022-11-07T15:02:07.441Z,99.90
2022-11-07T15:07:12.686Z,99.90
2022-11-07T15:12:19.721Z,99.90
2022-11-07T15:17:27.498Z,99.90
2022-11-07T15:22:36.268Z,99.90
2022-11-07T15:27:40.375Z,99.90
2022-11-07T15:32:45.206Z,99.90
2022-11-07T15:37:57.014Z,99.90
2022-11-07T15:43:00.300Z,99.90
2022-11-07T15:48:06.717Z,99.90
2022-11-07T15:53:16.749Z,99.90
2022-11-07T15:58:22.266Z,99.90
2022-11-07T16:03:28.117Z,99.90
2022-11-07T16:08:32.097Z,99.90
2022-11-07T16:13:35.364Z,99.90
2022-11-07T16:18:43.758Z,99.90
2022-11-07T16:23:49.667Z,99.90
2022-11-07T16:28:53.020Z,99.90
2022-11-07T16:33:57.644Z,99.90
2022-11-07T16:39:02.169Z,99.90
2022-11-07T16:44:05.539Z,99.90
2022-11-07T16:49:16.637Z,99.90
2022-11-07T16:54:22.964Z,99.90
2022-11-07T16:59:26.264Z,99.90
2022-11-07T17:04:30.919Z,99.90
2022-11-07T17:09:33.967Z,99.90
2022-11-07T17:14:37.012Z,99.90
2022-11-07T17:19:41.664Z,99.90
2022-11-07T17:24:45.213Z,99.90
2022-11-07T17:29:48.451Z,99.90
2022-11-07T17:35:17.827Z,99.90
2022-11-07T17:40:22.826Z,99.90
2022-11-07T17:45:27.416Z,99.90
2022-11-07T17:50:31.933Z,99.90
2022-11-07T17:55:35.025Z,99.90
2022-11-07T18:00:38.256Z,99.90
2022-11-07T18:05:43.189Z,99.90
2022-11-07T18:10:46.451Z,99.90
2022-11-07T18:15:50.043Z,99.90
2022-11-07T18:20:54.888Z,99.90
2022-11-07T18:26:06.030Z,99.90
2022-11-07T18:31:11.239Z,99.90
2022-11-07T18:36:18.298Z,99.90
2022-11-07T18:41:23.615Z,99.90
2022-11-07T18:46:27.016Z,99.90
2022-11-07T18:51:31.893Z,99.90
2022-11-07T18:56:35.179Z,99.90
2022-11-07T19:01:38.847Z,99.90
2022-11-07T19:06:57.140Z,99.90
2022-11-07T19:12:01.889Z,99.90
2022-11-07T19:17:05.312Z,99.90
2022-11-07T19:22:12.852Z,99.90
2022-11-07T19:27:16.583Z,99.90
2022-11-07T19:32:20.090Z,99.90
2022-11-07T19:37:25.689Z,99.90
2022-11-07T19:42:29.229Z,99.90
2022-11-07T19:47:32.661Z,99.90
2022-11-07T19:52:37.324Z,99.90
2022-11-07T19:57:40.598Z,99.90
2022-11-07T20:02:44.989Z,99.90
2022-11-07T20:07:53.990Z,99.90
2022-11-07T20:12:58.736Z,99.90
2022-11-07T20:18:02.168Z,99.90
2022-11-07T20:23:06.851Z,99.90
2022-11-07T20:28:10.493Z,99.90
2022-11-07T20:33:13.864Z,99.90
2022-11-07T20:38:18.652Z,99.90
2022-11-07T20:43:22.417Z,99.90
2022-11-07T20:48:25.804Z,99.90
2022-11-07T20:53:30.600Z,99.90
2022-11-07T20:58:34.633Z,99.90
2022-11-07T21:03:37.943Z,99.90
2022-11-07T21:08:44.563Z,99.90
2022-11-07T21:13:52.767Z,99.90
2022-11-07T21:18:57.628Z,99.90
2022-11-07T21:24:03.259Z,99.90
2022-11-07T21:29:08.522Z,99.90
2022-11-07T21:34:12.959Z,99.90
2022-11-07T21:39:18.009Z,99.90
2022-11-07T21:44:21.523Z,99.90
2022-11-07T21:49:24.990Z,99.90
2022-11-07T21:54:29.877Z,99.90
2022-11-07T21:59:33.467Z,99.90
2022-11-07T22:04:37.461Z,99.90
2022-11-07T22:09:42.498Z,99.90
2022-11-07T22:14:49.081Z,99.90
2022-11-07T22:19:52.423Z,99.90
2022-11-07T22:24:57.043Z,99.90
2022-11-07T22:30:00.760Z,99.90
2022-11-07T22:35:08.946Z,99.90
2022-11-07T22:40:19.496Z,99.90
2022-11-07T22:45:23.487Z,99.90
2022-11-07T22:50:26.738Z,99.90
2022-11-07T22:55:36.193Z,99.90
2022-11-07T23:00:39.456Z,99.90
2022-11-07T23:05:42.805Z,99.90
2022-11-07T23:10:47.421Z,99.90
2022-11-07T23:15:50.775Z,99.90
2022-11-07T23:21:12.297Z,99.90
2022-11-07T23:26:19.245Z,99.90
2022-11-07T23:31:22.507Z,99.90
2022-11-07T23:36:25.843Z,99.90
2022-11-07T23:41:30.859Z,99.90
2022-11-07T23:46:51.507Z,99.90
2022-11-07T23:51:54.831Z,99.90
2022-11-07T23:56:59.499Z,99.90
