createdAt,value
2022-11-24T00:02:02.306Z,18.55
2022-11-24T00:04:30.308Z,15.77
2022-11-24T00:06:58.279Z,16.33
2022-11-24T00:09:26.215Z,18.92
2022-11-24T00:11:54.154Z,17.25
2022-11-24T00:14:22.160Z,16.67
2022-11-24T00:16:50.265Z,17.75
2022-11-24T00:19:20.080Z,16.05
2022-11-24T00:21:48.144Z,16.15
2022-11-24T00:24:16.134Z,14.77
2022-11-24T00:26:44.115Z,15.02
2022-11-24T00:29:12.585Z,14.30
2022-11-24T00:31:42.517Z,13.05
2022-11-24T00:34:13.316Z,13.77
2022-11-24T00:36:43.295Z,13.10
2022-11-24T00:39:13.880Z,11.90
2022-11-24T00:41:43.236Z,13.10
2022-11-24T00:46:39.230Z,13.10
2022-11-24T00:49:07.467Z,14.70
2022-11-24T00:51:35.451Z,15.00
2022-11-24T00:54:06.329Z,16.30
2022-11-24T00:56:34.877Z,16.15
2022-11-24T00:59:02.835Z,17.17
2022-11-24T01:01:32.193Z,16.60
2022-11-24T01:04:02.449Z,15.77
2022-11-24T01:06:32.538Z,15.20
2022-11-24T01:09:00.707Z,15.32
2022-11-24T01:11:54.263Z,15.02
2022-11-24T01:14:23.975Z,16.45
2022-11-24T01:16:52.501Z,15.63
2022-11-24T01:19:20.605Z,17.02
2022-11-24T01:21:48.641Z,15.00
2022-11-24T01:24:17.353Z,16.30
2022-11-24T01:26:46.853Z,15.30
2022-11-24T01:29:14.835Z,15.05
2022-11-24T01:31:42.818Z,15.43
2022-11-24T01:34:10.808Z,15.35
2022-11-24T01:36:38.876Z,15.40
2022-11-24T01:39:07.637Z,15.98
2022-11-24T01:41:36.027Z,14.65
2022-11-24T01:44:24.141Z,17.98
2022-11-24T01:46:56.801Z,14.70
2022-11-24T01:49:28.239Z,15.95
2022-11-24T01:52:00.990Z,14.48
2022-11-24T01:54:32.393Z,13.20
2022-11-24T01:57:07.755Z,16.80
2022-11-24T01:59:37.804Z,15.02
2022-11-24T02:02:06.420Z,13.73
2022-11-24T02:04:35.726Z,15.40
2022-11-24T02:07:06.997Z,15.52
2022-11-24T02:09:40.516Z,14.82
2022-11-24T02:12:10.667Z,15.13
2022-11-24T02:14:43.067Z,13.52
2022-11-24T02:17:11.414Z,15.00
2022-11-24T02:19:49.868Z,17.23
2022-11-24T02:22:24.741Z,14.82
2022-11-24T02:24:57.905Z,16.50
2022-11-24T02:27:27.258Z,14.63
2022-11-24T02:32:24.346Z,15.50
2022-11-24T02:37:28.247Z,15.45
2022-11-24T02:39:56.213Z,16.83
2022-11-24T02:42:26.742Z,16.08
2022-11-24T02:44:59.657Z,15.55
2022-11-24T02:47:27.762Z,15.18
2022-11-24T02:49:55.669Z,16.05
2022-11-24T02:52:23.628Z,16.50
2022-11-24T02:54:51.543Z,14.73
2022-11-24T02:57:19.488Z,16.42
2022-11-24T02:59:47.430Z,15.52
2022-11-24T03:02:16.793Z,15.30
2022-11-24T03:04:45.545Z,14.88
2022-11-24T03:07:13.585Z,16.00
2022-11-24T03:09:41.839Z,16.10
2022-11-24T03:12:09.793Z,18.63
2022-11-24T03:14:37.736Z,16.35
2022-11-24T03:17:05.837Z,16.05
2022-11-24T03:19:35.251Z,16.02
2022-11-24T03:24:31.232Z,15.52
2022-11-24T03:26:59.375Z,14.27
2022-11-24T03:29:27.464Z,15.68
2022-11-24T03:31:55.408Z,14.52
2022-11-24T03:34:23.347Z,16.50
2022-11-24T03:36:52.699Z,18.92
2022-11-24T03:41:51.378Z,13.88
2022-11-24T03:44:19.416Z,15.25
2022-11-24T03:46:47.404Z,17.25
2022-11-24T03:49:15.460Z,15.10
2022-11-24T03:51:43.457Z,15.10
2022-11-24T03:54:12.775Z,15.85
2022-11-24T03:59:08.819Z,17.08
2022-11-24T04:01:36.795Z,18.00
2022-11-24T04:04:04.865Z,15.57
2022-11-24T04:06:32.845Z,17.20
2022-11-24T04:09:01.347Z,18.98
2022-11-24T04:11:48.085Z,16.40
2022-11-24T04:14:16.151Z,16.92
2022-11-24T04:16:44.170Z,15.95
2022-11-24T04:19:12.265Z,15.48
2022-11-24T04:21:40.289Z,17.33
2022-11-24T04:24:08.526Z,16.27
2022-11-24T04:26:37.925Z,16.45
2022-11-24T04:29:05.915Z,18.10
2022-11-24T04:31:34.029Z,16.25
2022-11-24T04:34:02.084Z,16.08
2022-11-24T04:36:30.074Z,16.15
2022-11-24T04:39:23.378Z,17.83
2022-11-24T04:41:48.463Z,17.38
2022-11-24T04:44:16.548Z,18.02
2022-11-24T04:46:44.581Z,16.42
2022-11-24T04:49:12.685Z,17.23
2022-11-24T04:51:41.421Z,16.60
2022-11-24T04:54:11.843Z,18.05
2022-11-24T04:56:40.115Z,17.88
2022-11-24T04:59:13.673Z,18.52
2022-11-24T05:01:42.043Z,20.33
2022-11-24T05:04:11.086Z,18.40
2022-11-24T05:06:39.304Z,22.00
2022-11-24T05:09:08.322Z,19.55
2022-11-24T05:11:35.303Z,19.48
2022-11-24T05:14:03.265Z,19.25
2022-11-24T05:16:32.609Z,19.15
2022-11-24T05:19:00.656Z,20.52
2022-11-24T05:21:29.535Z,21.48
2022-11-24T05:23:57.502Z,19.58
2022-11-24T05:26:25.484Z,20.45
2022-11-24T05:28:53.413Z,20.95
2022-11-24T05:31:21.499Z,22.25
2022-11-24T05:33:51.562Z,20.08
2022-11-24T05:36:33.422Z,18.58
2022-11-24T05:39:01.790Z,22.52
2022-11-24T05:41:29.752Z,21.87
2022-11-24T05:43:57.685Z,23.92
2022-11-24T05:46:25.716Z,23.92
2022-11-24T05:48:55.071Z,25.00
2022-11-24T05:53:50.671Z,24.15
2022-11-24T05:56:18.552Z,21.67
2022-11-24T05:58:46.579Z,18.33
2022-11-24T06:01:14.490Z,20.50
2022-11-24T06:03:42.462Z,19.05
2022-11-24T06:06:12.096Z,17.27
2022-11-24T06:08:40.082Z,22.23
2022-11-24T06:11:18.600Z,23.38
2022-11-24T06:13:48.570Z,22.52
2022-11-24T06:16:17.017Z,23.80
2022-11-24T06:18:45.059Z,22.15
2022-11-24T06:21:14.426Z,18.02
2022-11-24T06:23:42.414Z,21.65
2022-11-24T06:26:10.682Z,19.98
2022-11-24T06:28:38.689Z,19.97
2022-11-24T06:31:07.298Z,21.70
2022-11-24T06:33:36.568Z,20.63
2022-11-24T06:38:36.063Z,20.38
2022-11-24T06:41:06.350Z,21.48
2022-11-24T06:43:36.278Z,21.83
2022-11-24T06:46:05.114Z,19.63
2022-11-24T06:48:33.295Z,21.00
2022-11-24T06:51:02.191Z,16.77
2022-11-24T06:53:31.773Z,16.25
2022-11-24T06:56:03.270Z,17.75
2022-11-24T06:58:31.259Z,19.15
2022-11-24T07:00:59.237Z,17.70
2022-11-24T07:03:27.637Z,18.15
2022-11-24T07:05:58.386Z,19.93
2022-11-24T07:08:27.104Z,18.02
2022-11-24T07:10:55.060Z,17.70
2022-11-24T07:13:24.366Z,18.08
2022-11-24T07:18:20.117Z,20.23
2022-11-24T07:20:48.040Z,21.30
2022-11-24T07:23:16.037Z,19.80
2022-11-24T07:25:44.002Z,17.60
2022-11-24T07:28:11.998Z,20.67
2022-11-24T07:30:42.358Z,17.70
2022-11-24T07:33:10.392Z,17.50
2022-11-24T07:35:38.376Z,15.50
2022-11-24T07:38:06.410Z,15.60
2022-11-24T07:40:34.381Z,18.63
2022-11-24T07:43:02.711Z,14.70
2022-11-24T07:45:31.831Z,14.65
2022-11-24T07:48:01.182Z,13.82
2022-11-24T07:52:56.878Z,15.05
2022-11-24T07:55:24.800Z,13.55
2022-11-24T07:57:52.768Z,12.82
2022-11-24T08:00:21.367Z,15.00
2022-11-24T08:02:49.291Z,16.30
2022-11-24T08:05:18.694Z,14.52
2022-11-24T08:07:46.711Z,13.93
2022-11-24T08:10:14.733Z,14.25
2022-11-24T08:12:43.889Z,12.85
2022-11-24T08:17:39.981Z,11.20
2022-11-24T08:20:09.847Z,14.48
2022-11-24T08:22:39.109Z,13.63
2022-11-24T08:27:35.243Z,13.30
2022-11-24T08:30:03.189Z,13.27
2022-11-24T08:32:31.181Z,15.85
2022-11-24T08:35:13.035Z,12.35
2022-11-24T08:37:43.129Z,15.70
2022-11-24T08:40:12.609Z,13.13
2022-11-24T08:42:40.868Z,12.43
2022-11-24T08:45:20.306Z,13.15
2022-11-24T08:47:53.624Z,13.43
2022-11-24T08:50:21.785Z,14.73
2022-11-24T08:52:53.056Z,18.77
2022-11-24T08:55:21.358Z,15.15
2022-11-24T08:57:49.313Z,16.53
2022-11-24T09:00:22.886Z,15.20
2022-11-24T09:02:58.591Z,12.73
2022-11-24T09:05:51.201Z,14.05
2022-11-24T09:08:16.129Z,17.53
2022-11-24T09:10:44.104Z,15.23
2022-11-24T09:13:12.064Z,15.43
2022-11-24T09:15:40.016Z,13.35
2022-11-24T09:18:07.992Z,20.65
2022-11-24T09:23:22.943Z,19.33
2022-11-24T09:25:50.857Z,17.75
2022-11-24T09:28:18.734Z,17.60
2022-11-24T09:30:46.759Z,19.52
2022-11-24T09:33:14.804Z,20.48
2022-11-24T09:35:42.719Z,15.35
2022-11-24T09:38:11.075Z,16.88
2022-11-24T09:40:40.464Z,14.70
2022-11-24T09:43:17.929Z,17.67
2022-11-24T09:46:07.663Z,15.05
2022-11-24T09:48:39.240Z,13.13
2022-11-24T09:51:12.092Z,15.50
2022-11-24T09:53:45.367Z,13.93
2022-11-24T09:56:21.568Z,15.10
2022-11-24T09:58:52.460Z,11.52
2022-11-24T10:01:25.338Z,15.52
2022-11-24T10:03:54.766Z,15.48
2022-11-24T10:06:26.325Z,12.52
2022-11-24T10:09:12.597Z,16.35
2022-11-24T10:11:51.627Z,16.35
2022-11-24T10:14:54.728Z,12.10
2022-11-24T10:17:33.287Z,17.40
2022-11-24T10:20:06.099Z,16.67
2022-11-24T10:22:46.396Z,14.93
2022-11-24T10:25:22.357Z,13.18
2022-11-24T10:27:57.758Z,18.67
2022-11-24T10:30:25.767Z,13.90
2022-11-24T10:32:58.618Z,12.73
2022-11-24T10:35:31.797Z,13.35
2022-11-24T10:38:11.436Z,13.38
2022-11-24T10:40:57.032Z,15.15
2022-11-24T10:43:28.994Z,13.48
2022-11-24T10:46:06.582Z,18.25
2022-11-24T10:48:41.942Z,15.20
2022-11-24T10:51:47.613Z,14.82
2022-11-24T10:54:18.567Z,13.98
2022-11-24T10:56:48.092Z,14.07
2022-11-24T10:59:36.607Z,14.35
2022-11-24T11:02:36.971Z,13.38
2022-11-24T11:05:41.712Z,12.85
2022-11-24T11:08:22.095Z,12.48
2022-11-24T11:10:51.766Z,14.48
2022-11-24T11:13:28.654Z,15.05
2022-11-24T11:15:59.771Z,14.52
2022-11-24T11:18:32.866Z,14.73
2022-11-24T11:21:03.031Z,13.85
2022-11-24T11:23:33.753Z,14.20
2022-11-24T11:26:32.108Z,14.07
2022-11-24T11:34:51.071Z,14.27
2022-11-24T11:37:20.927Z,13.80
2022-11-24T11:39:50.637Z,15.50
2022-11-24T11:42:53.721Z,16.92
2022-11-24T11:45:15.439Z,14.50
2022-11-24T11:47:47.720Z,14.55
2022-11-24T11:50:17.660Z,13.10
2022-11-24T11:53:10.647Z,16.58
2022-11-24T11:55:49.852Z,14.93
2022-11-24T11:58:44.155Z,13.70
2022-11-24T12:01:28.382Z,10.68
2022-11-24T12:04:08.984Z,13.18
2022-11-24T12:06:56.144Z,11.30
2022-11-24T12:09:39.762Z,11.68
2022-11-24T12:12:30.663Z,9.75
2022-11-24T12:15:11.205Z,14.13
2022-11-24T12:17:43.912Z,12.10
2022-11-24T12:20:25.156Z,11.98
2022-11-24T12:23:03.980Z,12.35
2022-11-24T12:25:38.220Z,12.48
2022-11-24T12:28:20.593Z,13.65
2022-11-24T12:31:03.037Z,11.25
2022-11-24T12:33:49.119Z,13.88
2022-11-24T12:36:38.140Z,11.65
2022-11-24T12:39:15.813Z,13.77
2022-11-24T12:41:53.418Z,12.63
2022-11-24T12:44:40.191Z,13.43
2022-11-24T12:47:17.798Z,10.60
2022-11-24T12:49:56.875Z,12.93
2022-11-24T12:54:59.087Z,15.95
2022-11-24T12:57:31.664Z,17.52
2022-11-24T13:00:07.257Z,18.75
2022-11-24T13:02:48.397Z,15.85
2022-11-24T13:05:25.349Z,15.85
2022-11-24T13:07:59.779Z,17.95
2022-11-24T13:10:54.304Z,14.70
2022-11-24T13:13:19.474Z,15.98
2022-11-24T13:19:09.286Z,16.83
2022-11-24T13:22:02.716Z,17.38
2022-11-24T13:24:36.310Z,19.55
2022-11-24T13:27:27.813Z,20.30
2022-11-24T13:29:55.943Z,15.70
2022-11-24T13:32:59.447Z,17.13
2022-11-24T13:35:27.498Z,16.77
2022-11-24T13:37:55.513Z,19.17
2022-11-24T13:40:59.863Z,15.95
2022-11-24T13:43:32.191Z,17.70
2022-11-24T13:46:00.228Z,18.00
2022-11-24T13:49:02.728Z,22.85
2022-11-24T13:51:30.728Z,22.25
2022-11-24T13:54:00.909Z,21.27
2022-11-24T13:56:32.543Z,27.20
2022-11-24T13:59:18.761Z,24.25
2022-11-24T14:01:46.947Z,27.13
2022-11-24T14:04:36.256Z,24.48
2022-11-24T14:07:09.512Z,26.00
2022-11-24T14:09:43.951Z,28.25
2022-11-24T14:12:16.870Z,19.58
2022-11-24T14:14:46.749Z,14.15
2022-11-24T14:17:18.528Z,12.38
2022-11-24T14:19:48.619Z,12.43
2022-11-24T14:22:19.010Z,15.73
2022-11-24T14:24:52.505Z,15.52
2022-11-24T14:27:28.861Z,17.35
2022-11-24T14:29:58.638Z,14.00
2022-11-24T14:32:27.107Z,11.35
2022-11-24T14:34:55.678Z,13.50
2022-11-24T14:37:24.126Z,13.57
2022-11-24T14:39:52.196Z,13.25
2022-11-24T14:42:24.345Z,13.52
2022-11-24T14:44:55.720Z,17.25
2022-11-24T14:47:31.206Z,19.92
2022-11-24T14:50:10.363Z,21.15
2022-11-24T14:52:46.415Z,19.25
2022-11-24T14:55:26.808Z,23.38
2022-11-24T14:57:56.639Z,25.05
2022-11-24T15:00:29.254Z,23.65
2022-11-24T15:03:09.604Z,24.40
2022-11-24T15:06:00.618Z,24.80
2022-11-24T15:08:38.898Z,23.20
2022-11-24T15:11:08.579Z,24.73
2022-11-24T15:13:39.226Z,24.38
2022-11-24T15:16:10.254Z,24.48
2022-11-24T15:18:42.985Z,27.00
2022-11-24T15:21:18.612Z,24.58
2022-11-24T15:24:06.956Z,31.75
2022-11-24T15:26:40.193Z,41.72
2022-11-24T15:29:11.647Z,34.38
2022-11-24T15:31:40.230Z,36.85
2022-11-24T15:34:09.024Z,30.65
2022-11-24T15:36:37.027Z,30.13
2022-11-24T15:39:05.061Z,30.77
2022-11-24T15:41:34.529Z,29.88
2022-11-24T15:44:02.571Z,23.20
2022-11-24T15:46:38.582Z,22.10
2022-11-24T15:49:07.633Z,22.48
2022-11-24T15:51:39.548Z,21.25
2022-11-24T15:54:11.068Z,21.98
2022-11-24T15:56:41.847Z,25.38
2022-11-24T15:59:18.786Z,28.05
2022-11-24T16:04:19.097Z,27.23
2022-11-24T16:06:47.055Z,25.63
2022-11-24T16:09:17.257Z,24.75
2022-11-24T16:11:47.678Z,22.42
2022-11-24T16:14:15.710Z,22.17
2022-11-24T16:16:43.920Z,19.65
2022-11-24T16:19:15.835Z,23.10
2022-11-24T16:21:43.771Z,16.17
2022-11-24T16:24:11.907Z,15.60
2022-11-24T16:26:39.926Z,15.70
2022-11-24T16:29:08.038Z,15.52
2022-11-24T16:31:36.288Z,17.83
2022-11-24T16:34:04.387Z,17.35
2022-11-24T16:36:33.714Z,17.45
2022-11-24T16:39:01.689Z,18.25
2022-11-24T16:41:29.703Z,16.67
2022-11-24T16:43:58.074Z,18.17
2022-11-24T16:46:26.469Z,21.58
2022-11-24T16:48:56.079Z,20.27
2022-11-24T16:51:24.463Z,18.95
2022-11-24T16:53:58.937Z,19.40
2022-11-24T16:56:27.141Z,18.48
2022-11-24T16:58:55.721Z,19.70
2022-11-24T17:01:25.860Z,23.98
2022-11-24T17:03:54.424Z,17.42
2022-11-24T17:06:22.817Z,18.30
2022-11-24T17:08:50.799Z,15.50
2022-11-24T17:11:21.891Z,17.27
2022-11-24T17:13:50.244Z,16.45
2022-11-24T17:16:20.140Z,19.52
2022-11-24T17:18:48.896Z,20.55
2022-11-24T17:21:19.704Z,22.50
2022-11-24T17:23:48.347Z,19.45
2022-11-24T17:26:17.855Z,20.35
2022-11-24T17:28:47.187Z,19.88
2022-11-24T17:31:20.023Z,20.63
2022-11-24T17:33:48.090Z,25.50
2022-11-24T17:36:16.210Z,25.48
2022-11-24T17:38:44.304Z,25.75
2022-11-24T17:41:12.569Z,25.42
2022-11-24T17:43:41.017Z,27.37
2022-11-24T17:46:11.722Z,31.80
2022-11-24T17:48:39.806Z,27.42
2022-11-24T17:51:24.269Z,30.20
2022-11-24T17:54:05.985Z,27.17
2022-11-24T17:56:49.510Z,28.35
2022-11-24T17:59:17.510Z,30.88
2022-11-24T18:01:46.819Z,31.30
2022-11-24T18:04:14.792Z,29.73
2022-11-24T18:06:42.829Z,28.10
2022-11-24T18:09:11.015Z,27.20
2022-11-24T18:11:39.055Z,26.65
2022-11-24T18:14:07.031Z,23.83
2022-11-24T18:16:38.825Z,27.60
2022-11-24T18:19:13.236Z,29.45
2022-11-24T18:22:00.792Z,24.80
2022-11-24T18:24:36.356Z,28.17
2022-11-24T18:27:09.169Z,25.40
2022-11-24T18:29:56.372Z,30.13
2022-11-24T18:32:41.470Z,31.58
2022-11-24T18:35:21.835Z,29.60
2022-11-24T18:37:55.296Z,27.45
2022-11-24T18:40:28.541Z,28.45
2022-11-24T18:43:08.667Z,24.42
2022-11-24T18:45:39.308Z,24.45
2022-11-24T18:48:14.321Z,22.95
2022-11-24T18:51:18.916Z,24.77
2022-11-24T18:54:10.037Z,25.67
2022-11-24T18:59:47.660Z,23.77
2022-11-24T19:02:39.845Z,28.65
2022-11-24T19:05:18.548Z,24.55
2022-11-24T19:08:00.655Z,23.85
2022-11-24T19:10:28.698Z,25.17
2022-11-24T19:13:18.465Z,23.30
2022-11-24T19:16:15.694Z,22.27
2022-11-24T19:25:08.011Z,27.55
2022-11-24T19:28:05.537Z,24.67
2022-11-24T19:30:41.696Z,26.48
2022-11-24T19:33:35.637Z,27.58
2022-11-24T19:36:20.449Z,26.77
2022-11-24T19:39:10.023Z,25.60
2022-11-24T19:41:57.059Z,24.02
2022-11-24T19:44:56.410Z,23.00
2022-11-24T19:47:39.865Z,23.77
2022-11-24T19:50:25.443Z,25.98
2022-11-24T19:53:00.203Z,26.02
2022-11-24T19:55:28.221Z,28.52
2022-11-24T19:58:21.057Z,30.70
2022-11-24T20:01:22.525Z,24.80
2022-11-24T20:04:02.822Z,25.30
2022-11-24T20:06:42.711Z,26.02
2022-11-24T20:09:35.302Z,27.77
2022-11-24T20:12:21.135Z,30.38
2022-11-24T20:15:08.940Z,24.38
2022-11-24T20:17:51.917Z,24.70
2022-11-24T20:20:40.413Z,25.10
2022-11-24T20:23:20.624Z,29.65
2022-11-24T20:26:02.099Z,26.17
2022-11-24T20:28:40.058Z,28.30
2022-11-24T20:31:33.942Z,26.52
2022-11-24T20:34:11.488Z,27.80
2022-11-24T20:36:49.718Z,26.30
2022-11-24T20:42:11.614Z,28.20
2022-11-24T20:44:45.171Z,29.08
2022-11-24T20:47:28.296Z,25.63
2022-11-24T20:50:02.362Z,27.80
2022-11-24T20:52:33.269Z,31.90
2022-11-24T20:55:21.266Z,29.88
2022-11-24T20:58:03.827Z,30.77
2022-11-24T21:00:47.435Z,29.65
2022-11-24T21:03:16.796Z,29.20
2022-11-24T21:05:57.794Z,30.13
2022-11-24T21:08:37.111Z,32.72
2022-11-24T21:11:20.261Z,34.40
2022-11-24T21:14:17.797Z,37.22
2022-11-24T21:16:51.564Z,32.70
2022-11-24T21:19:41.964Z,26.73
2022-11-24T21:22:10.010Z,27.88
2022-11-24T21:24:37.925Z,27.40
2022-11-24T21:27:05.883Z,25.15
2022-11-24T21:29:33.820Z,23.77
2022-11-24T21:32:02.042Z,26.98
2022-11-24T21:34:31.596Z,25.75
2022-11-24T21:36:59.629Z,28.10
2022-11-24T21:39:27.639Z,28.98
2022-11-24T21:41:55.730Z,28.58
2022-11-24T21:44:23.688Z,28.70
2022-11-24T21:46:55.960Z,28.10
2022-11-24T21:49:24.204Z,25.35
2022-11-24T21:51:55.874Z,26.33
2022-11-24T21:54:24.427Z,25.30
2022-11-24T21:56:52.452Z,24.67
2022-11-24T21:59:21.247Z,24.45
2022-11-24T22:01:49.278Z,29.15
2022-11-24T22:04:17.352Z,26.00
2022-11-24T22:06:45.327Z,25.40
2022-11-24T22:09:17.969Z,21.48
2022-11-24T22:11:46.742Z,24.30
2022-11-24T22:14:14.686Z,22.50
2022-11-24T22:16:42.719Z,23.63
2022-11-24T22:19:10.770Z,26.17
2022-11-24T22:21:38.870Z,27.48
2022-11-24T22:24:07.380Z,28.13
2022-11-24T22:26:36.945Z,28.48
2022-11-24T22:29:06.057Z,26.85
2022-11-24T22:31:34.523Z,25.23
2022-11-24T22:34:02.538Z,25.33
2022-11-24T22:36:31.344Z,23.95
2022-11-24T22:39:03.081Z,23.77
2022-11-24T22:41:32.232Z,25.60
2022-11-24T22:44:01.701Z,21.20
2022-11-24T22:46:31.211Z,19.80
2022-11-24T22:49:00.940Z,22.70
2022-11-24T22:51:31.303Z,21.10
2022-11-24T22:54:02.044Z,18.63
2022-11-24T22:56:32.558Z,15.43
2022-11-24T22:59:03.026Z,18.35
2022-11-24T23:01:31.935Z,17.60
2022-11-24T23:04:00.033Z,19.65
2022-11-24T23:06:29.969Z,18.75
2022-11-24T23:08:59.150Z,20.90
2022-11-24T23:14:08.472Z,18.97
2022-11-24T23:16:36.503Z,23.60
2022-11-24T23:19:05.170Z,22.08
2022-11-24T23:21:34.717Z,23.10
2022-11-24T23:24:03.931Z,25.42
2022-11-24T23:29:01.301Z,24.75
2022-11-24T23:31:30.790Z,25.77
2022-11-24T23:34:00.200Z,26.45
2022-11-24T23:36:29.072Z,26.05
2022-11-24T23:38:57.274Z,24.67
2022-11-24T23:41:26.820Z,24.10
2022-11-24T23:43:54.815Z,21.75
2022-11-24T23:46:24.409Z,20.88
2022-11-24T23:48:55.398Z,24.40
2022-11-24T23:51:25.196Z,22.02
2022-11-24T23:53:54.110Z,24.55
2022-11-24T23:56:24.056Z,22.70
2022-11-24T23:58:52.190Z,22.38
