createdAt,value
2022-10-23T02:00:51.826Z,12.28
2022-10-23T02:01:12.495Z,12.28
2022-10-23T02:01:33.238Z,12.28
2022-10-23T02:01:53.998Z,12.28
2022-10-23T02:02:14.700Z,12.29
2022-10-23T02:02:35.330Z,12.31
2022-10-23T02:02:55.915Z,12.31
2022-10-23T02:03:16.481Z,12.28
2022-10-23T02:03:37.069Z,12.31
2022-10-23T02:04:18.243Z,12.29
2022-10-23T02:04:38.825Z,12.31
2022-10-23T02:04:59.405Z,12.31
2022-10-23T02:05:19.992Z,12.31
2022-10-23T02:05:40.577Z,12.29
2022-10-23T02:06:00.967Z,12.31
2022-10-23T02:06:21.557Z,12.31
2022-10-23T02:06:42.139Z,12.31
2022-10-23T02:07:02.724Z,12.29
2022-10-23T02:07:23.307Z,12.31
2022-10-23T02:07:44.334Z,12.31
2022-10-23T02:08:04.289Z,12.29
2022-10-23T02:08:24.686Z,12.29
2022-10-23T02:08:45.267Z,12.29
2022-10-23T02:09:05.848Z,12.31
2022-10-23T02:09:26.443Z,12.32
2022-10-23T02:09:46.832Z,12.31
2022-10-23T02:10:07.412Z,12.31
2022-10-23T02:10:28.095Z,12.32
2022-10-23T02:10:48.675Z,12.29
2022-10-23T02:11:09.263Z,12.31
2022-10-23T02:11:29.841Z,12.31
2022-10-23T02:11:50.423Z,12.31
2022-10-23T02:12:11.020Z,12.31
2022-10-23T02:12:31.421Z,12.32
2022-10-23T02:12:51.991Z,12.34
2022-10-23T02:13:12.395Z,12.32
2022-10-23T02:13:32.974Z,12.32
2022-10-23T02:13:53.367Z,12.34
2022-10-23T02:14:13.953Z,12.32
2022-10-23T02:14:34.548Z,12.32
2022-10-23T02:15:09.960Z,12.31
2022-10-23T02:15:15.242Z,12.31
2022-10-23T02:15:35.834Z,12.32
2022-10-23T02:15:56.427Z,12.32
2022-10-23T02:16:16.989Z,12.32
2022-10-23T02:16:37.569Z,12.34
2022-10-23T02:16:58.154Z,12.35
2022-10-23T02:17:18.834Z,12.31
2022-10-23T02:17:39.535Z,12.34
2022-10-23T02:18:00.219Z,12.32
2022-10-23T02:18:20.801Z,12.34
2022-10-23T02:18:41.380Z,12.34
2022-10-23T02:19:01.963Z,12.34
2022-10-23T02:19:22.547Z,12.35
2022-10-23T02:19:43.148Z,12.34
2022-10-23T02:20:03.732Z,12.35
2022-10-23T02:20:24.311Z,12.34
2022-10-23T02:21:05.473Z,12.34
2022-10-23T02:21:25.874Z,12.34
2022-10-23T02:21:46.454Z,12.35
2022-10-23T02:22:07.038Z,12.35
2022-10-23T02:22:27.662Z,12.34
2022-10-23T02:22:48.206Z,12.34
2022-10-23T02:23:08.783Z,12.35
2022-10-23T02:23:29.367Z,12.34
2022-10-23T02:23:52.479Z,12.35
2022-10-23T02:24:10.358Z,12.34
2022-10-23T02:24:30.940Z,12.34
2022-10-23T02:24:51.542Z,12.35
2022-10-23T02:25:12.124Z,12.35
2022-10-23T02:25:32.706Z,12.35
2022-10-23T02:25:53.291Z,12.35
2022-10-23T02:26:13.872Z,12.34
2022-10-23T02:26:34.266Z,12.35
2022-10-23T02:26:54.664Z,12.34
2022-10-23T02:27:15.249Z,12.34
2022-10-23T02:27:35.829Z,12.35
2022-10-23T02:27:56.408Z,12.35
2022-10-23T02:28:16.993Z,12.35
2022-10-23T02:28:37.575Z,12.32
2022-10-23T02:28:58.249Z,12.34
2022-10-23T02:29:18.806Z,12.35
2022-10-23T02:29:39.393Z,12.34
2022-10-23T02:29:59.990Z,12.32
2022-10-23T02:30:20.572Z,12.35
2022-10-23T02:30:41.155Z,12.32
2022-10-23T02:31:01.757Z,12.32
2022-10-23T02:31:22.319Z,12.32
2022-10-23T02:31:42.716Z,12.31
2022-10-23T02:32:03.297Z,12.32
2022-10-23T02:32:23.690Z,12.34
2022-10-23T02:32:44.476Z,12.32
2022-10-23T02:33:04.695Z,12.34
2022-10-23T02:33:25.284Z,12.32
2022-10-23T02:33:45.866Z,12.32
2022-10-23T02:34:06.448Z,12.34
2022-10-23T02:34:27.036Z,12.34
2022-10-23T02:34:47.624Z,12.34
2022-10-23T02:35:08.221Z,12.35
2022-10-23T02:35:28.806Z,12.34
2022-10-23T02:35:49.390Z,12.34
2022-10-23T02:36:09.978Z,12.34
2022-10-23T02:36:30.564Z,12.34
2022-10-23T02:36:51.146Z,12.35
2022-10-23T02:37:11.807Z,12.34
2022-10-23T02:37:32.368Z,12.34
2022-10-23T02:37:52.759Z,12.34
2022-10-23T02:38:13.345Z,12.34
2022-10-23T02:38:33.927Z,12.35
2022-10-23T02:38:54.505Z,12.34
2022-10-23T02:39:15.092Z,12.34
2022-10-23T02:39:35.683Z,12.35
2022-10-23T02:39:56.261Z,12.35
2022-10-23T02:40:16.865Z,12.34
2022-10-23T02:40:37.447Z,12.37
2022-10-23T02:40:58.033Z,12.35
2022-10-23T02:41:18.614Z,12.37
2022-10-23T02:41:39.195Z,12.34
2022-10-23T02:41:59.780Z,12.35
2022-10-23T02:42:20.367Z,12.35
2022-10-23T02:42:40.944Z,12.34
2022-10-23T02:43:01.531Z,12.34
2022-10-23T02:43:21.923Z,12.34
2022-10-23T02:43:42.507Z,12.34
2022-10-23T02:44:03.089Z,12.34
2022-10-23T02:44:23.671Z,12.34
2022-10-23T02:44:44.256Z,12.32
2022-10-23T02:45:04.855Z,12.34
2022-10-23T02:45:25.440Z,12.35
2022-10-23T02:45:46.029Z,12.34
2022-10-23T02:46:06.629Z,12.34
2022-10-23T02:46:27.197Z,12.34
2022-10-23T02:46:47.779Z,12.32
2022-10-23T02:47:08.364Z,12.35
2022-10-23T02:47:28.943Z,12.34
2022-10-23T02:47:49.526Z,12.35
2022-10-23T02:48:10.106Z,12.35
2022-10-23T02:48:30.693Z,12.35
2022-10-23T02:48:51.269Z,12.34
2022-10-23T02:49:11.855Z,12.34
2022-10-23T02:49:32.439Z,12.34
2022-10-23T02:49:53.031Z,12.34
2022-10-23T02:50:13.628Z,12.34
2022-10-23T02:50:34.211Z,12.35
2022-10-23T02:50:54.788Z,12.35
2022-10-23T02:51:15.372Z,12.34
2022-10-23T02:51:35.951Z,12.34
2022-10-23T02:51:56.538Z,12.34
2022-10-23T02:52:17.121Z,12.34
2022-10-23T02:52:37.700Z,12.32
2022-10-23T02:52:58.094Z,12.35
2022-10-23T02:53:18.675Z,12.32
2022-10-23T02:53:39.260Z,12.34
2022-10-23T02:53:59.852Z,12.35
2022-10-23T02:54:20.426Z,12.32
2022-10-23T02:54:41.002Z,12.35
2022-10-23T02:55:01.580Z,12.34
2022-10-23T02:55:22.180Z,12.32
2022-10-23T02:55:42.767Z,12.31
2022-10-23T02:56:03.342Z,12.34
2022-10-23T02:56:23.919Z,12.34
2022-10-23T02:56:44.501Z,12.34
2022-10-23T02:57:05.083Z,12.32
2022-10-23T02:57:25.483Z,12.32
2022-10-23T02:57:46.079Z,12.31
2022-10-23T02:58:06.655Z,12.34
2022-10-23T02:58:27.237Z,12.32
2022-10-23T02:58:47.827Z,12.31
2022-10-23T02:59:08.406Z,12.31
2022-10-23T02:59:28.808Z,12.32
2022-10-23T02:59:49.200Z,12.31
2022-10-23T03:00:09.787Z,12.31
2022-10-23T03:00:30.392Z,12.29
2022-10-23T03:00:50.977Z,12.29
2022-10-23T03:01:11.752Z,12.29
2022-10-23T03:01:32.476Z,12.31
2022-10-23T03:01:53.180Z,12.29
2022-10-23T03:02:13.986Z,12.31
2022-10-23T03:02:34.687Z,12.29
2022-10-23T03:02:55.231Z,12.31
2022-10-23T03:03:15.822Z,12.31
2022-10-23T03:03:36.402Z,12.29
2022-10-23T03:03:56.981Z,12.29
2022-10-23T03:04:17.372Z,12.29
2022-10-23T03:04:37.957Z,12.31
2022-10-23T03:04:58.540Z,12.28
2022-10-23T03:05:19.218Z,12.28
2022-10-23T03:05:39.765Z,12.29
2022-10-23T03:06:00.349Z,12.29
2022-10-23T03:06:20.950Z,12.29
2022-10-23T03:06:41.339Z,12.28
2022-10-23T03:07:01.928Z,12.29
2022-10-23T03:07:22.503Z,12.29
2022-10-23T03:07:43.333Z,12.28
2022-10-23T03:08:04.097Z,12.29
2022-10-23T03:08:24.673Z,12.28
2022-10-23T03:08:45.258Z,12.28
2022-10-23T03:09:05.839Z,12.27
2022-10-23T03:09:26.424Z,12.28
2022-10-23T03:09:47.007Z,12.27
2022-10-23T03:10:07.588Z,12.24
2022-10-23T03:10:28.179Z,12.24
2022-10-23T03:11:09.330Z,12.27
2022-10-23T03:11:29.918Z,12.24
2022-10-23T03:11:50.510Z,12.24
2022-10-23T03:12:11.092Z,12.24
2022-10-23T03:12:31.669Z,12.27
2022-10-23T03:12:52.251Z,12.24
2022-10-23T03:13:12.831Z,12.24
2022-10-23T03:13:33.417Z,12.24
2022-10-23T03:13:53.815Z,12.24
2022-10-23T03:14:14.398Z,12.24
2022-10-23T03:14:34.984Z,12.24
2022-10-23T03:14:55.376Z,12.23
2022-10-23T03:15:15.957Z,12.23
2022-10-23T03:15:36.543Z,12.23
2022-10-23T03:15:57.141Z,12.23
2022-10-23T03:16:17.745Z,12.21
2022-10-23T03:16:38.308Z,12.23
2022-10-23T03:16:58.893Z,12.21
2022-10-23T03:17:19.477Z,12.20
2022-10-23T03:17:40.063Z,12.21
2022-10-23T03:18:00.650Z,12.20
2022-10-23T03:18:21.232Z,12.21
2022-10-23T03:18:41.821Z,12.20
2022-10-23T03:19:02.463Z,12.20
2022-10-23T03:19:23.034Z,12.20
2022-10-23T03:19:43.611Z,12.19
2022-10-23T03:20:04.200Z,12.17
2022-10-23T03:20:24.781Z,12.19
2022-10-23T03:20:45.374Z,12.20
2022-10-23T03:21:05.960Z,12.16
2022-10-23T03:21:26.550Z,12.17
2022-10-23T03:21:47.127Z,12.17
2022-10-23T03:22:07.712Z,12.16
2022-10-23T03:22:28.300Z,12.16
2022-10-23T03:22:48.886Z,12.17
2022-10-23T03:23:09.465Z,12.16
2022-10-23T03:23:30.049Z,12.16
2022-10-23T03:23:50.438Z,12.14
2022-10-23T03:24:10.839Z,12.14
2022-10-23T03:24:31.420Z,12.14
2022-10-23T03:24:52.004Z,12.14
2022-10-23T03:25:12.602Z,12.14
2022-10-23T03:25:33.187Z,12.14
2022-10-23T03:25:53.770Z,12.13
2022-10-23T03:26:14.177Z,12.12
2022-10-23T03:26:34.758Z,12.12
2022-10-23T03:26:55.341Z,12.13
2022-10-23T03:27:15.968Z,12.12
2022-10-23T03:27:36.517Z,12.12
2022-10-23T03:27:56.913Z,12.10
2022-10-23T03:28:17.495Z,12.10
2022-10-23T03:28:38.073Z,12.12
2022-10-23T03:28:58.466Z,12.12
2022-10-23T03:29:19.058Z,12.10
2022-10-23T03:29:39.645Z,12.10
2022-10-23T03:30:00.229Z,12.10
2022-10-23T03:30:20.814Z,12.12
2022-10-23T03:30:41.391Z,12.09
2022-10-23T03:31:01.968Z,12.09
2022-10-23T03:31:22.398Z,12.09
2022-10-23T03:31:42.960Z,12.09
2022-10-23T03:32:03.539Z,12.09
2022-10-23T03:32:24.123Z,12.07
2022-10-23T03:32:45.047Z,12.07
2022-10-23T03:33:05.786Z,12.07
2022-10-23T03:33:26.394Z,12.09
2022-10-23T03:33:46.988Z,12.07
2022-10-23T03:34:08.289Z,12.09
2022-10-23T03:34:29.063Z,12.05
2022-10-23T03:34:49.654Z,12.07
2022-10-23T03:35:10.241Z,12.05
2022-10-23T03:35:30.823Z,12.05
2022-10-23T03:35:51.416Z,12.04
2022-10-23T03:36:12.001Z,12.05
2022-10-23T03:36:32.405Z,12.05
2022-10-23T03:36:52.988Z,12.04
2022-10-23T03:37:13.573Z,12.02
2022-10-23T03:37:34.157Z,12.02
2022-10-23T03:37:54.737Z,12.04
2022-10-23T03:38:15.316Z,12.02
2022-10-23T03:38:35.902Z,12.02
2022-10-23T03:38:56.484Z,12.02
2022-10-23T03:39:17.066Z,12.02
2022-10-23T03:39:37.461Z,12.01
2022-10-23T03:39:58.043Z,12.04
2022-10-23T03:40:18.628Z,12.02
2022-10-23T03:40:39.214Z,12.02
2022-10-23T03:40:59.795Z,12.01
2022-10-23T03:41:20.377Z,12.01
2022-10-23T03:41:40.976Z,12.01
2022-10-23T03:42:01.562Z,11.99
2022-10-23T03:42:22.139Z,11.99
2022-10-23T03:42:42.724Z,11.99
2022-10-23T03:43:03.305Z,12.01
2022-10-23T03:43:23.885Z,11.98
2022-10-23T03:43:44.465Z,11.98
2022-10-23T03:44:25.603Z,11.98
2022-10-23T03:44:46.186Z,11.98
2022-10-23T03:45:06.768Z,11.96
2022-10-23T03:45:27.347Z,11.96
2022-10-23T03:45:47.930Z,11.98
2022-10-23T03:46:08.514Z,11.96
2022-10-23T03:46:29.122Z,11.96
2022-10-23T03:46:49.696Z,11.95
2022-10-23T03:47:10.092Z,11.95
2022-10-23T03:47:30.671Z,11.96
2022-10-23T03:47:51.257Z,11.95
2022-10-23T03:48:11.838Z,11.94
2022-10-23T03:48:32.424Z,11.94
2022-10-23T03:48:53.006Z,11.94
2022-10-23T03:49:13.590Z,11.94
2022-10-23T03:49:34.179Z,11.94
2022-10-23T03:49:54.769Z,11.91
2022-10-23T03:50:15.352Z,11.95
2022-10-23T03:50:35.938Z,11.91
2022-10-23T03:50:56.521Z,11.91
2022-10-23T03:51:17.102Z,11.94
2022-10-23T03:51:37.680Z,11.90
2022-10-23T03:51:58.273Z,11.90
2022-10-23T03:52:18.917Z,11.88
2022-10-23T03:52:39.629Z,11.88
2022-10-23T03:53:00.240Z,11.88
2022-10-23T03:53:20.645Z,11.88
2022-10-23T03:53:41.220Z,11.86
2022-10-23T03:54:01.806Z,11.88
2022-10-23T03:54:22.391Z,11.88
2022-10-23T03:54:42.976Z,11.85
2022-10-23T03:55:03.568Z,11.83
2022-10-23T03:55:24.140Z,11.86
2022-10-23T03:55:44.722Z,11.83
2022-10-23T03:56:05.302Z,11.82
2022-10-23T03:56:25.695Z,11.83
2022-10-23T03:56:46.279Z,11.82
2022-10-23T03:57:06.918Z,11.82
2022-10-23T03:57:27.498Z,11.82
2022-10-23T03:57:47.892Z,11.82
2022-10-23T03:58:08.473Z,11.80
2022-10-23T03:58:29.055Z,11.82
2022-10-23T03:58:49.642Z,11.80
2022-10-23T03:59:10.222Z,11.79
2022-10-23T03:59:30.802Z,11.79
2022-10-23T03:59:51.383Z,11.79
2022-10-23T04:00:11.963Z,11.80
2022-10-23T04:00:32.609Z,11.79
2022-10-23T04:00:52.939Z,11.79
2022-10-23T04:01:13.601Z,11.76
2022-10-23T04:01:34.323Z,11.78
2022-10-23T04:01:55.133Z,11.79
2022-10-23T04:02:15.486Z,11.78
2022-10-23T04:02:36.146Z,11.76
2022-10-23T04:02:56.720Z,11.76
2022-10-23T04:03:17.304Z,11.76
2022-10-23T04:03:37.885Z,11.75
2022-10-23T04:03:58.466Z,11.75
2022-10-23T04:04:18.865Z,11.73
2022-10-23T04:04:39.441Z,11.75
2022-10-23T04:05:00.024Z,11.75
2022-10-23T04:05:20.608Z,11.75
2022-10-23T04:05:41.188Z,11.72
2022-10-23T04:06:01.773Z,11.72
2022-10-23T04:06:22.356Z,11.72
2022-10-23T04:06:43.145Z,11.73
2022-10-23T04:07:03.825Z,11.70
2022-10-23T04:07:24.421Z,11.70
2022-10-23T04:07:45.002Z,11.70
2022-10-23T04:08:05.586Z,11.69
2022-10-23T04:08:26.166Z,11.69
2022-10-23T04:08:46.749Z,11.65
2022-10-23T04:09:07.417Z,11.67
2022-10-23T04:09:28.018Z,11.67
2022-10-23T04:09:48.600Z,11.65
2022-10-23T04:10:09.184Z,11.65
2022-10-23T04:10:29.768Z,11.65
2022-10-23T04:10:50.348Z,11.64
2022-10-23T04:11:10.926Z,11.62
2022-10-23T04:11:31.516Z,11.62
2022-10-23T04:11:52.099Z,11.61
2022-10-23T04:12:12.681Z,11.61
2022-10-23T04:12:33.340Z,11.60
2022-10-23T04:12:53.921Z,11.58
2022-10-23T04:13:14.494Z,11.58
2022-10-23T04:13:35.079Z,11.58
2022-10-23T04:13:55.658Z,11.57
2022-10-23T04:14:16.244Z,11.55
2022-10-23T04:14:36.834Z,11.54
2022-10-23T04:14:57.411Z,11.54
2022-10-23T04:15:17.997Z,11.54
2022-10-23T04:15:38.575Z,11.54
2022-10-23T04:15:59.154Z,11.52
2022-10-23T04:16:19.550Z,11.52
2022-10-23T04:16:40.155Z,11.51
2022-10-23T04:17:00.710Z,11.51
2022-10-23T04:17:21.330Z,11.49
2022-10-23T04:17:41.957Z,11.49
2022-10-23T04:18:02.493Z,11.49
2022-10-23T04:18:23.074Z,11.49
2022-10-23T04:18:43.690Z,11.49
2022-10-23T04:19:04.250Z,11.46
2022-10-23T04:19:24.836Z,11.47
2022-10-23T04:19:45.414Z,11.47
2022-10-23T04:20:06.000Z,11.47
2022-10-23T04:20:26.581Z,11.46
2022-10-23T04:20:47.160Z,11.44
2022-10-23T04:21:07.744Z,11.44
2022-10-23T04:21:28.321Z,11.42
2022-10-23T04:21:48.902Z,11.43
2022-10-23T04:22:09.491Z,11.42
2022-10-23T04:22:30.084Z,11.42
2022-10-23T04:22:50.669Z,11.42
2022-10-23T04:23:11.250Z,11.42
2022-10-23T04:23:31.644Z,11.42
2022-10-23T04:23:52.224Z,11.40
2022-10-23T04:24:12.810Z,11.40
2022-10-23T04:24:33.390Z,11.40
2022-10-23T04:24:53.787Z,11.39
2022-10-23T04:25:14.366Z,11.39
2022-10-23T04:25:34.981Z,11.36
2022-10-23T04:25:55.543Z,11.35
2022-10-23T04:26:15.933Z,11.36
2022-10-23T04:26:36.519Z,11.35
2022-10-23T04:26:57.098Z,11.35
2022-10-23T04:27:17.691Z,11.33
2022-10-23T04:27:38.273Z,11.33
2022-10-23T04:27:58.859Z,11.33
2022-10-23T04:28:19.434Z,11.32
2022-10-23T04:28:40.051Z,11.32
2022-10-23T04:29:00.610Z,11.28
2022-10-23T04:29:21.189Z,11.29
2022-10-23T04:29:41.774Z,11.29
2022-10-23T04:30:02.363Z,11.28
2022-10-23T04:30:22.945Z,11.29
2022-10-23T04:30:43.530Z,11.29
2022-10-23T04:31:04.113Z,11.28
2022-10-23T04:31:24.698Z,11.29
2022-10-23T04:31:45.296Z,11.27
2022-10-23T04:32:05.856Z,11.27
2022-10-23T04:32:26.449Z,11.25
2022-10-23T04:32:47.032Z,11.25
2022-10-23T04:33:07.612Z,11.24
2022-10-23T04:33:28.005Z,11.24
2022-10-23T04:33:48.591Z,11.24
2022-10-23T04:34:09.207Z,11.24
2022-10-23T04:34:29.771Z,11.22
2022-10-23T04:34:50.347Z,11.21
2022-10-23T04:35:10.934Z,11.21
2022-10-23T04:35:31.511Z,11.22
2022-10-23T04:35:52.090Z,11.21
2022-10-23T04:36:12.681Z,11.19
2022-10-23T04:36:33.254Z,11.21
2022-10-23T04:36:53.835Z,11.21
2022-10-23T04:37:14.454Z,11.19
2022-10-23T04:37:35.022Z,11.19
2022-10-23T04:37:55.596Z,11.19
2022-10-23T04:38:16.179Z,11.18
2022-10-23T04:38:36.575Z,11.17
2022-10-23T04:38:57.151Z,11.17
2022-10-23T04:39:17.732Z,11.17
2022-10-23T04:39:38.319Z,11.14
2022-10-23T04:39:58.907Z,11.14
2022-10-23T04:40:19.488Z,11.11
2022-10-23T04:40:40.072Z,11.14
2022-10-23T04:41:00.660Z,11.11
2022-10-23T04:41:21.241Z,11.14
2022-10-23T04:41:41.641Z,11.10
2022-10-23T04:42:02.224Z,11.10
2022-10-23T04:42:22.878Z,11.07
2022-10-23T04:42:43.684Z,11.07
2022-10-23T04:43:04.411Z,11.06
2022-10-23T04:43:24.996Z,11.06
2022-10-23T04:43:45.577Z,11.06
2022-10-23T04:44:06.162Z,11.04
2022-10-23T04:44:26.775Z,11.02
2022-10-23T04:44:47.356Z,11.02
2022-10-23T04:45:07.948Z,11.00
2022-10-23T04:45:28.531Z,11.00
2022-10-23T04:45:49.117Z,10.99
2022-10-23T04:46:09.700Z,10.99
2022-10-23T04:46:30.284Z,10.97
2022-10-23T04:46:50.884Z,10.97
2022-10-23T04:47:11.452Z,10.97
2022-10-23T04:47:32.049Z,10.96
2022-10-23T04:47:52.632Z,10.94
2022-10-23T04:48:13.212Z,10.94
2022-10-23T04:48:33.795Z,10.92
2022-10-23T04:48:54.375Z,10.94
2022-10-23T04:49:14.961Z,10.91
2022-10-23T04:49:35.544Z,10.91
2022-10-23T04:49:56.125Z,10.92
2022-10-23T04:50:16.707Z,10.89
2022-10-23T04:50:37.303Z,10.91
2022-10-23T04:50:57.869Z,10.91
2022-10-23T04:51:18.449Z,10.91
2022-10-23T04:51:39.029Z,10.91
2022-10-23T04:51:59.611Z,10.91
2022-10-23T04:52:20.205Z,10.89
2022-10-23T04:52:41.006Z,10.88
2022-10-23T04:53:01.784Z,10.86
2022-10-23T04:53:22.368Z,10.88
2022-10-23T04:53:42.953Z,10.85
2022-10-23T04:54:03.530Z,10.86
2022-10-23T04:54:24.119Z,10.86
2022-10-23T04:54:44.698Z,10.86
2022-10-23T04:55:05.279Z,10.86
2022-10-23T04:55:25.856Z,10.84
2022-10-23T04:55:46.440Z,10.81
2022-10-23T04:56:07.027Z,10.82
2022-10-23T04:56:27.607Z,10.82
2022-10-23T04:56:48.196Z,10.82
2022-10-23T04:57:08.781Z,10.82
2022-10-23T04:57:29.381Z,10.81
2022-10-23T04:57:49.959Z,10.81
2022-10-23T04:58:10.551Z,10.79
2022-10-23T04:58:31.130Z,10.82
2022-10-23T04:58:51.716Z,10.79
2022-10-23T04:59:12.304Z,10.78
2022-10-23T04:59:32.889Z,10.76
2022-10-23T04:59:53.286Z,10.74
2022-10-23T05:00:13.867Z,10.74
2022-10-23T05:00:34.518Z,10.71
2022-10-23T05:00:55.177Z,10.71
2022-10-23T05:01:15.919Z,10.70
2022-10-23T05:01:36.644Z,10.71
2022-10-23T05:01:57.286Z,10.70
2022-10-23T05:02:17.848Z,10.70
2022-10-23T05:02:38.427Z,10.67
2022-10-23T05:02:59.013Z,10.68
2022-10-23T05:03:19.593Z,10.68
2022-10-23T05:03:40.179Z,10.66
2022-10-23T05:04:00.770Z,10.66
2022-10-23T05:04:21.355Z,10.67
2022-10-23T05:04:41.932Z,10.64
2022-10-23T05:05:02.510Z,10.66
2022-10-23T05:05:22.906Z,10.64
2022-10-23T05:05:43.488Z,10.66
2022-10-23T05:06:04.072Z,10.64
2022-10-23T05:06:24.649Z,10.64
2022-10-23T05:06:45.235Z,10.63
2022-10-23T05:07:05.817Z,10.61
2022-10-23T05:07:26.229Z,10.63
2022-10-23T05:07:46.810Z,10.61
2022-10-23T05:08:07.397Z,10.60
2022-10-23T05:08:27.978Z,10.61
2022-10-23T05:08:48.559Z,10.60
2022-10-23T05:09:09.141Z,10.59
2022-10-23T05:09:29.720Z,10.59
2022-10-23T05:09:50.307Z,10.56
2022-10-23T05:10:10.704Z,10.56
2022-10-23T05:10:31.283Z,10.56
2022-10-23T05:10:51.864Z,10.55
2022-10-23T05:11:12.446Z,10.55
2022-10-23T05:11:33.030Z,10.55
2022-10-23T05:11:53.609Z,10.53
2022-10-23T05:12:14.206Z,10.53
2022-10-23T05:12:34.785Z,10.53
2022-10-23T05:12:55.367Z,10.52
2022-10-23T05:13:15.953Z,10.51
2022-10-23T05:13:36.528Z,10.51
2022-10-23T05:13:57.113Z,10.51
2022-10-23T05:14:21.945Z,10.48
2022-10-23T05:14:37.912Z,10.48
2022-10-23T05:14:58.494Z,10.48
2022-10-23T05:15:19.091Z,10.48
2022-10-23T05:15:39.706Z,10.47
2022-10-23T05:16:00.251Z,10.48
2022-10-23T05:16:20.830Z,10.47
2022-10-23T05:16:41.411Z,10.47
2022-10-23T05:17:02.017Z,10.45
2022-10-23T05:17:22.592Z,10.47
2022-10-23T05:17:43.547Z,10.45
2022-10-23T05:18:04.276Z,10.45
2022-10-23T05:18:24.866Z,10.44
2022-10-23T05:18:45.447Z,10.44
2022-10-23T05:19:06.027Z,10.42
2022-10-23T05:19:26.616Z,10.42
2022-10-23T05:19:47.194Z,10.41
2022-10-23T05:20:07.778Z,10.40
2022-10-23T05:20:28.358Z,10.40
2022-10-23T05:20:48.938Z,10.40
2022-10-23T05:21:09.523Z,10.40
2022-10-23T05:21:30.102Z,10.38
2022-10-23T05:21:50.684Z,10.36
2022-10-23T05:22:11.266Z,10.38
2022-10-23T05:22:31.867Z,10.36
2022-10-23T05:22:52.446Z,10.36
2022-10-23T05:23:13.035Z,10.36
2022-10-23T05:23:33.625Z,10.36
2022-10-23T05:23:54.267Z,10.33
2022-10-23T05:24:14.851Z,10.34
2022-10-23T05:24:35.434Z,10.33
2022-10-23T05:24:56.017Z,10.32
2022-10-23T05:25:16.595Z,10.32
2022-10-23T05:25:37.175Z,10.32
2022-10-23T05:25:57.755Z,10.29
2022-10-23T05:26:18.153Z,10.29
2022-10-23T05:26:38.723Z,10.27
2022-10-23T05:26:59.309Z,10.27
2022-10-23T05:27:19.887Z,10.27
2022-10-23T05:27:40.781Z,10.26
2022-10-23T05:28:01.545Z,10.27
2022-10-23T05:28:21.910Z,10.25
2022-10-23T05:28:42.494Z,10.26
2022-10-23T05:29:03.075Z,10.25
2022-10-23T05:29:23.654Z,10.27
2022-10-23T05:29:44.231Z,10.26
2022-10-23T05:30:04.816Z,10.25
2022-10-23T05:30:25.403Z,10.23
2022-10-23T05:30:45.980Z,10.25
2022-10-23T05:31:06.562Z,10.23
2022-10-23T05:31:27.145Z,10.22
2022-10-23T05:31:47.728Z,10.23
2022-10-23T05:32:08.405Z,10.22
2022-10-23T05:32:28.957Z,10.22
2022-10-23T05:32:49.370Z,10.22
2022-10-23T05:33:09.949Z,10.23
2022-10-23T05:33:30.345Z,10.22
2022-10-23T05:33:50.934Z,10.20
2022-10-23T05:34:13.405Z,10.18
2022-10-23T05:34:34.182Z,10.17
2022-10-23T05:34:54.758Z,10.18
2022-10-23T05:35:15.339Z,10.18
2022-10-23T05:35:35.741Z,10.18
2022-10-23T05:35:56.320Z,10.17
2022-10-23T05:36:16.902Z,10.15
2022-10-23T05:36:37.480Z,10.15
2022-10-23T05:36:58.062Z,10.17
2022-10-23T05:37:18.646Z,10.17
2022-10-23T05:37:39.227Z,10.17
2022-10-23T05:37:59.828Z,10.15
2022-10-23T05:38:20.407Z,10.15
2022-10-23T05:38:40.994Z,10.14
2022-10-23T05:39:01.579Z,10.14
2022-10-23T05:39:22.156Z,10.14
2022-10-23T05:39:42.739Z,10.14
2022-10-23T05:40:03.317Z,10.14
2022-10-23T05:40:23.906Z,10.12
2022-10-23T05:40:44.498Z,10.11
2022-10-23T05:41:05.075Z,10.11
2022-10-23T05:41:25.658Z,10.09
2022-10-23T05:41:46.239Z,10.09
2022-10-23T05:42:06.823Z,10.08
2022-10-23T05:42:27.409Z,10.07
2022-10-23T05:42:48.494Z,10.07
2022-10-23T05:43:09.192Z,10.07
2022-10-23T05:43:29.776Z,10.08
2022-10-23T05:43:50.355Z,10.07
2022-10-23T05:44:10.937Z,10.07
2022-10-23T05:44:31.518Z,10.08
2022-10-23T05:44:51.914Z,10.07
2022-10-23T05:45:12.491Z,10.07
2022-10-23T05:45:33.076Z,10.07
2022-10-23T05:45:53.658Z,10.07
2022-10-23T05:46:14.249Z,10.04
2022-10-23T05:46:34.829Z,10.05
2022-10-23T05:46:55.405Z,10.04
2022-10-23T05:47:16.011Z,10.05
2022-10-23T05:47:36.570Z,10.04
2022-10-23T05:48:05.822Z,10.04
2022-10-23T05:48:30.144Z,10.04
2022-10-23T05:48:37.975Z,10.04
2022-10-23T05:49:18.968Z,10.04
2022-10-23T05:49:39.542Z,10.02
2022-10-23T05:50:00.205Z,10.02
2022-10-23T05:50:20.760Z,10.02
2022-10-23T05:50:41.342Z,10.02
2022-10-23T05:51:01.927Z,10.02
2022-10-23T05:51:22.533Z,10.01
2022-10-23T05:51:43.088Z,10.01
2022-10-23T05:52:03.673Z,10.01
2022-10-23T05:52:24.066Z,10.01
2022-10-23T05:52:44.879Z,10.02
2022-10-23T05:53:05.550Z,9.99
2022-10-23T05:53:26.149Z,10.01
2022-10-23T05:53:46.732Z,10.01
2022-10-23T05:54:07.314Z,10.01
2022-10-23T05:54:27.897Z,9.99
2022-10-23T05:54:48.481Z,9.99
2022-10-23T05:55:09.072Z,9.97
2022-10-23T05:55:29.649Z,10.01
2022-10-23T05:55:50.240Z,9.99
2022-10-23T05:56:10.816Z,9.97
2022-10-23T05:56:31.219Z,9.97
2022-10-23T05:56:51.808Z,9.99
2022-10-23T05:57:12.437Z,9.96
2022-10-23T05:57:33.008Z,9.99
2022-10-23T05:57:53.593Z,9.97
2022-10-23T05:58:14.169Z,9.97
2022-10-23T05:58:34.761Z,9.97
2022-10-23T05:58:55.154Z,9.97
2022-10-23T05:59:19.078Z,9.97
2022-10-23T05:59:36.146Z,9.97
2022-10-23T05:59:56.730Z,9.97
2022-10-23T06:00:17.310Z,9.96
2022-10-23T06:00:37.897Z,9.97
2022-10-23T06:00:58.578Z,9.96
2022-10-23T06:01:19.213Z,9.96
2022-10-23T06:01:39.828Z,9.96
2022-10-23T06:02:00.617Z,9.94
2022-10-23T06:02:21.333Z,9.94
2022-10-23T06:02:42.017Z,9.93
2022-10-23T06:03:02.623Z,9.94
2022-10-23T06:03:23.226Z,9.94
2022-10-23T06:03:43.806Z,9.94
2022-10-23T06:04:04.387Z,9.93
2022-10-23T06:04:25.041Z,9.96
2022-10-23T06:04:45.625Z,9.94
2022-10-23T06:05:06.209Z,9.93
2022-10-23T06:05:26.856Z,9.94
2022-10-23T06:05:47.418Z,9.93
2022-10-23T06:06:08.001Z,9.93
2022-10-23T06:06:28.580Z,9.93
2022-10-23T06:06:49.165Z,9.91
2022-10-23T06:07:09.750Z,9.91
2022-10-23T06:07:32.473Z,9.93
2022-10-23T06:07:50.552Z,9.89
2022-10-23T06:08:11.133Z,9.89
2022-10-23T06:08:31.727Z,9.89
2022-10-23T06:08:52.307Z,9.87
2022-10-23T06:09:12.891Z,9.84
2022-10-23T06:09:33.482Z,9.83
2022-10-23T06:09:54.067Z,9.79
2022-10-23T06:10:14.655Z,9.76
2022-10-23T06:10:35.237Z,9.76
2022-10-23T06:10:55.822Z,9.78
2022-10-23T06:11:16.411Z,9.75
2022-10-23T06:11:36.992Z,9.74
2022-10-23T06:11:57.581Z,9.74
2022-10-23T06:12:18.162Z,9.74
2022-10-23T06:12:38.743Z,9.75
2022-10-23T06:12:59.135Z,9.74
2022-10-23T06:13:19.733Z,9.72
2022-10-23T06:13:40.321Z,9.75
2022-10-23T06:14:01.188Z,9.75
2022-10-23T06:14:21.918Z,9.74
2022-10-23T06:14:42.496Z,9.74
2022-10-23T06:15:02.896Z,9.74
2022-10-23T06:15:23.509Z,9.75
2022-10-23T06:15:44.078Z,9.75
2022-10-23T06:16:08.685Z,9.75
2022-10-23T06:16:25.062Z,9.75
2022-10-23T06:16:45.644Z,9.75
2022-10-23T06:17:06.225Z,9.75
2022-10-23T06:17:26.832Z,9.75
2022-10-23T06:17:47.387Z,9.75
2022-10-23T06:18:07.974Z,9.76
2022-10-23T06:18:28.569Z,9.76
2022-10-23T06:18:49.155Z,9.75
2022-10-23T06:19:09.736Z,9.75
2022-10-23T06:19:30.132Z,9.75
2022-10-23T06:19:50.716Z,9.74
2022-10-23T06:20:11.297Z,9.75
2022-10-23T06:20:31.877Z,9.76
2022-10-23T06:20:52.459Z,9.74
2022-10-23T06:21:13.044Z,9.75
2022-10-23T06:21:33.625Z,9.76
2022-10-23T06:21:54.204Z,9.76
2022-10-23T06:22:14.804Z,9.76
2022-10-23T06:22:35.389Z,9.76
2022-10-23T06:22:55.970Z,9.76
2022-10-23T06:23:16.366Z,9.75
2022-10-23T06:23:36.963Z,9.75
2022-10-23T06:23:57.546Z,9.75
2022-10-23T06:24:18.127Z,9.74
2022-10-23T06:24:38.704Z,9.75
2022-10-23T06:24:59.286Z,9.75
2022-10-23T06:25:19.869Z,9.74
2022-10-23T06:25:40.451Z,9.75
2022-10-23T06:26:01.045Z,9.75
2022-10-23T06:26:21.646Z,9.76
2022-10-23T06:26:42.215Z,9.76
2022-10-23T06:27:02.796Z,9.75
2022-10-23T06:27:23.380Z,9.75
2022-10-23T06:27:43.960Z,9.76
2022-10-23T06:28:04.547Z,9.76
2022-10-23T06:28:25.129Z,9.76