createdAt,value
2018-12-03T08:31:14.462Z,528.36
2018-12-03T08:32:45.068Z,461.42
2018-12-03T08:33:45.198Z,457.83
2018-12-03T08:34:45.019Z,452.17
2018-12-03T08:35:45.003Z,446.42
2018-12-03T08:36:44.990Z,443.22
2018-12-03T08:37:44.979Z,447.26
2018-12-03T08:38:44.978Z,445.19
2018-12-03T08:39:44.966Z,441.48
2018-12-03T08:40:44.952Z,444.31
2018-12-03T08:41:44.936Z,438.09
2018-12-03T08:42:44.950Z,441.52
2018-12-03T08:43:45.434Z,439.41
2018-12-03T08:44:44.908Z,437.70
2018-12-03T08:45:44.906Z,438.15
2018-12-03T08:46:44.879Z,437.41
2018-12-03T08:47:44.883Z,444.88
2018-12-03T08:48:44.862Z,439.56
2018-12-03T08:49:44.939Z,434.98
2018-12-03T08:50:44.839Z,435.56
2018-12-03T08:51:44.848Z,437.80
2018-12-03T08:52:44.851Z,437.19
2018-12-03T08:53:44.865Z,438.57
2018-12-03T08:54:44.813Z,432.62
2018-12-03T08:55:44.797Z,432.83
2018-12-03T08:56:44.779Z,434.36
2018-12-03T08:57:44.770Z,432.40
2018-12-03T08:58:44.763Z,436.69
2018-12-03T08:59:44.747Z,435.38
2018-12-03T09:00:44.807Z,435.11
2018-12-03T09:01:44.725Z,433.43
2018-12-03T09:02:44.716Z,437.17
2018-12-03T09:03:44.714Z,435.13
2018-12-03T09:04:44.699Z,436.32
2018-12-03T09:05:44.678Z,435.06
2018-12-03T09:06:44.674Z,431.77
2018-12-03T09:07:44.665Z,432.77
2018-12-03T09:08:44.659Z,433.12
2018-12-03T09:09:44.657Z,432.42
2018-12-03T09:10:44.630Z,432.80
2018-12-03T09:11:44.616Z,434.95
2018-12-03T09:12:44.645Z,433.34
2018-12-03T09:13:44.608Z,432.76
2018-12-03T09:14:44.694Z,433.41
2018-12-03T09:15:44.578Z,432.61
2018-12-03T09:16:44.591Z,431.81
2018-12-03T09:17:44.572Z,433.93
2018-12-03T09:18:44.562Z,430.52
2018-12-03T09:19:44.543Z,431.20
2018-12-03T09:20:44.524Z,432.11
2018-12-03T09:21:44.511Z,431.60
2018-12-03T09:22:44.513Z,432.14
2018-12-03T09:23:44.492Z,432.78
2018-12-03T09:24:44.499Z,431.91
2018-12-03T09:25:44.467Z,433.11
2018-12-03T09:26:44.480Z,432.98
2018-12-03T09:27:44.490Z,432.38
2018-12-03T09:28:44.444Z,431.19
2018-12-03T09:29:44.428Z,431.28
2018-12-03T09:30:44.415Z,431.18
2018-12-03T09:31:44.411Z,430.40
2018-12-03T09:32:44.397Z,431.68
2018-12-03T09:33:44.414Z,431.52
2018-12-03T09:34:44.380Z,431.10
2018-12-03T09:35:44.371Z,430.10
2018-12-03T09:36:44.358Z,429.75
2018-12-03T09:37:44.350Z,429.53
2018-12-03T09:38:44.334Z,430.18
2018-12-03T09:39:44.318Z,429.63
2018-12-03T09:40:44.316Z,431.00
2018-12-03T09:41:44.322Z,430.46
2018-12-03T09:42:44.298Z,430.80
2018-12-03T09:43:44.284Z,430.57
2018-12-03T09:44:44.298Z,430.20
2018-12-03T09:45:44.340Z,431.12
2018-12-03T09:46:44.249Z,429.18
2018-12-03T09:47:44.234Z,429.60
2018-12-03T09:48:44.225Z,429.52
2018-12-03T09:49:44.223Z,430.05
2018-12-03T09:50:44.210Z,429.64
2018-12-03T09:51:44.231Z,427.98
2018-12-03T09:52:44.196Z,430.85
2018-12-03T09:53:44.200Z,427.91
2018-12-03T09:54:44.167Z,429.57
2018-12-03T09:55:44.157Z,429.22
2018-12-03T09:56:44.140Z,429.34
2018-12-03T09:57:44.129Z,429.22
2018-12-03T09:58:44.121Z,429.28
2018-12-03T09:59:44.133Z,429.83
2018-12-03T10:00:44.098Z,429.61
2018-12-03T10:01:44.089Z,429.02
2018-12-03T10:02:44.090Z,430.08
2018-12-03T10:03:44.062Z,429.02
2018-12-03T10:04:44.060Z,428.81
2018-12-03T10:05:44.052Z,430.13
2018-12-03T10:06:44.063Z,428.45
2018-12-03T10:07:44.061Z,429.59
2018-12-03T10:08:44.129Z,429.92
2018-12-03T10:09:44.009Z,427.46
2018-12-03T10:10:43.988Z,428.83
2018-12-03T10:11:43.991Z,428.81
2018-12-03T10:12:43.972Z,428.82
2018-12-03T10:13:43.963Z,428.35
2018-12-03T10:14:43.955Z,430.88
2018-12-03T10:15:43.941Z,429.99
2018-12-03T10:16:43.924Z,427.95
2018-12-03T10:17:43.918Z,428.83
2018-12-03T10:18:43.911Z,429.97
2018-12-03T10:19:43.895Z,427.93
2018-12-03T10:20:43.892Z,429.14
2018-12-03T10:21:43.877Z,430.33
2018-12-03T10:22:43.860Z,432.58
2018-12-03T10:23:43.865Z,430.40
2018-12-03T10:24:43.844Z,429.77
2018-12-03T10:25:43.843Z,430.20
2018-12-03T10:26:43.824Z,432.06
2018-12-03T10:27:43.810Z,430.24
2018-12-03T10:28:43.803Z,429.80
2018-12-03T10:29:43.795Z,431.65
2018-12-03T10:30:43.785Z,430.38
2018-12-03T10:31:43.771Z,431.50
2018-12-03T10:32:43.771Z,429.97
2018-12-03T10:33:43.750Z,430.18
2018-12-03T10:34:43.746Z,432.50
2018-12-03T10:35:43.729Z,431.18
2018-12-03T10:36:43.713Z,431.05
2018-12-03T10:37:43.706Z,430.50
2018-12-03T10:38:43.771Z,430.96
2018-12-03T10:39:43.686Z,430.94
2018-12-03T10:40:43.721Z,429.66
2018-12-03T10:41:43.673Z,430.09
2018-12-03T10:42:43.655Z,429.81
2018-12-03T10:43:43.643Z,429.01
2018-12-03T10:44:43.637Z,431.59
2018-12-03T10:45:43.624Z,430.98
2018-12-03T10:46:43.620Z,430.89
2018-12-03T10:47:43.601Z,430.65
2018-12-03T10:48:43.595Z,429.98
2018-12-03T10:49:43.584Z,431.49
2018-12-03T10:50:43.581Z,430.93
2018-12-03T10:51:43.570Z,430.75
2018-12-03T10:52:43.548Z,429.93
2018-12-03T10:53:43.538Z,430.41
2018-12-03T10:54:43.534Z,430.71
2018-12-03T10:55:43.512Z,430.20
2018-12-03T10:56:43.548Z,430.47
2018-12-03T10:57:43.498Z,430.95
2018-12-03T10:58:43.480Z,429.89
2018-12-03T10:59:43.466Z,430.85
2018-12-03T11:00:43.467Z,430.74
2018-12-03T11:01:43.447Z,430.12
2018-12-03T11:02:43.445Z,430.25
2018-12-03T11:03:43.430Z,430.50
2018-12-03T11:04:43.418Z,430.83
2018-12-03T11:05:43.414Z,430.01
2018-12-03T11:06:43.402Z,429.77
2018-12-03T11:07:43.406Z,429.43
2018-12-03T11:08:43.386Z,430.51
2018-12-03T11:09:43.363Z,429.07
2018-12-03T11:10:43.370Z,430.02
2018-12-03T11:11:43.396Z,430.56
2018-12-03T11:12:43.330Z,430.77
2018-12-03T11:13:43.332Z,429.62
2018-12-03T11:15:16.511Z,424.38
2018-12-03T11:16:16.464Z,429.31
2018-12-03T11:17:48.300Z,426.96
2018-12-03T11:18:48.014Z,429.93
2018-12-03T11:19:48.076Z,430.17
2018-12-03T11:20:48.000Z,429.31
2018-12-03T11:21:48.127Z,430.15
2018-12-03T11:22:47.973Z,429.87
2018-12-03T11:23:48.111Z,430.27
2018-12-03T11:24:47.956Z,430.33
2018-12-03T11:25:48.053Z,429.85
2018-12-03T11:26:47.944Z,429.58
2018-12-03T11:27:48.069Z,430.15
2018-12-03T11:28:47.920Z,430.46
2018-12-03T11:29:48.089Z,429.63
2018-12-03T11:30:47.899Z,430.95
2018-12-03T11:31:48.015Z,430.14
2018-12-03T11:32:47.866Z,431.06
2018-12-03T11:33:48.032Z,432.08
2018-12-03T11:34:47.843Z,431.81
2018-12-03T11:35:48.059Z,431.04
2018-12-03T11:36:47.881Z,432.22
2018-12-03T11:37:47.985Z,432.00
2018-12-03T11:38:47.795Z,432.72
2018-12-03T11:39:48.873Z,431.71
2018-12-03T11:40:47.781Z,433.89
2018-12-03T11:41:47.815Z,433.67
2018-12-03T11:42:47.755Z,433.07
2018-12-03T11:43:47.851Z,434.97
2018-12-03T11:44:47.754Z,432.46
2018-12-03T11:45:47.863Z,433.02
2018-12-03T11:46:47.790Z,434.36
2018-12-03T11:47:47.791Z,433.76
2018-12-03T11:48:47.752Z,432.69
2018-12-03T11:49:47.802Z,433.81
2018-12-03T11:50:47.664Z,431.91
2018-12-03T11:51:48.769Z,433.08
2018-12-03T11:52:48.481Z,431.85
2018-12-03T11:53:47.752Z,433.31
2018-12-03T11:54:47.645Z,434.27
2018-12-03T11:55:47.775Z,432.06
2018-12-03T11:56:47.628Z,432.67
2018-12-03T11:57:47.800Z,432.24
2018-12-03T11:58:47.591Z,432.39
2018-12-03T11:59:47.590Z,431.48
2018-12-03T12:00:47.641Z,432.38
2018-12-03T12:01:47.562Z,431.60
2018-12-03T12:02:47.658Z,432.75
2018-12-03T12:03:47.542Z,432.71
2018-12-03T12:04:47.691Z,436.56
2018-12-03T12:05:47.522Z,432.47
2018-12-03T12:06:47.597Z,433.10
2018-12-03T12:07:47.505Z,432.73
2018-12-03T12:08:47.639Z,433.55
2018-12-03T12:09:47.486Z,434.40
2018-12-03T12:10:47.535Z,435.05
2018-12-03T12:11:47.505Z,433.50
2018-12-03T12:12:47.577Z,433.62
2018-12-03T12:13:47.471Z,433.54
2018-12-03T12:14:47.594Z,433.07
2018-12-03T12:15:47.407Z,432.66
2018-12-03T12:16:47.519Z,431.53
2018-12-03T12:17:47.406Z,432.46
2018-12-03T12:18:47.542Z,432.74
2018-12-03T12:19:48.045Z,435.57
2018-12-03T12:20:47.466Z,432.58
2018-12-03T12:21:47.360Z,431.86
2018-12-03T12:22:47.388Z,431.65
2018-12-03T12:23:47.328Z,432.58
2018-12-03T12:24:47.406Z,431.53
2018-12-03T12:25:47.338Z,431.87
2018-12-03T12:26:47.456Z,433.47
2018-12-03T12:27:47.285Z,433.22
2018-12-03T12:28:47.452Z,431.16
2018-12-03T12:29:47.337Z,431.59
2018-12-03T12:30:47.256Z,433.53
2018-12-03T12:31:47.385Z,431.45
2018-12-03T12:32:47.240Z,432.46
2018-12-03T12:33:47.427Z,431.91
2018-12-03T12:34:47.213Z,432.17
2018-12-03T12:35:47.525Z,431.25
2018-12-03T12:36:47.184Z,431.83
2018-12-03T12:37:47.376Z,432.02
2018-12-03T12:38:47.178Z,431.85
2018-12-03T12:39:47.165Z,434.53
2018-12-03T12:40:47.196Z,431.68
2018-12-03T12:41:47.133Z,432.39
2018-12-03T12:42:47.231Z,431.49
2018-12-03T12:43:47.147Z,430.88
2018-12-03T12:44:47.140Z,430.83
2018-12-03T12:45:47.198Z,431.58
2018-12-03T12:46:47.150Z,430.19
2018-12-03T12:47:47.185Z,432.44
2018-12-03T12:48:47.066Z,431.55
2018-12-03T12:49:47.196Z,431.62
2018-12-03T12:50:47.039Z,430.84
2018-12-03T12:51:51.631Z,430.91
2018-12-03T12:52:47.934Z,431.47
2018-12-03T12:53:47.138Z,430.37
2018-12-03T12:54:47.114Z,430.90
2018-12-03T12:55:47.194Z,431.16
2018-12-03T12:56:46.989Z,431.36
2018-12-03T12:57:46.976Z,431.76
2018-12-03T12:58:47.115Z,432.11
2018-12-03T12:59:46.961Z,430.33
2018-12-03T13:00:47.125Z,430.56
2018-12-03T13:01:46.940Z,431.87
2018-12-03T13:02:47.062Z,430.38
2018-12-03T13:03:46.895Z,430.71
2018-12-03T13:04:46.977Z,431.45
2018-12-03T13:05:46.898Z,430.14
2018-12-03T13:06:46.989Z,429.80
2018-12-03T13:07:46.855Z,430.58
2018-12-03T13:08:47.029Z,430.59
2018-12-03T13:09:46.832Z,430.28
2018-12-03T13:10:46.935Z,430.88
2018-12-03T13:11:46.815Z,431.50
2018-12-03T13:12:46.957Z,431.20
2018-12-03T13:13:46.791Z,430.07
2018-12-03T13:14:46.870Z,429.62
2018-12-03T13:15:46.776Z,430.34
2018-12-03T13:16:46.905Z,430.80
2018-12-03T13:17:46.778Z,430.93
2018-12-03T13:18:46.926Z,430.81
2018-12-03T13:19:46.728Z,431.65
2018-12-03T13:20:46.731Z,430.86
2018-12-03T13:21:46.860Z,430.91
2018-12-03T13:22:46.700Z,430.51
2018-12-03T13:23:46.781Z,430.77
2018-12-03T13:24:46.674Z,430.86
2018-12-03T13:25:46.811Z,431.46
2018-12-03T13:26:46.660Z,430.55
2018-12-03T13:27:46.731Z,431.66
2018-12-03T13:28:46.637Z,430.96
2018-12-03T13:29:46.743Z,430.32
2018-12-03T13:30:46.609Z,431.38
2018-12-03T13:31:46.761Z,429.86
2018-12-03T13:32:46.617Z,430.11
2018-12-03T13:33:46.689Z,430.97
2018-12-03T13:34:46.641Z,429.59
2018-12-03T13:35:46.714Z,431.13
2018-12-03T13:36:46.535Z,432.08
2018-12-03T13:37:46.742Z,430.76
2018-12-03T13:38:46.546Z,430.44
2018-12-03T13:39:46.520Z,430.24
2018-12-03T13:40:46.675Z,430.16
2018-12-03T13:41:46.498Z,430.15
2018-12-03T13:42:46.694Z,429.02
2018-12-03T13:43:46.489Z,430.19
2018-12-03T13:44:46.507Z,429.45
2018-12-03T13:45:46.459Z,430.05
2018-12-03T13:46:46.448Z,429.82
2018-12-03T13:47:46.544Z,429.41
2018-12-03T13:48:46.424Z,429.50
2018-12-03T13:49:46.591Z,430.54
2018-12-03T13:50:46.394Z,429.40
2018-12-03T13:51:46.473Z,429.04
2018-12-03T13:52:46.498Z,428.62
2018-12-03T13:53:46.410Z,429.65
2018-12-03T13:54:46.513Z,430.14
2018-12-03T13:55:46.347Z,429.18
2018-12-03T13:56:46.568Z,429.48
2018-12-03T13:57:46.343Z,428.37
2018-12-03T13:58:46.480Z,428.23
2018-12-03T13:59:46.299Z,428.89
2018-12-03T14:00:46.537Z,429.61
2018-12-03T14:01:46.289Z,429.66
2018-12-03T14:02:46.431Z,429.55
2018-12-03T14:03:46.258Z,428.68
2018-12-03T14:04:46.344Z,429.14
2018-12-03T14:05:46.335Z,429.36
2018-12-03T14:06:46.419Z,429.68
2018-12-03T14:07:46.220Z,430.12
2018-12-03T14:08:46.277Z,429.54
2018-12-03T14:09:46.216Z,428.68
2018-12-03T14:10:47.344Z,428.21
2018-12-03T14:11:46.177Z,428.57
2018-12-03T14:12:46.226Z,428.56
2018-12-03T14:13:46.185Z,428.42
2018-12-03T14:14:46.452Z,420.97
2018-12-03T14:15:46.499Z,428.41
2018-12-03T14:16:46.289Z,425.08
2018-12-03T14:17:46.109Z,428.77
2018-12-03T14:18:48.266Z,428.29
2018-12-03T14:19:46.158Z,428.45
2018-12-03T14:20:47.726Z,429.08
2018-12-03T14:21:46.129Z,428.95
2018-12-03T14:22:47.200Z,434.16
2018-12-03T14:23:46.064Z,425.49
2018-12-03T14:24:46.211Z,435.08
2018-12-03T14:25:46.035Z,431.05
2018-12-03T14:26:46.764Z,430.71
2018-12-03T14:27:46.218Z,432.15
2018-12-03T14:28:50.818Z,431.53
2018-12-03T14:29:46.057Z,430.31
2018-12-03T14:30:48.183Z,430.34
2018-12-03T14:31:46.730Z,430.95
2018-12-03T14:32:48.982Z,430.67
2018-12-03T14:33:46.234Z,430.78
2018-12-03T14:34:46.051Z,430.60
2018-12-03T14:35:46.077Z,433.57
2018-12-03T14:36:45.941Z,431.91
2018-12-03T14:37:47.036Z,430.23
2018-12-03T14:38:45.978Z,432.09
2018-12-03T14:39:47.081Z,431.38
2018-12-03T14:40:45.945Z,434.64
2018-12-03T14:41:46.111Z,421.87
2018-12-03T14:42:45.861Z,434.80
2018-12-03T14:43:46.305Z,434.08
2018-12-03T14:44:45.928Z,435.60
2018-12-03T14:45:47.060Z,432.65
2018-12-03T14:46:45.885Z,433.75
2018-12-03T14:47:45.946Z,431.69
2018-12-03T14:48:45.844Z,432.85
2018-12-03T14:49:45.848Z,433.26
2018-12-03T14:50:45.771Z,432.34
2018-12-03T14:51:51.735Z,432.54
2018-12-03T14:52:45.738Z,432.46
2018-12-03T14:53:45.915Z,433.17
2018-12-03T14:54:45.743Z,433.27
2018-12-03T14:55:45.817Z,433.48
2018-12-03T14:56:45.701Z,433.23
2018-12-03T14:57:45.844Z,434.15
2018-12-03T14:58:45.662Z,432.01
2018-12-03T14:59:45.855Z,433.08
2018-12-03T15:00:45.670Z,432.96
2018-12-03T15:01:45.808Z,432.56
2018-12-03T15:02:45.693Z,432.62
2018-12-03T15:03:45.820Z,433.31
2018-12-03T15:04:45.626Z,433.19
2018-12-03T15:05:45.642Z,432.32
2018-12-03T15:06:45.589Z,435.64
2018-12-03T15:07:45.701Z,433.91
2018-12-03T15:08:45.574Z,430.35
2018-12-03T15:09:45.714Z,434.22
2018-12-03T15:10:45.611Z,433.33
2018-12-03T15:11:45.634Z,432.93
2018-12-03T15:12:45.668Z,433.67
2018-12-03T15:13:45.805Z,432.14
2018-12-03T15:14:45.583Z,433.35
2018-12-03T15:15:45.550Z,433.05
2018-12-03T15:16:45.694Z,433.33
2018-12-03T15:17:45.567Z,433.12
2018-12-03T15:18:45.668Z,432.53
2018-12-03T15:19:45.484Z,433.23
2018-12-03T15:20:46.741Z,431.35
2018-12-03T15:21:45.426Z,432.16
2018-12-03T15:22:45.575Z,432.40
2018-12-03T15:23:45.443Z,432.75
2018-12-03T15:24:45.509Z,433.18
2018-12-03T15:25:46.178Z,432.51
2018-12-03T15:26:45.520Z,432.51
2018-12-03T15:27:45.374Z,432.71
2018-12-03T15:28:46.453Z,432.79
2018-12-03T15:29:46.041Z,432.07
2018-12-03T15:30:45.467Z,433.33
2018-12-03T15:31:45.681Z,432.87
2018-12-03T15:32:45.502Z,434.03
2018-12-03T15:33:45.320Z,432.99
2018-12-03T15:34:45.421Z,432.46
2018-12-03T15:35:45.291Z,432.93
2018-12-03T15:36:45.429Z,431.97
2018-12-03T15:37:45.267Z,432.42
2018-12-03T15:38:45.446Z,433.70
2018-12-03T15:39:45.253Z,431.94
2018-12-03T15:40:45.229Z,433.38
2018-12-03T15:41:45.329Z,433.95
2018-12-03T15:42:45.214Z,433.05
2018-12-03T15:43:45.300Z,433.00
2018-12-03T15:44:45.193Z,432.78
2018-12-03T15:45:45.336Z,432.01
2018-12-03T15:46:45.162Z,432.05
2018-12-03T15:47:45.247Z,432.95
2018-12-03T15:48:45.275Z,431.22
2018-12-03T15:49:45.306Z,432.50
2018-12-03T15:50:45.122Z,432.42
2018-12-03T15:51:45.296Z,432.08
2018-12-03T15:52:45.097Z,431.58
2018-12-03T15:53:46.250Z,430.59
2018-12-03T15:54:45.090Z,431.77
2018-12-03T15:55:45.242Z,432.09
2018-12-03T15:56:45.057Z,431.52
2018-12-03T15:57:47.365Z,432.12
2018-12-03T15:58:45.059Z,430.55
2018-12-03T15:59:45.182Z,431.92
2018-12-03T16:00:45.010Z,431.19
2018-12-03T16:01:45.118Z,430.92
2018-12-03T16:02:45.001Z,431.45
2018-12-03T16:03:45.125Z,430.47
2018-12-03T16:04:44.970Z,431.34
2018-12-03T16:05:45.062Z,430.81
2018-12-03T16:06:44.993Z,431.32
2018-12-03T16:07:45.087Z,430.99
2018-12-03T16:08:44.926Z,430.97
2018-12-03T16:09:45.004Z,431.58
2018-12-03T16:10:44.914Z,431.76
2018-12-03T16:11:45.019Z,429.52
2018-12-03T16:12:45.537Z,429.80
2018-12-03T16:13:45.051Z,430.82
2018-12-03T16:14:44.870Z,429.83
2018-12-03T16:15:45.986Z,430.08
2018-12-03T16:16:44.849Z,430.39
2018-12-03T16:17:44.983Z,430.94
2018-12-03T16:18:44.900Z,429.91
2018-12-03T16:19:45.060Z,430.99
2018-12-03T16:20:44.784Z,430.13
2018-12-03T16:21:44.962Z,430.25
2018-12-03T16:22:44.781Z,430.07
2018-12-03T16:23:44.852Z,429.44
2018-12-03T16:24:44.750Z,430.03
2018-12-03T16:25:44.885Z,429.15
2018-12-03T16:26:44.736Z,429.62
2018-12-03T16:27:44.796Z,429.94
2018-12-03T16:28:44.741Z,429.64
2018-12-03T16:29:44.833Z,430.01
2018-12-03T16:30:44.689Z,430.00
2018-12-03T16:31:44.850Z,430.08
2018-12-03T16:32:44.664Z,430.78
2018-12-03T16:33:44.775Z,430.53
2018-12-03T16:34:44.648Z,429.71
2018-12-03T16:35:45.009Z,429.41
2018-12-03T16:36:44.633Z,430.70
2018-12-03T16:37:45.743Z,430.38
2018-12-03T16:38:44.604Z,429.58
2018-12-03T16:39:44.736Z,430.44
2018-12-03T16:40:44.620Z,430.00
2018-12-03T16:41:44.761Z,430.76
2018-12-03T16:42:44.569Z,429.94
2018-12-03T16:43:44.684Z,429.61
2018-12-03T16:44:44.557Z,430.18
2018-12-03T16:45:44.603Z,430.39
2018-12-03T16:46:44.515Z,430.41
2018-12-03T16:47:44.637Z,430.25
2018-12-03T16:48:44.497Z,430.88
2018-12-03T16:49:44.654Z,430.34
2018-12-03T16:50:44.480Z,431.11
2018-12-03T16:51:44.568Z,430.94
2018-12-03T16:52:44.484Z,431.56
2018-12-03T16:53:44.614Z,431.67
2018-12-03T16:54:44.460Z,430.91
2018-12-03T16:55:44.507Z,431.79
2018-12-03T16:56:44.418Z,430.67
2018-12-03T16:57:44.540Z,430.43
2018-12-03T16:58:44.398Z,430.89
2018-12-03T16:59:44.575Z,430.89
2018-12-03T17:00:44.389Z,430.69
2018-12-03T17:01:44.493Z,430.41
2018-12-03T17:02:44.364Z,430.58
2018-12-03T17:03:44.432Z,431.83
2018-12-03T17:04:44.332Z,430.85
2018-12-03T17:05:44.438Z,431.25
2018-12-03T17:06:44.300Z,430.55
2018-12-03T17:07:44.366Z,430.35
2018-12-03T17:08:44.293Z,429.94
2018-12-03T17:09:44.382Z,430.36
2018-12-03T17:10:44.303Z,429.96
2018-12-03T17:11:44.417Z,431.03
2018-12-03T17:12:44.242Z,430.34
2018-12-03T17:13:44.330Z,430.93
2018-12-03T17:14:44.218Z,430.15
2018-12-03T17:15:44.389Z,430.90
2018-12-03T17:16:44.222Z,429.80
2018-12-03T17:17:44.383Z,429.93
2018-12-03T17:18:44.179Z,430.64
2018-12-03T17:19:44.295Z,430.76
2018-12-03T17:20:44.154Z,430.32
2018-12-03T17:21:44.341Z,430.16
2018-12-03T17:22:44.150Z,430.46
2018-12-03T17:23:44.328Z,430.10
2018-12-03T17:24:44.118Z,430.02
2018-12-03T17:25:44.158Z,430.30
2018-12-03T17:26:44.105Z,429.85
2018-12-03T17:27:44.194Z,430.10
2018-12-03T17:28:44.089Z,430.22
2018-12-03T17:29:44.213Z,429.82
2018-12-03T17:30:44.064Z,430.12
2018-12-03T17:31:44.138Z,430.31
2018-12-03T17:32:44.025Z,431.67
2018-12-03T17:33:44.152Z,429.27
2018-12-03T17:34:48.823Z,430.68
2018-12-03T17:35:45.193Z,429.97
2018-12-03T17:36:43.988Z,430.75
2018-12-03T17:37:44.095Z,430.14
2018-12-03T17:38:43.965Z,429.69
2018-12-03T17:39:44.119Z,430.16
2018-12-03T17:40:43.953Z,429.43
2018-12-03T17:41:44.165Z,430.36
2018-12-03T17:42:43.933Z,429.75
2018-12-03T17:43:44.082Z,430.36
2018-12-03T17:44:43.913Z,429.43
2018-12-03T17:45:43.989Z,429.88
2018-12-03T17:46:43.885Z,430.52
2018-12-03T17:47:43.917Z,429.30
2018-12-03T17:48:43.881Z,429.89
2018-12-03T17:49:43.934Z,428.87
2018-12-03T17:50:43.842Z,424.58
2018-12-03T17:51:43.957Z,430.39
2018-12-03T17:52:43.826Z,429.66
2018-12-03T17:53:43.880Z,429.43
2018-12-03T17:54:43.804Z,429.70
2018-12-03T17:55:43.906Z,428.95
2018-12-03T17:56:43.773Z,430.18
2018-12-03T17:57:43.944Z,429.97
2018-12-03T17:58:43.763Z,430.38
2018-12-03T17:59:43.849Z,429.80
2018-12-03T18:00:43.747Z,429.63
2018-12-03T18:01:43.871Z,429.68
2018-12-03T18:02:43.721Z,429.97
2018-12-03T18:03:43.908Z,430.23
2018-12-03T18:04:43.698Z,430.28
2018-12-03T18:05:43.712Z,429.95
2018-12-03T18:06:43.695Z,429.99
2018-12-03T18:07:43.742Z,429.36
2018-12-03T18:08:43.656Z,430.13
2018-12-03T18:09:43.763Z,430.79
2018-12-03T18:10:43.635Z,429.96
2018-12-03T18:11:44.578Z,429.97
2018-12-03T18:12:43.626Z,430.35
2018-12-03T18:13:43.715Z,430.47
2018-12-03T18:14:43.587Z,430.11
2018-12-03T18:15:43.731Z,429.96
2018-12-03T18:16:43.566Z,429.81
2018-12-03T18:17:43.655Z,430.65
2018-12-03T18:18:43.560Z,430.00
2018-12-03T18:19:43.675Z,430.14
2018-12-03T18:20:43.526Z,430.56
2018-12-03T18:21:43.729Z,430.15
2018-12-03T18:22:43.497Z,429.80
2018-12-03T18:23:43.632Z,430.70
2018-12-03T18:24:43.500Z,430.22
2018-12-03T18:25:43.652Z,430.72
2018-12-03T18:26:43.504Z,430.17
2018-12-03T18:27:43.573Z,430.28
2018-12-03T18:28:43.434Z,430.40
2018-12-03T18:29:43.487Z,429.90
2018-12-03T18:30:43.443Z,430.23
2018-12-03T18:31:43.520Z,429.90
2018-12-03T18:32:43.421Z,429.86
2018-12-03T18:33:43.538Z,430.49
2018-12-03T18:34:43.378Z,430.49
2018-12-03T18:35:43.457Z,429.81
2018-12-03T18:36:43.414Z,430.62
2018-12-03T18:37:43.477Z,430.52
2018-12-03T18:38:43.334Z,430.10
2018-12-03T18:39:43.520Z,431.25
2018-12-03T18:40:43.313Z,430.42
2018-12-03T18:41:43.458Z,430.05
2018-12-03T18:42:43.386Z,431.14
2018-12-03T18:43:43.464Z,430.09
2018-12-03T18:44:43.275Z,430.62
2018-12-03T18:45:43.475Z,430.35
2018-12-03T18:46:43.252Z,430.98
2018-12-03T18:47:43.399Z,431.00
2018-12-03T18:48:43.227Z,431.49
2018-12-03T18:49:43.308Z,430.72
2018-12-03T18:50:43.199Z,430.42
2018-12-03T18:51:43.238Z,430.46
2018-12-03T18:52:43.192Z,430.11
2018-12-03T18:53:43.259Z,430.47
2018-12-03T18:54:43.161Z,429.77
2018-12-03T18:55:43.277Z,430.83
2018-12-03T18:56:43.174Z,429.91
2018-12-03T18:57:43.206Z,430.06
2018-12-03T18:58:43.122Z,430.87
2018-12-03T18:59:43.219Z,429.88
2018-12-03T19:00:43.099Z,430.62
2018-12-03T19:01:43.279Z,430.86
2018-12-03T19:02:43.085Z,430.47
2018-12-03T19:03:43.184Z,430.81
2018-12-03T19:04:43.054Z,430.35
2018-12-03T19:05:43.192Z,430.51
2018-12-03T19:06:43.035Z,430.74
2018-12-03T19:07:43.242Z,430.61
2018-12-03T19:08:43.030Z,430.12
2018-12-03T19:09:43.035Z,430.68
2018-12-03T19:10:43.002Z,430.08
2018-12-03T19:11:43.062Z,430.37
2018-12-03T19:12:42.995Z,430.70
2018-12-03T19:13:42.949Z,431.26
2018-12-03T19:14:43.105Z,431.91
2018-12-03T19:15:42.942Z,430.72
2018-12-03T19:16:43.016Z,430.30
2018-12-03T19:17:42.923Z,430.16
2018-12-03T19:18:43.044Z,430.62
2018-12-03T19:19:42.893Z,429.47
2018-12-03T19:20:43.074Z,429.69
2018-12-03T19:21:42.903Z,430.47
2018-12-03T19:22:42.992Z,430.08
2018-12-03T19:23:42.859Z,430.39
2018-12-03T19:24:43.019Z,430.14
2018-12-03T19:25:43.016Z,431.05
2018-12-03T19:26:42.820Z,430.24
2018-12-03T19:27:42.946Z,429.88
2018-12-03T19:28:42.795Z,430.09
2018-12-03T19:29:42.963Z,430.10
2018-12-03T19:30:42.816Z,429.83
2018-12-03T19:31:42.894Z,430.05
2018-12-03T19:32:42.764Z,429.90
2018-12-03T19:33:42.809Z,430.41
2018-12-03T19:34:42.755Z,430.13
2018-12-03T19:35:42.837Z,430.74
2018-12-03T19:36:42.741Z,430.01
2018-12-03T19:37:42.738Z,430.56
2018-12-03T19:38:42.867Z,429.94
2018-12-03T19:39:42.708Z,430.26
2018-12-03T19:40:42.787Z,430.02
2018-12-03T19:41:42.689Z,430.19
2018-12-03T19:42:42.854Z,429.91
2018-12-03T19:43:42.710Z,430.29
2018-12-03T19:44:42.859Z,430.24
2018-12-03T19:45:42.622Z,429.90
2018-12-03T19:46:42.798Z,430.73
2018-12-03T19:47:42.597Z,429.94
2018-12-03T19:48:42.787Z,430.15
2018-12-03T19:49:42.608Z,430.20
2018-12-03T19:50:42.711Z,430.58
2018-12-03T19:51:42.565Z,430.38
2018-12-03T19:52:42.638Z,429.58
2018-12-03T19:53:42.552Z,429.75
2018-12-03T19:54:42.646Z,430.41
2018-12-03T19:55:42.525Z,430.08
2018-12-03T19:56:42.593Z,430.31
2018-12-03T19:57:42.494Z,430.25
2018-12-03T19:58:42.592Z,429.73
2018-12-03T19:59:42.495Z,429.98
2018-12-03T20:00:42.617Z,430.40
2018-12-03T20:01:42.457Z,430.08
2018-12-03T20:02:42.557Z,430.29
2018-12-03T20:03:42.434Z,430.01
2018-12-03T20:04:42.564Z,430.01
2018-12-03T20:05:42.406Z,430.19
2018-12-03T20:06:42.633Z,430.16
2018-12-03T20:07:42.390Z,430.08
2018-12-03T20:08:42.517Z,429.71
2018-12-03T20:09:42.389Z,429.59
2018-12-03T20:10:42.875Z,430.32
2018-12-03T20:11:42.351Z,430.65
2018-12-03T20:12:42.459Z,429.34
2018-12-03T20:13:42.353Z,429.66
2018-12-03T20:14:42.377Z,428.94
2018-12-03T20:15:42.314Z,429.26
2018-12-03T20:16:42.396Z,429.56
2018-12-03T20:17:43.588Z,430.54
2018-12-03T20:18:42.420Z,429.82
2018-12-03T20:19:42.285Z,429.80
2018-12-03T20:20:42.333Z,430.25
2018-12-03T20:21:42.241Z,429.73
2018-12-03T20:22:42.375Z,429.65
2018-12-03T20:23:42.213Z,430.29
2018-12-03T20:24:44.337Z,429.44
2018-12-03T20:25:42.225Z,430.03
2018-12-03T20:26:42.315Z,429.90
2018-12-03T20:27:42.214Z,429.81
2018-12-03T20:28:42.343Z,430.10
2018-12-03T20:29:42.149Z,430.16
2018-12-03T20:30:42.259Z,429.99
2018-12-03T20:31:42.147Z,429.96
2018-12-03T20:32:42.177Z,430.27
2018-12-03T20:33:42.107Z,430.84
2018-12-03T20:34:42.201Z,430.85
2018-12-03T20:35:42.110Z,429.49
2018-12-03T20:36:42.125Z,430.15
2018-12-03T20:37:42.064Z,429.50
2018-12-03T20:38:42.142Z,429.16
2018-12-03T20:39:42.047Z,429.61
2018-12-03T20:40:42.178Z,430.48
2018-12-03T20:41:42.031Z,429.95
2018-12-03T20:42:42.209Z,430.46
2018-12-03T20:43:42.004Z,429.93
2018-12-03T20:44:42.160Z,430.51
2018-12-03T20:45:41.977Z,430.42
2018-12-03T20:46:42.146Z,431.41
2018-12-03T20:47:41.964Z,429.35
2018-12-03T20:48:42.105Z,429.48
2018-12-03T20:49:41.945Z,429.90
2018-12-03T20:50:43.650Z,429.42
2018-12-03T20:51:41.917Z,430.36
2018-12-03T20:52:47.198Z,429.48
2018-12-03T20:53:42.911Z,429.42
2018-12-03T20:54:41.936Z,430.26
2018-12-03T20:55:41.877Z,429.52
2018-12-03T20:56:41.951Z,430.59
2018-12-03T20:57:41.847Z,430.17
2018-12-03T20:58:41.973Z,428.99
2018-12-03T20:59:41.839Z,429.31
2018-12-03T21:00:41.903Z,430.19