createdAt,value
2023-04-23T00:00:47.191Z,33.30
2023-04-23T00:01:47.183Z,32.00
2023-04-23T00:02:47.350Z,34.00
2023-04-23T00:03:47.384Z,33.50
2023-04-23T00:04:47.455Z,33.20
2023-04-23T00:05:47.080Z,33.10
2023-04-23T00:06:47.096Z,33.40
2023-04-23T00:07:47.030Z,32.70
2023-04-23T00:08:47.005Z,34.00
2023-04-23T00:09:47.003Z,34.10
2023-04-23T00:10:46.960Z,33.40
2023-04-23T00:11:46.936Z,34.80
2023-04-23T00:12:46.910Z,34.00
2023-04-23T00:13:46.888Z,33.30
2023-04-23T00:14:46.871Z,32.20
2023-04-23T00:15:46.848Z,34.10
2023-04-23T00:16:46.816Z,32.80
2023-04-23T00:17:46.866Z,33.20
2023-04-23T00:18:46.765Z,33.50
2023-04-23T00:19:46.744Z,34.10
2023-04-23T00:20:46.719Z,33.50
2023-04-23T00:21:46.697Z,34.00
2023-04-23T00:22:46.687Z,34.30
2023-04-23T00:23:46.662Z,34.50
2023-04-23T00:24:46.624Z,34.00
2023-04-23T00:25:46.649Z,34.20
2023-04-23T00:26:46.576Z,34.00
2023-04-23T00:27:46.560Z,35.10
2023-04-23T00:28:46.536Z,33.60
2023-04-23T00:29:46.512Z,33.70
2023-04-23T00:30:46.489Z,33.60
2023-04-23T00:31:46.508Z,33.10
2023-04-23T00:32:46.470Z,33.40
2023-04-23T00:33:46.414Z,32.90
2023-04-23T00:34:46.394Z,34.50
2023-04-23T00:35:46.372Z,33.50
2023-04-23T00:36:46.352Z,33.50
2023-04-23T00:37:46.320Z,34.60
2023-04-23T00:38:46.298Z,34.20
2023-04-23T00:39:46.283Z,34.10
2023-04-23T00:40:46.251Z,34.80
2023-04-23T00:41:46.267Z,33.60
2023-04-23T00:42:46.205Z,34.90
2023-04-23T00:43:46.193Z,34.80
2023-04-23T00:44:46.160Z,34.60
2023-04-23T00:45:46.153Z,34.60
2023-04-23T00:46:46.118Z,35.30
2023-04-23T00:47:46.182Z,35.00
2023-04-23T00:48:46.065Z,35.00
2023-04-23T00:49:46.042Z,35.80
2023-04-23T00:50:46.016Z,35.20
2023-04-23T00:51:46.007Z,34.00
2023-04-23T00:52:45.981Z,35.20
2023-04-23T00:53:45.951Z,31.70
2023-04-23T00:54:45.926Z,32.40
2023-04-23T00:55:45.907Z,33.30
2023-04-23T00:56:45.877Z,34.00
2023-04-23T00:57:45.881Z,33.60
2023-04-23T00:58:45.828Z,34.90
2023-04-23T00:59:45.813Z,34.30
2023-04-23T01:00:45.800Z,35.10
2023-04-23T01:01:45.772Z,35.20
2023-04-23T01:02:45.812Z,34.90
2023-04-23T01:03:45.856Z,33.90
2023-04-23T01:04:45.692Z,34.70
2023-04-23T01:05:45.674Z,34.60
2023-04-23T01:06:45.654Z,35.10
2023-04-23T01:07:45.636Z,34.90
2023-04-23T01:08:45.604Z,35.40
2023-04-23T01:09:45.588Z,36.40
2023-04-23T01:10:45.556Z,35.40
2023-04-23T01:11:45.543Z,35.70
2023-04-23T01:12:45.506Z,35.40
2023-04-23T01:13:45.505Z,35.30
2023-04-23T01:14:45.466Z,37.00
2023-04-23T01:15:45.460Z,35.20
2023-04-23T01:16:45.431Z,35.60
2023-04-23T01:17:45.431Z,36.10
2023-04-23T01:18:45.375Z,36.60
2023-04-23T01:19:45.349Z,36.10
2023-04-23T01:20:45.329Z,36.90
2023-04-23T01:21:45.305Z,36.10
2023-04-23T01:22:45.286Z,37.70
2023-04-23T01:23:45.264Z,36.00
2023-04-23T01:24:45.232Z,36.20
2023-04-23T01:25:45.205Z,36.10
2023-04-23T01:26:45.185Z,37.30
2023-04-23T01:27:45.162Z,36.80
2023-04-23T01:28:45.136Z,36.90
2023-04-23T01:29:45.141Z,37.60
2023-04-23T01:30:45.132Z,36.40
2023-04-23T01:31:45.078Z,37.40
2023-04-23T01:32:45.102Z,38.70
2023-04-23T01:33:45.020Z,36.50
2023-04-23T01:34:44.994Z,38.20
2023-04-23T01:35:44.973Z,38.00
2023-04-23T01:36:44.940Z,39.80
2023-04-23T01:37:44.937Z,38.30
2023-04-23T01:38:44.901Z,40.50
2023-04-23T01:39:44.872Z,41.20
2023-04-23T01:40:44.855Z,40.60
2023-04-23T01:41:44.824Z,42.40
2023-04-23T01:42:44.821Z,40.80
2023-04-23T01:43:44.791Z,40.10
2023-04-23T01:44:44.760Z,41.00
2023-04-23T01:45:44.756Z,41.90
2023-04-23T01:46:44.709Z,42.40
2023-04-23T01:47:44.807Z,42.10
2023-04-23T01:48:44.665Z,43.00
2023-04-23T01:49:44.644Z,43.80
2023-04-23T01:50:44.626Z,43.60
2023-04-23T01:51:44.594Z,41.40
2023-04-23T01:52:44.572Z,42.60
2023-04-23T01:53:44.544Z,43.50
2023-04-23T01:54:44.540Z,42.50
2023-04-23T01:55:44.496Z,44.00
2023-04-23T01:56:44.476Z,42.70
2023-04-23T01:57:44.451Z,43.00
2023-04-23T01:58:44.425Z,41.90
2023-04-23T01:59:44.413Z,42.70
2023-04-23T02:00:44.391Z,42.80
2023-04-23T02:01:44.450Z,40.70
2023-04-23T02:02:44.511Z,42.00
2023-04-23T02:03:44.492Z,41.50
2023-04-23T02:04:44.600Z,42.60
2023-04-23T02:05:44.271Z,42.00
2023-04-23T02:06:44.238Z,41.80
2023-04-23T02:07:44.218Z,41.10
2023-04-23T02:08:44.194Z,43.10
2023-04-23T02:09:44.178Z,42.10
2023-04-23T02:10:44.148Z,42.60
2023-04-23T02:11:44.134Z,41.90
2023-04-23T02:12:44.097Z,42.00
2023-04-23T02:13:44.076Z,40.70
2023-04-23T02:14:44.120Z,40.90
2023-04-23T02:15:44.058Z,42.20
2023-04-23T02:16:44.000Z,41.90
2023-04-23T02:17:44.042Z,42.60
2023-04-23T02:18:43.961Z,40.80
2023-04-23T02:19:43.941Z,42.10
2023-04-23T02:20:43.929Z,39.80
2023-04-23T02:21:43.894Z,40.50
2023-04-23T02:22:43.863Z,40.40
2023-04-23T02:23:43.844Z,39.10
2023-04-23T02:24:44.051Z,40.00
2023-04-23T02:25:43.794Z,39.40
2023-04-23T02:26:43.766Z,42.10
2023-04-23T02:27:43.750Z,41.00
2023-04-23T02:28:43.735Z,38.30
2023-04-23T02:29:43.700Z,40.90
2023-04-23T02:30:43.674Z,42.00
2023-04-23T02:31:43.695Z,40.90
2023-04-23T02:32:43.645Z,42.70
2023-04-23T02:33:43.649Z,39.70
2023-04-23T02:34:43.755Z,40.20
2023-04-23T02:35:43.558Z,40.70
2023-04-23T02:36:43.528Z,40.20
2023-04-23T02:37:43.514Z,40.90
2023-04-23T02:38:43.498Z,40.00
2023-04-23T02:39:43.476Z,39.00
2023-04-23T02:40:43.443Z,40.00
2023-04-23T02:41:43.419Z,41.20
2023-04-23T02:42:44.067Z,39.80
2023-04-23T02:43:43.377Z,39.60
2023-04-23T02:44:43.573Z,40.10
2023-04-23T02:45:43.326Z,39.70
2023-04-23T02:46:43.313Z,42.20
2023-04-23T02:47:43.335Z,37.90
2023-04-23T02:48:43.249Z,40.70
2023-04-23T02:49:43.253Z,39.70
2023-04-23T02:50:43.203Z,40.30
2023-04-23T02:51:43.187Z,40.50
2023-04-23T02:52:43.157Z,40.30
2023-04-23T02:53:43.129Z,40.10
2023-04-23T02:54:43.376Z,39.90
2023-04-23T02:55:43.087Z,40.20
2023-04-23T02:56:43.067Z,40.60
2023-04-23T02:57:43.039Z,40.00
2023-04-23T02:58:43.012Z,41.30
2023-04-23T02:59:42.994Z,39.80
2023-04-23T03:00:43.098Z,41.80
2023-04-23T03:01:42.971Z,39.50
2023-04-23T03:02:43.056Z,39.00
2023-04-23T03:03:43.070Z,40.60
2023-04-23T03:04:43.149Z,38.90
2023-04-23T03:05:42.894Z,40.70
2023-04-23T03:06:42.825Z,40.90
2023-04-23T03:07:42.804Z,38.40
2023-04-23T03:08:42.795Z,38.70
2023-04-23T03:09:42.767Z,39.80
2023-04-23T03:10:42.729Z,39.10
2023-04-23T03:11:42.709Z,39.20
2023-04-23T03:12:42.682Z,39.40
2023-04-23T03:13:42.660Z,40.20
2023-04-23T03:14:42.921Z,39.60
2023-04-23T03:15:42.611Z,39.50
2023-04-23T03:16:42.606Z,39.30
2023-04-23T03:17:42.601Z,38.20
2023-04-23T03:18:42.545Z,38.10
2023-04-23T03:19:42.515Z,40.00
2023-04-23T03:20:42.496Z,38.90
2023-04-23T03:21:42.487Z,36.90
2023-04-23T03:22:42.444Z,39.60
2023-04-23T03:23:42.427Z,40.10
2023-04-23T03:24:42.763Z,44.70
2023-04-23T03:25:42.388Z,40.20
2023-04-23T03:26:42.351Z,39.60
2023-04-23T03:27:42.326Z,39.80
2023-04-23T03:28:42.307Z,42.40
2023-04-23T03:29:42.284Z,41.90
2023-04-23T03:30:42.288Z,40.80
2023-04-23T03:31:42.229Z,39.90
2023-04-23T03:32:42.215Z,40.40
2023-04-23T03:33:42.185Z,41.00
2023-04-23T03:34:42.366Z,42.00
2023-04-23T03:35:42.160Z,41.80
2023-04-23T03:36:42.103Z,42.30
2023-04-23T03:37:42.110Z,42.30
2023-04-23T03:38:42.062Z,41.30
2023-04-23T03:39:42.044Z,41.30
2023-04-23T03:40:42.012Z,42.40
2023-04-23T03:41:41.993Z,44.00
2023-04-23T03:42:41.968Z,41.00
2023-04-23T03:43:41.941Z,44.20
2023-04-23T03:44:42.103Z,41.60
2023-04-23T03:45:41.899Z,40.50
2023-04-23T03:46:41.881Z,42.70
2023-04-23T03:47:41.878Z,42.10
2023-04-23T03:48:41.834Z,42.60
2023-04-23T03:49:41.800Z,41.90
2023-04-23T03:50:41.781Z,41.90
2023-04-23T03:51:41.755Z,41.40
2023-04-23T03:52:41.733Z,39.70
2023-04-23T03:53:41.743Z,40.10
2023-04-23T03:54:41.980Z,40.00
2023-04-23T03:55:41.665Z,39.10
2023-04-23T03:56:41.639Z,40.20
2023-04-23T03:57:41.611Z,42.30
2023-04-23T03:58:41.599Z,41.00
2023-04-23T03:59:41.569Z,43.50
2023-04-23T04:00:41.554Z,41.80
2023-04-23T04:01:41.528Z,42.80
2023-04-23T04:02:41.623Z,41.70
2023-04-23T04:03:41.695Z,40.50
2023-04-23T04:04:41.927Z,42.50
2023-04-23T04:05:41.563Z,41.90
2023-04-23T04:06:41.402Z,41.90
2023-04-23T04:07:41.384Z,44.50
2023-04-23T04:08:41.365Z,43.30
2023-04-23T04:09:41.361Z,40.90
2023-04-23T04:10:41.316Z,43.90
2023-04-23T04:11:41.310Z,42.60
2023-04-23T04:12:41.273Z,40.20
2023-04-23T04:13:41.241Z,42.20
2023-04-23T04:14:41.500Z,42.20
2023-04-23T04:15:41.199Z,42.00
2023-04-23T04:16:41.175Z,43.50
2023-04-23T04:17:41.191Z,41.60
2023-04-23T04:18:41.123Z,45.60
2023-04-23T04:19:41.095Z,41.20
2023-04-23T04:20:41.089Z,42.40
2023-04-23T04:21:41.056Z,39.20
2023-04-23T04:22:41.043Z,43.10
2023-04-23T04:23:41.003Z,41.20
2023-04-23T04:24:41.175Z,41.50
2023-04-23T04:25:40.984Z,41.10
2023-04-23T04:26:40.933Z,43.80
2023-04-23T04:27:40.906Z,43.50
2023-04-23T04:28:40.884Z,44.50
2023-04-23T04:29:40.919Z,43.10
2023-04-23T04:30:40.838Z,42.80
2023-04-23T04:31:40.837Z,44.00
2023-04-23T04:32:40.831Z,44.20
2023-04-23T04:33:40.765Z,43.90
2023-04-23T04:34:41.032Z,43.00
2023-04-23T04:35:40.717Z,44.00
2023-04-23T04:36:40.695Z,43.20
2023-04-23T04:37:40.677Z,43.20
2023-04-23T04:38:40.658Z,42.10
2023-04-23T04:39:40.625Z,44.50
2023-04-23T04:40:40.600Z,41.10
2023-04-23T04:41:40.589Z,41.70
2023-04-23T04:42:40.563Z,43.90
2023-04-23T04:43:40.532Z,42.90
2023-04-23T04:44:40.706Z,45.80
2023-04-23T04:45:40.476Z,46.00
2023-04-23T04:46:40.536Z,44.80
2023-04-23T04:47:40.442Z,46.00
2023-04-23T04:48:40.411Z,45.30
2023-04-23T04:49:40.399Z,44.40
2023-04-23T04:50:40.361Z,43.70
2023-04-23T04:51:40.337Z,46.50
2023-04-23T04:52:40.318Z,43.90
2023-04-23T04:53:40.289Z,42.90
2023-04-23T04:54:40.530Z,44.20
2023-04-23T04:55:40.242Z,44.50
2023-04-23T04:56:40.220Z,44.30
2023-04-23T04:57:40.212Z,42.60
2023-04-23T04:58:40.176Z,42.90
2023-04-23T04:59:40.432Z,43.00
2023-04-23T05:00:40.129Z,44.20
2023-04-23T05:01:40.103Z,45.10
2023-04-23T05:02:40.183Z,43.70
2023-04-23T05:03:40.198Z,45.70
2023-04-23T05:04:40.184Z,42.40
2023-04-23T05:05:40.006Z,44.00
2023-04-23T05:06:39.987Z,43.10
2023-04-23T05:07:39.963Z,43.30
2023-04-23T05:08:39.933Z,44.70
2023-04-23T05:09:39.906Z,43.30
2023-04-23T05:10:39.889Z,44.70
2023-04-23T05:11:39.859Z,44.60
2023-04-23T05:12:39.847Z,43.70
2023-04-23T05:13:39.837Z,44.70
2023-04-23T05:14:40.194Z,42.80
2023-04-23T05:15:39.770Z,43.10
2023-04-23T05:16:39.779Z,43.90
2023-04-23T05:17:39.754Z,43.10
2023-04-23T05:18:39.705Z,44.10
2023-04-23T05:19:39.686Z,43.40
2023-04-23T05:20:39.658Z,43.90
2023-04-23T05:21:39.636Z,44.70
2023-04-23T05:22:39.618Z,44.60
2023-04-23T05:23:39.587Z,42.30
2023-04-23T05:24:39.761Z,42.70
2023-04-23T05:25:39.544Z,43.20
2023-04-23T05:26:39.517Z,43.70
2023-04-23T05:27:39.486Z,41.00
2023-04-23T05:28:39.475Z,41.70
2023-04-23T05:29:39.465Z,43.80
2023-04-23T05:30:39.417Z,43.00
2023-04-23T05:31:39.431Z,44.20
2023-04-23T05:32:39.394Z,43.80
2023-04-23T05:33:49.291Z,42.70
2023-04-23T05:34:39.475Z,43.30
2023-04-23T05:35:39.304Z,42.60
2023-04-23T05:36:39.279Z,43.00
2023-04-23T05:37:39.252Z,41.60
2023-04-23T05:38:39.233Z,43.70
2023-04-23T05:39:39.193Z,42.10
2023-04-23T05:40:39.201Z,43.10
2023-04-23T05:41:39.155Z,43.50
2023-04-23T05:42:39.130Z,43.50
2023-04-23T05:43:39.123Z,43.30
2023-04-23T05:44:39.177Z,43.00
2023-04-23T05:45:39.078Z,42.40
2023-04-23T05:46:39.032Z,42.70
2023-04-23T05:47:39.031Z,42.70
2023-04-23T05:48:38.993Z,42.10
2023-04-23T05:49:38.962Z,41.50
2023-04-23T05:50:38.940Z,42.40
2023-04-23T05:51:38.943Z,46.00
2023-04-23T05:52:38.891Z,42.80
2023-04-23T05:53:38.863Z,43.40
2023-04-23T05:54:38.987Z,40.70
2023-04-23T05:55:38.826Z,41.50
2023-04-23T05:56:38.793Z,43.20
2023-04-23T05:57:38.772Z,42.80
2023-04-23T05:58:38.842Z,40.00
2023-04-23T05:59:38.722Z,40.80
2023-04-23T06:00:38.704Z,40.80
2023-04-23T06:01:38.695Z,40.60
2023-04-23T06:02:38.720Z,42.90
2023-04-23T06:03:38.858Z,41.00
2023-04-23T06:04:38.894Z,41.10
2023-04-23T06:05:38.808Z,41.60
2023-04-23T06:06:38.572Z,40.70
2023-04-23T06:07:38.536Z,40.00
2023-04-23T06:08:38.550Z,38.60
2023-04-23T06:09:38.488Z,39.90
2023-04-23T06:10:38.472Z,37.60
2023-04-23T06:11:38.447Z,36.90
2023-04-23T06:12:38.421Z,37.80
2023-04-23T06:13:38.391Z,36.60
2023-04-23T06:14:38.476Z,37.60
2023-04-23T06:15:38.344Z,37.80
2023-04-23T06:16:38.337Z,37.50
2023-04-23T06:17:38.373Z,36.00
2023-04-23T06:18:38.281Z,36.00
2023-04-23T06:19:38.267Z,35.20
2023-04-23T06:20:38.222Z,36.40
2023-04-23T06:21:38.223Z,35.80
2023-04-23T06:22:38.199Z,36.40
2023-04-23T06:23:38.178Z,36.10
2023-04-23T06:24:38.136Z,35.30
2023-04-23T06:25:38.104Z,34.40
2023-04-23T06:26:38.088Z,35.80
2023-04-23T06:27:38.082Z,36.30
2023-04-23T06:28:38.038Z,33.70
2023-04-23T06:29:38.016Z,35.00
2023-04-23T06:30:37.993Z,34.50
2023-04-23T06:31:38.048Z,33.50
2023-04-23T06:32:38.008Z,32.60
2023-04-23T06:33:37.937Z,34.30
2023-04-23T06:34:44.092Z,34.20
2023-04-23T06:35:37.892Z,34.50
2023-04-23T06:36:37.876Z,34.30
2023-04-23T06:37:37.828Z,33.10
2023-04-23T06:38:37.805Z,32.10
2023-04-23T06:39:37.778Z,32.80
2023-04-23T06:40:37.833Z,32.70
2023-04-23T06:41:37.734Z,31.70
2023-04-23T06:42:37.706Z,30.60
2023-04-23T06:43:37.686Z,30.60
2023-04-23T06:44:37.668Z,29.70
2023-04-23T06:45:37.641Z,29.70
2023-04-23T06:46:37.701Z,29.50
2023-04-23T06:47:37.653Z,29.50
2023-04-23T06:48:37.581Z,29.10
2023-04-23T06:49:37.572Z,29.30
2023-04-23T06:50:37.518Z,27.50
2023-04-23T06:51:37.505Z,26.50
2023-04-23T06:52:37.477Z,25.70
2023-04-23T06:53:37.454Z,25.50
2023-04-23T06:54:37.440Z,24.50
2023-04-23T06:55:37.406Z,25.50
2023-04-23T06:56:37.384Z,26.00
2023-04-23T06:57:37.375Z,24.80
2023-04-23T06:58:37.338Z,24.20
2023-04-23T06:59:37.325Z,25.20
2023-04-23T07:00:37.309Z,24.90
2023-04-23T07:01:37.266Z,24.50
2023-04-23T07:02:37.378Z,22.80
2023-04-23T07:03:37.225Z,23.40
2023-04-23T07:04:37.263Z,23.40
2023-04-23T07:05:37.207Z,20.80
2023-04-23T07:06:37.166Z,21.50
2023-04-23T07:07:37.140Z,21.40
2023-04-23T07:08:37.118Z,21.20
2023-04-23T07:09:37.095Z,21.30
2023-04-23T07:10:37.083Z,21.40
2023-04-23T07:11:37.073Z,21.20
2023-04-23T07:12:37.031Z,20.40
2023-04-23T07:13:37.008Z,20.80
2023-04-23T07:14:36.985Z,20.20
2023-04-23T07:15:36.985Z,18.60
2023-04-23T07:16:36.974Z,19.50
2023-04-23T07:17:36.924Z,19.70
2023-04-23T07:18:36.896Z,19.50
2023-04-23T07:19:36.873Z,18.70
2023-04-23T07:20:36.866Z,18.70
2023-04-23T07:21:36.838Z,18.40
2023-04-23T07:22:36.808Z,18.90
2023-04-23T07:23:36.779Z,18.50
2023-04-23T07:24:36.773Z,18.20
2023-04-23T07:25:36.743Z,17.30
2023-04-23T07:26:36.723Z,18.00
2023-04-23T07:27:36.691Z,17.50
2023-04-23T07:28:36.665Z,18.10
2023-04-23T07:29:36.664Z,18.10
2023-04-23T07:30:36.633Z,16.80
2023-04-23T07:31:36.682Z,17.20
2023-04-23T07:32:36.622Z,16.40
2023-04-23T07:33:36.554Z,16.00
2023-04-23T07:34:37.987Z,16.40
2023-04-23T07:35:36.510Z,15.60
2023-04-23T07:36:36.485Z,15.80
2023-04-23T07:37:36.491Z,16.70
2023-04-23T07:38:36.441Z,16.20
2023-04-23T07:39:36.422Z,16.50
2023-04-23T07:40:36.402Z,17.60
2023-04-23T07:41:36.369Z,17.20
2023-04-23T07:42:36.344Z,16.70
2023-04-23T07:43:36.326Z,15.60
2023-04-23T07:44:36.300Z,15.90
2023-04-23T07:45:36.293Z,15.20
2023-04-23T07:46:36.260Z,15.50
2023-04-23T07:47:36.293Z,15.60
2023-04-23T07:48:36.229Z,16.20
2023-04-23T07:49:36.189Z,15.40
2023-04-23T07:50:36.197Z,15.50
2023-04-23T07:51:36.240Z,15.80
2023-04-23T07:52:36.132Z,15.20
2023-04-23T07:53:36.160Z,15.60
2023-04-23T07:54:36.077Z,16.10
2023-04-23T07:55:36.054Z,15.30
2023-04-23T07:56:36.028Z,15.60
2023-04-23T07:57:36.005Z,16.50
2023-04-23T07:58:35.989Z,15.10
2023-04-23T07:59:35.960Z,15.40
2023-04-23T08:00:35.937Z,17.40
2023-04-23T08:01:35.932Z,17.70
2023-04-23T08:02:36.064Z,15.90
2023-04-23T08:03:36.113Z,20.10
2023-04-23T08:04:35.954Z,18.50
2023-04-23T08:05:35.884Z,17.10
2023-04-23T08:06:35.802Z,16.60
2023-04-23T08:07:35.789Z,16.00
2023-04-23T08:08:35.758Z,16.20
2023-04-23T08:09:35.756Z,15.50
2023-04-23T08:10:35.705Z,15.90
2023-04-23T08:11:35.690Z,16.20
2023-04-23T08:12:35.655Z,15.30
2023-04-23T08:13:35.641Z,15.00
2023-04-23T08:14:35.613Z,15.30
2023-04-23T08:15:35.594Z,16.20
2023-04-23T08:16:38.631Z,15.60
2023-04-23T08:17:35.574Z,15.20
2023-04-23T08:18:35.527Z,16.00
2023-04-23T08:19:35.506Z,15.90
2023-04-23T08:20:35.516Z,14.80
2023-04-23T08:21:35.451Z,14.20
2023-04-23T08:22:35.441Z,14.60
2023-04-23T08:23:35.410Z,15.80
2023-04-23T08:24:35.389Z,15.00
2023-04-23T08:25:35.390Z,14.60
2023-04-23T08:26:35.339Z,14.70
2023-04-23T08:27:35.319Z,14.40
2023-04-23T08:28:35.291Z,13.80
2023-04-23T08:29:35.279Z,13.10
2023-04-23T08:30:35.262Z,13.70
2023-04-23T08:31:35.245Z,13.90
2023-04-23T08:32:35.211Z,14.20
2023-04-23T08:33:35.182Z,14.40
2023-04-23T08:34:35.873Z,13.60
2023-04-23T08:35:35.138Z,14.90
2023-04-23T08:36:35.108Z,13.40
2023-04-23T08:37:35.111Z,14.70
2023-04-23T08:38:35.067Z,13.60
2023-04-23T08:39:35.052Z,15.10
2023-04-23T08:40:35.026Z,13.80
2023-04-23T08:41:35.026Z,13.20
2023-04-23T08:42:34.979Z,12.90
2023-04-23T08:43:34.956Z,13.00
2023-04-23T08:44:34.927Z,12.90
2023-04-23T08:45:34.930Z,12.50
2023-04-23T08:46:34.919Z,13.10
2023-04-23T08:47:34.884Z,12.90
2023-04-23T08:48:34.840Z,12.90
2023-04-23T08:49:34.838Z,14.90
2023-04-23T08:50:34.802Z,11.60
2023-04-23T08:51:34.783Z,11.60
2023-04-23T08:52:34.750Z,11.80
2023-04-23T08:53:34.736Z,11.20
2023-04-23T08:54:34.709Z,12.40
2023-04-23T08:55:34.687Z,11.40
2023-04-23T08:56:34.666Z,11.50
2023-04-23T08:57:34.666Z,10.80
2023-04-23T08:58:34.619Z,11.20
2023-04-23T08:59:34.649Z,10.40
2023-04-23T09:00:34.615Z,10.80
2023-04-23T09:01:34.556Z,11.70
2023-04-23T09:02:34.611Z,10.60
2023-04-23T09:03:34.582Z,10.40
2023-04-23T09:04:34.506Z,10.20
2023-04-23T09:05:34.471Z,11.60
2023-04-23T09:06:34.445Z,11.40
2023-04-23T09:07:34.423Z,10.90
2023-04-23T09:08:34.413Z,10.30
2023-04-23T09:09:34.381Z,9.90
2023-04-23T09:10:34.359Z,10.30
2023-04-23T09:11:34.341Z,10.10
2023-04-23T09:12:34.311Z,11.30
2023-04-23T09:13:34.315Z,11.90
2023-04-23T09:14:34.278Z,8.90
2023-04-23T09:15:34.255Z,9.70
2023-04-23T09:16:34.254Z,9.00
2023-04-23T09:17:34.244Z,8.90
2023-04-23T09:18:34.189Z,11.50
2023-04-23T09:19:34.170Z,9.40
2023-04-23T09:20:34.143Z,9.50
2023-04-23T09:21:34.119Z,9.50
2023-04-23T09:22:34.098Z,10.60
2023-04-23T09:23:34.081Z,10.70
2023-04-23T09:24:34.055Z,10.50
2023-04-23T09:25:34.042Z,10.20
2023-04-23T09:26:34.017Z,10.00
2023-04-23T09:27:34.009Z,8.90
2023-04-23T09:28:33.968Z,10.50
2023-04-23T09:29:33.976Z,9.30
2023-04-23T09:30:33.927Z,9.80
2023-04-23T09:31:33.953Z,7.80
2023-04-23T09:32:33.925Z,9.10
2023-04-23T09:33:33.862Z,8.80
2023-04-23T09:34:33.846Z,9.00
2023-04-23T09:35:33.822Z,8.70
2023-04-23T09:36:33.795Z,11.30
2023-04-23T09:37:33.776Z,8.60
2023-04-23T09:38:33.759Z,9.40
2023-04-23T09:39:33.744Z,9.20
2023-04-23T09:40:33.711Z,10.10
2023-04-23T09:41:33.703Z,8.70
2023-04-23T09:42:33.673Z,9.50
2023-04-23T09:43:33.654Z,10.20
2023-04-23T09:44:33.623Z,7.90
2023-04-23T09:45:33.632Z,9.20
2023-04-23T09:46:33.589Z,8.40
2023-04-23T09:47:33.635Z,8.50
2023-04-23T09:48:33.537Z,9.10
2023-04-23T09:49:33.522Z,8.10
2023-04-23T09:50:33.502Z,8.50
2023-04-23T09:51:33.481Z,9.30
2023-04-23T09:52:33.467Z,9.50
2023-04-23T09:53:33.432Z,8.10
2023-04-23T09:54:33.414Z,9.10
2023-04-23T09:55:33.390Z,8.50
2023-04-23T09:56:33.371Z,8.20
2023-04-23T09:57:33.345Z,9.70
2023-04-23T09:58:33.330Z,7.70
2023-04-23T09:59:47.098Z,10.50
2023-04-23T10:00:33.277Z,7.10
2023-04-23T10:01:33.344Z,6.60
2023-04-23T10:02:33.323Z,8.70
2023-04-23T10:03:33.342Z,8.60
2023-04-23T10:04:33.435Z,9.40
2023-04-23T10:05:45.276Z,7.60
2023-04-23T10:06:44.278Z,8.20
2023-04-23T10:07:33.133Z,7.80
2023-04-23T10:08:33.108Z,9.40
2023-04-23T10:09:33.096Z,8.60
2023-04-23T10:10:33.390Z,6.20
2023-04-23T10:11:33.044Z,7.00
2023-04-23T10:12:52.110Z,9.00
2023-04-23T10:13:33.003Z,8.00
2023-04-23T10:14:32.972Z,8.60
2023-04-23T10:15:33.003Z,7.40
2023-04-23T10:16:42.090Z,7.60
2023-04-23T10:17:32.980Z,7.50
2023-04-23T10:18:32.889Z,8.90
2023-04-23T10:19:32.873Z,7.30
2023-04-23T10:20:32.851Z,8.00
2023-04-23T10:21:42.901Z,6.60
2023-04-23T10:22:32.813Z,10.10
2023-04-23T10:23:32.794Z,6.70
2023-04-23T10:24:32.762Z,6.80
2023-04-23T10:25:32.754Z,7.30
2023-04-23T10:26:32.721Z,6.90
2023-04-23T10:27:40.655Z,8.50
2023-04-23T10:28:32.680Z,7.20
2023-04-23T10:29:32.664Z,6.40
2023-04-23T10:30:32.635Z,7.60
2023-04-23T10:31:32.664Z,6.10
2023-04-23T10:32:32.646Z,7.20
2023-04-23T10:33:37.606Z,7.00
2023-04-23T10:34:32.611Z,6.30
2023-04-23T10:35:32.550Z,7.70
2023-04-23T10:36:32.522Z,6.80
2023-04-23T10:37:32.504Z,6.20
2023-04-23T10:38:32.476Z,5.20
2023-04-23T10:39:32.457Z,7.00
2023-04-23T10:40:32.469Z,8.20
2023-04-23T10:41:32.424Z,8.10
2023-04-23T10:42:32.386Z,5.60
2023-04-23T10:43:32.372Z,7.40
2023-04-23T10:44:46.973Z,7.80
2023-04-23T10:45:32.370Z,6.40
2023-04-23T10:46:32.365Z,7.50
2023-04-23T10:47:32.319Z,6.70
2023-04-23T10:48:32.265Z,6.80
2023-04-23T10:49:32.265Z,6.00
2023-04-23T10:50:32.246Z,6.90
2023-04-23T10:52:14.808Z,7.20
2023-04-23T10:52:32.188Z,7.10
2023-04-23T10:53:32.190Z,6.60
2023-04-23T10:54:32.141Z,6.40
2023-04-23T10:55:32.152Z,8.10
2023-04-23T10:56:32.105Z,6.60
2023-04-23T10:57:32.087Z,7.50
2023-04-23T10:58:32.053Z,7.90
2023-04-23T10:59:32.037Z,7.50
2023-04-23T11:00:32.014Z,7.00
2023-04-23T11:01:32.068Z,6.20
2023-04-23T11:02:32.097Z,6.70
2023-04-23T11:03:32.196Z,6.00
2023-04-23T11:04:32.111Z,6.60
2023-04-23T11:05:31.931Z,7.50
2023-04-23T11:06:31.887Z,6.60
2023-04-23T11:07:31.877Z,7.50
2023-04-23T11:08:31.853Z,7.70
2023-04-23T11:09:31.829Z,6.60
2023-04-23T11:10:31.808Z,6.10
2023-04-23T11:11:31.804Z,7.50
2023-04-23T11:12:31.765Z,7.00
2023-04-23T11:13:31.749Z,4.70
2023-04-23T11:14:31.728Z,8.30
2023-04-23T11:15:31.721Z,5.70
2023-04-23T11:16:31.758Z,5.20
2023-04-23T11:17:31.722Z,4.90
2023-04-23T11:18:31.640Z,5.10
2023-04-23T11:19:31.634Z,6.50
2023-04-23T11:20:31.597Z,6.70
2023-04-23T11:21:31.606Z,7.00
2023-04-23T11:22:31.554Z,6.60
2023-04-23T11:23:31.544Z,6.60
2023-04-23T11:24:31.513Z,6.80
2023-04-23T11:25:31.498Z,6.70
2023-04-23T11:26:31.476Z,7.60
2023-04-23T11:27:31.466Z,7.40
2023-04-23T11:28:31.437Z,6.40
2023-04-23T11:29:31.414Z,6.50
2023-04-23T11:30:31.400Z,6.80
2023-04-23T11:31:31.412Z,6.60
2023-04-23T11:32:31.389Z,7.10
2023-04-23T11:33:31.332Z,7.30
2023-04-23T11:34:31.307Z,5.60
2023-04-23T11:35:31.294Z,7.20
2023-04-23T11:36:31.267Z,5.90
2023-04-23T11:37:31.265Z,5.20
2023-04-23T11:38:31.227Z,5.70
2023-04-23T11:39:31.219Z,6.90
2023-04-23T11:40:31.247Z,8.00
2023-04-23T11:41:31.163Z,5.40
2023-04-23T11:42:31.146Z,7.60
2023-04-23T11:43:31.131Z,9.20
2023-04-23T11:44:31.106Z,6.50
2023-04-23T11:45:31.076Z,6.60
2023-04-23T11:46:31.168Z,6.40
2023-04-23T11:47:31.068Z,6.80
2023-04-23T11:48:31.021Z,6.20
2023-04-23T11:49:31.006Z,5.90
2023-04-23T11:50:30.994Z,6.80
2023-04-23T11:51:30.959Z,5.50
2023-04-23T11:52:30.939Z,6.40
2023-04-23T11:53:30.941Z,6.80
2023-04-23T11:54:30.943Z,6.40
2023-04-23T11:55:30.872Z,7.50
2023-04-23T11:56:30.856Z,5.10
2023-04-23T11:57:30.837Z,5.40
2023-04-23T11:58:30.840Z,6.60
2023-04-23T11:59:30.792Z,6.60
2023-04-23T12:00:30.779Z,6.60
2023-04-23T12:01:30.745Z,8.40
2023-04-23T12:02:30.809Z,6.80
2023-04-23T12:03:30.903Z,6.70
2023-04-23T12:04:30.779Z,5.90
2023-04-23T12:05:30.704Z,7.10
2023-04-23T12:06:30.661Z,5.40
2023-04-23T12:07:30.623Z,6.30
2023-04-23T12:08:30.609Z,6.60
2023-04-23T12:09:30.600Z,5.50
2023-04-23T12:10:30.567Z,6.50
2023-04-23T12:11:30.546Z,4.70
2023-04-23T12:12:30.559Z,5.10
2023-04-23T12:13:30.508Z,7.00
2023-04-23T12:14:30.824Z,4.30
2023-04-23T12:15:30.462Z,5.50
2023-04-23T12:16:30.456Z,6.10
2023-04-23T12:17:30.419Z,5.70
2023-04-23T12:18:30.426Z,7.70
2023-04-23T12:19:30.381Z,6.80
2023-04-23T12:20:30.363Z,7.30
2023-04-23T12:21:30.338Z,6.90
2023-04-23T12:22:30.363Z,4.80
2023-04-23T12:23:30.294Z,6.10
2023-04-23T12:24:30.285Z,5.00
2023-04-23T12:25:30.274Z,6.60
2023-04-23T12:26:30.250Z,6.20
2023-04-23T12:27:30.212Z,9.20
2023-04-23T12:28:30.191Z,5.40
2023-04-23T12:29:30.176Z,5.00
2023-04-23T12:30:30.153Z,7.70
2023-04-23T12:31:30.305Z,6.10
2023-04-23T12:32:30.153Z,5.30
2023-04-23T12:33:30.092Z,5.40
2023-04-23T12:34:30.065Z,6.10
2023-04-23T12:35:30.047Z,5.80
2023-04-23T12:36:30.026Z,5.40
2023-04-23T12:37:30.018Z,5.50
2023-04-23T12:38:29.982Z,5.70
2023-04-23T12:39:29.967Z,4.60
2023-04-23T12:40:29.941Z,6.20
2023-04-23T12:41:32.243Z,4.20
2023-04-23T12:42:29.907Z,4.50
2023-04-23T12:43:29.878Z,4.90
2023-04-23T12:44:29.862Z,4.30
2023-04-23T12:45:29.836Z,3.80
2023-04-23T12:46:29.852Z,5.50
2023-04-23T12:47:29.841Z,4.90
2023-04-23T12:48:29.775Z,5.60
2023-04-23T12:49:29.806Z,7.20
2023-04-23T12:50:29.737Z,8.90
2023-04-23T12:51:29.709Z,5.10
2023-04-23T12:52:29.696Z,4.70
2023-04-23T12:53:29.674Z,5.70
2023-04-23T12:54:29.657Z,5.00
2023-04-23T12:55:29.633Z,4.60
2023-04-23T12:56:29.621Z,5.40
2023-04-23T12:57:29.711Z,5.30
2023-04-23T12:58:29.571Z,5.10
2023-04-23T12:59:29.545Z,5.90