createdAt,value
2023-04-22T00:00:20.105Z,74.21
2023-04-22T00:02:46.918Z,74.52
2023-04-22T00:05:16.584Z,74.60
2023-04-22T00:07:46.173Z,74.57
2023-04-22T00:10:13.262Z,74.57
2023-04-22T00:12:40.437Z,74.52
2023-04-22T00:15:07.997Z,74.62
2023-04-22T00:17:34.775Z,75.00
2023-04-22T00:20:01.805Z,74.93
2023-04-22T00:22:28.593Z,74.98
2023-04-22T00:24:55.439Z,74.91
2023-04-22T00:27:22.187Z,75.14
2023-04-22T00:29:48.916Z,75.19
2023-04-22T00:32:15.731Z,75.51
2023-04-22T00:34:42.486Z,75.50
2023-04-22T00:37:09.240Z,75.58
2023-04-22T00:39:39.427Z,75.63
2023-04-22T00:42:07.964Z,75.56
2023-04-22T00:44:36.145Z,75.60
2023-04-22T00:47:03.006Z,75.58
2023-04-22T00:49:30.789Z,75.79
2023-04-22T00:51:57.477Z,75.92
2023-04-22T00:54:24.175Z,75.84
2023-04-22T00:56:51.044Z,76.26
2023-04-22T00:59:17.957Z,76.42
2023-04-22T01:01:44.638Z,76.13
2023-04-22T01:04:14.487Z,76.12
2023-04-22T01:06:43.381Z,76.20
2023-04-22T01:09:10.409Z,76.08
2023-04-22T01:11:37.186Z,76.39
2023-04-22T01:14:04.905Z,76.36
2023-04-22T01:16:35.630Z,76.39
2023-04-22T01:19:02.576Z,76.44
2023-04-22T01:21:29.775Z,76.49
2023-04-22T01:23:56.649Z,77.04
2023-04-22T01:26:23.762Z,77.00
2023-04-22T01:28:50.935Z,76.79
2023-04-22T01:31:18.421Z,77.06
2023-04-22T01:33:45.920Z,76.91
2023-04-22T01:36:13.290Z,76.92
2023-04-22T01:38:41.101Z,77.14
2023-04-22T01:41:08.277Z,77.09
2023-04-22T01:43:36.359Z,76.89
2023-04-22T01:46:05.299Z,77.13
2023-04-22T01:48:32.209Z,77.36
2023-04-22T01:50:58.987Z,77.54
2023-04-22T01:53:25.821Z,77.39
2023-04-22T01:55:52.866Z,77.55
2023-04-22T01:58:19.591Z,77.36
2023-04-22T02:00:47.795Z,77.20
2023-04-22T02:03:14.706Z,77.70
2023-04-22T02:05:41.468Z,77.59
2023-04-22T02:08:08.204Z,77.57
2023-04-22T02:10:34.925Z,77.68
2023-04-22T02:13:01.724Z,77.76
2023-04-22T02:15:28.551Z,77.94
2023-04-22T02:17:55.303Z,77.89
2023-04-22T02:20:22.154Z,77.61
2023-04-22T02:22:50.888Z,77.84
2023-04-22T02:25:17.788Z,78.04
2023-04-22T02:27:44.566Z,77.69
2023-04-22T02:30:11.664Z,77.58
2023-04-22T02:32:40.281Z,77.87
2023-04-22T02:35:07.624Z,77.93
2023-04-22T02:37:34.381Z,78.23
2023-04-22T02:40:01.085Z,77.99
2023-04-22T02:42:28.160Z,78.45
2023-04-22T02:44:54.873Z,78.06
2023-04-22T02:47:22.367Z,78.55
2023-04-22T02:49:49.191Z,78.41
2023-04-22T02:52:15.956Z,78.09
2023-04-22T02:54:42.741Z,78.53
2023-04-22T02:57:09.446Z,78.62
2023-04-22T02:59:37.708Z,78.60
2023-04-22T03:02:06.867Z,78.08
2023-04-22T03:04:33.878Z,78.76
2023-04-22T03:07:00.708Z,78.71
2023-04-22T03:09:27.447Z,78.73
2023-04-22T03:11:54.221Z,78.69
2023-04-22T03:14:21.194Z,79.15
2023-04-22T03:16:48.015Z,78.77
2023-04-22T03:19:14.846Z,79.30
2023-04-22T03:21:41.582Z,79.26
2023-04-22T03:24:08.394Z,79.11
2023-04-22T03:26:35.133Z,78.83
2023-04-22T03:29:02.012Z,79.24
2023-04-22T03:31:28.752Z,79.21
2023-04-22T03:33:55.588Z,78.99
2023-04-22T03:36:22.360Z,79.14
2023-04-22T03:38:49.903Z,79.22
2023-04-22T03:41:16.659Z,79.31
2023-04-22T03:43:43.396Z,79.16
2023-04-22T03:46:10.234Z,79.38
2023-04-22T03:48:37.028Z,79.68
2023-04-22T03:51:04.034Z,79.80
2023-04-22T03:53:30.807Z,79.28
2023-04-22T03:55:57.514Z,79.44
2023-04-22T03:58:24.393Z,79.12
2023-04-22T04:00:51.306Z,79.48
2023-04-22T04:03:18.340Z,79.39
2023-04-22T04:05:45.375Z,79.53
2023-04-22T04:08:12.407Z,79.42
2023-04-22T04:10:39.242Z,79.21
2023-04-22T04:13:06.031Z,79.27
2023-04-22T04:15:33.240Z,79.17
2023-04-22T04:18:01.502Z,79.07
2023-04-22T04:20:28.692Z,78.92
2023-04-22T04:22:56.362Z,78.93
2023-04-22T04:25:23.382Z,78.80
2023-04-22T04:27:51.995Z,78.69
2023-04-22T04:30:19.753Z,78.65
2023-04-22T04:32:46.591Z,78.45
2023-04-22T04:35:14.354Z,78.27
2023-04-22T04:37:43.531Z,78.50
2023-04-22T04:40:12.321Z,78.49
2023-04-22T04:42:39.472Z,78.22
2023-04-22T04:45:07.932Z,78.22
2023-04-22T04:47:34.915Z,78.17
2023-04-22T04:50:05.207Z,77.51
2023-04-22T04:52:31.986Z,77.78
2023-04-22T04:54:58.741Z,77.48
2023-04-22T04:57:25.560Z,77.30
2023-04-22T04:59:52.712Z,76.97
2023-04-22T05:02:19.542Z,77.04
2023-04-22T05:04:46.771Z,76.44
2023-04-22T05:07:14.402Z,76.01
2023-04-22T05:09:41.765Z,75.52
2023-04-22T05:12:08.942Z,75.18
2023-04-22T05:14:35.934Z,74.13
2023-04-22T05:17:03.175Z,73.52
2023-04-22T05:19:30.025Z,73.19
2023-04-22T05:21:56.960Z,72.75
2023-04-22T05:24:24.032Z,72.19
2023-04-22T05:26:51.075Z,71.72
2023-04-22T05:29:17.835Z,70.47
2023-04-22T05:31:44.615Z,69.52
2023-04-22T05:34:12.462Z,68.46
2023-04-22T05:36:39.494Z,67.63
2023-04-22T05:39:07.308Z,66.69
2023-04-22T05:41:34.107Z,66.15
2023-04-22T05:44:01.489Z,65.64
2023-04-22T05:46:28.566Z,65.47
2023-04-22T05:48:56.171Z,65.28
2023-04-22T05:51:23.918Z,65.77
2023-04-22T05:53:51.336Z,65.10
2023-04-22T05:56:18.272Z,64.50
2023-04-22T05:58:45.222Z,64.35
2023-04-22T06:01:11.954Z,63.15
2023-04-22T06:03:39.005Z,61.74
2023-04-22T06:06:06.571Z,60.22
2023-04-22T06:08:33.542Z,60.34
2023-04-22T06:11:00.343Z,59.20
2023-04-22T06:13:28.168Z,57.89
2023-04-22T06:15:54.971Z,57.96
2023-04-22T06:18:22.107Z,57.64
2023-04-22T06:20:49.028Z,56.81
2023-04-22T06:23:15.816Z,56.66
2023-04-22T06:25:42.597Z,56.50
2023-04-22T06:28:09.513Z,55.90
2023-04-22T06:30:36.250Z,56.15
2023-04-22T06:33:03.098Z,56.51
2023-04-22T06:35:29.935Z,56.81
2023-04-22T06:37:56.884Z,55.70
2023-04-22T06:40:23.693Z,55.44
2023-04-22T06:42:50.776Z,55.60
2023-04-22T06:45:17.614Z,55.66
2023-04-22T06:47:44.468Z,55.32
2023-04-22T06:50:11.273Z,54.94
2023-04-22T06:52:38.360Z,54.50
2023-04-22T06:55:05.464Z,54.34
2023-04-22T06:57:32.205Z,53.80
2023-04-22T06:59:59.291Z,53.41
2023-04-22T07:02:26.198Z,52.85
2023-04-22T07:04:53.273Z,52.22
2023-04-22T07:07:20.434Z,51.84
2023-04-22T07:09:47.190Z,51.59
2023-04-22T07:12:13.909Z,49.69
2023-04-22T07:14:47.111Z,47.76
2023-04-22T07:17:14.076Z,47.30
2023-04-22T07:19:41.423Z,46.46
2023-04-22T07:22:08.989Z,45.74
2023-04-22T07:24:35.861Z,45.80
2023-04-22T07:27:03.291Z,44.77
2023-04-22T07:29:30.192Z,43.23
2023-04-22T07:31:57.892Z,43.91
2023-04-22T07:34:24.852Z,44.08
2023-04-22T07:36:54.611Z,42.99
2023-04-22T07:39:22.815Z,41.87
2023-04-22T07:41:49.650Z,41.58
2023-04-22T07:44:21.489Z,41.96
2023-04-22T07:46:49.139Z,42.50
2023-04-22T07:49:17.255Z,41.89
2023-04-22T07:51:45.070Z,41.67
2023-04-22T07:54:12.232Z,41.06
2023-04-22T07:56:39.344Z,41.35
2023-04-22T07:59:06.492Z,42.55
2023-04-22T08:01:33.186Z,42.64
2023-04-22T08:04:00.166Z,40.73
2023-04-22T08:06:28.264Z,40.26
2023-04-22T08:08:55.073Z,39.72
2023-04-22T08:11:21.855Z,40.90
2023-04-22T08:13:49.199Z,40.99
2023-04-22T08:16:16.197Z,41.47
2023-04-22T08:18:43.136Z,40.80
2023-04-22T08:21:10.057Z,38.80
2023-04-22T08:23:36.902Z,38.33
2023-04-22T08:26:04.178Z,37.96
2023-04-22T08:28:31.164Z,37.30
2023-04-22T08:30:59.257Z,37.34
2023-04-22T08:33:27.353Z,37.03
2023-04-22T08:35:54.644Z,37.95
2023-04-22T08:38:21.402Z,38.35
2023-04-22T08:40:48.611Z,37.95
2023-04-22T08:43:15.505Z,38.44
2023-04-22T08:45:42.452Z,37.29
2023-04-22T08:48:10.066Z,36.89
2023-04-22T08:50:42.272Z,36.48
2023-04-22T08:53:14.914Z,36.01
2023-04-22T08:55:44.917Z,36.09
2023-04-22T08:58:12.957Z,36.29
2023-04-22T09:00:43.522Z,37.41
2023-04-22T09:03:11.157Z,37.17
2023-04-22T09:05:40.387Z,36.72
2023-04-22T09:08:08.185Z,36.45
2023-04-22T09:10:39.077Z,36.33
2023-04-22T09:13:07.320Z,36.32
2023-04-22T09:15:34.564Z,36.44
2023-04-22T09:18:04.263Z,35.78
2023-04-22T09:20:31.636Z,35.89
2023-04-22T09:23:04.022Z,35.35
2023-04-22T09:25:35.065Z,35.12
2023-04-22T09:28:02.241Z,34.99
2023-04-22T09:30:31.709Z,35.13
2023-04-22T09:32:59.395Z,34.85
2023-04-22T09:35:31.325Z,33.85
2023-04-22T09:37:59.629Z,34.28
2023-04-22T09:40:27.970Z,34.35
2023-04-22T09:42:58.448Z,34.22
2023-04-22T09:45:29.572Z,34.51
2023-04-22T09:47:57.855Z,34.52
2023-04-22T09:50:27.300Z,33.82
2023-04-22T09:52:54.521Z,33.76
2023-04-22T09:55:23.498Z,32.88
2023-04-22T09:57:55.076Z,33.56
2023-04-22T10:00:25.125Z,33.94
2023-04-22T10:02:52.192Z,33.78
2023-04-22T10:05:19.082Z,33.54
2023-04-22T10:07:45.989Z,33.87
2023-04-22T10:10:14.699Z,33.70
2023-04-22T10:12:42.724Z,33.26
2023-04-22T10:15:10.124Z,32.96
2023-04-22T10:17:39.586Z,33.55
2023-04-22T10:20:14.279Z,33.53
2023-04-22T10:22:45.494Z,33.85
2023-04-22T10:25:23.467Z,33.53
2023-04-22T10:28:05.155Z,34.28
2023-04-22T10:30:34.813Z,34.36
2023-04-22T10:33:21.372Z,34.00
2023-04-22T10:36:16.938Z,34.81
2023-04-22T10:38:57.570Z,34.74
2023-04-22T10:41:26.197Z,34.56
2023-04-22T10:44:06.627Z,34.37
2023-04-22T10:46:34.940Z,34.56
2023-04-22T10:49:11.935Z,34.76
2023-04-22T10:51:38.673Z,34.56
2023-04-22T10:54:05.483Z,34.25
2023-04-22T10:56:32.841Z,34.94
2023-04-22T10:58:59.671Z,35.22
2023-04-22T11:01:29.482Z,34.86
2023-04-22T11:04:23.720Z,34.60
2023-04-22T11:07:20.509Z,34.13
2023-04-22T11:09:51.218Z,34.47
2023-04-22T11:12:42.161Z,34.38
2023-04-22T11:15:17.287Z,34.17
2023-04-22T11:17:47.040Z,35.21
2023-04-22T11:20:17.535Z,34.95
2023-04-22T11:22:48.102Z,34.54
2023-04-22T11:25:15.531Z,34.12
2023-04-22T11:27:46.558Z,33.80
2023-04-22T11:30:17.077Z,33.61
2023-04-22T11:32:48.505Z,33.48
2023-04-22T11:35:19.643Z,33.09
2023-04-22T11:38:02.152Z,32.86
2023-04-22T11:40:38.942Z,32.93
2023-04-22T11:43:08.093Z,32.97
2023-04-22T11:45:37.609Z,32.94
2023-04-22T11:48:07.880Z,33.00
2023-04-22T11:50:37.197Z,33.10
2023-04-22T11:53:24.335Z,33.33
2023-04-22T11:55:52.229Z,32.86
2023-04-22T11:58:24.895Z,32.52
2023-04-22T12:00:53.794Z,32.44
2023-04-22T12:03:23.280Z,33.89
2023-04-22T12:06:02.052Z,33.82
2023-04-22T12:08:37.047Z,34.05
2023-04-22T12:11:06.112Z,33.18
2023-04-22T12:13:41.708Z,33.29
2023-04-22T12:16:12.645Z,32.94
2023-04-22T12:18:41.516Z,32.93
2023-04-22T12:21:12.838Z,32.97
2023-04-22T12:23:46.848Z,32.92
2023-04-22T12:26:15.214Z,34.69
2023-04-22T12:28:42.881Z,34.44
2023-04-22T12:31:10.365Z,33.89
2023-04-22T12:33:38.064Z,33.73
2023-04-22T12:36:06.159Z,33.25
2023-04-22T12:38:33.522Z,32.62
2023-04-22T12:41:00.730Z,32.81
2023-04-22T12:43:27.600Z,32.73
2023-04-22T12:45:54.490Z,32.49
2023-04-22T12:48:21.283Z,32.36
2023-04-22T12:50:48.311Z,33.63
2023-04-22T12:53:15.829Z,33.42
2023-04-22T12:55:45.892Z,32.74
2023-04-22T12:58:13.024Z,33.15
2023-04-22T13:00:40.277Z,32.79
2023-04-22T13:03:07.497Z,33.28
2023-04-22T13:05:34.736Z,33.92
2023-04-22T13:08:07.368Z,33.23
2023-04-22T13:10:35.983Z,32.79
2023-04-22T13:15:39.222Z,32.78
2023-04-22T13:18:06.453Z,33.00
2023-04-22T13:20:33.418Z,33.30
2023-04-22T13:23:00.223Z,32.76
2023-04-22T13:25:27.151Z,31.85
2023-04-22T13:27:53.919Z,31.79
2023-04-22T13:30:21.319Z,32.36
2023-04-22T13:32:48.051Z,32.15
2023-04-22T13:35:14.974Z,32.29
2023-04-22T13:37:42.307Z,31.28
2023-04-22T13:40:09.603Z,31.73
2023-04-22T13:42:36.673Z,32.62
2023-04-22T13:45:03.961Z,31.91
2023-04-22T13:47:31.189Z,31.91
2023-04-22T13:49:58.176Z,32.12
2023-04-22T13:52:24.972Z,31.40
2023-04-22T13:54:51.886Z,31.97
2023-04-22T13:57:18.914Z,32.02
2023-04-22T13:59:45.784Z,32.05
2023-04-22T14:02:12.653Z,32.81
2023-04-22T14:04:39.444Z,33.20
2023-04-22T14:07:06.233Z,32.55
2023-04-22T14:09:34.608Z,32.11
2023-04-22T14:12:03.232Z,32.40
2023-04-22T14:14:30.118Z,32.41
2023-04-22T14:16:56.939Z,32.38
2023-04-22T14:19:25.222Z,32.50
2023-04-22T14:21:52.318Z,32.37
2023-04-22T14:24:19.634Z,32.36
2023-04-22T14:26:46.422Z,32.55
2023-04-22T14:29:13.546Z,32.39
2023-04-22T14:31:40.661Z,31.89
2023-04-22T14:34:07.682Z,32.21
2023-04-22T14:36:34.473Z,31.78
2023-04-22T14:39:01.380Z,31.98
2023-04-22T14:41:28.295Z,32.50
2023-04-22T14:43:55.279Z,32.76
2023-04-22T14:46:22.262Z,32.15
2023-04-22T14:48:49.268Z,32.20
2023-04-22T14:51:16.167Z,32.45
2023-04-22T14:53:43.920Z,32.75
2023-04-22T14:56:12.277Z,32.32
2023-04-22T14:58:39.394Z,31.95
2023-04-22T15:01:07.695Z,32.16
2023-04-22T15:03:36.146Z,32.16
2023-04-22T15:06:03.693Z,32.42
2023-04-22T15:08:30.680Z,32.16
2023-04-22T15:10:59.627Z,32.01
2023-04-22T15:13:26.645Z,31.89
2023-04-22T15:15:53.873Z,31.80
2023-04-22T15:18:20.871Z,31.92
2023-04-22T15:20:47.772Z,32.44
2023-04-22T15:23:15.053Z,32.06
2023-04-22T15:25:42.518Z,31.99
2023-04-22T15:28:09.572Z,32.18
2023-04-22T15:30:36.690Z,31.93
2023-04-22T15:33:05.095Z,32.09
2023-04-22T15:35:32.171Z,32.05
2023-04-22T15:37:59.170Z,32.33
2023-04-22T15:40:26.298Z,32.55
2023-04-22T15:42:53.152Z,33.01
2023-04-22T15:45:20.569Z,32.50
2023-04-22T15:47:47.536Z,32.73
2023-04-22T15:50:14.497Z,32.24
2023-04-22T15:52:41.415Z,32.73
2023-04-22T15:55:08.652Z,32.79
2023-04-22T15:57:35.748Z,33.13
2023-04-22T16:00:11.699Z,33.30
2023-04-22T16:02:40.445Z,33.34
2023-04-22T16:05:08.049Z,33.55
2023-04-22T16:07:35.166Z,33.54
2023-04-22T16:10:02.492Z,33.75
2023-04-22T16:12:30.936Z,34.03
2023-04-22T16:14:58.610Z,34.28
2023-04-22T16:17:25.483Z,34.71
2023-04-22T16:19:52.391Z,34.84
2023-04-22T16:22:19.288Z,34.96
2023-04-22T16:24:46.328Z,35.16
2023-04-22T16:27:17.056Z,35.17
2023-04-22T16:29:44.368Z,35.42
2023-04-22T16:32:12.033Z,35.39
2023-04-22T16:34:39.042Z,35.57
2023-04-22T16:37:06.601Z,35.45
2023-04-22T16:39:33.520Z,35.45
2023-04-22T16:42:00.659Z,35.01
2023-04-22T16:44:27.592Z,35.24
2023-04-22T16:46:54.410Z,35.69
2023-04-22T16:49:24.231Z,35.89
2023-04-22T16:51:51.274Z,36.33
2023-04-22T16:54:18.005Z,36.48
2023-04-22T16:56:44.774Z,36.33
2023-04-22T16:59:11.734Z,36.57
2023-04-22T17:01:40.058Z,36.46
2023-04-22T17:04:07.024Z,36.50
2023-04-22T17:06:34.362Z,36.80
2023-04-22T17:09:01.304Z,36.90
2023-04-22T17:11:32.271Z,36.98
2023-04-22T17:13:59.406Z,37.25
2023-04-22T17:16:26.455Z,37.63
2023-04-22T17:18:53.352Z,37.55
2023-04-22T17:21:20.605Z,37.81
2023-04-22T17:23:47.375Z,38.21
2023-04-22T17:26:14.622Z,38.75
2023-04-22T17:28:41.539Z,39.35
2023-04-22T17:31:08.404Z,39.73
2023-04-22T17:33:38.321Z,40.34
2023-04-22T17:36:05.594Z,40.68
2023-04-22T17:38:33.006Z,41.03
2023-04-22T17:41:00.188Z,41.95
2023-04-22T17:43:27.059Z,42.32
2023-04-22T17:45:53.852Z,42.82
2023-04-22T17:48:20.716Z,43.56
2023-04-22T17:50:47.490Z,44.07
2023-04-22T17:53:14.369Z,44.61
2023-04-22T17:55:41.313Z,44.60
2023-04-22T17:58:08.202Z,44.58
2023-04-22T18:00:36.304Z,45.39
2023-04-22T18:03:04.946Z,46.32
2023-04-22T18:05:32.166Z,46.66
2023-04-22T18:08:02.674Z,47.03
2023-04-22T18:10:30.882Z,47.23
2023-04-22T18:12:57.861Z,47.60
2023-04-22T18:15:24.670Z,48.13
2023-04-22T18:17:51.786Z,48.62
2023-04-22T18:20:19.959Z,48.85
2023-04-22T18:22:52.196Z,49.03
2023-04-22T18:25:19.284Z,49.11
2023-04-22T18:27:46.744Z,49.72
2023-04-22T18:30:13.824Z,50.01
2023-04-22T18:32:40.844Z,50.41
2023-04-22T18:35:08.343Z,50.56
2023-04-22T18:37:35.162Z,51.10
2023-04-22T18:40:02.846Z,51.33
2023-04-22T18:42:30.322Z,51.88
2023-04-22T18:44:57.136Z,52.30
2023-04-22T18:47:23.973Z,52.44
2023-04-22T18:49:50.980Z,52.81
2023-04-22T18:52:17.928Z,53.01
2023-04-22T18:54:45.094Z,53.24
2023-04-22T18:57:12.302Z,53.54
2023-04-22T18:59:39.824Z,53.88
2023-04-22T19:02:06.933Z,54.15
2023-04-22T19:04:34.021Z,54.49
2023-04-22T19:07:02.196Z,54.45
2023-04-22T19:09:29.354Z,54.78
2023-04-22T19:11:56.149Z,54.93
2023-04-22T19:14:23.149Z,55.21
2023-04-22T19:16:50.272Z,55.56
2023-04-22T19:19:17.512Z,55.90
2023-04-22T19:21:44.572Z,56.17
2023-04-22T19:24:13.712Z,56.32
2023-04-22T19:26:41.429Z,56.46
2023-04-22T19:29:08.476Z,56.89
2023-04-22T19:31:35.504Z,57.13
2023-04-22T19:34:02.849Z,57.43
2023-04-22T19:36:29.648Z,57.57
2023-04-22T19:38:56.701Z,57.82
2023-04-22T19:41:24.514Z,58.15
2023-04-22T19:43:51.311Z,58.38
2023-04-22T19:46:18.185Z,58.58
2023-04-22T19:48:45.555Z,58.82
2023-04-22T19:51:12.810Z,59.04
2023-04-22T19:53:41.230Z,59.35
2023-04-22T19:56:09.475Z,59.24
2023-04-22T19:58:36.468Z,59.80
2023-04-22T20:01:04.369Z,59.71
2023-04-22T20:03:31.892Z,60.09
2023-04-22T20:06:00.402Z,60.15
2023-04-22T20:08:30.909Z,60.15
2023-04-22T20:10:58.893Z,60.55
2023-04-22T20:13:26.314Z,60.71
2023-04-22T20:15:53.573Z,61.19
2023-04-22T20:18:20.571Z,60.61
2023-04-22T20:20:49.002Z,61.25
2023-04-22T20:23:17.800Z,61.20
2023-04-22T20:25:45.812Z,61.22
2023-04-22T20:28:13.145Z,61.60
2023-04-22T20:30:40.526Z,61.29
2023-04-22T20:33:08.153Z,61.85
2023-04-22T20:35:36.161Z,62.14
2023-04-22T20:38:03.811Z,62.12
2023-04-22T20:40:33.820Z,62.67
2023-04-22T20:43:00.802Z,62.61
2023-04-22T20:45:28.036Z,63.17
2023-04-22T20:47:54.808Z,62.91
2023-04-22T20:50:21.751Z,63.31
2023-04-22T20:52:49.228Z,63.54
2023-04-22T20:55:17.135Z,63.60
2023-04-22T20:57:44.565Z,63.36
2023-04-22T21:00:11.863Z,64.01
2023-04-22T21:02:40.379Z,63.87
2023-04-22T21:05:07.910Z,64.42
2023-04-22T21:07:38.376Z,64.32
2023-04-22T21:10:06.305Z,64.52
2023-04-22T21:12:33.518Z,64.70
2023-04-22T21:15:00.714Z,64.78
2023-04-22T21:17:31.660Z,64.95
2023-04-22T21:19:58.987Z,64.95
2023-04-22T21:22:26.296Z,65.10
2023-04-22T21:24:54.170Z,65.36
2023-04-22T21:27:22.265Z,65.71
2023-04-22T21:29:49.997Z,65.63
2023-04-22T21:32:17.623Z,65.74
2023-04-22T21:34:45.324Z,66.05
2023-04-22T21:37:12.875Z,66.18
2023-04-22T21:39:40.881Z,66.29
2023-04-22T21:42:08.859Z,66.22
2023-04-22T21:44:37.131Z,66.48
2023-04-22T21:47:04.278Z,66.75
2023-04-22T21:49:31.799Z,66.89
2023-04-22T21:51:59.353Z,67.10
2023-04-22T21:54:26.565Z,67.35
2023-04-22T21:56:53.446Z,67.38
2023-04-22T21:59:20.220Z,67.52
2023-04-22T22:01:47.146Z,67.69
2023-04-22T22:04:16.022Z,67.70
2023-04-22T22:06:44.188Z,67.62
2023-04-22T22:09:11.898Z,67.73
2023-04-22T22:11:38.655Z,67.89
2023-04-22T22:14:05.357Z,68.05
2023-04-22T22:16:33.399Z,68.06
2023-04-22T22:19:02.898Z,68.11
2023-04-22T22:21:29.711Z,68.33
2023-04-22T22:23:57.820Z,68.19
2023-04-22T22:26:24.676Z,68.62
2023-04-22T22:28:51.310Z,68.75
2023-04-22T22:31:18.856Z,68.80
2023-04-22T22:33:45.868Z,68.44
2023-04-22T22:36:12.741Z,68.85
2023-04-22T22:38:39.556Z,69.04
2023-04-22T22:41:06.281Z,68.91
2023-04-22T22:43:33.024Z,69.24
2023-04-22T22:45:59.818Z,69.45
2023-04-22T22:48:26.799Z,69.17
2023-04-22T22:50:53.603Z,69.47
2023-04-22T22:53:21.541Z,69.39
2023-04-22T22:55:48.351Z,69.64
2023-04-22T22:58:15.201Z,69.63
2023-04-22T23:00:42.218Z,69.76
2023-04-22T23:03:09.361Z,70.03
2023-04-22T23:05:36.302Z,69.99
2023-04-22T23:08:03.047Z,70.21
2023-04-22T23:10:29.866Z,70.56
2023-04-22T23:12:56.558Z,70.47
2023-04-22T23:15:23.312Z,70.80
2023-04-22T23:17:50.808Z,70.70
2023-04-22T23:20:18.110Z,70.65
2023-04-22T23:22:45.871Z,70.83
2023-04-22T23:25:13.578Z,70.34
2023-04-22T23:27:41.682Z,70.76
2023-04-22T23:30:09.023Z,70.87
2023-04-22T23:32:37.442Z,70.82
2023-04-22T23:35:04.955Z,70.79
2023-04-22T23:37:31.811Z,70.79
2023-04-22T23:39:58.662Z,70.69
2023-04-22T23:42:25.377Z,71.08
2023-04-22T23:44:52.174Z,71.54
2023-04-22T23:47:19.043Z,71.51
2023-04-22T23:49:46.370Z,71.09
2023-04-22T23:52:14.154Z,71.70
2023-04-22T23:54:41.793Z,71.26
2023-04-22T23:57:09.115Z,71.58
2023-04-22T23:59:36.472Z,71.49
