createdAt,value
2022-07-31T00:00:38.961Z,6.80
2022-07-31T00:02:48.003Z,8.10
2022-07-31T00:03:55.628Z,6.60
2022-07-31T00:04:48.299Z,6.40
2022-07-31T00:05:47.966Z,6.50
2022-07-31T00:06:47.990Z,6.60
2022-07-31T00:07:47.850Z,6.70
2022-07-31T00:08:47.840Z,6.10
2022-07-31T00:09:54.025Z,6.70
2022-07-31T00:10:49.187Z,6.30
2022-07-31T00:11:47.779Z,6.50
2022-07-31T00:12:47.776Z,6.80
2022-07-31T00:13:58.073Z,8.20
2022-07-31T00:14:48.819Z,7.70
2022-07-31T00:15:48.159Z,9.30
2022-07-31T00:16:47.730Z,10.00
2022-07-31T00:17:47.722Z,13.30
2022-07-31T00:18:47.698Z,7.30
2022-07-31T00:19:47.689Z,6.50
2022-07-31T00:20:47.708Z,7.90
2022-07-31T00:21:48.097Z,6.40
2022-07-31T00:22:47.683Z,6.50
2022-07-31T00:23:49.212Z,6.60
2022-07-31T00:24:47.633Z,6.00
2022-07-31T00:25:48.174Z,6.30
2022-07-31T00:26:47.958Z,6.20
2022-07-31T00:27:48.559Z,8.30
2022-07-31T00:28:47.596Z,6.10
2022-07-31T00:29:47.532Z,5.60
2022-07-31T00:30:47.526Z,6.20
2022-07-31T00:31:48.017Z,7.60
2022-07-31T00:32:48.900Z,6.50
2022-07-31T00:33:47.513Z,7.90
2022-07-31T00:34:47.500Z,7.80
2022-07-31T00:35:47.487Z,6.20
2022-07-31T00:36:51.624Z,6.50
2022-07-31T00:37:47.540Z,8.60
2022-07-31T00:38:47.510Z,7.20
2022-07-31T00:39:47.432Z,6.40
2022-07-31T00:40:47.414Z,7.00
2022-07-31T00:41:47.784Z,6.60
2022-07-31T00:42:47.415Z,6.70
2022-07-31T00:43:47.365Z,7.60
2022-07-31T00:44:47.859Z,6.60
2022-07-31T00:45:47.325Z,8.70
2022-07-31T00:46:48.734Z,8.40
2022-07-31T00:47:47.301Z,6.40
2022-07-31T00:48:47.789Z,6.80
2022-07-31T00:49:51.256Z,7.60
2022-07-31T00:50:47.275Z,6.40
2022-07-31T00:51:47.603Z,6.80
2022-07-31T00:52:47.244Z,7.40
2022-07-31T00:53:47.227Z,7.00
2022-07-31T00:54:47.210Z,6.80
2022-07-31T00:55:51.260Z,7.80
2022-07-31T00:56:47.194Z,7.50
2022-07-31T00:57:47.935Z,7.40
2022-07-31T00:58:47.192Z,6.90
2022-07-31T00:59:47.170Z,7.10
2022-07-31T01:00:47.155Z,6.80
2022-07-31T01:01:47.122Z,6.60
2022-07-31T01:02:47.141Z,7.90
2022-07-31T01:03:47.570Z,8.40
2022-07-31T01:04:54.764Z,8.30
2022-07-31T01:05:47.072Z,8.10
2022-07-31T01:06:47.068Z,10.70
2022-07-31T01:07:50.921Z,8.60
2022-07-31T01:08:47.489Z,8.60
2022-07-31T01:09:47.019Z,8.80
2022-07-31T01:10:54.341Z,8.30
2022-07-31T01:11:47.006Z,8.40
2022-07-31T01:12:50.970Z,8.60
2022-07-31T01:13:49.271Z,8.20
2022-07-31T01:14:54.990Z,8.40
2022-07-31T01:15:46.939Z,9.00
2022-07-31T01:16:46.939Z,9.10
2022-07-31T01:17:46.930Z,10.70
2022-07-31T01:18:46.879Z,9.20
2022-07-31T01:19:47.240Z,9.70
2022-07-31T01:20:46.860Z,8.60
2022-07-31T01:21:46.847Z,9.20
2022-07-31T01:22:46.866Z,10.60
2022-07-31T01:23:51.082Z,8.90
2022-07-31T01:24:48.260Z,10.70
2022-07-31T01:25:46.818Z,9.20
2022-07-31T01:26:46.828Z,10.20
2022-07-31T01:27:49.542Z,10.10
2022-07-31T01:28:46.776Z,10.20
2022-07-31T01:29:47.117Z,11.10
2022-07-31T01:30:46.727Z,10.10
2022-07-31T01:31:46.724Z,10.00
2022-07-31T01:32:46.729Z,9.70
2022-07-31T01:33:48.634Z,10.00
2022-07-31T01:34:47.106Z,9.90
2022-07-31T01:35:46.666Z,10.30
2022-07-31T01:36:46.658Z,10.80
2022-07-31T01:37:46.648Z,11.60
2022-07-31T01:38:46.627Z,10.00
2022-07-31T01:39:46.611Z,10.30
2022-07-31T01:40:47.006Z,10.20
2022-07-31T01:41:46.588Z,9.80
2022-07-31T01:42:46.576Z,9.00
2022-07-31T01:43:46.545Z,8.60
2022-07-31T01:44:46.586Z,9.60
2022-07-31T01:45:46.936Z,8.80
2022-07-31T01:46:46.543Z,8.70
2022-07-31T01:47:46.503Z,9.70
2022-07-31T01:48:46.582Z,7.50
2022-07-31T01:49:46.484Z,7.50
2022-07-31T01:50:47.455Z,9.00
2022-07-31T01:51:46.871Z,8.40
2022-07-31T01:52:46.464Z,8.50
2022-07-31T01:53:46.445Z,9.70
2022-07-31T01:54:46.414Z,9.50
2022-07-31T01:56:01.913Z,8.00
2022-07-31T01:56:49.846Z,7.20
2022-07-31T01:57:48.322Z,9.10
2022-07-31T01:58:46.353Z,8.50
2022-07-31T01:59:46.403Z,8.30
2022-07-31T02:00:46.380Z,8.90
2022-07-31T02:01:46.359Z,9.90
2022-07-31T02:02:46.663Z,8.80
2022-07-31T02:03:46.323Z,8.30
2022-07-31T02:04:47.298Z,7.90
2022-07-31T02:05:46.279Z,8.10
2022-07-31T02:06:46.253Z,7.90
2022-07-31T02:07:46.692Z,8.30
2022-07-31T02:08:48.238Z,11.20
2022-07-31T02:09:52.267Z,9.00
2022-07-31T02:10:47.229Z,7.70
2022-07-31T02:11:54.713Z,7.80
2022-07-31T02:12:47.701Z,8.40
2022-07-31T02:13:46.181Z,7.80
2022-07-31T02:14:46.141Z,7.60
2022-07-31T02:15:46.146Z,8.70
2022-07-31T02:16:46.141Z,9.50
2022-07-31T02:17:49.556Z,7.80
2022-07-31T02:18:46.219Z,7.30
2022-07-31T02:19:59.879Z,7.40
2022-07-31T02:20:47.110Z,8.10
2022-07-31T02:21:46.058Z,7.60
2022-07-31T02:22:46.494Z,10.10
2022-07-31T02:23:46.031Z,8.80
2022-07-31T02:24:46.016Z,8.40
2022-07-31T02:25:46.121Z,8.90
2022-07-31T02:26:46.029Z,10.50
2022-07-31T02:27:53.772Z,7.70
2022-07-31T02:28:47.008Z,8.10
2022-07-31T02:29:45.959Z,8.00
2022-07-31T02:30:45.980Z,8.50
2022-07-31T02:31:45.923Z,8.70
2022-07-31T02:32:46.250Z,8.50
2022-07-31T02:33:45.939Z,8.70
2022-07-31T02:34:47.845Z,9.20
2022-07-31T02:35:45.943Z,8.90
2022-07-31T02:36:46.368Z,9.70
2022-07-31T02:37:46.287Z,9.40
2022-07-31T02:38:45.851Z,8.30
2022-07-31T02:39:46.166Z,8.40
2022-07-31T02:40:45.915Z,8.60
2022-07-31T02:41:46.167Z,9.00
2022-07-31T02:42:46.577Z,9.00
2022-07-31T02:43:49.296Z,9.10
2022-07-31T02:44:45.775Z,9.10
2022-07-31T02:45:45.758Z,9.60
2022-07-31T02:46:46.176Z,8.40
2022-07-31T02:47:45.746Z,8.50
2022-07-31T02:48:45.785Z,8.30
2022-07-31T02:49:46.014Z,9.60
2022-07-31T02:50:45.693Z,8.60
2022-07-31T02:51:46.105Z,8.90
2022-07-31T02:52:47.968Z,8.40
2022-07-31T02:53:45.646Z,9.00
2022-07-31T02:54:45.951Z,9.30
2022-07-31T02:55:45.621Z,8.30
2022-07-31T02:56:46.081Z,8.40
2022-07-31T02:57:45.605Z,10.40
2022-07-31T02:58:45.602Z,8.50
2022-07-31T02:59:45.574Z,10.20
2022-07-31T03:00:45.628Z,8.50
2022-07-31T03:01:45.971Z,8.90
2022-07-31T03:02:45.603Z,9.00
2022-07-31T03:03:45.519Z,8.50
2022-07-31T03:04:45.494Z,8.70
2022-07-31T03:05:45.921Z,8.40
2022-07-31T03:06:45.922Z,9.50
2022-07-31T03:07:45.472Z,10.30
2022-07-31T03:08:45.461Z,8.50
2022-07-31T03:09:45.484Z,9.40
2022-07-31T03:10:45.591Z,8.30
2022-07-31T03:11:45.853Z,9.30
2022-07-31T03:12:45.438Z,8.70
2022-07-31T03:13:49.342Z,9.60
2022-07-31T03:15:06.402Z,9.50
2022-07-31T03:15:50.311Z,8.60
2022-07-31T03:16:46.351Z,8.80
2022-07-31T03:17:45.362Z,8.70
2022-07-31T03:18:45.321Z,8.60
2022-07-31T03:19:45.333Z,8.90
2022-07-31T03:20:45.710Z,8.60
2022-07-31T03:21:45.304Z,10.60
2022-07-31T03:22:45.316Z,9.30
2022-07-31T03:23:45.281Z,8.60
2022-07-31T03:24:45.300Z,8.10
2022-07-31T03:25:45.609Z,7.40
2022-07-31T03:26:45.222Z,8.60
2022-07-31T03:27:45.268Z,8.40
2022-07-31T03:28:46.248Z,7.90
2022-07-31T03:29:45.189Z,9.00
2022-07-31T03:30:45.486Z,9.30
2022-07-31T03:31:45.168Z,7.70
2022-07-31T03:32:45.155Z,8.40
2022-07-31T03:33:45.157Z,8.40
2022-07-31T03:34:45.996Z,8.00
2022-07-31T03:35:45.565Z,8.20
2022-07-31T03:36:45.097Z,7.30
2022-07-31T03:37:45.095Z,8.20
2022-07-31T03:38:50.124Z,8.20
2022-07-31T03:39:46.037Z,7.80
2022-07-31T03:40:45.405Z,8.50
2022-07-31T03:41:45.046Z,8.20
2022-07-31T03:42:45.004Z,8.20
2022-07-31T03:43:47.792Z,8.50
2022-07-31T03:44:45.427Z,8.70
2022-07-31T03:45:44.969Z,8.00
2022-07-31T03:46:44.974Z,7.60
2022-07-31T03:47:44.966Z,8.40
2022-07-31T03:48:45.013Z,8.50
2022-07-31T03:49:45.252Z,8.80
2022-07-31T03:50:44.916Z,8.10
2022-07-31T03:51:44.887Z,8.70
2022-07-31T03:52:44.893Z,7.90
2022-07-31T03:53:44.854Z,8.60
2022-07-31T03:54:45.160Z,9.10
2022-07-31T03:55:44.853Z,8.90
2022-07-31T03:56:45.354Z,8.90
2022-07-31T03:57:44.804Z,8.80
2022-07-31T03:58:48.010Z,8.70
2022-07-31T03:59:47.999Z,8.70
2022-07-31T04:00:44.783Z,9.00
2022-07-31T04:01:57.513Z,9.80
2022-07-31T04:02:45.807Z,9.30
2022-07-31T04:03:44.735Z,9.00
2022-07-31T04:04:45.185Z,9.60
2022-07-31T04:05:44.733Z,9.10
2022-07-31T04:06:44.690Z,8.60
2022-07-31T04:07:44.662Z,9.00
2022-07-31T04:08:44.677Z,9.60
2022-07-31T04:09:44.984Z,9.10
2022-07-31T04:10:44.642Z,9.30
2022-07-31T04:11:44.620Z,9.50
2022-07-31T04:12:44.611Z,9.50
2022-07-31T04:13:44.618Z,8.70
2022-07-31T04:14:44.951Z,9.30
2022-07-31T04:15:44.652Z,8.70
2022-07-31T04:16:44.571Z,8.40
2022-07-31T04:17:44.810Z,9.40
2022-07-31T04:18:50.658Z,8.60
2022-07-31T04:19:45.534Z,9.30
2022-07-31T04:20:44.506Z,12.60
2022-07-31T04:21:44.488Z,9.40
2022-07-31T04:22:44.479Z,8.40
2022-07-31T04:23:50.094Z,8.80
2022-07-31T04:24:45.500Z,9.70
2022-07-31T04:25:44.452Z,8.30
2022-07-31T04:26:44.416Z,8.20
2022-07-31T04:27:45.635Z,9.50
2022-07-31T04:28:44.855Z,7.90
2022-07-31T04:29:44.418Z,7.80
2022-07-31T04:30:44.385Z,9.30
2022-07-31T04:31:44.375Z,7.50
2022-07-31T04:32:44.348Z,7.80
2022-07-31T04:33:48.284Z,8.80
2022-07-31T04:34:45.748Z,8.60
2022-07-31T04:35:44.324Z,8.10
2022-07-31T04:36:44.285Z,7.60
2022-07-31T04:37:48.512Z,7.40
2022-07-31T04:38:44.276Z,7.80
2022-07-31T04:39:44.249Z,7.50
2022-07-31T04:40:44.595Z,7.30
2022-07-31T04:41:44.361Z,7.30
2022-07-31T04:42:44.255Z,7.40
2022-07-31T04:43:44.225Z,6.90
2022-07-31T04:44:44.365Z,8.20
2022-07-31T04:45:44.185Z,7.10
2022-07-31T04:46:44.526Z,8.50
2022-07-31T04:47:44.168Z,7.40
2022-07-31T04:48:44.138Z,7.30
2022-07-31T04:49:44.167Z,8.30
2022-07-31T04:50:44.136Z,6.50
2022-07-31T04:51:44.414Z,7.00
2022-07-31T04:52:44.113Z,6.80
2022-07-31T04:53:44.127Z,7.40
2022-07-31T04:54:44.164Z,7.20
2022-07-31T04:55:44.034Z,7.10
2022-07-31T04:56:44.040Z,6.90
2022-07-31T04:57:44.486Z,6.90
2022-07-31T04:58:44.013Z,8.50
2022-07-31T04:59:57.992Z,6.40
2022-07-31T05:00:45.007Z,8.80
2022-07-31T05:01:44.103Z,6.30
2022-07-31T05:02:44.312Z,6.50
2022-07-31T05:03:43.969Z,6.40
2022-07-31T05:04:44.001Z,6.30
2022-07-31T05:05:43.940Z,5.80
2022-07-31T05:06:43.917Z,6.20
2022-07-31T05:07:43.902Z,6.00
2022-07-31T05:08:44.213Z,6.30
2022-07-31T05:09:43.871Z,6.10
2022-07-31T05:10:43.841Z,6.00
2022-07-31T05:11:43.830Z,6.50
2022-07-31T05:12:43.840Z,8.70
2022-07-31T05:13:43.831Z,9.90
2022-07-31T05:14:44.234Z,7.70
2022-07-31T05:15:43.794Z,7.60
2022-07-31T05:16:43.789Z,7.20
2022-07-31T05:17:43.759Z,6.20
2022-07-31T05:18:43.771Z,6.20
2022-07-31T05:19:43.734Z,7.80
2022-07-31T05:20:44.189Z,5.60
2022-07-31T05:21:52.891Z,5.90
2022-07-31T05:22:44.730Z,6.70
2022-07-31T05:23:43.710Z,7.60
2022-07-31T05:24:43.696Z,6.00
2022-07-31T05:25:43.662Z,7.60
2022-07-31T05:26:44.078Z,6.60
2022-07-31T05:27:43.648Z,6.40
2022-07-31T05:28:44.621Z,5.80
2022-07-31T05:29:50.755Z,5.60
2022-07-31T05:30:50.792Z,17.50
2022-07-31T05:31:59.754Z,6.10
2022-07-31T05:32:51.760Z,7.80
2022-07-31T05:33:50.756Z,6.50
2022-07-31T05:34:51.016Z,5.50
2022-07-31T05:35:43.589Z,6.00
2022-07-31T05:38:00.894Z,5.20
2022-07-31T05:39:00.578Z,7.00
2022-07-31T05:40:00.548Z,6.70
2022-07-31T05:41:00.565Z,4.20
2022-07-31T05:42:01.548Z,5.00
2022-07-31T05:43:00.499Z,5.90
2022-07-31T05:44:00.498Z,5.90
2022-07-31T05:45:00.486Z,5.40
2022-07-31T05:46:00.466Z,6.10
2022-07-31T05:47:40.084Z,7.80
2022-07-31T05:48:31.081Z,4.90
2022-07-31T05:49:30.106Z,5.10
2022-07-31T05:50:30.067Z,4.20
2022-07-31T05:51:30.421Z,4.50
2022-07-31T05:52:30.043Z,4.90
2022-07-31T05:53:29.998Z,4.60
2022-07-31T05:54:30.056Z,5.20
2022-07-31T05:55:30.143Z,6.50
2022-07-31T05:56:30.361Z,4.50
2022-07-31T05:57:33.567Z,4.50
2022-07-31T05:58:29.929Z,6.60
2022-07-31T05:59:29.929Z,6.60
2022-07-31T06:00:29.921Z,7.50
2022-07-31T06:01:30.378Z,4.80
2022-07-31T06:02:29.933Z,4.70
2022-07-31T06:03:29.899Z,5.50
2022-07-31T06:04:29.927Z,7.40
2022-07-31T06:05:30.306Z,4.90
2022-07-31T06:06:29.870Z,6.90
2022-07-31T06:07:29.835Z,6.10
2022-07-31T06:08:29.869Z,5.80
2022-07-31T06:09:29.818Z,5.40
2022-07-31T06:10:30.175Z,5.20
2022-07-31T06:11:29.808Z,5.40
2022-07-31T06:12:29.748Z,4.70
2022-07-31T06:13:29.764Z,5.40
2022-07-31T06:14:29.791Z,4.40
2022-07-31T06:15:34.387Z,5.70
2022-07-31T06:16:30.772Z,4.30
2022-07-31T06:17:43.725Z,6.20
2022-07-31T06:18:30.742Z,5.10
2022-07-31T06:19:29.717Z,9.20
2022-07-31T06:20:30.178Z,6.10
2022-07-31T06:21:30.974Z,5.00
2022-07-31T06:22:29.619Z,5.90
2022-07-31T06:23:32.358Z,5.90
2022-07-31T06:24:29.627Z,5.10
2022-07-31T06:25:31.798Z,5.10
2022-07-31T06:26:30.635Z,6.20
2022-07-31T06:27:33.328Z,4.50
2022-07-31T06:28:48.119Z,4.90
2022-07-31T06:29:41.687Z,5.80
2022-07-31T06:30:30.567Z,4.40
2022-07-31T06:31:29.547Z,4.30
2022-07-31T06:32:29.508Z,5.20
2022-07-31T06:33:37.089Z,4.50
2022-07-31T06:34:30.510Z,4.60
2022-07-31T06:35:29.808Z,4.50
2022-07-31T06:36:29.476Z,4.70
2022-07-31T06:37:29.435Z,4.40
2022-07-31T06:38:29.428Z,4.80
2022-07-31T06:39:56.128Z,5.40
2022-07-31T06:40:30.416Z,5.50
2022-07-31T06:41:29.414Z,5.30
2022-07-31T06:42:29.395Z,6.80
2022-07-31T06:43:29.367Z,4.40
2022-07-31T06:44:29.673Z,5.70
2022-07-31T06:45:49.583Z,5.90
2022-07-31T06:46:30.357Z,5.30
2022-07-31T06:47:29.316Z,5.80
2022-07-31T06:48:29.313Z,5.60
2022-07-31T06:49:29.707Z,5.30
2022-07-31T06:50:29.294Z,4.80
2022-07-31T06:51:31.189Z,4.20
2022-07-31T06:52:29.246Z,4.80
2022-07-31T06:53:29.227Z,4.00
2022-07-31T06:54:29.684Z,4.20
2022-07-31T06:55:29.215Z,5.10
2022-07-31T06:56:29.226Z,4.90
2022-07-31T06:57:29.219Z,5.60
2022-07-31T06:58:29.227Z,4.40
2022-07-31T06:59:40.571Z,7.30
2022-07-31T07:00:30.135Z,10.60
2022-07-31T07:01:29.172Z,6.10
2022-07-31T07:02:29.126Z,4.70
2022-07-31T07:03:29.097Z,5.00
2022-07-31T07:04:57.348Z,5.50
2022-07-31T07:05:30.082Z,5.30
2022-07-31T07:06:29.074Z,4.40
2022-07-31T07:07:31.553Z,4.70
2022-07-31T07:08:29.055Z,5.20
2022-07-31T07:09:29.390Z,4.00
2022-07-31T07:10:29.084Z,4.40
2022-07-31T07:11:29.027Z,4.70
2022-07-31T07:12:29.075Z,4.40
2022-07-31T07:13:45.597Z,8.10
2022-07-31T07:14:29.966Z,5.80
2022-07-31T07:15:28.956Z,4.90
2022-07-31T07:16:28.943Z,3.50
2022-07-31T07:17:29.364Z,3.90
2022-07-31T07:19:45.660Z,3.80
2022-07-31T07:20:45.056Z,4.10
2022-07-31T07:21:45.062Z,3.50
2022-07-31T07:22:45.173Z,4.10
2022-07-31T07:23:45.624Z,4.00
2022-07-31T07:24:45.080Z,3.40
2022-07-31T07:25:45.026Z,5.30
2022-07-31T07:26:45.021Z,3.90
2022-07-31T07:27:45.023Z,4.30
2022-07-31T07:28:45.296Z,5.10
2022-07-31T07:29:44.966Z,4.20
2022-07-31T07:30:44.946Z,4.30
2022-07-31T07:31:44.929Z,4.00
2022-07-31T07:32:44.917Z,3.50
2022-07-31T07:33:45.346Z,5.00
2022-07-31T07:34:44.898Z,3.40
2022-07-31T07:35:44.856Z,4.40
2022-07-31T07:36:44.850Z,4.00
2022-07-31T07:37:45.174Z,3.30
2022-07-31T07:38:44.842Z,3.70
2022-07-31T07:39:44.826Z,4.30
2022-07-31T07:40:44.777Z,4.30
2022-07-31T07:41:44.812Z,4.20
2022-07-31T07:42:45.147Z,4.40
2022-07-31T07:43:44.762Z,3.40
2022-07-31T07:44:45.797Z,4.40
2022-07-31T07:45:44.744Z,4.30
2022-07-31T07:46:44.740Z,6.60
2022-07-31T07:48:05.598Z,5.50
2022-07-31T07:48:45.769Z,4.70
2022-07-31T07:49:44.667Z,4.00
2022-07-31T07:50:44.727Z,5.00
2022-07-31T07:51:59.443Z,5.00
2022-07-31T07:52:46.125Z,6.30
2022-07-31T07:53:44.666Z,3.30
2022-07-31T07:54:44.664Z,4.00
2022-07-31T07:55:44.886Z,4.10
2022-07-31T07:56:44.727Z,3.30
2022-07-31T07:57:44.961Z,3.80
2022-07-31T07:58:44.547Z,4.80
2022-07-31T07:59:44.562Z,4.50
2022-07-31T08:00:44.596Z,5.70
2022-07-31T08:01:44.575Z,5.50
2022-07-31T08:03:02.837Z,3.60
2022-07-31T08:03:50.658Z,3.60
2022-07-31T08:04:47.605Z,3.30
2022-07-31T08:05:44.536Z,3.60
2022-07-31T08:06:44.894Z,5.20
2022-07-31T08:07:44.477Z,3.50
2022-07-31T08:08:44.502Z,7.50
2022-07-31T08:09:44.483Z,5.10
2022-07-31T08:10:44.407Z,9.90
2022-07-31T08:11:45.207Z,6.20
2022-07-31T08:12:44.387Z,3.80
2022-07-31T08:13:49.340Z,5.40
2022-07-31T08:14:45.411Z,4.10
2022-07-31T08:15:44.371Z,4.70
2022-07-31T08:16:44.908Z,5.60
2022-07-31T08:17:44.363Z,4.00
2022-07-31T08:18:44.325Z,3.20
2022-07-31T08:19:48.232Z,3.30
2022-07-31T08:20:45.296Z,3.70
2022-07-31T08:21:44.647Z,4.40
2022-07-31T08:22:44.304Z,5.10
2022-07-31T08:23:44.259Z,5.00
2022-07-31T08:24:44.336Z,4.00
2022-07-31T08:25:44.303Z,3.40
2022-07-31T08:26:44.658Z,3.80
2022-07-31T08:27:44.230Z,4.30
2022-07-31T08:28:50.606Z,6.30
2022-07-31T08:29:45.216Z,6.10
2022-07-31T08:30:44.198Z,4.40
2022-07-31T08:31:49.495Z,5.30
2022-07-31T08:32:45.178Z,4.80
2022-07-31T08:33:44.177Z,4.20
2022-07-31T08:34:44.197Z,4.30
2022-07-31T08:35:44.725Z,4.00
2022-07-31T08:36:45.757Z,5.50
2022-07-31T08:37:54.353Z,3.10
2022-07-31T08:38:45.391Z,4.30
2022-07-31T08:39:44.077Z,4.70
2022-07-31T08:40:44.348Z,4.40
2022-07-31T08:41:44.079Z,5.30
2022-07-31T08:42:44.050Z,3.30
2022-07-31T08:44:00.503Z,5.60
2022-07-31T08:44:44.990Z,3.20
2022-07-31T08:45:44.418Z,4.70
2022-07-31T08:46:43.980Z,5.80
2022-07-31T08:47:43.980Z,6.40
2022-07-31T08:48:43.985Z,4.10
2022-07-31T08:49:51.142Z,3.90
2022-07-31T08:50:53.993Z,4.60
2022-07-31T08:51:51.223Z,5.00
2022-07-31T08:52:44.947Z,4.50
2022-07-31T08:53:43.923Z,7.70
2022-07-31T08:54:43.949Z,5.40
2022-07-31T08:55:56.741Z,4.80
2022-07-31T08:56:45.061Z,8.10
2022-07-31T08:57:43.848Z,3.90
2022-07-31T08:58:43.834Z,3.70
2022-07-31T08:59:43.813Z,3.70
2022-07-31T09:00:44.163Z,5.80
2022-07-31T09:01:43.869Z,4.20
2022-07-31T09:02:43.823Z,4.90
2022-07-31T09:03:43.819Z,3.80
2022-07-31T09:04:43.768Z,4.50
2022-07-31T09:05:44.086Z,3.00
2022-07-31T09:06:43.736Z,4.60
2022-07-31T09:07:43.703Z,3.60
2022-07-31T09:08:43.713Z,4.60
2022-07-31T09:09:50.963Z,3.80
2022-07-31T09:10:49.696Z,3.70
2022-07-31T09:11:44.713Z,4.90
2022-07-31T09:12:43.765Z,5.50
2022-07-31T09:13:44.406Z,7.10
2022-07-31T09:14:45.072Z,5.80
2022-07-31T09:15:43.708Z,3.40
2022-07-31T09:16:43.623Z,4.40
2022-07-31T09:17:48.758Z,3.50
2022-07-31T09:18:44.639Z,3.20
2022-07-31T09:19:52.237Z,4.60
2022-07-31T09:20:44.584Z,4.70
2022-07-31T09:21:43.575Z,4.30
2022-07-31T09:22:43.566Z,3.00
2022-07-31T09:23:43.543Z,5.30
2022-07-31T09:24:43.656Z,3.20
2022-07-31T09:25:43.802Z,3.50
2022-07-31T09:26:43.514Z,6.20
2022-07-31T09:27:43.494Z,3.60
2022-07-31T09:28:43.463Z,2.90
2022-07-31T09:29:43.458Z,3.00
2022-07-31T09:30:56.521Z,3.20
2022-07-31T09:31:44.713Z,4.90
2022-07-31T09:32:43.457Z,3.40
2022-07-31T09:33:45.799Z,3.20
2022-07-31T09:34:43.383Z,5.30
2022-07-31T09:35:43.455Z,4.40
2022-07-31T09:36:43.845Z,3.30
2022-07-31T09:37:43.381Z,8.00
2022-07-31T09:38:43.389Z,3.00
2022-07-31T09:39:52.050Z,3.80
2022-07-31T09:40:56.954Z,6.60
2022-07-31T09:42:01.158Z,6.00
2022-07-31T09:42:46.094Z,4.30
2022-07-31T09:43:51.455Z,2.70
2022-07-31T09:44:44.283Z,3.10
2022-07-31T09:45:48.507Z,6.50
2022-07-31T09:46:44.253Z,4.10
2022-07-31T09:47:43.626Z,4.40
2022-07-31T09:48:44.075Z,3.60
2022-07-31T09:49:43.195Z,3.30
2022-07-31T09:50:43.505Z,5.60
2022-07-31T09:51:43.302Z,5.10
2022-07-31T09:52:43.220Z,3.90
2022-07-31T09:53:52.902Z,4.20
2022-07-31T09:54:43.123Z,3.80
2022-07-31T09:55:43.123Z,2.70
2022-07-31T09:56:43.204Z,3.00
2022-07-31T09:57:50.064Z,5.20
2022-07-31T09:58:44.117Z,3.70
2022-07-31T09:59:43.060Z,2.90
2022-07-31T10:00:43.088Z,5.40
2022-07-31T10:01:43.040Z,4.50
2022-07-31T10:02:43.517Z,4.80
2022-07-31T10:03:43.032Z,5.70
2022-07-31T10:04:43.163Z,3.90
2022-07-31T10:05:43.013Z,3.70
2022-07-31T10:06:42.964Z,3.00
2022-07-31T10:07:43.006Z,3.70
2022-07-31T10:08:43.415Z,4.50
2022-07-31T10:09:42.993Z,2.70
2022-07-31T10:10:42.945Z,3.30
2022-07-31T10:11:42.904Z,4.80
2022-07-31T10:12:42.939Z,4.00
2022-07-31T10:13:43.353Z,2.80
2022-07-31T10:14:42.885Z,3.00
2022-07-31T10:15:42.885Z,3.90
2022-07-31T10:16:42.941Z,5.00
2022-07-31T10:17:42.853Z,2.30
2022-07-31T10:18:44.561Z,3.80
2022-07-31T10:19:42.804Z,4.00
2022-07-31T10:20:42.823Z,2.50
2022-07-31T10:21:43.074Z,3.50
2022-07-31T10:22:43.193Z,3.30
2022-07-31T10:23:42.797Z,3.70
2022-07-31T10:24:42.898Z,3.30
2022-07-31T10:25:42.744Z,2.50
2022-07-31T10:27:00.289Z,2.80
2022-07-31T10:27:44.955Z,2.40
2022-07-31T10:28:42.714Z,4.40
2022-07-31T10:29:42.699Z,3.10
2022-07-31T10:30:42.666Z,2.70
2022-07-31T10:31:42.756Z,2.90
2022-07-31T10:32:43.096Z,5.60
2022-07-31T10:33:44.400Z,2.80
2022-07-31T10:34:42.651Z,4.10
2022-07-31T10:35:42.674Z,3.50
2022-07-31T10:36:42.596Z,7.50
2022-07-31T10:37:43.056Z,3.80
2022-07-31T10:38:42.650Z,5.20
2022-07-31T10:39:42.565Z,3.10
2022-07-31T10:40:43.134Z,4.00
2022-07-31T10:41:42.577Z,5.20
2022-07-31T10:42:42.969Z,3.00
2022-07-31T10:43:42.625Z,5.60
2022-07-31T10:44:42.501Z,2.70
2022-07-31T10:45:42.484Z,2.90
2022-07-31T10:46:43.235Z,4.10
2022-07-31T10:49:08.300Z,3.50
2022-07-31T10:51:13.707Z,3.10
2022-07-31T10:52:22.746Z,3.40
2022-07-31T10:53:21.832Z,3.70
2022-07-31T10:54:14.519Z,3.10
2022-07-31T10:55:13.590Z,2.80
2022-07-31T10:56:13.457Z,2.80
2022-07-31T10:57:13.823Z,2.60
2022-07-31T10:58:13.424Z,4.90
2022-07-31T10:59:13.432Z,3.10
2022-07-31T11:00:13.439Z,2.90
2022-07-31T11:01:17.400Z,3.30
2022-07-31T11:02:13.701Z,3.30
2022-07-31T11:03:13.380Z,3.50
2022-07-31T11:04:13.642Z,5.90
2022-07-31T11:05:13.410Z,3.40
2022-07-31T11:06:13.960Z,4.40
2022-07-31T11:07:13.341Z,2.70
2022-07-31T11:08:13.610Z,2.90
2022-07-31T11:09:13.706Z,4.20
2022-07-31T11:10:13.310Z,2.80
2022-07-31T11:11:13.740Z,5.20
2022-07-31T11:12:13.285Z,3.20
2022-07-31T11:13:13.302Z,4.70
2022-07-31T11:14:13.371Z,4.60
2022-07-31T11:15:13.450Z,2.60
2022-07-31T11:16:13.699Z,2.60
2022-07-31T11:17:13.190Z,3.00
2022-07-31T11:18:20.188Z,4.80
2022-07-31T11:19:14.160Z,3.40
2022-07-31T11:20:13.212Z,3.30
2022-07-31T11:21:37.005Z,4.70
2022-07-31T11:22:30.681Z,3.20
2022-07-31T11:23:14.131Z,5.00
2022-07-31T11:24:13.109Z,3.80
2022-07-31T11:25:13.143Z,3.10
2022-07-31T11:26:13.533Z,3.30
2022-07-31T11:27:13.080Z,4.20
2022-07-31T11:28:13.047Z,3.20
2022-07-31T11:30:00.249Z,3.40
2022-07-31T11:30:14.125Z,4.50
2022-07-31T11:31:13.458Z,2.90
2022-07-31T11:32:13.056Z,2.50
2022-07-31T11:33:12.988Z,3.20
2022-07-31T11:34:13.002Z,3.20
2022-07-31T11:35:12.960Z,4.30
2022-07-31T11:36:13.398Z,2.70
2022-07-31T11:37:13.004Z,3.60
2022-07-31T11:38:12.955Z,4.20
2022-07-31T11:39:14.263Z,3.30
2022-07-31T11:40:13.282Z,5.00
2022-07-31T11:41:14.291Z,4.10
2022-07-31T11:42:20.007Z,3.10
2022-07-31T11:44:23.216Z,5.20
2022-07-31T11:45:23.490Z,6.80
2022-07-31T11:46:23.083Z,3.20
2022-07-31T11:48:09.763Z,3.50
2022-07-31T11:48:36.012Z,3.60
2022-07-31T11:50:33.929Z,2.80
2022-07-31T11:51:41.607Z,3.60
2022-07-31T11:52:41.583Z,4.90
2022-07-31T11:53:33.230Z,2.70
2022-07-31T11:54:33.223Z,3.20
2022-07-31T11:55:33.655Z,4.40
2022-07-31T11:56:33.201Z,3.40
2022-07-31T11:57:51.774Z,3.20
2022-07-31T11:58:34.169Z,6.80
2022-07-31T11:59:45.921Z,2.60
2022-07-31T12:00:34.564Z,2.90
2022-07-31T12:01:33.117Z,5.50
2022-07-31T12:02:33.165Z,3.10
2022-07-31T12:03:33.171Z,4.10
2022-07-31T12:04:33.281Z,3.10
2022-07-31T12:05:38.404Z,4.20
2022-07-31T12:06:36.344Z,3.70
2022-07-31T12:07:33.063Z,2.70
2022-07-31T12:08:33.018Z,4.20
2022-07-31T12:10:01.423Z,3.80
2022-07-31T12:10:34.115Z,3.10
2022-07-31T12:11:33.435Z,3.00
2022-07-31T12:12:33.116Z,4.40
2022-07-31T12:13:32.974Z,2.80
2022-07-31T12:14:32.947Z,4.20
2022-07-31T12:15:32.973Z,3.60
2022-07-31T12:16:32.933Z,8.10
2022-07-31T12:17:33.366Z,4.60
2022-07-31T12:18:32.890Z,4.70
2022-07-31T12:19:38.641Z,3.20
2022-07-31T12:20:36.207Z,3.80
2022-07-31T12:21:32.855Z,2.80
2022-07-31T12:22:32.845Z,4.50
2022-07-31T12:23:41.207Z,3.10
2022-07-31T12:24:33.825Z,3.10
2022-07-31T12:25:33.004Z,3.50
2022-07-31T12:26:32.837Z,4.50
2022-07-31T12:27:32.795Z,3.10
2022-07-31T12:28:32.795Z,2.30
2022-07-31T12:29:33.135Z,4.30
2022-07-31T12:30:32.762Z,3.40
2022-07-31T12:31:32.769Z,2.40
2022-07-31T12:32:32.736Z,2.80
2022-07-31T12:33:33.075Z,4.90
2022-07-31T12:34:32.768Z,3.10
2022-07-31T12:35:54.471Z,3.90
2022-07-31T12:36:34.224Z,4.20
2022-07-31T12:37:32.709Z,3.00
2022-07-31T12:38:44.817Z,3.00
2022-07-31T12:39:47.455Z,3.20
2022-07-31T12:40:33.636Z,3.40
2022-07-31T12:41:32.665Z,2.80
2022-07-31T12:42:35.290Z,3.40
2022-07-31T12:43:34.063Z,3.60
2022-07-31T12:44:32.614Z,4.50
2022-07-31T12:45:32.548Z,2.90
2022-07-31T12:46:32.576Z,3.60
2022-07-31T12:47:32.625Z,3.30
2022-07-31T12:48:36.625Z,4.30
2022-07-31T12:49:33.640Z,3.10
2022-07-31T12:50:32.503Z,3.20
2022-07-31T12:51:45.987Z,2.60
2022-07-31T12:52:33.545Z,2.40
2022-07-31T12:53:32.467Z,3.40
2022-07-31T12:54:35.447Z,3.30
2022-07-31T12:55:33.884Z,4.80
2022-07-31T12:56:32.466Z,4.20
2022-07-31T12:57:32.406Z,3.30
2022-07-31T12:58:32.395Z,5.30
2022-07-31T12:59:32.386Z,5.00
2022-07-31T13:00:34.824Z,2.50
2022-07-31T13:01:33.914Z,3.30
2022-07-31T13:02:32.355Z,3.00
2022-07-31T13:03:45.826Z,3.90
2022-07-31T13:04:33.503Z,2.30
2022-07-31T13:05:32.325Z,5.70
2022-07-31T13:06:32.354Z,2.50
2022-07-31T13:07:32.832Z,3.30
2022-07-31T13:08:33.489Z,3.20
2022-07-31T13:09:32.301Z,2.30
2022-07-31T13:10:33.396Z,2.30
2022-07-31T13:11:46.891Z,3.80
2022-07-31T13:12:33.303Z,3.10
2022-07-31T13:13:32.786Z,2.80
2022-07-31T13:14:32.224Z,2.20
2022-07-31T13:15:32.314Z,2.80
2022-07-31T13:16:32.194Z,3.10
2022-07-31T13:17:32.533Z,2.50
2022-07-31T13:18:32.143Z,3.80
2022-07-31T13:19:32.205Z,4.40
2022-07-31T13:20:32.171Z,5.50
2022-07-31T13:21:48.443Z,3.70
2022-07-31T13:22:33.249Z,3.60
2022-07-31T13:23:32.129Z,3.10
2022-07-31T13:24:32.268Z,4.60
2022-07-31T13:25:32.356Z,3.40
2022-07-31T13:26:32.066Z,2.70