createdAt,value
2019-03-29T00:07:00.962Z,90.93
2019-03-29T00:17:05.957Z,90.54
2019-03-29T00:27:10.936Z,89.67
2019-03-29T00:37:15.926Z,89.70
2019-03-29T00:47:20.934Z,90.38
2019-03-29T00:57:26.025Z,91.54
2019-03-29T01:07:31.165Z,92.99
2019-03-29T01:17:36.725Z,93.58
2019-03-29T01:27:41.713Z,93.39
2019-03-29T01:37:46.704Z,93.72
2019-03-29T01:47:52.626Z,93.23
2019-03-29T01:57:58.947Z,94.05
2019-03-29T02:08:04.885Z,93.81
2019-03-29T02:18:10.070Z,92.65
2019-03-29T02:28:15.055Z,91.84
2019-03-29T02:38:20.057Z,92.30
2019-03-29T02:48:25.052Z,92.69
2019-03-29T02:58:30.018Z,91.50
2019-03-29T03:08:35.027Z,94.21
2019-03-29T03:18:40.030Z,93.94
2019-03-29T03:28:45.058Z,94.02
2019-03-29T03:38:50.484Z,92.68
2019-03-29T03:48:55.527Z,92.66
2019-03-29T03:59:01.009Z,91.77
2019-03-29T04:09:06.833Z,92.03
2019-03-29T04:19:11.929Z,92.00
2019-03-29T04:29:16.937Z,93.82
2019-03-29T04:39:22.018Z,94.38
2019-03-29T04:49:26.999Z,94.04
2019-03-29T04:59:32.006Z,93.74
2019-03-29T05:09:36.997Z,92.83
2019-03-29T05:19:44.560Z,91.96
2019-03-29T05:29:48.616Z,90.29
2019-03-29T05:39:53.737Z,90.77
2019-03-29T05:49:58.716Z,92.04
2019-03-29T06:00:05.222Z,93.04
2019-03-29T06:10:10.342Z,92.34
2019-03-29T06:20:16.084Z,92.34
2019-03-29T06:30:29.131Z,91.99
2019-03-29T06:40:35.262Z,91.96
2019-03-29T06:50:40.348Z,92.55
2019-03-29T07:00:46.876Z,93.06
2019-03-29T07:10:51.874Z,90.56
2019-03-29T07:20:56.877Z,90.34
2019-03-29T07:31:02.157Z,88.88
2019-03-29T07:41:08.226Z,88.14
2019-03-29T07:51:14.193Z,85.94
2019-03-29T08:01:20.748Z,81.25
2019-03-29T08:11:26.736Z,86.24
2019-03-29T08:21:32.652Z,84.81
2019-03-29T08:31:37.668Z,81.68
2019-03-29T08:41:42.872Z,76.75
2019-03-29T08:51:48.052Z,72.08
2019-03-29T09:01:53.456Z,69.63
2019-03-29T09:11:58.458Z,66.66
2019-03-29T09:22:03.661Z,61.69
2019-03-29T09:32:08.646Z,51.38
2019-03-29T09:42:27.752Z,52.03
2019-03-29T09:52:20.473Z,57.43
2019-03-29T10:02:25.671Z,54.92
2019-03-29T10:12:42.735Z,61.66
2019-03-29T10:22:37.481Z,61.44
2019-03-29T10:32:42.491Z,61.03
2019-03-29T10:42:57.509Z,60.98
2019-03-29T10:52:54.657Z,59.98
2019-03-29T11:02:59.716Z,60.31
2019-03-29T11:13:13.000Z,59.73
2019-03-29T11:23:14.117Z,56.25
2019-03-29T11:33:19.112Z,57.95
2019-03-29T11:43:27.084Z,57.66
2019-03-29T11:53:31.137Z,53.69
2019-03-29T12:03:36.137Z,57.41
2019-03-29T12:13:41.690Z,56.71
2019-03-29T12:23:46.742Z,59.05
2019-03-29T12:33:51.737Z,61.29
2019-03-29T12:43:56.865Z,60.24
2019-03-29T12:54:01.815Z,62.02
2019-03-29T13:04:09.585Z,62.77
2019-03-29T13:14:13.550Z,61.64
2019-03-29T13:24:18.664Z,62.30
2019-03-29T13:34:23.726Z,63.27
2019-03-29T13:44:28.831Z,63.37
2019-03-29T13:54:33.917Z,64.27
2019-03-29T14:04:39.017Z,65.12
2019-03-29T14:14:44.106Z,65.23
2019-03-29T14:24:49.057Z,62.51
2019-03-29T14:34:54.217Z,62.38
2019-03-29T14:44:59.391Z,63.59
2019-03-29T14:55:06.486Z,62.92
2019-03-29T15:05:11.434Z,62.25
2019-03-29T15:15:16.530Z,62.63
2019-03-29T15:25:21.519Z,64.85
2019-03-29T15:35:26.511Z,65.10
2019-03-29T15:45:31.517Z,65.56
2019-03-29T15:55:36.489Z,66.98
2019-03-29T16:05:41.498Z,67.33
2019-03-29T16:15:46.484Z,68.43
2019-03-29T16:25:51.478Z,69.55
2019-03-29T16:36:10.349Z,70.28
2019-03-29T16:46:18.071Z,71.04
2019-03-29T16:56:23.148Z,72.70
2019-03-29T17:06:29.089Z,73.06
2019-03-29T17:16:35.096Z,74.98
2019-03-29T17:26:40.402Z,75.59
2019-03-29T17:36:45.533Z,74.88
2019-03-29T17:46:50.707Z,75.37
2019-03-29T17:56:55.832Z,75.10
2019-03-29T18:07:00.912Z,77.13
2019-03-29T18:17:06.169Z,77.42
2019-03-29T18:27:11.575Z,77.14
2019-03-29T18:37:17.850Z,78.18
2019-03-29T18:47:23.038Z,80.12
2019-03-29T18:57:28.287Z,80.43
2019-03-29T19:07:34.537Z,81.14
2019-03-29T19:17:39.879Z,80.78
2019-03-29T19:27:45.208Z,82.40
2019-03-29T19:37:50.539Z,81.83
2019-03-29T19:47:55.922Z,84.46
2019-03-29T19:58:01.235Z,85.13
2019-03-29T20:08:06.392Z,85.29
2019-03-29T20:18:11.565Z,86.88
2019-03-29T20:28:16.805Z,87.23
2019-03-29T20:38:22.083Z,86.79
2019-03-29T20:48:27.378Z,90.09
2019-03-29T20:58:32.635Z,89.59
2019-03-29T21:08:37.759Z,90.04
2019-03-29T21:18:42.947Z,90.36
2019-03-29T21:28:48.052Z,89.98
2019-03-29T21:38:53.212Z,90.66
2019-03-29T21:48:59.225Z,91.40
2019-03-29T21:59:05.243Z,92.35
2019-03-29T22:09:10.306Z,91.31
2019-03-29T22:19:15.230Z,91.33
2019-03-29T22:29:21.849Z,91.57
2019-03-29T22:39:27.933Z,92.33
2019-03-29T22:49:32.880Z,91.79
2019-03-29T22:59:37.884Z,92.70
2019-03-29T23:09:42.876Z,92.70
2019-03-29T23:19:47.860Z,92.86
2019-03-29T23:29:52.750Z,93.32
2019-03-29T23:39:57.749Z,93.04
2019-03-29T23:50:02.838Z,93.05
