createdAt,value
2023-02-20T00:02:07.475Z,1.00
2023-02-20T00:17:08.957Z,0.80
2023-02-20T00:32:10.432Z,1.00
2023-02-20T00:47:11.916Z,0.90
2023-02-20T01:02:13.375Z,1.00
2023-02-20T01:17:14.884Z,1.00
2023-02-20T01:32:16.400Z,1.03
2023-02-20T01:47:17.883Z,1.10
2023-02-20T02:02:19.347Z,1.00
2023-02-20T02:17:20.802Z,1.10
2023-02-20T02:32:22.254Z,1.10
2023-02-20T02:47:23.716Z,1.00
2023-02-20T03:02:25.210Z,1.37
2023-02-20T03:17:26.696Z,1.20
2023-02-20T03:32:28.150Z,1.30
2023-02-20T03:47:29.607Z,1.43
2023-02-20T04:02:31.152Z,1.63
2023-02-20T04:17:32.699Z,1.70
2023-02-20T04:32:34.165Z,1.97
2023-02-20T04:47:35.651Z,2.10
2023-02-20T05:02:37.116Z,1.93
2023-02-20T05:17:38.585Z,2.67
2023-02-20T05:32:40.053Z,2.80
2023-02-20T05:47:41.505Z,2.57
2023-02-20T06:02:42.964Z,2.70
2023-02-20T06:17:44.878Z,2.90
2023-02-20T06:32:46.376Z,2.40
2023-02-20T06:47:47.968Z,2.70
2023-02-20T07:02:49.439Z,2.53
2023-02-20T07:17:50.905Z,2.50
2023-02-20T07:32:52.377Z,2.70
2023-02-20T07:47:53.832Z,2.93
2023-02-20T08:02:55.291Z,2.70
2023-02-20T08:17:56.763Z,3.30
2023-02-20T08:32:58.297Z,3.33
2023-02-20T08:47:59.773Z,3.60
2023-02-20T09:03:01.286Z,3.20
2023-02-20T09:18:02.770Z,3.27
2023-02-20T09:33:04.226Z,2.97
2023-02-20T09:48:05.678Z,3.00
2023-02-20T10:03:07.224Z,2.90
2023-02-20T10:18:08.722Z,2.70
2023-02-20T10:33:10.190Z,2.53
2023-02-20T10:48:11.660Z,3.30
2023-02-20T11:03:13.151Z,2.70
2023-02-20T11:18:14.669Z,2.33
2023-02-20T11:33:16.192Z,2.70
2023-02-20T11:48:17.665Z,2.57
2023-02-20T12:03:19.126Z,2.43
2023-02-20T12:18:20.584Z,2.13
2023-02-20T12:33:22.055Z,2.17
2023-02-20T12:48:23.519Z,2.00
2023-02-20T13:03:25.069Z,2.27
2023-02-20T13:18:26.584Z,1.73
2023-02-20T13:33:28.045Z,2.00
2023-02-20T13:48:29.512Z,1.63
2023-02-20T14:03:30.979Z,1.87
2023-02-20T14:18:32.447Z,1.60
2023-02-20T14:33:33.917Z,1.60
2023-02-20T14:48:35.380Z,1.67
2023-02-20T15:03:36.869Z,1.53
2023-02-20T15:18:38.373Z,1.50
2023-02-20T15:33:39.845Z,1.87
2023-02-20T15:48:41.314Z,1.60
2023-02-20T16:03:51.486Z,1.97
2023-02-20T16:18:54.059Z,1.40
2023-02-20T16:33:55.532Z,1.47
2023-02-20T16:48:57.008Z,1.70
2023-02-20T17:03:58.487Z,1.63
2023-02-20T17:18:59.977Z,1.47
2023-02-20T17:34:01.451Z,1.63
2023-02-20T17:49:02.943Z,1.87
2023-02-20T18:04:04.510Z,2.30
2023-02-20T18:19:06.041Z,2.10
2023-02-20T18:34:07.516Z,2.27
2023-02-20T18:49:09.005Z,2.30
2023-02-20T19:04:10.514Z,2.37
2023-02-20T19:19:16.306Z,2.53
2023-02-20T19:34:19.867Z,2.33
2023-02-20T19:49:21.347Z,2.77
2023-02-20T20:04:22.811Z,2.33
2023-02-20T20:19:25.388Z,2.40
2023-02-20T20:34:26.857Z,2.30
2023-02-20T20:49:28.314Z,2.23
2023-02-20T21:04:29.777Z,2.37
2023-02-20T21:19:31.286Z,2.07
2023-02-20T21:34:32.748Z,2.20
2023-02-20T21:49:34.232Z,2.23
2023-02-20T22:04:35.700Z,2.30
2023-02-20T22:19:37.176Z,2.27
2023-02-20T22:34:38.667Z,2.13
2023-02-20T22:49:40.123Z,1.80
2023-02-20T23:04:41.585Z,2.17
2023-02-20T23:19:43.100Z,3.00
2023-02-20T23:34:44.544Z,2.70
2023-02-20T23:49:46.015Z,2.73
