createdAt,value
2018-06-20T00:02:24.311Z,7.70
2018-06-20T00:04:52.413Z,8.40
2018-06-20T00:07:20.452Z,9.00
2018-06-20T00:09:48.423Z,8.50
2018-06-20T00:12:16.271Z,9.17
2018-06-20T00:14:44.286Z,8.53
2018-06-20T00:17:12.134Z,8.83
2018-06-20T00:19:40.172Z,8.13
2018-06-20T00:22:09.283Z,9.17
2018-06-20T00:24:37.869Z,8.55
2018-06-20T00:27:05.844Z,9.10
2018-06-20T00:29:33.838Z,8.57
2018-06-20T00:32:01.937Z,9.70
2018-06-20T00:34:30.941Z,8.37
2018-06-20T00:36:58.996Z,8.23
2018-06-20T00:39:27.021Z,8.77
2018-06-20T00:41:55.067Z,8.97
2018-06-20T00:44:23.104Z,8.50
2018-06-20T00:46:51.122Z,7.57
2018-06-20T00:49:19.128Z,8.20
2018-06-20T00:51:47.212Z,7.70
2018-06-20T00:54:15.210Z,8.13
2018-06-20T00:56:43.307Z,7.83
2018-06-20T00:59:11.296Z,8.30
2018-06-20T01:01:39.325Z,7.27
2018-06-20T01:04:07.184Z,7.90
2018-06-20T01:06:35.209Z,7.30
2018-06-20T01:09:03.182Z,7.93
2018-06-20T01:11:35.102Z,8.00
2018-06-20T01:14:03.026Z,7.83
2018-06-20T01:16:30.912Z,6.87
2018-06-20T01:18:58.782Z,6.80
2018-06-20T01:21:27.289Z,6.70
2018-06-20T01:23:55.774Z,6.53
2018-06-20T01:26:23.639Z,6.70
2018-06-20T01:28:51.648Z,6.40
2018-06-20T01:31:19.641Z,7.00
2018-06-20T01:33:47.694Z,6.20
2018-06-20T01:36:15.712Z,5.80
2018-06-20T01:38:43.823Z,6.27
2018-06-20T01:41:11.867Z,5.87
2018-06-20T01:43:39.966Z,6.37
2018-06-20T01:46:07.967Z,6.70
2018-06-20T01:48:36.005Z,7.10
2018-06-20T01:51:03.998Z,6.60
2018-06-20T01:53:32.092Z,6.47
2018-06-20T01:56:00.088Z,6.97
2018-06-20T01:58:28.130Z,6.97
2018-06-20T02:00:56.131Z,6.23
2018-06-20T02:03:24.115Z,6.70
2018-06-20T02:05:51.993Z,6.00
2018-06-20T02:08:19.824Z,5.40
2018-06-20T02:10:48.880Z,5.83
2018-06-20T02:13:16.716Z,5.00
2018-06-20T02:15:44.747Z,5.33
2018-06-20T02:18:12.893Z,5.07
2018-06-20T02:20:40.948Z,5.07
2018-06-20T02:23:08.983Z,4.77
2018-06-20T02:25:36.980Z,4.57
2018-06-20T02:28:04.819Z,4.33
2018-06-20T02:30:32.831Z,4.40
2018-06-20T02:33:00.674Z,4.57
2018-06-20T02:35:28.823Z,4.30
2018-06-20T02:37:56.783Z,4.33
2018-06-20T02:40:24.818Z,4.07
2018-06-20T02:42:52.880Z,4.00
2018-06-20T02:45:21.052Z,4.00
2018-06-20T02:47:49.140Z,3.90
2018-06-20T02:50:17.106Z,4.50
2018-06-20T02:52:45.164Z,4.10
2018-06-20T02:55:13.199Z,3.87
2018-06-20T02:57:41.252Z,5.00
2018-06-20T03:00:09.033Z,3.70
2018-06-20T03:02:36.982Z,4.00
2018-06-20T03:05:05.072Z,3.70
2018-06-20T03:07:33.088Z,3.67
2018-06-20T03:10:00.910Z,4.17
2018-06-20T03:12:29.103Z,3.93
2018-06-20T03:14:57.140Z,3.50
2018-06-20T03:17:24.923Z,3.70
2018-06-20T03:19:53.000Z,3.57
2018-06-20T03:22:20.910Z,3.70
2018-06-20T03:24:49.007Z,3.77
2018-06-20T03:27:17.081Z,3.17
2018-06-20T03:29:45.038Z,3.53
2018-06-20T03:32:12.998Z,3.40
2018-06-20T03:34:40.984Z,3.83
2018-06-20T03:37:09.011Z,3.43
2018-06-20T03:39:37.052Z,3.77
2018-06-20T03:42:05.091Z,4.13
2018-06-20T03:44:33.031Z,3.50
2018-06-20T03:47:00.816Z,3.90
2018-06-20T03:49:28.911Z,3.80
2018-06-20T03:51:57.041Z,3.87
2018-06-20T03:54:25.043Z,3.33
2018-06-20T03:56:53.067Z,3.80
2018-06-20T03:59:21.102Z,3.60
2018-06-20T04:01:49.111Z,3.60
2018-06-20T04:04:16.943Z,3.50
2018-06-20T04:06:44.989Z,3.27
2018-06-20T04:09:13.508Z,3.37
2018-06-20T04:11:42.730Z,3.23
2018-06-20T04:14:11.204Z,3.63
2018-06-20T04:16:39.259Z,3.80
2018-06-20T04:19:07.207Z,3.60
2018-06-20T04:21:35.240Z,3.70
2018-06-20T04:24:03.292Z,3.90
2018-06-20T04:26:31.340Z,4.10
2018-06-20T04:28:59.354Z,4.00
2018-06-20T04:31:27.851Z,4.57
2018-06-20T04:33:55.835Z,3.40
2018-06-20T04:36:23.835Z,3.47
2018-06-20T04:38:51.653Z,4.00
2018-06-20T04:41:19.618Z,3.47
2018-06-20T04:43:47.711Z,4.00
2018-06-20T04:46:15.767Z,3.90
2018-06-20T04:48:43.590Z,3.90
2018-06-20T04:51:11.619Z,3.43
2018-06-20T04:53:39.606Z,3.70
2018-06-20T04:56:07.443Z,3.50
2018-06-20T04:58:35.472Z,3.90
2018-06-20T05:01:03.435Z,3.53
2018-06-20T05:03:31.431Z,3.67
2018-06-20T05:05:59.291Z,3.93
2018-06-20T05:08:27.311Z,3.70
2018-06-20T05:10:55.473Z,3.60
2018-06-20T05:13:23.564Z,3.53
2018-06-20T05:15:51.462Z,3.30
2018-06-20T05:18:22.338Z,3.53
2018-06-20T05:20:50.426Z,3.23
2018-06-20T05:23:18.408Z,3.37
2018-06-20T05:25:46.443Z,3.37
2018-06-20T05:28:14.883Z,3.50
2018-06-20T05:30:47.575Z,3.70
2018-06-20T05:33:15.698Z,3.37
2018-06-20T05:35:44.319Z,3.10
2018-06-20T05:38:12.270Z,3.33
2018-06-20T05:40:41.800Z,3.83
2018-06-20T05:43:09.747Z,3.07
2018-06-20T05:45:37.796Z,3.93
2018-06-20T05:48:05.779Z,4.30
2018-06-20T05:50:33.855Z,5.27
2018-06-20T05:53:01.745Z,3.50
2018-06-20T05:55:29.771Z,4.10
2018-06-20T05:57:57.804Z,5.30
2018-06-20T06:00:25.901Z,4.13
2018-06-20T06:02:54.211Z,4.33
2018-06-20T06:05:22.503Z,4.80
2018-06-20T06:07:50.567Z,5.40
2018-06-20T06:10:19.112Z,4.63
2018-06-20T06:12:48.119Z,4.40
2018-06-20T06:15:16.126Z,4.53
2018-06-20T06:17:45.131Z,3.70
2018-06-20T06:20:13.346Z,4.17
2018-06-20T06:22:41.476Z,4.57
2018-06-20T06:25:09.747Z,4.83
2018-06-20T06:27:37.811Z,4.17
2018-06-20T06:30:06.295Z,5.70
2018-06-20T06:32:34.399Z,5.72
2018-06-20T06:35:02.693Z,5.10
2018-06-20T06:37:30.844Z,4.60
2018-06-20T06:39:58.989Z,4.50
2018-06-20T06:42:27.048Z,4.80
2018-06-20T06:44:55.120Z,3.67
2018-06-20T06:47:23.266Z,4.27
2018-06-20T06:49:51.693Z,4.00
2018-06-20T06:52:19.599Z,4.00
2018-06-20T06:54:48.380Z,4.60
2018-06-20T06:57:16.869Z,4.50
2018-06-20T06:59:46.313Z,4.10
2018-06-20T07:02:14.403Z,4.20
2018-06-20T07:04:42.604Z,4.03
2018-06-20T07:07:10.643Z,4.03
2018-06-20T07:09:38.554Z,3.80
2018-06-20T07:12:06.595Z,3.60
2018-06-20T07:14:34.755Z,3.97
2018-06-20T07:17:02.796Z,3.70
2018-06-20T07:19:31.014Z,4.03
2018-06-20T07:21:59.104Z,3.50
2018-06-20T07:24:27.353Z,3.67
2018-06-20T07:26:55.516Z,3.33
2018-06-20T07:29:23.473Z,3.60
2018-06-20T07:31:51.475Z,3.40
2018-06-20T07:34:19.378Z,3.80
2018-06-20T07:36:47.399Z,3.73
2018-06-20T07:39:16.534Z,3.80
2018-06-20T07:41:44.685Z,3.37
2018-06-20T07:44:12.839Z,3.27
2018-06-20T07:46:40.869Z,3.80
2018-06-20T07:49:10.011Z,3.77
2018-06-20T07:51:38.051Z,4.07
2018-06-20T07:54:06.095Z,4.33
2018-06-20T07:56:34.163Z,4.70
2018-06-20T07:59:02.024Z,4.67
2018-06-20T08:01:47.134Z,4.27
2018-06-20T08:04:20.641Z,4.40
2018-06-20T08:06:54.127Z,4.47
2018-06-20T08:09:27.627Z,4.73
2018-06-20T08:12:01.328Z,5.50
2018-06-20T08:14:35.235Z,4.87
2018-06-20T08:17:15.464Z,4.90
2018-06-20T08:19:47.818Z,5.27
2018-06-20T08:22:18.152Z,4.67
2018-06-20T08:25:06.115Z,6.87
2018-06-20T08:27:35.118Z,6.03
2018-06-20T08:30:04.435Z,4.87
2018-06-20T08:32:33.447Z,5.00
2018-06-20T08:35:01.734Z,6.83
2018-06-20T08:37:29.754Z,6.20
2018-06-20T08:39:58.322Z,5.40
2018-06-20T08:42:26.403Z,6.50
2018-06-20T08:44:54.792Z,6.23
2018-06-20T08:47:22.962Z,6.43
2018-06-20T08:49:50.929Z,7.37
2018-06-20T08:52:19.036Z,5.83
2018-06-20T08:54:47.148Z,5.87
2018-06-20T08:57:15.121Z,5.90
2018-06-20T08:59:43.145Z,6.27
2018-06-20T09:02:11.154Z,6.57
2018-06-20T09:04:44.790Z,5.77
2018-06-20T09:08:17.206Z,6.33
2018-06-20T09:10:51.511Z,5.53
2018-06-20T09:13:25.232Z,6.70
2018-06-20T09:15:58.955Z,7.17
2018-06-20T09:18:32.570Z,6.37
2018-06-20T09:21:00.598Z,6.23
2018-06-20T09:23:28.494Z,6.90
2018-06-20T09:25:56.468Z,5.97
2018-06-20T09:28:24.422Z,6.67
2018-06-20T09:30:52.440Z,7.33
2018-06-20T09:33:20.431Z,6.90
2018-06-20T09:35:49.319Z,6.13
2018-06-20T09:38:17.198Z,7.23
2018-06-20T09:40:45.175Z,7.67
2018-06-20T09:43:12.943Z,8.47
2018-06-20T09:45:40.743Z,7.20
2018-06-20T09:48:08.710Z,7.63
2018-06-20T09:50:42.276Z,7.90
2018-06-20T09:53:10.336Z,8.40
2018-06-20T09:55:38.395Z,8.50
2018-06-20T09:58:06.236Z,8.90
2018-06-20T10:00:39.702Z,10.10
2018-06-20T10:03:13.171Z,8.80
2018-06-20T10:05:46.818Z,8.70
2018-06-20T10:08:20.135Z,8.33
2018-06-20T10:10:53.631Z,8.57
2018-06-20T10:13:24.142Z,8.53
2018-06-20T10:15:52.233Z,8.37
2018-06-20T10:18:20.568Z,8.00
2018-06-20T10:20:48.660Z,8.93
2018-06-20T10:23:17.039Z,9.30
2018-06-20T10:25:45.033Z,9.30
2018-06-20T10:28:13.113Z,9.77
2018-06-20T10:30:41.336Z,9.37
2018-06-20T10:33:09.400Z,9.60
2018-06-20T10:35:37.476Z,10.50
2018-06-20T10:38:05.856Z,10.67
2018-06-20T10:40:33.948Z,9.30
2018-06-20T10:43:01.926Z,12.20
2018-06-20T10:45:35.565Z,11.50
2018-06-20T10:48:09.159Z,12.33
2018-06-20T10:50:37.115Z,9.77
2018-06-20T10:53:05.252Z,15.27
2018-06-20T10:55:33.356Z,10.47
2018-06-20T10:58:06.898Z,9.35
2018-06-20T11:01:43.327Z,9.50
2018-06-20T11:04:17.032Z,10.70
2018-06-20T11:06:50.775Z,9.60
2018-06-20T11:09:25.383Z,8.87
2018-06-20T11:11:59.090Z,9.30
2018-06-20T11:14:27.194Z,9.43
2018-06-20T11:16:55.244Z,10.67
2018-06-20T11:19:23.215Z,9.47
2018-06-20T11:21:51.903Z,9.23
2018-06-20T11:24:19.959Z,11.20
2018-06-20T11:26:47.920Z,9.03
2018-06-20T11:29:16.104Z,9.50
2018-06-20T11:31:44.466Z,10.10
2018-06-20T11:34:12.731Z,11.70
2018-06-20T11:36:40.892Z,9.13
2018-06-20T11:39:10.841Z,10.85
2018-06-20T11:41:38.902Z,9.70
2018-06-20T11:44:06.855Z,11.87
2018-06-20T11:46:41.392Z,12.00
2018-06-20T11:49:09.410Z,9.60
2018-06-20T11:51:37.486Z,11.37
2018-06-20T11:54:07.729Z,11.70
2018-06-20T11:56:35.950Z,9.70
2018-06-20T11:59:09.440Z,9.80
2018-06-20T12:01:43.143Z,9.60
2018-06-20T12:04:16.703Z,9.97
2018-06-20T12:06:50.255Z,9.20
2018-06-20T12:09:23.714Z,9.87
2018-06-20T12:11:57.314Z,10.37
2018-06-20T12:14:31.242Z,10.20
2018-06-20T12:16:58.735Z,10.30
2018-06-20T12:19:32.403Z,9.40
2018-06-20T12:22:06.100Z,10.20
2018-06-20T12:24:39.928Z,10.50
2018-06-20T12:27:13.506Z,11.17
2018-06-20T12:29:48.111Z,10.90
2018-06-20T12:32:21.811Z,9.80
2018-06-20T12:34:55.568Z,9.33
2018-06-20T12:37:29.057Z,10.90
2018-06-20T12:40:04.355Z,9.73
2018-06-20T12:42:38.157Z,10.17
2018-06-20T12:45:08.170Z,10.40
2018-06-20T12:47:41.899Z,11.00
2018-06-20T12:50:16.575Z,10.33
2018-06-20T12:52:44.799Z,11.17
2018-06-20T12:55:12.911Z,10.60
2018-06-20T12:57:41.496Z,9.53
2018-06-20T13:00:09.535Z,9.20
2018-06-20T13:02:37.520Z,10.23
2018-06-20T13:05:05.618Z,9.60
2018-06-20T13:07:34.655Z,9.60
2018-06-20T13:10:02.699Z,10.00
2018-06-20T13:12:30.676Z,9.90
2018-06-20T13:14:58.744Z,9.17
2018-06-20T13:17:26.890Z,9.00
2018-06-20T13:19:54.931Z,9.80
2018-06-20T13:22:22.879Z,9.50
2018-06-20T13:24:50.936Z,10.17
2018-06-20T13:27:24.637Z,9.40
2018-06-20T13:29:58.300Z,10.00
2018-06-20T13:32:31.996Z,9.00
2018-06-20T13:35:06.527Z,9.93
2018-06-20T13:37:40.127Z,8.67
2018-06-20T13:40:13.632Z,9.10
2018-06-20T13:42:47.330Z,9.03
2018-06-20T13:45:21.188Z,9.57
2018-06-20T13:47:54.991Z,9.60
2018-06-20T13:50:23.144Z,8.33
2018-06-20T13:52:51.326Z,10.67
2018-06-20T13:55:19.191Z,9.00
2018-06-20T13:57:47.342Z,8.77
2018-06-20T14:00:15.377Z,9.43
2018-06-20T14:02:43.819Z,9.60
2018-06-20T14:05:12.964Z,9.23
2018-06-20T14:07:41.177Z,9.00
2018-06-20T14:10:09.029Z,9.67
2018-06-20T14:12:37.431Z,11.90
2018-06-20T14:15:05.503Z,10.33
2018-06-20T14:17:34.305Z,12.10
2018-06-20T14:20:07.885Z,10.63
2018-06-20T14:22:36.034Z,9.17
2018-06-20T14:25:03.886Z,9.30
2018-06-20T14:27:32.570Z,8.13
2018-06-20T14:30:00.956Z,7.80
2018-06-20T14:32:34.418Z,7.37
2018-06-20T14:35:07.915Z,7.87
2018-06-20T14:37:41.539Z,7.53
2018-06-20T14:40:15.157Z,8.27
2018-06-20T14:42:48.730Z,8.00
2018-06-20T14:45:22.420Z,9.90
2018-06-20T14:47:50.468Z,9.00
2018-06-20T14:50:18.619Z,7.23
2018-06-20T14:52:46.742Z,8.67
2018-06-20T14:55:14.718Z,7.50
2018-06-20T14:57:42.836Z,7.23
2018-06-20T15:00:10.963Z,6.80
2018-06-20T15:02:39.139Z,6.50
2018-06-20T15:05:07.485Z,8.00
2018-06-20T15:07:35.595Z,7.20
2018-06-20T15:10:03.922Z,6.80
2018-06-20T15:12:32.178Z,6.40
2018-06-20T15:15:00.457Z,6.50
2018-06-20T15:17:29.770Z,6.40
2018-06-20T15:19:58.388Z,6.63
2018-06-20T15:22:27.515Z,6.17
2018-06-20T15:24:55.647Z,5.97
2018-06-20T15:27:29.124Z,5.80
2018-06-20T15:30:03.659Z,5.63
2018-06-20T15:32:37.321Z,6.50
2018-06-20T15:35:10.851Z,7.20
2018-06-20T15:37:44.436Z,5.93
2018-06-20T15:40:12.872Z,6.23
2018-06-20T15:42:41.027Z,5.63
2018-06-20T15:45:09.016Z,4.77
2018-06-20T15:47:37.111Z,6.30
2018-06-20T15:50:05.847Z,5.50
2018-06-20T15:52:34.115Z,4.70
2018-06-20T15:55:02.337Z,4.87
2018-06-20T15:57:30.144Z,5.30
2018-06-20T15:59:58.607Z,4.90
2018-06-20T16:02:26.602Z,5.20
2018-06-20T16:04:55.496Z,5.20
2018-06-20T16:07:23.528Z,5.30
2018-06-20T16:09:57.932Z,5.47
2018-06-20T16:12:26.475Z,6.10
2018-06-20T16:14:54.960Z,5.10
2018-06-20T16:17:23.120Z,5.50
2018-06-20T16:19:56.838Z,7.00
2018-06-20T16:22:30.490Z,5.40
2018-06-20T16:25:04.118Z,5.90
2018-06-20T16:28:41.835Z,6.47
2018-06-20T16:31:09.798Z,5.50
2018-06-20T16:33:41.090Z,5.30
2018-06-20T16:36:09.633Z,5.00
2018-06-20T16:38:38.853Z,4.60
2018-06-20T16:41:06.873Z,5.27
2018-06-20T16:43:34.934Z,5.10
2018-06-20T16:46:02.973Z,5.87
2018-06-20T16:48:30.911Z,7.53
2018-06-20T16:50:58.966Z,5.03
2018-06-20T16:53:27.135Z,4.53
2018-06-20T16:55:56.771Z,5.73
2018-06-20T16:58:24.927Z,5.63
2018-06-20T17:00:57.175Z,4.70
2018-06-20T17:03:25.125Z,5.80
2018-06-20T17:05:53.087Z,5.70
2018-06-20T17:08:21.780Z,8.50
2018-06-20T17:10:49.868Z,29.70
2018-06-20T17:14:20.989Z,9.77
2018-06-20T17:16:54.690Z,18.37
2018-06-20T17:19:28.617Z,17.03
2018-06-20T17:22:02.196Z,18.40
2018-06-20T17:24:35.600Z,13.43
2018-06-20T17:27:03.590Z,15.07
2018-06-20T17:29:31.647Z,15.90
2018-06-20T17:31:59.816Z,12.37
2018-06-20T17:34:27.767Z,7.40
2018-06-20T17:36:55.933Z,6.90
2018-06-20T17:39:24.728Z,8.70
2018-06-20T17:41:52.739Z,7.73
2018-06-20T17:44:20.780Z,7.07
2018-06-20T17:46:48.641Z,11.07
2018-06-20T17:49:16.594Z,22.20
2018-06-20T17:51:44.745Z,8.57
2018-06-20T17:54:12.755Z,8.37
2018-06-20T17:56:42.348Z,10.43
2018-06-20T17:59:10.450Z,7.03
2018-06-20T18:01:38.917Z,7.10
2018-06-20T18:04:06.952Z,6.57
2018-06-20T18:06:40.568Z,6.03
2018-06-20T18:09:14.170Z,7.50
2018-06-20T18:11:48.273Z,6.87
2018-06-20T18:14:22.004Z,6.57
2018-06-20T18:16:56.762Z,8.20
2018-06-20T18:19:25.149Z,9.20
2018-06-20T18:21:53.712Z,12.20
2018-06-20T18:24:22.323Z,9.80
2018-06-20T18:26:50.810Z,10.87
2018-06-20T18:29:19.125Z,6.93
2018-06-20T18:31:47.366Z,7.70
2018-06-20T18:34:15.523Z,7.13
2018-06-20T18:36:44.041Z,7.20
2018-06-20T18:39:12.492Z,7.10
2018-06-20T18:41:40.562Z,7.70
2018-06-20T18:44:08.843Z,8.00
2018-06-20T18:46:37.182Z,10.03
2018-06-20T18:49:06.605Z,13.60
2018-06-20T18:51:34.602Z,10.40
2018-06-20T18:54:02.950Z,7.77
2018-06-20T18:56:32.672Z,6.77
2018-06-20T18:59:06.625Z,7.87
2018-06-20T19:01:40.151Z,6.97
2018-06-20T19:04:14.011Z,8.87
2018-06-20T19:06:47.732Z,7.67
2018-06-20T19:09:19.175Z,7.83
2018-06-20T19:11:47.286Z,8.40
2018-06-20T19:14:15.485Z,8.70
2018-06-20T19:16:43.643Z,7.87
2018-06-20T19:19:12.097Z,6.80
2018-06-20T19:21:40.242Z,7.70
2018-06-20T19:24:08.251Z,7.47
2018-06-20T19:26:36.415Z,8.27
2018-06-20T19:29:04.760Z,7.10
2018-06-20T19:31:32.911Z,6.90
2018-06-20T19:34:00.927Z,7.57
2018-06-20T19:36:28.898Z,7.50
2018-06-20T19:38:57.048Z,7.33
2018-06-20T19:41:25.109Z,8.33
2018-06-20T19:43:58.720Z,7.40
2018-06-20T19:46:26.748Z,7.27
2018-06-20T19:48:54.939Z,7.30
2018-06-20T19:51:24.275Z,7.67
2018-06-20T19:53:52.502Z,8.43
2018-06-20T19:56:20.570Z,7.47
2018-06-20T19:58:48.925Z,7.50
2018-06-20T20:01:17.208Z,8.53
2018-06-20T20:03:45.397Z,10.10
2018-06-20T20:06:13.407Z,8.30
2018-06-20T20:08:41.539Z,9.00
2018-06-20T20:11:10.041Z,8.73
2018-06-20T20:13:39.207Z,9.03
2018-06-20T20:16:07.416Z,8.20
2018-06-20T20:18:35.415Z,8.87
2018-06-20T20:21:03.947Z,8.50
2018-06-20T20:23:32.138Z,8.43
2018-06-20T20:26:00.008Z,8.83
2018-06-20T20:28:27.985Z,7.87
2018-06-20T20:30:56.250Z,7.60
2018-06-20T20:33:24.473Z,8.23
2018-06-20T20:35:52.518Z,7.50
2018-06-20T20:38:20.771Z,7.37
2018-06-20T20:40:48.874Z,8.43
2018-06-20T20:43:17.429Z,8.27
2018-06-20T20:45:46.116Z,9.40
2018-06-20T20:48:14.723Z,8.60
2018-06-20T20:50:43.201Z,8.00
2018-06-20T20:53:11.492Z,7.83
2018-06-20T20:55:39.515Z,7.77
2018-06-20T20:58:07.684Z,8.23
2018-06-20T21:00:35.937Z,8.80
2018-06-20T21:03:04.071Z,8.80
2018-06-20T21:05:32.152Z,8.70
2018-06-20T21:07:59.963Z,8.80
2018-06-20T21:10:29.047Z,9.73
2018-06-20T21:12:57.031Z,8.83
2018-06-20T21:15:26.147Z,9.00
2018-06-20T21:17:54.227Z,9.90
2018-06-20T21:20:22.251Z,9.27
2018-06-20T21:22:50.427Z,9.00
2018-06-20T21:25:18.666Z,9.30
2018-06-20T21:27:46.817Z,9.30
2018-06-20T21:30:14.696Z,9.57
2018-06-20T21:32:42.749Z,9.33
2018-06-20T21:35:10.734Z,9.63
2018-06-20T21:37:38.796Z,10.23
2018-06-20T21:40:08.995Z,10.20
2018-06-20T21:42:37.011Z,9.83
2018-06-20T21:45:04.799Z,10.90
2018-06-20T21:47:32.923Z,10.33
2018-06-20T21:50:01.025Z,10.30
2018-06-20T21:52:29.219Z,9.93
2018-06-20T21:54:57.467Z,10.33
2018-06-20T21:57:25.777Z,10.50
2018-06-20T21:59:54.442Z,9.37
2018-06-20T22:02:22.880Z,10.03
2018-06-20T22:04:50.913Z,9.97
2018-06-20T22:07:18.747Z,10.23
2018-06-20T22:09:47.316Z,11.23
2018-06-20T22:12:15.384Z,11.40
2018-06-20T22:14:43.623Z,10.47
2018-06-20T22:17:11.660Z,10.80
2018-06-20T22:19:40.059Z,11.00
2018-06-20T22:22:09.895Z,10.90
2018-06-20T22:24:38.004Z,10.83
2018-06-20T22:27:06.653Z,10.80
2018-06-20T22:29:34.641Z,10.60
2018-06-20T22:32:02.686Z,11.30
2018-06-20T22:34:30.760Z,10.60
2018-06-20T22:36:58.784Z,11.57
2018-06-20T22:39:26.891Z,11.47
2018-06-20T22:41:54.938Z,10.80
2018-06-20T22:44:22.792Z,10.97
2018-06-20T22:46:50.859Z,11.33
2018-06-20T22:49:19.308Z,12.03
2018-06-20T22:51:47.274Z,10.70
2018-06-20T22:54:15.230Z,10.80
2018-06-20T22:56:43.263Z,11.40
2018-06-20T22:59:11.207Z,11.33
2018-06-20T23:01:39.233Z,11.10
2018-06-20T23:04:07.182Z,11.30
2018-06-20T23:06:35.022Z,12.10
2018-06-20T23:09:03.580Z,10.53
2018-06-20T23:11:37.964Z,12.33
2018-06-20T23:14:05.983Z,12.23
2018-06-20T23:16:35.897Z,11.60
2018-06-20T23:19:05.039Z,13.03
2018-06-20T23:21:33.166Z,11.53
2018-06-20T23:24:01.436Z,11.57
2018-06-20T23:26:29.497Z,12.07
2018-06-20T23:28:58.014Z,11.50
2018-06-20T23:31:26.102Z,14.50
2018-06-20T23:33:54.208Z,12.00
2018-06-20T23:36:22.483Z,13.57
2018-06-20T23:38:50.511Z,12.97
2018-06-20T23:41:18.375Z,14.00
2018-06-20T23:43:46.768Z,12.73
2018-06-20T23:46:14.686Z,11.73
2018-06-20T23:48:42.795Z,12.13
2018-06-20T23:51:10.819Z,12.40
2018-06-20T23:53:38.863Z,12.30
2018-06-20T23:56:06.948Z,12.10
2018-06-20T23:58:34.983Z,12.80
