createdAt,value
2018-11-10T00:00:42.788Z,7.60
2018-11-10T00:03:11.245Z,7.60
2018-11-10T00:05:39.689Z,7.60
2018-11-10T00:08:08.235Z,7.60
2018-11-10T00:10:36.710Z,7.50
2018-11-10T00:13:05.489Z,7.40
2018-11-10T00:15:33.934Z,7.30
2018-11-10T00:18:02.426Z,7.30
2018-11-10T00:20:30.878Z,7.30
2018-11-10T00:22:59.326Z,7.30
2018-11-10T00:25:27.845Z,7.20
2018-11-10T00:27:56.616Z,7.20
2018-11-10T00:30:25.115Z,7.20
2018-11-10T00:32:53.704Z,7.20
2018-11-10T00:35:22.150Z,7.30
2018-11-10T00:37:50.697Z,7.20
2018-11-10T00:40:19.286Z,7.20
2018-11-10T00:42:47.787Z,7.20
2018-11-10T00:45:16.237Z,7.20
2018-11-10T00:47:44.714Z,7.20
2018-11-10T00:50:13.161Z,7.20
2018-11-10T00:52:41.633Z,7.20
2018-11-10T00:55:10.258Z,7.30
2018-11-10T00:57:38.868Z,7.30
2018-11-10T01:00:09.397Z,7.30
2018-11-10T01:02:37.902Z,7.30
2018-11-10T01:05:06.854Z,7.30
2018-11-10T01:07:35.355Z,7.30
2018-11-10T01:10:03.840Z,7.20
2018-11-10T01:12:32.285Z,7.20
2018-11-10T01:15:00.714Z,7.20
2018-11-10T01:17:29.188Z,7.00
2018-11-10T01:19:57.611Z,7.00
2018-11-10T01:22:26.070Z,6.90
2018-11-10T01:24:54.503Z,7.00
2018-11-10T01:27:22.966Z,7.00
2018-11-10T01:29:51.397Z,6.90
2018-11-10T01:32:19.879Z,6.90
2018-11-10T01:34:48.314Z,7.10
2018-11-10T01:37:16.753Z,7.00
2018-11-10T01:39:45.221Z,7.00
2018-11-10T01:42:13.697Z,7.00
2018-11-10T01:44:42.162Z,6.90
2018-11-10T01:47:10.606Z,6.80
2018-11-10T01:49:39.066Z,6.90
2018-11-10T01:52:07.521Z,6.80
2018-11-10T01:54:35.986Z,6.80
2018-11-10T01:57:04.458Z,6.90
2018-11-10T01:59:32.910Z,6.90
2018-11-10T02:02:01.334Z,7.00
2018-11-10T02:04:29.782Z,7.00
2018-11-10T02:06:58.245Z,7.00
2018-11-10T02:09:26.685Z,7.10
2018-11-10T02:11:55.112Z,7.10
2018-11-10T02:14:23.566Z,7.10
2018-11-10T02:16:52.032Z,7.10
2018-11-10T02:19:20.513Z,7.10
2018-11-10T02:21:48.997Z,7.10
2018-11-10T02:24:17.485Z,7.00
2018-11-10T02:26:45.943Z,7.00
2018-11-10T02:29:14.449Z,7.00
2018-11-10T02:31:42.884Z,6.90
2018-11-10T02:34:11.353Z,6.80
2018-11-10T02:36:39.826Z,6.80
2018-11-10T02:39:09.166Z,6.70
2018-11-10T02:41:37.835Z,6.70
2018-11-10T02:44:06.418Z,6.60
2018-11-10T02:46:34.841Z,6.70
2018-11-10T02:49:03.322Z,6.70
2018-11-10T02:51:31.758Z,6.60
2018-11-10T02:54:00.207Z,6.60
2018-11-10T02:56:28.638Z,6.60
2018-11-10T02:58:57.085Z,6.60
2018-11-10T03:01:25.514Z,6.60
2018-11-10T03:03:53.974Z,6.50
2018-11-10T03:06:22.394Z,6.60
2018-11-10T03:08:50.840Z,6.60
2018-11-10T03:11:19.280Z,6.50
2018-11-10T03:13:47.721Z,6.50
2018-11-10T03:16:16.186Z,6.50
2018-11-10T03:18:44.619Z,6.50
2018-11-10T03:21:13.050Z,6.50
2018-11-10T03:23:41.498Z,6.50
2018-11-10T03:26:09.935Z,6.50
2018-11-10T03:28:38.584Z,6.70
2018-11-10T03:31:07.267Z,6.80
2018-11-10T03:33:35.753Z,6.80
2018-11-10T03:36:04.287Z,6.90
2018-11-10T03:38:32.765Z,7.00
2018-11-10T03:41:01.282Z,7.00
2018-11-10T03:43:29.747Z,7.00
2018-11-10T03:45:58.223Z,7.20
2018-11-10T03:48:26.730Z,7.20
2018-11-10T03:50:55.197Z,7.20
2018-11-10T03:53:23.706Z,7.20
2018-11-10T03:55:52.175Z,7.30
2018-11-10T03:58:20.652Z,7.30
2018-11-10T04:00:49.122Z,7.30
2018-11-10T04:03:17.624Z,7.30
2018-11-10T04:05:46.097Z,7.30
2018-11-10T04:08:14.593Z,7.30
2018-11-10T04:10:43.046Z,7.30
2018-11-10T04:13:11.542Z,7.30
2018-11-10T04:15:40.015Z,7.30
2018-11-10T04:18:08.480Z,7.30
2018-11-10T04:20:36.946Z,7.30
2018-11-10T04:23:06.376Z,7.20
2018-11-10T04:25:34.874Z,7.20
2018-11-10T04:28:03.337Z,7.30
2018-11-10T04:30:31.828Z,7.30
2018-11-10T04:33:00.269Z,7.40
2018-11-10T04:35:28.727Z,7.40
2018-11-10T04:37:57.150Z,7.40
2018-11-10T04:40:25.597Z,7.40
2018-11-10T04:42:54.030Z,7.40
2018-11-10T04:45:22.482Z,7.40
2018-11-10T04:47:50.917Z,7.40
2018-11-10T04:50:19.367Z,7.40
2018-11-10T04:52:47.795Z,7.40
2018-11-10T04:55:17.116Z,7.40
2018-11-10T04:57:45.557Z,7.50
2018-11-10T05:00:15.294Z,7.50
2018-11-10T05:02:44.766Z,7.50
2018-11-10T05:05:13.285Z,7.60
2018-11-10T05:07:41.701Z,7.60
2018-11-10T05:10:10.733Z,7.60
2018-11-10T05:12:39.506Z,7.70
2018-11-10T05:15:09.029Z,7.70
2018-11-10T05:17:37.462Z,7.70
2018-11-10T05:20:06.413Z,7.70
2018-11-10T05:22:34.820Z,7.60
2018-11-10T05:25:03.480Z,7.60
2018-11-10T05:27:31.903Z,7.60
2018-11-10T05:30:00.850Z,7.60
2018-11-10T05:32:29.315Z,7.70
2018-11-10T05:34:57.766Z,7.70
2018-11-10T05:37:26.229Z,7.70
2018-11-10T05:39:54.695Z,7.70
2018-11-10T05:42:23.126Z,7.80
2018-11-10T05:44:51.574Z,7.80
2018-11-10T05:47:20.017Z,7.80
2018-11-10T05:49:48.445Z,7.80
2018-11-10T05:52:16.877Z,7.90
2018-11-10T05:54:45.315Z,7.90
2018-11-10T05:57:13.794Z,7.90
2018-11-10T05:59:42.198Z,7.90
2018-11-10T06:02:10.623Z,7.90
2018-11-10T06:04:39.069Z,7.90
2018-11-10T06:07:07.485Z,7.90
2018-11-10T06:09:36.002Z,8.00
2018-11-10T06:12:04.422Z,7.90
2018-11-10T06:14:32.879Z,8.00
2018-11-10T06:17:01.297Z,7.90
2018-11-10T06:19:29.748Z,8.00
2018-11-10T06:21:58.180Z,7.90
2018-11-10T06:24:26.617Z,8.00
2018-11-10T06:26:55.084Z,8.00
2018-11-10T06:29:23.516Z,8.00
2018-11-10T06:31:51.958Z,7.90
2018-11-10T06:34:20.426Z,8.00
2018-11-10T06:36:48.854Z,8.00
2018-11-10T06:39:17.309Z,8.00
2018-11-10T06:41:45.737Z,8.00
2018-11-10T06:44:14.187Z,8.00
2018-11-10T06:46:42.621Z,8.10
2018-11-10T06:49:11.061Z,8.00
2018-11-10T06:51:39.520Z,8.00
2018-11-10T06:54:07.962Z,8.10
2018-11-10T06:56:36.374Z,8.10
2018-11-10T06:59:05.090Z,8.10
2018-11-10T07:01:33.521Z,8.20
2018-11-10T07:04:02.214Z,8.20
2018-11-10T07:06:30.676Z,8.20
2018-11-10T07:08:59.114Z,8.20
2018-11-10T07:11:27.545Z,8.20
2018-11-10T07:13:55.986Z,8.30
2018-11-10T07:16:24.404Z,8.30
2018-11-10T07:18:52.849Z,8.30
2018-11-10T07:21:21.270Z,8.30
2018-11-10T07:23:49.697Z,8.30
2018-11-10T07:26:18.141Z,8.30
2018-11-10T07:28:46.577Z,8.30
2018-11-10T07:31:15.025Z,8.40
2018-11-10T07:33:43.493Z,8.50
2018-11-10T07:36:11.991Z,8.50
2018-11-10T07:38:40.436Z,8.50
2018-11-10T07:41:08.972Z,8.60
2018-11-10T07:43:37.453Z,8.70
2018-11-10T07:46:05.958Z,8.70
2018-11-10T07:48:34.416Z,8.60
2018-11-10T07:51:02.914Z,8.70
2018-11-10T07:53:31.385Z,8.80
2018-11-10T07:56:00.011Z,8.80
2018-11-10T07:58:28.410Z,8.70
2018-11-10T08:00:56.911Z,8.70
2018-11-10T08:03:25.485Z,8.70
2018-11-10T08:05:53.982Z,8.80
2018-11-10T08:08:22.474Z,8.90
2018-11-10T08:10:50.993Z,8.90
2018-11-10T08:13:19.457Z,8.90
2018-11-10T08:15:48.017Z,9.00
2018-11-10T08:18:16.479Z,9.00
2018-11-10T08:20:44.990Z,9.00
2018-11-10T08:23:13.483Z,9.10
2018-11-10T08:25:42.005Z,9.10
2018-11-10T08:28:10.482Z,9.20
2018-11-10T08:30:38.975Z,9.30
2018-11-10T08:33:07.469Z,9.30
2018-11-10T08:35:35.925Z,9.20
2018-11-10T08:38:04.384Z,9.20
2018-11-10T08:40:32.861Z,9.20
2018-11-10T08:43:01.323Z,9.30
2018-11-10T08:45:29.862Z,9.40
2018-11-10T08:47:58.318Z,9.40
2018-11-10T08:50:26.787Z,9.50
2018-11-10T08:52:55.257Z,9.50
2018-11-10T08:55:23.760Z,9.50
2018-11-10T08:57:52.259Z,9.50
2018-11-10T09:00:20.757Z,9.60
2018-11-10T09:02:49.263Z,9.70
2018-11-10T09:05:17.744Z,9.70
2018-11-10T09:07:46.209Z,9.70
2018-11-10T09:10:15.182Z,9.80
2018-11-10T09:12:43.700Z,9.80
2018-11-10T09:15:13.743Z,9.90
2018-11-10T09:17:42.422Z,9.90
2018-11-10T09:20:12.690Z,9.90
2018-11-10T09:22:41.461Z,10.00
2018-11-10T09:25:11.500Z,9.90
2018-11-10T09:27:40.039Z,10.00
2018-11-10T09:30:09.802Z,10.00
2018-11-10T09:32:38.573Z,10.10
2018-11-10T09:35:07.883Z,10.20
2018-11-10T09:37:36.385Z,10.30
2018-11-10T09:40:05.154Z,10.30
2018-11-10T09:42:33.822Z,10.40
2018-11-10T09:45:02.126Z,10.50
2018-11-10T09:47:30.635Z,10.60
2018-11-10T09:49:59.171Z,10.70
2018-11-10T09:52:27.677Z,10.80
2018-11-10T09:54:56.139Z,11.00
2018-11-10T09:57:24.592Z,11.00
2018-11-10T09:59:53.052Z,11.10
2018-11-10T10:02:21.778Z,11.20
2018-11-10T10:04:49.990Z,11.40
2018-11-10T10:07:18.434Z,11.60
2018-11-10T10:09:46.906Z,11.80
2018-11-10T10:12:15.362Z,11.80
2018-11-10T10:14:43.801Z,11.90
2018-11-10T10:17:12.299Z,12.00
2018-11-10T10:19:40.779Z,12.10
2018-11-10T10:22:09.262Z,12.20
2018-11-10T10:24:37.719Z,12.30
2018-11-10T10:27:06.213Z,12.40
2018-11-10T10:29:34.640Z,12.40
2018-11-10T10:32:03.102Z,12.50
2018-11-10T10:34:31.685Z,12.60
2018-11-10T10:37:00.129Z,12.70
2018-11-10T10:39:28.591Z,12.70
2018-11-10T10:41:57.069Z,12.80
2018-11-10T10:44:25.533Z,12.80
2018-11-10T10:46:54.040Z,12.80
2018-11-10T10:49:22.518Z,12.90
2018-11-10T10:51:51.026Z,13.00
2018-11-10T10:54:19.496Z,13.00
2018-11-10T10:56:48.071Z,13.10
2018-11-10T10:59:16.512Z,13.30
2018-11-10T11:01:50.370Z,13.30
2018-11-10T11:04:24.086Z,13.40
2018-11-10T11:06:52.568Z,13.40
2018-11-10T11:09:21.134Z,13.40
2018-11-10T11:11:49.634Z,13.30
2018-11-10T11:14:18.136Z,13.40
2018-11-10T11:16:46.658Z,13.40
2018-11-10T11:19:15.153Z,13.50
2018-11-10T11:21:43.682Z,13.60
2018-11-10T11:24:12.222Z,13.70
2018-11-10T11:26:40.708Z,13.70
2018-11-10T11:29:09.257Z,13.90
2018-11-10T11:31:37.710Z,13.80
2018-11-10T11:34:06.191Z,13.90
2018-11-10T11:36:34.668Z,13.90
2018-11-10T11:39:04.334Z,14.10
2018-11-10T11:41:32.945Z,14.20
2018-11-10T11:44:01.319Z,14.10
2018-11-10T11:46:29.814Z,14.20
2018-11-10T11:48:58.297Z,14.20
2018-11-10T11:51:26.790Z,14.20
2018-11-10T11:53:55.250Z,14.30
2018-11-10T11:56:23.766Z,14.40
2018-11-10T11:58:52.261Z,14.40
2018-11-10T12:01:20.746Z,14.40
2018-11-10T12:03:49.223Z,14.40
2018-11-10T12:06:17.757Z,14.50
2018-11-10T12:08:46.230Z,14.60
2018-11-10T12:11:14.711Z,14.50
2018-11-10T12:13:43.196Z,14.60
2018-11-10T12:16:11.715Z,14.60
2018-11-10T12:18:40.253Z,14.70
2018-11-10T12:21:08.832Z,14.60
2018-11-10T12:23:37.228Z,14.60
2018-11-10T12:26:06.672Z,14.60
2018-11-10T12:28:35.156Z,14.70
2018-11-10T12:31:03.674Z,14.70
2018-11-10T12:33:32.191Z,14.80
2018-11-10T12:36:00.878Z,14.80
2018-11-10T12:38:29.347Z,14.80
2018-11-10T12:40:57.836Z,14.90
2018-11-10T12:43:26.329Z,15.10
2018-11-10T12:45:54.813Z,15.00
2018-11-10T12:48:23.286Z,14.90
2018-11-10T12:50:51.914Z,14.90
2018-11-10T12:53:20.410Z,15.00
2018-11-10T12:55:48.874Z,15.10
2018-11-10T12:58:17.352Z,15.10
2018-11-10T13:00:45.846Z,15.20
2018-11-10T13:03:14.341Z,15.10
2018-11-10T13:05:42.805Z,15.10
2018-11-10T13:08:11.323Z,15.20
2018-11-10T13:10:39.858Z,15.20
2018-11-10T13:13:08.305Z,15.20
2018-11-10T13:15:36.859Z,15.30
2018-11-10T13:18:05.406Z,15.40
2018-11-10T13:20:33.900Z,15.40
2018-11-10T13:23:02.429Z,15.50
2018-11-10T13:25:30.905Z,15.60
2018-11-10T13:27:59.384Z,15.60
2018-11-10T13:30:27.869Z,15.60
2018-11-10T13:32:56.385Z,15.60
2018-11-10T13:35:24.921Z,15.60
2018-11-10T13:37:53.469Z,15.60
2018-11-10T13:40:21.939Z,15.50
2018-11-10T13:42:50.445Z,15.40
2018-11-10T13:45:18.945Z,15.40
2018-11-10T13:47:47.490Z,15.40
2018-11-10T13:50:16.007Z,15.50
2018-11-10T13:52:44.867Z,15.50
2018-11-10T13:55:13.764Z,15.50
2018-11-10T13:57:42.251Z,15.50
2018-11-10T14:00:13.516Z,15.50
2018-11-10T14:02:42.223Z,15.50
2018-11-10T14:05:11.181Z,15.40
2018-11-10T14:07:39.901Z,15.40
2018-11-10T14:10:10.128Z,15.40
2018-11-10T14:12:38.938Z,15.20
2018-11-10T14:15:07.484Z,15.20
2018-11-10T14:17:35.994Z,15.30
2018-11-10T14:20:06.368Z,15.20
2018-11-10T14:22:34.874Z,15.20
2018-11-10T14:25:03.365Z,15.20
2018-11-10T14:27:31.913Z,15.10
2018-11-10T14:30:00.385Z,15.10
2018-11-10T14:32:28.905Z,15.00
2018-11-10T14:34:57.362Z,14.90
2018-11-10T14:37:25.921Z,14.90
2018-11-10T14:39:54.393Z,14.90
2018-11-10T14:42:22.886Z,14.80
2018-11-10T14:44:51.362Z,14.80
2018-11-10T14:47:19.893Z,14.80
2018-11-10T14:49:48.370Z,14.70
2018-11-10T14:52:16.909Z,14.70
2018-11-10T14:54:45.534Z,14.60
2018-11-10T14:57:14.023Z,14.60
2018-11-10T14:59:42.500Z,14.60
2018-11-10T15:02:10.989Z,14.60
2018-11-10T15:04:39.471Z,14.50
2018-11-10T15:07:07.948Z,14.50
2018-11-10T15:09:36.426Z,14.50
2018-11-10T15:12:04.979Z,14.40
2018-11-10T15:14:33.511Z,14.40
2018-11-10T15:17:02.009Z,14.30
2018-11-10T15:19:30.529Z,14.20
2018-11-10T15:21:59.018Z,14.20
2018-11-10T15:24:27.479Z,14.10
2018-11-10T15:26:56.036Z,14.20
2018-11-10T15:29:24.517Z,14.20
2018-11-10T15:31:53.606Z,14.20
2018-11-10T15:34:22.126Z,14.10
2018-11-10T15:36:50.634Z,14.10
2018-11-10T15:39:19.142Z,14.10
2018-11-10T15:41:47.626Z,14.00
2018-11-10T15:44:16.161Z,14.00
2018-11-10T15:46:44.628Z,14.00
2018-11-10T15:49:13.140Z,14.00
2018-11-10T15:51:41.639Z,14.10
2018-11-10T15:54:10.131Z,14.10
2018-11-10T15:56:38.592Z,14.00
2018-11-10T15:59:07.154Z,13.90
2018-11-10T16:01:35.637Z,13.80
2018-11-10T16:04:04.146Z,13.70
2018-11-10T16:06:32.600Z,13.70
2018-11-10T16:09:01.144Z,13.70
2018-11-10T16:11:29.571Z,13.70
2018-11-10T16:13:58.078Z,13.60
2018-11-10T16:16:26.550Z,13.50
2018-11-10T16:18:55.041Z,13.50
2018-11-10T16:21:23.504Z,13.40
2018-11-10T16:23:51.980Z,13.30
2018-11-10T16:26:20.469Z,13.30
2018-11-10T16:28:48.960Z,13.30
2018-11-10T16:31:17.506Z,13.40
2018-11-10T16:33:46.078Z,13.50
2018-11-10T16:36:14.557Z,13.50
2018-11-10T16:38:43.065Z,13.50
2018-11-10T16:41:11.534Z,13.50
2018-11-10T16:43:40.020Z,13.40
2018-11-10T16:46:08.544Z,13.40
2018-11-10T16:48:37.060Z,13.40
2018-11-10T16:51:05.560Z,13.40
2018-11-10T16:53:34.052Z,13.50
2018-11-10T16:56:02.532Z,13.40
2018-11-10T16:58:31.030Z,13.40
2018-11-10T17:00:59.508Z,13.40
2018-11-10T17:03:27.985Z,13.40
2018-11-10T17:05:56.432Z,13.40
2018-11-10T17:08:25.018Z,13.40
2018-11-10T17:10:53.570Z,13.50
2018-11-10T17:13:22.404Z,13.50
2018-11-10T17:15:50.873Z,13.50
2018-11-10T17:18:19.413Z,13.50
2018-11-10T17:20:47.907Z,13.50
2018-11-10T17:23:16.393Z,13.40
2018-11-10T17:25:44.942Z,13.30
2018-11-10T17:28:13.512Z,13.30
2018-11-10T17:30:42.008Z,13.30
2018-11-10T17:33:10.518Z,13.40
2018-11-10T17:35:39.025Z,13.50
2018-11-10T17:38:07.633Z,13.50
2018-11-10T17:40:36.055Z,13.50
2018-11-10T17:43:04.853Z,13.50
2018-11-10T17:45:33.336Z,13.50
2018-11-10T17:48:01.794Z,13.50
2018-11-10T17:50:30.262Z,13.40
2018-11-10T17:52:58.754Z,13.40
2018-11-10T17:55:27.233Z,13.30
2018-11-10T17:57:55.811Z,13.30
2018-11-10T18:00:24.216Z,13.20
2018-11-10T18:02:52.763Z,13.30
2018-11-10T18:05:21.231Z,13.30
2018-11-10T18:07:49.732Z,13.30
2018-11-10T18:10:18.983Z,13.30
2018-11-10T18:12:47.516Z,13.20
2018-11-10T18:15:16.346Z,13.20
2018-11-10T18:17:44.995Z,13.20
2018-11-10T18:20:14.641Z,13.20
2018-11-10T18:22:43.656Z,13.20
2018-11-10T18:25:12.307Z,13.20
2018-11-10T18:27:40.708Z,13.10
2018-11-10T18:30:11.045Z,13.10
2018-11-10T18:32:39.594Z,13.10
2018-11-10T18:35:09.139Z,13.00
2018-11-10T18:37:37.615Z,12.90
2018-11-10T18:40:06.413Z,12.90
2018-11-10T18:42:34.847Z,12.90
2018-11-10T18:45:03.373Z,12.90
2018-11-10T18:47:31.875Z,12.90
2018-11-10T18:50:00.393Z,12.80
2018-11-10T18:52:28.921Z,12.80
2018-11-10T18:54:57.433Z,12.80
2018-11-10T18:57:26.096Z,12.70
2018-11-10T18:59:54.470Z,12.70
2018-11-10T19:02:22.954Z,12.60
2018-11-10T19:04:51.446Z,12.60
2018-11-10T19:07:19.970Z,12.50
2018-11-10T19:09:48.486Z,12.50
2018-11-10T19:12:17.024Z,12.50
2018-11-10T19:14:45.597Z,12.40
2018-11-10T19:17:14.114Z,12.40
2018-11-10T19:19:42.743Z,12.40
2018-11-10T19:22:11.257Z,12.30
2018-11-10T19:24:39.766Z,12.30
2018-11-10T19:27:08.460Z,12.30
2018-11-10T19:29:36.975Z,12.30
2018-11-10T19:32:05.774Z,12.20
2018-11-10T19:34:34.265Z,12.20
2018-11-10T19:37:02.741Z,12.20
2018-11-10T19:39:31.316Z,12.20
2018-11-10T19:41:59.809Z,12.20
2018-11-10T19:44:28.298Z,12.20
2018-11-10T19:46:56.753Z,12.20
2018-11-10T19:49:25.332Z,12.10
2018-11-10T19:51:54.958Z,12.10
2018-11-10T19:54:23.317Z,12.10
2018-11-10T19:56:51.777Z,12.00
2018-11-10T19:59:20.410Z,12.00
2018-11-10T20:01:48.930Z,12.00
2018-11-10T20:04:17.402Z,12.00
2018-11-10T20:06:51.509Z,11.90
2018-11-10T20:09:19.952Z,11.90
2018-11-10T20:11:48.393Z,11.90
2018-11-10T20:14:16.978Z,11.80
2018-11-10T20:16:45.433Z,11.80
2018-11-10T20:19:13.944Z,11.70
2018-11-10T20:21:42.715Z,11.70
2018-11-10T20:24:11.249Z,11.70
2018-11-10T20:26:39.741Z,11.60
2018-11-10T20:29:08.437Z,11.60
2018-11-10T20:31:36.963Z,11.60
2018-11-10T20:34:05.512Z,11.60
2018-11-10T20:36:33.963Z,11.60
2018-11-10T20:39:02.540Z,11.60
2018-11-10T20:41:30.913Z,11.50
2018-11-10T20:43:59.394Z,11.60
2018-11-10T20:46:27.828Z,11.60
2018-11-10T20:48:56.318Z,11.50
2018-11-10T20:51:24.767Z,11.40
2018-11-10T20:53:53.258Z,11.40
2018-11-10T20:56:21.698Z,11.40
2018-11-10T20:58:50.201Z,11.40
2018-11-10T21:01:18.677Z,11.40
2018-11-10T21:03:47.178Z,11.40
2018-11-10T21:06:15.664Z,11.40
2018-11-10T21:08:44.189Z,11.40
2018-11-10T21:11:12.630Z,11.40
2018-11-10T21:13:41.134Z,11.50
2018-11-10T21:16:09.608Z,11.40
2018-11-10T21:18:38.093Z,11.30
2018-11-10T21:21:06.552Z,11.30
2018-11-10T21:23:35.018Z,11.30
2018-11-10T21:26:03.497Z,11.30
2018-11-10T21:28:32.034Z,11.30
2018-11-10T21:31:00.423Z,11.20
2018-11-10T21:33:29.055Z,11.20
2018-11-10T21:35:57.518Z,11.30
2018-11-10T21:38:25.997Z,11.30
2018-11-10T21:40:54.500Z,11.20
2018-11-10T21:43:22.988Z,11.20
2018-11-10T21:45:51.505Z,11.20
2018-11-10T21:48:20.014Z,11.20
2018-11-10T21:50:48.508Z,11.20
2018-11-10T21:53:16.998Z,11.10
2018-11-10T21:55:45.517Z,11.10
2018-11-10T21:58:14.006Z,11.00
2018-11-10T22:00:42.513Z,11.00
2018-11-10T22:03:10.983Z,11.00
2018-11-10T22:05:39.683Z,11.00
2018-11-10T22:08:08.155Z,11.10
2018-11-10T22:10:36.660Z,11.00
2018-11-10T22:13:05.633Z,11.00
2018-11-10T22:15:34.186Z,11.00
2018-11-10T22:18:02.705Z,11.10
2018-11-10T22:20:31.208Z,11.10
2018-11-10T22:22:59.778Z,11.10
2018-11-10T22:25:28.235Z,11.10
2018-11-10T22:27:56.713Z,11.00
2018-11-10T22:30:25.216Z,11.00
2018-11-10T22:32:53.729Z,11.00
2018-11-10T22:35:22.204Z,11.00
2018-11-10T22:37:50.682Z,11.00
2018-11-10T22:40:20.473Z,11.00
2018-11-10T22:42:48.959Z,11.00
2018-11-10T22:45:19.703Z,11.00
2018-11-10T22:47:48.277Z,11.00
2018-11-10T22:50:22.962Z,11.00
2018-11-10T22:52:51.451Z,11.00
2018-11-10T22:55:19.914Z,11.00
2018-11-10T22:57:48.359Z,11.00
2018-11-10T23:00:21.794Z,11.00
2018-11-10T23:02:51.542Z,11.00
2018-11-10T23:05:20.566Z,11.00
2018-11-10T23:07:49.089Z,11.10
2018-11-10T23:10:17.954Z,11.00
2018-11-10T23:12:47.142Z,10.90
2018-11-10T23:15:15.601Z,10.90
2018-11-10T23:17:44.048Z,10.90
2018-11-10T23:20:13.835Z,10.80
2018-11-10T23:22:42.379Z,10.90
2018-11-10T23:25:13.120Z,10.90
2018-11-10T23:27:41.619Z,10.90
2018-11-10T23:30:11.971Z,10.80
2018-11-10T23:32:40.984Z,10.80
2018-11-10T23:35:10.009Z,10.70
2018-11-10T23:37:38.689Z,10.70
2018-11-10T23:40:08.515Z,10.70
2018-11-10T23:42:36.981Z,10.80
2018-11-10T23:45:06.242Z,10.80
2018-11-10T23:47:34.861Z,10.80
2018-11-10T23:50:03.418Z,10.80
2018-11-10T23:52:31.933Z,10.80
2018-11-10T23:55:00.412Z,10.80
2018-11-10T23:57:28.890Z,10.80
2018-11-10T23:59:57.373Z,10.70
