createdAt,value
2022-10-08T00:01:14.948Z,17.67
2022-10-08T00:03:44.434Z,18.13
2022-10-08T00:06:13.553Z,19.47
2022-10-08T00:08:43.504Z,18.37
2022-10-08T00:11:11.751Z,17.53
2022-10-08T00:13:41.652Z,21.17
2022-10-08T00:16:09.989Z,19.47
2022-10-08T00:18:37.645Z,19.23
2022-10-08T00:21:05.976Z,19.40
2022-10-08T00:23:34.020Z,18.40
2022-10-08T00:26:07.084Z,20.17
2022-10-08T00:28:35.306Z,19.23
2022-10-08T00:31:06.266Z,19.87
2022-10-08T00:33:34.266Z,19.60
2022-10-08T00:36:01.883Z,19.33
2022-10-08T00:38:29.421Z,19.23
2022-10-08T00:40:56.984Z,19.50
2022-10-08T00:43:38.400Z,19.77
2022-10-08T00:46:06.509Z,19.47
2022-10-08T00:48:34.773Z,19.03
2022-10-08T00:51:03.049Z,18.67
2022-10-08T00:53:31.205Z,18.90
2022-10-08T00:55:58.792Z,19.43
2022-10-08T00:58:27.103Z,17.93
2022-10-08T01:00:57.030Z,18.83
2022-10-08T01:03:24.912Z,16.87
2022-10-08T01:06:03.013Z,19.37
2022-10-08T01:08:34.577Z,19.20
2022-10-08T01:11:05.196Z,17.07
2022-10-08T01:13:38.195Z,18.07
2022-10-08T01:16:11.546Z,18.13
2022-10-08T01:18:44.908Z,18.30
2022-10-08T01:21:13.759Z,18.07
2022-10-08T01:23:48.717Z,18.60
2022-10-08T01:26:24.038Z,18.40
2022-10-08T01:28:56.117Z,17.97
2022-10-08T01:31:25.572Z,17.77
2022-10-08T01:33:54.843Z,18.13
2022-10-08T01:36:24.237Z,17.43
2022-10-08T01:38:53.024Z,19.63
2022-10-08T01:41:22.527Z,18.53
2022-10-08T01:43:52.145Z,18.63
2022-10-08T01:46:22.504Z,17.87
2022-10-08T01:48:51.368Z,19.33
2022-10-08T01:51:20.484Z,18.33
2022-10-08T01:53:50.825Z,17.50
2022-10-08T01:56:20.836Z,17.30
2022-10-08T01:58:50.699Z,17.23
2022-10-08T02:01:22.087Z,17.27
2022-10-08T02:04:03.732Z,17.57
2022-10-08T02:06:32.653Z,16.50
2022-10-08T02:09:00.219Z,16.10
2022-10-08T02:11:28.770Z,17.60
2022-10-08T02:13:57.468Z,16.77
2022-10-08T02:16:28.857Z,15.83
2022-10-08T02:18:58.698Z,16.73
2022-10-08T02:21:27.916Z,16.67
2022-10-08T02:23:57.706Z,17.60
2022-10-08T02:26:28.120Z,16.37
2022-10-08T02:28:58.547Z,16.20
2022-10-08T02:31:31.220Z,15.30
2022-10-08T02:34:00.115Z,15.47
2022-10-08T02:36:32.159Z,15.60
2022-10-08T02:39:03.864Z,15.07
2022-10-08T02:41:32.127Z,15.63
2022-10-08T02:44:00.835Z,15.57
2022-10-08T02:46:32.545Z,15.17
2022-10-08T02:49:01.433Z,15.80
2022-10-08T02:51:30.484Z,18.37
2022-10-08T02:53:58.973Z,20.50
2022-10-08T02:56:29.084Z,18.17
2022-10-08T02:58:57.070Z,17.83
2022-10-08T03:01:28.623Z,18.60
2022-10-08T03:04:01.487Z,17.33
2022-10-08T03:06:30.010Z,17.83
2022-10-08T03:08:59.456Z,18.40
2022-10-08T03:11:27.694Z,19.70
2022-10-08T03:13:58.366Z,18.57
2022-10-08T03:16:27.713Z,18.03
2022-10-08T03:18:58.963Z,19.67
2022-10-08T03:21:29.105Z,18.47
2022-10-08T03:23:56.653Z,18.37
2022-10-08T03:26:24.206Z,18.00
2022-10-08T03:28:53.073Z,17.77
2022-10-08T03:31:20.640Z,18.67
2022-10-08T03:33:50.551Z,17.20
2022-10-08T03:36:18.145Z,17.33
2022-10-08T03:38:47.121Z,16.50
2022-10-08T03:41:14.733Z,16.87
2022-10-08T03:43:42.374Z,19.77
2022-10-08T03:46:11.965Z,16.43
2022-10-08T03:48:39.935Z,15.57
2022-10-08T03:51:09.235Z,15.93
2022-10-08T03:53:38.040Z,15.47
2022-10-08T03:56:07.985Z,17.07
2022-10-08T03:58:36.024Z,16.80
2022-10-08T04:01:04.798Z,15.93
2022-10-08T04:03:32.816Z,15.90
2022-10-08T04:06:00.690Z,16.30
2022-10-08T04:08:28.364Z,16.80
2022-10-08T04:10:55.996Z,20.03
2022-10-08T04:13:24.945Z,17.10
2022-10-08T04:15:52.503Z,17.13
2022-10-08T04:18:20.076Z,17.57
2022-10-08T04:20:47.585Z,17.27
2022-10-08T04:23:15.115Z,18.07
2022-10-08T04:25:49.477Z,18.23
2022-10-08T04:28:17.064Z,19.50
2022-10-08T04:30:55.042Z,20.70
2022-10-08T04:33:22.611Z,17.00
2022-10-08T04:35:50.200Z,18.23
2022-10-08T04:38:17.754Z,17.90
2022-10-08T04:40:45.298Z,16.37
2022-10-08T04:43:12.934Z,16.70
2022-10-08T04:45:44.137Z,16.23
2022-10-08T04:48:13.312Z,14.47
2022-10-08T04:50:40.879Z,13.90
2022-10-08T04:53:08.404Z,13.47
2022-10-08T04:55:35.996Z,14.30
2022-10-08T04:58:03.569Z,14.17
2022-10-08T05:00:31.141Z,15.60
2022-10-08T05:02:58.737Z,15.13
2022-10-08T05:05:27.694Z,15.03
2022-10-08T05:07:56.722Z,16.17
2022-10-08T05:10:24.742Z,17.23
2022-10-08T05:12:52.273Z,16.33
2022-10-08T05:15:19.825Z,15.87
2022-10-08T05:17:47.344Z,16.37
2022-10-08T05:20:14.895Z,15.90
2022-10-08T05:22:43.950Z,15.77
2022-10-08T05:25:11.645Z,16.10
2022-10-08T05:27:39.176Z,17.97
2022-10-08T05:30:07.502Z,17.90
2022-10-08T05:32:35.065Z,15.47
2022-10-08T05:35:02.705Z,15.83
2022-10-08T05:37:30.229Z,15.60
2022-10-08T05:39:59.124Z,14.73
2022-10-08T05:42:26.717Z,14.87
2022-10-08T05:44:54.281Z,14.50
2022-10-08T05:47:21.821Z,16.63
2022-10-08T05:49:49.360Z,20.73
2022-10-08T05:52:16.956Z,22.53
2022-10-08T05:54:44.516Z,23.83
2022-10-08T05:57:13.512Z,21.20
2022-10-08T05:59:41.065Z,20.77
2022-10-08T06:02:08.668Z,21.83
2022-10-08T06:04:36.340Z,21.63
2022-10-08T06:07:03.944Z,20.03
2022-10-08T06:09:31.493Z,17.53
2022-10-08T06:11:59.849Z,18.87
2022-10-08T06:14:28.748Z,19.63
2022-10-08T06:16:56.303Z,20.83
2022-10-08T06:19:23.867Z,18.57
2022-10-08T06:21:51.584Z,17.10
2022-10-08T06:24:19.181Z,17.67
2022-10-08T06:26:46.769Z,17.33
2022-10-08T06:29:15.737Z,18.23
2022-10-08T06:31:45.041Z,20.67
2022-10-08T06:34:12.732Z,22.10
2022-10-08T06:36:40.402Z,22.27
2022-10-08T06:39:08.705Z,24.17
2022-10-08T06:41:36.250Z,22.10
2022-10-08T06:44:04.093Z,20.70
2022-10-08T06:46:32.658Z,20.33
2022-10-08T06:49:02.519Z,22.80
2022-10-08T06:51:30.398Z,20.47
2022-10-08T06:54:04.358Z,20.30
2022-10-08T06:56:35.810Z,19.93
2022-10-08T06:59:03.360Z,18.93
2022-10-08T07:01:33.600Z,17.70
2022-10-08T07:04:03.796Z,20.73
2022-10-08T07:06:31.431Z,19.00
2022-10-08T07:09:00.127Z,19.07
2022-10-08T07:11:28.388Z,20.87
2022-10-08T07:13:56.282Z,20.23
2022-10-08T07:16:24.850Z,21.27
2022-10-08T07:18:53.599Z,22.33
2022-10-08T07:21:22.935Z,18.13
2022-10-08T07:23:50.587Z,18.40
2022-10-08T07:26:18.930Z,16.80
2022-10-08T07:28:49.931Z,16.97
2022-10-08T07:31:19.069Z,17.90
2022-10-08T07:33:46.708Z,16.93
2022-10-08T07:36:14.941Z,16.43
2022-10-08T07:38:43.852Z,18.30
2022-10-08T07:41:12.524Z,16.83
2022-10-08T07:43:41.351Z,17.33
2022-10-08T07:46:09.592Z,19.00
2022-10-08T07:48:37.194Z,19.80
2022-10-08T07:51:11.049Z,23.93
2022-10-08T07:53:38.879Z,26.60
2022-10-08T07:56:08.537Z,24.63
2022-10-08T07:58:36.201Z,26.90
2022-10-08T08:01:05.161Z,25.30
2022-10-08T08:03:32.764Z,27.43
2022-10-08T08:06:01.842Z,25.90
2022-10-08T08:08:29.481Z,24.80
2022-10-08T08:10:57.518Z,21.60
2022-10-08T08:13:26.737Z,22.90
2022-10-08T08:15:58.036Z,23.87
2022-10-08T08:18:25.734Z,25.80
2022-10-08T08:20:58.363Z,23.73
2022-10-08T08:23:29.157Z,23.73
2022-10-08T08:25:56.732Z,23.30
2022-10-08T08:28:24.841Z,22.73
2022-10-08T08:30:53.808Z,24.43
2022-10-08T08:33:21.345Z,23.03
2022-10-08T08:35:52.448Z,22.97
2022-10-08T08:38:20.037Z,22.23
2022-10-08T08:40:48.089Z,21.70
2022-10-08T08:43:15.653Z,20.57
2022-10-08T08:45:47.767Z,20.17
2022-10-08T08:48:20.267Z,23.40
2022-10-08T08:50:49.952Z,22.13
2022-10-08T08:53:18.437Z,22.40
2022-10-08T08:55:47.121Z,24.17
2022-10-08T08:58:20.862Z,22.53
2022-10-08T09:00:52.758Z,22.73
2022-10-08T09:03:23.869Z,23.43
2022-10-08T09:05:56.479Z,20.93
2022-10-08T09:08:26.982Z,20.00
2022-10-08T09:10:56.422Z,21.60
2022-10-08T09:13:25.776Z,21.33
2022-10-08T09:15:55.208Z,20.97
2022-10-08T09:18:24.390Z,21.27
2022-10-08T09:20:51.918Z,20.90
2022-10-08T09:23:20.686Z,22.13
2022-10-08T09:25:50.197Z,22.67
2022-10-08T09:28:32.619Z,23.60
2022-10-08T09:31:12.296Z,30.97
2022-10-08T09:33:41.608Z,22.87
2022-10-08T09:36:10.208Z,22.60
2022-10-08T09:38:38.269Z,23.93
2022-10-08T09:41:06.664Z,21.13
2022-10-08T09:43:34.589Z,23.23
2022-10-08T09:46:05.581Z,22.40
2022-10-08T09:48:33.222Z,24.03
2022-10-08T09:51:03.628Z,24.80
2022-10-08T09:53:34.957Z,27.90
2022-10-08T09:56:03.529Z,25.00
2022-10-08T09:58:32.025Z,22.07
2022-10-08T10:01:02.142Z,24.57
2022-10-08T10:03:30.057Z,22.83
2022-10-08T10:05:58.955Z,21.63
2022-10-08T10:08:59.953Z,21.27
2022-10-08T10:11:30.929Z,21.57
2022-10-08T10:13:58.760Z,21.23
2022-10-08T10:16:28.063Z,21.70
2022-10-08T10:18:57.721Z,20.10
2022-10-08T10:21:28.844Z,19.20
2022-10-08T10:24:01.699Z,17.43
2022-10-08T10:26:32.260Z,19.53
2022-10-08T10:29:01.952Z,17.90
2022-10-08T10:31:32.792Z,15.97
2022-10-08T10:34:01.468Z,14.90
2022-10-08T10:36:32.252Z,17.67
2022-10-08T10:39:05.361Z,19.07
2022-10-08T10:41:37.272Z,15.73
2022-10-08T10:44:06.787Z,15.10
2022-10-08T10:46:35.882Z,13.90
2022-10-08T10:49:03.700Z,15.53
2022-10-08T10:51:46.097Z,14.67
2022-10-08T10:54:22.116Z,15.43
2022-10-08T10:56:53.012Z,14.83
2022-10-08T10:59:30.949Z,14.80
2022-10-08T11:02:01.629Z,11.17
2022-10-08T11:04:38.093Z,14.73
2022-10-08T11:07:07.052Z,8.10
2022-10-08T11:09:39.309Z,9.37
2022-10-08T11:12:14.730Z,8.07
2022-10-08T11:14:50.335Z,8.00
2022-10-08T11:17:26.030Z,8.90
2022-10-08T11:19:59.973Z,7.90
2022-10-08T11:22:30.748Z,7.10
2022-10-08T11:25:05.771Z,8.33
2022-10-08T11:27:41.500Z,9.47
2022-10-08T11:30:14.175Z,7.13
2022-10-08T11:32:42.489Z,6.57
2022-10-08T11:35:21.486Z,7.83
2022-10-08T11:37:51.432Z,7.00
2022-10-08T11:40:22.641Z,6.57
2022-10-08T11:42:54.478Z,7.80
2022-10-08T11:45:31.266Z,7.77
2022-10-08T11:47:59.697Z,6.47
2022-10-08T11:50:31.375Z,7.97
2022-10-08T11:53:01.709Z,7.43
2022-10-08T11:55:31.577Z,6.00
2022-10-08T11:58:09.550Z,5.67
2022-10-08T12:00:38.907Z,7.03
2022-10-08T12:03:07.447Z,5.93
2022-10-08T12:05:37.293Z,6.03
2022-10-08T12:08:06.298Z,6.23
2022-10-08T12:10:34.456Z,10.67
2022-10-08T12:13:05.466Z,5.33
2022-10-08T12:15:50.702Z,5.43
2022-10-08T12:18:30.207Z,5.73
2022-10-08T12:21:12.641Z,5.50
2022-10-08T12:23:40.179Z,7.83
2022-10-08T12:26:11.769Z,8.20
2022-10-08T12:28:45.834Z,6.57
2022-10-08T12:31:17.876Z,7.27
2022-10-08T12:33:55.021Z,8.53
2022-10-08T12:36:29.583Z,5.97
2022-10-08T12:38:59.359Z,6.57
2022-10-08T12:41:29.997Z,6.00
2022-10-08T12:44:02.087Z,6.13
2022-10-08T12:46:34.755Z,15.83
2022-10-08T12:49:05.044Z,5.60
2022-10-08T12:51:38.141Z,7.50
2022-10-08T12:54:05.829Z,6.80
2022-10-08T12:56:33.512Z,5.97
2022-10-08T12:59:04.223Z,6.33
2022-10-08T13:01:32.494Z,6.83
2022-10-08T13:04:10.533Z,6.57
2022-10-08T13:06:38.097Z,6.13
2022-10-08T13:09:29.691Z,5.70
2022-10-08T13:12:02.814Z,5.23
2022-10-08T13:14:33.547Z,4.60
2022-10-08T13:17:01.494Z,4.43
2022-10-08T13:19:30.785Z,4.30
2022-10-08T13:22:00.177Z,4.50
2022-10-08T13:24:30.347Z,7.13
2022-10-08T13:26:57.911Z,4.47
2022-10-08T13:29:29.907Z,5.30
2022-10-08T13:32:00.137Z,5.97
2022-10-08T13:34:29.839Z,5.43
2022-10-08T13:36:58.336Z,4.80
2022-10-08T13:39:27.280Z,5.87
2022-10-08T13:41:56.204Z,5.87
2022-10-08T13:44:23.942Z,8.37
2022-10-08T13:46:51.627Z,5.20
2022-10-08T13:49:24.009Z,4.53
2022-10-08T13:51:51.905Z,4.47
2022-10-08T13:54:22.460Z,5.20
2022-10-08T13:56:50.584Z,4.93
2022-10-08T13:59:18.173Z,7.17
2022-10-08T14:01:45.797Z,5.37
2022-10-08T14:04:13.680Z,9.10
2022-10-08T14:06:43.357Z,5.53
2022-10-08T14:09:14.275Z,5.80
2022-10-08T14:11:43.128Z,6.03
2022-10-08T14:14:12.044Z,5.90
2022-10-08T14:16:39.666Z,6.53
2022-10-08T14:19:11.907Z,6.00
2022-10-08T14:21:40.772Z,6.67
2022-10-08T14:24:09.694Z,4.50
2022-10-08T14:26:37.325Z,5.73
2022-10-08T14:29:04.897Z,4.60
2022-10-08T14:31:32.511Z,4.27
2022-10-08T14:34:00.116Z,4.90
2022-10-08T14:36:31.301Z,5.67
2022-10-08T14:38:58.840Z,4.90
2022-10-08T14:41:27.913Z,3.80
2022-10-08T14:43:55.445Z,3.70
2022-10-08T14:46:23.005Z,4.67
2022-10-08T14:48:50.557Z,5.97
2022-10-08T14:51:18.125Z,4.70
2022-10-08T14:53:45.753Z,4.70
2022-10-08T14:56:13.382Z,4.10
2022-10-08T14:58:42.985Z,5.60
2022-10-08T15:01:10.657Z,4.77
2022-10-08T15:03:38.228Z,4.00
2022-10-08T15:06:05.888Z,4.63
2022-10-08T15:08:33.416Z,3.77
2022-10-08T15:11:02.246Z,3.63
2022-10-08T15:13:30.120Z,3.70
2022-10-08T15:15:59.162Z,3.70
2022-10-08T15:18:26.781Z,3.80
2022-10-08T15:20:54.708Z,3.80
2022-10-08T15:23:22.757Z,3.60
2022-10-08T15:25:56.006Z,5.93
2022-10-08T15:28:23.639Z,4.10
2022-10-08T15:30:51.241Z,3.60
2022-10-08T15:33:20.182Z,3.93
2022-10-08T15:35:47.713Z,4.37
2022-10-08T15:38:15.268Z,3.93
2022-10-08T15:40:42.844Z,3.93
2022-10-08T15:43:10.387Z,4.40
2022-10-08T15:45:42.294Z,3.53
2022-10-08T15:48:11.545Z,6.60
2022-10-08T15:50:40.510Z,5.30
2022-10-08T15:53:08.365Z,5.03
2022-10-08T15:55:35.900Z,5.10
2022-10-08T15:58:03.460Z,4.30
2022-10-08T16:00:34.619Z,4.90
2022-10-08T16:03:04.841Z,4.57
2022-10-08T16:05:32.395Z,5.00
2022-10-08T16:08:01.296Z,5.07
2022-10-08T16:10:28.832Z,5.77
2022-10-08T16:12:56.373Z,5.73
2022-10-08T16:15:23.945Z,5.50
2022-10-08T16:17:51.785Z,6.27
2022-10-08T16:20:19.319Z,5.53
2022-10-08T16:22:47.254Z,4.60
2022-10-08T16:25:16.341Z,6.67
2022-10-08T16:27:43.867Z,4.77
2022-10-08T16:30:11.832Z,4.50
2022-10-08T16:32:39.404Z,4.23
2022-10-08T16:35:07.276Z,5.70
2022-10-08T16:37:34.811Z,4.70
2022-10-08T16:40:03.833Z,4.30
2022-10-08T16:42:32.730Z,5.77
2022-10-08T16:45:00.323Z,4.93
2022-10-08T16:47:27.905Z,5.53
2022-10-08T16:49:55.520Z,4.37
2022-10-08T16:52:23.033Z,4.70
2022-10-08T16:54:54.513Z,3.40
2022-10-08T16:57:22.372Z,3.87
2022-10-08T16:59:51.257Z,3.40
2022-10-08T17:02:22.509Z,3.57
2022-10-08T17:04:52.582Z,4.07
2022-10-08T17:07:20.114Z,4.63
2022-10-08T17:09:47.657Z,3.77
2022-10-08T17:12:19.674Z,4.27
2022-10-08T17:14:49.180Z,6.20
2022-10-08T17:17:18.104Z,6.30
2022-10-08T17:19:45.679Z,4.00
2022-10-08T17:22:16.217Z,3.90
2022-10-08T17:24:43.793Z,4.10
2022-10-08T17:27:13.272Z,5.17
2022-10-08T17:29:40.805Z,3.90
2022-10-08T17:32:08.359Z,4.20
2022-10-08T17:34:37.298Z,4.00
2022-10-08T17:37:04.871Z,4.10
2022-10-08T17:39:32.576Z,4.73
2022-10-08T17:42:02.643Z,4.60
2022-10-08T17:44:33.808Z,7.50
2022-10-08T17:47:02.401Z,3.90
2022-10-08T17:49:29.946Z,4.77
2022-10-08T17:51:58.846Z,4.80
2022-10-08T17:54:26.473Z,4.53
2022-10-08T17:56:54.088Z,4.70
2022-10-08T17:59:22.716Z,5.47
2022-10-08T18:01:50.475Z,5.30
2022-10-08T18:04:19.018Z,5.20
2022-10-08T18:06:47.447Z,5.27
2022-10-08T18:09:18.220Z,4.83
2022-10-08T18:11:46.780Z,4.90
2022-10-08T18:14:14.375Z,7.53
2022-10-08T18:16:46.975Z,5.50
2022-10-08T18:19:15.590Z,6.67
2022-10-08T18:21:43.129Z,5.10
2022-10-08T18:24:10.925Z,5.10
2022-10-08T18:26:39.830Z,4.87
2022-10-08T18:29:09.402Z,4.93
2022-10-08T18:31:37.396Z,4.70
2022-10-08T18:34:05.756Z,4.97
2022-10-08T18:36:34.008Z,6.60
2022-10-08T18:39:02.241Z,5.03
2022-10-08T18:41:30.648Z,4.47
2022-10-08T18:44:00.664Z,5.13
2022-10-08T18:46:28.794Z,6.17
2022-10-08T18:48:56.776Z,6.90
2022-10-08T18:51:25.178Z,4.80
2022-10-08T18:53:53.490Z,4.83
2022-10-08T18:56:22.378Z,5.10
2022-10-08T18:58:52.988Z,5.30
2022-10-08T19:01:22.928Z,5.80
2022-10-08T19:03:51.267Z,5.27
2022-10-08T19:06:19.407Z,5.77
2022-10-08T19:08:48.586Z,8.53
2022-10-08T19:11:17.465Z,5.70
2022-10-08T19:13:45.269Z,5.00
2022-10-08T19:16:15.045Z,5.77
2022-10-08T19:18:45.237Z,6.43
2022-10-08T19:21:14.069Z,6.03
2022-10-08T19:23:41.680Z,5.47
2022-10-08T19:26:09.389Z,5.77
2022-10-08T19:28:37.933Z,6.20
2022-10-08T19:31:12.452Z,6.93
2022-10-08T19:33:40.674Z,8.43
2022-10-08T19:36:09.973Z,6.43
2022-10-08T19:38:37.516Z,6.47
2022-10-08T19:41:07.505Z,6.43
2022-10-08T19:43:35.083Z,8.73
2022-10-08T19:46:03.849Z,7.93
2022-10-08T19:48:31.682Z,5.40
2022-10-08T19:51:03.993Z,5.50
2022-10-08T19:53:32.950Z,7.60
2022-10-08T19:56:00.538Z,5.70
2022-10-08T19:58:28.329Z,5.57
2022-10-08T20:00:59.431Z,5.90
2022-10-08T20:03:26.979Z,5.87
2022-10-08T20:05:54.884Z,6.07
2022-10-08T20:08:22.509Z,6.53
2022-10-08T20:10:51.429Z,7.03
2022-10-08T20:13:18.973Z,7.03
2022-10-08T20:15:50.354Z,6.47
2022-10-08T20:18:18.950Z,6.70
2022-10-08T20:20:46.656Z,6.50
2022-10-08T20:23:14.292Z,8.20
2022-10-08T20:25:42.431Z,6.43
2022-10-08T20:28:11.358Z,6.53
2022-10-08T20:30:39.023Z,7.40
2022-10-08T20:33:06.599Z,6.87
2022-10-08T20:35:36.486Z,6.33
2022-10-08T20:38:04.200Z,6.20
2022-10-08T20:40:31.770Z,6.23
2022-10-08T20:42:59.315Z,6.50
2022-10-08T20:45:28.193Z,6.37
2022-10-08T20:47:55.783Z,6.50
2022-10-08T20:50:23.328Z,6.07
2022-10-08T20:52:51.106Z,5.87
2022-10-08T20:55:19.544Z,6.63
2022-10-08T20:57:47.105Z,8.17
2022-10-08T21:00:14.969Z,6.90
2022-10-08T21:02:43.905Z,7.57
2022-10-08T21:05:11.427Z,6.47
2022-10-08T21:07:38.989Z,6.00
2022-10-08T21:10:07.306Z,8.43
2022-10-08T21:12:34.873Z,6.60
2022-10-08T21:15:02.410Z,6.33
2022-10-08T21:17:29.942Z,6.30
2022-10-08T21:19:58.836Z,6.43
2022-10-08T21:22:26.373Z,5.97
2022-10-08T21:24:53.942Z,6.07
2022-10-08T21:27:21.460Z,6.00
2022-10-08T21:29:49.006Z,6.20
2022-10-08T21:32:16.759Z,6.03
2022-10-08T21:34:44.290Z,5.90
2022-10-08T21:37:14.020Z,5.90
2022-10-08T21:39:41.672Z,5.47
2022-10-08T21:42:09.213Z,5.97
2022-10-08T21:44:37.253Z,6.47
2022-10-08T21:47:04.899Z,6.07
2022-10-08T21:49:32.585Z,5.93
2022-10-08T21:52:00.321Z,5.80
2022-10-08T21:54:29.649Z,5.60
2022-10-08T21:56:57.178Z,6.27
2022-10-08T21:59:26.476Z,7.27
2022-10-08T22:01:54.130Z,5.63
2022-10-08T22:04:22.296Z,5.57
2022-10-08T22:06:50.538Z,5.90
2022-10-08T22:09:19.130Z,5.20
2022-10-08T22:11:48.244Z,7.20
2022-10-08T22:14:15.852Z,5.17
2022-10-08T22:16:43.534Z,5.80
2022-10-08T22:19:11.228Z,5.97
2022-10-08T22:21:38.870Z,4.70
2022-10-08T22:24:06.705Z,4.63
2022-10-08T22:26:35.994Z,3.73
2022-10-08T22:29:05.568Z,5.83
2022-10-08T22:31:33.647Z,3.50
2022-10-08T22:34:02.189Z,6.20
2022-10-08T22:36:30.955Z,5.03
2022-10-08T22:38:59.053Z,2.97
2022-10-08T22:41:27.458Z,4.53
2022-10-08T22:43:55.072Z,3.00
2022-10-08T22:46:24.718Z,3.40
2022-10-08T22:48:52.268Z,2.97
2022-10-08T22:51:20.649Z,3.00
2022-10-08T22:53:48.208Z,3.97
2022-10-08T22:56:17.141Z,3.17
2022-10-08T22:58:45.547Z,3.40
2022-10-08T23:01:13.742Z,2.60
2022-10-08T23:03:42.910Z,4.10
2022-10-08T23:06:14.232Z,4.10
2022-10-08T23:08:41.976Z,2.33
2022-10-08T23:11:09.645Z,4.03
2022-10-08T23:13:37.208Z,10.07
2022-10-08T23:16:06.017Z,4.90
2022-10-08T23:18:34.273Z,4.73
2022-10-08T23:21:03.794Z,4.50
2022-10-08T23:23:31.777Z,2.77
2022-10-08T23:26:00.172Z,4.53
2022-10-08T23:28:31.490Z,4.53
2022-10-08T23:31:04.296Z,2.70
2022-10-08T23:33:31.894Z,4.27
2022-10-08T23:35:59.489Z,4.07
2022-10-08T23:38:28.385Z,3.03
2022-10-08T23:40:59.221Z,6.13
2022-10-08T23:43:26.798Z,4.27
2022-10-08T23:45:54.399Z,5.23
2022-10-08T23:48:22.065Z,6.70
2022-10-08T23:50:50.373Z,2.60
2022-10-08T23:53:18.209Z,3.47
2022-10-08T23:55:47.364Z,7.37
2022-10-08T23:58:15.341Z,2.70
