createdAt,value
2018-01-26T00:00:07.798Z,717.90
2018-01-26T00:01:08.267Z,717.96
2018-01-26T00:02:08.738Z,718.00
2018-01-26T00:03:09.206Z,718.04
2018-01-26T00:04:09.678Z,718.01
2018-01-26T00:05:10.149Z,717.84
2018-01-26T00:06:10.620Z,718.15
2018-01-26T00:07:11.093Z,718.27
2018-01-26T00:08:11.561Z,718.10
2018-01-26T00:09:12.033Z,718.01
2018-01-26T00:10:12.503Z,718.05
2018-01-26T00:11:12.973Z,718.08
2018-01-26T00:12:13.441Z,717.83
2018-01-26T00:13:13.916Z,717.98
2018-01-26T00:14:14.386Z,717.96
2018-01-26T00:15:14.855Z,717.91
2018-01-26T00:16:15.325Z,717.75
2018-01-26T00:17:15.797Z,718.05
2018-01-26T00:18:16.268Z,717.91
2018-01-26T00:20:17.207Z,717.74
2018-01-26T00:21:17.678Z,717.91
2018-01-26T00:22:18.151Z,717.90
2018-01-26T00:23:18.619Z,717.88
2018-01-26T00:24:19.095Z,717.87
2018-01-26T00:25:19.560Z,718.04
2018-01-26T00:26:20.034Z,717.68
2018-01-26T00:27:20.500Z,717.82
2018-01-26T00:28:20.973Z,717.87
2018-01-26T00:29:21.646Z,717.96
2018-01-26T00:30:21.914Z,717.77
2018-01-26T00:31:22.383Z,717.85
2018-01-26T00:32:22.854Z,717.83
2018-01-26T00:33:23.323Z,717.97
2018-01-26T00:34:23.796Z,717.92
2018-01-26T00:35:24.265Z,718.08
2018-01-26T00:36:24.736Z,717.86
2018-01-26T00:37:25.205Z,717.92
2018-01-26T00:38:25.676Z,717.86
2018-01-26T00:39:26.147Z,717.88
2018-01-26T00:40:26.616Z,717.82
2018-01-26T00:41:27.087Z,718.04
2018-01-26T00:42:27.558Z,717.95
2018-01-26T00:43:28.030Z,717.71
2018-01-26T00:44:28.498Z,717.86
2018-01-26T00:45:28.969Z,717.91
2018-01-26T00:46:29.439Z,717.70
2018-01-26T00:47:29.910Z,717.76
2018-01-26T00:48:30.381Z,717.85
2018-01-26T00:49:30.851Z,717.76
2018-01-26T00:50:31.322Z,717.85
2018-01-26T00:51:31.791Z,717.93
2018-01-26T00:52:32.261Z,717.80
2018-01-26T00:53:32.733Z,717.83
2018-01-26T00:54:33.204Z,717.49
2018-01-26T00:55:33.673Z,717.64
2018-01-26T00:56:34.142Z,717.71
2018-01-26T00:57:34.614Z,717.69
2018-01-26T00:58:35.087Z,717.71
2018-01-26T00:59:35.553Z,717.66
2018-01-26T01:00:36.026Z,717.74
2018-01-26T01:01:36.697Z,717.60
2018-01-26T01:02:36.966Z,717.65
2018-01-26T01:03:37.435Z,717.70
2018-01-26T01:04:37.905Z,717.61
2018-01-26T01:05:38.375Z,717.57
2018-01-26T01:06:38.846Z,717.51
2018-01-26T01:07:39.316Z,717.55
2018-01-26T01:08:39.786Z,717.46
2018-01-26T01:09:40.256Z,717.59
2018-01-26T01:10:40.729Z,717.51
2018-01-26T01:11:41.196Z,717.47
2018-01-26T01:12:41.667Z,717.62
2018-01-26T01:13:42.138Z,717.49
2018-01-26T01:14:42.608Z,717.66
2018-01-26T01:15:43.079Z,717.45
2018-01-26T01:16:43.548Z,717.48
2018-01-26T01:17:44.021Z,717.62
2018-01-26T01:18:44.489Z,717.65
2018-01-26T01:19:44.958Z,717.50
2018-01-26T01:20:45.429Z,717.39
2018-01-26T01:21:45.898Z,717.60
2018-01-26T01:22:46.369Z,717.63
2018-01-26T01:23:46.838Z,717.50
2018-01-26T01:24:47.315Z,717.58
2018-01-26T01:25:47.777Z,717.69
2018-01-26T01:26:48.250Z,717.64
2018-01-26T01:27:48.717Z,717.58
2018-01-26T01:28:49.186Z,717.62
2018-01-26T01:29:49.659Z,717.61
2018-01-26T01:30:50.127Z,717.65
2018-01-26T01:31:50.598Z,717.60
2018-01-26T01:32:51.070Z,717.64
2018-01-26T01:33:51.539Z,717.69
2018-01-26T01:34:52.011Z,717.66
2018-01-26T01:35:52.478Z,717.60
2018-01-26T01:36:52.947Z,717.46
2018-01-26T01:37:53.419Z,717.48
2018-01-26T01:38:53.888Z,717.45
2018-01-26T01:39:54.356Z,717.58
2018-01-26T01:40:54.828Z,717.76
2018-01-26T01:41:55.297Z,717.63
2018-01-26T01:42:55.767Z,717.63
2018-01-26T01:43:56.240Z,717.58
2018-01-26T01:44:56.706Z,717.60
2018-01-26T01:45:57.176Z,717.76
2018-01-26T01:46:57.647Z,717.69
2018-01-26T01:47:58.117Z,717.65
2018-01-26T01:48:58.586Z,717.74
2018-01-26T01:49:59.055Z,717.61
2018-01-26T01:50:59.526Z,717.75
2018-01-26T01:51:59.997Z,717.66
2018-01-26T01:53:00.465Z,717.76
2018-01-26T01:54:00.937Z,717.74
2018-01-26T01:55:01.405Z,717.61
2018-01-26T01:56:01.873Z,717.75
2018-01-26T01:57:02.343Z,717.70
2018-01-26T01:58:02.814Z,717.69
2018-01-26T01:59:03.284Z,717.68
2018-01-26T02:00:03.762Z,717.60
2018-01-26T02:01:04.223Z,717.71
2018-01-26T02:02:04.693Z,717.84
2018-01-26T02:03:05.169Z,717.85
2018-01-26T02:04:05.633Z,717.80
2018-01-26T02:05:06.106Z,717.79
2018-01-26T02:06:06.571Z,717.72
2018-01-26T02:07:07.042Z,717.70
2018-01-26T02:08:07.561Z,717.83
2018-01-26T02:09:07.980Z,717.71
2018-01-26T02:10:08.451Z,717.54
2018-01-26T02:11:08.923Z,717.54
2018-01-26T02:12:09.389Z,717.56
2018-01-26T02:13:09.858Z,717.60
2018-01-26T02:14:10.329Z,717.72
2018-01-26T02:15:10.798Z,717.46
2018-01-26T02:16:11.267Z,717.46
2018-01-26T02:17:11.739Z,717.52
2018-01-26T02:18:12.259Z,717.56
2018-01-26T02:19:12.678Z,717.50
2018-01-26T02:20:13.147Z,717.55
2018-01-26T02:21:13.616Z,717.52
2018-01-26T02:22:14.090Z,717.50
2018-01-26T02:23:14.556Z,717.50
2018-01-26T02:24:15.026Z,717.61
2018-01-26T02:25:15.699Z,717.40
2018-01-26T02:26:15.964Z,717.51
2018-01-26T02:27:16.435Z,717.55
2018-01-26T02:28:16.904Z,717.62
2018-01-26T02:29:17.375Z,717.59
2018-01-26T02:30:17.845Z,717.66
2018-01-26T02:32:18.785Z,717.60
2018-01-26T02:33:19.253Z,717.63
2018-01-26T02:34:19.724Z,717.46
2018-01-26T02:36:20.662Z,717.61
2018-01-26T02:37:21.132Z,717.59
2018-01-26T02:38:21.602Z,717.51
2018-01-26T02:39:22.072Z,717.55
2018-01-26T02:40:22.541Z,717.61
2018-01-26T02:41:23.012Z,717.59
2018-01-26T02:42:23.480Z,717.65
2018-01-26T02:43:23.950Z,717.63
2018-01-26T02:44:24.420Z,717.40
2018-01-26T02:45:24.888Z,717.56
2018-01-26T02:46:25.359Z,717.63
2018-01-26T02:47:25.828Z,717.56
2018-01-26T02:48:26.297Z,717.59
2018-01-26T02:49:26.771Z,717.64
2018-01-26T02:50:27.238Z,717.56
2018-01-26T02:51:27.709Z,717.60
2018-01-26T02:52:28.176Z,717.53
2018-01-26T02:53:28.649Z,717.63
2018-01-26T02:54:29.121Z,717.66
2018-01-26T02:55:29.594Z,717.60
2018-01-26T02:56:30.059Z,717.67
2018-01-26T02:57:30.529Z,717.65
2018-01-26T02:58:31.000Z,717.65
2018-01-26T02:59:31.469Z,717.67
2018-01-26T03:00:31.940Z,717.55
2018-01-26T03:02:32.879Z,717.64
2018-01-26T03:03:33.348Z,717.72
2018-01-26T03:04:33.816Z,717.69
2018-01-26T03:05:34.286Z,717.58
2018-01-26T03:06:34.755Z,717.61
2018-01-26T03:07:35.226Z,717.67
2018-01-26T03:09:36.166Z,717.62
2018-01-26T03:10:36.630Z,717.54
2018-01-26T03:11:37.106Z,717.63
2018-01-26T03:12:37.572Z,717.57
2018-01-26T03:13:38.044Z,717.53
2018-01-26T03:14:38.513Z,717.56
2018-01-26T03:15:38.978Z,717.46
2018-01-26T03:16:39.654Z,717.50
2018-01-26T03:17:39.920Z,717.60
2018-01-26T03:18:40.387Z,717.55
2018-01-26T03:19:40.865Z,717.59
2018-01-26T03:22:42.266Z,717.52
2018-01-26T03:23:42.741Z,717.51
2018-01-26T03:24:43.210Z,717.52
2018-01-26T03:25:43.679Z,717.53
2018-01-26T03:26:44.149Z,717.53
2018-01-26T03:27:44.620Z,717.57
2018-01-26T03:28:45.086Z,717.48
2018-01-26T03:29:45.559Z,717.47
2018-01-26T03:30:46.029Z,717.45
2018-01-26T03:31:46.497Z,717.50
2018-01-26T03:32:46.961Z,717.44
2018-01-26T03:33:47.437Z,717.41
2018-01-26T03:34:47.905Z,717.42
2018-01-26T03:35:48.376Z,717.35
2018-01-26T03:36:48.845Z,717.30
2018-01-26T03:37:49.314Z,717.26
2018-01-26T03:39:50.254Z,717.27
2018-01-26T03:40:50.724Z,717.29
2018-01-26T03:41:51.192Z,717.26
2018-01-26T03:42:51.662Z,717.23
2018-01-26T03:43:52.131Z,717.30
2018-01-26T03:44:52.601Z,717.25
2018-01-26T03:45:53.067Z,717.30
2018-01-26T03:46:53.542Z,717.26
2018-01-26T03:47:54.010Z,717.30
2018-01-26T03:48:54.479Z,717.29
2018-01-26T03:49:54.949Z,717.28
2018-01-26T03:50:55.421Z,717.22
2018-01-26T03:51:55.889Z,717.25
2018-01-26T03:52:56.353Z,717.27
2018-01-26T03:53:56.827Z,717.29
2018-01-26T03:54:57.297Z,717.34
2018-01-26T03:55:57.771Z,717.23
2018-01-26T03:56:58.236Z,717.31
2018-01-26T03:57:58.703Z,717.33
2018-01-26T03:58:59.171Z,717.36
2018-01-26T03:59:59.646Z,717.39
2018-01-26T04:01:00.120Z,717.38
2018-01-26T04:02:00.583Z,717.41
2018-01-26T04:03:01.054Z,717.39
2018-01-26T04:04:01.523Z,717.39
2018-01-26T04:05:01.986Z,717.45
2018-01-26T04:06:02.459Z,717.42
2018-01-26T04:07:02.937Z,717.43
2018-01-26T04:08:03.397Z,717.43
2018-01-26T04:09:15.155Z,717.43
2018-01-26T04:10:04.377Z,717.48
2018-01-26T04:11:04.810Z,717.39
2018-01-26T04:13:05.744Z,717.47
2018-01-26T04:14:06.222Z,717.39
2018-01-26T04:15:06.688Z,717.42
2018-01-26T04:16:07.158Z,717.41
2018-01-26T04:17:07.630Z,717.46
2018-01-26T04:19:08.568Z,717.50
2018-01-26T04:20:09.032Z,717.46
2018-01-26T04:21:09.507Z,717.41
2018-01-26T04:22:09.974Z,717.55
2018-01-26T04:25:11.383Z,717.51
2018-01-26T04:26:11.853Z,717.51
2018-01-26T04:27:12.322Z,717.45
2018-01-26T04:28:12.792Z,717.48
2018-01-26T04:30:25.165Z,717.51
2018-01-26T04:31:14.246Z,717.48
2018-01-26T04:32:14.669Z,717.53
2018-01-26T04:33:15.140Z,717.55
2018-01-26T04:34:15.609Z,717.53
2018-01-26T04:36:16.548Z,717.54
2018-01-26T04:37:17.017Z,717.42
2018-01-26T04:38:17.485Z,717.50
2018-01-26T04:39:17.956Z,717.50
2018-01-26T04:40:18.429Z,717.49
2018-01-26T04:41:18.895Z,717.50
2018-01-26T04:42:19.364Z,717.54
2018-01-26T04:43:19.834Z,717.53
2018-01-26T04:44:20.300Z,717.49
2018-01-26T04:45:20.773Z,717.53
2018-01-26T04:46:21.243Z,717.61
2018-01-26T04:47:21.711Z,717.60
2018-01-26T04:48:22.177Z,717.54
2018-01-26T04:49:22.651Z,717.29
2018-01-26T04:50:23.119Z,717.42
2018-01-26T04:51:23.590Z,717.56
2018-01-26T04:52:24.059Z,717.47
2018-01-26T04:53:24.524Z,717.55
2018-01-26T04:54:24.999Z,717.56
2018-01-26T04:55:25.467Z,717.46
2018-01-26T04:56:25.935Z,717.56
2018-01-26T04:57:26.406Z,717.48
2018-01-26T04:58:26.871Z,717.51
2018-01-26T04:59:27.345Z,717.52
2018-01-26T05:00:27.820Z,717.56
2018-01-26T05:01:28.283Z,717.55
2018-01-26T05:02:28.753Z,717.62
2018-01-26T05:03:29.222Z,717.57
2018-01-26T05:04:29.706Z,717.56
2018-01-26T05:05:30.160Z,717.51
2018-01-26T05:06:30.631Z,717.65
2018-01-26T05:07:31.095Z,717.51
2018-01-26T05:09:32.038Z,717.54
2018-01-26T05:10:32.508Z,717.65
2018-01-26T05:11:32.971Z,717.57
2018-01-26T05:13:33.915Z,717.67
2018-01-26T05:14:34.384Z,717.55
2018-01-26T05:15:34.904Z,717.65
2018-01-26T05:16:35.323Z,717.62
2018-01-26T05:18:36.261Z,717.58
2018-01-26T05:19:36.732Z,717.50
2018-01-26T05:20:37.203Z,717.59
2018-01-26T05:21:37.666Z,717.66
2018-01-26T05:22:38.139Z,717.62
2018-01-26T05:23:38.608Z,717.60
2018-01-26T05:24:39.081Z,717.65
2018-01-26T05:25:39.543Z,717.59
2018-01-26T05:26:40.220Z,717.63
2018-01-26T05:27:40.479Z,717.56
2018-01-26T05:28:40.954Z,717.70
2018-01-26T05:29:41.423Z,717.62
2018-01-26T05:31:42.362Z,717.80
2018-01-26T05:33:43.300Z,717.55
2018-01-26T05:34:43.770Z,717.46
2018-01-26T05:35:44.239Z,717.72
2018-01-26T05:37:45.177Z,717.45
2018-01-26T05:38:45.642Z,717.62
2018-01-26T05:39:46.117Z,717.51
2018-01-26T05:40:46.585Z,717.51
2018-01-26T05:42:47.526Z,717.34
2018-01-26T05:43:47.994Z,717.58
2018-01-26T05:45:48.933Z,717.35
2018-01-26T05:46:49.402Z,717.28
2018-01-26T05:47:49.873Z,717.62
2018-01-26T05:49:51.026Z,717.57
2018-01-26T05:50:51.282Z,717.44
2018-01-26T05:51:51.747Z,717.56
2018-01-26T05:52:52.420Z,717.68
2018-01-26T05:53:52.686Z,717.55
2018-01-26T05:54:53.154Z,717.58
2018-01-26T05:55:53.626Z,717.54
2018-01-26T05:56:54.094Z,717.67
2018-01-26T05:57:54.558Z,717.54
2018-01-26T05:58:55.031Z,717.45
2018-01-26T05:59:55.706Z,717.50
2018-01-26T06:00:55.972Z,717.49
2018-01-26T06:01:56.435Z,717.52
2018-01-26T06:02:56.909Z,717.52
2018-01-26T06:03:57.379Z,717.44
2018-01-26T06:05:58.318Z,717.42
2018-01-26T06:06:58.786Z,717.38
2018-01-26T06:07:59.458Z,717.49
2018-01-26T06:08:59.724Z,717.31
2018-01-26T06:10:00.194Z,717.40
2018-01-26T06:11:00.666Z,717.36
2018-01-26T06:12:01.134Z,717.35
2018-01-26T06:13:01.602Z,717.31
2018-01-26T06:14:02.268Z,717.21
2018-01-26T06:15:02.540Z,717.17
2018-01-26T06:17:03.479Z,717.49
2018-01-26T06:18:03.944Z,717.26
2018-01-26T06:19:04.417Z,717.41
2018-01-26T06:20:04.886Z,717.38
2018-01-26T06:22:05.823Z,717.44
2018-01-26T06:23:06.293Z,717.39
2018-01-26T06:24:06.762Z,717.38
2018-01-26T06:26:07.699Z,717.40
2018-01-26T06:27:08.170Z,717.36
2018-01-26T06:28:08.637Z,717.23
2018-01-26T06:29:09.110Z,717.24
2018-01-26T06:30:09.576Z,717.03
2018-01-26T06:31:10.048Z,717.20
2018-01-26T06:32:10.514Z,717.26
2018-01-26T06:33:10.984Z,717.20
2018-01-26T06:34:11.452Z,717.24
2018-01-26T06:35:11.917Z,717.36
2018-01-26T06:36:12.388Z,717.30
2018-01-26T06:37:12.856Z,717.32
2018-01-26T06:38:13.323Z,717.23
2018-01-26T06:39:13.798Z,717.30
2018-01-26T06:40:14.267Z,717.30
2018-01-26T06:42:15.205Z,717.42
2018-01-26T06:43:15.670Z,717.34
2018-01-26T06:44:16.142Z,717.32
2018-01-26T06:45:16.612Z,717.36
2018-01-26T06:46:17.081Z,717.32
2018-01-26T06:47:17.752Z,717.34
2018-01-26T06:48:18.025Z,717.29
2018-01-26T06:49:18.488Z,717.31
2018-01-26T06:50:18.953Z,717.44
2018-01-26T06:51:19.424Z,717.26
2018-01-26T06:52:19.896Z,717.33
2018-01-26T06:53:20.359Z,717.43
2018-01-26T06:54:20.832Z,717.36
2018-01-26T06:55:21.300Z,717.41
2018-01-26T06:56:21.772Z,717.37
2018-01-26T06:57:22.241Z,717.34
2018-01-26T07:00:23.642Z,717.38
2018-01-26T07:01:24.116Z,717.36
2018-01-26T07:03:25.052Z,717.45
2018-01-26T07:04:25.519Z,717.46
2018-01-26T07:05:25.990Z,717.30
2018-01-26T07:06:26.458Z,717.34
2018-01-26T07:07:26.928Z,717.41
2018-01-26T07:08:27.400Z,717.53
2018-01-26T07:09:27.867Z,717.42
2018-01-26T07:10:28.370Z,717.40
2018-01-26T07:12:29.273Z,717.53
2018-01-26T07:13:29.742Z,717.42
2018-01-26T07:15:30.675Z,717.41
2018-01-26T07:16:31.146Z,717.40
2018-01-26T07:17:31.819Z,717.42
2018-01-26T07:18:32.085Z,717.51
2018-01-26T07:19:32.553Z,717.45
2018-01-26T07:20:33.018Z,717.48
2018-01-26T07:21:33.495Z,717.35
2018-01-26T07:22:33.960Z,717.29
2018-01-26T07:23:34.430Z,717.47
2018-01-26T07:26:36.037Z,717.31
2018-01-26T07:27:36.309Z,717.39
2018-01-26T07:28:36.779Z,717.39
2018-01-26T07:29:37.242Z,717.37
2018-01-26T07:30:37.711Z,717.36
2018-01-26T07:31:38.179Z,717.41
2018-01-26T07:32:38.651Z,717.38
2018-01-26T07:33:39.113Z,717.31
2018-01-26T07:34:39.588Z,717.54
2018-01-26T07:35:40.055Z,717.48
2018-01-26T07:36:40.568Z,717.51
2018-01-26T07:38:41.461Z,717.53
2018-01-26T07:39:41.929Z,717.63
2018-01-26T07:40:42.397Z,717.45
2018-01-26T07:41:42.865Z,717.60
2018-01-26T07:42:43.337Z,717.58
2018-01-26T07:43:43.805Z,717.47
2018-01-26T07:44:44.275Z,717.47
2018-01-26T07:45:44.739Z,717.47
2018-01-26T07:46:45.211Z,717.44
2018-01-26T07:47:45.683Z,717.49
2018-01-26T07:48:46.149Z,717.46
2018-01-26T07:49:46.615Z,717.48
2018-01-26T07:50:47.090Z,717.50
2018-01-26T07:51:47.556Z,717.47
2018-01-26T07:52:48.027Z,717.32
2018-01-26T07:53:48.495Z,717.30
2018-01-26T07:54:48.964Z,717.36
2018-01-26T07:55:49.428Z,717.38
2018-01-26T07:56:49.902Z,717.53
2018-01-26T07:57:50.371Z,717.55
2018-01-26T07:58:50.838Z,717.47
2018-01-26T07:59:51.304Z,717.54
2018-01-26T08:01:52.245Z,717.65
2018-01-26T08:04:53.647Z,717.58
2018-01-26T08:05:54.118Z,717.31
2018-01-26T08:06:54.587Z,717.41
2018-01-26T08:07:55.260Z,717.33
2018-01-26T08:08:55.526Z,717.46
2018-01-26T08:09:55.996Z,717.30
2018-01-26T08:10:56.466Z,717.36
2018-01-26T08:11:56.927Z,717.56
2018-01-26T08:12:57.411Z,717.24
2018-01-26T08:13:57.871Z,717.42
2018-01-26T08:14:58.339Z,717.47
2018-01-26T08:15:58.808Z,717.46
2018-01-26T08:17:59.746Z,717.16
2018-01-26T08:19:00.210Z,717.33
2018-01-26T08:20:00.683Z,717.40
2018-01-26T08:21:01.190Z,717.37
2018-01-26T08:22:13.363Z,717.45
2018-01-26T08:23:02.090Z,717.65
2018-01-26T08:24:02.560Z,717.34
2018-01-26T08:25:03.029Z,717.38
2018-01-26T08:26:03.497Z,717.58
2018-01-26T08:27:03.965Z,717.46
2018-01-26T08:28:04.434Z,717.28
2018-01-26T08:29:04.903Z,717.54
2018-01-26T08:30:05.368Z,717.59
2018-01-26T08:31:05.840Z,717.43
2018-01-26T08:32:06.309Z,717.30
2018-01-26T08:33:06.778Z,717.27
2018-01-26T08:34:07.247Z,717.29
2018-01-26T08:35:07.714Z,717.37
2018-01-26T08:36:08.192Z,717.36
2018-01-26T08:37:08.705Z,717.37
2018-01-26T08:38:09.123Z,717.38
2018-01-26T08:39:09.592Z,717.25
2018-01-26T08:41:10.524Z,717.28
2018-01-26T08:42:11.203Z,717.61
2018-01-26T08:43:11.467Z,717.50
2018-01-26T08:45:12.405Z,717.33
2018-01-26T08:46:12.873Z,717.37
2018-01-26T08:47:13.341Z,717.26
2018-01-26T08:48:13.810Z,717.50
2018-01-26T08:49:14.279Z,717.43
2018-01-26T08:51:15.218Z,717.23
2018-01-26T08:52:15.685Z,717.44
2018-01-26T08:53:16.156Z,717.52
2018-01-26T08:54:16.627Z,717.50
2018-01-26T08:55:17.095Z,717.43
2018-01-26T08:58:18.500Z,717.42
2018-01-26T08:59:18.970Z,717.46
2018-01-26T09:00:19.439Z,717.46
2018-01-26T09:01:19.902Z,717.28
2018-01-26T09:02:20.377Z,717.27
2018-01-26T09:03:20.846Z,717.50
2018-01-26T09:04:21.315Z,717.46
2018-01-26T09:05:21.829Z,717.51
2018-01-26T09:06:22.255Z,717.48
2018-01-26T09:08:23.191Z,717.50
2018-01-26T09:09:23.661Z,717.56
2018-01-26T09:10:24.130Z,717.40
2018-01-26T09:12:25.060Z,717.68
2018-01-26T09:14:26.000Z,717.47
2018-01-26T09:15:26.474Z,717.52
2018-01-26T09:16:26.948Z,717.45
2018-01-26T09:17:27.464Z,717.57
2018-01-26T09:18:27.884Z,717.57
2018-01-26T09:19:28.352Z,717.48
2018-01-26T09:20:28.821Z,717.68
2018-01-26T09:21:29.284Z,717.59
2018-01-26T09:23:30.226Z,717.39
2018-01-26T09:25:31.162Z,717.72
2018-01-26T09:26:31.636Z,717.70
2018-01-26T09:27:32.109Z,717.71
2018-01-26T09:28:32.574Z,717.78
2018-01-26T09:29:33.042Z,717.65
2018-01-26T09:30:33.511Z,717.94
2018-01-26T09:31:33.980Z,717.81
2018-01-26T09:32:34.480Z,717.57
2018-01-26T09:33:34.920Z,717.87
2018-01-26T09:34:35.385Z,717.88
2018-01-26T09:35:35.858Z,717.94
2018-01-26T09:36:36.327Z,717.80
2018-01-26T09:37:36.797Z,717.91
2018-01-26T09:38:37.470Z,717.83
2018-01-26T09:39:37.767Z,717.86
2018-01-26T09:40:38.204Z,717.90
2018-01-26T09:41:38.674Z,717.80
2018-01-26T09:42:39.139Z,717.83
2018-01-26T09:43:39.611Z,717.75
2018-01-26T09:44:40.282Z,717.96
2018-01-26T09:45:40.556Z,717.71
2018-01-26T09:46:41.022Z,717.65
2018-01-26T09:48:41.958Z,717.86
2018-01-26T09:49:42.428Z,717.76
2018-01-26T09:50:42.906Z,717.80
2018-01-26T09:51:43.366Z,717.87
2018-01-26T09:52:55.422Z,717.84
2018-01-26T09:53:44.303Z,717.84
2018-01-26T09:54:44.776Z,717.95
2018-01-26T09:55:45.244Z,718.03
2018-01-26T09:57:46.183Z,717.99
2018-01-26T09:58:46.653Z,717.87
2018-01-26T09:59:47.123Z,718.00
2018-01-26T10:00:47.589Z,717.84
2018-01-26T10:01:48.064Z,717.80
2018-01-26T10:02:48.533Z,717.88
2018-01-26T10:03:49.002Z,717.88
2018-01-26T10:04:49.467Z,718.02
2018-01-26T10:05:49.942Z,718.00
2018-01-26T10:06:50.410Z,717.96
2018-01-26T10:07:50.879Z,718.04
2018-01-26T10:08:51.349Z,718.04
2018-01-26T10:09:51.819Z,718.01
2018-01-26T10:10:52.288Z,717.97
2018-01-26T10:11:52.754Z,718.02
2018-01-26T10:12:53.235Z,718.04
2018-01-26T10:13:53.697Z,718.04
2018-01-26T10:14:54.167Z,718.05
2018-01-26T10:15:54.634Z,717.94
2018-01-26T10:16:55.106Z,717.85
2018-01-26T10:17:55.577Z,717.89
2018-01-26T10:18:56.045Z,718.01
2018-01-26T10:19:56.515Z,717.99
2018-01-26T10:20:56.987Z,717.91
2018-01-26T10:21:57.457Z,717.91
2018-01-26T10:22:57.922Z,717.87
2018-01-26T10:23:58.395Z,717.96
2018-01-26T10:24:58.864Z,717.90
2018-01-26T10:25:59.336Z,717.82
2018-01-26T10:26:59.805Z,717.98
2018-01-26T10:28:00.274Z,717.95
2018-01-26T10:29:00.743Z,718.01
2018-01-26T10:30:01.214Z,717.98
2018-01-26T10:31:01.680Z,717.90
2018-01-26T10:32:02.153Z,717.89
2018-01-26T10:33:02.825Z,717.75
2018-01-26T10:34:03.095Z,717.77
2018-01-26T10:35:03.558Z,717.87
2018-01-26T10:36:04.032Z,717.91
2018-01-26T10:37:04.503Z,717.82
2018-01-26T10:38:05.006Z,717.87
2018-01-26T10:39:05.438Z,717.88
2018-01-26T10:40:05.914Z,717.77
2018-01-26T10:41:06.386Z,718.00
2018-01-26T10:42:06.853Z,717.97
2018-01-26T10:43:07.322Z,718.00
2018-01-26T10:44:07.792Z,717.88
2018-01-26T10:45:08.263Z,718.02
2018-01-26T10:46:08.728Z,717.98
2018-01-26T10:47:09.406Z,717.93
2018-01-26T10:48:09.672Z,717.92
2018-01-26T10:49:10.142Z,717.76
2018-01-26T10:50:10.613Z,717.78
2018-01-26T10:51:11.083Z,717.99
2018-01-26T10:52:11.552Z,717.94
2018-01-26T10:53:12.025Z,718.05
2018-01-26T10:54:12.493Z,717.87
2018-01-26T10:55:12.965Z,718.04
2018-01-26T10:56:13.431Z,717.99
2018-01-26T10:57:13.901Z,718.14
2018-01-26T10:58:14.376Z,717.85
2018-01-26T10:59:14.844Z,718.07
2018-01-26T11:00:15.317Z,717.87
2018-01-26T11:01:15.784Z,717.88
2018-01-26T11:02:16.255Z,717.79
2018-01-26T11:03:16.727Z,717.87
2018-01-26T11:04:17.192Z,717.77
2018-01-26T11:05:17.667Z,717.90
2018-01-26T11:06:18.136Z,717.78
2018-01-26T11:07:18.607Z,717.79
2018-01-26T11:08:19.079Z,717.80
2018-01-26T11:09:19.547Z,717.92
2018-01-26T11:10:20.013Z,717.94
2018-01-26T11:11:20.490Z,717.92
2018-01-26T11:13:21.431Z,717.89
2018-01-26T11:14:21.902Z,717.93
2018-01-26T11:15:22.374Z,717.88
2018-01-26T11:16:23.044Z,717.94
2018-01-26T11:17:23.308Z,718.03
2018-01-26T11:18:23.784Z,718.04
2018-01-26T11:19:24.256Z,717.90
2018-01-26T11:20:24.725Z,717.95
2018-01-26T11:21:25.191Z,717.98
2018-01-26T11:23:26.141Z,717.96
2018-01-26T11:24:26.609Z,717.86
2018-01-26T11:25:27.081Z,718.05
2018-01-26T11:26:27.753Z,717.95
2018-01-26T11:27:28.021Z,718.03
2018-01-26T11:28:28.488Z,718.10
2018-01-26T11:29:28.970Z,718.08
2018-01-26T11:30:29.435Z,718.02
2018-01-26T11:31:29.901Z,718.00
2018-01-26T11:34:31.320Z,717.99
2018-01-26T11:35:31.787Z,718.01
2018-01-26T11:36:32.261Z,718.10
2018-01-26T11:38:33.203Z,718.04
2018-01-26T11:39:33.678Z,718.07
2018-01-26T11:40:34.146Z,718.06
2018-01-26T11:41:34.616Z,717.97
2018-01-26T11:42:35.088Z,718.00
2018-01-26T11:43:35.555Z,718.05
2018-01-26T11:44:36.029Z,718.00
2018-01-26T11:45:36.501Z,718.05
2018-01-26T11:46:36.999Z,718.00
2018-01-26T11:47:37.440Z,718.02
2018-01-26T11:48:37.914Z,717.84
2018-01-26T11:49:38.390Z,717.88
2018-01-26T11:50:38.856Z,717.99
2018-01-26T11:51:39.330Z,717.99
2018-01-26T11:52:39.800Z,718.06
2018-01-26T11:53:40.269Z,717.93
2018-01-26T11:55:41.213Z,717.94
2018-01-26T11:56:41.684Z,717.91
2018-01-26T11:57:42.154Z,718.01
2018-01-26T11:58:42.626Z,718.08
2018-01-26T11:59:43.097Z,717.99
2018-01-26T12:00:43.567Z,718.08
2018-01-26T12:01:44.039Z,718.04
2018-01-26T12:02:44.511Z,717.95
2018-01-26T12:03:44.986Z,717.95
2018-01-26T12:04:45.448Z,717.98
2018-01-26T12:05:45.925Z,717.95
2018-01-26T12:06:46.395Z,717.99
2018-01-26T12:07:46.869Z,718.03
2018-01-26T12:08:47.336Z,718.09
2018-01-26T12:09:47.808Z,718.14
2018-01-26T12:10:48.280Z,718.04
2018-01-26T12:11:48.752Z,718.02
2018-01-26T12:12:49.217Z,718.05
2018-01-26T12:13:49.693Z,717.98
2018-01-26T12:14:50.165Z,717.99
2018-01-26T12:15:50.639Z,718.05
2018-01-26T12:16:51.106Z,718.02
2018-01-26T12:18:52.052Z,718.02
2018-01-26T12:19:52.521Z,718.03
2018-01-26T12:20:52.991Z,718.10
2018-01-26T12:21:53.464Z,718.10
2018-01-26T12:22:53.935Z,718.05
2018-01-26T12:23:54.406Z,718.05
2018-01-26T12:24:54.872Z,718.15
2018-01-26T12:25:55.350Z,718.01
2018-01-26T12:26:55.822Z,718.03
2018-01-26T12:27:56.294Z,718.14
2018-01-26T12:28:56.766Z,718.23
2018-01-26T12:29:57.237Z,718.16
2018-01-26T12:30:57.709Z,718.03
2018-01-26T12:31:58.181Z,718.16
2018-01-26T12:32:58.643Z,718.23
2018-01-26T12:33:59.121Z,718.26
2018-01-26T12:34:59.593Z,717.99
2018-01-26T12:37:00.528Z,718.24
2018-01-26T12:38:01.007Z,718.23
2018-01-26T12:39:01.482Z,718.29
2018-01-26T12:40:01.953Z,718.14
2018-01-26T12:41:02.420Z,718.12
2018-01-26T12:42:02.890Z,718.15
2018-01-26T12:43:03.364Z,718.18
2018-01-26T12:44:03.834Z,718.17
2018-01-26T12:45:04.304Z,718.13
2018-01-26T12:46:04.775Z,718.13
2018-01-26T12:49:06.191Z,718.17
2018-01-26T12:50:06.659Z,718.14
2018-01-26T12:51:07.138Z,718.11
2018-01-26T12:52:07.607Z,717.95
2018-01-26T12:53:08.079Z,718.09
2018-01-26T12:54:08.550Z,718.21
2018-01-26T12:55:09.022Z,718.27
2018-01-26T12:56:09.497Z,718.07
2018-01-26T12:57:09.962Z,718.18
2018-01-26T12:58:10.436Z,718.16
2018-01-26T13:00:11.382Z,718.23
2018-01-26T13:01:11.852Z,718.13
2018-01-26T13:02:12.323Z,718.19
2018-01-26T13:03:12.796Z,718.18
2018-01-26T13:04:13.268Z,718.29
2018-01-26T13:05:13.740Z,718.18
2018-01-26T13:06:14.210Z,718.02
2018-01-26T13:07:14.681Z,718.12
2018-01-26T13:08:15.181Z,718.11
2018-01-26T13:09:15.623Z,718.15
2018-01-26T13:10:16.097Z,718.13
2018-01-26T13:11:16.568Z,718.17
2018-01-26T13:12:17.036Z,718.18
2018-01-26T13:13:17.514Z,718.31
2018-01-26T13:14:17.984Z,718.35
2018-01-26T13:15:18.455Z,718.11
2018-01-26T13:16:18.928Z,718.12
2018-01-26T13:17:19.398Z,718.25
2018-01-26T13:18:20.073Z,718.16
2018-01-26T13:19:20.342Z,718.07
2018-01-26T13:20:20.813Z,718.26
2018-01-26T13:21:21.287Z,718.18
2018-01-26T13:22:21.758Z,718.32
2018-01-26T13:23:22.224Z,718.26
2018-01-26T13:24:22.708Z,718.14
2018-01-26T13:25:23.173Z,718.06
2018-01-26T13:26:23.645Z,718.15
2018-01-26T13:27:24.124Z,718.24
2018-01-26T13:28:24.589Z,718.29
2018-01-26T13:29:25.061Z,718.27
2018-01-26T13:31:26.001Z,718.31
2018-01-26T13:32:26.478Z,718.31
2018-01-26T13:34:27.421Z,718.25
2018-01-26T13:35:28.095Z,718.37
2018-01-26T13:36:28.365Z,718.26
2018-01-26T13:37:28.835Z,718.25
2018-01-26T13:38:29.305Z,718.30
2018-01-26T13:40:30.251Z,718.33