createdAt,value
2017-10-25T00:00:34.967Z,9.8
2017-10-25T00:01:34.813Z,9.2
2017-10-25T00:02:34.826Z,9.5
2017-10-25T00:03:34.825Z,9.9
2017-10-25T00:04:34.822Z,9.7
2017-10-25T00:05:34.812Z,9.1
2017-10-25T00:06:34.831Z,8.8
2017-10-25T00:07:34.814Z,8.5
2017-10-25T00:08:34.812Z,8.9
2017-10-25T00:09:34.801Z,8.8
2017-10-25T00:10:34.814Z,9.2
2017-10-25T00:11:34.806Z,9.4
2017-10-25T00:12:34.822Z,9.4
2017-10-25T00:13:34.814Z,9
2017-10-25T00:14:34.822Z,8.9
2017-10-25T00:15:34.820Z,9.1
2017-10-25T00:16:34.811Z,8.7
2017-10-25T00:17:34.824Z,8.8
2017-10-25T00:18:34.853Z,9.2
2017-10-25T00:19:34.807Z,9
2017-10-25T00:20:34.829Z,9.1
2017-10-25T00:21:34.816Z,8.8
2017-10-25T00:22:34.798Z,9
2017-10-25T00:23:34.887Z,8.8
2017-10-25T00:24:34.815Z,9.4
2017-10-25T00:25:34.807Z,9.6
2017-10-25T00:26:34.802Z,10
2017-10-25T00:27:34.798Z,9.8
2017-10-25T00:28:34.847Z,9.6
2017-10-25T00:29:34.796Z,9.3
2017-10-25T00:30:34.822Z,9.3
2017-10-25T00:31:34.805Z,9.2
2017-10-25T00:32:34.811Z,9.7
2017-10-25T00:33:34.858Z,9.4
2017-10-25T00:34:34.812Z,9.6
2017-10-25T00:35:34.797Z,9.2
2017-10-25T00:36:34.815Z,9.3
2017-10-25T00:37:34.812Z,8.9
2017-10-25T00:38:34.877Z,8.4
2017-10-25T00:39:34.807Z,8.4
2017-10-25T00:40:34.790Z,8.3
2017-10-25T00:41:34.812Z,8.3
2017-10-25T00:42:34.823Z,7.7
2017-10-25T00:43:34.878Z,7.9
2017-10-25T00:44:34.813Z,8
2017-10-25T00:45:34.812Z,8
2017-10-25T00:46:34.800Z,7.6
2017-10-25T00:47:34.820Z,7.6
2017-10-25T00:48:34.844Z,7.8
2017-10-25T00:49:34.799Z,7.5
2017-10-25T00:50:34.798Z,7.4
2017-10-25T00:51:34.794Z,7.2
2017-10-25T00:52:34.776Z,7.4
2017-10-25T00:53:34.859Z,8
2017-10-25T00:54:34.808Z,7.9
2017-10-25T00:55:34.793Z,7.7
2017-10-25T00:56:34.811Z,7.7
2017-10-25T00:57:34.803Z,7.4
2017-10-25T00:58:34.884Z,7.2
2017-10-25T00:59:34.790Z,7.8
2017-10-25T01:00:34.803Z,8.3
2017-10-25T01:01:34.805Z,9.1
2017-10-25T01:02:34.790Z,9.5
2017-10-25T01:03:34.842Z,10.2
2017-10-25T01:04:34.806Z,10
2017-10-25T01:05:34.787Z,10.6
2017-10-25T01:06:34.806Z,10.9
2017-10-25T01:07:34.802Z,11.1
2017-10-25T01:08:34.798Z,11.6
2017-10-25T01:09:34.810Z,11.9
2017-10-25T01:10:34.785Z,12.3
2017-10-25T01:11:34.789Z,12.4
2017-10-25T01:12:34.789Z,12.5
2017-10-25T01:13:34.796Z,12.4
2017-10-25T01:14:34.793Z,12.6
2017-10-25T01:15:34.797Z,13
2017-10-25T01:16:34.786Z,13.2
2017-10-25T01:17:34.786Z,13.3
2017-10-25T01:18:34.809Z,13.6
2017-10-25T01:19:34.784Z,13.9
2017-10-25T01:20:34.795Z,13.8
2017-10-25T01:21:34.782Z,13.3
2017-10-25T01:22:34.799Z,13.1
2017-10-25T01:23:34.803Z,13.2
2017-10-25T01:24:34.797Z,13.4
2017-10-25T01:25:34.780Z,13
2017-10-25T01:26:34.802Z,12.6
2017-10-25T01:27:34.778Z,12.5
2017-10-25T01:28:34.782Z,12.3
2017-10-25T01:29:34.796Z,12
2017-10-25T01:30:34.780Z,11.3
2017-10-25T01:31:34.802Z,10.7
2017-10-25T01:32:34.792Z,9.8
2017-10-25T01:33:34.776Z,9.6
2017-10-25T01:34:34.800Z,9.4
2017-10-25T01:35:34.799Z,9.4
2017-10-25T01:36:34.792Z,9.2
2017-10-25T01:37:34.814Z,8.9
2017-10-25T01:38:34.781Z,8.5
2017-10-25T01:39:34.803Z,8.5
2017-10-25T01:40:34.790Z,8.2
2017-10-25T01:41:34.799Z,7.8
2017-10-25T01:42:34.799Z,7.4
2017-10-25T01:43:34.798Z,7.2
2017-10-25T01:44:34.799Z,7.1
2017-10-25T01:45:34.797Z,6.6
2017-10-25T01:46:34.790Z,6.2
2017-10-25T01:47:34.776Z,5.7
2017-10-25T01:48:34.784Z,5.3
2017-10-25T01:49:34.789Z,5.5
2017-10-25T01:50:34.777Z,5.8
2017-10-25T01:51:34.797Z,5.7
2017-10-25T01:52:34.790Z,5.5
2017-10-25T01:53:34.785Z,5.4
2017-10-25T01:54:34.777Z,5.1
2017-10-25T01:55:34.783Z,5
2017-10-25T01:56:34.780Z,4.8
2017-10-25T01:57:34.797Z,5.1
2017-10-25T01:58:34.777Z,4.8
2017-10-25T01:59:34.794Z,4.8
2017-10-25T02:00:34.778Z,4.9
2017-10-25T02:01:34.795Z,5
2017-10-25T02:02:34.776Z,4.8
2017-10-25T02:03:34.793Z,4.8
2017-10-25T02:04:34.789Z,4.9
2017-10-25T02:05:34.774Z,4.9
2017-10-25T02:06:34.803Z,5.2
2017-10-25T02:07:34.782Z,5.3
2017-10-25T02:08:34.794Z,5.1
2017-10-25T02:09:34.781Z,5.1
2017-10-25T02:10:34.795Z,4.7
2017-10-25T02:11:34.780Z,4.5
2017-10-25T02:13:09.395Z,4.9
2017-10-25T02:13:34.772Z,4.7
2017-10-25T02:14:34.796Z,4.6
2017-10-25T02:15:34.815Z,4.7
2017-10-25T02:16:34.771Z,4.8
2017-10-25T02:17:34.778Z,5
2017-10-25T02:18:34.799Z,5.2
2017-10-25T02:19:34.793Z,5.3
2017-10-25T02:20:34.809Z,5.6
2017-10-25T02:21:34.792Z,5.8
2017-10-25T02:22:34.792Z,6.7
2017-10-25T02:23:34.787Z,7.6
2017-10-25T02:24:34.768Z,8.1
2017-10-25T02:25:34.836Z,8.5
2017-10-25T02:26:34.774Z,9.1
2017-10-25T02:27:34.764Z,9.4
2017-10-25T02:28:34.772Z,9.4
2017-10-25T02:29:34.782Z,9.9
2017-10-25T02:30:34.850Z,9.9
2017-10-25T02:31:34.790Z,10.7
2017-10-25T02:32:34.763Z,10.8
2017-10-25T02:33:34.771Z,10.9
2017-10-25T02:34:34.773Z,11
2017-10-25T02:35:34.812Z,11.1
2017-10-25T02:36:34.769Z,11.3
2017-10-25T02:37:34.785Z,11.5
2017-10-25T02:38:34.766Z,11.4
2017-10-25T02:39:34.786Z,11.3
2017-10-25T02:40:34.833Z,10.9
2017-10-25T02:41:34.786Z,11
2017-10-25T02:42:34.788Z,10.6
2017-10-25T02:43:34.763Z,10.6
2017-10-25T02:44:34.770Z,10.4
2017-10-25T02:45:34.828Z,9.7
2017-10-25T02:46:34.766Z,9.2
2017-10-25T02:47:34.779Z,8.6
2017-10-25T02:48:34.780Z,8.2
2017-10-25T02:49:34.778Z,7.8
2017-10-25T02:50:34.846Z,7.2
2017-10-25T02:51:34.762Z,6.9
2017-10-25T02:52:34.822Z,6.4
2017-10-25T02:53:34.785Z,6.8
2017-10-25T02:54:34.758Z,6.8
2017-10-25T02:55:34.820Z,7.1
2017-10-25T02:56:34.779Z,6.8
2017-10-25T02:57:34.781Z,6.4
2017-10-25T02:58:34.783Z,6.3
2017-10-25T02:59:34.773Z,6.5
2017-10-25T03:00:34.759Z,7
2017-10-25T03:01:34.759Z,6.5
2017-10-25T03:02:34.811Z,6.5
2017-10-25T03:03:34.776Z,6.2
2017-10-25T03:04:34.771Z,6.2
2017-10-25T03:05:34.758Z,6.2
2017-10-25T03:06:34.773Z,6.1
2017-10-25T03:07:34.780Z,6.3
2017-10-25T03:08:34.757Z,6.3
2017-10-25T03:09:34.771Z,6.4
2017-10-25T03:10:34.756Z,6.7
2017-10-25T03:11:34.777Z,6.6
2017-10-25T03:12:34.773Z,6.1
2017-10-25T03:13:34.761Z,6.2
2017-10-25T03:14:34.772Z,5.9
2017-10-25T03:15:34.767Z,5.3
2017-10-25T03:16:34.775Z,4.8
2017-10-25T03:17:34.758Z,4.6
2017-10-25T03:18:34.779Z,4.6
2017-10-25T03:19:34.768Z,4.4
2017-10-25T03:20:34.766Z,4.4
2017-10-25T03:21:34.773Z,4.3
2017-10-25T03:22:34.767Z,4.2
2017-10-25T03:23:34.761Z,4.2
2017-10-25T03:24:34.775Z,4.3
2017-10-25T03:25:34.776Z,4.5
2017-10-25T03:26:34.767Z,4.7
2017-10-25T03:27:34.753Z,4.8
2017-10-25T03:28:34.747Z,5
2017-10-25T03:29:34.765Z,5.2
2017-10-25T03:30:34.753Z,5.4
2017-10-25T03:31:34.762Z,5.5
2017-10-25T03:32:34.743Z,6.2
2017-10-25T03:33:34.747Z,6.4
2017-10-25T03:34:34.762Z,6.6
2017-10-25T03:35:34.749Z,6.9
2017-10-25T03:36:34.768Z,7
2017-10-25T03:37:34.764Z,7.6
2017-10-25T03:38:34.744Z,7.5
2017-10-25T03:39:34.769Z,7.6
2017-10-25T03:40:34.757Z,7.8
2017-10-25T03:41:34.763Z,7.9
2017-10-25T03:42:34.759Z,8
2017-10-25T03:43:34.768Z,8.1
2017-10-25T03:44:34.756Z,8.1
2017-10-25T03:45:34.752Z,8.3
2017-10-25T03:46:34.739Z,8.3
2017-10-25T03:47:34.758Z,8.7
2017-10-25T03:48:34.757Z,8.8
2017-10-25T03:49:34.743Z,8.9
2017-10-25T03:50:34.738Z,8.8
2017-10-25T03:51:34.761Z,8.8
2017-10-25T03:52:34.743Z,8.6
2017-10-25T03:53:34.741Z,8.5
2017-10-25T03:54:34.765Z,8.7
2017-10-25T03:55:34.759Z,8.3
2017-10-25T03:56:34.742Z,8.1
2017-10-25T03:57:34.753Z,8.2
2017-10-25T03:58:34.752Z,8.7
2017-10-25T03:59:34.757Z,8.6
2017-10-25T04:00:34.760Z,8.5
2017-10-25T04:01:34.761Z,8.4
2017-10-25T04:02:34.753Z,8.9
2017-10-25T04:03:34.743Z,9
2017-10-25T04:04:34.740Z,8.8
2017-10-25T04:05:34.739Z,9
2017-10-25T04:06:34.801Z,9
2017-10-25T04:07:34.757Z,9.1
2017-10-25T04:08:34.758Z,9.1
2017-10-25T04:09:34.742Z,9.1
2017-10-25T04:10:34.740Z,9.1
2017-10-25T04:11:34.820Z,8.8
2017-10-25T04:12:34.755Z,8.9
2017-10-25T04:13:34.750Z,8.7
2017-10-25T04:14:34.758Z,8.6
2017-10-25T04:15:34.749Z,8.6
2017-10-25T04:16:34.815Z,8.4
2017-10-25T04:17:34.736Z,8.5
2017-10-25T04:18:34.758Z,8.1
2017-10-25T04:19:34.760Z,8.2
2017-10-25T04:20:34.758Z,7.8
2017-10-25T04:21:34.800Z,7.5
2017-10-25T04:22:34.748Z,7.5
2017-10-25T04:23:34.748Z,7
2017-10-25T04:24:34.750Z,6.5
2017-10-25T04:25:34.747Z,6
2017-10-25T04:26:34.814Z,5.4
2017-10-25T04:27:34.738Z,5.4
2017-10-25T04:28:34.745Z,5.3
2017-10-25T04:29:34.734Z,5.5
2017-10-25T04:30:34.751Z,5.4
2017-10-25T04:31:34.775Z,5.4
2017-10-25T04:32:35.536Z,5.6
2017-10-25T04:33:34.726Z,6.6
2017-10-25T04:34:34.751Z,6.5
2017-10-25T04:35:34.737Z,6.6
2017-10-25T04:36:34.732Z,6.6
2017-10-25T04:37:34.725Z,7
2017-10-25T04:38:34.752Z,7.5
2017-10-25T04:39:34.732Z,8
2017-10-25T04:40:34.745Z,8
2017-10-25T04:41:34.748Z,8.8
2017-10-25T04:42:34.743Z,9.1
2017-10-25T04:43:34.740Z,9.3
2017-10-25T04:44:34.745Z,9.7
2017-10-25T04:45:34.750Z,10.1
2017-10-25T04:46:34.740Z,10.1
2017-10-25T04:47:34.729Z,10.3
2017-10-25T04:48:34.802Z,10.9
2017-10-25T04:49:34.753Z,11.5
2017-10-25T04:50:34.748Z,11.7
2017-10-25T04:51:34.743Z,12.2
2017-10-25T04:52:34.732Z,12.2
2017-10-25T04:53:34.730Z,12.8
2017-10-25T04:54:34.734Z,13
2017-10-25T04:55:34.729Z,13.2
2017-10-25T04:56:34.755Z,13.3
2017-10-25T04:57:34.788Z,13
2017-10-25T04:58:34.739Z,12.8
2017-10-25T04:59:34.747Z,12.9
2017-10-25T05:00:34.757Z,12.6
2017-10-25T05:01:34.729Z,12.5
2017-10-25T05:02:34.734Z,12.8
2017-10-25T05:03:34.737Z,12.5
2017-10-25T05:04:34.748Z,13
2017-10-25T05:05:34.734Z,13.2
2017-10-25T05:06:34.738Z,13.8
2017-10-25T05:07:34.742Z,13.9
2017-10-25T05:08:34.746Z,14.2
2017-10-25T05:09:34.743Z,14.2
2017-10-25T05:10:34.741Z,13.9
2017-10-25T05:11:34.744Z,13.9
2017-10-25T05:12:34.719Z,13.1
2017-10-25T05:13:34.723Z,12.2
2017-10-25T05:14:34.732Z,12
2017-10-25T05:15:34.723Z,11.5
2017-10-25T05:16:34.737Z,11.1
2017-10-25T05:17:34.724Z,11.6
2017-10-25T05:18:34.737Z,11.9
2017-10-25T05:19:34.745Z,11.5
2017-10-25T05:20:34.741Z,11.3
2017-10-25T05:21:34.724Z,11.6
2017-10-25T05:22:34.728Z,12
2017-10-25T05:23:34.732Z,12.2
2017-10-25T05:24:34.720Z,12
2017-10-25T05:25:34.740Z,11.6
2017-10-25T05:26:34.721Z,11.6
2017-10-25T05:27:34.725Z,11.5
2017-10-25T05:28:34.735Z,11.5
2017-10-25T05:29:34.734Z,11.6
2017-10-25T05:30:34.721Z,12.1
2017-10-25T05:31:34.719Z,11.7
2017-10-25T05:32:34.745Z,11.1
2017-10-25T05:33:34.732Z,10.8
2017-10-25T05:34:34.735Z,10.5
2017-10-25T05:35:34.732Z,10.2
2017-10-25T05:36:34.733Z,11
2017-10-25T05:37:34.732Z,10.7
2017-10-25T05:38:34.733Z,10.8
2017-10-25T05:39:34.727Z,10.3
2017-10-25T05:40:34.732Z,10.4
2017-10-25T05:41:34.727Z,10.4
2017-10-25T05:42:34.776Z,10.3
2017-10-25T05:43:34.722Z,10
2017-10-25T05:44:34.716Z,10.5
2017-10-25T05:45:34.733Z,11
2017-10-25T05:46:34.728Z,11.4
2017-10-25T05:47:34.781Z,12.1
2017-10-25T05:48:34.726Z,12.2
2017-10-25T05:49:34.725Z,12.4
2017-10-25T05:50:34.724Z,12.7
2017-10-25T05:51:34.721Z,12.8
2017-10-25T05:52:34.783Z,12.9
2017-10-25T05:53:34.721Z,12.7
2017-10-25T05:54:34.710Z,12.4
2017-10-25T05:55:34.722Z,13
2017-10-25T05:56:34.721Z,13.2
2017-10-25T05:57:34.779Z,13.5
2017-10-25T05:58:34.727Z,13.8
2017-10-25T05:59:34.722Z,13.4
2017-10-25T06:00:34.731Z,13.2
2017-10-25T06:01:34.718Z,13.1
2017-10-25T06:02:34.773Z,13.2
2017-10-25T06:03:34.728Z,13.3
2017-10-25T06:04:34.717Z,13.6
2017-10-25T06:05:34.723Z,14.2
2017-10-25T06:06:34.707Z,14.4
2017-10-25T06:07:34.789Z,14.6
2017-10-25T06:08:34.727Z,14.7
2017-10-25T06:09:34.720Z,14.9
2017-10-25T06:10:34.708Z,15.4
2017-10-25T06:11:34.719Z,15.4
2017-10-25T06:12:34.794Z,15.3
2017-10-25T06:13:34.706Z,14.7
2017-10-25T06:14:34.703Z,14.5
2017-10-25T06:15:34.736Z,14.7
2017-10-25T06:16:34.725Z,14.8
2017-10-25T06:17:34.786Z,14.6
2017-10-25T06:18:34.716Z,14.7
2017-10-25T06:19:34.710Z,14.4
2017-10-25T06:20:34.717Z,14.1
2017-10-25T06:21:34.712Z,14.3
2017-10-25T06:22:34.754Z,14.1
2017-10-25T06:23:34.701Z,14.5
2017-10-25T06:24:34.719Z,15
2017-10-25T06:25:34.710Z,15
2017-10-25T06:26:34.714Z,14.5
2017-10-25T06:27:34.777Z,15
2017-10-25T06:28:34.724Z,15.5
2017-10-25T06:29:34.699Z,15.9
2017-10-25T06:30:34.699Z,15.8
2017-10-25T06:31:34.702Z,15.2
2017-10-25T06:32:34.779Z,15
2017-10-25T06:33:34.698Z,15
2017-10-25T06:34:34.720Z,14.5
2017-10-25T06:35:34.719Z,14.4
2017-10-25T06:36:34.711Z,14.3
2017-10-25T06:37:34.833Z,14.4
2017-10-25T06:38:34.710Z,15
2017-10-25T06:39:34.709Z,14.8
2017-10-25T06:40:34.698Z,14.2
2017-10-25T06:41:34.717Z,14.1
2017-10-25T06:42:34.784Z,13.9
2017-10-25T06:43:34.712Z,13.2
2017-10-25T06:44:34.710Z,12.9
2017-10-25T06:45:34.717Z,13.1
2017-10-25T06:47:09.325Z,13.2
2017-10-25T06:47:34.765Z,12.9
2017-10-25T06:48:34.717Z,12.8
2017-10-25T06:49:34.705Z,12.4
2017-10-25T06:50:34.718Z,12.2
2017-10-25T06:51:34.694Z,12.1
2017-10-25T06:52:34.720Z,11.8
2017-10-25T06:53:34.714Z,12
2017-10-25T06:54:34.715Z,12.3
2017-10-25T06:55:34.713Z,12.4
2017-10-25T06:56:34.722Z,12.3
2017-10-25T06:57:34.691Z,12.3
2017-10-25T06:58:34.707Z,12.2
2017-10-25T06:59:34.702Z,12.3
2017-10-25T07:00:34.719Z,12.5
2017-10-25T07:01:34.699Z,12.5
2017-10-25T07:02:34.709Z,12.7
2017-10-25T07:03:34.693Z,12.4
2017-10-25T07:04:34.704Z,12.2
2017-10-25T07:05:34.686Z,12.2
2017-10-25T07:06:34.688Z,11.7
2017-10-25T07:07:34.695Z,12.1
2017-10-25T07:08:34.690Z,12.4
2017-10-25T07:09:34.716Z,12.6
2017-10-25T07:10:34.692Z,13.1
2017-10-25T07:11:34.722Z,13.1
2017-10-25T07:12:34.690Z,12.9
2017-10-25T07:13:34.708Z,12.4
2017-10-25T07:14:34.714Z,12.4
2017-10-25T07:15:34.714Z,12
2017-10-25T07:16:34.703Z,11.5
2017-10-25T07:17:34.700Z,10.9
2017-10-25T07:18:34.685Z,10.4
2017-10-25T07:19:34.702Z,10.3
2017-10-25T07:20:34.695Z,10.1
2017-10-25T07:21:34.706Z,9.5
2017-10-25T07:22:34.702Z,9.2
2017-10-25T07:23:34.705Z,9.1
2017-10-25T07:24:34.695Z,8.6
2017-10-25T07:25:34.710Z,8.5
2017-10-25T07:26:34.696Z,8.6
2017-10-25T07:27:34.709Z,8.5
2017-10-25T07:28:34.684Z,7.8
2017-10-25T07:29:34.689Z,7.3
2017-10-25T07:30:34.695Z,7.3
2017-10-25T07:31:34.685Z,7.2
2017-10-25T07:32:34.686Z,7.1
2017-10-25T07:33:34.683Z,6.8
2017-10-25T07:34:34.692Z,6.5
2017-10-25T07:35:34.698Z,6.2
2017-10-25T07:36:34.700Z,6.1
2017-10-25T07:37:34.696Z,6
2017-10-25T07:38:34.689Z,5.5
2017-10-25T07:39:34.695Z,5.2
2017-10-25T07:40:34.703Z,4.7
2017-10-25T07:41:34.700Z,4.5
2017-10-25T07:42:34.696Z,4.3
2017-10-25T07:43:34.689Z,4.6
2017-10-25T07:44:34.686Z,5.1
2017-10-25T07:45:34.700Z,5.1
2017-10-25T07:46:34.697Z,5.3
2017-10-25T07:47:34.682Z,5.4
2017-10-25T07:48:34.697Z,5.2
2017-10-25T07:49:34.704Z,5.2
2017-10-25T07:50:34.704Z,5.4
2017-10-25T07:51:34.702Z,5.2
2017-10-25T07:52:34.684Z,5.2
2017-10-25T07:53:34.693Z,5.2
2017-10-25T07:54:34.701Z,5.6
2017-10-25T07:55:34.695Z,5.4
2017-10-25T07:56:34.702Z,5.2
2017-10-25T07:57:34.702Z,5.6
2017-10-25T07:58:34.693Z,5.7
2017-10-25T07:59:34.695Z,5.8
2017-10-25T08:00:34.700Z,6.2
2017-10-25T08:01:34.694Z,6.9
2017-10-25T08:02:34.684Z,6.9
2017-10-25T08:03:34.690Z,6.9
2017-10-25T08:04:34.674Z,6.5
2017-10-25T08:05:34.688Z,6.7
2017-10-25T08:06:34.674Z,6.9
2017-10-25T08:07:34.673Z,6.7
2017-10-25T08:08:34.689Z,7.2
2017-10-25T08:09:34.694Z,7.8
2017-10-25T08:10:34.698Z,7.5
2017-10-25T08:11:34.683Z,7.3
2017-10-25T08:12:34.686Z,7.4
2017-10-25T08:13:34.686Z,7.4
2017-10-25T08:14:34.695Z,7
2017-10-25T08:15:34.685Z,7
2017-10-25T08:16:34.674Z,7.2
2017-10-25T08:17:34.690Z,7.4
2017-10-25T08:18:34.682Z,8.3
2017-10-25T08:19:34.682Z,9.1
2017-10-25T08:20:34.677Z,9.4
2017-10-25T08:21:34.685Z,9.8
2017-10-25T08:22:34.697Z,10.7
2017-10-25T08:23:34.685Z,10.6
2017-10-25T08:24:34.686Z,10.3
2017-10-25T08:25:34.686Z,11.3
2017-10-25T08:26:34.670Z,12.1
2017-10-25T08:27:34.679Z,12
2017-10-25T08:28:34.678Z,12.3
2017-10-25T08:29:34.686Z,12.6
2017-10-25T08:30:34.689Z,12.1
2017-10-25T08:31:34.682Z,11.8
2017-10-25T08:32:34.679Z,11.8
2017-10-25T08:33:34.689Z,11.5
2017-10-25T08:34:34.693Z,11.4
2017-10-25T08:35:34.682Z,11.6
2017-10-25T08:36:34.705Z,10.9
2017-10-25T08:37:34.671Z,10.4
2017-10-25T08:38:34.687Z,10
2017-10-25T08:39:34.681Z,9.5
2017-10-25T08:40:34.667Z,9.5
2017-10-25T08:41:34.966Z,9.7
2017-10-25T08:42:34.684Z,10.6
2017-10-25T08:43:34.690Z,10.2
2017-10-25T08:44:34.693Z,10.2
2017-10-25T08:45:34.682Z,10.7
2017-10-25T08:46:34.673Z,11.5
2017-10-25T08:47:34.670Z,11.6
2017-10-25T08:48:34.667Z,11.5
2017-10-25T08:49:34.673Z,12.4
2017-10-25T08:50:34.685Z,12.9
2017-10-25T08:51:34.688Z,12.5
2017-10-25T08:52:34.673Z,12.1
2017-10-25T08:53:34.670Z,12.5
2017-10-25T08:54:34.686Z,12.6
2017-10-25T08:55:34.681Z,12.6
2017-10-25T08:56:34.673Z,12.5
2017-10-25T08:57:34.686Z,13.2
2017-10-25T08:58:34.676Z,12.5
2017-10-25T08:59:34.681Z,12.7
2017-10-25T09:00:34.692Z,12.7
2017-10-25T09:01:34.690Z,12.4
2017-10-25T09:02:34.666Z,12.9
2017-10-25T09:03:34.664Z,12.7
2017-10-25T09:04:34.679Z,12.8
2017-10-25T09:05:34.673Z,12.8
2017-10-25T09:06:34.681Z,13.5
2017-10-25T09:07:34.673Z,12.7
2017-10-25T09:08:34.662Z,12.3
2017-10-25T09:09:34.684Z,11.9
2017-10-25T09:10:34.685Z,10.9
2017-10-25T09:11:34.668Z,11.3
2017-10-25T09:12:34.671Z,10.8
2017-10-25T09:13:34.686Z,10.7
2017-10-25T09:14:34.660Z,10.8
2017-10-25T09:15:44.570Z,11
2017-10-25T09:16:34.687Z,10.6
2017-10-25T09:17:34.675Z,10.2
2017-10-25T09:18:34.665Z,10.7
2017-10-25T09:19:34.658Z,9.8
2017-10-25T09:20:34.677Z,9.7
2017-10-25T09:21:34.665Z,10.7
2017-10-25T09:22:34.674Z,10.9
2017-10-25T09:23:34.658Z,10.6
2017-10-25T09:24:34.666Z,10.3
2017-10-25T09:25:34.668Z,10.5
2017-10-25T09:26:34.705Z,10.2
2017-10-25T09:27:34.680Z,10.9
2017-10-25T09:28:34.675Z,11
2017-10-25T09:29:34.680Z,11.3
2017-10-25T09:30:34.663Z,11.6
2017-10-25T09:31:34.659Z,11
2017-10-25T09:32:34.674Z,10.9
2017-10-25T09:33:34.680Z,11.3
2017-10-25T09:34:34.673Z,11.2
2017-10-25T09:35:34.673Z,10.7
2017-10-25T09:36:34.674Z,11.1
2017-10-25T09:37:34.675Z,11.4
2017-10-25T09:38:34.659Z,11.3
2017-10-25T09:39:34.681Z,10.5
2017-10-25T09:40:34.668Z,10.2
2017-10-25T09:41:34.659Z,9.5
2017-10-25T09:42:34.674Z,9
2017-10-25T09:43:34.713Z,8.9
2017-10-25T09:44:34.668Z,9.3
2017-10-25T09:45:34.669Z,9.5
2017-10-25T09:46:34.682Z,10.5
2017-10-25T09:47:34.666Z,10.4
2017-10-25T09:48:34.743Z,9.8
2017-10-25T09:49:34.675Z,9.8
2017-10-25T09:50:34.675Z,10.2
2017-10-25T09:51:34.678Z,10.2
2017-10-25T09:52:34.675Z,10.4
2017-10-25T09:53:34.717Z,10.2
2017-10-25T09:54:34.667Z,9.5
2017-10-25T09:55:34.664Z,9.7
2017-10-25T09:56:34.668Z,9.4
2017-10-25T09:57:34.675Z,9.3
2017-10-25T09:58:34.726Z,9.4
2017-10-25T09:59:34.669Z,9.7
2017-10-25T10:00:34.663Z,9.5
2017-10-25T10:01:34.668Z,9
2017-10-25T10:02:34.660Z,9
2017-10-25T10:03:34.737Z,8.7
2017-10-25T10:04:34.658Z,8.7
2017-10-25T10:05:34.674Z,8.7
2017-10-25T10:06:34.654Z,9.4
2017-10-25T10:07:34.657Z,8.7
2017-10-25T10:08:34.709Z,10.2
2017-10-25T10:09:34.673Z,10.6
2017-10-25T10:10:34.664Z,10.5
2017-10-25T10:11:34.651Z,10.3
2017-10-25T10:12:34.651Z,11.7
2017-10-25T10:13:34.734Z,11.5
2017-10-25T10:14:34.663Z,14.1
2017-10-25T10:15:34.656Z,14.8
2017-10-25T10:16:34.652Z,14.5
2017-10-25T10:17:34.667Z,14.6
2017-10-25T10:18:34.704Z,13.8
2017-10-25T10:19:34.665Z,13.4
2017-10-25T10:20:34.653Z,12.9
2017-10-25T10:21:34.677Z,12.6
2017-10-25T10:22:34.657Z,12.2
2017-10-25T10:23:34.729Z,12.4
2017-10-25T10:24:34.673Z,12.7
2017-10-25T10:25:34.669Z,13.2
2017-10-25T10:26:34.668Z,14.5
2017-10-25T10:27:34.648Z,15.7
2017-10-25T10:28:34.703Z,18.3
2017-10-25T10:29:34.649Z,19.9
2017-10-25T10:30:34.659Z,20.7
2017-10-25T10:31:34.645Z,20.7
2017-10-25T10:32:34.674Z,20.1
2017-10-25T10:33:34.666Z,19.4
2017-10-25T10:34:34.653Z,19.2
2017-10-25T10:35:34.651Z,19
2017-10-25T10:36:34.652Z,18.4
2017-10-25T10:37:34.659Z,17.7
2017-10-25T10:38:34.651Z,17.9
2017-10-25T10:39:34.664Z,19.1
2017-10-25T10:40:34.654Z,17.4
2017-10-25T10:41:34.670Z,17.5
2017-10-25T10:42:34.658Z,17.9
2017-10-25T10:43:34.661Z,20.5
2017-10-25T10:44:34.667Z,20.4
2017-10-25T10:45:34.663Z,19.6
2017-10-25T10:46:34.662Z,19.2
2017-10-25T10:47:34.661Z,18.5
2017-10-25T10:48:34.644Z,17.8
2017-10-25T10:49:34.727Z,17.8
2017-10-25T10:50:34.641Z,16.9
2017-10-25T10:51:34.643Z,16.6
2017-10-25T10:52:34.644Z,17.2
2017-10-25T10:53:34.644Z,21.1
2017-10-25T10:54:34.729Z,22.2
2017-10-25T10:55:34.644Z,21.2
2017-10-25T11:00:34.664Z,19.2
2017-10-25T11:01:34.657Z,18
2017-10-25T11:02:34.635Z,17
2017-10-25T11:03:34.663Z,16
2017-10-25T11:04:36.211Z,14.8
2017-10-25T11:05:39.251Z,14.3
2017-10-25T11:06:34.684Z,13.7
2017-10-25T11:07:34.816Z,12.7
2017-10-25T11:08:34.727Z,13.2
2017-10-25T11:09:34.769Z,13.2
2017-10-25T11:10:34.804Z,13.2
2017-10-25T11:11:34.901Z,12.3
2017-10-25T11:12:34.707Z,12.5
2017-10-25T11:13:34.709Z,14
2017-10-25T11:14:34.639Z,13.9
2017-10-25T11:15:34.637Z,13.9
2017-10-25T11:16:34.652Z,13.3
2017-10-25T11:17:34.624Z,12.5
2017-10-25T11:18:34.746Z,12.6
2017-10-25T11:19:34.628Z,12.9
2017-10-25T11:20:36.324Z,12.1
2017-10-25T11:21:34.789Z,11.5
2017-10-25T11:22:34.671Z,11
2017-10-25T11:23:36.221Z,10
2017-10-25T11:24:37.767Z,9.3
2017-10-25T11:25:35.029Z,8.5
2017-10-25T11:26:34.771Z,8.3
2017-10-25T11:27:34.948Z,7.9
2017-10-25T11:28:34.727Z,7.8
2017-10-25T11:29:34.748Z,7.4
2017-10-25T11:30:34.946Z,7.3
2017-10-25T11:31:36.554Z,7.4
2017-10-25T11:32:35.827Z,7.1
2017-10-25T11:33:36.908Z,6.9
2017-10-25T11:34:36.872Z,6.8
2017-10-25T11:35:34.983Z,7
2017-10-25T11:36:34.692Z,7.3
2017-10-25T11:37:34.718Z,7.6
2017-10-25T11:38:34.666Z,8
2017-10-25T11:39:34.639Z,8.2
2017-10-25T11:40:34.654Z,8
2017-10-25T11:41:34.694Z,7.6
2017-10-25T11:42:34.656Z,7.6
2017-10-25T11:43:34.657Z,7.1
2017-10-25T11:44:34.635Z,6.6
2017-10-25T11:45:34.655Z,6.5
2017-10-25T11:46:34.724Z,6
2017-10-25T11:47:34.660Z,5.6
2017-10-25T11:48:34.661Z,5.9
2017-10-25T11:49:34.653Z,6
2017-10-25T11:50:34.660Z,6.8
2017-10-25T11:51:34.700Z,7.7
2017-10-25T11:52:34.637Z,8.7
2017-10-25T11:53:34.637Z,8.9
2017-10-25T11:54:34.649Z,8.9
2017-10-25T11:55:34.635Z,8.7
2017-10-25T11:56:34.658Z,9
2017-10-25T11:57:34.643Z,8.9
2017-10-25T11:58:34.646Z,8.7
2017-10-25T11:59:34.645Z,8.2
2017-10-25T12:00:34.647Z,8.5
2017-10-25T12:01:34.650Z,8.1
2017-10-25T12:02:34.645Z,7.8
2017-10-25T12:03:34.660Z,7.3
2017-10-25T12:04:34.637Z,7.2
2017-10-25T12:05:34.648Z,7.1
2017-10-25T12:06:34.654Z,7.3
2017-10-25T12:07:34.646Z,6.9
2017-10-25T12:08:34.663Z,6.6
2017-10-25T12:09:34.636Z,6.5
2017-10-25T12:10:34.648Z,6.8
2017-10-25T12:11:34.651Z,6.6
2017-10-25T12:12:34.643Z,6.5
2017-10-25T12:13:34.649Z,6.8
2017-10-25T12:14:34.630Z,7.4
2017-10-25T12:15:34.641Z,7.4
2017-10-25T12:16:34.652Z,7.4
2017-10-25T12:18:02.894Z,1.4
2017-10-25T12:19:02.888Z,2.5
2017-10-25T12:20:02.883Z,2.5
2017-10-25T12:21:02.886Z,2.6
2017-10-25T12:22:02.954Z,2.7
2017-10-25T12:23:02.874Z,3.2
2017-10-25T12:24:02.882Z,3.4
2017-10-25T12:25:02.894Z,3.9
2017-10-25T12:26:02.885Z,4.2
2017-10-25T12:27:02.934Z,4.8
2017-10-25T12:28:02.869Z,4.6
2017-10-25T12:29:02.875Z,4.6
2017-10-25T12:30:02.886Z,5.6
2017-10-25T12:31:02.876Z,5.8
2017-10-25T12:32:02.937Z,5.8
2017-10-25T12:33:02.895Z,6.7
2017-10-25T12:34:02.865Z,7.4
2017-10-25T12:35:02.878Z,7.4
2017-10-25T12:36:02.881Z,6.7
2017-10-25T12:37:02.939Z,6.3
2017-10-25T12:38:02.877Z,6
2017-10-25T12:39:02.883Z,5.9
2017-10-25T12:40:02.876Z,5.5
2017-10-25T12:41:02.860Z,6.2
2017-10-25T12:42:02.947Z,5.9
2017-10-25T12:43:02.875Z,6.4
2017-10-25T12:44:02.891Z,6.5
2017-10-25T12:45:02.881Z,6.4
2017-10-25T12:46:02.865Z,6.2
2017-10-25T12:47:02.935Z,6
2017-10-25T12:48:02.879Z,5.6
2017-10-25T12:49:02.869Z,5.5
2017-10-25T12:50:02.883Z,5.6
2017-10-25T12:51:02.874Z,5.7
2017-10-25T12:52:02.946Z,5.6
2017-10-25T12:53:02.875Z,5.3
2017-10-25T12:54:02.874Z,5.1
2017-10-25T12:55:02.887Z,5.3
2017-10-25T12:56:02.866Z,5.4
2017-10-25T12:57:02.916Z,5
2017-10-25T12:58:02.865Z,5.4
2017-10-25T12:59:02.865Z,5.2
2017-10-25T13:00:02.870Z,5.1
2017-10-25T13:01:02.880Z,5.2
2017-10-25T13:02:02.950Z,5.8
2017-10-25T13:03:02.888Z,5.8
2017-10-25T13:04:02.867Z,5.5
2017-10-25T13:05:02.863Z,5.2
2017-10-25T13:06:02.861Z,5.7
2017-10-25T13:07:02.942Z,5.9
2017-10-25T13:08:02.871Z,6.6
2017-10-25T13:09:02.883Z,6.4
2017-10-25T13:10:02.875Z,6.9
2017-10-25T13:11:02.865Z,6.7
2017-10-25T13:12:02.945Z,6.8
2017-10-25T13:13:02.877Z,6.3
2017-10-25T13:14:02.881Z,6.3
2017-10-25T13:15:02.873Z,6.5
2017-10-25T13:16:02.893Z,6.3
2017-10-25T13:17:02.949Z,6.4
2017-10-25T13:18:02.872Z,6.6
2017-10-25T13:19:02.873Z,6.5
2017-10-25T13:20:02.862Z,6.5
2017-10-25T13:21:02.868Z,6.5
2017-10-25T13:22:02.943Z,6.6
2017-10-25T13:23:02.869Z,7.7
2017-10-25T13:24:02.864Z,8.7
2017-10-25T13:25:02.867Z,8.5
2017-10-25T13:26:02.898Z,8.3
2017-10-25T13:27:02.949Z,8.5
2017-10-25T13:28:02.879Z,8.1
2017-10-25T13:29:02.879Z,8.1
2017-10-25T13:30:02.862Z,7.8
2017-10-25T13:31:02.879Z,8.8
2017-10-25T13:32:02.919Z,10.4
2017-10-25T13:33:02.873Z,9.8
2017-10-25T13:34:02.867Z,9.4
2017-10-25T13:35:02.868Z,10.7
2017-10-25T13:36:02.871Z,10.5
2017-10-25T13:37:02.878Z,10.5
2017-10-25T13:38:02.866Z,10.5
2017-10-25T13:39:02.860Z,10.3
2017-10-25T13:40:02.878Z,10.5
2017-10-25T13:41:02.874Z,10
2017-10-25T13:42:02.873Z,9.6
2017-10-25T13:43:02.873Z,9.2