createdAt,value
2018-11-07T00:00:51.986Z,97640.02
2018-11-07T00:03:18.649Z,97637.15
2018-11-07T00:05:45.062Z,97637.28
2018-11-07T00:08:11.927Z,97638.20
2018-11-07T00:10:38.454Z,97643.50
2018-11-07T00:13:04.853Z,97648.07
2018-11-07T00:15:31.293Z,97650.72
2018-11-07T00:17:58.185Z,97654.69
2018-11-07T00:58:22.307Z,97667.78
2018-11-07T01:00:48.890Z,97669.33
2018-11-07T01:03:15.452Z,97664.36
2018-11-07T01:05:43.284Z,97659.91
2018-11-07T01:08:09.827Z,97665.36
2018-11-07T01:10:36.433Z,97667.44
2018-11-07T01:13:03.123Z,97670.43
2018-11-07T01:30:14.087Z,97674.20
2018-11-07T01:32:40.499Z,97671.84
2018-11-07T01:35:06.957Z,97677.68
2018-11-07T01:37:33.898Z,97677.60
2018-11-07T01:47:07.405Z,97661.53
2018-11-07T01:52:35.016Z,97648.80
2018-11-07T02:51:42.562Z,97645.48
2018-11-07T02:55:53.099Z,97642.45
2018-11-07T02:58:20.965Z,97639.04
2018-11-07T03:00:47.415Z,97640.62
2018-11-07T03:03:13.881Z,97639.17
2018-11-07T03:05:40.609Z,97630.36
2018-11-07T03:08:07.361Z,97638.41
2018-11-07T03:10:33.796Z,97633.89
2018-11-07T03:13:00.231Z,97640.82
2018-11-07T03:15:26.647Z,97655.48
2018-11-07T03:17:53.495Z,97661.11
2018-11-07T03:20:19.895Z,97656.13
2018-11-07T03:22:46.287Z,97657.66
2018-11-07T03:25:12.994Z,97663.33
2018-11-07T03:27:39.405Z,97656.81
2018-11-07T03:30:05.834Z,97662.99
2018-11-07T03:32:32.258Z,97631.19
2018-11-07T03:34:58.945Z,97650.20
2018-11-07T03:37:25.342Z,97654.16
2018-11-07T03:39:51.799Z,97656.72
2018-11-07T03:42:18.492Z,97658.34
2018-11-07T03:55:58.128Z,97657.32
2018-11-07T03:58:25.201Z,97657.03
2018-11-07T04:00:51.659Z,97655.02
2018-11-07T04:03:18.386Z,97657.11
2018-11-07T04:05:45.080Z,97652.38
2018-11-07T04:08:11.478Z,97652.25
2018-11-07T04:10:37.885Z,97652.30
2018-11-07T04:13:04.310Z,97663.64
2018-11-07T04:15:31.829Z,97663.97
2018-11-07T04:17:58.235Z,97659.38
2018-11-07T04:20:24.683Z,97657.41
2018-11-07T04:22:51.121Z,97653.45
2018-11-07T04:25:17.694Z,97651.61
2018-11-07T04:27:44.106Z,97652.81
2018-11-07T04:30:10.515Z,97648.25
2018-11-07T04:32:37.200Z,97650.08
2018-11-07T04:35:03.600Z,97649.70
2018-11-07T04:37:30.020Z,97645.95
2018-11-07T04:39:56.434Z,97640.11
2018-11-07T04:42:23.147Z,97633.00
2018-11-07T04:44:49.594Z,97639.14
2018-11-07T04:47:15.998Z,97636.50
2018-11-07T04:49:42.394Z,97628.15
2018-11-07T04:52:09.083Z,97632.40
2018-11-07T04:54:35.496Z,97632.27
2018-11-07T04:57:01.898Z,97640.37
2018-11-07T04:59:28.330Z,97641.87
2018-11-07T05:01:55.018Z,97646.42
2018-11-07T05:04:21.424Z,97651.79
2018-11-07T05:06:48.470Z,97650.51
2018-11-07T05:09:15.302Z,97644.97
2018-11-07T06:17:32.113Z,97689.67
2018-11-07T06:20:00.390Z,97691.78
2018-11-07T06:22:26.894Z,97688.02
2018-11-07T06:24:53.417Z,97687.91
2018-11-07T06:27:20.299Z,97682.42
2018-11-07T06:29:46.819Z,97678.00
2018-11-07T06:32:13.337Z,97681.28
2018-11-07T06:34:40.315Z,97689.88
2018-11-07T06:37:06.814Z,97684.98
2018-11-07T06:40:59.127Z,97688.55
2018-11-07T06:43:26.473Z,97695.80
2018-11-07T06:45:52.945Z,97690.79
2018-11-07T06:48:19.929Z,97698.12
2018-11-07T06:50:46.491Z,97704.52
2018-11-07T06:53:14.051Z,97694.55
2018-11-07T06:55:41.737Z,97696.39
2018-11-07T06:58:08.178Z,97690.84
2018-11-07T07:00:34.745Z,97694.55
2018-11-07T07:03:01.497Z,97688.80
2018-11-07T07:05:31.287Z,97695.78
2018-11-07T07:20:24.296Z,97700.35
2018-11-07T07:54:53.053Z,97686.53
2018-11-07T08:20:01.880Z,97689.38
2018-11-07T08:42:43.033Z,97689.54
2018-11-07T09:19:06.010Z,97706.17
2018-11-07T09:21:32.488Z,97711.28
2018-11-07T10:16:10.585Z,97707.48
2018-11-07T11:25:14.234Z,97675.50
2018-11-07T12:01:46.892Z,97687.48
2018-11-07T12:14:06.285Z,97693.22
2018-11-07T12:16:32.708Z,97682.76
2018-11-07T12:18:59.120Z,97691.67
2018-11-07T12:21:25.906Z,97676.48
2018-11-07T12:23:52.305Z,97679.62
2018-11-07T12:26:18.777Z,97681.63
2018-11-07T12:28:46.321Z,97688.16
2018-11-07T12:31:12.718Z,97681.28
2018-11-07T12:33:43.037Z,97688.80
2018-11-07T13:48:45.980Z,97726.99
2018-11-07T13:51:12.697Z,97722.08
2018-11-07T13:53:40.413Z,97720.41
2018-11-07T13:56:07.309Z,97717.76
2018-11-07T13:58:33.815Z,97724.14
2018-11-07T14:01:00.715Z,97718.12
2018-11-07T14:50:24.143Z,97762.52
2018-11-07T14:52:50.632Z,97764.70
2018-11-07T14:58:34.073Z,97785.46
2018-11-07T15:01:02.144Z,97786.94
2018-11-07T15:03:29.286Z,97788.81
2018-11-07T16:57:05.901Z,97887.01
2018-11-07T16:59:32.391Z,97890.00
2018-11-07T17:29:44.681Z,97912.12
2018-11-07T17:32:11.138Z,97906.26
2018-11-07T17:34:38.224Z,97909.98
2018-11-07T17:37:04.701Z,97917.70
2018-11-07T17:39:31.309Z,97913.64
2018-11-07T17:41:58.319Z,97914.45
2018-11-07T17:57:29.507Z,97927.23
2018-11-07T17:59:57.362Z,97924.83
2018-11-07T18:02:27.450Z,97929.78
2018-11-07T18:04:53.868Z,97927.70
2018-11-07T18:07:20.842Z,97936.19
2018-11-07T18:09:48.604Z,97935.33
2018-11-07T18:12:15.218Z,97937.61
2018-11-07T18:14:43.040Z,97947.10
2018-11-07T18:47:44.639Z,97978.66
2018-11-07T18:50:11.213Z,97977.46
2018-11-07T18:52:38.041Z,97987.23
2018-11-07T18:55:04.536Z,97974.05
2018-11-07T18:57:31.720Z,97982.16
2018-11-07T18:59:59.273Z,97987.45
2018-11-07T19:02:25.683Z,97988.78
2018-11-07T19:04:52.599Z,97995.19
2018-11-07T19:07:19.597Z,97992.70
2018-11-07T19:09:46.098Z,98002.23
2018-11-07T19:12:15.001Z,97996.77
2018-11-07T19:14:41.945Z,97999.89
2018-11-07T19:17:08.466Z,98000.96
2018-11-07T19:19:38.571Z,98015.05
2018-11-07T19:22:05.299Z,97997.53
2018-11-07T19:24:33.168Z,98015.22
2018-11-07T19:50:23.847Z,98045.86
2018-11-07T19:52:53.338Z,98053.54
2018-11-07T19:55:20.165Z,98060.42
2018-11-07T19:57:46.747Z,98067.60
2018-11-07T20:00:16.252Z,98063.20
2018-11-07T20:02:44.118Z,98066.92
2018-11-07T20:05:10.550Z,98063.49
2018-11-07T20:07:36.976Z,98069.30
2018-11-07T20:10:03.721Z,98062.22
2018-11-07T20:12:30.399Z,98069.05
2018-11-07T21:19:02.730Z,98138.89
2018-11-07T22:48:15.364Z,98217.10
2018-11-07T22:50:42.589Z,98218.39
2018-11-07T22:53:09.586Z,98216.72
2018-11-07T23:12:51.387Z,98238.23
2018-11-07T23:29:01.710Z,98248.72
2018-11-07T23:31:28.235Z,98243.35
2018-11-07T23:33:56.634Z,98233.05
2018-11-07T23:36:23.146Z,98240.23
2018-11-07T23:38:49.682Z,98238.83
2018-11-07T23:41:16.259Z,98247.78
2018-11-07T23:43:46.210Z,98249.50
2018-11-07T23:46:13.179Z,98252.41
2018-11-07T23:48:39.587Z,98253.73
2018-11-07T23:51:06.174Z,98257.89
2018-11-07T23:53:33.171Z,98252.13
2018-11-07T23:55:59.612Z,98258.47
2018-11-07T23:58:26.084Z,98268.48
