createdAt,value
2016-07-02T00:00:45.534Z,84.99
2016-07-02T00:01:45.523Z,84.99
2016-07-02T00:02:45.508Z,84.99
2016-07-02T00:03:46.112Z,85.47
2016-07-02T00:04:45.488Z,85.57
2016-07-02T00:05:45.481Z,85.18
2016-07-02T00:06:45.467Z,85.18
2016-07-02T00:07:45.450Z,85.75
2016-07-02T00:08:45.475Z,85.85
2016-07-02T00:09:46.048Z,86.14
2016-07-02T00:10:46.239Z,85.66
2016-07-02T00:11:45.417Z,86.14
2016-07-02T00:12:46.009Z,86.43
2016-07-02T00:13:45.393Z,86.72
2016-07-02T00:14:45.996Z,87.1
2016-07-02T00:15:45.387Z,86.81
2016-07-02T00:16:45.976Z,86.58
2016-07-02T00:17:45.348Z,87.35
2016-07-02T00:18:45.337Z,87.54
2016-07-02T00:19:45.331Z,87.44
2016-07-02T00:20:45.314Z,87.15
2016-07-02T00:21:45.307Z,87.05
2016-07-02T00:22:45.298Z,88.02
2016-07-02T00:23:45.283Z,88.11
2016-07-02T00:24:45.275Z,87.92
2016-07-02T00:25:45.266Z,88.59
2016-07-02T00:26:45.257Z,88.49
2016-07-02T00:27:45.241Z,88.98
2016-07-02T00:28:45.234Z,88.98
2016-07-02T00:29:45.223Z,89.03
2016-07-02T00:30:45.210Z,89.22
2016-07-02T00:31:45.813Z,89.61
2016-07-02T00:32:45.187Z,89.51
2016-07-02T00:33:45.179Z,89.79
2016-07-02T00:34:45.164Z,89.61
2016-07-02T00:35:45.151Z,89.51
2016-07-02T00:36:45.141Z,90.47
2016-07-02T00:37:45.744Z,89.99
2016-07-02T00:38:45.119Z,90.66
2016-07-02T00:39:45.107Z,90.66
2016-07-02T00:40:45.093Z,90.28
2016-07-02T00:41:45.089Z,90.56
2016-07-02T00:42:45.074Z,90.47
2016-07-02T00:43:45.064Z,91.09
2016-07-02T00:44:45.058Z,91.24
2016-07-02T00:45:45.038Z,91.05
2016-07-02T00:46:45.033Z,91.14
2016-07-02T00:47:45.018Z,91.24
2016-07-02T00:48:45.010Z,91.24
2016-07-02T00:49:44.998Z,91.81
2016-07-02T00:50:45.600Z,91.33
2016-07-02T00:51:44.973Z,91.09
2016-07-02T00:52:44.962Z,91.28
2016-07-02T00:53:44.945Z,91.52
2016-07-02T00:54:44.938Z,91.38
2016-07-02T00:55:45.542Z,91.28
2016-07-02T00:56:44.918Z,91.86
2016-07-02T00:57:44.903Z,91.86
2016-07-02T00:58:44.902Z,90.33
2016-07-02T00:59:45.495Z,91
2016-07-02T01:00:44.875Z,91.09
2016-07-02T01:01:44.859Z,91.57
2016-07-02T01:02:44.851Z,91.48
2016-07-02T01:03:44.838Z,91.38
2016-07-02T01:04:45.441Z,91.19
2016-07-02T01:05:45.428Z,91.63
2016-07-02T01:06:44.804Z,91.72
2016-07-02T01:07:44.790Z,91.91
2016-07-02T01:08:45.396Z,91.77
2016-07-02T01:09:45.377Z,92.01
2016-07-02T01:10:44.759Z,91.53
2016-07-02T01:11:44.745Z,91.53
2016-07-02T01:12:44.727Z,92.49
2016-07-02T01:13:44.718Z,91.82
2016-07-02T01:14:44.712Z,92.49
2016-07-02T01:15:44.694Z,92.3
2016-07-02T01:16:44.689Z,92.49
2016-07-02T01:17:45.285Z,92.1
2016-07-02T01:18:44.662Z,92.2
2016-07-02T01:19:44.647Z,92.39
2016-07-02T01:20:44.638Z,92.2
2016-07-02T01:21:44.621Z,92.39
2016-07-02T01:22:44.613Z,92.58
2016-07-02T01:23:44.603Z,92.77
2016-07-02T01:24:45.212Z,92.87
2016-07-02T01:25:44.574Z,92.77
2016-07-02T01:26:44.567Z,92.68
2016-07-02T01:27:44.552Z,92.87
2016-07-02T01:28:44.544Z,92.68
2016-07-02T01:29:44.529Z,92.68
2016-07-02T01:30:44.526Z,92.3
2016-07-02T01:31:44.508Z,92.2
2016-07-02T01:32:44.494Z,92.73
2016-07-02T01:33:44.484Z,92.58
2016-07-02T01:34:44.469Z,92.77
2016-07-02T01:35:44.458Z,92.54
2016-07-02T01:36:45.075Z,92.77
2016-07-02T01:37:44.436Z,92.73
2016-07-02T01:38:44.430Z,92.15
2016-07-02T01:39:44.409Z,92.15
2016-07-02T01:40:45.015Z,92.15
2016-07-02T01:41:44.390Z,91.77
2016-07-02T01:42:44.385Z,91.58
2016-07-02T01:43:44.364Z,91.58
2016-07-02T01:44:44.359Z,91.96
2016-07-02T01:45:44.952Z,92.35
2016-07-02T01:46:44.329Z,92.15
2016-07-02T01:47:44.316Z,92.54
2016-07-02T01:48:44.919Z,92.82
2016-07-02T01:49:44.905Z,92.68
2016-07-02T01:50:44.902Z,93.07
2016-07-02T01:51:44.889Z,92.82
2016-07-02T01:52:44.254Z,93.07
2016-07-02T01:53:44.241Z,93.16
2016-07-02T01:54:44.231Z,93.16
2016-07-02T01:55:44.219Z,93.26
2016-07-02T01:56:44.205Z,93.26
2016-07-02T01:57:44.193Z,92.97
2016-07-02T01:58:44.182Z,93.64
2016-07-02T01:59:44.169Z,93.74
2016-07-02T02:00:44.160Z,94.02
2016-07-02T02:01:44.144Z,93.83
2016-07-02T02:02:44.134Z,93.83
2016-07-02T02:03:44.733Z,93.93
2016-07-02T02:04:44.108Z,93.83
2016-07-02T02:05:44.094Z,93.93
2016-07-02T02:06:44.081Z,93.83
2016-07-02T02:07:44.067Z,93.83
2016-07-02T02:08:44.062Z,93.93
2016-07-02T02:09:44.661Z,93.83
2016-07-02T02:10:44.232Z,93.83
2016-07-02T02:11:44.630Z,94.12
2016-07-02T02:12:44.001Z,93.93
2016-07-02T02:13:44.607Z,93.93
2016-07-02T02:14:43.978Z,94.21
2016-07-02T02:15:43.967Z,94.6
2016-07-02T02:16:43.959Z,94.69
2016-07-02T02:17:43.937Z,94.79
2016-07-02T02:18:43.928Z,95.27
2016-07-02T02:19:43.910Z,94.89
2016-07-02T02:20:43.905Z,95.36
2016-07-02T02:21:43.893Z,95.36
2016-07-02T02:22:43.881Z,95.27
2016-07-02T02:23:44.483Z,94.98
2016-07-02T02:24:43.858Z,94.79
2016-07-02T02:25:43.846Z,95.56
2016-07-02T02:26:43.831Z,95.22
2016-07-02T02:27:43.819Z,95.22
2016-07-02T02:28:43.812Z,95.61
2016-07-02T02:29:43.793Z,95.7
2016-07-02T02:30:44.399Z,95.89
2016-07-02T02:31:43.767Z,95.7
2016-07-02T02:32:43.753Z,95.75
2016-07-02T02:33:44.355Z,96.42
2016-07-02T02:34:43.735Z,96.08
2016-07-02T02:35:43.717Z,95.98
2016-07-02T02:36:43.702Z,95.84
2016-07-02T02:37:43.691Z,96.03
2016-07-02T02:38:43.677Z,95.98
2016-07-02T02:39:43.666Z,95.89
2016-07-02T02:40:43.650Z,95.75
2016-07-02T02:41:44.255Z,95.84
2016-07-02T02:42:43.628Z,95.94
2016-07-02T02:43:43.608Z,95.89
2016-07-02T02:44:43.598Z,95.31
2016-07-02T02:45:43.588Z,95.98
2016-07-02T02:46:43.577Z,95.79
2016-07-02T02:47:44.174Z,95.41
2016-07-02T02:48:43.550Z,95.41
2016-07-02T02:49:43.532Z,94.74
2016-07-02T02:50:43.523Z,95.22
2016-07-02T02:51:43.505Z,95.22
2016-07-02T02:52:44.110Z,95.31
2016-07-02T02:53:44.100Z,94.07
2016-07-02T02:54:43.471Z,93.88
2016-07-02T02:55:43.456Z,92.92
2016-07-02T02:56:43.444Z,92.92
2016-07-02T02:57:44.044Z,92.44
2016-07-02T02:58:44.037Z,91.58
2016-07-02T02:59:43.403Z,91.2
2016-07-02T03:00:44.011Z,91.01
2016-07-02T03:01:43.992Z,91.77
2016-07-02T03:02:43.364Z,92.25
2016-07-02T03:03:43.350Z,91.49
2016-07-02T03:04:43.341Z,92.25
2016-07-02T03:05:43.327Z,91.58
2016-07-02T03:06:43.313Z,91.11
2016-07-02T03:07:43.300Z,91.58
2016-07-02T03:08:43.290Z,90.53
2016-07-02T03:09:43.274Z,90.63
2016-07-02T03:10:43.260Z,90.87
2016-07-02T03:11:43.858Z,91.06
2016-07-02T03:12:43.234Z,90.77
2016-07-02T03:13:43.218Z,90.96
2016-07-02T03:14:43.210Z,91.06
2016-07-02T03:15:43.194Z,90.87
2016-07-02T03:16:43.792Z,91.06
2016-07-02T03:17:43.169Z,91.63
2016-07-02T03:18:43.155Z,92.02
2016-07-02T03:19:43.756Z,92.3
2016-07-02T03:20:43.131Z,92.49
2016-07-02T03:21:43.121Z,93.07
2016-07-02T03:22:43.104Z,92.02
2016-07-02T03:23:43.107Z,91.92
2016-07-02T03:24:43.075Z,92.11
2016-07-02T03:25:43.068Z,91.73
2016-07-02T03:26:43.663Z,91.63
2016-07-02T03:27:43.651Z,90.96
2016-07-02T03:28:43.637Z,90.48
2016-07-02T03:29:43.625Z,90.01
2016-07-02T03:30:43.000Z,88.86
2016-07-02T03:31:42.996Z,88.15
2016-07-02T03:32:42.974Z,88.24
2016-07-02T03:33:42.963Z,88.81
2016-07-02T03:34:42.946Z,89.2
2016-07-02T03:35:42.935Z,89.01
2016-07-02T03:36:43.540Z,89.48
2016-07-02T03:37:42.910Z,89.1
2016-07-02T03:38:43.508Z,89.29
2016-07-02T03:39:42.891Z,89.48
2016-07-02T03:40:42.869Z,89.39
2016-07-02T03:41:42.857Z,89.01
2016-07-02T03:42:43.456Z,89.48
2016-07-02T03:43:42.829Z,89.67
2016-07-02T03:44:42.814Z,89.77
2016-07-02T03:45:42.802Z,90.06
2016-07-02T03:46:43.409Z,89.67
2016-07-02T03:47:43.395Z,90.06
2016-07-02T03:48:42.766Z,90.06
2016-07-02T03:49:42.751Z,90.16
2016-07-02T03:50:42.736Z,90.06
2016-07-02T03:51:42.724Z,89.96
2016-07-02T03:52:43.324Z,89.96
2016-07-02T03:53:43.306Z,90.06
2016-07-02T03:54:42.685Z,89.87
2016-07-02T03:55:42.667Z,90.06
2016-07-02T03:56:42.660Z,90.34
2016-07-02T03:57:42.644Z,90.25
2016-07-02T03:58:42.630Z,90.44
2016-07-02T03:59:42.620Z,90.16
2016-07-02T04:00:42.610Z,90.25
2016-07-02T04:01:42.596Z,89.87
2016-07-02T04:02:42.579Z,90.16
2016-07-02T04:03:42.565Z,90.06
2016-07-02T04:04:43.164Z,89.96
2016-07-02T04:05:42.537Z,90.44
2016-07-02T04:06:43.138Z,89.77
2016-07-02T04:07:42.507Z,89.77
2016-07-02T04:08:42.499Z,89.39
2016-07-02T04:09:43.097Z,89.87
2016-07-02T04:10:42.672Z,89.77
2016-07-02T04:11:42.455Z,89.29
2016-07-02T04:12:42.457Z,90.16
2016-07-02T04:13:42.426Z,89.39
2016-07-02T04:14:42.419Z,90.16
2016-07-02T04:15:43.017Z,90.06
2016-07-02T04:16:42.395Z,89.96
2016-07-02T04:17:42.380Z,89.77
2016-07-02T04:18:42.365Z,89.96
2016-07-02T04:19:42.352Z,90.16
2016-07-02T04:20:42.338Z,89.96
2016-07-02T04:21:42.332Z,90.06
2016-07-02T04:22:42.314Z,90.16
2016-07-02T04:23:42.913Z,89.77
2016-07-02T04:24:42.288Z,90.34
2016-07-02T04:25:42.275Z,89.96
2016-07-02T04:26:42.874Z,90.25
2016-07-02T04:27:42.865Z,90.44
2016-07-02T04:28:42.847Z,90.16
2016-07-02T04:29:42.217Z,89.96
2016-07-02T04:30:42.210Z,91.02
2016-07-02T04:31:42.200Z,91.02
2016-07-02T04:32:42.184Z,91.02
2016-07-02T04:33:42.173Z,90.16
2016-07-02T04:34:42.157Z,90.73
2016-07-02T04:35:42.137Z,90.63
2016-07-02T04:36:42.735Z,90.82
2016-07-02T04:37:42.112Z,90.63
2016-07-02T04:38:42.097Z,90.53
2016-07-02T04:39:42.086Z,90.44
2016-07-02T04:40:42.682Z,90.82
2016-07-02T04:41:42.672Z,91.11
2016-07-02T04:42:42.048Z,90.82
2016-07-02T04:43:42.647Z,90.82
2016-07-02T04:44:42.632Z,90.25
2016-07-02T04:45:42.008Z,90.16
2016-07-02T04:46:41.994Z,90.06
2016-07-02T04:47:41.978Z,90.16
2016-07-02T04:48:42.581Z,90.16
2016-07-02T04:49:42.573Z,89.87
2016-07-02T04:50:41.937Z,89.67
2016-07-02T04:51:41.925Z,90.16
2016-07-02T04:52:42.536Z,89.29
2016-07-02T04:53:41.902Z,89.67
2016-07-02T04:54:41.890Z,90.16
2016-07-02T04:55:42.486Z,89.77
2016-07-02T04:56:41.864Z,89.53
2016-07-02T04:57:41.846Z,89.24
2016-07-02T04:58:42.452Z,90.3
2016-07-02T04:59:41.827Z,90.01
2016-07-02T05:00:41.809Z,89.62
2016-07-02T05:01:42.408Z,89.72
2016-07-02T05:02:41.781Z,90.01
2016-07-02T05:03:42.381Z,89.72
2016-07-02T05:04:41.762Z,90.2
2016-07-02T05:05:41.743Z,89.24
2016-07-02T05:06:42.344Z,89.53
2016-07-02T05:07:41.712Z,89.91
2016-07-02T05:08:41.703Z,89.91
2016-07-02T05:09:42.298Z,89.81
2016-07-02T05:10:41.676Z,89.91
2016-07-02T05:11:42.273Z,90.1
2016-07-02T05:12:42.267Z,89.72
2016-07-02T05:13:41.636Z,89.72
2016-07-02T05:14:41.630Z,89.29
2016-07-02T05:15:41.610Z,89.34
2016-07-02T05:16:42.216Z,89.81
2016-07-02T05:17:42.200Z,89.53
2016-07-02T05:18:41.575Z,88.71
2016-07-02T05:19:41.561Z,88.76
2016-07-02T05:20:42.163Z,88.48
2016-07-02T05:21:41.535Z,88.57
2016-07-02T05:22:41.528Z,88.48
2016-07-02T05:23:41.510Z,88.09
2016-07-02T05:24:41.498Z,88.29
2016-07-02T05:25:41.484Z,87.71
2016-07-02T05:26:41.472Z,87.62
2016-07-02T05:27:42.076Z,87.81
2016-07-02T05:28:41.447Z,88.29
2016-07-02T05:29:41.430Z,88.29
2016-07-02T05:30:41.423Z,88.19
2016-07-02T05:31:41.407Z,88.38
2016-07-02T05:32:41.399Z,87.04
2016-07-02T05:33:41.382Z,87.62
2016-07-02T05:34:41.374Z,87.56
2016-07-02T05:35:41.355Z,88.33
2016-07-02T05:36:41.344Z,87.81
2016-07-02T05:37:41.947Z,88.29
2016-07-02T05:38:41.934Z,88.19
2016-07-02T05:39:41.307Z,88.04
2016-07-02T05:40:41.296Z,87.66
2016-07-02T05:41:41.289Z,88.38
2016-07-02T05:42:41.272Z,88.38
2016-07-02T05:43:41.257Z,87.81
2016-07-02T05:44:41.241Z,88.29
2016-07-02T05:45:41.237Z,87.62
2016-07-02T05:46:41.886Z,87.9
2016-07-02T05:47:41.821Z,87.62
2016-07-02T05:48:41.809Z,87.52
2016-07-02T05:49:41.795Z,87.81
2016-07-02T05:50:41.169Z,87.62
2016-07-02T05:51:41.151Z,87.71
2016-07-02T05:52:41.143Z,87.81
2016-07-02T05:53:41.131Z,87.81
2016-07-02T05:54:41.126Z,88.38
2016-07-02T05:55:41.104Z,86.7
2016-07-02T05:56:41.707Z,87.47
2016-07-02T05:57:41.078Z,87.95
2016-07-02T05:58:41.062Z,87.76
2016-07-02T05:59:41.665Z,86.8
2016-07-02T06:00:41.779Z,87.18
2016-07-02T06:01:41.658Z,86.99
2016-07-02T06:02:41.632Z,87.08
2016-07-02T06:03:41.003Z,87.18
2016-07-02T06:04:40.988Z,86.99
2016-07-02T06:05:40.977Z,87.08
2016-07-02T06:06:41.580Z,87.18
2016-07-02T06:07:41.565Z,87.37
2016-07-02T06:08:40.938Z,87.27
2016-07-02T06:09:40.931Z,87.47
2016-07-02T06:10:41.122Z,86.9
2016-07-02T06:11:40.904Z,86.99
2016-07-02T06:12:41.504Z,86.8
2016-07-02T06:13:41.492Z,86.9
2016-07-02T06:14:41.480Z,86.32
2016-07-02T06:15:40.851Z,86.61
2016-07-02T06:16:40.837Z,86.7
2016-07-02T06:17:40.826Z,86.51
2016-07-02T06:18:40.812Z,87.08
2016-07-02T06:19:40.800Z,86.51
2016-07-02T06:20:40.795Z,86.99
2016-07-02T06:21:41.394Z,87.47
2016-07-02T06:22:40.773Z,87.18
2016-07-02T06:23:40.759Z,87.08
2016-07-02T06:24:41.351Z,86.41
2016-07-02T06:25:41.343Z,86.04
2016-07-02T06:26:40.715Z,87.18
2016-07-02T06:27:40.702Z,86.51
2016-07-02T06:28:40.741Z,86.61
2016-07-02T06:29:40.673Z,86.9
2016-07-02T06:30:40.676Z,86.13
2016-07-02T06:31:40.649Z,86.51
2016-07-02T06:32:40.641Z,86.8
2016-07-02T06:33:40.627Z,86.32
2016-07-02T06:34:40.609Z,86.61
2016-07-02T06:35:40.596Z,86.8
2016-07-02T06:36:40.590Z,86.22
2016-07-02T06:37:40.574Z,86.51
2016-07-02T06:38:40.567Z,86.51
2016-07-02T06:39:40.554Z,86.7
2016-07-02T06:40:40.544Z,86.7
2016-07-02T06:41:40.529Z,86.7
2016-07-02T06:42:41.132Z,86.41
2016-07-02T06:43:40.505Z,86.41
2016-07-02T06:44:40.499Z,86.61
2016-07-02T06:45:40.482Z,86.8
2016-07-02T06:46:40.469Z,86.7
2016-07-02T06:47:40.452Z,86.32
2016-07-02T06:48:40.440Z,85.94
2016-07-02T06:49:41.176Z,86.13
2016-07-02T06:50:40.477Z,86.22
2016-07-02T06:51:41.018Z,85.94
2016-07-02T06:52:40.399Z,86.8
2016-07-02T06:53:40.381Z,86.41
2016-07-02T06:54:40.368Z,86.32
2016-07-02T06:55:40.357Z,86.22
2016-07-02T06:56:40.343Z,86.32
2016-07-02T06:57:40.333Z,86.13
2016-07-02T06:58:40.319Z,86.61
2016-07-02T06:59:40.300Z,86.57
2016-07-02T07:00:40.290Z,86.51
2016-07-02T07:01:40.277Z,86.22
2016-07-02T07:02:40.262Z,85.89
2016-07-02T07:03:40.252Z,86.04
2016-07-02T07:04:40.855Z,86.04
2016-07-02T07:05:40.228Z,86.51
2016-07-02T07:06:40.212Z,85.89
2016-07-02T07:07:40.203Z,86.7
2016-07-02T07:08:40.189Z,86.7
2016-07-02T07:09:40.177Z,86.61
2016-07-02T07:10:40.167Z,86.51
2016-07-02T07:11:40.151Z,86.22
2016-07-02T07:12:40.144Z,86.32
2016-07-02T07:13:40.130Z,86.7
2016-07-02T07:14:40.110Z,86.51
2016-07-02T07:15:40.100Z,86.51
2016-07-02T07:16:40.089Z,85.22
2016-07-02T07:17:40.075Z,86.13
2016-07-02T07:18:40.060Z,85.94
2016-07-02T07:19:40.054Z,86.04
2016-07-02T07:20:40.041Z,85.84
2016-07-02T07:21:40.027Z,86.41
2016-07-02T07:22:40.016Z,85.94
2016-07-02T07:23:40.002Z,85.94
2016-07-02T07:24:39.986Z,85.65
2016-07-02T07:25:39.986Z,85.36
2016-07-02T07:26:39.972Z,84.88
2016-07-02T07:27:39.954Z,84.79
2016-07-02T07:28:40.559Z,85.27
2016-07-02T07:29:39.923Z,84.79
2016-07-02T07:30:39.911Z,85.5
2016-07-02T07:31:39.909Z,85.27
2016-07-02T07:32:39.886Z,85.31
2016-07-02T07:33:39.879Z,85.5
2016-07-02T07:34:39.867Z,84.35
2016-07-02T07:35:40.467Z,84.64
2016-07-02T07:36:40.452Z,85.69
2016-07-02T07:37:39.834Z,84.55
2016-07-02T07:38:39.818Z,84.45
2016-07-02T07:39:39.807Z,84.92
2016-07-02T07:40:39.793Z,84.26
2016-07-02T07:41:39.784Z,83.49
2016-07-02T07:42:39.770Z,83.39
2016-07-02T07:43:39.760Z,83.97
2016-07-02T07:44:40.362Z,82.82
2016-07-02T07:45:39.741Z,83.2
2016-07-02T07:46:40.339Z,83.68
2016-07-02T07:47:39.719Z,84.26
2016-07-02T07:48:39.701Z,84.35
2016-07-02T07:49:40.306Z,83.97
2016-07-02T07:50:39.680Z,83.3
2016-07-02T07:51:39.666Z,83.68
2016-07-02T07:52:39.652Z,83.2
2016-07-02T07:53:39.640Z,82.43
2016-07-02T07:54:39.633Z,82.82
2016-07-02T07:55:40.231Z,83.01
2016-07-02T07:56:39.605Z,82.92
2016-07-02T07:57:40.203Z,82.24
2016-07-02T07:58:39.580Z,82.92
2016-07-02T07:59:40.185Z,83.87
2016-07-02T08:00:39.557Z,83.01
2016-07-02T08:01:39.544Z,83.11
2016-07-02T08:02:39.530Z,83.3
2016-07-02T08:03:39.522Z,82.82
2016-07-02T08:04:39.508Z,82.53
2016-07-02T08:05:39.498Z,83.01
2016-07-02T08:06:39.486Z,83.11
2016-07-02T08:07:39.477Z,82.92
2016-07-02T08:08:39.464Z,83.2
2016-07-02T08:09:39.452Z,83.11
2016-07-02T08:10:39.640Z,82.92
2016-07-02T08:11:39.427Z,82.06
2016-07-02T08:12:39.415Z,82.82
2016-07-02T08:13:39.404Z,82.63
2016-07-02T08:14:39.391Z,82.43
2016-07-02T08:15:39.380Z,82.53
2016-07-02T08:16:39.362Z,83.01
2016-07-02T08:17:39.351Z,83.3
2016-07-02T08:18:39.954Z,83.01
2016-07-02T08:19:39.332Z,82.53
2016-07-02T08:20:39.319Z,82.63
2016-07-02T08:21:39.305Z,82.06
2016-07-02T08:22:39.306Z,82.63
2016-07-02T08:23:39.284Z,82.15
2016-07-02T08:24:39.287Z,82.63
2016-07-02T08:25:39.255Z,82.67
2016-07-02T08:26:39.257Z,82.73
2016-07-02T08:27:39.875Z,81.62
2016-07-02T08:28:39.839Z,82.67
2016-07-02T08:29:39.224Z,83.15
2016-07-02T08:30:39.201Z,81.71
2016-07-02T08:31:39.188Z,82.86
2016-07-02T08:32:39.179Z,81.33
2016-07-02T08:33:39.167Z,82
2016-07-02T08:34:39.156Z,80.85
2016-07-02T08:35:39.143Z,81.13
2016-07-02T08:36:39.137Z,80.18
2016-07-02T08:37:39.738Z,80.56
2016-07-02T08:38:39.725Z,79.7
2016-07-02T08:39:39.727Z,79.26
2016-07-02T08:40:39.083Z,78.34
2016-07-02T08:41:39.066Z,76.84
2016-07-02T08:42:39.677Z,77.56
2016-07-02T08:43:39.660Z,75.63
2016-07-02T08:44:39.657Z,74.96
2016-07-02T08:45:39.653Z,75.82
2016-07-02T08:46:39.023Z,75.73
2016-07-02T08:47:39.034Z,74.58
2016-07-02T08:48:39.003Z,73.6
2016-07-02T08:49:38.994Z,72.54
2016-07-02T08:50:38.981Z,72.73
2016-07-02T08:51:39.589Z,71.71
2016-07-02T08:52:38.961Z,72.73
2016-07-02T08:53:38.957Z,73.27
2016-07-02T08:54:38.940Z,74.33
2016-07-02T08:55:39.547Z,74.48
2016-07-02T08:56:39.535Z,75.63
2016-07-02T08:57:38.914Z,74.39
2016-07-02T08:58:38.907Z,74.39
2016-07-02T08:59:38.896Z,75.7
2016-07-02T09:00:39.506Z,76.37
2016-07-02T09:01:38.879Z,77.04
2016-07-02T09:02:38.873Z,75.4
2016-07-02T09:03:38.863Z,75.5
2016-07-02T09:04:38.847Z,75.46
2016-07-02T09:05:39.458Z,75.56
2016-07-02T09:06:39.508Z,76.9
2016-07-02T09:07:39.436Z,76.42
2016-07-02T09:08:39.435Z,77.38
2016-07-02T09:09:39.413Z,76.29
2016-07-02T09:10:38.792Z,76.96
2016-07-02T09:11:39.394Z,76.86
2016-07-02T09:12:38.776Z,76.29
2016-07-02T09:13:38.760Z,77.34
2016-07-02T09:14:38.754Z,77.44
2016-07-02T09:15:38.748Z,77.4
2016-07-02T09:16:38.733Z,78.2
2016-07-02T09:17:39.333Z,77.31
2016-07-02T09:18:39.320Z,77.88
2016-07-02T09:19:39.308Z,78.93
2016-07-02T09:20:38.681Z,78.74
2016-07-02T09:21:38.677Z,78.74
2016-07-02T09:22:38.666Z,78.64
2016-07-02T09:23:38.657Z,78.78
2016-07-02T09:24:38.644Z,78.02
2016-07-02T09:25:38.633Z,78.88
2016-07-02T09:26:39.229Z,76.32
2016-07-02T09:27:38.610Z,77.09
2016-07-02T09:28:39.213Z,76.23
2016-07-02T09:29:38.595Z,75.75
2016-07-02T09:30:39.194Z,76.52
2016-07-02T09:31:38.571Z,74.06
2016-07-02T09:32:38.561Z,74.29
2016-07-02T09:33:39.160Z,74.01
2016-07-02T09:34:39.152Z,73.62
2016-07-02T09:35:39.145Z,74.44
2016-07-02T09:36:38.520Z,74.35
2016-07-02T09:37:39.124Z,73.37
2016-07-02T09:38:39.114Z,71.71
2016-07-02T09:39:39.158Z,70.17
2016-07-02T09:40:39.095Z,70.11
2016-07-02T09:41:39.087Z,70.59
2016-07-02T09:42:39.082Z,70.11
2016-07-02T09:43:38.461Z,71.08
2016-07-02T09:44:39.061Z,71.84
2016-07-02T09:45:38.439Z,72.19
2016-07-02T09:46:38.431Z,71.71
2016-07-02T09:47:38.428Z,71.39
2016-07-02T09:48:39.029Z,72.44
2016-07-02T09:49:38.413Z,72.79
2016-07-02T09:50:38.397Z,72.89
2016-07-02T09:51:38.390Z,73.66
2016-07-02T09:52:38.991Z,73.81
2016-07-02T09:53:38.372Z,74.29
2016-07-02T09:54:38.366Z,74.48
2016-07-02T09:55:38.970Z,74.19
2016-07-02T09:56:38.346Z,75.7
2016-07-02T09:57:38.338Z,75.92
2016-07-02T09:58:38.328Z,75.5
2016-07-02T09:59:38.931Z,75.7
2016-07-02T10:00:38.306Z,74.73
2016-07-02T10:01:38.296Z,74.16
2016-07-02T10:02:38.295Z,74.35
2016-07-02T10:03:38.942Z,74.83
2016-07-02T10:04:38.272Z,73.81
2016-07-02T10:05:38.875Z,74.35
2016-07-02T10:06:38.256Z,74.26
2016-07-02T10:07:38.239Z,74.83
2016-07-02T10:08:38.229Z,74.93
2016-07-02T10:09:38.837Z,75.98
2016-07-02T10:10:38.415Z,74.22
2016-07-02T10:11:38.198Z,73.1
2016-07-02T10:12:38.190Z,72.54
2016-07-02T10:13:38.183Z,70.07
2016-07-02T10:14:38.173Z,68.6
2016-07-02T10:15:38.161Z,66.91
2016-07-02T10:16:38.775Z,65.59
2016-07-02T10:17:38.149Z,65.33
2016-07-02T10:18:38.145Z,63.63
2016-07-02T10:19:38.145Z,64.11
2016-07-02T10:20:38.126Z,62.89
2016-07-02T10:21:38.735Z,60.51
2016-07-02T10:22:38.119Z,59
2016-07-02T10:23:38.112Z,58.48
2016-07-02T10:24:38.111Z,59
2016-07-02T10:25:38.108Z,63.98
2016-07-02T10:26:38.100Z,63.5
2016-07-02T10:27:38.093Z,62.41
2016-07-02T10:28:38.084Z,62.77
2016-07-02T10:29:38.087Z,64.08
2016-07-02T10:30:38.692Z,66.01
2016-07-02T10:31:38.075Z,67.71
2016-07-02T10:32:38.066Z,67.61
2016-07-02T10:33:38.062Z,67.13
2016-07-02T10:34:38.053Z,68.48
2016-07-02T10:35:38.044Z,67.77
2016-07-02T10:36:38.038Z,67.48
2016-07-02T10:37:38.037Z,67.1
2016-07-02T10:38:38.025Z,67.65
2016-07-02T10:39:38.634Z,61.58
2016-07-02T10:40:38.012Z,61.87
2016-07-02T10:41:38.005Z,61.68
2016-07-02T10:42:37.990Z,60.68
2016-07-02T10:43:37.987Z,61
2016-07-02T10:44:38.599Z,59.97
2016-07-02T10:45:38.590Z,60.38
2016-07-02T10:46:37.969Z,55.33
2016-07-02T10:47:38.581Z,53.78
2016-07-02T10:48:37.965Z,53.42
2016-07-02T10:49:37.957Z,51.49
2016-07-02T10:50:37.953Z,53.13
2016-07-02T10:51:37.950Z,53.13
2016-07-02T10:52:38.558Z,52.58
2016-07-02T10:53:38.561Z,49.51
2016-07-02T10:54:37.946Z,49.8
2016-07-02T10:55:38.558Z,49.51
2016-07-02T10:56:37.940Z,49.7
2016-07-02T10:57:37.940Z,49.54
2016-07-02T10:58:38.566Z,51.18
2016-07-02T10:59:37.938Z,52.24
2016-07-02T11:00:37.934Z,51.15
2016-07-02T11:01:37.936Z,52.58
2016-07-02T11:02:37.931Z,51.97
2016-07-02T11:03:37.928Z,54.72
2016-07-02T11:04:38.540Z,54.4
2016-07-02T11:05:37.930Z,54.38
2016-07-02T11:06:37.930Z,55.41
2016-07-02T11:07:37.922Z,55.31
2016-07-02T11:08:37.922Z,56.47
2016-07-02T11:09:38.534Z,58.3
2016-07-02T11:10:37.913Z,58.75
2016-07-02T11:11:37.905Z,59.07
2016-07-02T11:12:37.905Z,58.78
2016-07-02T11:13:37.901Z,54.31
2016-07-02T11:14:37.895Z,55.3
2016-07-02T11:15:37.939Z,52.14
2016-07-02T11:16:37.890Z,52.33
2016-07-02T11:17:37.888Z,51.56
2016-07-02T11:18:37.880Z,52.01
2016-07-02T11:19:37.879Z,53.53
2016-07-02T11:20:37.875Z,52.93
2016-07-02T11:21:37.882Z,52.35
2016-07-02T11:22:37.868Z,54.64
2016-07-02T11:23:37.868Z,56.37
2016-07-02T11:24:37.859Z,57.24
2016-07-02T11:25:37.853Z,55.99
2016-07-02T11:26:37.851Z,54.25
2016-07-02T11:27:37.845Z,54.22
2016-07-02T11:28:38.459Z,55.48
2016-07-02T11:29:37.838Z,56.03
2016-07-02T11:30:37.829Z,56.12
2016-07-02T11:31:37.826Z,55.93
2016-07-02T11:32:37.820Z,55.48
2016-07-02T11:33:38.433Z,54.61
2016-07-02T11:34:37.873Z,53.39
2016-07-02T11:35:37.810Z,53.99
2016-07-02T11:36:37.799Z,53.44
2016-07-02T11:37:37.792Z,53.08
2016-07-02T11:38:38.400Z,48.93
2016-07-02T11:39:38.398Z,50.38
2016-07-02T11:40:38.392Z,50.86
2016-07-02T11:41:37.777Z,50.4
2016-07-02T11:42:37.776Z,51.59
2016-07-02T11:43:37.769Z,48.69
2016-07-02T11:44:37.769Z,50.93
2016-07-02T11:45:37.767Z,47.58
2016-07-02T11:46:37.764Z,49.07
2016-07-02T11:47:37.763Z,50.69
2016-07-02T11:48:37.757Z,51.32
2016-07-02T11:49:38.369Z,52.64
2016-07-02T11:50:37.750Z,53.09
2016-07-02T11:51:37.748Z,54.54
2016-07-02T11:52:37.781Z,55.41
2016-07-02T11:53:37.745Z,55.29
2016-07-02T11:54:37.735Z,55.22
2016-07-02T11:55:37.733Z,55.51
2016-07-02T11:56:37.725Z,56.54
2016-07-02T11:57:37.721Z,56.82
2016-07-02T11:58:37.720Z,57.86
2016-07-02T11:59:38.324Z,58.44
2016-07-02T12:00:38.322Z,58.98
2016-07-02T12:01:38.313Z,60.66
2016-07-02T12:02:37.694Z,63.6
2016-07-02T12:03:37.685Z,66
2016-07-02T12:04:37.682Z,69.81
2016-07-02T12:05:37.678Z,72.12
2016-07-02T12:06:37.668Z,72.18
2016-07-02T12:07:37.658Z,73.1
2016-07-02T12:08:37.651Z,71.95
2016-07-02T12:09:37.642Z,73.65
2016-07-02T12:10:38.248Z,71.95
2016-07-02T12:11:37.631Z,71.57
2016-07-02T12:12:38.247Z,72.53
2016-07-02T12:13:37.610Z,72.14
2016-07-02T12:14:37.607Z,71.09
2016-07-02T12:15:37.591Z,70.13
2016-07-02T12:16:38.200Z,69.68
2016-07-02T12:17:37.576Z,68.44
2016-07-02T12:18:38.178Z,68.66
2016-07-02T12:19:37.566Z,66.91
2016-07-02T12:20:37.560Z,67.61
2016-07-02T12:21:37.545Z,65.53
2016-07-02T12:22:37.543Z,60.68
2016-07-02T12:23:37.529Z,62.51
2016-07-02T12:24:37.526Z,57.34
2016-07-02T12:25:38.128Z,56.01
2016-07-02T12:26:37.518Z,55.22
2016-07-02T12:27:38.124Z,53.31
2016-07-02T12:28:37.504Z,51.1
2016-07-02T12:29:38.111Z,55.56
2016-07-02T12:30:37.506Z,54.33
2016-07-02T12:31:37.491Z,52.17
2016-07-02T12:32:37.486Z,51.2
2016-07-02T12:33:37.487Z,51.49
2016-07-02T12:34:38.303Z,48.59
2016-07-02T12:35:37.478Z,49.73
2016-07-02T12:36:38.190Z,51.05
2016-07-02T12:37:37.479Z,52.09
2016-07-02T12:38:38.088Z,50.93
2016-07-02T12:39:37.464Z,51.12
2016-07-02T12:40:37.469Z,52.09
2016-07-02T12:41:38.074Z,50.45
2016-07-02T12:42:37.463Z,49.12
2016-07-02T12:43:37.455Z,53.66
2016-07-02T12:44:38.072Z,53.85
2016-07-02T12:45:37.460Z,52.04
2016-07-02T12:46:37.451Z,49.85
2016-07-02T12:47:37.447Z,48.79
2016-07-02T12:48:37.446Z,49.85
2016-07-02T12:49:37.442Z,53.08
2016-07-02T12:50:38.049Z,53.08
2016-07-02T12:51:38.054Z,53.66
2016-07-02T12:52:37.446Z,54.11
2016-07-02T12:53:37.433Z,53.8
2016-07-02T12:54:37.430Z,54.4
2016-07-02T12:55:37.429Z,53.27