createdAt,value
2022-11-29T00:02:27.998Z,57.60
2022-11-29T00:05:31.438Z,62.80
2022-11-29T00:08:34.667Z,63.67
2022-11-29T00:11:57.978Z,61.20
2022-11-29T00:15:01.210Z,58.75
2022-11-29T00:18:04.604Z,62.60
2022-11-29T00:21:08.867Z,62.00
2022-11-29T00:24:12.126Z,60.80
2022-11-29T00:27:16.731Z,64.00
2022-11-29T00:30:20.510Z,65.60
2022-11-29T00:33:23.781Z,58.00
2022-11-29T00:36:27.655Z,65.00
2022-11-29T00:39:30.900Z,63.00
2022-11-29T00:42:35.462Z,61.00
2022-11-29T00:45:38.670Z,59.20
2022-11-29T00:48:41.975Z,62.00
2022-11-29T00:51:45.519Z,60.00
2022-11-29T00:54:48.693Z,62.00
2022-11-29T00:57:53.839Z,65.50
2022-11-29T01:00:57.418Z,62.00
2022-11-29T01:04:02.048Z,60.00
2022-11-29T01:07:05.200Z,62.80
2022-11-29T01:10:09.506Z,61.00
2022-11-29T01:13:15.292Z,62.25
2022-11-29T01:16:18.875Z,58.60
2022-11-29T01:19:22.216Z,62.40
2022-11-29T01:22:25.478Z,60.00
2022-11-29T01:25:29.473Z,63.00
2022-11-29T01:28:35.217Z,62.60
2022-11-29T01:31:38.573Z,60.20
2022-11-29T01:34:42.343Z,59.20
2022-11-29T01:37:45.880Z,57.00
2022-11-29T01:40:58.839Z,60.00
2022-11-29T01:44:06.392Z,61.25
2022-11-29T01:47:11.820Z,62.00
2022-11-29T01:50:15.506Z,58.00
2022-11-29T01:53:19.120Z,63.20
2022-11-29T01:56:23.600Z,62.00
2022-11-29T01:59:31.207Z,59.50
2022-11-29T02:02:39.626Z,60.75
2022-11-29T02:05:46.645Z,62.75
2022-11-29T02:08:50.155Z,63.80
2022-11-29T02:12:14.527Z,62.00
2022-11-29T02:15:30.715Z,67.00
2022-11-29T02:18:48.209Z,64.20
2022-11-29T02:21:57.542Z,62.00
2022-11-29T02:25:30.864Z,60.80
2022-11-29T02:29:06.626Z,61.20
2022-11-29T02:32:55.366Z,66.00
2022-11-29T02:36:35.493Z,65.60
2022-11-29T02:40:12.675Z,62.50
2022-11-29T02:43:37.922Z,62.50
2022-11-29T02:46:57.213Z,60.00
2022-11-29T02:50:18.590Z,58.20
2022-11-29T02:53:31.209Z,60.00
2022-11-29T02:56:44.504Z,61.00
2022-11-29T02:59:59.545Z,61.50
2022-11-29T03:03:10.541Z,61.00
2022-11-29T03:06:24.136Z,58.00
2022-11-29T03:09:37.805Z,57.50
2022-11-29T03:12:45.743Z,57.00
2022-11-29T03:15:58.833Z,56.00
2022-11-29T03:19:12.159Z,58.00
2022-11-29T03:22:30.241Z,56.80
2022-11-29T03:25:40.216Z,56.00
2022-11-29T03:28:50.305Z,57.50
2022-11-29T03:32:02.023Z,54.25
2022-11-29T03:35:12.917Z,57.00
2022-11-29T03:38:27.373Z,57.80
2022-11-29T03:41:39.115Z,56.20
2022-11-29T03:44:53.001Z,57.00
2022-11-29T03:48:02.947Z,54.00
2022-11-29T03:51:12.496Z,56.60
2022-11-29T03:54:23.366Z,57.75
2022-11-29T03:57:32.844Z,54.33
2022-11-29T04:00:50.211Z,57.00
2022-11-29T04:04:21.408Z,52.75
2022-11-29T04:07:36.630Z,55.50
2022-11-29T04:11:02.337Z,53.80
2022-11-29T04:14:31.581Z,50.75
2022-11-29T04:18:09.484Z,55.20
2022-11-29T04:21:56.318Z,49.00
2022-11-29T04:25:35.047Z,49.60
2022-11-29T04:29:14.279Z,55.40
2022-11-29T04:32:51.427Z,52.60
2022-11-29T04:36:27.399Z,55.60
2022-11-29T04:39:47.469Z,57.75
2022-11-29T04:43:16.745Z,55.40
2022-11-29T04:46:41.205Z,53.20
2022-11-29T04:50:06.325Z,53.00
2022-11-29T04:53:31.400Z,58.00
2022-11-29T04:56:41.971Z,58.00
2022-11-29T04:59:53.017Z,53.20
2022-11-29T05:02:58.848Z,54.00
2022-11-29T05:06:14.232Z,55.80
2022-11-29T05:09:28.801Z,54.50
2022-11-29T05:12:39.863Z,57.00
2022-11-29T05:16:13.291Z,52.50
2022-11-29T05:19:30.633Z,54.50
2022-11-29T05:22:47.440Z,50.75
2022-11-29T05:25:57.265Z,56.33
2022-11-29T05:29:06.292Z,52.50
2022-11-29T05:32:28.619Z,54.40
2022-11-29T05:35:51.971Z,50.00
2022-11-29T05:39:28.312Z,53.40
2022-11-29T05:42:43.757Z,52.00
2022-11-29T05:45:54.120Z,56.60
2022-11-29T05:49:08.414Z,50.00
2022-11-29T05:52:25.783Z,48.50
2022-11-29T05:55:40.406Z,52.80
2022-11-29T05:58:51.530Z,52.40
2022-11-29T06:02:06.191Z,49.00
2022-11-29T06:05:15.856Z,53.80
2022-11-29T06:08:29.455Z,53.00
2022-11-29T06:11:39.936Z,56.80
2022-11-29T06:15:03.485Z,52.20
2022-11-29T06:18:23.732Z,54.80
2022-11-29T06:21:37.714Z,49.00
2022-11-29T06:24:56.703Z,54.80
2022-11-29T06:28:18.081Z,49.00
2022-11-29T06:31:26.710Z,54.20
2022-11-29T06:34:37.706Z,57.00
2022-11-29T06:37:44.693Z,50.00
2022-11-29T06:40:48.383Z,49.00
2022-11-29T06:43:54.766Z,49.00
2022-11-29T06:47:07.245Z,47.60
2022-11-29T06:50:27.935Z,48.60
2022-11-29T06:53:42.010Z,49.80
2022-11-29T06:56:51.659Z,52.60
2022-11-29T07:00:06.629Z,47.50
2022-11-29T07:03:42.771Z,50.00
2022-11-29T07:06:46.526Z,49.00
2022-11-29T07:09:52.347Z,50.40
2022-11-29T07:12:56.091Z,48.00
2022-11-29T07:16:08.395Z,50.00
2022-11-29T07:19:21.761Z,45.00
2022-11-29T07:22:44.377Z,52.00
2022-11-29T07:26:01.793Z,48.20
2022-11-29T07:29:22.487Z,49.60
2022-11-29T07:32:42.077Z,47.00
2022-11-29T07:35:52.988Z,52.20
2022-11-29T07:39:07.470Z,50.40
2022-11-29T07:42:19.766Z,48.60
2022-11-29T07:45:28.892Z,53.00
2022-11-29T07:48:33.501Z,49.80
2022-11-29T07:51:36.701Z,47.20
2022-11-29T07:54:40.761Z,55.00
2022-11-29T07:57:43.995Z,53.75
2022-11-29T08:00:47.408Z,47.60
2022-11-29T08:03:52.458Z,51.33
2022-11-29T08:06:58.786Z,52.25
2022-11-29T08:10:02.114Z,58.20
2022-11-29T08:13:05.274Z,53.00
2022-11-29T08:16:09.078Z,57.25
2022-11-29T08:19:13.735Z,50.25
2022-11-29T08:22:16.999Z,53.40
2022-11-29T08:25:20.158Z,58.00
2022-11-29T08:28:23.503Z,53.00
2022-11-29T08:31:27.131Z,52.50
2022-11-29T08:34:32.211Z,50.20
2022-11-29T08:37:35.662Z,48.40
2022-11-29T08:40:39.093Z,50.00
2022-11-29T08:43:42.714Z,46.50
2022-11-29T08:47:03.914Z,47.40
2022-11-29T08:50:14.570Z,44.50
2022-11-29T08:53:35.338Z,50.00
2022-11-29T09:00:02.206Z,49.00
2022-11-29T09:03:24.445Z,52.00
2022-11-29T09:06:30.908Z,50.33
2022-11-29T09:09:34.175Z,51.75
2022-11-29T09:12:37.985Z,52.00
2022-11-29T09:15:43.700Z,45.00
2022-11-29T09:18:51.883Z,46.80
2022-11-29T09:21:56.976Z,51.50
2022-11-29T09:25:00.197Z,51.60
2022-11-29T09:28:03.794Z,51.00
2022-11-29T09:31:08.036Z,48.00
2022-11-29T09:34:14.146Z,50.80
2022-11-29T09:37:18.782Z,46.50
2022-11-29T09:40:32.001Z,47.00
2022-11-29T09:43:47.460Z,48.60
2022-11-29T09:47:01.556Z,48.80
2022-11-29T09:50:18.885Z,43.40
2022-11-29T09:53:38.040Z,44.00
2022-11-29T09:56:44.792Z,46.80
2022-11-29T09:59:52.790Z,47.50
2022-11-29T10:03:02.351Z,51.25
2022-11-29T10:06:12.941Z,51.20
2022-11-29T10:09:23.677Z,50.40
2022-11-29T10:12:35.148Z,46.80
2022-11-29T10:15:44.259Z,52.60
2022-11-29T10:18:51.069Z,52.00
2022-11-29T10:22:00.380Z,47.80
2022-11-29T10:25:10.450Z,48.50
2022-11-29T10:28:16.965Z,46.80
2022-11-29T10:31:25.205Z,46.50
2022-11-29T10:34:32.639Z,49.00
2022-11-29T10:37:35.926Z,47.50
2022-11-29T10:40:44.174Z,51.80
2022-11-29T10:43:47.777Z,48.20
2022-11-29T10:46:51.860Z,49.00
2022-11-29T10:49:55.617Z,51.40
2022-11-29T10:53:05.553Z,41.20
2022-11-29T10:56:15.786Z,45.00
2022-11-29T10:59:23.782Z,40.60
2022-11-29T11:02:27.851Z,43.00
2022-11-29T11:05:31.469Z,45.00
2022-11-29T11:08:37.052Z,46.25
2022-11-29T11:11:45.323Z,42.25
2022-11-29T11:14:49.153Z,44.60
2022-11-29T11:18:00.222Z,42.80
2022-11-29T11:21:04.433Z,46.40
2022-11-29T11:24:24.231Z,48.50
2022-11-29T11:27:35.092Z,51.80
2022-11-29T11:30:38.530Z,52.00
2022-11-29T11:33:43.775Z,47.80
2022-11-29T11:36:47.093Z,47.20
2022-11-29T11:39:52.465Z,47.50
2022-11-29T11:42:59.148Z,39.80
2022-11-29T11:46:02.576Z,47.00
2022-11-29T11:49:14.080Z,36.00
2022-11-29T11:52:22.870Z,47.00
2022-11-29T11:55:34.515Z,44.80
2022-11-29T11:58:46.437Z,52.00
2022-11-29T12:01:50.199Z,41.40
2022-11-29T12:04:56.196Z,43.60
2022-11-29T12:08:10.278Z,45.40
2022-11-29T12:11:17.044Z,46.20
2022-11-29T12:14:29.644Z,38.40
2022-11-29T12:17:37.755Z,44.80
2022-11-29T12:20:46.713Z,39.20
2022-11-29T12:23:54.946Z,44.60
2022-11-29T12:27:04.577Z,33.50
2022-11-29T12:30:14.656Z,45.75
2022-11-29T12:33:31.734Z,46.40
2022-11-29T12:36:45.203Z,47.40
2022-11-29T12:39:58.824Z,44.20
2022-11-29T12:43:16.341Z,45.25
2022-11-29T12:46:26.084Z,42.50
2022-11-29T12:49:40.827Z,42.75
2022-11-29T12:52:53.766Z,43.20
2022-11-29T12:56:09.011Z,45.00
2022-11-29T12:59:23.780Z,43.80
2022-11-29T13:02:44.252Z,45.00
2022-11-29T13:05:59.498Z,42.60
2022-11-29T13:09:23.749Z,37.40
2022-11-29T13:12:37.890Z,33.75
2022-11-29T13:15:49.941Z,42.00
2022-11-29T13:19:01.101Z,35.80
2022-11-29T13:22:16.446Z,40.40
2022-11-29T13:25:25.665Z,41.80
2022-11-29T13:28:33.464Z,42.40
2022-11-29T13:31:39.802Z,40.00
2022-11-29T13:34:50.950Z,41.75
2022-11-29T13:37:58.497Z,41.00
2022-11-29T13:41:11.885Z,46.20
2022-11-29T13:44:24.685Z,39.60
2022-11-29T13:47:28.346Z,45.20
2022-11-29T13:50:44.637Z,40.00
2022-11-29T13:53:49.355Z,42.20
2022-11-29T13:57:03.285Z,42.20
2022-11-29T14:00:08.280Z,44.80
2022-11-29T14:03:32.625Z,41.60
2022-11-29T14:06:39.307Z,42.40
2022-11-29T14:10:01.523Z,47.00
2022-11-29T14:13:06.645Z,41.20
2022-11-29T14:16:19.351Z,31.80
2022-11-29T14:19:32.854Z,44.00
2022-11-29T14:23:15.480Z,39.40
2022-11-29T14:26:29.193Z,37.00
2022-11-29T14:29:55.064Z,39.25
2022-11-29T14:33:05.554Z,39.00
2022-11-29T14:36:26.923Z,37.40
2022-11-29T14:39:46.908Z,41.00
2022-11-29T14:42:52.845Z,32.60
2022-11-29T14:46:09.694Z,33.20
2022-11-29T14:49:23.672Z,37.00
2022-11-29T14:52:33.216Z,27.00
2022-11-29T14:55:39.207Z,38.00
2022-11-29T14:58:42.420Z,34.50
2022-11-29T15:01:47.423Z,37.40
2022-11-29T15:04:53.641Z,45.80
2022-11-29T15:08:07.893Z,48.00
2022-11-29T15:11:19.441Z,41.80
2022-11-29T15:14:33.244Z,47.00
2022-11-29T15:17:49.655Z,40.80
2022-11-29T15:21:08.641Z,41.50
2022-11-29T15:24:14.642Z,44.60
2022-11-29T15:27:19.344Z,47.00
2022-11-29T15:30:31.277Z,40.67
2022-11-29T15:33:37.393Z,49.40
2022-11-29T15:36:44.908Z,46.40
2022-11-29T15:39:48.267Z,46.00
2022-11-29T15:42:58.008Z,49.00
2022-11-29T15:46:01.632Z,47.00
2022-11-29T15:49:18.321Z,42.00
2022-11-29T15:52:28.214Z,48.00
2022-11-29T15:55:32.660Z,45.50
2022-11-29T15:58:38.457Z,49.20
2022-11-29T16:01:44.397Z,48.20
2022-11-29T16:04:49.992Z,45.00
2022-11-29T16:07:57.167Z,47.00
2022-11-29T16:11:01.434Z,42.50
2022-11-29T16:14:17.556Z,48.00
2022-11-29T16:17:22.121Z,49.20
2022-11-29T16:20:27.011Z,48.20
2022-11-29T16:23:34.423Z,42.40
2022-11-29T16:26:42.037Z,47.40
2022-11-29T16:29:47.586Z,48.20
2022-11-29T16:32:54.611Z,46.00
2022-11-29T16:36:12.815Z,44.75
2022-11-29T16:39:23.946Z,43.00
2022-11-29T16:42:28.745Z,40.00
2022-11-29T16:45:36.080Z,49.00
2022-11-29T16:48:39.461Z,49.20
2022-11-29T16:51:48.388Z,51.80
2022-11-29T16:54:52.822Z,50.00
2022-11-29T16:57:56.238Z,50.00
2022-11-29T17:01:00.896Z,48.60
2022-11-29T17:04:04.194Z,41.80
2022-11-29T17:07:10.047Z,45.20
2022-11-29T17:10:18.237Z,51.00
2022-11-29T17:13:21.474Z,48.00
2022-11-29T17:16:26.471Z,45.00
2022-11-29T17:19:30.352Z,45.20
2022-11-29T17:22:33.590Z,53.00
2022-11-29T17:25:36.891Z,49.75
2022-11-29T17:28:41.308Z,47.40
2022-11-29T17:31:47.357Z,46.80
2022-11-29T17:34:51.197Z,47.75
2022-11-29T17:37:54.695Z,38.50
2022-11-29T17:40:57.922Z,35.75
2022-11-29T17:44:01.903Z,47.00
2022-11-29T17:47:06.632Z,37.80
2022-11-29T17:50:10.767Z,43.50
2022-11-29T17:53:14.032Z,46.20
2022-11-29T17:56:19.102Z,47.00
2022-11-29T17:59:22.331Z,46.00
2022-11-29T18:02:27.071Z,45.00
2022-11-29T18:05:34.767Z,44.00
2022-11-29T18:08:39.678Z,45.00
2022-11-29T18:11:48.541Z,45.00
2022-11-29T18:14:52.451Z,45.00
2022-11-29T18:17:57.078Z,47.20
2022-11-29T18:21:00.526Z,48.80
2022-11-29T18:24:05.374Z,49.00
2022-11-29T18:27:08.794Z,47.00
2022-11-29T18:30:12.490Z,51.50
2022-11-29T18:33:17.398Z,38.60
2022-11-29T18:36:23.043Z,51.75
2022-11-29T18:39:26.521Z,41.00
2022-11-29T18:42:29.812Z,49.60
2022-11-29T18:45:36.036Z,51.00
2022-11-29T18:48:41.104Z,46.40
2022-11-29T18:51:45.827Z,50.40
2022-11-29T18:54:49.438Z,48.00
2022-11-29T18:57:54.021Z,49.00
2022-11-29T19:01:04.306Z,45.75
2022-11-29T19:04:10.554Z,49.40
2022-11-29T19:07:13.882Z,49.75
2022-11-29T19:10:17.302Z,46.00
2022-11-29T19:13:20.615Z,50.80
2022-11-29T19:16:25.636Z,49.00
2022-11-29T19:19:32.105Z,52.60
2022-11-29T19:22:35.476Z,47.80
2022-11-29T19:25:38.701Z,50.00
2022-11-29T19:28:43.550Z,49.80
2022-11-29T19:31:47.087Z,50.25
2022-11-29T19:34:52.855Z,53.80
2022-11-29T19:37:56.162Z,50.60
2022-11-29T19:40:59.443Z,49.00
2022-11-29T19:44:04.485Z,55.00
2022-11-29T19:47:07.651Z,51.00
2022-11-29T19:50:12.574Z,54.20
2022-11-29T19:53:17.550Z,58.00
2022-11-29T19:56:21.511Z,56.00
2022-11-29T19:59:24.796Z,55.80
2022-11-29T20:02:28.162Z,56.60
2022-11-29T20:05:32.869Z,55.25
2022-11-29T20:08:36.384Z,52.40
2022-11-29T20:11:40.040Z,58.00
2022-11-29T20:14:43.354Z,55.50
2022-11-29T20:17:46.561Z,55.60
2022-11-29T20:20:51.239Z,54.50
2022-11-29T20:23:57.152Z,55.00
2022-11-29T20:27:00.349Z,55.00
2022-11-29T20:30:03.586Z,56.00
2022-11-29T20:33:06.978Z,52.60
2022-11-29T20:36:26.721Z,55.40
2022-11-29T20:39:37.751Z,53.00
2022-11-29T20:43:04.486Z,57.80
2022-11-29T20:46:08.875Z,59.20
2022-11-29T20:49:15.242Z,60.80
2022-11-29T20:52:37.708Z,56.00
2022-11-29T20:55:47.462Z,53.00
2022-11-29T20:58:51.825Z,56.75
2022-11-29T21:01:56.221Z,56.60
2022-11-29T21:04:59.554Z,55.40
2022-11-29T21:08:04.430Z,57.40
2022-11-29T21:11:10.617Z,60.25
2022-11-29T21:14:14.625Z,55.80
2022-11-29T21:17:19.152Z,53.40
2022-11-29T21:20:24.673Z,53.20
2022-11-29T21:23:42.877Z,59.75
2022-11-29T21:26:51.892Z,58.75
2022-11-29T21:29:55.998Z,62.00
2022-11-29T21:32:59.996Z,55.40
2022-11-29T21:36:05.500Z,60.40
2022-11-29T21:39:16.245Z,60.00
2022-11-29T21:42:19.809Z,60.00
2022-11-29T21:45:23.001Z,60.00
2022-11-29T21:48:38.149Z,57.75
2022-11-29T21:51:41.464Z,58.40
2022-11-29T21:54:46.295Z,57.75
2022-11-29T21:57:49.683Z,61.00
2022-11-29T22:00:53.124Z,56.50
2022-11-29T22:03:57.653Z,58.00
2022-11-29T22:07:00.854Z,54.80
2022-11-29T22:10:13.158Z,56.60
2022-11-29T22:13:17.167Z,57.80
2022-11-29T22:16:20.436Z,59.00
2022-11-29T22:19:25.800Z,61.00
2022-11-29T22:22:29.025Z,49.25
2022-11-29T22:25:33.861Z,61.50
2022-11-29T22:28:37.036Z,57.50
2022-11-29T22:31:40.391Z,58.75
2022-11-29T22:34:43.773Z,56.40
2022-11-29T22:37:47.186Z,57.50
2022-11-29T22:40:52.026Z,59.00
2022-11-29T22:43:55.514Z,59.40
2022-11-29T22:46:59.085Z,56.60
2022-11-29T22:50:02.577Z,59.50
2022-11-29T22:53:05.874Z,59.40
2022-11-29T22:56:12.621Z,58.80
2022-11-29T22:59:15.850Z,59.00
2022-11-29T23:02:19.255Z,55.40
2022-11-29T23:05:22.836Z,62.20
2022-11-29T23:08:26.069Z,57.75
2022-11-29T23:11:32.133Z,58.75
2022-11-29T23:14:37.153Z,56.00
2022-11-29T23:17:40.407Z,57.75
2022-11-29T23:20:43.775Z,58.25
2022-11-29T23:23:52.943Z,60.80
2022-11-29T23:27:00.785Z,58.00
2022-11-29T23:30:04.207Z,54.25
2022-11-29T23:33:07.380Z,58.25
2022-11-29T23:36:12.299Z,56.20
2022-11-29T23:39:15.479Z,60.20
2022-11-29T23:42:21.151Z,54.20
2022-11-29T23:45:24.369Z,54.80
2022-11-29T23:48:27.712Z,56.60
2022-11-29T23:51:31.263Z,62.20
2022-11-29T23:54:34.937Z,56.75
2022-11-29T23:57:39.617Z,59.80
