createdAt,value
2023-04-07T12:26:21.737Z,2.35
2023-04-07T12:29:28.217Z,2.90
2023-04-07T12:32:34.389Z,2.53
2023-04-07T12:35:40.118Z,2.90
2023-04-07T12:38:46.000Z,3.38
2023-04-07T12:41:54.032Z,2.10
2023-04-07T12:44:59.434Z,2.42
2023-04-07T12:48:04.927Z,2.45
2023-04-07T12:51:10.476Z,2.08
2023-04-07T12:54:15.923Z,2.25
2023-04-07T12:57:23.972Z,2.30
2023-04-07T13:00:29.481Z,1.98
2023-04-07T13:03:34.916Z,2.00
2023-04-07T13:06:40.195Z,2.50
2023-04-07T13:09:46.364Z,1.70
2023-04-07T13:12:54.581Z,2.10
2023-04-07T13:16:00.916Z,1.77
2023-04-07T13:19:06.381Z,1.80
2023-04-07T13:22:11.917Z,2.60
2023-04-07T13:25:17.207Z,2.10
2023-04-07T13:28:25.366Z,1.85
2023-04-07T13:31:31.014Z,2.28
2023-04-07T13:34:36.829Z,2.42
2023-04-07T13:37:42.243Z,1.90
2023-04-07T13:40:49.984Z,1.75
2023-04-07T13:43:58.726Z,1.70
2023-04-07T13:47:03.899Z,2.53
2023-04-07T13:50:09.982Z,1.52
2023-04-07T13:53:17.204Z,1.95
2023-04-07T13:56:24.214Z,1.83
2023-04-07T13:59:32.126Z,2.00
2023-04-07T14:02:37.949Z,2.15
2023-04-07T14:05:43.339Z,2.20
2023-04-07T14:08:48.622Z,2.25
2023-04-07T14:11:54.288Z,2.08
2023-04-07T14:15:02.357Z,1.92
2023-04-07T14:18:08.633Z,2.53
2023-04-07T14:21:14.124Z,2.17
2023-04-07T14:24:20.200Z,1.90
2023-04-07T14:27:25.851Z,2.30
2023-04-07T14:30:34.774Z,1.98
2023-04-07T14:33:40.181Z,3.20
2023-04-07T14:36:55.629Z,2.40
2023-04-07T14:40:02.982Z,2.35
2023-04-07T14:43:10.521Z,2.13
2023-04-07T14:46:18.982Z,2.80
2023-04-07T14:49:25.543Z,2.22
2023-04-07T14:52:31.222Z,2.40
2023-04-07T14:55:36.610Z,2.00
2023-04-07T14:58:42.251Z,2.55
2023-04-07T15:01:50.362Z,2.42
2023-04-07T15:04:56.075Z,2.75
2023-04-07T15:08:01.370Z,3.22
2023-04-07T15:11:07.549Z,2.72
2023-04-07T15:14:12.639Z,2.38
2023-04-07T15:17:27.468Z,2.42
2023-04-07T15:20:38.523Z,2.35
2023-04-07T15:23:43.979Z,2.50
2023-04-07T15:26:49.471Z,2.50
2023-04-07T15:29:55.087Z,2.88
2023-04-07T15:33:04.604Z,2.97
2023-04-07T15:36:10.599Z,2.80
2023-04-07T15:39:17.200Z,1.77
2023-04-07T15:42:22.700Z,2.20
2023-04-07T15:45:27.895Z,2.13
2023-04-07T15:48:36.160Z,2.47
2023-04-07T15:51:41.599Z,2.17
2023-04-07T15:54:47.306Z,2.35
2023-04-07T15:57:53.545Z,2.10
2023-04-07T16:00:58.804Z,1.77
2023-04-07T16:04:07.043Z,2.10
2023-04-07T16:07:12.778Z,1.88
2023-04-07T16:10:20.168Z,2.30
2023-04-07T16:13:25.602Z,1.83
2023-04-07T16:16:31.449Z,2.10
2023-04-07T16:19:39.338Z,2.78
2023-04-07T16:22:46.212Z,1.83
2023-04-07T16:25:51.323Z,1.85
2023-04-07T16:28:56.729Z,2.30
2023-04-07T16:32:03.054Z,2.60
2023-04-07T16:35:12.038Z,2.35
2023-04-07T16:38:17.235Z,3.55
2023-04-07T16:41:22.719Z,2.05
2023-04-07T16:44:27.838Z,1.95
2023-04-07T16:47:33.565Z,1.80
2023-04-07T16:50:44.432Z,2.75
2023-04-07T16:53:50.273Z,2.63
2023-04-07T16:56:55.965Z,2.50
2023-04-07T17:00:01.567Z,3.10
2023-04-07T17:03:08.795Z,2.22
2023-04-07T17:06:17.350Z,2.25
2023-04-07T17:12:28.195Z,1.98
2023-04-07T17:15:33.686Z,2.25
2023-04-07T17:18:39.231Z,2.47
2023-04-07T17:21:47.104Z,2.60
2023-04-07T17:24:52.457Z,2.22
2023-04-07T17:27:58.025Z,2.70
2023-04-07T17:31:03.959Z,2.60
2023-04-07T17:34:09.538Z,2.50
2023-04-07T17:37:17.555Z,2.58
2023-04-07T17:40:22.916Z,2.88
2023-04-07T17:43:28.941Z,2.70
2023-04-07T17:46:34.444Z,2.60
2023-04-07T17:49:39.874Z,2.42
2023-04-07T17:52:48.477Z,2.30
2023-04-07T17:55:54.075Z,2.20
2023-04-07T17:58:59.602Z,2.72
2023-04-07T18:02:09.349Z,2.38
2023-04-07T18:05:15.297Z,2.20
2023-04-07T18:08:23.272Z,2.45
2023-04-07T18:11:28.996Z,2.95
2023-04-07T18:14:34.208Z,2.38
2023-04-07T18:17:39.846Z,2.30
2023-04-07T18:20:45.177Z,3.30
2023-04-07T18:23:53.352Z,2.35
2023-04-07T18:26:58.955Z,2.70
2023-04-07T18:30:04.625Z,1.98
2023-04-07T18:33:09.954Z,2.67
2023-04-07T18:36:15.140Z,3.00
2023-04-07T18:39:23.350Z,2.15
2023-04-07T18:42:29.200Z,2.08
2023-04-07T18:45:37.158Z,3.13
2023-04-07T18:48:44.828Z,2.30
2023-04-07T18:51:50.090Z,2.23
2023-04-07T18:54:58.338Z,2.38
2023-04-07T18:58:04.194Z,3.47
2023-04-07T19:01:09.998Z,2.10
2023-04-07T19:04:15.920Z,2.70
2023-04-07T19:07:21.347Z,2.05
2023-04-07T19:10:29.619Z,1.88
2023-04-07T19:13:34.841Z,2.20
2023-04-07T19:16:40.267Z,2.00
2023-04-07T19:19:45.450Z,2.13
2023-04-07T19:22:50.803Z,2.25
2023-04-07T19:25:58.665Z,2.10
2023-04-07T19:29:04.030Z,2.35
2023-04-07T19:32:10.460Z,2.33
2023-04-07T19:35:15.984Z,2.95
2023-04-07T19:38:21.097Z,1.90
2023-04-07T19:41:29.704Z,2.08
2023-04-07T19:47:40.372Z,1.85
2023-04-07T19:50:46.105Z,2.92
2023-04-07T19:53:52.125Z,2.20
2023-04-07T19:57:00.038Z,2.45
2023-04-07T20:00:05.704Z,2.13
2023-04-07T20:03:11.186Z,2.63
2023-04-07T20:06:17.518Z,2.28
2023-04-07T20:09:23.574Z,2.42
2023-04-07T20:12:31.556Z,3.40
2023-04-07T20:15:37.249Z,2.83
2023-04-07T20:18:42.876Z,2.75
2023-04-07T20:21:48.296Z,2.97
2023-04-07T20:24:53.862Z,2.58
2023-04-07T20:28:01.912Z,2.97
2023-04-07T20:31:07.381Z,3.28
2023-04-07T20:34:12.763Z,3.22
2023-04-07T20:37:18.276Z,2.40
2023-04-07T20:40:23.848Z,2.22
2023-04-07T20:43:32.189Z,3.03
2023-04-07T20:49:44.394Z,2.90
2023-04-07T20:52:50.124Z,2.65
2023-04-07T20:55:55.283Z,2.60
2023-04-07T20:59:03.443Z,2.80
2023-04-07T21:02:08.809Z,2.85
2023-04-07T21:05:14.512Z,2.95
2023-04-07T21:08:21.312Z,3.53
2023-04-07T21:11:28.026Z,2.80
2023-04-07T21:14:36.406Z,3.30
2023-04-07T21:17:41.917Z,3.08
2023-04-07T21:20:47.661Z,3.53
2023-04-07T21:23:53.199Z,2.83
2023-04-07T21:26:58.983Z,4.05
2023-04-07T21:30:07.120Z,3.75
2023-04-07T21:33:14.157Z,3.70
2023-04-07T21:36:19.684Z,3.28
2023-04-07T21:39:24.824Z,3.17
2023-04-07T21:42:30.162Z,3.90
2023-04-07T21:45:38.180Z,3.70
2023-04-07T21:48:43.454Z,3.65
2023-04-07T21:51:49.029Z,3.08
2023-04-07T21:54:54.219Z,3.10
2023-04-07T21:57:59.556Z,4.68
2023-04-07T22:01:07.492Z,3.38
2023-04-07T22:04:12.660Z,4.63
2023-04-07T22:07:18.300Z,3.50
2023-04-07T22:10:23.732Z,3.97
2023-04-07T22:13:29.380Z,3.92
2023-04-07T22:16:37.488Z,4.18
2023-04-07T22:19:42.971Z,3.35
2023-04-07T22:22:48.247Z,3.42
2023-04-07T22:25:55.715Z,3.50
2023-04-07T22:29:01.305Z,3.75
2023-04-07T22:32:09.640Z,3.70
2023-04-07T22:35:15.013Z,3.42
2023-04-07T22:38:20.431Z,3.75
2023-04-07T22:41:27.264Z,4.00
2023-04-07T22:44:32.475Z,4.05
2023-04-07T22:47:40.490Z,3.53
2023-04-07T22:50:45.869Z,3.45
2023-04-07T22:53:51.268Z,3.90
2023-04-07T22:56:57.084Z,3.33
2023-04-07T23:00:02.570Z,3.95
2023-04-07T23:03:11.556Z,3.78
2023-04-07T23:06:16.900Z,4.85
2023-04-07T23:09:22.630Z,3.40
2023-04-07T23:12:27.995Z,4.18
2023-04-07T23:15:33.557Z,4.30
2023-04-07T23:18:41.341Z,4.47
2023-04-07T23:21:46.943Z,3.67
2023-04-07T23:24:52.097Z,4.05
2023-04-07T23:27:57.371Z,4.03
2023-04-07T23:31:02.996Z,3.50
2023-04-07T23:34:10.974Z,4.93
2023-04-07T23:37:16.350Z,3.83
2023-04-07T23:40:21.962Z,4.07
2023-04-07T23:43:27.819Z,3.92
2023-04-07T23:46:33.233Z,4.15
2023-04-07T23:49:41.301Z,4.03
2023-04-07T23:52:47.528Z,3.78
2023-04-07T23:55:53.345Z,4.72
2023-04-07T23:58:58.708Z,4.18
