createdAt,value
2019-03-05T00:04:06.828Z,0
2019-03-05T00:08:07.154Z,0
2019-03-05T00:13:06.479Z,0
2019-03-05T00:18:07.164Z,0
2019-03-05T00:23:09.314Z,0
2019-03-05T00:28:07.416Z,0
2019-03-05T00:33:07.076Z,0
2019-03-05T00:38:07.089Z,0
2019-03-05T00:43:07.624Z,0
2019-03-05T00:48:07.659Z,0
2019-03-05T00:52:07.743Z,0
2019-03-05T00:53:07.136Z,0
2019-03-05T00:58:07.147Z,0
2019-03-05T01:03:07.309Z,0
2019-03-05T01:07:08.101Z,0
2019-03-05T01:12:07.406Z,0
2019-03-05T01:17:07.589Z,0
2019-03-05T01:22:07.691Z,0
2019-03-05T01:27:07.777Z,0
2019-03-05T01:32:07.319Z,0
2019-03-05T01:37:07.430Z,0
2019-03-05T01:42:07.071Z,0
2019-03-05T01:47:07.762Z,0
2019-03-05T01:52:07.837Z,0
2019-03-05T01:57:07.913Z,0
2019-03-05T02:02:06.722Z,0
2019-03-05T02:07:10.417Z,0
2019-03-05T02:12:07.869Z,0
2019-03-05T02:17:07.144Z,0
2019-03-05T02:22:07.234Z,0
2019-03-05T02:27:07.290Z,0
2019-03-05T02:32:07.241Z,0
2019-03-05T02:37:07.358Z,0
2019-03-05T02:42:06.957Z,0
2019-03-05T02:46:07.588Z,0
2019-03-05T02:51:07.768Z,0
2019-03-05T02:56:07.979Z,0
2019-03-05T03:01:07.353Z,0
2019-03-05T03:06:07.528Z,0
2019-03-05T03:11:07.167Z,0
2019-03-05T03:16:06.743Z,0
2019-03-05T03:21:06.887Z,0
2019-03-05T03:26:07.027Z,0
2019-03-05T03:30:09.410Z,0
2019-03-05T03:36:06.778Z,0
2019-03-05T03:41:06.991Z,0
2019-03-05T03:46:06.218Z,0
2019-03-05T03:50:06.996Z,0
2019-03-05T03:55:07.430Z,0
2019-03-05T04:00:09.467Z,0
2019-03-05T04:05:06.837Z,0
2019-03-05T04:10:07.285Z,0
2019-03-05T04:15:08.604Z,0
2019-03-05T04:19:07.346Z,0
2019-03-05T04:24:08.066Z,0
2019-03-05T04:25:06.196Z,0
2019-03-05T04:29:06.986Z,0
2019-03-05T04:34:06.872Z,0
2019-03-05T04:39:07.677Z,0
2019-03-05T04:44:07.227Z,0
2019-03-05T04:49:06.957Z,0
2019-03-05T04:54:07.728Z,0
2019-03-05T04:59:07.613Z,0
2019-03-05T05:03:06.666Z,0
2019-03-05T05:08:07.458Z,0
2019-03-05T05:13:06.574Z,0
2019-03-05T05:18:08.033Z,0.83
2019-03-05T05:23:07.124Z,4.17
2019-03-05T05:28:06.900Z,12.5
2019-03-05T05:33:06.988Z,32.5
2019-03-05T05:38:07.189Z,74.17
2019-03-05T05:43:07.546Z,143.33
2019-03-05T05:48:07.877Z,243.33
2019-03-05T05:52:07.285Z,352.5
2019-03-05T05:57:07.431Z,483.33
2019-03-05T06:02:06.830Z,669.17
2019-03-05T06:07:06.937Z,876.67
2019-03-05T06:12:07.639Z,1104.17
2019-03-05T06:17:07.627Z,1290.83
2019-03-05T06:22:06.827Z,1512.5
2019-03-05T06:27:06.431Z,1930.83
2019-03-05T06:32:06.447Z,2261.67
2019-03-05T06:37:06.631Z,3203.33
2019-03-05T06:41:07.085Z,4864.17
2019-03-05T06:46:07.271Z,6264.17
2019-03-05T06:51:07.508Z,5370
2019-03-05T06:56:07.739Z,5480.83
2019-03-05T07:01:06.277Z,5247.5
2019-03-05T07:06:06.441Z,6473.33
2019-03-05T07:11:06.995Z,5873.33
2019-03-05T07:16:06.957Z,4499.17
2019-03-05T07:20:06.826Z,4174.17
2019-03-05T07:25:06.596Z,3873.33
2019-03-05T07:30:08.293Z,5016.67
2019-03-05T07:35:07.063Z,13150.83
2019-03-05T07:40:07.769Z,16315
2019-03-05T07:45:07.849Z,15290
2019-03-05T07:50:07.737Z,6790.83
2019-03-05T07:55:14.636Z,8765.83
2019-03-05T08:00:08.630Z,7999.17
2019-03-05T08:04:06.910Z,6508.33
2019-03-05T08:09:07.657Z,6052.5
2019-03-05T08:14:06.772Z,9411.67
2019-03-05T08:19:07.729Z,11505
2019-03-05T08:24:06.822Z,13148.33
2019-03-05T08:29:06.962Z,22791.67
2019-03-05T08:33:07.321Z,27628.33
2019-03-05T08:38:07.393Z,26691.67
2019-03-05T08:43:07.899Z,26713.33
2019-03-05T08:48:07.764Z,27932.5
2019-03-05T08:53:08.027Z,28134.17
2019-03-05T08:58:07.208Z,28375
2019-03-05T09:03:07.480Z,30519.17
2019-03-05T09:07:07.391Z,32652.5
2019-03-05T09:08:07.097Z,32652.5
2019-03-05T09:13:07.585Z,25363.33
2019-03-05T09:17:07.543Z,29518.33
2019-03-05T09:22:06.812Z,26416.67
2019-03-05T09:27:06.985Z,30463.33
2019-03-05T09:32:07.050Z,29795.83
2019-03-05T09:37:07.286Z,19637.5
2019-03-05T09:42:06.854Z,35134.16
2019-03-05T09:47:07.289Z,38348.33
2019-03-05T09:52:06.783Z,15867.5
2019-03-05T09:57:06.957Z,18246.67
2019-03-05T10:01:08.182Z,13779.17
2019-03-05T10:06:07.367Z,26168.33
2019-03-05T10:11:07.913Z,12128.33
2019-03-05T10:16:07.631Z,17875
2019-03-05T10:21:07.935Z,21707.5
2019-03-05T10:26:07.071Z,27251.67
2019-03-05T10:30:07.870Z,34572.5
2019-03-05T10:35:06.906Z,23830.83
2019-03-05T10:40:06.573Z,33832.5
2019-03-05T10:45:08.113Z,24626.67
2019-03-05T10:50:14.971Z,32244.17
2019-03-05T10:55:06.721Z,28467.5
2019-03-05T11:00:09.514Z,17755
2019-03-05T11:05:07.447Z,18507.5
2019-03-05T11:10:08.066Z,13181.67
2019-03-05T11:15:08.979Z,13417.5
2019-03-05T11:20:08.034Z,13429.17
2019-03-05T11:25:07.186Z,15967.5
2019-03-05T11:29:06.531Z,10186.67
2019-03-05T11:34:06.735Z,12683.33
2019-03-05T11:39:07.226Z,21866.67
2019-03-05T11:44:06.409Z,16419.17
2019-03-05T11:49:06.184Z,14770.83
2019-03-05T11:54:06.400Z,15946.67
2019-03-05T11:59:06.623Z,18713.33
2019-03-05T12:03:07.110Z,23480
2019-03-05T12:08:06.320Z,18255.83
2019-03-05T12:13:06.985Z,32075.83
2019-03-05T12:18:06.925Z,23195
2019-03-05T12:23:06.551Z,29036.67
2019-03-05T12:28:10.042Z,33272.5
2019-03-05T12:33:06.921Z,18200
2019-03-05T12:38:07.093Z,5070
2019-03-05T12:43:06.656Z,2168.33
2019-03-05T12:47:07.284Z,2135
2019-03-05T12:53:06.861Z,2461.67
2019-03-05T12:57:07.712Z,2660
2019-03-05T13:02:06.306Z,1659.17
2019-03-05T13:07:06.399Z,2175
2019-03-05T13:12:07.085Z,5376.67
2019-03-05T13:17:06.680Z,5829.17
2019-03-05T13:22:06.816Z,6089.17
2019-03-05T13:26:09.739Z,4262.5
2019-03-05T13:31:07.347Z,5880.83
2019-03-05T13:36:16.307Z,35813.33
2019-03-05T13:41:07.487Z,33860.83
2019-03-05T13:46:06.579Z,29891.67
2019-03-05T13:51:07.308Z,29435
2019-03-05T13:56:06.729Z,29139.17
2019-03-05T14:01:07.740Z,27871.67
2019-03-05T14:06:07.161Z,12721.67
2019-03-05T14:11:07.497Z,6545
2019-03-05T14:15:08.572Z,6781.67
2019-03-05T14:20:09.110Z,7800
2019-03-05T14:21:07.318Z,7800
2019-03-05T14:25:06.869Z,5417.5
2019-03-05T14:30:08.119Z,6673.33
2019-03-05T14:35:06.142Z,5435.83
2019-03-05T14:40:25.365Z,5046.67
2019-03-05T14:45:07.823Z,6832.5
2019-03-05T14:50:07.455Z,12742.5
2019-03-05T14:55:07.106Z,15504.17
2019-03-05T14:59:07.597Z,14173.33
2019-03-05T15:05:07.697Z,12795.83
2019-03-05T15:09:07.888Z,12090
2019-03-05T15:14:07.959Z,15104.17
2019-03-05T15:19:07.577Z,9641.67
2019-03-05T15:24:07.518Z,13383.33
2019-03-05T15:29:07.778Z,13741.67
2019-03-05T15:34:07.629Z,13965.83
2019-03-05T15:39:07.910Z,14392.5
2019-03-05T15:44:07.937Z,12566.67
2019-03-05T15:49:06.962Z,12312.5
2019-03-05T15:54:07.089Z,11031.67
2019-03-05T15:59:06.761Z,8032.5
2019-03-05T16:04:06.974Z,7050.83
2019-03-05T16:09:07.691Z,4842.5
2019-03-05T16:14:06.524Z,3490
2019-03-05T16:19:07.109Z,3048.33
2019-03-05T16:24:06.798Z,3060.83
2019-03-05T16:29:07.164Z,2418.33
2019-03-05T16:33:07.451Z,2348.33
2019-03-05T16:38:07.176Z,1329.17
2019-03-05T16:43:07.904Z,941.67
2019-03-05T16:48:10.038Z,630.83
2019-03-05T16:53:07.097Z,454.17
2019-03-05T16:57:08.236Z,291.67
2019-03-05T16:58:07.022Z,291.67
2019-03-05T17:02:07.174Z,151.67
2019-03-05T17:08:06.761Z,65
2019-03-05T17:12:07.331Z,26.67
2019-03-05T17:17:06.406Z,10.83
2019-03-05T17:22:07.215Z,4.17
2019-03-05T17:27:07.383Z,1.67
2019-03-05T17:32:07.616Z,0
2019-03-05T17:37:08.569Z,0
2019-03-05T17:42:07.723Z,0
2019-03-05T17:47:07.728Z,0
2019-03-05T17:51:08.564Z,0
2019-03-05T17:56:07.080Z,0
2019-03-05T18:01:07.494Z,0
2019-03-05T18:06:07.703Z,0
2019-03-05T18:11:07.139Z,0
2019-03-05T18:16:07.275Z,0
2019-03-05T18:21:07.258Z,0
2019-03-05T18:26:07.760Z,0
2019-03-05T18:31:07.081Z,0
2019-03-05T18:35:07.221Z,0
2019-03-05T18:36:08.207Z,0
2019-03-05T18:40:07.996Z,0
2019-03-05T18:45:07.015Z,0
2019-03-05T18:50:07.230Z,0
2019-03-05T18:55:07.731Z,0
2019-03-05T19:00:10.253Z,0
2019-03-05T19:05:06.950Z,0
2019-03-05T19:10:07.472Z,0
2019-03-05T19:15:08.384Z,0
2019-03-05T19:19:07.554Z,0
2019-03-05T19:24:06.122Z,0
2019-03-05T19:29:07.725Z,0
2019-03-05T19:34:07.524Z,0
2019-03-05T19:39:08.068Z,0
2019-03-05T19:44:07.370Z,0
2019-03-05T19:49:06.956Z,0
2019-03-05T19:54:09.349Z,0
2019-03-05T19:58:07.291Z,0
2019-03-05T20:03:07.575Z,0
2019-03-05T20:08:07.717Z,0
2019-03-05T20:13:07.439Z,0
2019-03-05T20:18:08.170Z,0
2019-03-05T20:23:07.350Z,0
2019-03-05T20:28:07.168Z,0
2019-03-05T20:32:07.302Z,0
2019-03-05T20:33:07.481Z,0
2019-03-05T20:38:07.783Z,0
2019-03-05T20:43:07.424Z,0
2019-03-05T20:47:07.582Z,0
2019-03-05T20:53:06.992Z,0
2019-03-05T20:57:07.695Z,0
2019-03-05T21:02:06.958Z,0
2019-03-05T21:07:07.201Z,0
2019-03-05T21:12:06.902Z,0
2019-03-05T21:17:07.748Z,0
2019-03-05T21:22:07.041Z,0
2019-03-05T21:26:07.675Z,0
2019-03-05T21:31:08.035Z,0
2019-03-05T21:32:07.027Z,0
2019-03-05T21:36:07.732Z,0
2019-03-05T21:41:07.459Z,0
2019-03-05T21:46:07.283Z,0
2019-03-05T21:51:07.501Z,0
2019-03-05T21:56:07.600Z,0
2019-03-05T22:01:06.859Z,0
2019-03-05T22:06:07.077Z,0
2019-03-05T22:10:08.855Z,0
2019-03-05T22:15:09.479Z,0
2019-03-05T22:21:06.945Z,0
2019-03-05T22:25:07.883Z,0
2019-03-05T22:30:09.295Z,0
2019-03-05T22:35:08.565Z,0
2019-03-05T22:40:07.512Z,0
2019-03-05T22:45:08.827Z,0
2019-03-05T22:50:07.383Z,0
2019-03-05T22:55:07.831Z,0
2019-03-05T23:00:08.476Z,0
2019-03-05T23:04:07.808Z,0
2019-03-05T23:10:08.110Z,0
2019-03-05T23:15:08.878Z,0
2019-03-05T23:19:07.641Z,0
2019-03-05T23:24:07.222Z,0
2019-03-05T23:29:07.273Z,0
2019-03-05T23:34:07.708Z,0
2019-03-05T23:39:07.044Z,0
2019-03-05T23:44:07.337Z,0
2019-03-05T23:49:07.059Z,0
2019-03-05T23:54:07.803Z,0
2019-03-05T23:59:07.466Z,0
