createdAt,value
2019-04-07T00:00:12.915Z,19.30
2019-04-07T00:02:44.059Z,19.30
2019-04-07T00:05:17.226Z,19.20
2019-04-07T00:08:06.954Z,19.20
2019-04-07T00:10:37.611Z,19.20
2019-04-07T00:13:08.346Z,19.10
2019-04-07T00:15:39.054Z,19.10
2019-04-07T00:18:10.309Z,19.10
2019-04-07T00:20:42.035Z,19.10
2019-04-07T00:23:13.138Z,19.00
2019-04-07T00:25:44.317Z,19.00
2019-04-07T00:28:14.952Z,19.00
2019-04-07T00:30:47.357Z,19.00
2019-04-07T00:33:18.155Z,18.90
2019-04-07T00:35:48.870Z,18.90
2019-04-07T00:38:19.450Z,18.90
2019-04-07T00:40:51.510Z,18.90
2019-04-07T00:43:23.173Z,18.80
2019-04-07T00:45:53.814Z,18.80
2019-04-07T00:48:26.005Z,18.80
2019-04-07T00:50:58.462Z,18.70
2019-04-07T00:53:29.055Z,18.70
2019-04-07T00:56:00.340Z,18.70
2019-04-07T00:58:33.625Z,18.70
2019-04-07T01:01:06.350Z,18.60
2019-04-07T01:03:36.917Z,18.60
2019-04-07T01:06:07.645Z,18.60
2019-04-07T01:08:41.509Z,18.40
2019-04-07T01:11:13.515Z,18.50
2019-04-07T01:13:44.157Z,18.50
2019-04-07T01:16:14.783Z,18.40
2019-04-07T01:18:45.432Z,18.40
2019-04-07T01:21:16.153Z,18.40
2019-04-07T01:23:46.894Z,18.40
2019-04-07T01:26:17.527Z,18.40
2019-04-07T01:28:48.249Z,18.40
2019-04-07T01:31:19.046Z,18.30
2019-04-07T01:33:51.144Z,18.30
2019-04-07T01:36:22.970Z,18.30
2019-04-07T01:38:55.062Z,18.30
2019-04-07T01:41:34.278Z,18.20
2019-04-07T01:44:25.636Z,18.20
2019-04-07T01:47:20.078Z,18.10
2019-04-07T01:50:15.924Z,18.00
2019-04-07T01:53:21.323Z,18.00
2019-04-07T01:56:14.044Z,17.90
2019-04-07T01:58:58.251Z,17.80
2019-04-07T02:01:46.885Z,17.80
2019-04-07T02:04:32.506Z,17.80
2019-04-07T02:07:10.915Z,17.80
2019-04-07T02:09:59.776Z,17.80
2019-04-07T02:12:53.174Z,17.70
2019-04-07T02:15:39.420Z,17.70
2019-04-07T02:18:28.882Z,17.70
2019-04-07T02:21:08.621Z,17.70
2019-04-07T02:23:49.802Z,17.60
2019-04-07T02:26:38.972Z,17.60
2019-04-07T02:29:37.721Z,17.50
2019-04-07T02:32:29.575Z,17.50
2019-04-07T02:35:18.062Z,17.50
2019-04-07T02:37:57.712Z,17.40
2019-04-07T02:40:47.362Z,17.40
2019-04-07T02:43:34.182Z,17.40
2019-04-07T02:46:25.664Z,17.40
2019-04-07T02:49:21.354Z,17.30
2019-04-07T02:51:59.324Z,17.30
2019-04-07T02:54:50.415Z,17.30
2019-04-07T02:57:32.065Z,17.30
2019-04-07T03:00:20.562Z,17.30
2019-04-07T03:02:58.187Z,17.30
2019-04-07T03:05:36.250Z,17.30
2019-04-07T03:08:23.882Z,17.30
2019-04-07T03:11:31.203Z,17.30
2019-04-07T03:14:12.380Z,17.20
2019-04-07T03:16:50.311Z,17.20
2019-04-07T03:19:26.930Z,17.30
2019-04-07T03:22:16.562Z,17.30
2019-04-07T03:25:05.506Z,17.30
2019-04-07T03:28:00.516Z,17.20
2019-04-07T03:30:54.802Z,17.10
2019-04-07T03:33:40.422Z,17.10
2019-04-07T03:36:22.759Z,17.10
2019-04-07T03:39:04.963Z,17.10
2019-04-07T03:42:01.066Z,17.10
2019-04-07T03:44:47.013Z,17.00
2019-04-07T03:47:34.138Z,17.00
2019-04-07T03:50:23.053Z,17.00
2019-04-07T03:53:25.064Z,16.90
2019-04-07T03:56:34.233Z,16.90
2019-04-07T03:59:22.497Z,16.80
2019-04-07T04:02:01.131Z,16.80
2019-04-07T04:04:55.479Z,16.80
2019-04-07T04:07:38.634Z,16.80
2019-04-07T04:10:24.231Z,16.80
2019-04-07T04:13:16.755Z,16.80
2019-04-07T04:15:53.189Z,16.80
2019-04-07T04:18:24.046Z,16.80
2019-04-07T04:20:54.743Z,16.80
2019-04-07T04:23:26.087Z,16.80
2019-04-07T04:25:59.015Z,16.80
2019-04-07T04:28:30.604Z,16.80
2019-04-07T04:31:01.499Z,16.80
2019-04-07T04:33:33.862Z,16.80
2019-04-07T04:36:04.542Z,16.80
2019-04-07T04:38:38.547Z,16.70
2019-04-07T04:41:10.101Z,16.70
2019-04-07T04:43:42.527Z,16.70
2019-04-07T04:46:13.580Z,16.70
2019-04-07T04:48:44.330Z,16.70
2019-04-07T04:51:14.915Z,16.70
2019-04-07T04:53:45.722Z,16.70
2019-04-07T04:56:16.795Z,16.70
2019-04-07T04:58:47.850Z,16.70
2019-04-07T05:01:18.732Z,16.80
2019-04-07T05:03:49.429Z,16.80
2019-04-07T05:06:22.632Z,16.80
2019-04-07T05:08:53.179Z,16.90
2019-04-07T05:11:23.915Z,16.90
2019-04-07T05:13:54.571Z,16.90
2019-04-07T05:16:25.264Z,17.00
2019-04-07T05:18:55.865Z,17.00
2019-04-07T05:21:27.342Z,17.00
2019-04-07T05:23:59.229Z,17.00
2019-04-07T05:26:30.272Z,17.00
2019-04-07T05:29:02.750Z,17.00
2019-04-07T05:31:33.974Z,17.00
2019-04-07T05:34:05.351Z,17.00
2019-04-07T05:36:36.904Z,17.00
2019-04-07T05:39:10.198Z,17.00
2019-04-07T05:41:40.830Z,17.00
2019-04-07T05:44:11.552Z,17.00
2019-04-07T05:46:42.602Z,17.00
2019-04-07T05:49:16.230Z,17.10
2019-04-07T05:51:47.064Z,17.10
2019-04-07T05:54:19.755Z,17.10
2019-04-07T05:56:51.522Z,17.10
2019-04-07T05:59:22.172Z,17.10
2019-04-07T06:01:58.411Z,17.10
2019-04-07T06:04:28.243Z,17.20
2019-04-07T06:06:59.122Z,17.20
2019-04-07T06:09:33.526Z,17.20
2019-04-07T06:12:07.992Z,17.30
2019-04-07T06:14:35.477Z,17.30
2019-04-07T06:17:07.331Z,17.30
2019-04-07T06:19:41.096Z,17.30
2019-04-07T06:22:11.071Z,17.40
2019-04-07T06:24:41.873Z,17.40
2019-04-07T06:27:13.813Z,17.40
2019-04-07T06:29:44.769Z,17.50
2019-04-07T06:32:36.092Z,17.50
2019-04-07T06:35:08.507Z,17.60
2019-04-07T06:37:39.826Z,17.60
2019-04-07T06:40:11.159Z,17.70
2019-04-07T06:42:44.886Z,17.70
2019-04-07T06:45:21.803Z,17.70
2019-04-07T06:47:53.889Z,17.80
2019-04-07T06:51:01.877Z,17.90
2019-04-07T06:53:50.536Z,17.80
2019-04-07T06:56:33.468Z,17.80
2019-04-07T06:59:19.869Z,18.00
2019-04-07T07:02:15.412Z,18.00
2019-04-07T07:05:07.122Z,18.20
2019-04-07T07:07:59.761Z,18.20
2019-04-07T07:11:07.689Z,18.30
2019-04-07T07:14:04.167Z,18.30
2019-04-07T07:16:53.463Z,18.40
2019-04-07T07:19:55.663Z,18.50
2019-04-07T07:22:31.731Z,18.50
2019-04-07T07:25:03.080Z,18.70
2019-04-07T07:27:33.869Z,18.80
2019-04-07T07:30:05.528Z,18.90
2019-04-07T07:32:37.307Z,19.00
2019-04-07T07:35:15.004Z,19.10
2019-04-07T07:37:43.387Z,19.20
2019-04-07T07:40:16.058Z,19.30
2019-04-07T07:42:49.012Z,19.30
2019-04-07T07:45:19.055Z,19.40
2019-04-07T07:47:53.764Z,19.50
2019-04-07T07:50:21.985Z,19.60
2019-04-07T07:52:54.601Z,19.70
2019-04-07T07:55:25.296Z,19.70
2019-04-07T07:57:59.149Z,19.90
2019-04-07T08:00:30.947Z,20.10
2019-04-07T08:03:02.610Z,20.40
2019-04-07T08:05:33.532Z,20.80
2019-04-07T08:08:05.876Z,21.20
2019-04-07T08:10:36.490Z,21.60
2019-04-07T08:13:08.683Z,22.10
2019-04-07T08:15:41.603Z,22.60
2019-04-07T08:18:13.324Z,23.20
2019-04-07T08:20:45.185Z,23.70
2019-04-07T08:23:16.411Z,24.20
2019-04-07T08:25:47.111Z,24.80
2019-04-07T08:28:19.767Z,25.20
2019-04-07T08:30:50.301Z,25.60
2019-04-07T08:33:23.675Z,26.00
2019-04-07T08:35:56.080Z,26.40
2019-04-07T08:38:28.216Z,26.70
2019-04-07T08:41:00.224Z,27.00
2019-04-07T08:43:32.990Z,27.30
2019-04-07T08:46:04.683Z,27.60
2019-04-07T08:48:36.097Z,27.80
2019-04-07T08:51:06.972Z,27.90
2019-04-07T08:53:37.787Z,27.90
2019-04-07T08:56:08.927Z,27.60
2019-04-07T08:58:40.155Z,27.10
2019-04-07T09:01:10.772Z,26.60
2019-04-07T09:03:45.420Z,26.20
2019-04-07T09:06:15.179Z,25.80
2019-04-07T09:08:46.768Z,25.40
2019-04-07T09:11:21.614Z,25.10
2019-04-07T09:13:54.782Z,24.80
2019-04-07T09:16:50.486Z,24.50
2019-04-07T09:19:37.281Z,24.30
2019-04-07T09:22:25.289Z,23.90
2019-04-07T09:25:09.274Z,23.70
2019-04-07T09:27:50.231Z,23.50
2019-04-07T09:30:39.169Z,23.40
2019-04-07T09:33:37.649Z,23.20
2019-04-07T09:36:27.651Z,23.10
2019-04-07T09:39:24.019Z,23.00
2019-04-07T09:42:18.612Z,22.90
2019-04-07T09:44:58.505Z,22.70
2019-04-07T09:47:51.200Z,22.60
2019-04-07T09:50:39.698Z,22.50
2019-04-07T09:53:30.507Z,22.50
2019-04-07T09:56:19.967Z,22.40
2019-04-07T09:59:07.884Z,22.40
2019-04-07T10:01:57.150Z,22.30
2019-04-07T10:04:38.547Z,22.00
2019-04-07T10:07:28.211Z,21.90
2019-04-07T10:10:25.232Z,21.90
2019-04-07T10:13:09.465Z,21.90
2019-04-07T10:16:11.953Z,21.90
2019-04-07T10:19:00.725Z,21.90
2019-04-07T10:21:47.558Z,21.80
2019-04-07T10:24:37.404Z,21.80
2019-04-07T10:27:33.964Z,21.80
2019-04-07T10:30:15.701Z,21.80
2019-04-07T10:33:21.475Z,21.90
2019-04-07T10:36:11.251Z,21.70
2019-04-07T10:39:00.759Z,21.70
2019-04-07T10:41:50.716Z,21.70
2019-04-07T10:44:31.469Z,21.60
2019-04-07T10:47:21.185Z,21.60
2019-04-07T10:50:05.018Z,21.60
2019-04-07T10:52:54.455Z,21.60
2019-04-07T10:55:44.210Z,21.70
2019-04-07T10:58:36.877Z,21.70
2019-04-07T11:01:55.176Z,21.70
2019-04-07T11:04:45.057Z,21.60
2019-04-07T11:07:21.637Z,21.60
2019-04-07T11:10:10.250Z,21.60
2019-04-07T11:13:00.700Z,21.50
2019-04-07T11:15:46.585Z,21.50
2019-04-07T11:18:34.942Z,21.60
2019-04-07T11:21:19.066Z,21.60
2019-04-07T11:24:12.294Z,21.70
2019-04-07T11:27:03.676Z,21.70
2019-04-07T11:29:54.971Z,21.80
2019-04-07T11:32:37.345Z,21.80
2019-04-07T11:35:19.447Z,21.80
2019-04-07T11:38:05.808Z,21.90
2019-04-07T11:40:50.725Z,21.80
2019-04-07T11:43:40.916Z,21.90
2019-04-07T11:46:28.161Z,21.90
2019-04-07T11:49:14.426Z,22.00
2019-04-07T11:51:53.589Z,21.90
2019-04-07T11:54:46.554Z,22.00
2019-04-07T11:57:27.092Z,22.00
2019-04-07T12:00:18.424Z,22.00
2019-04-07T12:03:11.717Z,22.10
2019-04-07T12:06:02.671Z,22.00
2019-04-07T12:08:48.924Z,22.10
2019-04-07T12:11:36.998Z,22.10
2019-04-07T12:14:29.355Z,22.10
2019-04-07T12:17:18.922Z,22.20
2019-04-07T12:19:56.901Z,22.20
2019-04-07T12:22:48.038Z,22.30
2019-04-07T12:25:42.886Z,22.30
2019-04-07T12:28:24.662Z,22.30
2019-04-07T12:31:14.033Z,22.30
2019-04-07T12:34:02.899Z,22.30
2019-04-07T12:36:56.137Z,22.40
2019-04-07T12:39:47.245Z,22.40
2019-04-07T12:42:22.477Z,22.40
2019-04-07T12:45:20.222Z,22.40
2019-04-07T12:48:21.863Z,22.40
2019-04-07T12:51:12.358Z,22.40
2019-04-07T12:54:02.255Z,22.40
2019-04-07T12:57:06.181Z,22.40
2019-04-07T13:00:00.101Z,22.50
2019-04-07T13:03:02.832Z,22.50
2019-04-07T13:05:51.233Z,22.50
2019-04-07T13:08:46.869Z,22.50
2019-04-07T13:11:45.715Z,22.50
2019-04-07T13:14:39.972Z,22.60
2019-04-07T13:17:21.641Z,22.60
2019-04-07T13:20:29.488Z,22.70
2019-04-07T13:23:07.951Z,22.70
2019-04-07T13:25:55.671Z,22.70
2019-04-07T13:28:37.144Z,22.80
2019-04-07T13:31:30.340Z,22.80
2019-04-07T13:34:23.440Z,22.90
2019-04-07T13:37:15.641Z,22.90
2019-04-07T13:40:11.460Z,22.90
2019-04-07T13:42:50.896Z,22.90
2019-04-07T13:45:46.195Z,22.90
2019-04-07T13:48:37.979Z,22.90
2019-04-07T13:51:42.696Z,22.90
2019-04-07T13:54:49.379Z,22.90
2019-04-07T13:57:48.417Z,22.80
2019-04-07T14:00:46.330Z,22.70
2019-04-07T14:03:44.172Z,22.70
2019-04-07T14:06:32.865Z,22.80
2019-04-07T14:09:29.082Z,22.70
2019-04-07T14:12:12.847Z,22.80
2019-04-07T14:15:14.323Z,22.90
2019-04-07T14:18:10.163Z,22.90
2019-04-07T14:20:54.045Z,22.90
2019-04-07T14:23:41.012Z,22.90
2019-04-07T14:26:29.359Z,23.00
2019-04-07T14:29:21.998Z,22.90
2019-04-07T14:32:21.981Z,23.00
2019-04-07T14:35:10.549Z,23.00
2019-04-07T14:37:59.380Z,22.90
2019-04-07T14:40:48.962Z,22.80
2019-04-07T14:43:32.201Z,22.80
2019-04-07T14:46:12.095Z,22.80
2019-04-07T14:49:13.255Z,22.90
2019-04-07T14:51:49.917Z,23.00
2019-04-07T14:54:57.076Z,23.10
2019-04-07T14:57:55.433Z,23.10
2019-04-07T15:00:44.000Z,23.10
2019-04-07T15:03:14.706Z,23.10
2019-04-07T15:05:47.080Z,23.10
2019-04-07T15:08:43.165Z,23.20
2019-04-07T15:11:35.846Z,23.10
2019-04-07T15:14:06.961Z,23.20
2019-04-07T15:16:38.272Z,23.10
2019-04-07T15:19:09.628Z,23.20
2019-04-07T15:21:41.199Z,23.20
2019-04-07T15:24:12.127Z,23.20
2019-04-07T15:26:46.979Z,23.20
2019-04-07T15:29:15.795Z,23.20
2019-04-07T15:31:50.050Z,23.30
2019-04-07T15:34:19.867Z,23.30
2019-04-07T15:36:52.456Z,23.30
2019-04-07T15:39:28.015Z,23.40
2019-04-07T15:41:58.044Z,23.40
2019-04-07T15:44:29.181Z,23.30
2019-04-07T15:47:00.277Z,23.30
2019-04-07T15:49:31.156Z,23.30
2019-04-07T15:52:06.727Z,23.30
2019-04-07T15:54:37.067Z,23.30
2019-04-07T15:57:07.848Z,23.30
2019-04-07T15:59:39.420Z,23.30
2019-04-07T16:02:12.163Z,23.30
2019-04-07T16:04:43.990Z,23.30
2019-04-07T16:07:18.379Z,23.40
2019-04-07T16:09:52.767Z,23.40
2019-04-07T16:12:20.908Z,23.40
2019-04-07T16:14:51.466Z,23.40
2019-04-07T16:17:23.045Z,23.40
2019-04-07T16:19:54.478Z,23.40
2019-04-07T16:22:26.585Z,23.30
2019-04-07T16:24:57.369Z,23.30
2019-04-07T16:27:28.260Z,23.30
2019-04-07T16:29:59.242Z,23.30
2019-04-07T16:32:30.989Z,23.30
2019-04-07T16:35:03.863Z,23.20
2019-04-07T16:37:34.835Z,23.20
2019-04-07T16:40:10.375Z,23.20
2019-04-07T16:42:40.199Z,23.20
2019-04-07T16:45:14.379Z,23.20
2019-04-07T16:47:43.598Z,23.20
2019-04-07T16:50:18.062Z,23.20
2019-04-07T16:52:47.144Z,23.20
2019-04-07T16:55:41.684Z,23.20
2019-04-07T16:58:12.374Z,23.20
2019-04-07T17:00:42.956Z,23.20
2019-04-07T17:03:13.550Z,23.20
2019-04-07T17:05:45.082Z,23.30
2019-04-07T17:08:19.405Z,23.30
2019-04-07T17:10:48.592Z,23.30
2019-04-07T17:13:27.987Z,23.30
2019-04-07T17:15:54.003Z,23.30
2019-04-07T17:18:55.358Z,23.30
2019-04-07T17:21:26.563Z,23.20
2019-04-07T17:23:59.186Z,23.20
2019-04-07T17:26:31.184Z,23.30
2019-04-07T17:29:03.215Z,23.30
2019-04-07T17:31:34.759Z,23.30
2019-04-07T17:34:09.785Z,23.30
2019-04-07T17:36:39.216Z,23.30
2019-04-07T17:39:29.193Z,23.30
2019-04-07T17:42:00.384Z,23.30
2019-04-07T17:44:50.003Z,23.30
2019-04-07T17:47:31.480Z,23.20
2019-04-07T17:50:33.746Z,23.30
2019-04-07T17:53:29.720Z,23.20
2019-04-07T17:56:22.299Z,23.20
2019-04-07T17:59:15.278Z,23.20
2019-04-07T18:02:02.375Z,23.20
2019-04-07T18:04:53.697Z,23.10
2019-04-07T18:07:44.024Z,23.10
2019-04-07T18:10:34.893Z,23.00
2019-04-07T18:13:25.090Z,23.10
2019-04-07T18:16:18.740Z,23.10
2019-04-07T18:19:21.384Z,23.10
2019-04-07T18:22:18.230Z,23.00
2019-04-07T18:25:08.528Z,23.00
2019-04-07T18:28:10.371Z,23.00
2019-04-07T18:31:05.375Z,23.00
2019-04-07T18:33:45.505Z,22.90
2019-04-07T18:36:41.291Z,23.00
2019-04-07T18:39:28.375Z,22.90
2019-04-07T18:42:18.208Z,23.00
2019-04-07T18:45:21.562Z,23.00
2019-04-07T18:48:28.853Z,22.90
2019-04-07T18:51:23.226Z,22.80
2019-04-07T18:54:07.344Z,22.80
2019-04-07T18:57:05.602Z,22.90
2019-04-07T19:00:10.694Z,22.80
2019-04-07T19:02:58.747Z,22.70
2019-04-07T19:05:40.624Z,22.70
2019-04-07T19:08:25.044Z,22.80
2019-04-07T19:11:17.331Z,22.80
2019-04-07T19:14:20.452Z,22.80
2019-04-07T19:16:41.799Z,22.80
2019-04-07T19:19:35.510Z,22.80
2019-04-07T19:22:19.694Z,22.70
2019-04-07T19:25:12.749Z,22.70
2019-04-07T19:27:55.393Z,22.70
2019-04-07T19:30:37.026Z,22.70
2019-04-07T19:33:29.591Z,22.70
2019-04-07T19:36:19.891Z,22.70
2019-04-07T19:39:00.689Z,22.60
2019-04-07T19:41:50.964Z,22.60
2019-04-07T19:44:41.608Z,22.60
2019-04-07T19:47:34.368Z,22.60
2019-04-07T19:50:24.251Z,22.60
2019-04-07T19:53:31.616Z,22.50
2019-04-07T19:56:18.938Z,22.50
2019-04-07T19:59:09.065Z,22.40
2019-04-07T20:02:07.467Z,22.40
2019-04-07T20:05:17.370Z,22.30
2019-04-07T20:08:12.038Z,22.30
2019-04-07T20:10:59.331Z,22.30
2019-04-07T20:13:58.636Z,22.30
2019-04-07T20:16:47.549Z,22.30
2019-04-07T20:19:38.269Z,22.20
2019-04-07T20:22:24.757Z,22.30
2019-04-07T20:25:16.005Z,22.30
2019-04-07T20:27:57.453Z,22.20
2019-04-07T20:30:39.024Z,22.20
2019-04-07T20:33:33.444Z,22.30
2019-04-07T20:36:23.628Z,22.30
2019-04-07T20:39:01.875Z,22.30
2019-04-07T20:41:53.383Z,22.30
2019-04-07T20:44:42.521Z,22.20
2019-04-07T20:47:36.084Z,22.20
2019-04-07T20:50:45.789Z,22.20
2019-04-07T20:53:29.867Z,22.10
2019-04-07T20:56:18.618Z,22.20
2019-04-07T20:59:17.171Z,22.10
2019-04-07T21:02:10.970Z,22.10
2019-04-07T21:04:52.095Z,22.10
2019-04-07T21:07:51.224Z,22.10
2019-04-07T21:10:58.108Z,22.10
2019-04-07T21:13:59.322Z,22.10
2019-04-07T21:17:02.652Z,22.10
2019-04-07T21:20:13.144Z,22.00
2019-04-07T21:25:55.486Z,21.90
2019-04-07T21:28:38.937Z,21.90
2019-04-07T21:31:28.644Z,21.90
2019-04-07T21:34:08.835Z,22.00
2019-04-07T21:36:52.540Z,22.00
2019-04-07T21:39:41.667Z,22.00
2019-04-07T21:42:40.298Z,21.90
2019-04-07T21:45:36.839Z,21.90
2019-04-07T21:48:17.953Z,21.90
2019-04-07T21:50:54.893Z,21.90
2019-04-07T21:53:47.769Z,21.90
2019-04-07T21:56:50.062Z,21.90
2019-04-07T21:59:42.526Z,21.90
2019-04-07T22:02:22.422Z,21.90
2019-04-07T22:05:04.512Z,21.90
2019-04-07T22:08:13.137Z,21.90
2019-04-07T22:10:39.768Z,21.90
2019-04-07T22:13:10.414Z,21.90
2019-04-07T22:15:47.930Z,21.90
2019-04-07T22:18:13.349Z,21.90
2019-04-07T22:20:44.245Z,21.90
2019-04-07T22:23:14.914Z,22.00
2019-04-07T22:25:53.996Z,22.00
2019-04-07T22:28:27.823Z,22.00
2019-04-07T22:30:57.411Z,21.90
2019-04-07T22:33:31.489Z,21.90
2019-04-07T22:36:02.078Z,21.90
2019-04-07T22:38:33.559Z,21.90
2019-04-07T22:41:06.779Z,21.90
2019-04-07T22:43:37.002Z,21.90
2019-04-07T22:46:16.880Z,21.90
2019-04-07T22:48:41.822Z,21.90
2019-04-07T22:51:26.505Z,21.90
2019-04-07T22:53:57.782Z,21.80
2019-04-07T22:56:31.119Z,21.80
2019-04-07T22:59:02.016Z,21.80
2019-04-07T23:01:33.309Z,21.80
2019-04-07T23:04:03.989Z,21.90
2019-04-07T23:06:34.567Z,21.90
2019-04-07T23:09:07.859Z,21.90
2019-04-07T23:11:39.878Z,21.90
2019-04-07T23:14:11.511Z,21.90
2019-04-07T23:16:42.327Z,21.90
2019-04-07T23:19:12.909Z,21.90
2019-04-07T23:21:43.516Z,21.80
2019-04-07T23:24:14.824Z,21.90
2019-04-07T23:26:45.592Z,21.80
2019-04-07T23:29:16.233Z,21.80
2019-04-07T23:31:47.247Z,21.80
2019-04-07T23:34:17.880Z,21.80
2019-04-07T23:36:48.434Z,21.80
2019-04-07T23:39:20.162Z,21.80
2019-04-07T23:41:51.229Z,21.80
2019-04-07T23:44:21.802Z,21.80
2019-04-07T23:46:53.042Z,21.70
2019-04-07T23:49:23.589Z,21.70
2019-04-07T23:51:54.109Z,21.70
2019-04-07T23:54:24.867Z,21.70
2019-04-07T23:56:56.109Z,21.70
2019-04-07T23:59:27.087Z,21.70
