createdAt,value
2023-05-08T00:01:53.003Z,67.10
2023-05-08T00:04:20.548Z,67.10
2023-05-08T00:06:47.187Z,66.86
2023-05-08T00:09:13.596Z,68.60
2023-05-08T00:11:39.885Z,68.07
2023-05-08T00:14:06.192Z,68.36
2023-05-08T00:16:32.700Z,66.79
2023-05-08T00:18:59.745Z,68.88
2023-05-08T00:21:26.382Z,67.95
2023-05-08T00:23:52.879Z,68.21
2023-05-08T00:26:19.228Z,68.25
2023-05-08T00:28:45.519Z,68.73
2023-05-08T00:31:11.906Z,67.72
2023-05-08T00:33:38.203Z,67.56
2023-05-08T00:36:04.903Z,68.25
2023-05-08T00:38:32.093Z,68.87
2023-05-08T00:40:58.665Z,68.14
2023-05-08T00:43:27.997Z,69.16
2023-05-08T00:45:54.915Z,68.36
2023-05-08T00:48:22.025Z,67.60
2023-05-08T00:50:48.504Z,68.04
2023-05-08T00:53:15.221Z,68.09
2023-05-08T00:55:41.630Z,68.91
2023-05-08T00:58:08.220Z,69.14
2023-05-08T01:00:34.641Z,69.02
2023-05-08T01:03:01.736Z,69.15
2023-05-08T01:05:28.392Z,70.48
2023-05-08T01:07:54.723Z,69.60
2023-05-08T01:10:21.080Z,69.58
2023-05-08T01:13:04.114Z,70.18
2023-05-08T01:15:36.159Z,70.54
2023-05-08T01:18:07.641Z,69.48
2023-05-08T01:20:37.054Z,69.19
2023-05-08T01:23:12.494Z,69.59
2023-05-08T01:28:14.363Z,69.11
2023-05-08T01:30:49.939Z,70.74
2023-05-08T01:33:16.370Z,70.11
2023-05-08T01:35:49.193Z,68.79
2023-05-08T01:38:31.839Z,68.71
2023-05-08T01:41:07.415Z,68.19
2023-05-08T01:43:53.004Z,68.60
2023-05-08T01:46:26.948Z,67.90
2023-05-08T01:48:59.273Z,69.29
2023-05-08T01:51:27.842Z,68.54
2023-05-08T01:54:00.773Z,68.97
2023-05-08T01:56:28.940Z,68.17
2023-05-08T01:58:56.785Z,67.70
2023-05-08T02:01:24.368Z,68.95
2023-05-08T02:03:51.789Z,69.02
2023-05-08T02:06:22.578Z,67.99
2023-05-08T02:08:49.491Z,67.23
2023-05-08T02:11:17.275Z,68.72
2023-05-08T02:13:47.108Z,67.70
2023-05-08T02:16:14.355Z,67.29
2023-05-08T02:18:43.479Z,67.48
2023-05-08T02:21:12.513Z,67.17
2023-05-08T02:23:38.836Z,68.48
2023-05-08T02:26:05.802Z,68.99
2023-05-08T02:28:32.908Z,67.16
2023-05-08T02:31:00.329Z,68.27
2023-05-08T02:33:27.660Z,68.36
2023-05-08T02:35:55.378Z,68.66
2023-05-08T02:38:23.655Z,68.32
2023-05-08T02:40:52.430Z,69.05
2023-05-08T02:43:19.016Z,67.84
2023-05-08T02:46:09.170Z,68.48
2023-05-08T02:48:41.859Z,67.74
2023-05-08T02:51:28.415Z,67.94
2023-05-08T02:53:57.915Z,68.43
2023-05-08T02:56:30.101Z,68.79
2023-05-08T02:59:22.658Z,68.32
2023-05-08T03:01:54.206Z,68.20
2023-05-08T03:04:26.743Z,69.31
2023-05-08T03:06:53.860Z,68.28
2023-05-08T03:09:21.469Z,69.20
2023-05-08T03:11:49.963Z,68.15
2023-05-08T03:14:19.623Z,68.78
2023-05-08T03:16:46.945Z,68.35
2023-05-08T03:19:23.286Z,68.55
2023-05-08T03:21:51.392Z,68.36
2023-05-08T03:24:19.022Z,69.55
2023-05-08T03:26:45.958Z,68.83
2023-05-08T03:29:13.839Z,68.89
2023-05-08T03:31:41.227Z,69.74
2023-05-08T03:34:08.409Z,68.67
2023-05-08T03:36:35.317Z,68.94
2023-05-08T03:39:02.160Z,69.80
2023-05-08T03:41:29.233Z,68.65
2023-05-08T03:43:56.078Z,69.71
2023-05-08T03:46:23.156Z,69.05
2023-05-08T03:48:50.498Z,69.79
2023-05-08T03:51:17.302Z,70.05
2023-05-08T03:53:43.637Z,69.19
2023-05-08T03:56:10.015Z,70.63
2023-05-08T03:58:54.475Z,69.59
2023-05-08T04:01:24.514Z,69.14
2023-05-08T04:03:55.954Z,69.58
2023-05-08T04:06:35.639Z,69.33
2023-05-08T04:09:27.947Z,69.77
2023-05-08T04:11:57.983Z,69.54
2023-05-08T04:14:26.017Z,69.85
2023-05-08T04:16:53.956Z,70.12
2023-05-08T04:19:27.348Z,69.31
2023-05-08T04:21:55.760Z,70.70
2023-05-08T04:24:22.891Z,69.74
2023-05-08T04:26:49.663Z,68.85
2023-05-08T04:29:16.885Z,69.17
2023-05-08T04:31:43.625Z,69.38
2023-05-08T04:34:10.209Z,68.29
2023-05-08T04:36:36.612Z,67.81
2023-05-08T04:39:03.393Z,69.39
2023-05-08T04:41:29.868Z,68.96
2023-05-08T04:43:56.755Z,68.16
2023-05-08T04:46:24.514Z,68.02
2023-05-08T04:48:51.079Z,69.08
2023-05-08T04:51:17.389Z,68.67
2023-05-08T04:53:43.666Z,68.66
2023-05-08T04:56:10.004Z,68.26
2023-05-08T04:58:36.294Z,68.53
2023-05-08T05:01:03.472Z,67.96
2023-05-08T05:03:30.017Z,67.81
2023-05-08T05:05:59.973Z,67.65
2023-05-08T05:08:26.700Z,67.61
2023-05-08T05:10:53.040Z,67.78
2023-05-08T05:13:19.898Z,68.34
2023-05-08T05:15:46.342Z,67.71
2023-05-08T05:18:13.035Z,68.85
2023-05-08T05:20:39.411Z,68.98
2023-05-08T05:23:05.793Z,68.70
2023-05-08T05:25:32.212Z,68.92
2023-05-08T05:27:58.583Z,68.66
2023-05-08T05:30:24.963Z,68.09
2023-05-08T05:32:51.416Z,68.97
2023-05-08T05:35:17.762Z,67.50
2023-05-08T05:37:44.092Z,68.18
2023-05-08T05:40:13.055Z,67.14
2023-05-08T05:42:39.348Z,67.09
2023-05-08T05:45:05.972Z,66.89
2023-05-08T05:47:32.399Z,67.54
2023-05-08T05:49:58.813Z,65.60
2023-05-08T05:52:25.209Z,65.79
2023-05-08T05:54:51.670Z,66.19
2023-05-08T05:57:18.008Z,64.94
2023-05-08T05:59:44.516Z,64.83
2023-05-08T06:02:14.424Z,63.96
2023-05-08T06:04:40.795Z,63.00
2023-05-08T06:07:07.063Z,62.52
2023-05-08T06:09:33.659Z,64.02
2023-05-08T06:11:59.958Z,63.84
2023-05-08T06:14:26.735Z,63.17
2023-05-08T06:16:53.140Z,61.83
2023-05-08T06:19:19.462Z,61.27
2023-05-08T06:21:45.785Z,62.46
2023-05-08T06:24:12.111Z,61.66
2023-05-08T06:26:38.405Z,61.23
2023-05-08T06:29:04.766Z,61.80
2023-05-08T06:31:31.269Z,60.41
2023-05-08T06:33:57.699Z,61.23
2023-05-08T06:36:24.048Z,60.59
2023-05-08T06:38:50.487Z,60.44
2023-05-08T06:41:16.832Z,61.22
2023-05-08T06:43:43.123Z,59.75
2023-05-08T06:46:09.579Z,59.22
2023-05-08T06:48:35.992Z,58.77
2023-05-08T06:51:02.653Z,57.30
2023-05-08T06:53:29.011Z,57.25
2023-05-08T06:55:55.398Z,56.21
2023-05-08T06:58:21.754Z,55.08
2023-05-08T07:00:48.092Z,54.30
2023-05-08T07:03:14.491Z,53.12
2023-05-08T07:05:40.819Z,54.08
2023-05-08T07:08:07.198Z,51.71
2023-05-08T07:10:33.565Z,52.73
2023-05-08T07:12:59.924Z,52.67
2023-05-08T07:15:27.082Z,51.29
2023-05-08T07:17:53.803Z,50.98
2023-05-08T07:20:21.261Z,51.45
2023-05-08T07:22:47.588Z,50.94
2023-05-08T07:25:14.067Z,48.60
2023-05-08T07:27:40.546Z,50.99
2023-05-08T07:30:07.286Z,50.63
2023-05-08T07:32:33.772Z,50.65
2023-05-08T07:35:00.222Z,50.74
2023-05-08T07:37:26.834Z,50.21
2023-05-08T07:39:53.142Z,49.33
2023-05-08T07:42:19.514Z,50.52
2023-05-08T07:44:54.352Z,50.75
2023-05-08T07:47:21.538Z,48.71
2023-05-08T07:49:47.918Z,48.57
2023-05-08T07:52:14.262Z,49.52
2023-05-08T07:54:40.551Z,48.92
2023-05-08T07:57:06.896Z,50.48
2023-05-08T07:59:33.205Z,49.14
2023-05-08T08:01:59.563Z,49.09
2023-05-08T08:04:25.990Z,48.89
2023-05-08T08:06:52.338Z,46.49
2023-05-08T08:09:18.633Z,46.83
2023-05-08T08:11:44.964Z,49.79
2023-05-08T08:14:11.505Z,47.36
2023-05-08T08:16:37.861Z,46.57
2023-05-08T08:19:04.255Z,47.30
2023-05-08T08:21:31.102Z,47.92
2023-05-08T08:23:58.131Z,49.64
2023-05-08T08:26:25.131Z,47.74
2023-05-08T08:28:51.539Z,48.59
2023-05-08T08:31:19.692Z,45.92
2023-05-08T08:33:46.635Z,47.92
2023-05-08T08:36:13.905Z,47.76
2023-05-08T08:38:40.337Z,46.73
2023-05-08T08:41:07.047Z,48.40
2023-05-08T08:43:34.524Z,48.01
2023-05-08T08:46:10.212Z,47.19
2023-05-08T08:48:37.734Z,48.16
2023-05-08T08:51:07.108Z,47.16
2023-05-08T08:53:37.414Z,44.97
2023-05-08T08:56:06.854Z,46.27
2023-05-08T08:58:46.657Z,47.15
2023-05-08T09:01:17.879Z,43.88
2023-05-08T09:03:44.675Z,45.44
2023-05-08T09:06:12.624Z,46.63
2023-05-08T09:08:40.444Z,45.04
2023-05-08T09:11:06.799Z,45.16
2023-05-08T09:13:33.372Z,47.08
2023-05-08T09:16:00.245Z,45.27
2023-05-08T09:18:26.662Z,45.12
2023-05-08T09:20:53.089Z,46.05
2023-05-08T09:23:19.719Z,44.63
2023-05-08T09:25:50.536Z,43.67
2023-05-08T09:28:20.736Z,44.31
2023-05-08T09:30:53.962Z,43.22
2023-05-08T09:33:21.582Z,44.25
2023-05-08T09:35:50.961Z,43.92
2023-05-08T09:38:36.723Z,45.28
2023-05-08T09:41:15.228Z,43.48
2023-05-08T09:43:42.405Z,43.94
2023-05-08T09:46:22.366Z,42.53
2023-05-08T09:48:55.406Z,42.94
2023-05-08T09:51:22.852Z,43.83
2023-05-08T09:53:56.312Z,42.21
2023-05-08T09:56:48.868Z,43.65
2023-05-08T09:59:28.665Z,43.24
2023-05-08T10:01:55.879Z,44.24
2023-05-08T10:04:35.858Z,44.53
2023-05-08T10:07:02.680Z,44.86
2023-05-08T10:09:36.032Z,43.21
2023-05-08T10:12:13.712Z,43.11
2023-05-08T10:14:40.058Z,43.55
2023-05-08T10:17:07.868Z,43.51
2023-05-08T10:19:35.974Z,44.85
2023-05-08T10:22:03.995Z,45.20
2023-05-08T10:24:33.561Z,45.90
2023-05-08T10:27:07.339Z,45.69
2023-05-08T10:29:41.319Z,44.72
2023-05-08T10:32:09.760Z,44.23
2023-05-08T10:34:39.883Z,44.96
2023-05-08T10:37:09.039Z,44.83
2023-05-08T10:39:35.842Z,44.30
2023-05-08T10:42:02.639Z,43.50
2023-05-08T10:44:31.879Z,43.89
2023-05-08T10:47:04.803Z,43.25
2023-05-08T10:49:49.422Z,43.79
2023-05-08T10:52:21.153Z,44.05
2023-05-08T10:54:47.440Z,41.20
2023-05-08T10:57:14.999Z,42.64
2023-05-08T10:59:45.103Z,42.67
2023-05-08T11:02:11.598Z,42.95
2023-05-08T11:04:38.374Z,42.56
2023-05-08T11:07:05.064Z,42.58
2023-05-08T11:09:46.247Z,40.83
2023-05-08T11:12:12.528Z,41.62
2023-05-08T11:14:41.048Z,41.13
2023-05-08T11:17:08.273Z,40.15
2023-05-08T11:19:35.346Z,40.38
2023-05-08T11:22:10.693Z,40.63
2023-05-08T11:24:37.957Z,41.29
2023-05-08T11:27:04.440Z,41.42
2023-05-08T11:29:30.756Z,41.76
2023-05-08T11:31:57.094Z,40.53
2023-05-08T11:34:41.604Z,40.21
2023-05-08T11:37:26.240Z,38.45
2023-05-08T11:39:52.535Z,39.74
2023-05-08T11:42:24.604Z,40.00
2023-05-08T11:45:10.673Z,40.13
2023-05-08T11:47:41.855Z,41.28
2023-05-08T11:50:09.358Z,41.12
2023-05-08T11:52:36.493Z,41.23
2023-05-08T11:55:06.925Z,42.33
2023-05-08T11:57:33.414Z,40.61
2023-05-08T12:00:06.357Z,42.36
2023-05-08T12:02:39.678Z,41.00
2023-05-08T12:05:07.210Z,40.97
2023-05-08T12:07:33.883Z,41.37
2023-05-08T12:10:03.093Z,41.02
2023-05-08T12:12:39.131Z,41.22
2023-05-08T12:15:06.350Z,40.94
2023-05-08T12:17:32.783Z,40.73
2023-05-08T12:20:09.136Z,40.91
2023-05-08T12:22:35.538Z,41.19
2023-05-08T12:25:03.331Z,41.06
2023-05-08T12:27:29.663Z,41.73
2023-05-08T12:29:57.172Z,41.14
2023-05-08T12:32:23.720Z,41.73
2023-05-08T12:34:50.266Z,40.93
2023-05-08T12:37:28.987Z,41.08
2023-05-08T12:39:55.337Z,40.45
2023-05-08T12:42:21.655Z,42.00
2023-05-08T12:44:51.960Z,41.25
2023-05-08T12:47:18.772Z,41.40
2023-05-08T12:49:45.093Z,41.10
2023-05-08T12:52:14.529Z,40.84
2023-05-08T12:54:45.911Z,40.73
2023-05-08T12:57:16.581Z,41.05
2023-05-08T12:59:43.781Z,40.47
2023-05-08T13:02:17.277Z,39.49
2023-05-08T13:04:44.008Z,39.42
2023-05-08T13:07:10.630Z,39.70
2023-05-08T13:09:37.272Z,38.66
2023-05-08T13:12:03.680Z,39.87
2023-05-08T13:14:30.008Z,38.31
2023-05-08T13:16:56.505Z,39.01
2023-05-08T13:19:22.818Z,39.00
2023-05-08T13:21:49.439Z,38.95
2023-05-08T13:24:16.374Z,38.47
2023-05-08T13:26:42.713Z,38.53
2023-05-08T13:29:08.992Z,38.49
2023-05-08T13:31:35.952Z,39.12
2023-05-08T13:34:02.324Z,39.87
2023-05-08T13:36:28.663Z,39.63
2023-05-08T13:38:57.159Z,39.03
2023-05-08T13:41:23.457Z,39.01
2023-05-08T13:43:49.742Z,38.94
2023-05-08T13:46:16.142Z,38.75
2023-05-08T13:48:42.539Z,38.42
2023-05-08T13:51:08.831Z,39.16
2023-05-08T13:53:35.159Z,39.40
2023-05-08T13:56:01.487Z,39.04
2023-05-08T13:58:27.847Z,39.62
2023-05-08T14:00:54.239Z,39.29
2023-05-08T14:03:20.666Z,38.50
2023-05-08T14:05:46.966Z,38.79
2023-05-08T14:08:13.294Z,37.48
2023-05-08T14:10:40.665Z,38.19
2023-05-08T14:13:07.064Z,39.17
2023-05-08T14:15:37.288Z,39.81
2023-05-08T14:18:04.102Z,39.75
2023-05-08T14:20:30.538Z,39.09
2023-05-08T14:22:59.782Z,38.26
2023-05-08T14:25:26.596Z,38.43
2023-05-08T14:27:52.912Z,37.94
2023-05-08T14:30:19.305Z,38.40
2023-05-08T14:32:45.663Z,38.44
2023-05-08T14:35:14.101Z,37.91
2023-05-08T14:37:41.027Z,38.63
2023-05-08T14:40:07.659Z,38.53
2023-05-08T14:42:34.216Z,39.81
2023-05-08T14:45:00.666Z,38.89
2023-05-08T14:47:27.150Z,38.89
2023-05-08T14:49:53.906Z,38.31
2023-05-08T14:52:20.219Z,37.97
2023-05-08T14:54:52.888Z,38.28
2023-05-08T14:57:20.570Z,38.49
2023-05-08T14:59:55.080Z,38.23
2023-05-08T15:02:22.292Z,37.06
2023-05-08T15:04:48.681Z,36.63
2023-05-08T15:07:15.005Z,37.30
2023-05-08T15:09:41.500Z,37.59
2023-05-08T15:12:07.889Z,36.98
2023-05-08T15:14:34.184Z,36.08
2023-05-08T15:17:00.522Z,36.26
2023-05-08T15:19:26.883Z,36.42
2023-05-08T15:21:53.235Z,37.09
2023-05-08T15:24:19.586Z,37.35
2023-05-08T15:26:46.100Z,36.70
2023-05-08T15:29:12.493Z,37.80
2023-05-08T15:31:38.922Z,37.21
2023-05-08T15:34:05.437Z,37.48
2023-05-08T15:36:34.049Z,37.44
2023-05-08T15:39:00.541Z,37.51
2023-05-08T15:41:26.859Z,36.96
2023-05-08T15:43:53.181Z,36.64
2023-05-08T15:46:19.579Z,37.75
2023-05-08T15:48:45.882Z,36.53
2023-05-08T15:51:12.223Z,37.40
2023-05-08T15:53:38.583Z,36.62
2023-05-08T15:56:05.650Z,37.70
2023-05-08T15:58:32.014Z,37.53
2023-05-08T16:00:58.409Z,37.95
2023-05-08T16:03:24.904Z,38.44
2023-05-08T16:05:51.309Z,37.75
2023-05-08T16:08:17.769Z,38.14
2023-05-08T16:10:44.196Z,37.76
2023-05-08T16:13:10.661Z,39.02
2023-05-08T16:15:37.096Z,38.66
2023-05-08T16:18:03.647Z,39.38
2023-05-08T16:20:30.288Z,38.58
2023-05-08T16:22:57.199Z,38.35
2023-05-08T16:25:23.878Z,38.09
2023-05-08T16:27:50.358Z,38.26
2023-05-08T16:30:17.032Z,38.65
2023-05-08T16:32:45.599Z,38.59
2023-05-08T16:35:12.180Z,37.55
2023-05-08T16:37:38.700Z,37.82
2023-05-08T16:40:06.017Z,39.31
2023-05-08T16:42:32.328Z,38.82
2023-05-08T16:44:58.674Z,38.34
2023-05-08T16:47:25.122Z,38.53
2023-05-08T16:49:51.700Z,38.92
2023-05-08T16:52:18.153Z,38.94
2023-05-08T16:54:44.469Z,38.59
2023-05-08T16:57:11.016Z,38.39
2023-05-08T16:59:37.413Z,37.94
2023-05-08T17:02:03.863Z,38.22
2023-05-08T17:04:30.956Z,37.91
2023-05-08T17:06:57.422Z,37.55
2023-05-08T17:09:25.224Z,38.02
2023-05-08T17:11:51.639Z,38.87
2023-05-08T17:14:18.528Z,39.00
2023-05-08T17:16:44.933Z,40.12
2023-05-08T17:19:11.287Z,40.38
2023-05-08T17:21:37.812Z,39.80
2023-05-08T17:24:04.353Z,39.51
2023-05-08T17:26:33.994Z,39.21
2023-05-08T17:29:00.703Z,39.90
2023-05-08T17:31:27.669Z,39.65
2023-05-08T17:33:54.157Z,40.33
2023-05-08T17:36:20.549Z,39.49
2023-05-08T17:38:47.234Z,39.21
2023-05-08T17:41:14.224Z,40.21
2023-05-08T17:43:40.845Z,40.21
2023-05-08T17:46:07.467Z,40.61
2023-05-08T17:48:34.195Z,40.78
2023-05-08T17:51:02.536Z,41.20
2023-05-08T17:53:30.467Z,41.94
2023-05-08T17:55:57.016Z,42.07
2023-05-08T17:58:23.354Z,43.38
2023-05-08T18:00:49.709Z,44.03
2023-05-08T18:03:16.467Z,45.03
2023-05-08T18:05:43.511Z,45.30
2023-05-08T18:08:09.905Z,45.86
2023-05-08T18:10:36.493Z,46.91
2023-05-08T18:13:02.842Z,46.80
2023-05-08T18:15:29.341Z,46.84
2023-05-08T18:17:55.750Z,50.45
2023-05-08T18:20:22.102Z,50.85
2023-05-08T18:22:48.497Z,52.87
2023-05-08T18:25:14.969Z,52.88
2023-05-08T18:27:42.564Z,53.17
2023-05-08T18:30:09.351Z,51.17
2023-05-08T18:32:36.729Z,50.35
2023-05-08T18:35:03.235Z,50.48
2023-05-08T18:37:29.591Z,52.49
2023-05-08T18:39:56.020Z,53.94
2023-05-08T18:42:22.349Z,54.60
2023-05-08T18:44:48.663Z,55.18
2023-05-08T18:47:15.157Z,55.11
2023-05-08T18:49:41.622Z,55.00
2023-05-08T18:52:08.019Z,55.35
2023-05-08T18:54:34.349Z,55.54
2023-05-08T18:57:00.755Z,57.28
2023-05-08T18:59:27.111Z,57.02
2023-05-08T19:01:53.601Z,57.56
2023-05-08T19:04:19.968Z,58.60
2023-05-08T19:06:46.450Z,58.73
2023-05-08T19:09:12.939Z,55.77
2023-05-08T19:11:39.309Z,56.10
2023-05-08T19:14:05.677Z,55.92
2023-05-08T19:16:32.216Z,55.74
2023-05-08T19:18:58.587Z,55.46
2023-05-08T19:21:24.966Z,53.87
2023-05-08T19:23:51.522Z,54.13
2023-05-08T19:26:18.550Z,53.30
2023-05-08T19:28:44.908Z,52.83
2023-05-08T19:31:11.501Z,52.42
2023-05-08T19:33:37.846Z,53.36
2023-05-08T19:36:04.189Z,52.60
2023-05-08T19:38:30.615Z,54.16
2023-05-08T19:40:57.927Z,54.56
2023-05-08T19:43:25.309Z,54.08
2023-05-08T19:45:51.805Z,53.05
2023-05-08T19:48:19.990Z,52.23
2023-05-08T19:50:46.565Z,51.84
2023-05-08T19:53:13.036Z,49.80
2023-05-08T19:55:39.432Z,51.45
2023-05-08T19:58:05.971Z,51.30
2023-05-08T20:00:32.379Z,51.59
2023-05-08T20:02:58.897Z,52.23
2023-05-08T20:05:25.655Z,51.59
2023-05-08T20:07:52.070Z,50.54
2023-05-08T20:10:18.451Z,51.78
2023-05-08T20:12:44.866Z,51.00
2023-05-08T20:15:11.554Z,50.48
2023-05-08T20:17:38.236Z,51.79
2023-05-08T20:20:04.831Z,50.86
2023-05-08T20:22:31.223Z,50.59
2023-05-08T20:24:57.641Z,51.08
2023-05-08T20:27:23.966Z,50.68
2023-05-08T20:29:50.312Z,51.20
2023-05-08T20:32:18.980Z,51.28
2023-05-08T20:34:45.372Z,53.23
2023-05-08T20:37:11.828Z,52.81
2023-05-08T20:39:38.180Z,52.64
2023-05-08T20:42:04.488Z,52.65
2023-05-08T20:44:30.788Z,52.11
2023-05-08T20:46:57.112Z,52.61
2023-05-08T20:49:23.443Z,52.62
2023-05-08T20:51:49.802Z,51.74
2023-05-08T20:54:16.216Z,52.89
2023-05-08T20:56:42.537Z,52.29
2023-05-08T20:59:08.971Z,52.34
2023-05-08T21:01:35.299Z,53.35
2023-05-08T21:04:01.590Z,53.17
2023-05-08T21:06:27.949Z,53.12
2023-05-08T21:08:54.316Z,52.44
2023-05-08T21:11:21.146Z,52.30
2023-05-08T21:13:47.495Z,52.31
2023-05-08T21:16:13.809Z,53.19
2023-05-08T21:18:40.392Z,53.77
2023-05-08T21:21:17.003Z,53.44
2023-05-08T21:23:43.624Z,53.99
2023-05-08T21:26:09.992Z,54.64
2023-05-08T21:28:36.280Z,54.34
2023-05-08T21:31:02.647Z,54.40
2023-05-08T21:33:29.104Z,55.40
2023-05-08T21:35:55.675Z,55.32
2023-05-08T21:38:21.993Z,56.58
2023-05-08T21:40:48.320Z,56.82
2023-05-08T21:43:14.643Z,57.03
2023-05-08T21:45:40.949Z,56.71
2023-05-08T21:48:07.291Z,56.44
2023-05-08T21:50:33.900Z,57.13
2023-05-08T21:53:00.226Z,57.59
2023-05-08T21:55:26.546Z,58.00
2023-05-08T21:57:53.737Z,58.58
2023-05-08T22:00:20.287Z,59.25
2023-05-08T22:02:46.782Z,60.40
2023-05-08T22:05:13.358Z,61.67
2023-05-08T22:07:39.931Z,61.63
2023-05-08T22:10:08.989Z,62.21
2023-05-08T22:12:35.376Z,62.54
2023-05-08T22:15:01.683Z,61.82
2023-05-08T22:17:28.028Z,62.33
2023-05-08T22:19:54.429Z,63.28
2023-05-08T22:22:20.726Z,61.54
2023-05-08T22:24:46.997Z,62.61
2023-05-08T22:27:13.319Z,63.04
2023-05-08T22:29:39.667Z,61.47
2023-05-08T22:32:08.139Z,61.37
2023-05-08T22:34:34.626Z,61.38
2023-05-08T22:37:01.161Z,60.37
2023-05-08T22:39:27.485Z,59.26
2023-05-08T22:41:54.087Z,60.10
2023-05-08T22:44:20.435Z,60.65
2023-05-08T22:46:46.942Z,60.51
2023-05-08T22:49:13.506Z,59.50
2023-05-08T22:51:39.864Z,59.23
2023-05-08T22:54:06.330Z,59.53
2023-05-08T22:56:32.655Z,59.32
2023-05-08T22:58:59.073Z,60.37
2023-05-08T23:01:25.402Z,60.08
2023-05-08T23:03:53.587Z,58.49
2023-05-08T23:06:19.890Z,59.95
2023-05-08T23:08:46.323Z,58.49
2023-05-08T23:11:12.681Z,59.11
2023-05-08T23:13:39.022Z,59.53
2023-05-08T23:16:05.922Z,59.17
2023-05-08T23:18:34.045Z,58.17
2023-05-08T23:21:06.658Z,59.35
2023-05-08T23:23:33.171Z,59.21
2023-05-08T23:26:04.835Z,60.01
2023-05-08T23:28:32.826Z,58.00
2023-05-08T23:30:59.196Z,59.30
2023-05-08T23:33:25.539Z,58.75
2023-05-08T23:35:52.314Z,59.25
2023-05-08T23:38:18.644Z,59.61
2023-05-08T23:40:44.917Z,59.83
2023-05-08T23:43:11.263Z,59.89
2023-05-08T23:45:37.620Z,61.08
2023-05-08T23:48:04.100Z,59.30
2023-05-08T23:50:30.414Z,59.49
2023-05-08T23:52:56.771Z,59.92
2023-05-08T23:55:23.095Z,62.05
2023-05-08T23:57:49.384Z,61.06
