createdAt,value
2018-05-25T08:15:01.303Z,65535.0
2018-05-25T09:45:01.102Z,65535.0
2018-05-25T10:00:01.444Z,65535.0
2018-05-25T10:15:01.279Z,65535.0
2018-05-25T10:30:01.369Z,65535.0
2018-05-25T10:45:01.287Z,65535.0
2018-05-25T11:00:01.363Z,65535.0
2018-05-25T11:15:01.330Z,65535.0
2018-05-25T11:30:01.286Z,65535.0
2018-05-25T11:45:01.297Z,65535.0
2018-05-25T12:00:01.362Z,65535.0
2018-05-25T12:15:01.332Z,65535.0
2018-05-25T12:30:01.364Z,65535.0
2018-05-25T12:45:01.253Z,65535.0
2018-05-25T13:00:01.372Z,65535.0
2018-05-25T13:15:01.266Z,65535.0
2018-05-25T13:30:01.405Z,65535.0
2018-05-25T13:45:01.247Z,65535.0
2018-05-25T14:01:01.095Z,65535.0
2018-05-25T14:15:01.387Z,65535.0
2018-05-25T14:30:01.367Z,65535.0
2018-05-25T14:45:01.310Z,65535.0
2018-05-25T15:00:01.291Z,65535.0
2018-05-25T15:15:01.289Z,65535.0
2018-05-25T15:30:02.396Z,65535.0
2018-05-25T15:45:01.300Z,65535.0
2018-05-25T16:01:01.084Z,65535.0
2018-05-25T16:15:01.227Z,65535.0
2018-05-25T16:30:01.240Z,65535.0
2018-05-25T16:34:01.094Z,65497.9
2018-05-25T16:35:01.237Z,65376.3
2018-05-25T16:36:01.101Z,65237.5
2018-05-25T16:37:01.093Z,65083.9
2018-05-25T16:38:01.090Z,64934.7
2018-05-25T16:39:01.090Z,64802.1
2018-05-25T16:40:01.335Z,64675.3
2018-05-25T16:41:01.092Z,64560.5
2018-05-25T16:42:01.092Z,64479.4
2018-05-25T16:43:01.089Z,64402.3
2018-05-25T16:44:01.093Z,64333.3
2018-05-25T16:45:01.238Z,64243.6
2018-05-25T16:46:01.090Z,64137.1
2018-05-25T16:47:01.092Z,64007.3
2018-05-25T16:48:01.093Z,63829.1
2018-05-25T16:49:01.092Z,63594.2
2018-05-25T16:50:01.243Z,63357.3
2018-05-25T16:51:01.111Z,63062.3
2018-05-25T16:52:01.098Z,62685.1
2018-05-25T16:54:01.078Z,62130.3
2018-05-25T16:55:01.255Z,61469.3
2018-05-25T16:56:01.148Z,60725.6
2018-05-25T16:57:01.079Z,59895.7
2018-05-25T16:58:01.077Z,58962.5
2018-05-25T16:59:01.085Z,57961.2
2018-05-25T17:00:01.232Z,56888.5
2018-05-25T17:01:01.110Z,55782.2
2018-05-25T17:02:01.076Z,54646.8
2018-05-25T17:03:01.081Z,53499.0
2018-05-25T17:04:01.151Z,52381.5
2018-05-25T17:05:01.227Z,51347.1
2018-05-25T17:06:01.083Z,50382.7
2018-05-25T17:07:01.107Z,49489.5
2018-05-25T17:08:01.079Z,48698.1
2018-05-25T17:09:01.106Z,48092.9
2018-05-25T17:10:01.218Z,47597.8
2018-05-25T17:11:01.086Z,47192.1
2018-05-25T17:12:01.081Z,46895.8
2018-05-25T17:13:01.081Z,46697.3
2018-05-25T17:14:01.113Z,46587.5
2018-05-25T17:15:01.228Z,46566.8
2018-05-25T17:16:01.087Z,46622.0
2018-05-25T17:17:01.080Z,46737.2
2018-05-25T17:18:01.082Z,46894.3
2018-05-25T17:19:01.113Z,47059.5
2018-05-25T17:20:01.256Z,47218.3
2018-05-25T17:21:01.086Z,47362.9
2018-05-25T17:22:01.083Z,47466.9
2018-05-25T17:23:01.082Z,47508.4
2018-05-25T17:24:01.083Z,47467.7
2018-05-25T17:25:01.239Z,47333.3
2018-05-25T17:26:01.115Z,47110.0
2018-05-25T17:27:01.083Z,46785.9
2018-05-25T17:28:01.089Z,46364.0
2018-05-25T17:29:01.054Z,45842.3
2018-05-25T17:30:01.227Z,45228.9
2018-05-25T17:31:01.086Z,44532.1
2018-05-25T17:32:01.087Z,43763.7
2018-05-25T17:33:01.084Z,42938.1
2018-05-25T17:34:01.119Z,42074.7
2018-05-25T17:35:01.238Z,41184.3
2018-05-25T17:36:01.133Z,40290.3
2018-05-25T17:37:01.085Z,39411.5
2018-05-25T17:38:01.088Z,38569.5
2018-05-25T17:39:01.131Z,37777.8
2018-05-25T17:40:01.224Z,37043.1
2018-05-25T17:41:01.060Z,36368.7
2018-05-25T17:42:01.101Z,35740.7
2018-05-25T17:43:01.089Z,35170.3
2018-05-25T17:44:01.113Z,34660.2
2018-05-25T17:45:01.225Z,34204.9
2018-05-25T17:46:01.120Z,33801.3
2018-05-25T17:47:01.055Z,33443.9
2018-05-25T17:48:01.057Z,33124.4
2018-05-25T17:49:01.115Z,32840.7
2018-05-25T17:50:01.296Z,32587.7
2018-05-25T17:51:01.090Z,32355.5
2018-05-25T17:52:01.091Z,32138.5
2018-05-25T17:53:01.091Z,31925.9
2018-05-25T17:54:01.121Z,31716.8
2018-05-25T17:55:01.345Z,31506.1
2018-05-25T17:56:01.088Z,31295.4
2018-05-25T17:57:01.136Z,31088.0
2018-05-25T17:58:01.094Z,30873.2
2018-05-25T17:59:01.124Z,30654.5
2018-05-25T18:00:01.232Z,30428.6
2018-05-25T18:01:01.093Z,30193.5
2018-05-25T18:02:01.093Z,29951.1
2018-05-25T18:03:01.103Z,29702.4
2018-05-25T18:04:01.098Z,29446.9
2018-05-25T18:06:01.075Z,29165.7
2018-05-25T18:07:01.078Z,28873.3
2018-05-25T18:08:01.085Z,28570.8
2018-05-25T18:09:01.080Z,28261.4
2018-05-25T18:10:01.285Z,27944.7
2018-05-25T18:11:01.078Z,27622.7
2018-05-25T18:12:01.085Z,27293.9
2018-05-25T18:13:01.090Z,26956.9
2018-05-25T18:14:01.122Z,26614.1
2018-05-25T18:15:01.218Z,26265.3
2018-05-25T18:16:01.087Z,25907.6
2018-05-25T18:17:01.081Z,25541.6
2018-05-25T18:18:01.081Z,25166.1
2018-05-25T18:19:01.084Z,24782.3
2018-05-25T18:20:01.253Z,24390.4
2018-05-25T18:21:01.055Z,24010.4
2018-05-25T18:22:01.087Z,23627.1
2018-05-25T18:23:01.078Z,23239.8
2018-05-25T18:24:01.092Z,22847.6
2018-05-25T18:25:01.261Z,22449.4
2018-05-25T18:26:01.084Z,22046.3
2018-05-25T18:27:01.084Z,21638.7
2018-05-25T18:28:01.059Z,21228.7
2018-05-25T18:29:01.088Z,20817.2
2018-05-25T18:30:01.230Z,20404.3
2018-05-25T18:31:01.092Z,19992.0
2018-05-25T18:32:01.087Z,19581.8
2018-05-25T18:33:01.086Z,19173.7
2018-05-25T18:34:01.087Z,18767.5
2018-05-25T18:35:01.298Z,18362.9
2018-05-25T18:36:01.095Z,17960.9
2018-05-25T18:37:01.096Z,17563.1
2018-05-25T18:38:01.093Z,17169.1
2018-05-25T18:39:01.093Z,16780.3
2018-05-25T18:40:01.233Z,16397.4
2018-05-25T18:41:01.093Z,16020.4
2018-05-25T18:42:01.093Z,15649.0
2018-05-25T18:43:01.090Z,15283.3
2018-05-25T18:44:01.091Z,14924.2
2018-05-25T18:45:01.364Z,14572.1
2018-05-25T18:46:01.095Z,14227.5
2018-05-25T18:47:01.092Z,13890.3
2018-05-25T18:48:01.096Z,13561.5
2018-05-25T18:49:01.098Z,13241.7
2018-05-25T18:51:01.079Z,12915.2
2018-05-25T18:52:01.084Z,12598.1
2018-05-25T18:53:01.085Z,12290.1
2018-05-25T18:54:01.148Z,11992.1
2018-05-25T18:55:01.313Z,11703.1
2018-05-25T18:56:01.077Z,11423.2
2018-05-25T18:57:01.083Z,11152.0
2018-05-25T18:58:01.081Z,10889.0
2018-05-25T18:59:01.086Z,10633.3
2018-05-25T19:00:01.249Z,10383.9
2018-05-25T19:01:01.078Z,10140.0
2018-05-25T19:02:01.077Z,9900.6
2018-05-25T19:03:01.081Z,9664.5
2018-05-25T19:04:01.079Z,9430.7
2018-05-25T19:05:01.288Z,9198.1
2018-05-25T19:06:01.082Z,8981.8
2018-05-25T19:07:01.084Z,8764.5
2018-05-25T19:08:01.080Z,8545.9
2018-05-25T19:09:01.058Z,8326.2
2018-05-25T19:10:01.247Z,8105.5
2018-05-25T19:11:01.117Z,7883.0
2018-05-25T19:12:01.090Z,7658.8
2018-05-25T19:13:01.088Z,7433.5
2018-05-25T19:14:01.092Z,7207.6
2018-05-25T19:15:01.333Z,6981.9
2018-05-25T19:16:01.090Z,6757.9
2018-05-25T19:17:01.116Z,6536.9
2018-05-25T19:18:01.086Z,6319.4
2018-05-25T19:19:01.089Z,6105.7
2018-05-25T19:20:01.229Z,5896.2
2018-05-25T19:21:01.089Z,5690.9
2018-05-25T19:22:01.116Z,5489.4
2018-05-25T19:23:01.089Z,5291.7
2018-05-25T19:24:01.090Z,5097.5
2018-05-25T19:25:01.232Z,4906.8
2018-05-25T19:26:01.089Z,4720.5
2018-05-25T19:27:01.141Z,4538.8
2018-05-25T19:28:01.092Z,4361.6
2018-05-25T19:29:01.090Z,4188.7
2018-05-25T19:30:01.294Z,4019.7
2018-05-25T19:31:01.088Z,3853.9
2018-05-25T19:32:01.126Z,3690.4
2018-05-25T19:33:01.092Z,3529.4
2018-05-25T19:34:01.095Z,3371.3
2018-05-25T19:35:01.233Z,3216.1
2018-05-25T19:36:01.091Z,3064.5
2018-05-25T19:37:01.090Z,2917.3
2018-05-25T19:38:01.124Z,2774.5
2018-05-25T19:39:01.093Z,2636.3
2018-05-25T19:40:01.302Z,2502.3
2018-05-25T19:41:01.095Z,2372.3
2018-05-25T19:42:01.095Z,2246.2
2018-05-25T19:43:01.123Z,2123.7
2018-05-25T19:44:01.112Z,2004.9
2018-05-25T19:45:01.236Z,1889.7
2018-05-25T19:46:01.101Z,1777.9
2018-05-25T19:48:01.122Z,1664.3
2018-05-25T19:49:01.078Z,1554.6
2018-05-25T19:50:01.222Z,1448.5
2018-05-25T19:51:01.079Z,1346.0
2018-05-25T19:52:01.085Z,1247.2
2018-05-25T19:53:01.113Z,1152.3
2018-05-25T19:54:01.105Z,1061.6
2018-05-25T19:55:01.226Z,975.3
2018-05-25T19:56:01.123Z,893.5
2018-05-25T19:57:01.082Z,816.1
2018-05-25T19:58:01.080Z,743.0
2018-05-25T19:59:01.108Z,674.2
2018-05-25T20:00:01.231Z,609.6
2018-05-25T20:01:01.083Z,549.1
2018-05-25T20:02:01.085Z,492.7
2018-05-25T20:03:01.089Z,445.6
2018-05-25T20:04:01.182Z,402.2
2018-05-25T20:05:01.221Z,362.4
2018-05-25T20:06:01.058Z,326.3
2018-05-25T20:07:01.084Z,293.7
2018-05-25T20:08:01.084Z,264.2
2018-05-25T20:09:01.085Z,237.5
2018-05-25T20:10:01.257Z,213.3
2018-05-25T20:11:01.092Z,191.3
2018-05-25T20:12:01.093Z,171.3
2018-05-25T20:13:01.091Z,153.3
2018-05-25T20:14:01.093Z,137.1
2018-05-25T20:15:01.260Z,122.4
2018-05-25T20:16:01.092Z,109.2
2018-05-25T20:17:01.096Z,97.4
2018-05-25T20:18:01.095Z,86.8
2018-05-25T20:19:01.069Z,77.3
2018-05-25T20:20:01.237Z,68.9
2018-05-25T20:21:01.092Z,61.5
2018-05-25T20:22:01.094Z,54.8
2018-05-25T20:23:01.095Z,48.9
2018-05-25T20:24:01.093Z,43.6
2018-05-25T20:25:01.295Z,38.9
2018-05-25T20:26:01.093Z,34.7
2018-05-25T20:27:01.098Z,31.1
2018-05-25T20:28:01.095Z,27.7
2018-05-25T20:29:01.119Z,24.8
2018-05-25T20:30:01.244Z,22.2
2018-05-25T20:31:01.098Z,19.9
2018-05-25T20:32:01.109Z,17.7
2018-05-25T20:33:01.116Z,15.9
2018-05-25T20:34:01.126Z,14.3
2018-05-25T20:36:01.085Z,12.7
2018-05-25T20:37:01.080Z,11.3
2018-05-25T20:38:01.083Z,10.1
2018-05-25T20:39:01.106Z,9.1
2018-05-25T20:40:01.225Z,8.1
2018-05-25T20:41:01.080Z,7.2
2018-05-25T20:42:01.083Z,6.5
2018-05-25T20:43:01.094Z,5.7
2018-05-25T20:44:01.109Z,5.1
2018-05-25T20:45:01.291Z,4.6
2018-05-25T20:46:01.081Z,4.1
2018-05-25T20:47:01.081Z,3.7
2018-05-25T20:48:01.080Z,3.4
2018-05-25T20:49:01.120Z,3.1
2018-05-25T20:50:01.226Z,2.7
2018-05-25T20:51:01.081Z,2.5
2018-05-25T20:52:01.083Z,2.3
2018-05-25T20:53:01.084Z,2.1
2018-05-25T20:54:01.111Z,1.9
2018-05-25T20:55:01.225Z,1.7
2018-05-25T20:56:01.089Z,1.6
2018-05-25T20:57:01.089Z,1.5
2018-05-25T20:58:01.089Z,1.4
2018-05-25T20:59:01.119Z,1.3
2018-05-25T21:00:01.235Z,1.3
2018-05-25T21:01:01.088Z,1.2
2018-05-25T21:02:01.089Z,1.1
2018-05-25T21:04:01.116Z,1.0
2018-05-25T21:14:01.352Z,0.9
2018-05-25T21:15:01.089Z,0.9
2018-05-25T21:16:01.090Z,0.8
2018-05-25T21:17:01.091Z,0.7
2018-05-25T21:19:01.288Z,0.6
2018-05-25T21:20:01.092Z,0.5
2018-05-25T21:22:01.095Z,0.4
2018-05-25T21:23:01.094Z,0.3
2018-05-25T21:25:01.266Z,0.2
2018-05-25T21:26:01.094Z,0.1
