createdAt,value
2019-05-16T00:00:14.457Z,96247.34
2019-05-16T00:02:50.950Z,96240.50
2019-05-16T00:05:24.378Z,96233.87
2019-05-16T00:07:59.076Z,96231.22
2019-05-16T00:10:33.806Z,96227.23
2019-05-16T00:13:04.256Z,96230.19
2019-05-16T00:15:38.219Z,96221.13
2019-05-16T00:18:11.850Z,96220.39
2019-05-16T00:20:49.228Z,96215.13
2019-05-16T00:23:19.900Z,96213.50
2019-05-16T00:25:50.752Z,96206.88
2019-05-16T00:28:32.241Z,96203.66
2019-05-16T00:31:09.695Z,96203.59
2019-05-16T00:33:44.017Z,96207.56
2019-05-16T00:36:14.463Z,96203.07
2019-05-16T00:38:44.896Z,96201.00
2019-05-16T00:41:17.913Z,96199.91
2019-05-16T00:43:52.271Z,96195.41
2019-05-16T00:46:22.735Z,96196.22
2019-05-16T00:48:58.772Z,96188.48
2019-05-16T00:51:28.956Z,96187.75
2019-05-16T00:54:00.391Z,96185.09
2019-05-16T00:56:31.612Z,96180.52
2019-05-16T00:59:05.110Z,96185.61
2019-05-16T01:01:35.646Z,96179.27
2019-05-16T01:04:08.029Z,96184.88
2019-05-16T01:06:39.109Z,96173.08
2019-05-16T01:09:11.092Z,96175.59
2019-05-16T01:11:41.580Z,96176.36
2019-05-16T01:14:12.083Z,96172.39
2019-05-16T01:16:42.640Z,96167.04
2019-05-16T01:19:13.025Z,96164.69
2019-05-16T01:21:50.917Z,96165.20
2019-05-16T01:24:21.699Z,96164.17
2019-05-16T01:26:52.267Z,96157.24
2019-05-16T01:29:23.816Z,96154.59
2019-05-16T01:31:54.335Z,96153.48
2019-05-16T01:34:32.410Z,96150.09
2019-05-16T01:37:02.860Z,96148.62
2019-05-16T01:39:33.422Z,96147.81
2019-05-16T01:42:03.802Z,96147.59
2019-05-16T01:44:34.732Z,96147.37
2019-05-16T01:47:05.188Z,96139.34
2019-05-16T01:49:48.794Z,96136.87
2019-05-16T01:52:21.858Z,96139.01
2019-05-16T01:54:52.331Z,96134.44
2019-05-16T01:57:23.006Z,96127.59
2019-05-16T01:59:53.705Z,96134.73
2019-05-16T02:02:24.202Z,96131.56
2019-05-16T02:04:55.040Z,96131.78
2019-05-16T02:07:28.115Z,96123.02
2019-05-16T02:09:58.209Z,96127.00
2019-05-16T02:12:29.012Z,96124.13
2019-05-16T02:14:59.499Z,96116.39
2019-05-16T02:17:31.262Z,96111.90
2019-05-16T02:20:01.791Z,96119.48
2019-05-16T02:22:32.245Z,96111.02
2019-05-16T02:25:02.734Z,96114.26
2019-05-16T02:27:33.237Z,96108.44
2019-05-16T02:30:21.275Z,96104.75
2019-05-16T02:32:52.245Z,96104.23
2019-05-16T02:35:22.325Z,96098.41
2019-05-16T02:37:56.482Z,96096.02
2019-05-16T02:40:31.250Z,96093.11
2019-05-16T02:43:12.560Z,96098.67
2019-05-16T02:45:44.884Z,96095.25
2019-05-16T02:48:20.926Z,96088.03
2019-05-16T02:50:52.283Z,96091.49
2019-05-16T02:53:23.084Z,96087.52
2019-05-16T02:55:53.845Z,96084.28
2019-05-16T02:58:26.851Z,96078.39
2019-05-16T03:00:57.388Z,96078.16
2019-05-16T03:03:27.798Z,96073.96
2019-05-16T03:06:01.053Z,96072.86
2019-05-16T03:08:32.043Z,96077.13
2019-05-16T03:11:03.111Z,96069.17
2019-05-16T03:13:36.821Z,96067.03
2019-05-16T03:16:11.673Z,96067.27
2019-05-16T03:18:42.672Z,96069.33
2019-05-16T03:21:13.072Z,96064.72
2019-05-16T03:24:13.112Z,96059.20
2019-05-16T03:26:43.574Z,96054.64
2019-05-16T03:29:13.965Z,96049.55
2019-05-16T03:31:55.025Z,96043.73
2019-05-16T03:34:26.770Z,96044.55
2019-05-16T03:37:03.809Z,96042.48
2019-05-16T03:39:34.745Z,96040.57
2019-05-16T03:42:07.090Z,96033.12
2019-05-16T03:44:45.077Z,96027.31
2019-05-16T03:47:15.495Z,96024.59
2019-05-16T03:49:45.887Z,96030.48
2019-05-16T03:52:20.742Z,96024.95
2019-05-16T03:55:01.732Z,96032.39
2019-05-16T03:57:35.109Z,96021.72
2019-05-16T04:00:06.058Z,96023.92
2019-05-16T04:02:36.493Z,96016.26
2019-05-16T04:05:21.204Z,96015.09
2019-05-16T04:08:15.249Z,96018.03
2019-05-16T04:10:35.983Z,96015.89
2019-05-16T04:13:06.425Z,96019.42
2019-05-16T04:15:41.591Z,96015.09
2019-05-16T04:18:12.086Z,96009.34
2019-05-16T04:20:42.781Z,96003.78
2019-05-16T04:23:13.160Z,96009.73
2019-05-16T04:25:43.637Z,96002.59
2019-05-16T04:28:14.115Z,96000.52
2019-05-16T04:30:44.539Z,95994.70
2019-05-16T04:33:33.264Z,95994.21
2019-05-16T04:36:03.726Z,96000.84
2019-05-16T04:38:41.017Z,95993.66
2019-05-16T04:41:06.277Z,95997.67
2019-05-16T04:43:41.677Z,95993.25
2019-05-16T04:46:13.836Z,95994.34
2019-05-16T04:48:45.589Z,95991.69
2019-05-16T04:51:16.155Z,95987.94
2019-05-16T04:53:46.541Z,95989.63
2019-05-16T04:56:16.959Z,95987.27
2019-05-16T04:58:47.340Z,95985.64
2019-05-16T05:01:21.822Z,95985.64
2019-05-16T05:04:06.122Z,95982.73
2019-05-16T05:06:24.548Z,95977.91
2019-05-16T05:08:58.881Z,95977.17
2019-05-16T05:11:30.700Z,95978.95
2019-05-16T05:14:04.302Z,95978.14
2019-05-16T05:16:34.744Z,95967.89
2019-05-16T05:19:05.145Z,95966.89
2019-05-16T05:21:35.952Z,95971.09
2019-05-16T05:24:10.660Z,95971.28
2019-05-16T05:26:41.447Z,95967.08
2019-05-16T05:29:23.763Z,95960.48
2019-05-16T05:31:55.496Z,95959.97
2019-05-16T05:34:26.277Z,95957.02
2019-05-16T05:36:56.960Z,95944.86
2019-05-16T05:39:27.427Z,95946.02
2019-05-16T05:42:11.824Z,95941.98
2019-05-16T05:44:42.237Z,95946.08
2019-05-16T05:47:12.905Z,95937.12
2019-05-16T05:49:43.357Z,95933.14
2019-05-16T05:52:14.601Z,95937.31
2019-05-16T05:54:45.007Z,95933.66
2019-05-16T05:57:17.896Z,95932.22
2019-05-16T05:59:49.826Z,95943.58
2019-05-16T06:02:20.552Z,95940.44
2019-05-16T06:04:56.776Z,95946.23
2019-05-16T06:07:27.211Z,95945.48
2019-05-16T06:10:00.213Z,95946.27
2019-05-16T06:12:30.526Z,95952.38
2019-05-16T06:15:08.195Z,95946.62
2019-05-16T06:17:33.298Z,95953.16
2019-05-16T06:20:03.799Z,95953.61
2019-05-16T06:22:34.250Z,95956.04
2019-05-16T06:25:05.087Z,95952.13
2019-05-16T06:27:35.693Z,95945.44
2019-05-16T06:30:06.403Z,95947.05
2019-05-16T06:32:39.407Z,95954.30
2019-05-16T06:35:09.811Z,95948.19
2019-05-16T06:37:49.969Z,95947.44
2019-05-16T06:40:23.193Z,95948.47
2019-05-16T06:42:53.646Z,95948.31
2019-05-16T06:45:32.088Z,95943.06
2019-05-16T06:48:05.048Z,95941.22
2019-05-16T06:50:37.139Z,95941.97
2019-05-16T06:53:11.298Z,95936.38
2019-05-16T06:55:46.503Z,95932.97
2019-05-16T06:58:22.206Z,95930.03
2019-05-16T07:00:53.136Z,95925.38
2019-05-16T07:03:23.889Z,95924.97
2019-05-16T07:05:54.367Z,95924.13
2019-05-16T07:08:25.290Z,95917.75
2019-05-16T07:10:55.809Z,95926.48
2019-05-16T07:13:26.938Z,95918.30
2019-05-16T07:15:57.402Z,95907.34
2019-05-16T07:18:30.742Z,95909.56
2019-05-16T07:21:00.570Z,95902.48
2019-05-16T07:23:31.832Z,95903.64
2019-05-16T07:26:02.378Z,95900.61
2019-05-16T07:28:32.809Z,95905.03
2019-05-16T07:31:17.500Z,95903.47
2019-05-16T07:33:40.643Z,95904.95
2019-05-16T07:36:16.058Z,95905.81
2019-05-16T07:38:46.705Z,95902.20
2019-05-16T07:41:17.150Z,95900.41
2019-05-16T07:43:50.291Z,95904.42
2019-05-16T07:46:23.282Z,95905.28
2019-05-16T07:48:57.078Z,95898.73
2019-05-16T07:51:35.199Z,95903.41
2019-05-16T07:54:10.353Z,95902.58
2019-05-16T07:56:45.135Z,95893.52
2019-05-16T07:59:21.077Z,95895.39
2019-05-16T08:01:54.131Z,95902.44
2019-05-16T08:04:31.943Z,95900.97
2019-05-16T08:07:05.641Z,95893.09
2019-05-16T08:10:03.698Z,95897.70
2019-05-16T08:12:40.869Z,95889.51
2019-05-16T08:15:11.968Z,95888.88
2019-05-16T08:17:44.607Z,95890.83
2019-05-16T08:20:18.103Z,95890.05
2019-05-16T08:23:02.127Z,95890.05
2019-05-16T08:25:32.765Z,95885.61
2019-05-16T08:28:03.194Z,95882.48
2019-05-16T08:30:33.750Z,95882.28
2019-05-16T08:33:13.595Z,95876.42
2019-05-16T08:35:45.980Z,95877.23
2019-05-16T08:38:16.369Z,95875.93
2019-05-16T08:41:04.416Z,95874.31
2019-05-16T08:43:22.242Z,95874.76
2019-05-16T08:48:42.273Z,95885.37
2019-05-16T08:51:33.243Z,95887.52
2019-05-16T08:54:03.621Z,95881.47
2019-05-16T08:59:41.261Z,95874.29
2019-05-16T09:02:27.364Z,95871.92
2019-05-16T09:04:56.718Z,95868.54
2019-05-16T09:07:27.163Z,95863.57
2019-05-16T09:10:03.365Z,95854.15
2019-05-16T09:10:21.223Z,95883.58
2019-05-16T09:10:35.347Z,95875.64
2019-05-16T09:12:40.052Z,95855.58
2019-05-16T09:15:10.758Z,95847.50
2019-05-16T09:17:41.238Z,95840.48
2019-05-16T09:20:17.384Z,95844.61
2019-05-16T09:22:52.239Z,95848.91
2019-05-16T09:25:23.229Z,95849.94
2019-05-16T09:28:09.242Z,95848.95
2019-05-16T09:30:41.805Z,95843.40
2019-05-16T09:33:12.199Z,95851.94
2019-05-16T09:35:44.244Z,95849.94
2019-05-16T09:38:28.733Z,95841.67
2019-05-16T09:40:59.067Z,95845.84
2019-05-16T09:43:38.847Z,95841.08
2019-05-16T09:46:08.074Z,95841.73
2019-05-16T09:48:47.785Z,95843.73
2019-05-16T09:51:19.329Z,95844.91
2019-05-16T09:53:49.214Z,95847.10
2019-05-16T09:56:20.086Z,95849.59
2019-05-16T09:58:50.485Z,95850.44
2019-05-16T10:01:20.906Z,95845.41
2019-05-16T10:03:53.640Z,95842.02
2019-05-16T10:06:27.607Z,95837.05
2019-05-16T10:08:58.206Z,95835.48
2019-05-16T10:11:30.865Z,95827.74
2019-05-16T10:14:01.122Z,95828.61
2019-05-16T10:16:31.765Z,95839.58
2019-05-16T10:19:02.308Z,95841.61
2019-05-16T10:21:47.970Z,95832.41
2019-05-16T10:24:18.588Z,95840.90
2019-05-16T10:26:53.771Z,95837.22
2019-05-16T10:29:21.290Z,95840.20
2019-05-16T10:31:56.905Z,95837.02
2019-05-16T10:34:27.705Z,95834.36
2019-05-16T10:37:01.111Z,95835.41
2019-05-16T10:39:46.901Z,95837.27
2019-05-16T10:43:13.086Z,95834.36
2019-05-16T10:45:47.172Z,95829.05
2019-05-16T10:48:19.015Z,95826.44
2019-05-16T10:50:49.870Z,95821.88
2019-05-16T10:53:43.042Z,95818.36
2019-05-16T10:55:53.183Z,95819.92
2019-05-16T10:58:36.682Z,95814.39
2019-05-16T11:01:17.845Z,95811.45
2019-05-16T11:03:31.606Z,95813.58
2019-05-16T11:06:08.322Z,95810.48
2019-05-16T11:08:41.862Z,95805.66
2019-05-16T11:11:14.170Z,95805.45
2019-05-16T11:13:47.107Z,95805.52
2019-05-16T11:16:21.641Z,95796.83
2019-05-16T11:18:54.254Z,95796.36
2019-05-16T11:21:26.710Z,95792.17
2019-05-16T11:23:56.757Z,95793.27
2019-05-16T11:26:30.116Z,95787.94
2019-05-16T11:29:02.556Z,95791.64
2019-05-16T11:31:37.291Z,95788.56
2019-05-16T11:34:11.438Z,95784.73
2019-05-16T11:36:42.349Z,95789.47
2019-05-16T11:39:17.408Z,95785.44
2019-05-16T11:41:48.467Z,95789.75
2019-05-16T11:44:19.098Z,95788.14
2019-05-16T11:46:49.627Z,95782.95
2019-05-16T11:49:20.765Z,95782.95
2019-05-16T11:52:18.049Z,95787.03
2019-05-16T11:55:03.150Z,95781.23
2019-05-16T11:57:33.755Z,95783.16
2019-05-16T12:00:07.944Z,95778.69
2019-05-16T12:02:42.469Z,95775.55
2019-05-16T12:05:11.264Z,95777.73
2019-05-16T12:07:47.434Z,95768.50
2019-05-16T12:10:17.981Z,95772.85
2019-05-16T12:12:49.080Z,95767.66
2019-05-16T12:15:21.225Z,95770.31
2019-05-16T12:18:03.856Z,95772.66
2019-05-16T12:20:27.411Z,95767.14
2019-05-16T12:22:58.336Z,95764.03
2019-05-16T12:25:28.711Z,95765.67
2019-05-16T12:27:59.160Z,95766.77
2019-05-16T12:30:29.608Z,95762.36
2019-05-16T12:33:00.127Z,95765.58
2019-05-16T12:35:30.559Z,95762.42
2019-05-16T12:38:02.812Z,95759.27
2019-05-16T12:40:33.301Z,95763.48
2019-05-16T12:43:03.775Z,95763.72
2019-05-16T12:45:38.787Z,95765.78
2019-05-16T12:48:09.477Z,95760.74
2019-05-16T12:50:40.193Z,95763.89
2019-05-16T12:53:12.252Z,95763.09
2019-05-16T12:55:42.780Z,95761.55
2019-05-16T12:58:14.170Z,95762.11
2019-05-16T13:00:57.591Z,95758.64
2019-05-16T13:06:17.261Z,95759.30
2019-05-16T13:08:53.470Z,95757.48
2019-05-16T13:11:27.025Z,95757.63
2019-05-16T13:14:05.743Z,95758.50
2019-05-16T13:16:31.622Z,95762.84
2019-05-16T13:19:02.422Z,95752.47
2019-05-16T13:21:34.800Z,95745.38
2019-05-16T13:24:06.940Z,95749.47
2019-05-16T13:26:37.832Z,95749.86
2019-05-16T13:29:10.102Z,95746.69
2019-05-16T13:31:44.413Z,95748.83
2019-05-16T13:34:17.769Z,95734.73
2019-05-16T13:36:47.638Z,95738.27
2019-05-16T13:39:20.986Z,95736.34
2019-05-16T13:41:51.365Z,95734.48
2019-05-16T13:44:23.157Z,95737.16
2019-05-16T13:46:56.809Z,95737.94
2019-05-16T13:49:31.761Z,95739.73
2019-05-16T13:54:56.471Z,95737.78
2019-05-16T13:57:32.225Z,95734.31
2019-05-16T14:00:07.334Z,95731.06
2019-05-16T14:02:38.276Z,95726.48
2019-05-16T14:05:10.868Z,95727.57
2019-05-16T14:07:43.567Z,95733.98
2019-05-16T14:10:18.151Z,95731.84
2019-05-16T14:12:50.470Z,95728.32
2019-05-16T14:15:22.757Z,95731.70
2019-05-16T14:17:56.825Z,95730.64
2019-05-16T14:20:40.104Z,95726.98
2019-05-16T14:23:12.136Z,95725.96
2019-05-16T14:25:43.852Z,95728.62
2019-05-16T14:28:17.356Z,95727.27
2019-05-16T14:30:47.041Z,95725.98
2019-05-16T14:33:20.219Z,95716.70
2019-05-16T14:35:53.078Z,95723.08
2019-05-16T14:38:26.953Z,95722.22
2019-05-16T14:41:00.870Z,95721.91
2019-05-16T14:43:31.592Z,95720.30
2019-05-16T14:46:09.450Z,95719.00
2019-05-16T14:48:43.318Z,95714.75
2019-05-16T14:51:20.839Z,95720.61
2019-05-16T14:53:54.472Z,95719.00
2019-05-16T14:56:47.678Z,95716.83
2019-05-16T14:59:18.539Z,95721.84
2019-05-16T15:01:49.659Z,95713.49
2019-05-16T15:04:20.104Z,95714.30
2019-05-16T15:06:50.504Z,95713.49
2019-05-16T15:09:50.630Z,95712.96
2019-05-16T15:13:02.505Z,95707.61
2019-05-16T15:16:12.819Z,95714.30
2019-05-16T15:18:47.335Z,95710.23
2019-05-16T15:21:41.672Z,95702.50
2019-05-16T15:24:12.132Z,95697.98
2019-05-16T15:26:42.726Z,95706.25
2019-05-16T15:29:13.167Z,95698.26
2019-05-16T15:31:46.805Z,95696.89
2019-05-16T15:34:21.115Z,95699.56
2019-05-16T15:36:53.138Z,95708.84
2019-05-16T15:39:28.255Z,95708.35
2019-05-16T15:42:00.789Z,95705.41
2019-05-16T15:44:31.410Z,95705.09
2019-05-16T15:47:08.032Z,95698.69
2019-05-16T15:49:38.616Z,95693.64
2019-05-16T15:52:12.561Z,95694.10
2019-05-16T15:54:43.223Z,95692.00
2019-05-16T15:57:27.236Z,95694.35
2019-05-16T16:00:07.044Z,95686.16
2019-05-16T16:02:37.102Z,95684.76
2019-05-16T16:05:08.112Z,95688.99
2019-05-16T16:07:38.849Z,95688.22
2019-05-16T16:10:17.423Z,95685.03
2019-05-16T16:12:47.904Z,95693.83
2019-05-16T16:15:18.507Z,95687.70
2019-05-16T16:17:49.079Z,95685.34
2019-05-16T16:20:39.100Z,95690.08
2019-05-16T16:23:17.788Z,95689.03
2019-05-16T16:25:51.275Z,95687.73
2019-05-16T16:28:28.556Z,95686.33
2019-05-16T16:31:01.988Z,95687.91
2019-05-16T16:33:43.564Z,95689.27
2019-05-16T16:36:16.923Z,95685.77
2019-05-16T16:38:47.630Z,95683.64
2019-05-16T16:41:28.877Z,95688.44
2019-05-16T16:43:59.283Z,95688.71
2019-05-16T16:46:30.347Z,95683.64
2019-05-16T16:49:11.459Z,95684.41
2019-05-16T16:51:44.894Z,95685.46
2019-05-16T16:54:17.055Z,95688.13
2019-05-16T16:56:50.111Z,95688.89
2019-05-16T16:59:22.224Z,95688.82
2019-05-16T17:01:57.020Z,95692.25
2019-05-16T17:04:29.835Z,95691.16
2019-05-16T17:07:03.266Z,95690.92
2019-05-16T17:10:03.131Z,95691.41
2019-05-16T17:12:33.531Z,95692.48
2019-05-16T17:15:13.053Z,95689.80
2019-05-16T17:17:43.464Z,95690.36
2019-05-16T17:20:20.391Z,95693.02
2019-05-16T17:22:53.748Z,95694.63
2019-05-16T17:25:27.011Z,95690.08
2019-05-16T17:28:07.046Z,95694.55
2019-05-16T17:30:47.076Z,95685.52
2019-05-16T17:33:12.605Z,95685.25
2019-05-16T17:35:53.634Z,95689.80
2019-05-16T17:38:26.492Z,95687.14
2019-05-16T17:41:02.622Z,95679.96
2019-05-16T17:43:33.093Z,95680.28
2019-05-16T17:46:06.823Z,95678.17
2019-05-16T17:48:38.378Z,95682.41
2019-05-16T17:51:21.890Z,95680.03
2019-05-16T17:53:52.332Z,95673.10
2019-05-16T17:56:45.077Z,95671.73
2019-05-16T17:59:18.287Z,95668.55
2019-05-16T18:01:48.889Z,95667.25
2019-05-16T18:04:26.687Z,95669.11
2019-05-16T18:06:58.815Z,95667.53
2019-05-16T18:09:33.844Z,95668.59
2019-05-16T18:12:06.868Z,95672.05
2019-05-16T18:14:41.081Z,95663.75
2019-05-16T18:17:12.350Z,95666.17
2019-05-16T18:19:42.726Z,95668.59
2019-05-16T18:22:17.816Z,95665.69
2019-05-16T18:24:49.128Z,95668.66
2019-05-16T18:27:21.684Z,95668.94
2019-05-16T18:29:53.298Z,95665.50
2019-05-16T18:32:26.629Z,95659.94
2019-05-16T18:34:59.883Z,95670.34
2019-05-16T18:37:36.802Z,95672.16
2019-05-16T18:40:08.979Z,95669.22
2019-05-16T18:42:40.945Z,95670.02
2019-05-16T18:45:20.913Z,95668.94
2019-05-16T18:47:51.432Z,95670.79
2019-05-16T18:50:22.104Z,95671.25
2019-05-16T18:52:57.826Z,95669.64
2019-05-16T18:55:40.467Z,95670.94
2019-05-16T18:58:18.010Z,95670.38
2019-05-16T19:00:50.846Z,95670.94
2019-05-16T19:03:35.106Z,95669.05
2019-05-16T19:06:10.688Z,95670.38
2019-05-16T19:08:45.939Z,95671.95
2019-05-16T19:11:17.658Z,95668.23
2019-05-16T19:13:48.365Z,95669.00
2019-05-16T19:16:19.112Z,95668.97
2019-05-16T19:18:56.616Z,95670.02
2019-05-16T19:21:26.320Z,95672.67
2019-05-16T19:23:56.889Z,95671.06
2019-05-16T19:26:28.208Z,95678.48
2019-05-16T19:29:01.125Z,95676.10
2019-05-16T19:31:32.760Z,95673.69
2019-05-16T19:34:11.970Z,95675.02
2019-05-16T19:36:52.001Z,95674.48
2019-05-16T19:39:22.217Z,95675.78
2019-05-16T19:41:52.668Z,95681.10
2019-05-16T19:44:23.226Z,95680.05
2019-05-16T19:47:03.305Z,95678.97
2019-05-16T19:49:37.082Z,95679.49
2019-05-16T19:52:11.099Z,95675.22
2019-05-16T19:54:48.946Z,95672.03
2019-05-16T19:57:19.586Z,95671.76
2019-05-16T20:00:05.950Z,95671.48
2019-05-16T20:02:36.938Z,95661.64
2019-05-16T20:05:07.549Z,95666.16
2019-05-16T20:07:39.156Z,95664.83
2019-05-16T20:10:09.865Z,95661.09
2019-05-16T20:12:46.343Z,95663.49
2019-05-16T20:15:17.172Z,95656.57
2019-05-16T20:17:54.731Z,95666.41
2019-05-16T20:20:29.942Z,95666.41
2019-05-16T20:23:00.735Z,95664.27
2019-05-16T20:25:31.310Z,95665.59
2019-05-16T20:28:02.147Z,95659.19
2019-05-16T20:30:33.836Z,95660.52
2019-05-16T20:33:08.941Z,95658.66
2019-05-16T20:35:37.770Z,95655.23
2019-05-16T20:38:08.398Z,95660.03
2019-05-16T20:40:40.256Z,95649.88
2019-05-16T20:43:17.358Z,95652.82
2019-05-16T20:45:47.929Z,95648.84
2019-05-16T20:48:20.727Z,95648.84
2019-05-16T20:50:51.226Z,95652.82
2019-05-16T20:53:21.896Z,95647.50
2019-05-16T20:55:52.352Z,95652.58
2019-05-16T20:58:29.412Z,95644.84
2019-05-16T21:01:01.617Z,95651.49
2019-05-16T21:03:32.129Z,95642.19
2019-05-16T21:06:02.685Z,95646.70
2019-05-16T21:08:37.091Z,95641.38
2019-05-16T21:11:17.343Z,95643.48
2019-05-16T21:13:49.106Z,95643.97
2019-05-16T21:16:20.052Z,95642.39
2019-05-16T21:18:52.324Z,95643.44
2019-05-16T21:21:23.008Z,95639.41
2019-05-16T21:23:53.471Z,95635.39
2019-05-16T21:26:26.205Z,95634.30
2019-05-16T21:28:56.981Z,95635.87
2019-05-16T21:31:27.757Z,95632.93
2019-05-16T21:34:04.339Z,95634.50
2019-05-16T21:36:36.642Z,95629.16
2019-05-16T21:39:13.462Z,95623.03
2019-05-16T21:41:43.893Z,95629.92
2019-05-16T21:44:17.063Z,95622.98
2019-05-16T21:46:48.132Z,95629.34
2019-05-16T21:49:19.566Z,95635.71
2019-05-16T21:51:50.744Z,95630.92
2019-05-16T21:54:22.245Z,95624.00
2019-05-16T21:56:53.247Z,95616.02
2019-05-16T21:59:23.956Z,95608.81
2019-05-16T22:01:56.567Z,95616.55
2019-05-16T22:04:28.965Z,95615.46
2019-05-16T22:06:59.696Z,95615.46
2019-05-16T22:09:30.136Z,95616.79
2019-05-16T22:12:00.664Z,95611.48
2019-05-16T22:14:39.712Z,95611.48
2019-05-16T22:17:10.141Z,95613.89
2019-05-16T22:19:41.086Z,95608.86
2019-05-16T22:22:11.829Z,95610.70
2019-05-16T22:24:42.816Z,95610.75
2019-05-16T22:27:13.241Z,95613.41
2019-05-16T22:29:43.706Z,95611.80
2019-05-16T22:32:27.157Z,95616.59
2019-05-16T22:34:59.876Z,95612.32
2019-05-16T22:37:32.400Z,95609.14
2019-05-16T22:40:11.179Z,95616.87
2019-05-16T22:42:43.435Z,95607.56
2019-05-16T22:45:17.913Z,95602.53
2019-05-16T22:47:49.367Z,95601.23
2019-05-16T22:50:22.308Z,95599.35
2019-05-16T22:52:56.974Z,95597.78
2019-05-16T22:55:37.186Z,95598.06
2019-05-16T22:58:07.618Z,95595.41
2019-05-16T23:00:41.305Z,95596.20
2019-05-16T23:03:10.405Z,95594.60
2019-05-16T23:05:41.143Z,95592.46
2019-05-16T23:08:11.616Z,95595.37
2019-05-16T23:10:44.818Z,95586.63
2019-05-16T23:13:17.004Z,95590.61
2019-05-16T23:15:47.947Z,95596.17
2019-05-16T23:18:20.092Z,95585.83
2019-05-16T23:20:50.722Z,95582.64
2019-05-16T23:23:21.117Z,95586.10
2019-05-16T23:25:51.593Z,95588.77
2019-05-16T23:28:23.569Z,95585.05
2019-05-16T23:30:54.036Z,95584.25
2019-05-16T23:33:26.774Z,95580.02
2019-05-16T23:35:57.637Z,95578.69
2019-05-16T23:38:29.273Z,95578.69
2019-05-16T23:40:59.733Z,95573.62
2019-05-16T23:43:30.185Z,95572.81
2019-05-16T23:46:01.022Z,95577.33
2019-05-16T23:48:31.989Z,95566.41
2019-05-16T23:51:02.443Z,95563.23
2019-05-16T23:53:33.230Z,95557.63
2019-05-16T23:56:03.680Z,95562.39
2019-05-16T23:58:34.095Z,95565.29
