createdAt,value
2023-02-07T02:12:48.148Z,91.70
2023-02-07T02:16:47.381Z,91.80
2023-02-07T02:22:28.244Z,91.70
2023-02-07T02:23:06.041Z,91.80
2023-02-07T02:24:37.465Z,91.80
2023-02-07T02:25:25.919Z,91.90
2023-02-07T02:26:49.586Z,91.90
2023-02-07T02:27:59.999Z,92.10
2023-02-07T02:29:13.640Z,92.20
2023-02-07T02:29:59.949Z,92.30
2023-02-07T02:31:07.277Z,92.60
2023-02-07T02:31:44.698Z,92.40
2023-02-07T02:32:52.014Z,92.40
2023-02-07T02:33:47.394Z,92.60
2023-02-07T02:34:34.273Z,93.40
2023-02-07T02:35:13.429Z,93.80
2023-02-07T02:35:57.641Z,92.70
2023-02-07T02:36:46.596Z,93.80
2023-02-07T02:37:47.086Z,92.80
2023-02-07T02:38:56.344Z,92.70
2023-02-07T02:39:54.844Z,92.70
2023-02-07T02:40:41.780Z,92.70
2023-02-07T02:41:33.857Z,92.80
2023-02-07T02:42:19.706Z,92.60
2023-02-07T02:43:31.832Z,92.70
2023-02-07T02:44:13.461Z,93.40
2023-02-07T02:45:00.220Z,92.60
2023-02-07T02:45:50.709Z,92.70
2023-02-07T02:46:34.953Z,92.70
2023-02-07T02:47:10.789Z,92.70
2023-02-07T02:47:47.926Z,93.80
2023-02-07T02:48:20.304Z,92.70
2023-02-07T02:48:54.624Z,92.70
2023-02-07T02:49:27.331Z,93.80
2023-02-07T02:49:59.467Z,93.20
2023-02-07T02:50:34.731Z,92.80
2023-02-07T02:51:06.620Z,92.80
2023-02-07T02:51:38.508Z,94.10
2023-02-07T02:52:10.387Z,93.90
2023-02-07T02:52:50.681Z,92.80
2023-02-07T02:53:27.112Z,93.90
2023-02-07T02:54:01.405Z,92.50
2023-02-07T02:54:44.186Z,92.70
2023-02-07T02:55:55.142Z,92.70
2023-02-07T02:57:04.228Z,92.70
2023-02-07T02:57:58.737Z,92.80
2023-02-07T02:58:43.184Z,92.70
2023-02-07T02:59:23.900Z,92.80
2023-02-07T03:00:03.277Z,92.80
2023-02-07T03:00:48.808Z,92.80
2023-02-07T03:01:41.630Z,92.70
2023-02-07T03:02:39.782Z,92.70
2023-02-07T03:03:44.603Z,92.70
2023-02-07T03:05:00.434Z,93.00
2023-02-07T03:06:04.559Z,92.70
2023-02-07T03:06:51.573Z,93.40
2023-02-07T03:07:49.332Z,92.50
2023-02-07T03:08:43.107Z,92.70
2023-02-07T03:09:14.811Z,93.80
2023-02-07T03:10:03.907Z,92.80
2023-02-07T03:10:42.857Z,92.60
2023-02-07T03:11:21.288Z,92.80
2023-02-07T03:12:12.358Z,92.80
2023-02-07T03:13:02.445Z,92.80
2023-02-07T03:14:01.877Z,93.60
2023-02-07T03:14:48.755Z,92.90
2023-02-07T03:15:39.680Z,92.80
2023-02-07T03:16:32.365Z,92.50
2023-02-07T03:17:23.069Z,92.30
2023-02-07T12:42:54.403Z,93.90
2023-02-07T12:43:38.624Z,94.60
2023-02-07T12:44:10.354Z,94.50
2023-02-07T12:44:51.934Z,94.90
2023-02-07T12:45:48.443Z,94.60
2023-02-07T12:46:36.830Z,94.60
2023-02-07T12:47:42.493Z,94.70
2023-02-07T12:48:29.380Z,94.70
2023-02-07T12:49:24.443Z,94.80
2023-02-07T12:50:12.904Z,95.50
2023-02-07T12:50:59.451Z,94.80
2023-02-07T12:51:52.235Z,94.90
2023-02-07T12:52:29.754Z,94.90
2023-02-07T12:53:25.524Z,94.90
2023-02-07T12:54:14.309Z,94.90
2023-02-07T12:55:01.000Z,94.90
2023-02-07T12:56:14.264Z,94.90
2023-02-07T12:57:02.553Z,94.90
2023-02-07T12:57:57.894Z,94.70
2023-02-07T12:58:44.301Z,94.90
2023-02-07T12:59:50.732Z,94.90
2023-02-07T13:00:52.638Z,94.90
2023-02-07T13:01:55.609Z,95.00
2023-02-07T13:02:56.954Z,94.90
2023-02-07T13:04:02.271Z,94.90
2023-02-07T13:04:52.673Z,94.90
2023-02-07T13:05:42.998Z,94.90
2023-02-07T13:06:21.216Z,94.90
2023-02-07T13:06:55.976Z,95.60
2023-02-07T13:08:11.149Z,94.90
2023-02-07T13:09:07.732Z,94.80
2023-02-07T13:09:57.323Z,94.60
2023-02-07T13:10:41.273Z,94.80
2023-02-07T13:11:41.136Z,95.20
2023-02-07T13:12:22.300Z,95.50
2023-02-07T13:13:12.265Z,94.80
2023-02-07T13:13:59.145Z,94.70
2023-02-07T13:15:05.648Z,94.70
2023-02-07T13:16:07.393Z,94.70
2023-02-07T13:16:54.181Z,94.70
2023-02-07T13:18:04.683Z,94.70
2023-02-07T13:19:04.664Z,94.70
2023-02-07T13:19:57.985Z,94.40
2023-02-07T13:20:45.399Z,94.70
2023-02-07T13:21:33.054Z,94.60
2023-02-07T13:22:19.912Z,94.80
2023-02-07T13:23:05.653Z,94.60
2023-02-07T13:23:42.297Z,95.50
2023-02-07T13:24:18.322Z,95.40
2023-02-07T13:24:52.892Z,95.60
2023-02-07T13:25:33.820Z,94.30
2023-02-07T13:26:11.901Z,94.50
2023-02-07T13:26:51.817Z,94.50
2023-02-07T13:27:27.565Z,94.60
2023-02-07T13:28:05.257Z,94.50
2023-02-07T13:28:48.813Z,95.30
2023-02-07T13:29:23.292Z,95.00
2023-02-07T13:29:56.440Z,94.60
2023-02-07T13:30:30.880Z,95.60
2023-02-07T13:31:08.415Z,95.30
2023-02-07T13:31:47.715Z,94.60
2023-02-07T13:32:24.963Z,94.50
2023-02-07T13:33:04.221Z,95.60
2023-02-07T13:33:40.474Z,94.80
2023-02-07T13:34:30.480Z,95.20
2023-02-07T13:35:12.382Z,95.50
2023-02-07T13:35:46.830Z,94.70
2023-02-07T13:36:37.191Z,95.30
2023-02-07T13:37:17.202Z,94.60
2023-02-07T13:38:11.875Z,95.30
2023-02-07T13:38:46.828Z,94.70
2023-02-07T13:39:50.904Z,94.60
2023-02-07T13:40:30.249Z,94.70
2023-02-07T13:41:18.798Z,94.70
2023-02-07T13:42:12.769Z,94.70
2023-02-07T13:43:03.503Z,94.70
2023-02-07T13:44:01.584Z,94.70
2023-02-07T13:44:59.628Z,94.70
2023-02-07T13:46:03.507Z,94.70
2023-02-07T13:47:02.897Z,94.70
2023-02-07T13:47:53.006Z,94.70
2023-02-07T13:48:40.474Z,94.70
2023-02-07T13:49:53.274Z,94.70
2023-02-07T13:50:51.251Z,94.80
2023-02-07T13:51:49.764Z,94.70
2023-02-07T13:52:50.195Z,94.80
2023-02-07T13:53:28.946Z,94.70
2023-02-07T13:54:23.737Z,95.50
2023-02-07T13:55:09.350Z,94.80
2023-02-07T13:55:43.804Z,94.80
2023-02-07T13:56:34.542Z,95.50
2023-02-07T13:58:01.166Z,94.70
2023-02-07T13:58:54.084Z,94.90
2023-02-07T13:59:38.552Z,95.70
2023-02-07T14:00:13.406Z,94.90
2023-02-07T14:00:47.930Z,95.60
2023-02-07T14:01:32.238Z,94.90
2023-02-07T14:02:12.112Z,95.60
2023-02-07T14:02:49.346Z,94.90
2023-02-07T14:03:27.776Z,95.20
2023-02-07T14:04:12.285Z,95.00
2023-02-07T14:04:57.028Z,95.00
2023-02-07T14:05:33.881Z,95.70
2023-02-07T14:06:26.176Z,95.00
2023-02-07T14:07:08.622Z,95.00
2023-02-07T14:07:40.706Z,95.60
2023-02-07T14:08:18.391Z,94.70
2023-02-07T14:09:05.841Z,96.10
2023-02-07T14:09:44.900Z,95.60
2023-02-07T14:10:38.314Z,95.50
2023-02-07T14:11:38.013Z,94.90
2023-02-07T14:12:18.586Z,95.00
2023-02-07T14:12:53.753Z,96.00
2023-02-07T14:13:34.897Z,95.80
2023-02-07T14:14:25.334Z,95.00
2023-02-07T14:15:42.589Z,95.00
2023-02-07T14:16:43.832Z,95.80
2023-02-07T14:17:44.695Z,95.10
2023-02-07T14:18:37.053Z,95.10
2023-02-07T14:19:12.599Z,95.10
2023-02-07T14:19:45.430Z,95.60
2023-02-07T14:20:40.334Z,96.10
2023-02-07T14:21:18.335Z,95.30
2023-02-07T14:22:13.156Z,95.20
2023-02-07T14:22:44.863Z,95.10
2023-02-07T14:23:19.572Z,95.20
2023-02-07T14:24:09.309Z,96.00
2023-02-07T14:25:03.713Z,95.20
2023-02-07T14:25:44.027Z,95.20
2023-02-07T14:26:57.540Z,96.30
2023-02-07T14:27:36.989Z,96.00
2023-02-07T14:28:30.926Z,95.20
2023-02-07T14:29:22.700Z,95.70
2023-02-07T14:30:09.564Z,96.20
2023-02-07T14:30:53.577Z,95.80
2023-02-07T14:31:31.038Z,96.00
2023-02-07T14:33:01.264Z,95.30
2023-02-07T14:33:35.818Z,95.30
2023-02-07T14:34:14.453Z,95.30
2023-02-07T14:35:01.377Z,95.80
2023-02-07T14:35:36.834Z,95.30
2023-02-07T14:36:14.297Z,95.30
2023-02-07T14:36:47.574Z,95.30
2023-02-07T14:37:24.274Z,96.40
2023-02-07T14:38:03.544Z,95.80
2023-02-07T14:38:59.575Z,96.10
2023-02-07T14:39:33.422Z,95.30
2023-02-07T14:40:47.684Z,95.60
2023-02-07T14:41:28.611Z,95.30
2023-02-07T14:42:18.777Z,96.10
2023-02-07T14:43:03.680Z,95.70
2023-02-07T14:44:08.073Z,96.00
2023-02-07T14:44:47.976Z,96.50
2023-02-07T14:45:21.475Z,95.70
2023-02-07T14:45:56.188Z,95.40
2023-02-07T14:46:34.377Z,95.30
2023-02-07T14:47:16.577Z,95.70
2023-02-07T14:47:49.818Z,96.40
2023-02-07T14:48:35.974Z,95.50
2023-02-07T14:49:43.075Z,96.20
2023-02-07T14:50:22.150Z,95.30
2023-02-07T14:50:55.299Z,95.30
2023-02-07T14:51:29.928Z,96.30
2023-02-07T14:52:11.079Z,95.30
2023-02-07T14:52:45.592Z,95.30
2023-02-07T14:53:17.435Z,95.70
2023-02-07T14:54:07.987Z,95.40
2023-02-07T14:54:59.711Z,95.30
2023-02-07T14:56:02.728Z,95.40
2023-02-07T14:56:38.473Z,95.40
2023-02-07T14:57:20.086Z,95.60
2023-02-07T14:58:03.152Z,95.90
2023-02-07T14:58:42.176Z,95.40
2023-02-07T14:59:21.902Z,96.40
2023-02-07T15:00:18.530Z,96.00
2023-02-07T15:00:58.763Z,95.40
2023-02-07T15:01:30.781Z,95.50
2023-02-07T15:02:30.754Z,96.40
2023-02-07T15:03:14.912Z,95.40
2023-02-07T15:03:46.764Z,95.40
2023-02-07T15:04:18.549Z,95.50
2023-02-07T15:04:50.337Z,95.60
2023-02-07T15:05:32.670Z,95.90
2023-02-07T15:06:23.767Z,95.50
2023-02-07T15:07:02.377Z,95.50
2023-02-07T15:07:34.226Z,95.80
2023-02-07T15:08:24.696Z,95.50
2023-02-07T15:09:01.456Z,95.50
2023-02-07T15:09:35.118Z,96.40
2023-02-07T15:10:22.694Z,95.50
2023-02-07T15:11:02.421Z,96.30
2023-02-07T15:11:34.344Z,96.30
2023-02-07T15:12:22.362Z,95.50
2023-02-07T15:12:57.707Z,95.50
2023-02-07T15:13:41.292Z,95.20
2023-02-07T15:14:30.324Z,96.30
2023-02-07T15:15:02.273Z,95.70
2023-02-07T15:15:53.890Z,95.60
2023-02-07T15:16:40.150Z,95.40
2023-02-07T15:17:12.064Z,95.50
2023-02-07T15:17:44.855Z,95.90
2023-02-07T15:18:18.781Z,96.00
2023-02-07T15:19:18.644Z,95.40
2023-02-07T15:19:56.090Z,95.80
2023-02-07T15:20:35.976Z,96.10
2023-02-07T15:21:27.991Z,95.40
2023-02-07T15:22:00.602Z,95.30
2023-02-07T15:22:32.491Z,95.30
2023-02-07T15:23:09.437Z,95.60
2023-02-07T15:23:41.324Z,95.80
2023-02-07T15:24:37.072Z,95.10
2023-02-07T15:25:16.403Z,95.20
2023-02-07T15:25:48.668Z,95.40
2023-02-07T15:26:20.744Z,96.20
2023-02-07T15:27:02.549Z,95.30
2023-02-07T15:27:34.326Z,95.30
2023-02-07T15:28:28.027Z,95.30
2023-02-07T15:29:02.915Z,96.10
2023-02-07T15:29:37.796Z,95.30
2023-02-07T15:30:20.064Z,96.00
2023-02-07T15:31:14.321Z,95.30
2023-02-07T15:31:46.517Z,96.20
2023-02-07T15:32:24.569Z,95.20
2023-02-07T15:32:56.537Z,95.30
2023-02-07T15:33:36.586Z,95.60
2023-02-07T15:34:19.959Z,95.70
2023-02-07T15:34:51.733Z,95.20
2023-02-07T15:35:29.499Z,96.40
2023-02-07T15:36:01.366Z,95.80
2023-02-07T15:36:42.147Z,95.80
2023-02-07T15:37:19.216Z,95.20
2023-02-07T15:37:51.241Z,96.00
2023-02-07T15:38:26.118Z,95.40
2023-02-07T15:38:59.515Z,96.10
2023-02-07T15:39:31.404Z,95.90
2023-02-07T15:40:03.620Z,95.50
2023-02-07T15:40:35.445Z,95.30
2023-02-07T15:41:07.595Z,96.20
2023-02-07T15:41:39.513Z,96.10
2023-02-07T15:42:17.942Z,95.40
2023-02-07T15:42:59.142Z,96.00
2023-02-07T15:43:35.152Z,96.10
2023-02-07T15:44:18.509Z,96.00
2023-02-07T15:44:56.423Z,95.00
2023-02-07T15:45:37.837Z,95.40
2023-02-07T15:46:12.337Z,96.00
2023-02-07T15:46:50.321Z,96.10
2023-02-07T15:47:27.981Z,96.20
2023-02-07T15:48:03.940Z,96.30
2023-02-07T15:48:56.177Z,96.10
2023-02-07T15:49:32.480Z,95.60
2023-02-07T15:50:20.377Z,95.40
2023-02-07T15:50:55.721Z,95.30
2023-02-07T15:51:31.913Z,95.70
2023-02-07T15:52:24.852Z,95.50
2023-02-07T15:53:02.507Z,95.40
2023-02-07T15:53:34.410Z,96.30
2023-02-07T15:54:06.368Z,95.90
2023-02-07T15:54:43.919Z,95.20
2023-02-07T15:55:48.491Z,95.40
2023-02-07T15:56:20.555Z,95.40
2023-02-07T15:57:00.281Z,96.20
2023-02-07T15:57:42.723Z,95.40
2023-02-07T15:58:34.644Z,95.30
2023-02-07T15:59:11.147Z,95.30
2023-02-07T15:59:43.225Z,95.30
2023-02-07T16:00:31.769Z,95.40
2023-02-07T16:01:06.769Z,95.30
2023-02-07T16:01:42.688Z,95.90
2023-02-07T16:02:28.631Z,95.80
2023-02-07T16:03:05.645Z,95.30
2023-02-07T16:03:42.609Z,95.90
2023-02-07T16:04:14.526Z,95.60
2023-02-07T16:04:46.464Z,95.30
2023-02-07T16:05:37.473Z,96.20
2023-02-07T16:06:24.260Z,95.20
2023-02-07T16:07:11.635Z,95.30
2023-02-07T16:07:47.810Z,95.60
2023-02-07T16:08:35.968Z,95.80
2023-02-07T16:09:44.223Z,95.30
2023-02-07T16:10:30.721Z,95.30
2023-02-07T16:11:27.123Z,95.40
2023-02-07T16:11:59.026Z,95.30
2023-02-07T16:12:53.053Z,96.40
2023-02-07T16:13:24.890Z,95.40
2023-02-07T16:14:25.859Z,95.70
2023-02-07T16:14:59.286Z,95.70
2023-02-07T16:15:37.345Z,95.70
2023-02-07T16:16:18.935Z,95.90
2023-02-07T16:16:57.385Z,95.40
2023-02-07T16:17:43.719Z,95.40
2023-02-07T16:18:39.419Z,96.00
2023-02-07T16:19:28.856Z,95.30
2023-02-07T16:20:00.704Z,95.30
2023-02-07T16:20:36.039Z,96.20
2023-02-07T16:21:15.668Z,95.20
2023-02-07T16:21:54.904Z,96.20
2023-02-07T16:22:29.546Z,95.40
2023-02-07T16:23:05.932Z,95.40
2023-02-07T16:23:38.188Z,95.40
2023-02-07T16:24:17.702Z,95.40
2023-02-07T16:24:51.455Z,95.50
2023-02-07T16:25:29.152Z,95.80
2023-02-07T16:26:03.813Z,95.50
2023-02-07T16:26:37.001Z,95.40
2023-02-07T16:27:17.929Z,95.80
2023-02-07T16:27:52.847Z,96.30
2023-02-07T16:28:25.054Z,95.90
2023-02-07T16:28:57.177Z,96.40
2023-02-07T16:29:28.996Z,95.70
2023-02-07T16:30:03.763Z,96.40
2023-02-07T16:30:38.360Z,95.50
2023-02-07T16:31:10.383Z,95.70
2023-02-07T16:31:43.387Z,95.30
2023-02-07T16:32:16.879Z,95.80
2023-02-07T16:32:49.157Z,95.50
2023-02-07T16:33:21.013Z,95.90
2023-02-07T16:33:52.790Z,96.10
2023-02-07T16:34:24.802Z,96.40
2023-02-07T16:34:59.858Z,96.30
2023-02-07T16:35:31.865Z,96.10
2023-02-07T16:36:05.165Z,95.80
2023-02-07T16:36:36.916Z,95.50
2023-02-07T16:37:08.675Z,96.30
2023-02-07T16:37:40.448Z,95.50
2023-02-07T16:38:12.250Z,96.50
2023-02-07T16:38:45.053Z,95.50
2023-02-07T16:39:16.780Z,95.90
2023-02-07T16:39:48.501Z,95.80
2023-02-07T16:40:26.525Z,96.60
2023-02-07T16:40:59.134Z,95.40
2023-02-07T16:41:34.472Z,96.00
2023-02-07T16:42:12.908Z,96.40
2023-02-07T16:42:45.604Z,95.30
2023-02-07T16:43:42.478Z,96.20
2023-02-07T16:44:20.019Z,95.70
2023-02-07T16:44:52.382Z,95.60
2023-02-07T16:45:27.571Z,95.50
2023-02-07T16:46:03.830Z,95.50
2023-02-07T16:46:35.910Z,96.30
2023-02-07T16:47:07.779Z,94.30
2023-02-07T16:47:39.535Z,95.50
2023-02-07T16:48:15.760Z,96.20
2023-02-07T16:48:47.522Z,95.60
2023-02-07T16:49:24.597Z,95.90
2023-02-07T16:49:57.744Z,95.60
2023-02-07T16:50:30.964Z,95.10
2023-02-07T16:51:02.774Z,95.40
2023-02-07T16:51:34.514Z,95.20
2023-02-07T16:52:06.301Z,95.30
2023-02-07T16:52:38.057Z,95.50
2023-02-07T16:53:09.944Z,95.60
2023-02-07T16:53:41.920Z,95.70
2023-02-07T16:54:13.844Z,95.40
2023-02-07T16:54:47.035Z,95.20
2023-02-07T16:55:21.139Z,95.50
2023-02-07T16:55:58.124Z,94.80
2023-02-07T16:56:29.940Z,95.60
2023-02-07T16:57:03.817Z,95.10
2023-02-07T16:57:38.510Z,95.50
2023-02-07T16:58:30.066Z,96.00
2023-02-07T16:59:03.866Z,94.10
2023-02-07T16:59:35.652Z,95.00
2023-02-07T17:00:08.785Z,94.60
2023-02-07T17:00:43.283Z,94.70
2023-02-07T17:01:18.861Z,94.80
2023-02-07T17:01:52.665Z,94.80
2023-02-07T17:02:24.609Z,95.80
2023-02-07T17:02:57.768Z,95.60
2023-02-07T17:03:29.940Z,95.10
2023-02-07T17:04:01.715Z,94.50
2023-02-07T17:04:33.563Z,95.00
2023-02-07T17:05:05.604Z,95.30
2023-02-07T17:05:37.498Z,94.60
2023-02-07T17:06:21.760Z,95.10
2023-02-07T17:06:53.681Z,94.60
2023-02-07T17:07:25.454Z,94.80
2023-02-07T17:07:57.254Z,94.70
2023-02-07T17:08:30.242Z,95.30
2023-02-07T17:09:02.038Z,95.40
2023-02-07T17:09:33.946Z,95.70
2023-02-07T17:10:29.122Z,94.80
2023-02-07T17:11:03.250Z,94.60
2023-02-07T17:11:35.037Z,95.10
2023-02-07T17:12:07.356Z,94.70
2023-02-07T17:12:39.608Z,94.70
2023-02-07T17:13:11.445Z,95.50
2023-02-07T17:13:43.439Z,95.00
2023-02-07T17:14:15.527Z,94.90
2023-02-07T17:14:48.222Z,94.70
2023-02-07T17:15:20.621Z,95.60
2023-02-07T17:15:52.551Z,94.80
2023-02-07T17:16:26.850Z,95.60
2023-02-07T17:17:01.331Z,95.00
2023-02-07T17:17:33.131Z,95.00
2023-02-07T17:18:04.935Z,95.20
2023-02-07T17:18:36.681Z,94.70
2023-02-07T17:19:18.301Z,94.80
2023-02-07T17:19:51.191Z,95.30
2023-02-07T17:20:29.400Z,93.90
2023-02-07T17:21:01.322Z,95.20
2023-02-07T17:21:33.218Z,94.90
2023-02-07T17:22:04.983Z,95.90
2023-02-07T17:22:37.784Z,95.60
2023-02-07T17:23:09.726Z,96.10
2023-02-07T17:23:41.787Z,95.20
2023-02-07T17:24:13.896Z,95.30
2023-02-07T17:24:46.561Z,95.10
2023-02-07T17:25:20.460Z,95.10
2023-02-07T17:25:52.321Z,95.20
2023-02-07T17:26:31.873Z,95.10
2023-02-07T17:27:03.743Z,95.20
2023-02-07T17:27:35.831Z,95.30
2023-02-07T17:28:09.984Z,95.40
2023-02-07T17:28:41.724Z,96.20
2023-02-07T17:29:15.807Z,95.60
2023-02-07T17:29:47.587Z,95.40
2023-02-07T17:30:27.496Z,95.30
2023-02-07T17:30:59.584Z,94.50
2023-02-07T17:31:32.225Z,95.70
2023-02-07T17:32:04.366Z,95.90
2023-02-07T17:32:36.106Z,95.20
2023-02-07T17:33:09.970Z,96.10
2023-02-07T17:33:41.974Z,96.50
2023-02-07T17:34:13.975Z,96.40
2023-02-07T17:34:45.723Z,96.00
2023-02-07T17:35:17.769Z,95.60
2023-02-07T17:35:50.393Z,95.50
2023-02-07T17:36:22.473Z,95.70
2023-02-07T17:36:54.233Z,96.40
2023-02-07T17:37:26.009Z,96.10
2023-02-07T17:37:57.826Z,95.40
2023-02-07T17:38:29.583Z,96.40
2023-02-07T17:39:02.178Z,96.50
2023-02-07T17:39:33.941Z,96.10
2023-02-07T17:40:28.906Z,96.10
2023-02-07T17:41:00.662Z,95.30
2023-02-07T17:41:33.872Z,95.40
2023-02-07T17:42:05.652Z,95.60
2023-02-07T17:42:37.377Z,95.10
2023-02-07T17:43:09.300Z,96.00
2023-02-07T17:43:41.425Z,95.70
2023-02-07T17:44:13.274Z,95.10
2023-02-07T17:44:45.047Z,95.60
2023-02-07T17:45:17.379Z,95.50
2023-02-07T17:45:49.214Z,95.10
2023-02-07T17:46:24.191Z,95.70
2023-02-07T17:46:55.980Z,95.20
2023-02-07T17:47:27.848Z,96.20
2023-02-07T17:48:00.122Z,95.60
2023-02-07T17:48:32.780Z,95.50
2023-02-07T17:49:04.555Z,94.90
2023-02-07T17:49:36.336Z,96.20
2023-02-07T17:50:12.926Z,95.10
2023-02-07T17:50:44.703Z,95.00
2023-02-07T17:51:18.046Z,95.80
2023-02-07T17:51:49.964Z,95.30
2023-02-07T17:52:21.770Z,95.50
2023-02-07T17:52:53.547Z,95.70
2023-02-07T17:53:25.336Z,95.60
2023-02-07T17:53:57.249Z,95.00
2023-02-07T17:55:01.150Z,94.60
2023-02-07T17:55:34.058Z,94.70
2023-02-07T17:56:07.334Z,95.70
2023-02-07T17:56:39.193Z,94.90
2023-02-07T17:57:13.890Z,95.80
2023-02-07T17:57:45.713Z,95.90
2023-02-07T17:58:18.418Z,95.00
2023-02-07T17:58:51.512Z,95.40
2023-02-07T17:59:25.204Z,95.30
2023-02-07T17:59:57.024Z,95.80
2023-02-07T18:00:38.224Z,95.20
2023-02-07T18:01:10.274Z,94.60
2023-02-07T18:01:42.078Z,94.60
2023-02-07T18:02:13.875Z,94.60
2023-02-07T18:02:47.494Z,94.90
2023-02-07T18:03:20.264Z,95.30
2023-02-07T18:03:54.144Z,95.10
2023-02-07T18:04:26.012Z,94.80
2023-02-07T18:04:58.093Z,94.50
2023-02-07T18:05:30.443Z,94.70
2023-02-07T18:06:02.311Z,95.10
2023-02-07T18:06:34.217Z,94.50
2023-02-07T18:07:05.994Z,94.80
2023-02-07T18:07:38.123Z,94.50
2023-02-07T18:08:16.093Z,94.20
2023-02-07T18:08:48.286Z,95.00
2023-02-07T18:09:20.956Z,95.50
2023-02-07T18:10:34.043Z,94.20
2023-02-07T18:11:07.251Z,95.20
2023-02-07T18:11:39.074Z,94.50
2023-02-07T18:12:10.873Z,95.00
2023-02-07T18:12:43.268Z,95.00
2023-02-07T18:13:15.103Z,94.50
2023-02-07T18:13:48.049Z,95.20
2023-02-07T18:14:19.895Z,94.30
2023-02-07T18:14:52.445Z,94.90
2023-02-07T18:15:25.185Z,94.30
2023-02-07T18:15:57.531Z,94.80
2023-02-07T18:16:29.402Z,94.80
2023-02-07T18:17:01.233Z,95.30
2023-02-07T18:17:33.049Z,94.70
2023-02-07T18:18:04.933Z,94.30
2023-02-07T18:18:36.986Z,94.30
2023-02-07T18:19:11.274Z,95.20
2023-02-07T18:19:43.033Z,94.90
2023-02-07T18:20:22.346Z,94.60
2023-02-07T18:20:54.401Z,94.40
2023-02-07T18:21:27.742Z,95.00
2023-02-07T18:21:59.555Z,94.70
2023-02-07T18:22:31.404Z,95.30
2023-02-07T18:23:03.221Z,94.60
2023-02-07T18:23:35.170Z,94.40
2023-02-07T18:24:07.292Z,95.40
2023-02-07T18:24:39.276Z,94.30
2023-02-07T18:25:11.705Z,94.90
2023-02-07T18:25:50.724Z,95.00
2023-02-07T18:26:23.443Z,95.00
2023-02-07T18:26:55.199Z,94.90
2023-02-07T18:27:27.024Z,94.40
2023-02-07T18:27:59.095Z,94.90
2023-02-07T18:28:32.088Z,94.60
2023-02-07T18:29:03.962Z,95.10
2023-02-07T18:29:35.739Z,94.30
2023-02-07T18:30:08.833Z,94.60
2023-02-07T18:30:40.987Z,94.30
2023-02-07T18:31:16.522Z,94.70
2023-02-07T18:31:48.441Z,94.60
2023-02-07T18:32:20.333Z,94.80
2023-02-07T18:32:52.621Z,94.40
2023-02-07T18:33:24.444Z,94.60
2023-02-07T18:33:56.251Z,94.30
2023-02-07T18:34:28.067Z,94.30
2023-02-07T18:35:00.045Z,94.30
2023-02-07T18:35:33.013Z,94.80
2023-02-07T18:36:05.908Z,94.90
2023-02-07T18:36:40.314Z,94.20
2023-02-07T18:37:12.476Z,94.50
2023-02-07T18:37:44.443Z,94.20
2023-02-07T18:38:16.222Z,94.80
2023-02-07T18:38:47.961Z,95.00
2023-02-07T18:39:19.897Z,95.20
2023-02-07T18:39:51.834Z,94.40
2023-02-07T18:40:23.658Z,94.80
2023-02-07T18:40:55.434Z,95.10
2023-02-07T18:41:27.305Z,94.40
2023-02-07T18:41:59.125Z,94.30
2023-02-07T18:42:31.800Z,95.20
2023-02-07T18:43:03.536Z,94.50
2023-02-07T18:43:35.621Z,95.30
2023-02-07T18:44:07.558Z,95.10
2023-02-07T18:44:40.742Z,94.60
2023-02-07T18:45:14.346Z,94.20
2023-02-07T18:45:46.244Z,94.20
2023-02-07T18:46:20.079Z,94.20
2023-02-07T18:46:52.000Z,94.80
2023-02-07T18:47:24.576Z,94.80
2023-02-07T18:47:56.374Z,94.10
2023-02-07T18:48:28.208Z,94.90
2023-02-07T18:49:00.019Z,94.20
2023-02-07T18:49:34.038Z,95.20
2023-02-07T18:50:06.242Z,94.10
2023-02-07T18:50:43.648Z,94.20
2023-02-07T18:51:16.629Z,94.10
2023-02-07T18:51:49.124Z,94.10
2023-02-07T18:52:20.885Z,94.10
2023-02-07T18:52:52.750Z,94.20
2023-02-07T18:53:24.540Z,94.10
2023-02-07T18:53:56.422Z,94.40
2023-02-07T18:54:28.409Z,94.10
2023-02-07T18:55:00.180Z,94.50
2023-02-07T18:55:31.912Z,94.10
2023-02-07T18:56:05.858Z,94.50
2023-02-07T18:56:37.761Z,94.10
2023-02-07T18:57:09.843Z,95.30
2023-02-07T18:57:41.623Z,95.20
2023-02-07T18:58:13.437Z,94.10
2023-02-07T18:58:46.737Z,94.10
2023-02-07T18:59:20.566Z,95.00
2023-02-07T18:59:52.372Z,94.10
2023-02-07T19:00:24.211Z,94.90
2023-02-07T19:01:02.008Z,94.50
2023-02-07T19:01:35.198Z,94.60
2023-02-07T19:02:08.053Z,94.30
2023-02-07T19:02:39.952Z,94.10
2023-02-07T19:03:11.798Z,94.80
2023-02-07T19:03:44.105Z,94.70
2023-02-07T19:04:20.810Z,94.80
2023-02-07T19:04:52.670Z,94.00
2023-02-07T19:05:24.510Z,94.00
2023-02-07T19:06:00.088Z,94.90
2023-02-07T19:06:33.696Z,94.40
2023-02-07T19:07:06.577Z,94.00
2023-02-07T19:07:38.454Z,94.50
2023-02-07T19:08:10.281Z,94.30
2023-02-07T19:08:42.106Z,94.60
2023-02-07T19:09:13.912Z,94.80
2023-02-07T19:09:45.745Z,95.10
2023-02-07T19:10:17.606Z,94.00
2023-02-07T19:10:54.744Z,94.00
2023-02-07T19:11:26.837Z,93.50
2023-02-07T19:11:58.582Z,94.70
2023-02-07T19:12:31.055Z,94.50
2023-02-07T19:13:04.694Z,94.00
2023-02-07T19:13:36.919Z,95.20
2023-02-07T19:14:15.281Z,94.00
2023-02-07T19:14:47.169Z,95.00
2023-02-07T19:15:21.868Z,94.00
2023-02-07T19:15:54.742Z,94.00
2023-02-07T19:16:27.627Z,94.80
2023-02-07T19:16:59.935Z,95.10
2023-02-07T19:17:31.759Z,94.00
2023-02-07T19:18:05.284Z,94.70
2023-02-07T19:18:37.182Z,94.00
2023-02-07T19:19:11.367Z,95.20
2023-02-07T19:19:43.318Z,95.00
2023-02-07T19:20:15.135Z,94.00
2023-02-07T19:20:46.987Z,93.90
2023-02-07T19:21:26.534Z,94.50
2023-02-07T19:21:59.217Z,94.20
2023-02-07T19:22:35.724Z,94.30
2023-02-07T19:23:08.527Z,94.90
2023-02-07T19:23:42.252Z,95.00
2023-02-07T19:24:18.254Z,93.70
2023-02-07T19:24:50.329Z,94.90
2023-02-07T19:25:22.166Z,95.00
2023-02-07T19:25:53.944Z,95.20
2023-02-07T19:26:26.272Z,94.80
2023-02-07T19:26:58.816Z,94.80
2023-02-07T19:27:30.603Z,94.50
2023-02-07T19:28:02.434Z,94.70
2023-02-07T19:28:35.871Z,94.70
2023-02-07T19:29:08.042Z,93.80
2023-02-07T19:29:39.906Z,94.50
2023-02-07T19:30:12.402Z,94.70
2023-02-07T19:30:44.470Z,94.00
2023-02-07T19:31:18.108Z,94.70
2023-02-07T19:31:50.171Z,94.40
2023-02-07T19:32:22.138Z,94.00
2023-02-07T19:32:53.909Z,94.00
2023-02-07T19:33:25.720Z,94.60
2023-02-07T19:33:58.714Z,94.70
2023-02-07T19:34:32.359Z,94.90
2023-02-07T19:35:04.250Z,94.30
2023-02-07T19:35:36.306Z,94.00
2023-02-07T19:36:10.920Z,94.00
2023-02-07T19:36:42.779Z,93.90
2023-02-07T19:37:17.472Z,94.50
2023-02-07T19:37:49.277Z,94.00
2023-02-07T19:38:21.168Z,94.30
2023-02-07T19:38:54.560Z,94.00
2023-02-07T19:39:26.651Z,95.00
2023-02-07T19:39:58.440Z,94.60
2023-02-07T19:40:30.686Z,95.20
2023-02-07T19:41:03.192Z,94.60
2023-02-07T19:41:35.178Z,94.20
2023-02-07T19:42:06.927Z,94.20
2023-02-07T19:42:38.654Z,94.80
2023-02-07T19:43:10.633Z,93.90
2023-02-07T19:43:42.394Z,94.50
2023-02-07T19:44:14.316Z,94.90
2023-02-07T19:44:46.151Z,94.90
2023-02-07T19:45:18.096Z,94.80
2023-02-07T19:45:50.699Z,94.20
2023-02-07T19:46:23.062Z,94.60
2023-02-07T19:46:55.868Z,93.90
2023-02-07T19:47:27.944Z,94.30
2023-02-07T19:47:59.739Z,94.50
2023-02-07T19:48:31.625Z,95.00
2023-02-07T19:49:04.406Z,94.50
2023-02-07T19:49:36.226Z,94.90
2023-02-07T19:50:08.375Z,95.00
2023-02-07T19:50:40.464Z,93.90
2023-02-07T19:51:22.184Z,94.20
2023-02-07T19:51:53.923Z,93.80
2023-02-07T19:52:25.825Z,93.80
2023-02-07T19:52:57.550Z,93.80
2023-02-07T19:53:29.731Z,94.10
2023-02-07T19:54:01.778Z,95.00
2023-02-07T19:54:33.608Z,94.40
2023-02-07T19:55:05.639Z,94.50
2023-02-07T19:55:43.503Z,93.80
2023-02-07T19:56:15.389Z,93.80
2023-02-07T19:56:49.672Z,94.30
2023-02-07T19:57:21.454Z,93.80
2023-02-07T19:57:54.721Z,94.50
2023-02-07T19:58:26.527Z,94.50
2023-02-07T19:58:58.495Z,93.50
2023-02-07T19:59:30.214Z,94.20
2023-02-07T20:00:02.237Z,94.70
2023-02-07T20:00:36.561Z,93.80
2023-02-07T20:01:09.110Z,94.50
2023-02-07T20:01:40.931Z,93.80
2023-02-07T20:02:13.677Z,93.70
2023-02-07T20:02:45.520Z,94.10
2023-02-07T20:03:17.285Z,93.50
2023-02-07T20:03:51.155Z,94.50
2023-02-07T20:04:23.092Z,94.10
2023-02-07T20:04:55.078Z,93.70
2023-02-07T20:05:27.548Z,94.80
2023-02-07T20:06:01.795Z,94.40
2023-02-07T20:06:34.890Z,94.50
2023-02-07T20:07:06.696Z,94.50
2023-02-07T20:07:38.519Z,94.80