createdAt,value
2018-06-11T17:34:45.864Z,49.59
2018-06-11T17:37:19.782Z,49.55
2018-06-11T17:39:58.622Z,49.34
2018-06-11T17:42:34.739Z,49.95
2018-06-11T17:45:08.700Z,50.01
2018-06-11T17:47:44.292Z,49.39
2018-06-11T17:50:18.454Z,50.05
2018-06-11T17:52:58.301Z,50.25
2018-06-11T17:55:41.015Z,50.75
2018-06-11T17:58:15.602Z,50.37
2018-06-11T18:00:53.998Z,50.07
2018-06-11T18:03:26.996Z,50.85
2018-06-11T18:06:00.978Z,51.24
2018-06-11T18:08:37.421Z,51.15
2018-06-11T18:11:13.778Z,50.41
2018-06-11T18:13:54.673Z,50.35
2018-06-11T18:16:35.228Z,50.05
2018-06-11T18:19:15.258Z,50.35
2018-06-11T18:21:53.565Z,50.84
2018-06-11T18:24:33.293Z,50.09
2018-06-11T18:27:12.180Z,50.29
2018-06-11T18:29:59.389Z,50.99
2018-06-11T18:32:36.366Z,51.62
2018-06-11T18:35:13.741Z,52.03
2018-06-11T18:37:55.965Z,52.38
2018-06-11T18:40:33.973Z,52.77
2018-06-11T18:43:16.330Z,53.10
2018-06-11T18:45:58.025Z,53.11
2018-06-11T18:48:32.983Z,52.83
2018-06-11T18:51:07.782Z,52.47
2018-06-11T18:53:50.536Z,52.71
2018-06-11T18:56:25.453Z,52.06
2018-06-11T18:59:06.953Z,52.01
2018-06-11T19:01:48.752Z,52.40
2018-06-11T19:04:29.989Z,52.57
2018-06-11T19:07:08.952Z,52.70
2018-06-11T19:09:47.681Z,52.75
2018-06-11T19:12:24.914Z,53.08
2018-06-11T19:14:59.386Z,53.13
2018-06-11T19:17:34.758Z,53.27
2018-06-11T19:20:11.638Z,53.63
2018-06-11T19:22:46.040Z,53.83
2018-06-11T19:25:23.263Z,54.04
2018-06-11T19:27:59.464Z,54.21
2018-06-11T19:30:35.606Z,53.92
2018-06-11T19:33:10.426Z,54.20
2018-06-11T19:35:49.048Z,54.55
2018-06-11T19:38:28.180Z,54.75
2018-06-11T19:41:05.044Z,54.93
2018-06-11T19:43:40.819Z,55.42
2018-06-11T19:46:15.740Z,55.68
2018-06-11T19:49:05.654Z,56.18
2018-06-11T19:51:40.252Z,56.56
2018-06-11T19:54:17.607Z,56.95
2018-06-11T19:57:02.724Z,57.37
2018-06-11T19:59:40.683Z,57.58
2018-06-11T20:02:14.549Z,58.02
2018-06-11T20:04:57.533Z,58.49
2018-06-11T20:07:32.146Z,58.91
2018-06-11T20:10:19.323Z,59.30
2018-06-11T20:13:06.807Z,59.62
2018-06-11T20:15:48.050Z,59.90
2018-06-11T20:18:26.305Z,60.47
2018-06-11T20:21:06.973Z,60.70
2018-06-11T20:23:41.840Z,61.07
2018-06-11T20:26:19.969Z,61.15
2018-06-11T20:29:00.977Z,61.52
2018-06-11T20:31:36.031Z,61.75
2018-06-11T20:34:20.326Z,62.06
2018-06-11T20:36:55.765Z,62.33
2018-06-11T20:39:37.252Z,62.50
2018-06-11T20:42:17.719Z,62.53
2018-06-11T20:44:52.364Z,62.73
2018-06-11T20:47:25.918Z,62.42
2018-06-11T20:50:05.851Z,62.55
2018-06-11T20:52:46.795Z,62.78
2018-06-11T20:55:36.579Z,62.48
2018-06-11T20:58:14.695Z,62.36
2018-06-11T21:00:55.169Z,62.35
2018-06-11T21:03:41.845Z,62.24
2018-06-11T21:06:20.994Z,62.04
2018-06-11T21:08:56.412Z,62.12
2018-06-11T21:11:34.697Z,61.84
2018-06-11T21:14:17.357Z,61.82
2018-06-11T21:16:53.397Z,62.10
2018-06-11T21:19:31.104Z,62.02
2018-06-11T21:22:11.819Z,61.70
2018-06-11T21:24:48.290Z,61.49
2018-06-11T21:27:23.488Z,61.37
2018-06-11T21:30:05.856Z,61.33
2018-06-11T21:32:41.456Z,61.73
2018-06-11T21:35:25.300Z,61.10
2018-06-11T21:38:07.565Z,60.68
2018-06-11T21:40:43.177Z,60.93
2018-06-11T21:43:22.227Z,60.44
2018-06-11T21:46:29.376Z,60.42
2018-06-11T21:49:14.764Z,60.35
2018-06-11T21:51:52.130Z,60.19
2018-06-11T21:54:27.342Z,59.92
2018-06-11T21:57:02.684Z,60.08
2018-06-11T21:59:38.833Z,60.13
2018-06-11T22:02:13.305Z,59.75
2018-06-11T22:04:47.321Z,60.31
2018-06-11T22:07:22.560Z,60.04
2018-06-11T22:09:55.458Z,60.47
2018-06-11T22:12:32.507Z,60.47
2018-06-11T22:15:20.102Z,60.89
2018-06-11T22:17:56.874Z,61.15
2018-06-11T22:20:33.491Z,61.42
2018-06-11T22:23:14.514Z,61.14
2018-06-11T22:25:55.559Z,61.50
2018-06-11T22:28:31.845Z,62.04
2018-06-11T22:31:11.935Z,62.11
2018-06-11T22:33:45.620Z,62.12
2018-06-11T22:36:18.551Z,61.90
2018-06-11T22:38:55.091Z,61.56
2018-06-11T22:41:29.654Z,61.71
2018-06-11T22:44:03.213Z,62.26
2018-06-11T22:46:36.877Z,62.39
2018-06-11T22:49:13.689Z,62.79
2018-06-11T22:51:57.231Z,63.03
2018-06-11T22:54:31.284Z,63.24
2018-06-11T22:57:04.775Z,63.56
2018-06-11T22:59:39.692Z,63.90
2018-06-11T23:02:14.660Z,63.83
2018-06-11T23:04:47.266Z,64.18
2018-06-11T23:07:23.808Z,64.18
2018-06-11T23:09:56.304Z,64.82
2018-06-11T23:12:31.345Z,64.61
2018-06-11T23:15:07.069Z,64.97
2018-06-11T23:17:40.538Z,65.07
2018-06-11T23:20:14.957Z,65.52
2018-06-11T23:22:48.809Z,65.85
2018-06-11T23:25:22.077Z,65.91
2018-06-11T23:27:54.596Z,66.14
2018-06-11T23:30:30.450Z,65.84
2018-06-11T23:33:04.050Z,66.55
2018-06-11T23:35:37.225Z,66.90
2018-06-11T23:38:11.117Z,67.19
2018-06-11T23:40:46.964Z,67.23
2018-06-11T23:43:26.944Z,67.72
2018-06-11T23:45:59.495Z,67.68
2018-06-11T23:48:32.513Z,68.03
2018-06-11T23:51:05.413Z,68.27
2018-06-11T23:53:41.834Z,68.72
2018-06-11T23:56:14.495Z,69.11
2018-06-11T23:58:51.300Z,68.62
