createdAt,value
2018-09-20T00:00:20.295Z,69.51
2018-09-20T00:03:24.393Z,69.93
2018-09-20T00:06:28.570Z,69.41
2018-09-20T00:09:32.682Z,69.15
2018-09-20T00:12:36.623Z,69.74
2018-09-20T00:15:40.563Z,69.56
2018-09-20T00:18:44.476Z,69.36
2018-09-20T00:21:48.385Z,69.67
2018-09-20T00:24:52.335Z,70.12
2018-09-20T00:27:56.473Z,70.76
2018-09-20T00:31:00.405Z,69.41
2018-09-20T00:34:04.666Z,70.60
2018-09-20T00:37:08.574Z,70.25
2018-09-20T00:40:12.694Z,69.73
2018-09-20T00:43:16.980Z,70.94
2018-09-20T00:46:24.170Z,70.45
2018-09-20T00:49:28.085Z,69.86
2018-09-20T00:52:32.015Z,70.47
2018-09-20T00:55:35.976Z,71.08
2018-09-20T00:58:39.902Z,70.37
2018-09-20T01:01:44.164Z,70.84
2018-09-20T01:04:48.314Z,70.68
2018-09-20T01:07:52.237Z,70.89
2018-09-20T01:10:56.334Z,70.47
2018-09-20T01:14:00.477Z,70.19
2018-09-20T01:17:04.862Z,70.23
2018-09-20T01:20:08.813Z,70.33
2018-09-20T01:23:12.734Z,70.55
2018-09-20T01:26:17.019Z,70.29
2018-09-20T01:29:20.929Z,70.97
2018-09-20T01:32:25.078Z,71.20
2018-09-20T01:35:29.014Z,71.38
2018-09-20T01:38:33.112Z,71.05
2018-09-20T01:41:37.041Z,71.32
2018-09-20T01:44:41.123Z,70.87
2018-09-20T01:47:45.123Z,72.00
2018-09-20T01:50:49.035Z,71.39
2018-09-20T01:53:52.942Z,71.79
2018-09-20T01:56:56.862Z,71.52
2018-09-20T02:00:00.854Z,71.88
2018-09-20T02:03:05.082Z,72.79
2018-09-20T02:06:08.995Z,71.29
2018-09-20T02:09:13.086Z,71.83
2018-09-20T02:12:17.011Z,71.63
2018-09-20T02:15:20.924Z,72.36
2018-09-20T02:18:24.847Z,71.84
2018-09-20T02:21:28.837Z,71.95
2018-09-20T02:24:32.950Z,71.85
2018-09-20T02:27:36.858Z,72.16
2018-09-20T02:30:40.767Z,72.07
2018-09-20T02:33:44.670Z,71.80
2018-09-20T02:36:48.586Z,71.92
2018-09-20T02:39:52.486Z,71.33
2018-09-20T02:42:56.417Z,71.92
2018-09-20T02:46:00.318Z,72.36
2018-09-20T02:49:04.584Z,72.33
2018-09-20T02:52:08.729Z,72.71
2018-09-20T02:55:12.647Z,72.79
2018-09-20T02:58:16.568Z,72.56
2018-09-20T03:01:20.668Z,73.18
2018-09-20T03:04:24.571Z,72.55
2018-09-20T03:07:28.482Z,72.49
2018-09-20T03:10:32.381Z,73.32
2018-09-20T03:13:36.491Z,72.83
2018-09-20T03:16:40.423Z,73.34
2018-09-20T03:19:44.327Z,73.78
2018-09-20T03:22:48.573Z,73.90
2018-09-20T03:25:52.478Z,73.21
2018-09-20T03:28:56.392Z,73.34
2018-09-20T03:32:00.803Z,74.32
2018-09-20T03:35:05.055Z,73.49
2018-09-20T03:38:09.149Z,74.57
2018-09-20T03:41:13.063Z,74.18
2018-09-20T03:44:16.963Z,74.29
2018-09-20T03:47:20.884Z,74.48
2018-09-20T03:50:24.831Z,74.08
2018-09-20T03:53:28.804Z,74.93
2018-09-20T03:56:32.782Z,74.90
2018-09-20T03:59:36.678Z,75.41
2018-09-20T04:02:40.598Z,74.96
2018-09-20T04:05:44.536Z,74.24
2018-09-20T04:08:48.630Z,74.01
2018-09-20T04:11:52.543Z,74.71
2018-09-20T04:14:56.560Z,74.52
2018-09-20T04:18:00.816Z,75.45
2018-09-20T04:21:04.995Z,75.21
2018-09-20T04:24:08.923Z,75.09
2018-09-20T04:27:12.829Z,74.99
2018-09-20T04:30:16.917Z,76.07
2018-09-20T04:33:20.997Z,75.85
2018-09-20T04:36:25.114Z,75.09
2018-09-20T04:39:29.095Z,75.18
2018-09-20T04:42:33.024Z,75.09
2018-09-20T04:45:36.986Z,75.43
2018-09-20T04:48:40.941Z,75.84
2018-09-20T04:51:45.517Z,75.62
2018-09-20T04:54:49.467Z,76.56
2018-09-20T04:57:53.370Z,75.99
2018-09-20T05:00:57.622Z,76.31
2018-09-20T05:04:01.648Z,76.92
2018-09-20T05:07:05.584Z,76.00
2018-09-20T05:10:09.834Z,75.78
2018-09-20T05:13:14.067Z,75.82
2018-09-20T05:16:18.053Z,76.50
2018-09-20T05:19:21.967Z,75.95
2018-09-20T05:22:25.899Z,76.26
2018-09-20T05:25:29.833Z,76.18
2018-09-20T05:28:33.764Z,77.14
2018-09-20T05:31:37.719Z,75.93
2018-09-20T05:34:41.643Z,75.74
2018-09-20T05:37:45.590Z,76.63
2018-09-20T05:40:49.513Z,77.06
2018-09-20T05:43:53.551Z,75.77
2018-09-20T05:46:57.462Z,76.42
2018-09-20T05:50:01.377Z,75.93
2018-09-20T05:53:05.327Z,76.61
2018-09-20T05:56:09.246Z,76.87
2018-09-20T05:59:13.330Z,77.00
2018-09-20T06:02:17.426Z,76.50
2018-09-20T06:05:21.343Z,76.48
2018-09-20T06:08:25.254Z,76.76
2018-09-20T06:11:29.499Z,75.90
2018-09-20T06:14:33.434Z,76.71
2018-09-20T06:17:37.340Z,76.91
2018-09-20T06:20:41.269Z,75.92
2018-09-20T06:23:45.207Z,76.90
2018-09-20T06:26:49.121Z,77.43
2018-09-20T06:29:53.054Z,77.32
2018-09-20T06:32:56.972Z,76.80
2018-09-20T06:36:01.119Z,76.41
2018-09-20T06:39:08.575Z,76.99
2018-09-20T06:42:12.494Z,76.20
2018-09-20T06:45:16.407Z,77.32
2018-09-20T06:48:20.333Z,76.83
2018-09-20T06:51:24.282Z,76.85
2018-09-20T06:54:28.213Z,77.10
2018-09-20T06:57:36.003Z,76.66
2018-09-20T07:00:39.917Z,77.57
2018-09-20T07:03:44.034Z,77.05
2018-09-20T07:06:48.057Z,77.00
2018-09-20T07:09:51.968Z,77.78
2018-09-20T07:12:55.911Z,77.64
2018-09-20T07:15:59.827Z,77.12
2018-09-20T07:19:04.088Z,77.35
2018-09-20T07:22:08.171Z,77.50
2018-09-20T07:25:12.114Z,76.38
2018-09-20T07:28:16.250Z,76.35
2018-09-20T07:31:20.214Z,76.77
2018-09-20T07:34:24.127Z,76.15
2018-09-20T07:37:28.373Z,75.98
2018-09-20T07:40:32.297Z,76.50
2018-09-20T07:43:36.208Z,76.09
2018-09-20T07:46:40.319Z,76.16
2018-09-20T07:49:44.433Z,75.75
2018-09-20T07:52:48.699Z,75.32
2018-09-20T07:55:52.662Z,74.81
2018-09-20T07:58:56.936Z,75.41
2018-09-20T08:02:01.099Z,75.88
2018-09-20T08:05:05.179Z,75.19
2018-09-20T08:08:09.153Z,74.84
2018-09-20T08:11:13.403Z,75.18
2018-09-20T08:14:17.674Z,75.17
2018-09-20T08:17:21.931Z,75.28
2018-09-20T08:20:25.982Z,75.49
2018-09-20T08:23:30.057Z,75.62
2018-09-20T08:26:33.985Z,75.16
2018-09-20T08:29:37.911Z,75.03
2018-09-20T08:32:41.947Z,74.66
2018-09-20T08:35:45.917Z,73.64
2018-09-20T08:38:49.847Z,73.40
2018-09-20T08:41:53.755Z,73.62
2018-09-20T08:44:57.671Z,72.12
2018-09-20T08:48:01.789Z,73.36
2018-09-20T08:51:06.101Z,73.43
2018-09-20T08:54:10.196Z,72.42
2018-09-20T08:57:14.230Z,72.78
2018-09-20T09:00:18.340Z,72.29
2018-09-20T09:03:22.262Z,72.88
2018-09-20T09:06:26.178Z,72.54
2018-09-20T09:09:30.094Z,72.81
2018-09-20T09:12:34.342Z,73.12
2018-09-20T09:15:38.269Z,72.41
2018-09-20T09:18:42.174Z,71.53
2018-09-20T09:21:46.090Z,71.77
2018-09-20T09:24:50.061Z,71.60
2018-09-20T09:27:54.001Z,71.18
2018-09-20T09:30:57.927Z,71.43
2018-09-20T09:34:02.212Z,69.71
2018-09-20T09:37:06.335Z,70.77
2018-09-20T09:40:10.623Z,70.17
2018-09-20T09:43:14.551Z,70.74
2018-09-20T09:46:18.587Z,70.01
2018-09-20T09:49:22.522Z,68.93
2018-09-20T09:52:26.499Z,69.44
2018-09-20T09:55:30.476Z,70.14
2018-09-20T09:58:34.387Z,69.00
2018-09-20T10:01:38.372Z,67.92
2018-09-20T10:04:42.314Z,68.65
2018-09-20T10:07:46.278Z,68.40
2018-09-20T10:10:50.219Z,67.87
2018-09-20T10:13:54.226Z,68.76
2018-09-20T10:16:58.297Z,67.94
2018-09-20T10:20:02.269Z,67.86
2018-09-20T10:23:06.322Z,66.76
2018-09-20T10:26:10.538Z,66.26
2018-09-20T10:29:14.759Z,66.98
2018-09-20T10:32:18.707Z,66.32
2018-09-20T10:35:22.633Z,65.76
2018-09-20T10:38:26.570Z,66.40
2018-09-20T10:41:30.847Z,66.99
2018-09-20T10:44:34.759Z,66.35
2018-09-20T10:47:38.705Z,66.81
2018-09-20T10:50:42.627Z,65.70
2018-09-20T10:53:46.574Z,65.60
2018-09-20T10:56:50.527Z,65.83
2018-09-20T10:59:54.501Z,65.14
2018-09-20T11:02:58.671Z,64.52
2018-09-20T11:06:02.809Z,65.83
2018-09-20T11:09:08.726Z,63.89
2018-09-20T11:12:12.647Z,65.07
2018-09-20T11:15:16.791Z,64.47
2018-09-20T11:18:20.755Z,63.76
2018-09-20T11:21:24.684Z,63.45
2018-09-20T11:24:28.630Z,62.99
2018-09-20T11:27:32.563Z,64.32
2018-09-20T11:30:36.782Z,63.11
2018-09-20T11:33:40.749Z,64.39
2018-09-20T11:36:44.651Z,62.33
2018-09-20T11:39:48.798Z,61.03
2018-09-20T11:42:52.894Z,60.93
2018-09-20T11:45:56.859Z,60.70
2018-09-20T11:49:00.775Z,61.51
2018-09-20T11:52:04.726Z,60.69
2018-09-20T11:55:08.666Z,60.03
2018-09-20T11:58:12.614Z,60.60
2018-09-20T12:01:16.563Z,61.60
2018-09-20T12:04:20.653Z,61.18
2018-09-20T12:07:24.687Z,62.38
2018-09-20T12:10:28.639Z,62.38
2018-09-20T12:13:32.554Z,63.06
2018-09-20T12:16:36.716Z,62.17
2018-09-20T12:19:41.175Z,62.50
2018-09-20T12:22:45.121Z,61.79
2018-09-20T12:25:49.058Z,60.96
2018-09-20T12:28:53.207Z,61.65
2018-09-20T12:31:57.192Z,60.96
2018-09-20T12:35:01.226Z,59.96
2018-09-20T12:38:05.206Z,60.96
2018-09-20T12:41:09.340Z,61.72
2018-09-20T12:44:13.547Z,62.49
2018-09-20T12:47:17.831Z,61.24
2018-09-20T12:50:22.162Z,60.58
2018-09-20T12:53:26.438Z,58.98
2018-09-20T12:56:30.927Z,61.50
2018-09-20T12:59:34.874Z,61.91
2018-09-20T13:02:39.042Z,61.55
2018-09-20T13:05:43.599Z,61.14
2018-09-20T13:08:47.600Z,61.71
2018-09-20T13:11:51.881Z,61.26
2018-09-20T13:14:55.839Z,62.26
2018-09-20T13:17:59.793Z,59.96
2018-09-20T13:21:03.751Z,60.32
2018-09-20T13:24:07.707Z,61.87
2018-09-20T13:27:12.165Z,59.83
2018-09-20T13:30:16.327Z,58.80
2018-09-20T13:33:20.274Z,60.38
2018-09-20T13:36:24.799Z,59.93
2018-09-20T13:39:29.065Z,58.40
2018-09-20T13:42:33.022Z,59.35
2018-09-20T13:45:37.348Z,57.59
2018-09-20T13:48:41.638Z,59.16
2018-09-20T13:51:46.570Z,59.71
2018-09-20T13:54:50.520Z,59.09
2018-09-20T13:57:54.511Z,59.78
2018-09-20T14:00:58.438Z,59.91
2018-09-20T14:04:02.420Z,58.01
2018-09-20T14:07:06.772Z,57.73
2018-09-20T14:10:11.030Z,58.86
2018-09-20T14:13:15.028Z,57.27
2018-09-20T14:16:18.970Z,58.09
2018-09-20T14:19:22.901Z,57.39
2018-09-20T14:22:26.840Z,57.80
2018-09-20T14:25:30.954Z,57.55
2018-09-20T14:28:34.895Z,55.45
2018-09-20T14:31:38.842Z,57.74
2018-09-20T14:34:42.779Z,56.76
2018-09-20T14:37:46.784Z,56.26
2018-09-20T14:40:50.919Z,55.97
2018-09-20T14:43:55.102Z,56.27
2018-09-20T14:46:59.032Z,56.24
2018-09-20T14:50:03.560Z,56.70
2018-09-20T14:53:07.842Z,56.45
2018-09-20T14:56:11.792Z,56.31
2018-09-20T14:59:15.786Z,55.97
2018-09-20T15:02:19.997Z,56.19
2018-09-20T15:05:24.071Z,53.87
2018-09-20T15:08:28.172Z,55.11
2018-09-20T15:11:32.102Z,54.14
2018-09-20T15:14:36.257Z,56.07
2018-09-20T15:17:40.178Z,55.18
2018-09-20T15:20:44.119Z,54.68
2018-09-20T15:23:48.130Z,56.30
2018-09-20T15:26:52.139Z,57.24
2018-09-20T15:29:56.160Z,56.17
2018-09-20T15:33:00.497Z,55.61
2018-09-20T15:36:04.502Z,54.94
2018-09-20T15:39:10.854Z,55.25
2018-09-20T15:42:14.878Z,55.94
2018-09-20T15:45:19.204Z,56.29
2018-09-20T15:48:23.519Z,56.68
2018-09-20T15:51:27.530Z,55.90
2018-09-20T15:54:31.558Z,54.76
2018-09-20T15:57:35.568Z,55.70
2018-09-20T16:00:39.683Z,56.12
2018-09-20T16:03:43.749Z,56.44
2018-09-20T16:06:47.731Z,56.64
2018-09-20T16:09:51.703Z,57.31
2018-09-20T16:12:55.732Z,55.65
2018-09-20T16:15:59.955Z,56.94
2018-09-20T16:19:04.255Z,57.00
2018-09-20T16:22:08.451Z,57.21
2018-09-20T16:25:12.860Z,57.37
2018-09-20T16:28:33.046Z,57.72
2018-09-20T16:31:55.257Z,58.10
2018-09-20T16:36:14.186Z,57.47
2018-09-20T16:39:22.051Z,57.21
2018-09-20T16:42:29.219Z,57.07
2018-09-20T16:45:33.211Z,58.40
2018-09-20T16:48:37.122Z,57.71
2018-09-20T16:51:41.115Z,58.21
2018-09-20T16:54:45.812Z,58.45
2018-09-20T16:57:53.273Z,58.43
2018-09-20T17:00:57.183Z,59.06
2018-09-20T17:04:01.203Z,58.26
2018-09-20T17:07:05.307Z,58.75
2018-09-20T17:10:09.599Z,59.68
2018-09-20T17:13:13.986Z,59.55
2018-09-20T17:16:18.305Z,60.17
2018-09-20T17:19:22.277Z,60.39
2018-09-20T17:22:26.215Z,61.04
2018-09-20T17:25:30.240Z,60.51
2018-09-20T17:28:34.306Z,61.33
2018-09-20T17:31:38.285Z,61.16
2018-09-20T17:34:42.629Z,61.94
2018-09-20T17:37:47.654Z,61.52
2018-09-20T17:40:55.896Z,61.81
2018-09-20T17:44:04.551Z,62.92
2018-09-20T17:47:08.787Z,62.88
2018-09-20T17:50:13.053Z,62.91
2018-09-20T17:53:17.272Z,63.30
2018-09-20T17:56:21.642Z,63.23
2018-09-20T17:59:25.593Z,63.97
2018-09-20T18:02:29.559Z,63.66
2018-09-20T18:05:33.576Z,64.32
2018-09-20T18:08:37.506Z,64.58
2018-09-20T18:11:41.635Z,64.98
2018-09-20T18:14:47.118Z,65.01
2018-09-20T18:17:51.152Z,65.03
2018-09-20T18:20:57.055Z,65.66
2018-09-20T18:24:01.044Z,65.62
2018-09-20T18:27:05.694Z,64.76
2018-09-20T18:30:09.697Z,65.36
2018-09-20T18:33:14.231Z,65.42
2018-09-20T18:36:18.176Z,65.42
2018-09-20T18:39:22.524Z,65.67
2018-09-20T18:42:26.541Z,65.87
2018-09-20T18:45:30.656Z,66.99
2018-09-20T18:48:34.610Z,66.21
2018-09-20T18:51:41.942Z,66.92
2018-09-20T18:54:46.130Z,66.92
2018-09-20T18:57:50.153Z,66.74
2018-09-20T19:00:54.312Z,67.40
2018-09-20T19:03:58.613Z,66.70
2018-09-20T19:07:02.859Z,67.72
2018-09-20T19:10:07.930Z,67.60
2018-09-20T19:13:11.969Z,67.32
2018-09-20T19:16:17.435Z,68.08
2018-09-20T19:19:21.451Z,67.99
2018-09-20T19:22:26.959Z,67.58
2018-09-20T19:25:30.995Z,68.43
2018-09-20T19:28:35.314Z,67.94
2018-09-20T19:31:39.365Z,67.44
2018-09-20T19:34:43.385Z,67.22
2018-09-20T19:37:47.454Z,67.60
2018-09-20T19:40:51.445Z,68.09
2018-09-20T20:58:03.075Z,66.90
2018-09-20T21:01:10.083Z,67.05
2018-09-20T21:04:14.877Z,67.15
2018-09-20T21:07:19.983Z,66.45
2018-09-20T21:10:25.337Z,67.16
2018-09-20T21:13:30.212Z,67.15
2018-09-20T21:16:34.893Z,67.13
2018-09-20T21:19:39.543Z,66.87
2018-09-20T21:22:44.333Z,66.66
2018-09-20T21:25:48.923Z,66.66
2018-09-20T21:28:53.634Z,67.33
2018-09-20T21:31:58.439Z,68.37
2018-09-20T21:35:05.183Z,67.05
2018-09-20T21:38:09.832Z,67.28
2018-09-20T21:41:15.414Z,67.31
2018-09-20T21:44:20.123Z,66.61
2018-09-20T21:47:25.768Z,67.14
2018-09-20T21:50:30.444Z,66.68
2018-09-20T21:53:35.285Z,66.29
2018-09-20T21:56:39.794Z,66.64
2018-09-20T21:59:44.514Z,67.09
2018-09-20T22:02:54.194Z,66.46
2018-09-20T22:05:58.833Z,67.45
2018-09-20T22:09:03.602Z,66.57
2018-09-20T22:12:08.047Z,66.52
2018-09-20T22:15:16.780Z,67.15
2018-09-20T22:18:21.580Z,67.10
2018-09-20T22:21:26.214Z,66.80
2018-09-20T22:24:30.433Z,66.70
2018-09-20T22:27:34.662Z,66.66
2018-09-20T22:30:38.790Z,66.69
2018-09-20T22:33:42.973Z,67.54
2018-09-20T22:36:47.145Z,67.28
2018-09-20T22:39:51.738Z,66.52
2018-09-20T22:42:55.927Z,66.76
2018-09-20T22:46:00.414Z,67.11
2018-09-20T22:49:04.485Z,67.17
2018-09-20T22:52:08.906Z,66.70
2018-09-20T22:55:13.054Z,67.66
2018-09-20T22:58:17.106Z,67.54
2018-09-20T23:01:21.155Z,67.36
2018-09-20T23:04:25.445Z,67.74
2018-09-20T23:07:29.705Z,67.29
2018-09-20T23:10:33.729Z,67.71
2018-09-20T23:13:38.114Z,68.23
2018-09-20T23:16:42.185Z,67.97
2018-09-20T23:19:46.386Z,68.16
2018-09-20T23:22:51.033Z,68.02
2018-09-20T23:25:55.034Z,67.80
2018-09-20T23:28:59.647Z,67.64
2018-09-20T23:32:04.176Z,68.21
2018-09-20T23:35:08.595Z,67.82
2018-09-20T23:38:12.595Z,68.68
2018-09-20T23:41:16.964Z,67.99
2018-09-20T23:44:21.069Z,68.53
2018-09-20T23:47:25.155Z,68.53
2018-09-20T23:50:29.594Z,68.39
2018-09-20T23:53:34.235Z,68.11
2018-09-20T23:56:38.303Z,68.06
2018-09-20T23:59:42.401Z,68.58
