createdAt,value
2023-09-24T00:00:07.664Z,100.00
2023-09-24T00:01:08.682Z,100.00
2023-09-24T00:02:06.936Z,100.00
2023-09-24T00:03:07.045Z,100.00
2023-09-24T00:04:07.702Z,100.00
2023-09-24T00:05:08.120Z,100.00
2023-09-24T00:06:07.624Z,100.00
2023-09-24T00:07:06.895Z,100.00
2023-09-24T00:08:06.890Z,100.00
2023-09-24T00:09:07.579Z,100.00
2023-09-24T00:10:06.812Z,100.00
2023-09-24T00:11:08.028Z,100.00
2023-09-24T00:12:08.022Z,100.00
2023-09-24T00:13:08.001Z,100.00
2023-09-24T00:14:08.020Z,100.00
2023-09-24T00:15:06.797Z,100.00
2023-09-24T00:16:08.296Z,100.00
2023-09-24T00:17:07.398Z,100.00
2023-09-24T00:18:07.511Z,100.00
2023-09-24T00:19:07.766Z,100.00
2023-09-24T00:20:07.363Z,100.00
2023-09-24T00:21:07.353Z,100.00
2023-09-24T00:22:07.333Z,100.00
2023-09-24T00:23:07.321Z,100.00
2023-09-24T00:24:07.314Z,100.00
2023-09-24T00:25:07.276Z,100.00
2023-09-24T00:26:06.595Z,100.00
2023-09-24T00:27:07.264Z,100.00
2023-09-24T00:28:06.544Z,100.00
2023-09-24T00:29:06.553Z,100.00
2023-09-24T00:30:07.224Z,100.00
2023-09-24T00:31:06.543Z,100.00
2023-09-24T00:32:07.271Z,100.00
2023-09-24T00:33:06.613Z,100.00
2023-09-24T00:34:06.506Z,100.00
2023-09-24T00:35:08.211Z,100.00
2023-09-24T00:36:07.137Z,100.00
2023-09-24T00:37:06.479Z,100.00
2023-09-24T00:38:07.122Z,100.00
2023-09-24T00:39:08.137Z,100.00
2023-09-24T00:40:07.074Z,100.00
2023-09-24T00:41:06.394Z,100.00
2023-09-24T00:42:06.359Z,100.00
2023-09-24T00:43:07.038Z,100.00
2023-09-24T00:44:06.372Z,100.00
2023-09-24T00:45:06.330Z,100.00
2023-09-24T00:46:07.075Z,100.00
2023-09-24T00:47:07.006Z,100.00
2023-09-24T00:48:06.395Z,100.00
2023-09-24T00:49:06.290Z,100.00
2023-09-24T00:50:06.952Z,100.00
2023-09-24T00:51:06.951Z,100.00
2023-09-24T00:52:06.931Z,100.00
2023-09-24T00:53:06.934Z,100.00
2023-09-24T00:54:06.271Z,100.00
2023-09-24T00:55:06.200Z,100.00
2023-09-24T00:56:06.164Z,100.00
2023-09-24T00:57:06.844Z,100.00
2023-09-24T00:58:06.163Z,100.00
2023-09-24T00:59:06.792Z,100.00
2023-09-24T01:00:06.111Z,100.00
2023-09-24T01:01:06.124Z,100.00
2023-09-24T01:02:06.777Z,100.00
2023-09-24T01:03:06.951Z,100.00
2023-09-24T01:04:06.830Z,100.00
2023-09-24T01:05:06.774Z,100.00
2023-09-24T01:06:07.310Z,100.00
2023-09-24T01:07:08.210Z,100.00
2023-09-24T01:08:07.248Z,100.00
2023-09-24T01:09:07.255Z,100.00
2023-09-24T01:10:06.707Z,100.00
2023-09-24T01:11:07.212Z,100.00
2023-09-24T01:12:07.214Z,100.00
2023-09-24T01:13:06.650Z,100.00
2023-09-24T01:14:06.702Z,100.00
2023-09-24T01:15:07.175Z,100.00
2023-09-24T01:16:06.134Z,100.00
2023-09-24T01:17:06.651Z,100.00
2023-09-24T01:18:06.013Z,100.00
2023-09-24T01:19:05.921Z,100.00
2023-09-24T01:20:06.568Z,100.00
2023-09-24T01:21:06.596Z,100.00
2023-09-24T01:22:05.911Z,100.00
2023-09-24T01:23:06.506Z,100.00
2023-09-24T01:24:06.583Z,100.00
2023-09-24T01:25:06.484Z,100.00
2023-09-24T01:26:05.855Z,100.00
2023-09-24T01:27:05.856Z,100.00
2023-09-24T01:28:06.447Z,100.00
2023-09-24T01:29:06.998Z,100.00
2023-09-24T01:30:06.424Z,100.00
2023-09-24T01:31:05.744Z,100.00
2023-09-24T01:32:06.406Z,100.00
2023-09-24T01:33:05.894Z,100.00
2023-09-24T01:34:06.553Z,100.00
2023-09-24T01:35:06.385Z,100.00
2023-09-24T01:36:05.718Z,100.00
2023-09-24T01:37:06.323Z,100.00
2023-09-24T01:38:05.600Z,100.00
2023-09-24T01:39:05.648Z,100.00
2023-09-24T01:40:05.607Z,100.00
2023-09-24T01:41:07.315Z,100.00
2023-09-24T01:42:05.638Z,100.00
2023-09-24T01:43:05.541Z,100.00
2023-09-24T01:44:05.549Z,100.00
2023-09-24T01:45:06.220Z,100.00
2023-09-24T01:46:06.205Z,100.00
2023-09-24T01:47:06.239Z,100.00
2023-09-24T01:48:05.590Z,100.00
2023-09-24T01:49:06.176Z,100.00
2023-09-24T01:50:05.471Z,100.00
2023-09-24T01:51:07.198Z,100.00
2023-09-24T01:52:06.145Z,100.00
2023-09-24T01:53:06.254Z,100.00
2023-09-24T01:54:06.148Z,100.00
2023-09-24T01:55:06.099Z,100.00
2023-09-24T01:56:06.072Z,100.00
2023-09-24T01:57:06.067Z,100.00
2023-09-24T01:58:06.057Z,100.00
2023-09-24T01:59:05.403Z,100.00
2023-09-24T02:00:06.050Z,100.00
2023-09-24T02:01:05.336Z,100.00
2023-09-24T02:02:06.027Z,100.00
2023-09-24T02:03:06.042Z,100.00
2023-09-24T02:04:07.223Z,100.00
2023-09-24T02:05:05.280Z,100.00
2023-09-24T02:06:05.499Z,100.00
2023-09-24T02:07:05.956Z,100.00
2023-09-24T02:08:05.243Z,100.00
2023-09-24T02:09:05.895Z,100.00
2023-09-24T02:10:05.287Z,100.00
2023-09-24T02:11:05.882Z,100.00
2023-09-24T02:12:05.872Z,100.00
2023-09-24T02:13:05.210Z,100.00
2023-09-24T02:14:05.154Z,100.00
2023-09-24T02:15:05.852Z,100.00
2023-09-24T02:16:06.477Z,100.00
2023-09-24T02:17:05.162Z,100.00
2023-09-24T02:18:05.231Z,100.00
2023-09-24T02:19:06.314Z,100.00
2023-09-24T02:20:06.293Z,100.00
2023-09-24T02:21:06.391Z,100.00
2023-09-24T02:22:06.297Z,100.00
2023-09-24T02:23:05.705Z,100.00
2023-09-24T02:24:06.322Z,100.00
2023-09-24T02:25:06.261Z,100.00
2023-09-24T02:26:06.240Z,100.00
2023-09-24T02:27:05.276Z,100.00
2023-09-24T02:28:05.645Z,100.00
2023-09-24T02:29:05.653Z,100.00
2023-09-24T02:30:06.719Z,100.00
2023-09-24T02:31:05.093Z,100.00
2023-09-24T02:32:05.603Z,100.00
2023-09-24T02:33:05.619Z,100.00
2023-09-24T02:34:06.203Z,100.00
2023-09-24T02:35:05.525Z,100.00
2023-09-24T02:36:04.891Z,100.00
2023-09-24T02:37:05.522Z,100.00
2023-09-24T02:38:05.506Z,100.00
2023-09-24T02:39:05.540Z,100.00
2023-09-24T02:40:05.467Z,100.00
2023-09-24T02:41:04.774Z,100.00
2023-09-24T02:42:05.437Z,100.00
2023-09-24T02:43:05.458Z,100.00
2023-09-24T02:44:06.457Z,100.00
2023-09-24T02:45:05.438Z,100.00
2023-09-24T02:46:04.789Z,100.00
2023-09-24T02:47:04.757Z,100.00
2023-09-24T02:48:04.765Z,100.00
2023-09-24T02:49:05.327Z,100.00
2023-09-24T02:50:05.339Z,100.00
2023-09-24T02:51:04.665Z,100.00
2023-09-24T02:52:05.618Z,100.00
2023-09-24T02:53:04.620Z,100.00
2023-09-24T02:54:05.309Z,100.00
2023-09-24T02:55:04.646Z,100.00
2023-09-24T02:56:04.578Z,100.00
2023-09-24T02:57:05.286Z,100.00
2023-09-24T02:58:04.568Z,100.00
2023-09-24T02:59:05.205Z,100.00
2023-09-24T03:00:05.190Z,100.00
2023-09-24T03:01:05.181Z,100.00
2023-09-24T03:02:05.188Z,100.00
2023-09-24T03:03:04.592Z,100.00
2023-09-24T03:04:05.306Z,100.00
2023-09-24T03:05:04.445Z,100.00
2023-09-24T03:06:04.487Z,100.00
2023-09-24T03:07:05.103Z,100.00
2023-09-24T03:08:05.097Z,100.00
2023-09-24T03:09:05.063Z,100.00
2023-09-24T03:10:04.397Z,100.00
2023-09-24T03:11:04.360Z,100.00
2023-09-24T03:12:05.066Z,100.00
2023-09-24T03:13:04.374Z,100.00
2023-09-24T03:14:04.320Z,100.00
2023-09-24T03:15:04.998Z,100.00
2023-09-24T03:16:04.310Z,100.00
2023-09-24T03:17:04.970Z,100.00
2023-09-24T03:18:04.338Z,100.00
2023-09-24T03:19:06.166Z,100.00
2023-09-24T03:20:04.250Z,100.00
2023-09-24T03:21:04.281Z,100.00
2023-09-24T03:22:04.913Z,100.00
2023-09-24T03:23:04.695Z,100.00
2023-09-24T03:24:04.977Z,100.00
2023-09-24T03:25:04.858Z,100.00
2023-09-24T03:26:04.156Z,100.00
2023-09-24T03:27:04.862Z,100.00
2023-09-24T03:28:04.846Z,100.00
2023-09-24T03:29:04.809Z,100.00
2023-09-24T03:30:04.811Z,100.00
2023-09-24T03:31:04.067Z,100.00
2023-09-24T03:32:04.774Z,100.00
2023-09-24T03:33:04.198Z,100.00
2023-09-24T03:34:04.745Z,100.00
2023-09-24T03:35:04.043Z,100.00
2023-09-24T03:36:04.147Z,100.00
2023-09-24T03:37:04.012Z,100.00
2023-09-24T03:38:04.066Z,100.00
2023-09-24T03:39:04.159Z,100.00
2023-09-24T03:40:04.677Z,100.00
2023-09-24T03:41:04.012Z,100.00
2023-09-24T03:42:04.645Z,100.00
2023-09-24T03:43:04.615Z,100.00
2023-09-24T03:44:03.935Z,100.00
2023-09-24T03:45:03.973Z,100.00
2023-09-24T03:46:03.993Z,100.00
2023-09-24T03:47:03.923Z,100.00
2023-09-24T03:48:04.587Z,100.00
2023-09-24T03:49:03.847Z,100.00
2023-09-24T03:50:03.817Z,100.00
2023-09-24T03:51:04.517Z,100.00
2023-09-24T03:52:04.475Z,100.00
2023-09-24T03:53:03.849Z,100.00
2023-09-24T03:54:05.549Z,100.00
2023-09-24T03:55:04.437Z,100.00
2023-09-24T03:56:04.428Z,100.00
2023-09-24T03:57:04.432Z,100.00
2023-09-24T03:58:04.403Z,100.00
2023-09-24T03:59:03.725Z,100.00
2023-09-24T04:00:04.408Z,100.00
2023-09-24T04:01:03.682Z,100.00
2023-09-24T04:02:04.352Z,100.00
2023-09-24T04:03:03.769Z,100.00
2023-09-24T04:04:04.503Z,100.00
2023-09-24T04:05:04.304Z,100.00
2023-09-24T04:06:03.621Z,100.00
2023-09-24T04:07:04.270Z,100.00
2023-09-24T04:08:04.277Z,100.00
2023-09-24T04:09:03.589Z,100.00
2023-09-24T04:10:04.227Z,100.00
2023-09-24T04:11:04.216Z,100.00
2023-09-24T04:12:03.594Z,100.00
2023-09-24T04:13:03.528Z,100.00
2023-09-24T04:14:04.207Z,100.00
2023-09-24T04:15:04.215Z,100.00
2023-09-24T04:16:03.523Z,100.00
2023-09-24T04:17:04.154Z,100.00
2023-09-24T04:18:05.155Z,100.00
2023-09-24T04:19:04.117Z,100.00
2023-09-24T04:20:03.425Z,100.00
2023-09-24T04:21:04.105Z,100.00
2023-09-24T04:22:04.079Z,100.00
2023-09-24T04:23:04.093Z,100.00
2023-09-24T04:24:04.096Z,100.00
2023-09-24T04:25:04.038Z,100.00
2023-09-24T04:26:03.349Z,100.00
2023-09-24T04:27:04.584Z,100.00
2023-09-24T04:28:05.040Z,100.00
2023-09-24T04:29:03.290Z,100.00
2023-09-24T04:30:04.025Z,100.00
2023-09-24T04:31:03.280Z,100.00
2023-09-24T04:32:03.950Z,100.00
2023-09-24T04:33:04.549Z,100.00
2023-09-24T04:34:04.563Z,100.00
2023-09-24T04:35:04.432Z,100.00
2023-09-24T04:36:04.476Z,100.00
2023-09-24T04:37:04.423Z,100.00
2023-09-24T04:38:03.266Z,100.00
2023-09-24T04:39:04.455Z,100.00
2023-09-24T04:40:02.426Z,100.00
2023-09-24T04:41:03.809Z,100.00
2023-09-24T04:42:03.108Z,100.00
2023-09-24T04:43:03.779Z,100.00
2023-09-24T04:44:03.135Z,100.00
2023-09-24T04:45:03.800Z,100.00
2023-09-24T04:46:03.072Z,100.00
2023-09-24T04:47:03.038Z,100.00
2023-09-24T04:48:03.860Z,100.00
2023-09-24T04:49:03.909Z,100.00
2023-09-24T04:50:03.707Z,100.00
2023-09-24T04:51:03.708Z,100.00
2023-09-24T04:52:04.272Z,100.00
2023-09-24T04:53:03.646Z,100.00
2023-09-24T04:54:02.973Z,100.00
2023-09-24T04:55:02.958Z,100.00
2023-09-24T04:56:02.949Z,100.00
2023-09-24T04:57:03.028Z,100.00
2023-09-24T04:58:03.652Z,100.00
2023-09-24T04:59:03.555Z,100.00
2023-09-24T05:00:04.166Z,100.00
2023-09-24T05:01:02.893Z,100.00
2023-09-24T05:02:03.526Z,100.00
2023-09-24T05:03:03.725Z,100.00
2023-09-24T05:04:03.122Z,100.00
2023-09-24T05:05:02.953Z,100.00
2023-09-24T05:06:03.526Z,100.00
2023-09-24T05:07:02.783Z,100.00
2023-09-24T05:08:03.443Z,100.00
2023-09-24T05:09:03.467Z,100.00
2023-09-24T05:10:02.675Z,100.00
2023-09-24T05:11:03.451Z,100.00
2023-09-24T05:12:03.461Z,100.00
2023-09-24T05:13:04.334Z,100.00
2023-09-24T05:14:02.716Z,100.00
2023-09-24T05:15:02.791Z,100.00
2023-09-24T05:16:03.408Z,100.00
2023-09-24T05:17:02.700Z,100.00
2023-09-24T05:18:03.426Z,100.00
2023-09-24T05:19:03.303Z,100.00
2023-09-24T05:20:03.275Z,100.00
2023-09-24T05:21:03.308Z,100.00
2023-09-24T05:22:03.247Z,100.00
2023-09-24T05:23:03.233Z,100.00
2023-09-24T05:24:02.643Z,100.00
2023-09-24T05:25:03.217Z,100.00
2023-09-24T05:26:03.222Z,100.00
2023-09-24T05:27:03.259Z,100.00
2023-09-24T05:28:03.289Z,100.00
2023-09-24T05:29:04.232Z,100.00
2023-09-24T05:30:02.637Z,100.00
2023-09-24T05:31:03.149Z,100.00
2023-09-24T05:32:02.451Z,100.00
2023-09-24T05:33:03.277Z,100.00
2023-09-24T05:34:03.633Z,100.00
2023-09-24T05:35:02.437Z,100.00
2023-09-24T05:36:03.077Z,100.00
2023-09-24T05:37:02.421Z,100.00
2023-09-24T05:38:03.584Z,100.00
2023-09-24T05:39:02.381Z,100.00
2023-09-24T05:40:03.000Z,100.00
2023-09-24T05:41:03.598Z,100.00
2023-09-24T05:42:03.621Z,100.00
2023-09-24T05:43:03.531Z,100.00
2023-09-24T05:44:03.497Z,100.00
2023-09-24T05:45:03.558Z,100.00
2023-09-24T05:46:03.527Z,100.00
2023-09-24T05:47:03.465Z,100.00
2023-09-24T05:48:03.570Z,100.00
2023-09-24T05:49:03.437Z,100.00
2023-09-24T05:50:03.463Z,100.00
2023-09-24T05:51:03.491Z,100.00
2023-09-24T05:52:03.430Z,100.00
2023-09-24T05:53:03.413Z,100.00
2023-09-24T05:54:02.849Z,100.00
2023-09-24T05:55:02.129Z,100.00
2023-09-24T05:56:02.798Z,100.00
2023-09-24T05:57:02.993Z,100.00
2023-09-24T05:58:03.769Z,100.00
2023-09-24T05:59:02.808Z,100.00
2023-09-24T06:00:02.781Z,100.00
2023-09-24T06:01:02.765Z,100.00
2023-09-24T06:02:02.094Z,100.00
2023-09-24T06:03:03.295Z,100.00
2023-09-24T06:04:02.252Z,100.00
2023-09-24T06:05:02.042Z,100.00
2023-09-24T06:06:03.746Z,100.00
2023-09-24T06:07:02.666Z,100.00
2023-09-24T06:08:01.960Z,100.00
2023-09-24T06:09:02.663Z,100.00
2023-09-24T06:10:01.969Z,100.00
2023-09-24T06:11:01.954Z,100.00
2023-09-24T06:12:01.941Z,100.00
2023-09-24T06:13:02.563Z,100.00
2023-09-24T06:14:02.555Z,100.00
2023-09-24T06:15:01.905Z,100.00
2023-09-24T06:16:02.686Z,100.00
2023-09-24T06:17:01.834Z,100.00
2023-09-24T06:18:01.908Z,100.00
2023-09-24T06:19:02.480Z,100.00
2023-09-24T06:20:02.488Z,100.00
2023-09-24T06:21:02.484Z,100.00
2023-09-24T06:22:01.806Z,100.00
2023-09-24T06:23:02.450Z,100.00
2023-09-24T06:24:01.809Z,100.00
2023-09-24T06:25:02.429Z,100.00
2023-09-24T06:26:02.387Z,100.00
2023-09-24T06:27:02.952Z,100.00
2023-09-24T06:28:01.707Z,100.00
2023-09-24T06:29:10.925Z,100.00
2023-09-24T06:30:02.674Z,100.00
2023-09-24T06:31:02.293Z,100.00
2023-09-24T06:32:02.332Z,100.00
2023-09-24T06:33:02.947Z,100.00
2023-09-24T06:34:02.294Z,100.00
2023-09-24T06:35:01.660Z,100.00
2023-09-24T06:36:01.672Z,100.00
2023-09-24T06:37:02.275Z,100.00
2023-09-24T06:38:03.190Z,100.00
2023-09-24T06:39:02.245Z,100.00
2023-09-24T06:40:02.242Z,100.00
2023-09-24T06:41:02.192Z,100.00
2023-09-24T06:42:01.604Z,100.00
2023-09-24T06:43:02.248Z,100.00
2023-09-24T06:44:02.163Z,100.00
2023-09-24T06:45:02.182Z,100.00
2023-09-24T06:46:01.529Z,100.00
2023-09-24T06:47:01.484Z,100.00
2023-09-24T06:48:02.753Z,100.00
2023-09-24T06:49:02.172Z,100.00
2023-09-24T06:50:01.395Z,100.00
2023-09-24T06:51:01.453Z,100.00
2023-09-24T06:52:01.366Z,100.00
2023-09-24T06:53:02.059Z,100.00
2023-09-24T06:54:02.035Z,100.00
2023-09-24T06:55:02.042Z,100.00
2023-09-24T06:56:02.945Z,100.00
2023-09-24T06:57:02.044Z,100.00
2023-09-24T06:58:03.022Z,100.00
2023-09-24T06:59:01.262Z,100.00
2023-09-24T07:00:01.947Z,100.00
2023-09-24T07:01:01.916Z,100.00
2023-09-24T07:02:01.247Z,100.00
2023-09-24T07:03:02.015Z,100.00
2023-09-24T07:04:02.078Z,100.00
2023-09-24T07:05:01.857Z,100.00
2023-09-24T07:06:02.471Z,100.00
2023-09-24T07:07:01.183Z,99.93
2023-09-24T07:08:01.826Z,99.45
2023-09-24T07:09:01.855Z,99.21
2023-09-24T07:10:01.178Z,99.29
2023-09-24T07:11:01.076Z,99.12
2023-09-24T07:12:01.183Z,98.79
2023-09-24T07:13:01.806Z,98.61
2023-09-24T07:14:01.728Z,98.49
2023-09-24T07:15:02.895Z,98.54
2023-09-24T07:16:02.319Z,98.39
2023-09-24T07:17:01.687Z,98.35
2023-09-24T07:18:01.746Z,98.61
2023-09-24T07:19:02.214Z,98.75
2023-09-24T07:20:01.640Z,98.69
2023-09-24T07:21:01.665Z,98.45
2023-09-24T07:22:01.645Z,98.06
2023-09-24T07:23:01.620Z,98.00
2023-09-24T07:24:01.701Z,98.21
2023-09-24T07:25:00.899Z,98.39
2023-09-24T07:26:00.921Z,98.64
2023-09-24T07:27:01.625Z,98.62
2023-09-24T07:28:00.858Z,98.60
2023-09-24T07:29:01.722Z,98.88
2023-09-24T07:30:01.571Z,98.77
2023-09-24T07:31:00.799Z,98.62
2023-09-24T07:32:01.560Z,98.56
2023-09-24T07:33:01.558Z,98.44
2023-09-24T07:34:02.105Z,98.43
2023-09-24T07:35:00.739Z,98.51
2023-09-24T07:36:03.459Z,98.64
2023-09-24T07:37:13.430Z,98.90
2023-09-24T07:38:01.789Z,99.02
2023-09-24T07:39:00.813Z,99.13
2023-09-24T07:40:01.378Z,99.42
2023-09-24T07:41:01.363Z,99.83
2023-09-24T07:42:02.444Z,99.90
2023-09-24T07:43:01.337Z,99.71
2023-09-24T07:44:00.625Z,99.33
2023-09-24T07:45:01.324Z,99.14
2023-09-24T07:46:01.357Z,99.16
2023-09-24T07:47:01.268Z,99.37
2023-09-24T07:48:01.343Z,98.89
2023-09-24T07:49:01.854Z,98.49
2023-09-24T07:50:00.584Z,98.46
2023-09-24T07:51:01.275Z,98.32
2023-09-24T07:52:00.578Z,97.73
2023-09-24T07:53:01.199Z,97.28
2023-09-24T07:54:01.778Z,97.12
2023-09-24T07:55:00.566Z,97.08
2023-09-24T07:56:01.703Z,97.10
2023-09-24T07:57:01.731Z,97.08
2023-09-24T07:58:01.731Z,97.39
2023-09-24T07:59:01.677Z,97.37
2023-09-24T08:00:01.666Z,97.22
2023-09-24T08:01:02.585Z,96.99
2023-09-24T08:02:01.649Z,96.61
2023-09-24T08:03:00.457Z,96.25
2023-09-24T08:04:01.611Z,96.37
2023-09-24T08:05:01.614Z,95.66
2023-09-24T08:06:01.604Z,94.88
2023-09-24T08:07:00.379Z,94.48
2023-09-24T08:08:01.552Z,94.43
2023-09-24T08:09:18.222Z,94.27
2023-09-24T08:10:01.328Z,95.01
2023-09-24T08:11:00.988Z,94.72
2023-09-24T08:12:00.304Z,94.53
2023-09-24T08:13:01.512Z,94.09
2023-09-24T08:14:00.234Z,93.59
2023-09-24T08:15:00.952Z,92.76
2023-09-24T08:16:01.005Z,91.67
2023-09-24T08:17:00.930Z,90.68
2023-09-24T08:18:00.962Z,90.46
2023-09-24T08:19:02.662Z,90.96
2023-09-24T08:20:01.804Z,90.26
2023-09-24T08:21:00.891Z,90.04
2023-09-24T08:22:01.787Z,88.64
2023-09-24T08:23:00.789Z,88.97
2023-09-24T08:24:01.340Z,87.57
2023-09-24T08:25:00.759Z,87.84
2023-09-24T08:26:00.770Z,86.41
2023-09-24T08:27:00.764Z,86.99
2023-09-24T08:28:00.046Z,87.91
2023-09-24T08:29:00.086Z,87.50
2023-09-24T08:30:00.109Z,87.77
2023-09-24T08:31:00.738Z,88.44
2023-09-24T08:32:00.657Z,88.66
2023-09-24T08:33:00.140Z,88.20
2023-09-24T08:34:00.640Z,86.17
2023-09-24T08:34:59.938Z,84.58
2023-09-24T08:36:00.749Z,82.90
2023-09-24T08:37:00.587Z,81.32
2023-09-24T08:37:59.898Z,81.33
2023-09-24T08:39:01.658Z,82.04
2023-09-24T08:39:59.880Z,79.98
2023-09-24T08:40:59.846Z,78.60
2023-09-24T08:41:59.968Z,78.89
2023-09-24T08:42:59.923Z,77.42
2023-09-24T08:43:59.818Z,76.30
2023-09-24T08:44:59.800Z,75.00
2023-09-24T08:45:59.774Z,75.42
2023-09-24T08:47:01.601Z,75.60
2023-09-24T08:48:00.541Z,73.70
2023-09-24T08:49:00.430Z,71.50
2023-09-24T08:49:59.771Z,69.29
2023-09-24T08:51:00.458Z,71.05
2023-09-24T08:51:59.715Z,72.29
2023-09-24T08:53:00.392Z,71.68
2023-09-24T08:54:00.401Z,71.85
2023-09-24T08:55:00.397Z,70.72
2023-09-24T08:55:59.662Z,68.96
2023-09-24T08:56:59.716Z,68.26
2023-09-24T08:58:00.310Z,66.27
2023-09-24T08:58:59.599Z,65.24
2023-09-24T09:00:00.874Z,65.64
2023-09-24T09:01:00.839Z,67.15
2023-09-24T09:02:00.885Z,67.14
2023-09-24T09:02:59.677Z,66.67
2023-09-24T09:04:00.966Z,66.43
2023-09-24T09:04:59.530Z,65.81
2023-09-24T09:06:01.267Z,65.14
2023-09-24T09:06:59.510Z,64.75
2023-09-24T09:08:00.197Z,63.14
2023-09-24T09:09:01.144Z,61.79
2023-09-24T09:10:00.219Z,60.47
2023-09-24T09:10:59.539Z,59.87
2023-09-24T09:12:00.155Z,60.09
2023-09-24T09:12:59.590Z,59.71
2023-09-24T09:14:00.132Z,60.03
2023-09-24T09:15:00.126Z,59.54
2023-09-24T09:16:00.089Z,60.92
2023-09-24T09:17:00.052Z,60.70
2023-09-24T09:18:01.447Z,60.15
2023-09-24T09:19:00.066Z,59.53
2023-09-24T09:20:00.066Z,59.40
2023-09-24T09:21:00.088Z,58.22
2023-09-24T09:22:00.023Z,56.99
2023-09-24T09:23:00.597Z,58.26
2023-09-24T09:24:00.061Z,57.70
2023-09-24T09:24:59.966Z,57.84
2023-09-24T09:25:59.953Z,57.86
2023-09-24T09:26:59.348Z,57.85
2023-09-24T09:27:59.245Z,58.07
2023-09-24T09:28:59.907Z,57.91
2023-09-24T09:29:59.928Z,57.85
2023-09-24T09:30:59.348Z,57.26
2023-09-24T09:32:01.557Z,57.54
2023-09-24T09:32:59.972Z,57.13
2023-09-24T09:34:01.133Z,58.01
2023-09-24T09:34:59.840Z,57.32
2023-09-24T09:36:00.917Z,56.57
2023-09-24T09:36:59.823Z,56.63
2023-09-24T09:37:59.801Z,55.74
2023-09-24T09:39:00.056Z,54.35
2023-09-24T09:39:59.121Z,53.20
2023-09-24T09:40:59.742Z,53.06
2023-09-24T09:41:59.776Z,52.23
2023-09-24T09:42:59.721Z,52.54
2023-09-24T09:43:59.080Z,52.26
2023-09-24T09:44:59.724Z,52.80
2023-09-24T09:45:59.100Z,52.77
2023-09-24T09:46:59.676Z,51.99
2023-09-24T09:47:59.149Z,52.83
2023-09-24T09:48:59.654Z,51.92
2023-09-24T09:49:59.662Z,52.33
2023-09-24T09:50:59.027Z,52.22
2023-09-24T09:51:59.642Z,50.08
2023-09-24T09:52:59.602Z,50.55
2023-09-24T09:53:58.955Z,51.87
2023-09-24T09:54:59.610Z,53.33
2023-09-24T09:55:59.621Z,53.20
2023-09-24T09:56:59.593Z,51.30
2023-09-24T09:58:07.779Z,51.29
2023-09-24T09:59:00.556Z,49.60
2023-09-24T09:59:59.588Z,47.95
2023-09-24T10:00:58.913Z,47.07
2023-09-24T10:02:00.975Z,47.32
2023-09-24T10:02:59.412Z,47.31
2023-09-24T10:03:59.470Z,47.05
2023-09-24T10:04:59.495Z,47.72
2023-09-24T10:05:59.531Z,46.57
2023-09-24T10:06:58.807Z,48.10
2023-09-24T10:07:58.734Z,47.13
2023-09-24T10:08:59.460Z,49.01
2023-09-24T10:09:58.721Z,49.07
2023-09-24T10:10:59.360Z,47.98
2023-09-24T10:11:59.942Z,49.33
2023-09-24T10:12:59.912Z,50.04
2023-09-24T10:13:59.895Z,48.22
2023-09-24T10:14:58.671Z,47.94
2023-09-24T10:15:59.344Z,46.78
2023-09-24T10:16:58.599Z,45.56
2023-09-24T10:17:59.407Z,46.11
2023-09-24T10:18:59.918Z,45.17
2023-09-24T10:20:00.780Z,47.38
2023-09-24T10:20:59.945Z,47.96
2023-09-24T10:21:59.825Z,48.67
2023-09-24T10:22:59.810Z,49.22
2023-09-24T10:23:58.529Z,49.23
2023-09-24T10:24:58.537Z,50.22
2023-09-24T10:25:59.164Z,49.90
2023-09-24T10:26:58.512Z,50.69
2023-09-24T10:28:07.769Z,52.33
2023-09-24T10:28:59.476Z,52.05
2023-09-24T10:29:59.154Z,51.42
2023-09-24T10:30:58.445Z,53.47
2023-09-24T10:31:59.712Z,54.58
2023-09-24T10:32:59.169Z,53.40
2023-09-24T10:33:59.270Z,54.35
2023-09-24T10:34:59.070Z,56.97
2023-09-24T10:35:58.469Z,56.27
2023-09-24T10:36:59.052Z,58.12
2023-09-24T10:37:58.385Z,58.15
2023-09-24T10:39:03.869Z,59.24
2023-09-24T10:39:58.378Z,59.09
2023-09-24T10:40:58.320Z,58.15
2023-09-24T10:41:58.373Z,57.72
2023-09-24T10:42:58.264Z,57.60
2023-09-24T10:43:58.374Z,56.19
2023-09-24T10:44:58.348Z,57.11
2023-09-24T10:45:58.956Z,54.69
2023-09-24T10:47:00.054Z,54.73
2023-09-24T10:47:58.262Z,52.26
2023-09-24T10:48:58.549Z,50.91
2023-09-24T10:49:58.221Z,50.44
2023-09-24T10:50:58.308Z,49.84
2023-09-24T10:51:58.856Z,49.67
2023-09-24T10:52:58.146Z,49.38
2023-09-24T10:53:58.938Z,48.94
2023-09-24T10:54:59.333Z,47.89
2023-09-24T10:56:11.038Z,50.23
2023-09-24T10:56:59.816Z,48.35
2023-09-24T10:57:58.100Z,48.16
2023-09-24T10:58:58.781Z,46.72
2023-09-24T10:59:58.163Z,47.39
2023-09-24T11:00:58.874Z,47.40
2023-09-24T11:01:58.106Z,47.45
2023-09-24T11:02:58.854Z,47.42
2023-09-24T11:03:58.135Z,45.55
2023-09-24T11:04:57.965Z,45.97
2023-09-24T11:05:58.090Z,45.99
2023-09-24T11:06:58.701Z,45.31
2023-09-24T11:07:58.661Z,43.66
2023-09-24T11:08:57.996Z,43.18
2023-09-24T11:09:58.181Z,43.22
2023-09-24T11:10:58.973Z,44.00
2023-09-24T11:11:58.659Z,42.49
2023-09-24T11:12:58.605Z,42.58
2023-09-24T11:13:59.615Z,42.80
2023-09-24T11:15:14.138Z,41.96
2023-09-24T11:15:59.618Z,41.96
2023-09-24T11:16:58.569Z,40.27
2023-09-24T11:17:59.178Z,40.64
2023-09-24T11:18:58.571Z,39.16
2023-09-24T11:19:57.833Z,39.89
2023-09-24T11:20:57.891Z,39.42
2023-09-24T11:21:58.493Z,39.91
2023-09-24T11:22:58.463Z,39.06
2023-09-24T11:23:57.839Z,39.89
2023-09-24T11:24:58.439Z,40.27
2023-09-24T11:25:58.475Z,40.72
2023-09-24T11:26:58.452Z,40.68
2023-09-24T11:27:57.768Z,40.89
2023-09-24T11:28:58.361Z,40.16
2023-09-24T11:29:57.773Z,40.92
2023-09-24T11:30:58.367Z,39.20
2023-09-24T11:31:58.354Z,39.63
2023-09-24T11:32:58.391Z,39.15
2023-09-24T11:33:58.336Z,40.45
2023-09-24T11:34:57.634Z,40.53
2023-09-24T11:35:58.355Z,41.61
2023-09-24T11:36:58.289Z,42.53
2023-09-24T11:37:57.627Z,40.54
2023-09-24T11:38:58.297Z,39.83
2023-09-24T11:39:58.271Z,40.22
2023-09-24T11:40:58.807Z,39.78
2023-09-24T11:41:58.303Z,40.55
2023-09-24T11:42:58.779Z,39.20
2023-09-24T11:43:58.751Z,38.15
2023-09-24T11:44:58.808Z,38.47
2023-09-24T11:45:58.745Z,40.12
2023-09-24T11:46:58.237Z,40.50
2023-09-24T11:47:57.648Z,39.43
2023-09-24T11:48:58.773Z,38.76
2023-09-24T11:49:57.428Z,39.62
2023-09-24T11:50:58.198Z,39.94
2023-09-24T11:51:58.091Z,40.39
2023-09-24T11:52:58.103Z,40.49
2023-09-24T11:53:57.395Z,40.30
2023-09-24T11:54:58.120Z,40.35
2023-09-24T11:55:57.388Z,40.27
2023-09-24T11:56:59.509Z,40.40
2023-09-24T11:57:58.019Z,39.10
2023-09-24T11:58:58.004Z,39.08
2023-09-24T11:59:58.064Z,38.70
2023-09-24T12:00:57.372Z,37.67
2023-09-24T12:01:57.934Z,37.67
2023-09-24T12:02:58.060Z,38.09
2023-09-24T12:03:57.348Z,38.45
2023-09-24T12:04:58.978Z,38.38
2023-09-24T12:05:57.935Z,37.04
2023-09-24T12:06:57.283Z,37.71
2023-09-24T12:07:57.905Z,38.63
2023-09-24T12:08:57.928Z,37.59
2023-09-24T12:09:57.226Z,37.58
2023-09-24T12:10:57.245Z,38.10
2023-09-24T12:11:57.277Z,37.79
2023-09-24T12:12:57.841Z,37.17
2023-09-24T12:13:57.841Z,35.64
2023-09-24T12:14:57.164Z,35.33
2023-09-24T12:15:57.136Z,34.63
2023-09-24T12:16:57.774Z,34.55
2023-09-24T12:17:57.162Z,34.97
2023-09-24T12:18:57.844Z,35.43
2023-09-24T12:19:57.755Z,36.51
2023-09-24T12:20:57.106Z,35.81
2023-09-24T12:21:57.730Z,35.17
2023-09-24T12:22:57.738Z,35.22
2023-09-24T12:23:57.747Z,35.98
2023-09-24T12:24:57.688Z,36.47
2023-09-24T12:25:57.051Z,35.84
2023-09-24T12:26:57.721Z,35.24
2023-09-24T12:27:56.965Z,35.75
2023-09-24T12:28:56.993Z,36.49
2023-09-24T12:29:57.708Z,37.12
2023-09-24T12:30:58.695Z,37.29
2023-09-24T12:31:56.942Z,37.27
2023-09-24T12:32:57.087Z,38.58
2023-09-24T12:33:57.686Z,37.55
2023-09-24T12:34:56.886Z,38.18
2023-09-24T12:35:57.561Z,38.01
2023-09-24T12:36:57.551Z,37.73
2023-09-24T12:37:58.110Z,38.14