createdAt,value
2017-02-09T00:00:07.257Z,12
2017-02-09T00:01:20.366Z,12
2017-02-09T00:02:33.675Z,4
2017-02-09T00:03:46.785Z,16
2017-02-09T00:04:59.894Z,12
2017-02-09T00:06:13.004Z,12
2017-02-09T00:07:26.113Z,12
2017-02-09T00:08:53.232Z,12
2017-02-09T00:10:05.797Z,16
2017-02-09T00:11:18.909Z,12
2017-02-09T00:12:32.020Z,12
2017-02-09T00:13:45.337Z,12
2017-02-09T00:14:58.453Z,12
2017-02-09T00:17:38.687Z,12
2017-02-09T00:18:51.797Z,12
2017-02-09T00:20:04.908Z,12
2017-02-09T00:21:18.020Z,4
2017-02-09T00:22:31.132Z,16
2017-02-09T00:23:44.440Z,16
2017-02-09T00:24:57.552Z,12
2017-02-09T00:26:10.099Z,12
2017-02-09T00:27:23.210Z,12
2017-02-09T00:28:36.322Z,12
2017-02-09T00:29:48.513Z,12
2017-02-09T00:31:01.624Z,12
2017-02-09T00:32:14.734Z,12
2017-02-09T00:33:27.849Z,12
2017-02-09T00:34:40.397Z,12
2017-02-09T00:35:53.510Z,12
2017-02-09T00:37:34.640Z,12
2017-02-09T00:38:47.191Z,12
2017-02-09T00:40:00.502Z,12
2017-02-09T00:41:13.615Z,12
2017-02-09T00:42:26.728Z,12
2017-02-09T00:43:39.839Z,12
2017-02-09T00:44:52.687Z,12
2017-02-09T00:46:05.799Z,8
2017-02-09T00:48:46.033Z,12
2017-02-09T00:49:58.977Z,12
2017-02-09T00:51:12.226Z,12
2017-02-09T00:52:25.471Z,12
2017-02-09T00:53:38.720Z,12
2017-02-09T00:54:52.001Z,12
2017-02-09T00:56:05.455Z,12
2017-02-09T00:57:18.136Z,12
2017-02-09T00:58:31.381Z,12
2017-02-09T00:59:44.633Z,16
2017-02-09T01:00:58.082Z,12
2017-02-09T01:02:11.328Z,12
2017-02-09T01:03:24.012Z,12
2017-02-09T01:04:37.286Z,16
2017-02-09T01:05:50.542Z,12
2017-02-09T01:07:03.992Z,16
2017-02-09T01:08:30.658Z,12
2017-02-09T01:09:43.906Z,16
2017-02-09T01:10:57.155Z,16
2017-02-09T01:12:10.041Z,16
2017-02-09T01:13:23.294Z,16
2017-02-09T01:14:36.544Z,16
2017-02-09T01:15:49.799Z,16
2017-02-09T01:17:03.249Z,16
2017-02-09T01:18:16.502Z,12
2017-02-09T01:19:29.753Z,16
2017-02-09T01:20:56.986Z,16
2017-02-09T01:22:10.437Z,16
2017-02-09T01:23:23.685Z,12
2017-02-09T01:24:36.939Z,16
2017-02-09T01:25:50.198Z,12
2017-02-09T01:27:02.884Z,12
2017-02-09T01:28:30.117Z,12
2017-02-09T01:29:43.380Z,12
2017-02-09T01:30:56.646Z,12
2017-02-09T01:32:09.327Z,12
2017-02-09T01:33:22.581Z,12
2017-02-09T01:34:35.835Z,16
2017-02-09T01:35:48.536Z,12
2017-02-09T01:37:01.793Z,12
2017-02-09T01:38:15.253Z,12
2017-02-09T01:39:42.491Z,12
2017-02-09T01:40:55.172Z,12
2017-02-09T01:42:07.890Z,12
2017-02-09T01:43:20.777Z,12
2017-02-09T01:44:34.042Z,12
2017-02-09T01:45:47.339Z,12
2017-02-09T01:47:00.667Z,12
2017-02-09T01:48:13.141Z,12
2017-02-09T01:49:26.444Z,12
2017-02-09T01:50:39.693Z,12
2017-02-09T01:51:52.372Z,16
2017-02-09T01:53:05.620Z,12
2017-02-09T01:54:18.898Z,8
2017-02-09T01:56:58.811Z,12
2017-02-09T01:58:12.065Z,12
2017-02-09T01:59:25.513Z,12
2017-02-09T02:00:38.200Z,12
2017-02-09T02:01:51.446Z,12
2017-02-09T02:03:04.693Z,16
2017-02-09T02:04:17.945Z,16
2017-02-09T02:05:31.195Z,12
2017-02-09T02:06:44.444Z,12
2017-02-09T02:07:57.693Z,12
2017-02-09T02:09:10.951Z,12
2017-02-09T02:10:23.933Z,12
2017-02-09T02:13:04.414Z,12
2017-02-09T02:14:17.661Z,12
2017-02-09T02:15:31.107Z,12
2017-02-09T02:16:44.357Z,12
2017-02-09T02:17:57.605Z,12
2017-02-09T02:19:10.853Z,12
2017-02-09T02:20:23.832Z,12
2017-02-09T02:21:36.514Z,12
2017-02-09T02:22:49.763Z,12
2017-02-09T02:24:03.013Z,12
2017-02-09T02:25:16.261Z,12
2017-02-09T02:26:29.139Z,12
2017-02-09T02:27:42.386Z,12
2017-02-09T02:28:55.636Z,12
2017-02-09T02:30:08.885Z,12
2017-02-09T02:31:22.333Z,12
2017-02-09T02:32:35.582Z,12
2017-02-09T02:33:48.840Z,12
2017-02-09T02:35:02.096Z,12
2017-02-09T02:36:15.349Z,12
2017-02-09T02:38:56.026Z,12
2017-02-09T02:40:09.291Z,16
2017-02-09T02:41:21.976Z,12
2017-02-09T02:42:49.207Z,16
2017-02-09T02:44:16.436Z,12
2017-02-09T02:45:29.688Z,12
2017-02-09T02:46:42.369Z,12
2017-02-09T02:47:55.822Z,12
2017-02-09T02:49:09.075Z,12
2017-02-09T02:50:22.324Z,4
2017-02-09T02:51:35.004Z,16
2017-02-09T02:52:48.281Z,12
2017-02-09T02:54:01.527Z,12
2017-02-09T02:55:14.780Z,12
2017-02-09T02:56:42.009Z,4
2017-02-09T02:57:55.455Z,12
2017-02-09T02:59:08.705Z,16
2017-02-09T03:00:21.955Z,12
2017-02-09T03:01:35.207Z,12
2017-02-09T03:02:48.458Z,12
2017-02-09T03:04:01.706Z,12
2017-02-09T03:05:14.854Z,12
2017-02-09T03:06:27.962Z,16
2017-02-09T03:07:41.068Z,12
2017-02-09T03:08:54.380Z,12
2017-02-09T03:10:07.497Z,12
2017-02-09T03:11:20.609Z,12
2017-02-09T03:12:33.718Z,12
2017-02-09T03:14:00.838Z,12
2017-02-09T03:15:13.386Z,16
2017-02-09T03:16:26.497Z,12
2017-02-09T03:17:39.607Z,12
2017-02-09T03:18:52.919Z,12
2017-02-09T03:20:06.032Z,12
2017-02-09T03:21:18.587Z,4
2017-02-09T03:22:45.706Z,16
2017-02-09T03:23:58.820Z,12
2017-02-09T03:25:11.931Z,12
2017-02-09T03:26:25.042Z,12
2017-02-09T03:27:38.151Z,12
2017-02-09T03:28:51.259Z,16
2017-02-09T03:30:04.569Z,8
2017-02-09T03:31:17.119Z,16
2017-02-09T03:32:30.228Z,12
2017-02-09T03:33:43.338Z,4
2017-02-09T03:34:55.887Z,16
2017-02-09T03:36:09.194Z,16
2017-02-09T03:37:21.744Z,12
2017-02-09T03:38:34.853Z,12
2017-02-09T03:39:47.959Z,12
2017-02-09T03:41:01.371Z,4
2017-02-09T03:42:28.490Z,16
2017-02-09T03:43:41.599Z,16
2017-02-09T03:45:08.716Z,12
2017-02-09T03:46:21.826Z,12
2017-02-09T03:47:34.935Z,12
2017-02-09T03:48:48.047Z,16
2017-02-09T03:50:01.156Z,16
2017-02-09T03:51:14.488Z,16
2017-02-09T03:52:27.598Z,12
2017-02-09T03:53:40.711Z,16
2017-02-09T03:54:53.259Z,16
2017-02-09T03:56:05.811Z,16
2017-02-09T03:57:18.921Z,12
2017-02-09T03:58:32.032Z,12
2017-02-09T03:59:45.147Z,12
2017-02-09T04:00:58.255Z,4
2017-02-09T04:02:11.565Z,12
2017-02-09T04:03:24.674Z,16
2017-02-09T04:04:37.783Z,12
2017-02-09T04:05:50.890Z,12
2017-02-09T04:07:03.438Z,16
2017-02-09T04:08:16.188Z,16
2017-02-09T04:09:29.305Z,16
2017-02-09T04:10:42.414Z,4
2017-02-09T04:11:55.528Z,16
2017-02-09T04:13:08.938Z,16
2017-02-09T04:14:22.054Z,16
2017-02-09T04:15:35.160Z,16
2017-02-09T04:16:48.271Z,12
2017-02-09T04:18:01.381Z,12
2017-02-09T04:19:14.490Z,12
2017-02-09T04:20:27.602Z,12
2017-02-09T04:21:40.715Z,12
2017-02-09T04:22:53.824Z,16
2017-02-09T04:24:07.137Z,16
2017-02-09T04:25:34.258Z,16
2017-02-09T04:26:47.367Z,16
2017-02-09T04:27:59.916Z,16
2017-02-09T04:29:13.026Z,16
2017-02-09T04:30:26.133Z,12
2017-02-09T04:31:39.249Z,4
2017-02-09T04:32:52.362Z,12
2017-02-09T04:34:04.931Z,16
2017-02-09T04:35:18.339Z,12
2017-02-09T04:36:31.452Z,12
2017-02-09T04:37:44.562Z,12
2017-02-09T04:38:57.668Z,12
2017-02-09T04:40:10.222Z,12
2017-02-09T04:41:23.331Z,4
2017-02-09T04:42:36.443Z,16
2017-02-09T04:43:49.552Z,12
2017-02-09T04:45:02.663Z,12
2017-02-09T04:46:15.415Z,12
2017-02-09T04:47:28.522Z,12
2017-02-09T04:48:41.629Z,4
2017-02-09T04:49:54.740Z,16
2017-02-09T04:51:08.147Z,16
2017-02-09T04:52:20.698Z,16
2017-02-09T04:53:33.806Z,16
2017-02-09T04:54:46.915Z,16
2017-02-09T04:55:59.463Z,16
2017-02-09T04:57:12.871Z,16
2017-02-09T04:58:25.979Z,16
2017-02-09T04:59:39.094Z,16
2017-02-09T05:00:52.206Z,12
2017-02-09T05:02:05.517Z,12
2017-02-09T05:03:17.508Z,16
2017-02-09T05:04:30.620Z,12
2017-02-09T05:05:43.732Z,12
2017-02-09T05:06:56.841Z,12
2017-02-09T05:08:09.593Z,12
2017-02-09T05:09:22.714Z,12
2017-02-09T05:10:35.826Z,12
2017-02-09T05:11:48.936Z,12
2017-02-09T05:13:02.246Z,16
2017-02-09T05:14:15.355Z,16
2017-02-09T05:15:28.471Z,12
2017-02-09T05:16:41.579Z,12
2017-02-09T05:17:54.687Z,12
2017-02-09T05:19:08.096Z,16
2017-02-09T05:20:21.306Z,12
2017-02-09T05:22:02.517Z,4
2017-02-09T05:23:15.763Z,16
2017-02-09T05:24:29.310Z,12
2017-02-09T05:25:42.559Z,12
2017-02-09T05:26:55.235Z,16
2017-02-09T05:28:07.946Z,12
2017-02-09T05:29:20.628Z,12
2017-02-09T05:30:33.880Z,16
2017-02-09T05:31:47.131Z,16
2017-02-09T05:33:00.378Z,16
2017-02-09T05:34:13.625Z,16
2017-02-09T05:35:27.172Z,16
2017-02-09T05:36:40.422Z,16
2017-02-09T05:37:53.673Z,16
2017-02-09T05:39:06.927Z,16
2017-02-09T05:40:20.477Z,12
2017-02-09T05:41:33.727Z,16
2017-02-09T05:42:46.979Z,12
2017-02-09T05:43:59.658Z,12
2017-02-09T05:45:12.906Z,12
2017-02-09T05:46:26.451Z,12
2017-02-09T05:47:39.696Z,12
2017-02-09T05:49:06.928Z,12
2017-02-09T05:50:20.174Z,12
2017-02-09T05:51:33.622Z,12
2017-02-09T05:52:46.867Z,12
2017-02-09T05:54:00.118Z,12
2017-02-09T05:55:12.794Z,12
2017-02-09T05:56:26.244Z,16
2017-02-09T05:57:39.493Z,12
2017-02-09T05:58:52.737Z,4
2017-02-09T06:00:05.988Z,16
2017-02-09T06:01:18.670Z,12
2017-02-09T06:02:32.116Z,12
2017-02-09T06:03:45.362Z,12
2017-02-09T06:04:58.507Z,16
2017-02-09T06:06:11.061Z,12
2017-02-09T06:07:24.469Z,16
2017-02-09T06:08:37.578Z,12
2017-02-09T06:09:50.717Z,12
2017-02-09T06:11:03.837Z,12
2017-02-09T06:12:16.386Z,4
2017-02-09T06:13:29.497Z,16
2017-02-09T06:14:42.609Z,12
2017-02-09T06:15:55.178Z,12
2017-02-09T06:17:08.292Z,12
2017-02-09T06:18:21.599Z,4
2017-02-09T06:19:34.707Z,12
2017-02-09T06:20:47.819Z,12
2017-02-09T06:22:00.367Z,12
2017-02-09T06:23:27.128Z,12
2017-02-09T06:24:40.236Z,4
2017-02-09T06:25:53.347Z,16
2017-02-09T06:27:05.894Z,12
2017-02-09T06:28:19.004Z,8
2017-02-09T06:29:32.310Z,12
2017-02-09T06:30:45.426Z,16
2017-02-09T06:31:57.976Z,12
2017-02-09T06:33:11.086Z,12
2017-02-09T06:34:24.394Z,12
2017-02-09T06:35:37.505Z,12
2017-02-09T06:36:50.614Z,12
2017-02-09T06:38:03.729Z,12
2017-02-09T06:39:16.842Z,16
2017-02-09T06:40:29.957Z,12
2017-02-09T06:41:57.075Z,12
2017-02-09T06:43:24.192Z,12
2017-02-09T06:44:37.302Z,12
2017-02-09T06:45:50.709Z,12
2017-02-09T06:47:03.818Z,12
2017-02-09T06:48:16.928Z,16
2017-02-09T06:49:30.036Z,12
2017-02-09T06:52:09.924Z,12
2017-02-09T06:53:23.170Z,12
2017-02-09T06:57:41.722Z,12
2017-02-09T06:58:54.967Z,12
2017-02-09T07:00:08.216Z,4
2017-02-09T07:01:21.459Z,16
2017-02-09T07:02:34.716Z,12
2017-02-09T07:03:48.158Z,12
2017-02-09T07:05:01.406Z,12
2017-02-09T07:06:14.658Z,12
2017-02-09T07:07:27.905Z,4
2017-02-09T07:08:41.355Z,16
2017-02-09T07:09:54.597Z,12
2017-02-09T07:11:07.849Z,12
2017-02-09T07:12:21.097Z,12
2017-02-09T07:13:34.347Z,12
2017-02-09T07:14:47.894Z,12
2017-02-09T07:16:01.140Z,12
2017-02-09T07:17:14.387Z,12
2017-02-09T07:18:27.629Z,12
2017-02-09T07:19:41.178Z,12
2017-02-09T07:20:54.424Z,12
2017-02-09T07:22:07.676Z,16
2017-02-09T07:23:20.355Z,12
2017-02-09T07:24:33.601Z,12
2017-02-09T07:25:46.847Z,12
2017-02-09T07:27:00.094Z,12
2017-02-09T07:28:12.776Z,12
2017-02-09T07:29:26.019Z,12
2017-02-09T07:30:39.471Z,12
2017-02-09T07:31:52.717Z,12
2017-02-09T07:33:04.259Z,12
2017-02-09T07:34:17.506Z,12
2017-02-09T07:35:30.755Z,12
2017-02-09T07:36:44.300Z,12
2017-02-09T07:37:57.552Z,16
2017-02-09T07:39:10.231Z,12
2017-02-09T07:40:23.476Z,12
2017-02-09T07:41:36.720Z,12
2017-02-09T07:42:49.967Z,12
2017-02-09T07:44:03.216Z,12
2017-02-09T07:45:16.462Z,12
2017-02-09T07:46:29.710Z,4
2017-02-09T07:47:43.256Z,12
2017-02-09T07:48:56.503Z,12
2017-02-09T07:50:09.185Z,4
2017-02-09T07:51:21.876Z,12
2017-02-09T07:52:35.427Z,12
2017-02-09T07:53:48.677Z,12
2017-02-09T07:55:01.925Z,12
2017-02-09T07:56:15.174Z,12
2017-02-09T07:59:09.965Z,12
2017-02-09T08:00:23.214Z,12
2017-02-09T08:01:35.892Z,12
2017-02-09T08:02:49.436Z,16
2017-02-09T08:04:02.682Z,12
2017-02-09T08:05:15.931Z,12
2017-02-09T08:06:28.613Z,12
2017-02-09T08:07:41.861Z,12
2017-02-09T08:08:55.308Z,12
2017-02-09T08:10:08.558Z,12
2017-02-09T08:11:21.804Z,8
2017-02-09T08:12:35.050Z,16
2017-02-09T08:13:47.932Z,12
2017-02-09T08:15:00.611Z,12
2017-02-09T08:16:12.723Z,12
2017-02-09T08:17:25.973Z,12
2017-02-09T08:18:38.651Z,12
2017-02-09T08:19:52.097Z,12
2017-02-09T08:21:05.346Z,12
2017-02-09T08:22:17.455Z,12
2017-02-09T08:23:30.703Z,4
2017-02-09T08:24:43.383Z,16
2017-02-09T08:25:56.631Z,12
2017-02-09T08:27:23.857Z,16
2017-02-09T08:28:37.101Z,16
2017-02-09T08:30:04.405Z,4
2017-02-09T08:31:17.653Z,12
2017-02-09T08:32:30.900Z,12
2017-02-09T08:33:44.145Z,12
2017-02-09T08:34:57.391Z,12
2017-02-09T08:36:10.640Z,16
2017-02-09T08:37:23.922Z,16
2017-02-09T08:38:37.198Z,8
2017-02-09T08:39:50.445Z,16
2017-02-09T08:41:03.896Z,16
2017-02-09T08:42:17.149Z,16
2017-02-09T08:43:30.396Z,16
2017-02-09T08:44:43.642Z,20
2017-02-09T08:45:56.525Z,24
2017-02-09T08:47:09.773Z,24
2017-02-09T08:48:23.017Z,12
2017-02-09T08:49:36.266Z,16
2017-02-09T08:50:49.144Z,20
2017-02-09T08:52:01.818Z,20
2017-02-09T08:53:14.497Z,20
2017-02-09T08:54:27.743Z,28
2017-02-09T08:55:40.422Z,32
2017-02-09T08:56:53.965Z,32
2017-02-09T08:58:07.218Z,36
2017-02-09T08:59:19.328Z,40
2017-02-09T09:00:32.012Z,44
2017-02-09T09:01:44.692Z,48
2017-02-09T09:02:58.241Z,52
2017-02-09T09:04:11.502Z,56
2017-02-09T09:05:24.178Z,60
2017-02-09T09:06:37.427Z,64
2017-02-09T09:07:50.972Z,68
2017-02-09T09:09:04.220Z,72
2017-02-09T09:10:17.466Z,76
2017-02-09T09:11:30.707Z,80
2017-02-09T09:12:43.961Z,84
2017-02-09T09:13:56.644Z,88
2017-02-09T09:15:09.893Z,92
2017-02-09T09:16:22.002Z,96
2017-02-09T09:17:34.684Z,100
2017-02-09T09:18:46.796Z,104
2017-02-09T09:20:00.045Z,104
2017-02-09T09:21:13.295Z,112
2017-02-09T09:22:26.552Z,116
2017-02-09T09:23:39.233Z,116
2017-02-09T09:24:52.680Z,116
2017-02-09T09:26:05.925Z,124
2017-02-09T09:27:18.598Z,124
2017-02-09T09:29:59.077Z,132
2017-02-09T09:31:12.353Z,136
2017-02-09T09:32:25.595Z,140
2017-02-09T09:33:38.852Z,140
2017-02-09T09:34:50.962Z,144
2017-02-09T09:36:04.210Z,144
2017-02-09T09:37:16.888Z,148
2017-02-09T09:38:44.114Z,152
2017-02-09T09:39:57.562Z,156
2017-02-09T09:41:10.251Z,160
2017-02-09T09:42:22.934Z,160
2017-02-09T09:43:36.180Z,164
2017-02-09T09:44:49.729Z,164
2017-02-09T09:46:02.992Z,168
2017-02-09T09:47:15.694Z,168
2017-02-09T09:48:28.955Z,172
2017-02-09T09:49:41.636Z,176
2017-02-09T09:50:55.187Z,176
2017-02-09T09:52:08.435Z,180
2017-02-09T09:53:21.683Z,180
2017-02-09T09:54:34.359Z,184
2017-02-09T09:55:47.905Z,184
2017-02-09T09:57:01.154Z,184
2017-02-09T09:58:14.406Z,188
2017-02-09T09:59:27.654Z,192
2017-02-09T10:00:40.899Z,192
2017-02-09T10:02:07.763Z,196
2017-02-09T10:03:21.011Z,192
2017-02-09T10:04:33.695Z,200
2017-02-09T10:05:46.376Z,200
2017-02-09T10:08:26.853Z,204
2017-02-09T10:09:40.097Z,204
2017-02-09T10:10:53.364Z,208
2017-02-09T10:12:06.813Z,208
2017-02-09T10:13:19.491Z,212
2017-02-09T10:14:32.173Z,208
2017-02-09T10:15:45.422Z,208
2017-02-09T10:16:58.871Z,216
2017-02-09T10:18:26.098Z,216
2017-02-09T10:19:39.348Z,216
2017-02-09T10:20:52.031Z,220
2017-02-09T10:22:05.283Z,220
2017-02-09T10:23:18.536Z,224
2017-02-09T10:24:31.798Z,224
2017-02-09T10:25:44.547Z,224
2017-02-09T10:26:57.221Z,232
2017-02-09T10:28:10.099Z,232
2017-02-09T10:29:21.639Z,228
2017-02-09T10:30:34.318Z,236
2017-02-09T10:31:47.560Z,236
2017-02-09T10:33:00.242Z,236
2017-02-09T10:34:13.500Z,236
2017-02-09T10:35:26.646Z,236
2017-02-09T10:36:39.195Z,240
2017-02-09T10:39:19.624Z,240
2017-02-09T10:40:32.735Z,240
2017-02-09T10:41:45.844Z,240
2017-02-09T10:42:58.954Z,244
2017-02-09T10:44:12.063Z,244
2017-02-09T10:45:25.169Z,244
2017-02-09T10:46:38.279Z,248
2017-02-09T10:47:51.389Z,252
2017-02-09T10:49:04.697Z,252
2017-02-09T10:50:17.246Z,252
2017-02-09T10:51:30.355Z,256
2017-02-09T10:52:43.464Z,256
2017-02-09T10:53:56.013Z,260
2017-02-09T10:55:08.301Z,260
2017-02-09T10:56:21.416Z,260
2017-02-09T10:57:34.524Z,264
2017-02-09T10:58:47.081Z,264
2017-02-09T10:59:59.630Z,268
2017-02-09T11:01:12.937Z,272
2017-02-09T11:02:24.930Z,272
2017-02-09T11:03:38.049Z,276
2017-02-09T11:04:51.161Z,280
2017-02-09T11:06:04.575Z,284
2017-02-09T11:07:17.715Z,284
2017-02-09T11:08:30.284Z,292
2017-02-09T11:09:43.421Z,300
2017-02-09T11:11:09.749Z,296
2017-02-09T11:12:22.951Z,312
2017-02-09T11:13:35.614Z,324
2017-02-09T11:14:48.931Z,304
2017-02-09T11:16:02.245Z,316
2017-02-09T11:17:15.615Z,324
2017-02-09T11:18:28.904Z,332
2017-02-09T11:19:42.100Z,352
2017-02-09T11:20:55.321Z,344
2017-02-09T11:22:22.571Z,336
2017-02-09T11:23:35.864Z,340
2017-02-09T11:24:49.219Z,344
2017-02-09T11:26:02.685Z,344
2017-02-09T11:27:28.800Z,352
2017-02-09T11:28:42.155Z,352
2017-02-09T11:29:55.549Z,368
2017-02-09T11:31:22.204Z,360
2017-02-09T11:34:02.431Z,384
2017-02-09T11:35:14.422Z,392
2017-02-09T11:36:27.531Z,396
2017-02-09T11:37:40.843Z,428
2017-02-09T11:38:53.960Z,424
2017-02-09T11:40:07.076Z,412
2017-02-09T11:41:20.190Z,400
2017-02-09T11:42:33.307Z,400
2017-02-09T11:43:46.421Z,420
2017-02-09T11:44:59.533Z,408
2017-02-09T11:46:12.086Z,432
2017-02-09T11:47:25.194Z,460
2017-02-09T11:48:38.301Z,444
2017-02-09T11:49:51.412Z,424
2017-02-09T11:51:03.406Z,420
2017-02-09T11:52:16.514Z,428
2017-02-09T11:53:29.064Z,428
2017-02-09T11:54:42.181Z,424
2017-02-09T11:55:55.292Z,432
2017-02-09T11:57:07.841Z,444
2017-02-09T11:58:20.393Z,448
2017-02-09T11:59:32.947Z,456
2017-02-09T12:00:46.065Z,456
2017-02-09T12:01:59.185Z,468
2017-02-09T12:03:26.302Z,468
2017-02-09T12:04:40.076Z,480
2017-02-09T12:05:53.323Z,472
2017-02-09T12:07:06.571Z,472
2017-02-09T12:08:18.697Z,488
2017-02-09T12:09:31.946Z,480
2017-02-09T12:10:45.199Z,488
2017-02-09T12:11:58.448Z,488
2017-02-09T12:13:11.703Z,492
2017-02-09T12:15:52.206Z,492
2017-02-09T12:17:05.466Z,496
2017-02-09T12:18:18.141Z,500
2017-02-09T12:20:58.618Z,520
2017-02-09T12:22:11.868Z,528
2017-02-09T12:23:24.558Z,568
2017-02-09T12:24:37.810Z,572
2017-02-09T12:25:51.057Z,560
2017-02-09T12:27:04.309Z,560
2017-02-09T12:28:16.997Z,568
2017-02-09T12:29:30.271Z,576
2017-02-09T12:30:43.518Z,580
2017-02-09T12:31:56.200Z,604
2017-02-09T12:33:09.448Z,616
2017-02-09T12:34:22.699Z,604
2017-02-09T12:35:35.950Z,616
2017-02-09T12:36:49.402Z,640
2017-02-09T12:38:02.650Z,660
2017-02-09T12:39:14.202Z,708
2017-02-09T12:40:27.452Z,736
2017-02-09T12:41:40.909Z,840
2017-02-09T12:42:54.160Z,960
2017-02-09T12:44:07.410Z,1032
2017-02-09T12:45:19.524Z,1080
2017-02-09T12:46:32.775Z,1188
2017-02-09T12:47:45.657Z,1300
2017-02-09T12:49:12.899Z,1476
2017-02-09T12:50:26.152Z,1692
2017-02-09T12:51:39.408Z,1144
2017-02-09T12:52:52.861Z,764
2017-02-09T12:54:06.110Z,1916
2017-02-09T12:55:18.793Z,1892
2017-02-09T12:56:32.047Z,1824
2017-02-09T12:57:45.606Z,1844
2017-02-09T12:58:58.864Z,1908
2017-02-09T13:00:11.551Z,1912
2017-02-09T13:01:38.221Z,2040
2017-02-09T13:02:50.901Z,2048
2017-02-09T13:04:03.602Z,2052
2017-02-09T13:05:16.866Z,2056
2017-02-09T13:06:29.630Z,2100
2017-02-09T13:07:42.987Z,2108
2017-02-09T13:08:56.330Z,2136
2017-02-09T13:10:08.535Z,2140
2017-02-09T13:11:21.847Z,2256
2017-02-09T13:12:35.165Z,2296
2017-02-09T13:13:48.457Z,2240
2017-02-09T13:15:01.731Z,2316
2017-02-09T13:16:14.468Z,2412
2017-02-09T13:17:27.743Z,2332
2017-02-09T13:18:40.998Z,2300
2017-02-09T13:19:53.681Z,2316
2017-02-09T13:21:06.935Z,2280
2017-02-09T13:22:20.186Z,2360
2017-02-09T13:23:33.439Z,2384
2017-02-09T13:24:46.126Z,1936
2017-02-09T13:26:13.362Z,1092
2017-02-09T13:27:26.613Z,860
2017-02-09T13:28:39.879Z,956
2017-02-09T13:29:53.137Z,2528
2017-02-09T13:31:06.390Z,2476
2017-02-09T13:32:19.645Z,2600
2017-02-09T13:33:32.334Z,2652
2017-02-09T13:34:59.570Z,2672
2017-02-09T13:36:12.827Z,1936
2017-02-09T13:37:25.515Z,1076
2017-02-09T13:38:38.769Z,1624
2017-02-09T13:39:52.030Z,2968
2017-02-09T13:41:04.913Z,2852
2017-02-09T13:42:18.168Z,2804
2017-02-09T13:43:30.853Z,2928
2017-02-09T13:44:44.105Z,2832
2017-02-09T13:46:10.975Z,2756
2017-02-09T13:47:24.228Z,740
2017-02-09T13:48:37.482Z,1092
2017-02-09T13:49:50.736Z,2004
2017-02-09T13:51:03.419Z,2872
2017-02-09T13:52:16.110Z,1104
2017-02-09T13:53:29.366Z,776
2017-02-09T13:54:42.056Z,828
2017-02-09T13:55:55.316Z,1016
2017-02-09T13:57:08.875Z,2908
2017-02-09T13:58:21.000Z,2044
2017-02-09T13:59:47.669Z,1080
2017-02-09T14:00:59.787Z,984
2017-02-09T14:02:12.674Z,3112
2017-02-09T14:03:25.362Z,3076
2017-02-09T14:04:52.599Z,3088
2017-02-09T14:06:05.854Z,3052
2017-02-09T14:07:18.542Z,3024
2017-02-09T14:08:31.794Z,3004
2017-02-09T14:09:59.034Z,2944
2017-02-09T14:11:12.288Z,2840
2017-02-09T14:12:25.543Z,2736
2017-02-09T14:13:38.831Z,2772
2017-02-09T14:14:52.088Z,2732
2017-02-09T14:16:05.362Z,2788
2017-02-09T14:17:19.451Z,2848
2017-02-09T14:18:32.712Z,2892
2017-02-09T14:19:59.879Z,3032
2017-02-09T14:21:12.444Z,3096
2017-02-09T14:22:25.771Z,1272
2017-02-09T14:23:38.898Z,2052
2017-02-09T14:24:52.020Z,2932
2017-02-09T14:26:05.141Z,3128
2017-02-09T14:27:18.267Z,1316
2017-02-09T14:28:31.590Z,1236
2017-02-09T14:29:44.712Z,968
2017-02-09T14:30:57.278Z,1032
2017-02-09T14:32:09.847Z,2724
2017-02-09T14:33:22.434Z,2968
2017-02-09T14:34:35.578Z,1076
2017-02-09T14:35:48.727Z,1232
2017-02-09T14:37:01.859Z,1220
2017-02-09T14:38:14.983Z,2692
2017-02-09T14:40:54.966Z,2700
2017-02-09T14:42:07.521Z,2652
2017-02-09T14:43:20.076Z,2652
2017-02-09T14:44:33.193Z,2160
2017-02-09T14:45:46.324Z,2640
2017-02-09T14:46:59.449Z,1292
2017-02-09T14:48:12.578Z,2412
2017-02-09T14:49:25.989Z,1396
2017-02-09T14:50:39.121Z,1184
2017-02-09T14:51:52.242Z,2700
2017-02-09T14:53:19.368Z,2464
2017-02-09T14:54:46.496Z,2476
2017-02-09T14:56:13.619Z,2428
2017-02-09T14:57:26.174Z,2800
2017-02-09T14:58:39.284Z,2772
2017-02-09T15:01:18.971Z,2660
2017-02-09T15:02:32.122Z,2264
2017-02-09T15:03:45.238Z,2100
2017-02-09T15:04:58.763Z,2428
2017-02-09T15:06:12.017Z,2548
2017-02-09T15:07:25.271Z,2536
2017-02-09T15:08:38.527Z,2444
2017-02-09T15:09:52.087Z,2564
2017-02-09T15:11:05.342Z,2700
2017-02-09T15:12:18.026Z,2680
2017-02-09T15:13:31.277Z,2184
2017-02-09T15:14:44.737Z,1728
2017-02-09T15:15:58.191Z,2600
2017-02-09T15:17:11.453Z,2600
2017-02-09T15:18:24.142Z,2512
2017-02-09T15:19:37.398Z,2448
2017-02-09T15:20:50.856Z,2520
2017-02-09T15:22:04.110Z,2332
2017-02-09T15:23:17.359Z,2324
2017-02-09T15:24:30.612Z,2300
2017-02-09T15:25:43.295Z,2020
2017-02-09T15:26:56.844Z,1976
2017-02-09T15:28:09.529Z,2120
2017-02-09T15:29:22.210Z,2056
2017-02-09T15:30:35.468Z,2056
2017-02-09T15:31:48.158Z,2036
2017-02-09T15:33:01.408Z,2096
2017-02-09T15:35:41.331Z,1940
2017-02-09T15:37:08.573Z,1904
2017-02-09T15:38:21.430Z,1792
2017-02-09T15:39:34.687Z,1728
2017-02-09T15:40:47.943Z,1764
2017-02-09T15:42:01.199Z,1776
2017-02-09T15:43:14.455Z,1764
2017-02-09T15:44:27.708Z,1684
2017-02-09T15:45:40.964Z,1628
2017-02-09T15:46:54.222Z,1608
2017-02-09T15:48:06.909Z,1608
2017-02-09T15:49:20.058Z,1556
2017-02-09T15:50:33.175Z,1624
2017-02-09T15:51:46.288Z,1632
2017-02-09T15:52:59.401Z,1564
2017-02-09T15:54:12.517Z,1536
2017-02-09T15:55:24.515Z,1528
2017-02-09T15:56:37.071Z,1516
2017-02-09T15:57:50.187Z,1460
2017-02-09T15:59:03.299Z,1440
2017-02-09T16:00:30.425Z,1412
2017-02-09T16:01:43.540Z,1384
2017-02-09T16:02:56.655Z,1384
2017-02-09T16:04:09.768Z,1404
2017-02-09T16:05:22.883Z,1412
2017-02-09T16:06:36.005Z,1444
2017-02-09T16:07:48.561Z,1424
2017-02-09T16:09:01.900Z,1448
2017-02-09T16:10:29.043Z,1552
2017-02-09T16:11:42.399Z,1532
2017-02-09T16:12:55.517Z,876
2017-02-09T16:14:08.070Z,716
2017-02-09T16:15:20.067Z,860
2017-02-09T16:16:33.178Z,1208
2017-02-09T16:17:46.292Z,884
2017-02-09T16:18:59.404Z,1412
2017-02-09T16:20:26.271Z,1148
2017-02-09T16:21:39.385Z,1316
2017-02-09T16:22:52.503Z,1288
2017-02-09T16:24:19.633Z,1236
2017-02-09T16:25:32.945Z,1240
2017-02-09T16:26:46.063Z,1216
2017-02-09T16:27:58.616Z,1196
2017-02-09T16:29:11.731Z,1152
2017-02-09T16:30:24.285Z,1232
2017-02-09T16:31:37.397Z,1252
2017-02-09T16:32:50.513Z,1280
2017-02-09T16:34:03.701Z,1296
2017-02-09T16:35:16.958Z,1284
2017-02-09T16:36:30.415Z,892
2017-02-09T16:37:43.669Z,760
2017-02-09T16:38:56.921Z,888
2017-02-09T16:40:24.155Z,1184
2017-02-09T16:43:04.376Z,1236
2017-02-09T16:44:17.629Z,864
2017-02-09T16:45:30.884Z,1204
2017-02-09T16:46:43.868Z,960
2017-02-09T16:47:57.118Z,1188
2017-02-09T16:49:10.372Z,1040
2017-02-09T16:50:23.622Z,1324
2017-02-09T16:51:36.871Z,1376
2017-02-09T16:52:49.554Z,1392
2017-02-09T16:54:02.811Z,1432
2017-02-09T16:55:29.477Z,1432
2017-02-09T16:56:42.732Z,1332
2017-02-09T16:57:55.991Z,1376
2017-02-09T16:59:23.229Z,1588
2017-02-09T17:00:36.480Z,1728
2017-02-09T17:01:49.568Z,1584
2017-02-09T17:03:02.822Z,1536
2017-02-09T17:04:16.072Z,1388
2017-02-09T17:05:29.321Z,1332
2017-02-09T17:06:56.768Z,1364
2017-02-09T17:08:24.005Z,1296
2017-02-09T17:09:37.257Z,1268
2017-02-09T17:10:50.507Z,1416
2017-02-09T17:12:03.444Z,1368
2017-02-09T17:13:30.674Z,1084
2017-02-09T17:14:43.926Z,1096
2017-02-09T17:15:57.180Z,1260
2017-02-09T17:17:10.439Z,1376
2017-02-09T17:18:22.559Z,1348
2017-02-09T17:19:35.811Z,1396
2017-02-09T17:20:49.065Z,1376
2017-02-09T17:22:15.931Z,1072
2017-02-09T17:23:29.178Z,1148
2017-02-09T17:24:42.428Z,1200
2017-02-09T17:25:55.679Z,1176
2017-02-09T17:27:08.937Z,1212
2017-02-09T17:28:21.619Z,1240
2017-02-09T17:29:34.869Z,1240
2017-02-09T17:30:47.553Z,1256
2017-02-09T17:32:00.273Z,1236
2017-02-09T17:33:13.528Z,1636
2017-02-09T17:34:26.778Z,1256
2017-02-09T17:35:40.032Z,1220
2017-02-09T17:36:52.713Z,1204