createdAt,value
2019-02-19T00:00:44.622Z,7.67
2019-02-19T00:03:25.693Z,10.50
2019-02-19T00:06:06.750Z,11.00
2019-02-19T00:08:47.515Z,12.28
2019-02-19T00:11:27.940Z,7.67
2019-02-19T00:14:08.703Z,13.73
2019-02-19T00:16:49.532Z,10.20
2019-02-19T00:19:30.213Z,8.33
2019-02-19T00:22:10.711Z,9.47
2019-02-19T00:24:51.174Z,8.80
2019-02-19T00:27:31.842Z,9.07
2019-02-19T00:30:12.226Z,9.00
2019-02-19T00:32:52.705Z,9.77
2019-02-19T00:35:33.332Z,12.23
2019-02-19T00:38:14.370Z,10.37
2019-02-19T00:40:54.846Z,9.20
2019-02-19T00:43:35.313Z,11.70
2019-02-19T00:46:16.155Z,13.77
2019-02-19T00:48:56.885Z,10.10
2019-02-19T00:51:37.530Z,9.67
2019-02-19T00:54:18.506Z,10.07
2019-02-19T00:56:58.937Z,9.03
2019-02-19T00:59:39.721Z,8.47
2019-02-19T01:02:21.021Z,7.83
2019-02-19T01:08:20.719Z,8.60
2019-02-19T01:11:01.502Z,9.07
2019-02-19T01:13:42.338Z,9.47
2019-02-19T01:16:22.745Z,10.40
2019-02-19T01:19:03.651Z,7.73
2019-02-19T01:21:44.295Z,10.23
2019-02-19T01:24:25.267Z,9.60
2019-02-19T01:27:05.770Z,10.47
2019-02-19T01:29:46.534Z,7.73
2019-02-19T01:32:27.447Z,11.57
2019-02-19T01:35:08.260Z,9.07
2019-02-19T01:37:49.039Z,7.90
2019-02-19T01:40:29.787Z,10.23
2019-02-19T01:43:10.661Z,11.17
2019-02-19T01:45:51.583Z,10.03
2019-02-19T01:48:32.295Z,11.47
2019-02-19T01:51:13.057Z,8.93
2019-02-19T01:53:53.746Z,10.93
2019-02-19T01:56:34.503Z,9.87
2019-02-19T01:59:15.423Z,8.33
2019-02-19T02:01:56.155Z,8.63
2019-02-19T02:04:37.182Z,10.10
2019-02-19T02:07:18.014Z,10.63
2019-02-19T02:09:58.658Z,10.03
2019-02-19T02:12:39.225Z,11.70
2019-02-19T02:15:20.368Z,8.97
2019-02-19T02:18:01.202Z,10.77
2019-02-19T02:20:41.990Z,9.83
2019-02-19T02:23:22.697Z,9.97
2019-02-19T02:26:03.630Z,10.47
2019-02-19T02:28:44.406Z,11.27
2019-02-19T02:31:25.062Z,9.83
2019-02-19T02:34:05.711Z,10.43
2019-02-19T02:36:46.374Z,8.73
2019-02-19T02:39:27.089Z,9.63
2019-02-19T02:42:07.749Z,10.67
2019-02-19T02:44:48.442Z,10.27
2019-02-19T02:47:29.131Z,9.63
2019-02-19T02:50:09.876Z,10.57
2019-02-19T02:52:50.846Z,9.10
2019-02-19T02:55:19.408Z,9.37
2019-02-19T02:58:07.295Z,10.33
2019-02-19T03:00:35.861Z,11.60
2019-02-19T03:03:23.822Z,9.67
2019-02-19T03:09:20.214Z,12.37
2019-02-19T03:12:08.098Z,9.30
2019-02-19T03:14:56.002Z,10.37
2019-02-19T03:17:44.009Z,9.80
2019-02-19T03:20:31.912Z,13.17
2019-02-19T03:23:19.796Z,11.20
2019-02-19T03:26:07.698Z,12.90
2019-02-19T03:28:55.612Z,12.10
2019-02-19T03:31:43.483Z,13.20
2019-02-19T03:34:31.374Z,12.03
2019-02-19T03:37:19.178Z,13.07
2019-02-19T03:40:07.886Z,11.43
2019-02-19T03:42:57.038Z,12.27
2019-02-19T03:45:44.981Z,13.97
2019-02-19T03:48:32.853Z,13.17
2019-02-19T03:51:20.750Z,13.97
2019-02-19T03:54:08.724Z,13.63
2019-02-19T03:56:56.865Z,13.57
2019-02-19T03:59:44.831Z,15.67
2019-02-19T04:02:32.714Z,14.30
2019-02-19T04:05:20.627Z,13.27
2019-02-19T04:08:26.629Z,12.63
2019-02-19T04:11:32.641Z,16.90
2019-02-19T04:14:20.563Z,17.03
2019-02-19T04:17:08.378Z,14.90
2019-02-19T04:19:56.222Z,15.00
2019-02-19T04:22:36.789Z,15.57
2019-02-19T04:25:17.839Z,16.77
2019-02-19T04:27:58.381Z,15.10
2019-02-19T04:30:39.315Z,14.00
2019-02-19T04:33:20.011Z,15.77
2019-02-19T04:36:00.649Z,13.77
2019-02-19T04:38:41.382Z,18.13
2019-02-19T04:41:22.088Z,20.50
2019-02-19T04:44:03.079Z,16.87
2019-02-19T04:46:43.863Z,17.97
2019-02-19T04:49:24.554Z,17.53
2019-02-19T04:52:24.375Z,19.00
2019-02-19T04:55:04.883Z,17.80
2019-02-19T04:57:45.313Z,20.37
2019-02-19T05:00:25.931Z,18.40
2019-02-19T05:03:06.697Z,20.30
2019-02-19T05:05:47.529Z,20.63
2019-02-19T05:08:28.039Z,22.50
2019-02-19T05:11:08.931Z,21.30
2019-02-19T05:13:49.663Z,21.83
2019-02-19T05:16:30.444Z,21.80
2019-02-19T05:19:11.439Z,21.90
2019-02-19T05:21:52.147Z,20.10
2019-02-19T05:24:33.034Z,19.27
2019-02-19T05:27:13.650Z,20.93
2019-02-19T05:29:54.163Z,19.03
2019-02-19T05:32:34.516Z,21.00
2019-02-19T05:35:15.235Z,20.70
2019-02-19T05:37:55.893Z,17.73
2019-02-19T05:40:36.607Z,20.83
2019-02-19T05:43:17.569Z,20.90
2019-02-19T05:45:58.080Z,20.03
2019-02-19T05:48:38.585Z,20.20
2019-02-19T05:51:19.517Z,22.43
2019-02-19T05:54:00.563Z,18.53
2019-02-19T05:56:41.193Z,20.60
2019-02-19T05:59:22.115Z,19.70
2019-02-19T06:02:02.798Z,20.97
2019-02-19T06:07:48.688Z,21.70
2019-02-19T06:10:29.414Z,24.17
2019-02-19T06:13:09.974Z,23.50
2019-02-19T06:15:50.840Z,24.60
2019-02-19T06:18:31.782Z,23.10
2019-02-19T06:21:12.429Z,25.83
2019-02-19T06:23:53.118Z,25.83
2019-02-19T06:26:33.765Z,22.43
2019-02-19T06:29:14.405Z,23.97
2019-02-19T06:31:55.231Z,25.63
2019-02-19T06:34:36.199Z,22.60
2019-02-19T06:37:17.029Z,23.47
2019-02-19T06:39:57.811Z,25.07
2019-02-19T06:42:38.644Z,20.97
2019-02-19T06:45:19.446Z,22.17
2019-02-19T06:51:07.033Z,24.33
2019-02-19T06:53:54.920Z,22.23
2019-02-19T06:56:42.826Z,25.10
2019-02-19T06:59:30.770Z,20.47
2019-02-19T07:02:37.950Z,19.93
2019-02-19T07:08:34.432Z,21.03
2019-02-19T07:11:22.339Z,22.17
2019-02-19T07:17:54.338Z,20.97
2019-02-19T07:20:42.181Z,23.43
2019-02-19T07:23:30.091Z,18.03
2019-02-19T07:26:18.002Z,21.47
2019-02-19T07:29:05.869Z,19.00
2019-02-19T07:31:53.778Z,20.50
2019-02-19T07:34:41.657Z,19.60
2019-02-19T07:37:29.561Z,20.70
2019-02-19T07:40:17.580Z,21.80
2019-02-19T07:43:06.996Z,22.23
2019-02-19T07:45:54.875Z,22.33
2019-02-19T07:48:42.781Z,26.67
2019-02-19T07:51:30.681Z,23.27
2019-02-19T07:54:18.483Z,24.27
2019-02-19T07:57:06.387Z,19.17
2019-02-19T07:59:54.266Z,22.77
2019-02-19T08:02:42.178Z,21.73
2019-02-19T08:05:30.065Z,21.57
2019-02-19T08:08:17.967Z,26.87
2019-02-19T08:11:05.854Z,23.37
2019-02-19T08:13:53.753Z,22.70
2019-02-19T08:16:41.663Z,23.83
2019-02-19T08:19:29.538Z,23.37
2019-02-19T08:22:10.519Z,21.33
2019-02-19T08:25:10.235Z,22.37
2019-02-19T08:27:51.322Z,21.40
2019-02-19T08:30:31.904Z,21.87
2019-02-19T08:33:12.319Z,23.27
2019-02-19T08:35:53.280Z,23.47
2019-02-19T08:38:34.283Z,22.17
2019-02-19T08:41:15.090Z,22.63
2019-02-19T08:43:56.079Z,19.70
2019-02-19T08:46:36.798Z,24.07
2019-02-19T08:49:17.754Z,22.37
2019-02-19T08:51:58.700Z,22.00
2019-02-19T08:54:39.442Z,19.87
2019-02-19T08:57:20.296Z,19.33
2019-02-19T09:00:00.770Z,23.23
2019-02-19T09:02:41.750Z,22.53
2019-02-19T09:05:22.659Z,20.13
2019-02-19T09:08:03.575Z,20.20
2019-02-19T09:10:44.259Z,19.17
2019-02-19T09:13:25.308Z,17.67
2019-02-19T09:16:05.790Z,15.77
2019-02-19T09:18:46.424Z,20.33
2019-02-19T09:21:27.092Z,21.10
2019-02-19T09:24:09.747Z,17.90
2019-02-19T09:26:50.228Z,19.10
2019-02-19T09:29:30.970Z,21.77
2019-02-19T09:32:11.623Z,16.10
2019-02-19T09:34:52.719Z,20.33
2019-02-19T09:37:34.106Z,18.60
2019-02-19T09:40:14.475Z,18.40
2019-02-19T09:42:54.949Z,21.20
2019-02-19T09:45:35.893Z,21.30
2019-02-19T09:48:16.325Z,19.03
2019-02-19T09:50:56.999Z,16.63
2019-02-19T09:53:37.943Z,19.67
2019-02-19T09:56:18.874Z,19.00
2019-02-19T09:58:59.478Z,17.10
2019-02-19T10:01:40.194Z,17.73
2019-02-19T10:07:29.458Z,17.60
2019-02-19T10:10:10.178Z,17.27
2019-02-19T10:12:51.161Z,17.53
2019-02-19T10:15:31.806Z,19.57
2019-02-19T10:18:12.161Z,16.37
2019-02-19T10:20:52.711Z,15.87
2019-02-19T10:23:33.213Z,16.40
2019-02-19T10:26:14.003Z,18.10
2019-02-19T10:28:54.843Z,17.50
2019-02-19T10:31:35.742Z,15.10
2019-02-19T10:34:16.630Z,16.43
2019-02-19T10:36:57.059Z,17.47
2019-02-19T10:39:37.945Z,17.60
2019-02-19T10:42:19.022Z,18.50
2019-02-19T10:45:00.162Z,16.27
2019-02-19T10:47:40.629Z,13.63
2019-02-19T10:50:21.066Z,15.90
2019-02-19T10:53:01.563Z,18.90
2019-02-19T10:55:42.098Z,15.73
2019-02-19T10:58:23.335Z,15.97
2019-02-19T11:01:04.630Z,13.83
2019-02-19T11:03:45.404Z,12.07
2019-02-19T11:06:25.888Z,10.70
2019-02-19T11:09:06.755Z,12.17
2019-02-19T11:11:47.379Z,12.27
2019-02-19T11:14:28.180Z,13.77
2019-02-19T11:17:08.969Z,10.27
2019-02-19T11:19:49.557Z,11.30
2019-02-19T11:22:30.383Z,13.67
2019-02-19T11:25:11.466Z,11.07
2019-02-19T11:27:52.519Z,13.37
2019-02-19T11:30:33.427Z,11.60
2019-02-19T11:33:14.249Z,9.50
2019-02-19T11:35:54.959Z,10.60
2019-02-19T11:38:35.527Z,10.00
2019-02-19T11:41:16.582Z,10.30
2019-02-19T11:43:57.462Z,10.70
2019-02-19T11:46:38.450Z,8.03
2019-02-19T11:49:19.501Z,9.67
2019-02-19T11:52:00.173Z,9.07
2019-02-19T11:57:49.191Z,8.77
2019-02-19T12:00:31.250Z,8.60
2019-02-19T12:03:12.267Z,10.23
2019-02-19T12:05:53.191Z,12.47
2019-02-19T12:08:39.047Z,10.83
2019-02-19T12:11:17.069Z,8.50
2019-02-19T12:13:57.538Z,7.43
2019-02-19T12:16:38.479Z,9.20
2019-02-19T12:19:19.402Z,10.20
2019-02-19T12:21:59.973Z,7.37
2019-02-19T12:24:40.681Z,9.97
2019-02-19T12:27:21.111Z,13.83
2019-02-19T12:30:01.917Z,10.47
2019-02-19T12:32:42.681Z,7.43
2019-02-19T12:35:23.245Z,9.40
2019-02-19T12:38:04.017Z,9.80
2019-02-19T12:40:44.718Z,8.60
2019-02-19T12:43:25.438Z,9.60
2019-02-19T12:46:06.150Z,8.80
2019-02-19T12:48:54.415Z,11.10
2019-02-19T12:51:29.319Z,9.20
2019-02-19T12:54:10.531Z,9.10
2019-02-19T12:56:51.422Z,9.60
2019-02-19T12:59:32.437Z,7.77
2019-02-19T13:02:12.907Z,8.90
2019-02-19T13:04:53.618Z,6.10
2019-02-19T13:10:53.687Z,9.37
2019-02-19T13:13:34.806Z,7.93
2019-02-19T13:16:15.370Z,9.97
2019-02-19T13:19:03.032Z,10.07
2019-02-19T13:21:36.453Z,10.63
2019-02-19T13:24:17.140Z,7.20
2019-02-19T13:26:58.222Z,8.17
2019-02-19T13:29:38.800Z,5.17
2019-02-19T13:32:19.498Z,4.27
2019-02-19T13:35:00.488Z,6.63
2019-02-19T13:37:41.228Z,9.10
2019-02-19T13:40:21.957Z,6.83
2019-02-19T13:43:02.252Z,6.03
2019-02-19T13:45:42.874Z,8.67
2019-02-19T13:48:23.770Z,9.87
2019-02-19T13:51:04.492Z,7.07
2019-02-19T13:53:46.723Z,7.23
2019-02-19T13:56:27.633Z,6.03
2019-02-19T13:59:08.275Z,6.57
2019-02-19T14:01:49.206Z,7.33
2019-02-19T14:04:30.303Z,6.20
2019-02-19T14:07:10.996Z,7.27
2019-02-19T14:09:51.638Z,7.23
2019-02-19T14:12:32.332Z,8.23
2019-02-19T14:15:17.082Z,7.60
2019-02-19T14:17:45.623Z,5.70
2019-02-19T14:20:28.485Z,9.37
2019-02-19T14:23:28.578Z,6.47
2019-02-19T14:26:28.095Z,8.53
2019-02-19T14:29:28.687Z,8.03
2019-02-19T14:32:13.618Z,7.20
2019-02-19T14:34:58.788Z,6.67
2019-02-19T14:37:41.503Z,7.83
2019-02-19T14:40:27.079Z,9.03
2019-02-19T14:43:20.473Z,10.63
2019-02-19T14:46:19.998Z,8.17
2019-02-19T14:49:02.127Z,10.33
2019-02-19T14:54:48.899Z,9.57
2019-02-19T14:57:31.629Z,9.50
2019-02-19T15:00:32.003Z,8.90
2019-02-19T15:06:38.749Z,9.40
2019-02-19T15:09:39.056Z,8.83
2019-02-19T15:12:21.051Z,9.30
2019-02-19T15:15:21.289Z,9.13
2019-02-19T15:18:04.261Z,9.47
2019-02-19T15:20:46.551Z,9.03
2019-02-19T15:23:31.490Z,7.83
2019-02-19T15:26:13.690Z,9.07
2019-02-19T15:29:14.074Z,8.40
2019-02-19T15:34:51.255Z,6.13
2019-02-19T15:37:51.191Z,6.10
2019-02-19T15:40:33.875Z,7.83
2019-02-19T15:43:16.697Z,5.80
2019-02-19T15:46:16.702Z,7.20
2019-02-19T15:49:16.192Z,5.43
2019-02-19T15:54:53.366Z,6.07
2019-02-19T15:57:53.609Z,5.57
2019-02-19T16:00:36.427Z,8.90
2019-02-19T16:03:36.788Z,7.90
2019-02-19T16:06:18.811Z,8.20
2019-02-19T16:09:19.269Z,7.37
2019-02-19T16:12:01.253Z,6.23
2019-02-19T16:18:08.415Z,7.37
2019-02-19T16:20:50.948Z,8.33
2019-02-19T16:23:51.254Z,8.50
2019-02-19T16:26:50.892Z,10.17
2019-02-19T16:29:51.246Z,7.37
2019-02-19T16:32:36.594Z,8.10
2019-02-19T16:35:27.625Z,8.60
2019-02-19T16:38:34.729Z,10.50
2019-02-19T16:41:41.797Z,10.90
2019-02-19T16:44:48.897Z,8.73
2019-02-19T16:47:55.987Z,7.17
2019-02-19T16:54:27.614Z,8.20
2019-02-19T16:57:34.686Z,6.97
2019-02-19T17:03:36.281Z,3.10
2019-02-19T17:06:43.359Z,4.47
2019-02-19T17:09:50.459Z,9.53
2019-02-19T17:12:57.573Z,11.53
2019-02-19T17:19:13.544Z,2.20
2019-02-19T17:25:20.619Z,2.07
2019-02-19T17:28:02.654Z,3.77
2019-02-19T17:33:59.903Z,4.00
2019-02-19T17:36:45.201Z,4.30
2019-02-19T17:39:27.910Z,5.73
2019-02-19T17:45:20.694Z,5.33
2019-02-19T17:48:03.599Z,5.30
2019-02-19T17:50:49.147Z,5.13
2019-02-19T17:53:34.600Z,4.93
2019-02-19T17:56:17.370Z,5.23
2019-02-19T17:59:17.504Z,7.07
2019-02-19T18:17:19.031Z,6.20
2019-02-19T18:20:00.296Z,6.03
2019-02-19T18:22:41.094Z,6.17
2019-02-19T18:25:21.759Z,4.87
2019-02-19T18:28:21.389Z,5.93
2019-02-19T18:31:01.923Z,6.53
2019-02-19T18:33:42.868Z,5.20
2019-02-19T18:36:23.235Z,6.40
2019-02-19T18:39:04.768Z,7.70
2019-02-19T18:41:45.405Z,8.30
2019-02-19T18:44:25.923Z,8.37
2019-02-19T18:47:06.780Z,6.67
2019-02-19T18:49:47.491Z,8.67
2019-02-19T18:52:27.990Z,6.57
2019-02-19T18:55:08.690Z,9.57
2019-02-19T18:57:49.071Z,7.77
2019-02-19T19:00:29.678Z,6.70
2019-02-19T19:03:10.386Z,6.67
2019-02-19T19:05:51.248Z,7.20
2019-02-19T19:08:31.533Z,8.93
2019-02-19T19:11:12.067Z,7.13
2019-02-19T19:13:52.536Z,8.30
2019-02-19T19:16:32.868Z,8.13
2019-02-19T19:19:13.715Z,7.07
2019-02-19T19:21:54.600Z,7.87
2019-02-19T19:24:35.086Z,9.00
2019-02-19T19:27:16.129Z,6.13
2019-02-19T19:29:57.091Z,7.17
2019-02-19T19:32:37.588Z,7.20
2019-02-19T19:35:18.559Z,7.30
2019-02-19T19:37:59.567Z,7.10
2019-02-19T19:40:40.659Z,11.37
2019-02-19T19:43:21.060Z,7.87
2019-02-19T19:46:01.734Z,5.70
2019-02-19T19:48:42.453Z,11.03
2019-02-19T19:51:22.849Z,8.07
2019-02-19T19:54:03.793Z,8.60
2019-02-19T19:56:44.689Z,9.80
2019-02-19T19:59:25.399Z,6.57
2019-02-19T20:02:06.067Z,6.83
2019-02-19T20:04:46.644Z,9.23
2019-02-19T20:07:27.165Z,7.87
2019-02-19T20:10:07.892Z,7.90
2019-02-19T20:12:48.511Z,10.90
2019-02-19T20:15:17.051Z,8.57
2019-02-19T20:18:04.950Z,8.10
2019-02-19T20:20:52.885Z,9.23
2019-02-19T20:23:52.947Z,9.90
2019-02-19T20:26:31.966Z,7.90
2019-02-19T20:29:19.850Z,8.60
2019-02-19T20:32:07.996Z,7.77
2019-02-19T20:37:53.514Z,9.70
2019-02-19T20:40:34.933Z,7.43
2019-02-19T20:43:22.896Z,10.60
2019-02-19T20:46:10.818Z,9.47
2019-02-19T20:48:58.712Z,9.97
2019-02-19T20:51:46.622Z,5.77
2019-02-19T20:54:34.518Z,5.47
2019-02-19T20:57:22.450Z,10.00
2019-02-19T21:00:31.294Z,7.20
2019-02-19T21:03:19.522Z,7.60
2019-02-19T21:06:07.849Z,7.70
2019-02-19T21:08:56.160Z,10.00
2019-02-19T21:11:45.448Z,8.53
2019-02-19T21:14:33.366Z,9.17
2019-02-19T21:17:21.735Z,7.93
2019-02-19T21:20:30.504Z,6.93
2019-02-19T21:23:11.816Z,10.53
2019-02-19T21:25:52.437Z,11.10
2019-02-19T21:28:33.372Z,8.57
2019-02-19T21:31:14.198Z,8.00
2019-02-19T21:33:56.129Z,9.33
2019-02-19T21:36:36.591Z,8.00
2019-02-19T21:39:18.195Z,10.03
2019-02-19T21:41:59.815Z,8.77
2019-02-19T21:44:41.568Z,8.83
2019-02-19T21:47:22.577Z,8.70
2019-02-19T21:50:03.622Z,5.70
2019-02-19T21:52:44.405Z,8.03
2019-02-19T21:55:25.559Z,7.40
2019-02-19T21:58:05.982Z,7.00
2019-02-19T22:00:46.936Z,6.30
2019-02-19T22:03:27.773Z,6.23
2019-02-19T22:06:08.850Z,6.17
2019-02-19T22:08:49.518Z,5.20
2019-02-19T22:11:30.267Z,6.60
2019-02-19T22:14:10.892Z,10.80
2019-02-19T22:16:51.949Z,7.10
2019-02-19T22:19:33.014Z,5.13
2019-02-19T22:22:13.910Z,6.47
2019-02-19T22:24:54.430Z,6.80
2019-02-19T22:27:35.245Z,6.70
2019-02-19T22:30:15.520Z,7.23
2019-02-19T22:32:55.975Z,6.90
2019-02-19T22:35:36.529Z,5.90
2019-02-19T22:38:17.237Z,9.00
2019-02-19T22:40:57.592Z,6.37
2019-02-19T22:43:38.343Z,6.10
2019-02-19T22:46:07.085Z,8.23
2019-02-19T22:48:54.996Z,10.70
2019-02-19T22:51:42.861Z,4.33
2019-02-19T22:57:25.546Z,8.80
2019-02-19T23:00:13.695Z,7.17
2019-02-19T23:03:01.588Z,6.03
2019-02-19T23:05:49.481Z,8.50
2019-02-19T23:08:37.359Z,7.23
2019-02-19T23:11:25.258Z,9.67
2019-02-19T23:14:13.149Z,11.60
2019-02-19T23:17:01.034Z,6.20
2019-02-19T23:19:48.949Z,10.23
2019-02-19T23:22:29.822Z,5.80
2019-02-19T23:25:10.518Z,10.17
2019-02-19T23:27:39.049Z,7.63
2019-02-19T23:30:26.881Z,12.43
2019-02-19T23:33:14.753Z,8.10
2019-02-19T23:36:39.690Z,7.37
2019-02-19T23:39:27.552Z,7.10
2019-02-19T23:42:15.377Z,12.70
2019-02-19T23:45:03.276Z,7.07
2019-02-19T23:47:51.158Z,8.57
2019-02-19T23:50:39.069Z,8.27
2019-02-19T23:53:26.945Z,8.07
2019-02-19T23:56:14.836Z,9.33
2019-02-19T23:59:02.713Z,6.93
