createdAt,value
2023-05-10T00:00:16.992Z,0.00
2023-05-10T00:01:16.814Z,0.00
2023-05-10T00:02:16.845Z,0.00
2023-05-10T00:03:16.835Z,0.00
2023-05-10T00:04:16.855Z,0.00
2023-05-10T00:05:16.779Z,0.00
2023-05-10T00:06:16.772Z,0.00
2023-05-10T00:07:16.789Z,0.00
2023-05-10T00:08:16.735Z,0.00
2023-05-10T00:09:16.727Z,0.00
2023-05-10T00:10:16.982Z,0.00
2023-05-10T00:11:16.697Z,0.00
2023-05-10T00:12:16.704Z,0.00
2023-05-10T00:13:16.728Z,0.00
2023-05-10T00:14:16.663Z,0.00
2023-05-10T00:15:16.661Z,0.00
2023-05-10T00:16:16.691Z,0.00
2023-05-10T00:17:16.657Z,0.00
2023-05-10T00:18:16.628Z,0.00
2023-05-10T00:19:16.657Z,0.00
2023-05-10T00:20:16.877Z,0.00
2023-05-10T00:21:16.595Z,0.00
2023-05-10T00:22:16.580Z,0.00
2023-05-10T00:23:16.568Z,0.00
2023-05-10T00:24:16.565Z,0.00
2023-05-10T00:25:16.586Z,0.00
2023-05-10T00:26:16.539Z,0.00
2023-05-10T00:27:16.527Z,0.00
2023-05-10T00:28:16.511Z,0.00
2023-05-10T00:29:16.493Z,0.00
2023-05-10T00:30:16.723Z,0.00
2023-05-10T00:31:16.500Z,0.00
2023-05-10T00:32:16.734Z,0.00
2023-05-10T00:33:16.470Z,0.00
2023-05-10T00:34:16.452Z,0.00
2023-05-10T00:35:16.450Z,0.00
2023-05-10T00:36:16.425Z,0.00
2023-05-10T00:37:16.420Z,0.00
2023-05-10T00:38:16.421Z,0.00
2023-05-10T00:39:16.393Z,0.00
2023-05-10T00:40:16.597Z,0.00
2023-05-10T00:41:16.373Z,0.00
2023-05-10T00:42:16.371Z,0.00
2023-05-10T00:43:16.368Z,0.00
2023-05-10T00:44:16.342Z,0.00
2023-05-10T00:45:16.349Z,0.00
2023-05-10T00:46:16.353Z,0.00
2023-05-10T00:47:16.310Z,0.00
2023-05-10T00:48:16.313Z,0.00
2023-05-10T00:49:16.287Z,0.00
2023-05-10T00:50:16.809Z,0.00
2023-05-10T00:51:16.262Z,0.00
2023-05-10T00:52:16.256Z,0.00
2023-05-10T00:53:16.262Z,0.00
2023-05-10T00:54:16.247Z,0.00
2023-05-10T00:55:16.211Z,0.00
2023-05-10T00:56:16.210Z,0.00
2023-05-10T00:57:16.210Z,0.00
2023-05-10T00:58:16.181Z,0.00
2023-05-10T00:59:16.197Z,0.00
2023-05-10T01:00:16.417Z,0.00
2023-05-10T01:01:16.182Z,0.00
2023-05-10T01:02:16.186Z,0.00
2023-05-10T01:03:16.228Z,0.00
2023-05-10T01:04:16.174Z,0.00
2023-05-10T01:05:16.167Z,0.00
2023-05-10T01:06:16.112Z,0.00
2023-05-10T01:07:16.086Z,0.00
2023-05-10T01:08:16.077Z,0.00
2023-05-10T01:09:16.059Z,0.00
2023-05-10T01:10:16.641Z,0.00
2023-05-10T01:11:16.047Z,0.00
2023-05-10T01:12:16.069Z,0.00
2023-05-10T01:13:16.112Z,0.00
2023-05-10T01:14:16.008Z,0.00
2023-05-10T01:15:16.016Z,0.00
2023-05-10T01:16:16.023Z,0.00
2023-05-10T01:17:16.001Z,0.00
2023-05-10T01:18:15.965Z,0.00
2023-05-10T01:19:15.954Z,0.00
2023-05-10T01:20:16.155Z,0.00
2023-05-10T01:21:16.002Z,0.00
2023-05-10T01:22:16.016Z,0.00
2023-05-10T01:23:16.002Z,0.00
2023-05-10T01:24:16.002Z,0.00
2023-05-10T01:25:15.992Z,0.00
2023-05-10T01:26:15.888Z,0.00
2023-05-10T01:27:15.976Z,0.00
2023-05-10T01:28:15.853Z,0.00
2023-05-10T01:29:15.946Z,0.00
2023-05-10T01:30:16.325Z,0.00
2023-05-10T01:31:15.879Z,0.00
2023-05-10T01:32:15.854Z,0.00
2023-05-10T01:33:15.818Z,0.00
2023-05-10T01:34:15.796Z,0.00
2023-05-10T01:35:15.780Z,0.00
2023-05-10T01:36:15.776Z,0.00
2023-05-10T01:37:15.790Z,0.00
2023-05-10T01:38:15.764Z,0.00
2023-05-10T01:39:15.732Z,0.00
2023-05-10T01:40:15.854Z,0.00
2023-05-10T01:41:15.727Z,0.00
2023-05-10T01:42:15.727Z,0.00
2023-05-10T01:43:15.710Z,0.00
2023-05-10T01:44:15.686Z,0.00
2023-05-10T01:45:15.699Z,0.00
2023-05-10T01:46:15.731Z,0.00
2023-05-10T01:47:15.671Z,0.00
2023-05-10T01:48:15.672Z,0.00
2023-05-10T01:49:15.623Z,0.00
2023-05-10T01:50:15.812Z,0.00
2023-05-10T01:51:15.604Z,0.00
2023-05-10T01:52:15.598Z,0.00
2023-05-10T01:53:15.577Z,0.00
2023-05-10T01:54:15.616Z,0.00
2023-05-10T01:55:15.589Z,0.00
2023-05-10T01:56:15.551Z,0.00
2023-05-10T01:57:15.538Z,0.00
2023-05-10T01:58:15.524Z,0.00
2023-05-10T01:59:15.545Z,0.00
2023-05-10T02:00:15.722Z,0.00
2023-05-10T02:01:15.662Z,0.00
2023-05-10T02:02:15.487Z,0.00
2023-05-10T02:03:15.532Z,0.00
2023-05-10T02:04:15.469Z,0.00
2023-05-10T02:05:15.466Z,0.00
2023-05-10T02:06:15.459Z,0.00
2023-05-10T02:07:15.428Z,0.00
2023-05-10T02:08:15.437Z,0.00
2023-05-10T02:09:15.407Z,0.00
2023-05-10T02:10:15.647Z,0.00
2023-05-10T02:11:15.405Z,0.00
2023-05-10T02:12:15.388Z,0.00
2023-05-10T02:13:15.472Z,0.00
2023-05-10T02:14:15.360Z,0.00
2023-05-10T02:15:15.344Z,0.00
2023-05-10T02:16:15.367Z,0.00
2023-05-10T02:17:15.324Z,0.00
2023-05-10T02:18:15.310Z,0.00
2023-05-10T02:19:15.339Z,0.00
2023-05-10T02:20:15.607Z,0.00
2023-05-10T02:21:15.284Z,0.00
2023-05-10T02:22:15.268Z,0.00
2023-05-10T02:23:15.315Z,0.00
2023-05-10T02:24:15.238Z,0.00
2023-05-10T02:25:15.271Z,0.00
2023-05-10T02:26:15.251Z,0.00
2023-05-10T02:27:15.218Z,0.00
2023-05-10T02:28:15.202Z,0.00
2023-05-10T02:29:15.202Z,0.00
2023-05-10T02:30:15.349Z,0.00
2023-05-10T02:31:15.194Z,0.00
2023-05-10T02:32:15.189Z,0.00
2023-05-10T02:33:15.151Z,0.00
2023-05-10T02:34:15.139Z,0.00
2023-05-10T02:35:15.120Z,0.00
2023-05-10T02:36:15.118Z,0.00
2023-05-10T02:37:15.141Z,0.00
2023-05-10T02:38:15.106Z,0.00
2023-05-10T02:39:15.092Z,0.00
2023-05-10T02:40:15.307Z,0.00
2023-05-10T02:41:15.069Z,0.00
2023-05-10T02:42:15.070Z,0.00
2023-05-10T02:43:15.076Z,0.00
2023-05-10T02:44:15.041Z,0.00
2023-05-10T02:45:15.057Z,0.00
2023-05-10T02:46:15.053Z,0.00
2023-05-10T02:47:15.029Z,0.00
2023-05-10T02:48:15.072Z,0.00
2023-05-10T02:49:15.022Z,0.00
2023-05-10T02:50:15.236Z,0.00
2023-05-10T02:51:15.009Z,0.00
2023-05-10T02:52:14.955Z,0.00
2023-05-10T02:53:14.957Z,0.00
2023-05-10T02:54:14.937Z,0.00
2023-05-10T02:55:14.946Z,0.00
2023-05-10T02:56:14.956Z,0.00
2023-05-10T02:57:14.909Z,0.00
2023-05-10T02:58:14.910Z,0.00
2023-05-10T02:59:14.901Z,0.00
2023-05-10T03:00:15.129Z,0.00
2023-05-10T03:01:14.942Z,0.00
2023-05-10T03:02:14.884Z,0.00
2023-05-10T03:03:14.848Z,0.00
2023-05-10T03:04:14.869Z,0.00
2023-05-10T03:05:14.884Z,0.00
2023-05-10T03:06:14.820Z,0.00
2023-05-10T03:07:14.856Z,0.00
2023-05-10T03:08:14.799Z,0.00
2023-05-10T03:09:14.799Z,0.00
2023-05-10T03:10:15.031Z,0.00
2023-05-10T03:11:14.774Z,0.00
2023-05-10T03:12:14.798Z,0.00
2023-05-10T03:13:14.848Z,0.00
2023-05-10T03:14:14.743Z,0.00
2023-05-10T03:15:14.761Z,0.00
2023-05-10T03:16:14.785Z,0.00
2023-05-10T03:17:14.718Z,0.00
2023-05-10T03:18:14.710Z,0.00
2023-05-10T03:19:14.697Z,0.00
2023-05-10T03:20:14.915Z,0.00
2023-05-10T03:21:14.684Z,0.00
2023-05-10T03:22:14.684Z,0.00
2023-05-10T03:23:14.716Z,0.00
2023-05-10T03:24:14.667Z,0.00
2023-05-10T03:25:14.616Z,0.00
2023-05-10T03:26:14.620Z,0.00
2023-05-10T03:27:14.641Z,0.00
2023-05-10T03:28:14.607Z,0.00
2023-05-10T03:29:14.578Z,0.00
2023-05-10T03:30:14.851Z,0.00
2023-05-10T03:31:14.632Z,0.00
2023-05-10T03:32:14.541Z,0.00
2023-05-10T03:33:14.565Z,0.00
2023-05-10T03:34:14.541Z,0.00
2023-05-10T03:35:14.565Z,0.00
2023-05-10T03:36:14.514Z,0.00
2023-05-10T03:37:14.573Z,0.00
2023-05-10T03:38:14.510Z,0.00
2023-05-10T03:39:14.492Z,0.00
2023-05-10T03:40:14.600Z,0.00
2023-05-10T03:41:14.454Z,0.00
2023-05-10T03:42:14.479Z,0.00
2023-05-10T03:43:14.466Z,0.00
2023-05-10T03:44:14.459Z,0.00
2023-05-10T03:45:14.362Z,1.00
2023-05-10T03:46:14.447Z,0.00
2023-05-10T03:47:14.398Z,0.00
2023-05-10T03:48:14.357Z,1.00
2023-05-10T03:49:14.352Z,1.00
2023-05-10T03:50:14.408Z,1.00
2023-05-10T03:51:14.377Z,1.00
2023-05-10T03:52:14.366Z,0.00
2023-05-10T03:53:14.373Z,0.00
2023-05-10T03:54:14.320Z,0.00
2023-05-10T03:55:14.409Z,0.00
2023-05-10T03:56:14.362Z,0.00
2023-05-10T03:57:14.301Z,2.00
2023-05-10T03:58:14.376Z,1.00
2023-05-10T03:59:14.258Z,4.00
2023-05-10T04:00:14.377Z,3.00
2023-05-10T04:01:14.217Z,5.00
2023-05-10T04:02:14.257Z,4.00
2023-05-10T04:03:14.316Z,4.00
2023-05-10T04:04:14.196Z,3.00
2023-05-10T04:05:14.217Z,2.00
2023-05-10T04:06:14.250Z,2.00
2023-05-10T04:07:14.142Z,1.00
2023-05-10T04:08:14.153Z,2.00
2023-05-10T04:09:14.125Z,2.00
2023-05-10T04:10:14.370Z,2.00
2023-05-10T04:11:14.145Z,2.00
2023-05-10T04:12:14.102Z,2.00
2023-05-10T04:13:14.129Z,2.00
2023-05-10T04:14:14.105Z,3.00
2023-05-10T04:15:14.085Z,2.00
2023-05-10T04:16:14.112Z,1.00
2023-05-10T04:17:14.123Z,2.00
2023-05-10T04:18:14.044Z,4.00
2023-05-10T04:19:14.031Z,6.00
2023-05-10T04:20:14.176Z,2.00
2023-05-10T04:21:14.031Z,2.00
2023-05-10T04:22:14.002Z,2.00
2023-05-10T04:23:14.008Z,3.00
2023-05-10T04:24:13.994Z,3.00
2023-05-10T04:25:13.993Z,3.00
2023-05-10T04:26:14.002Z,2.00
2023-05-10T04:27:13.946Z,2.00
2023-05-10T04:28:13.960Z,2.00
2023-05-10T04:29:13.932Z,3.00
2023-05-10T04:30:13.960Z,8.00
2023-05-10T04:31:13.925Z,3.00
2023-05-10T04:32:13.926Z,3.00
2023-05-10T04:33:13.907Z,1.00
2023-05-10T04:34:13.893Z,3.00
2023-05-10T04:35:13.863Z,2.00
2023-05-10T04:36:13.880Z,2.00
2023-05-10T04:37:13.846Z,4.00
2023-05-10T04:38:13.840Z,4.00
2023-05-10T04:39:13.866Z,4.00
2023-05-10T04:40:13.855Z,6.00
2023-05-10T04:41:14.685Z,2.00
2023-05-10T04:42:13.802Z,2.00
2023-05-10T04:43:13.803Z,3.00
2023-05-10T04:44:13.813Z,6.00
2023-05-10T04:45:13.865Z,5.00
2023-05-10T04:46:13.890Z,6.00
2023-05-10T04:47:13.731Z,4.00
2023-05-10T04:48:13.813Z,12.00
2023-05-10T04:49:13.746Z,4.00
2023-05-10T04:50:13.732Z,4.00
2023-05-10T04:51:13.737Z,9.00
2023-05-10T04:52:13.719Z,7.00
2023-05-10T04:53:15.867Z,6.00
2023-05-10T04:54:13.663Z,15.00
2023-05-10T04:55:13.665Z,7.00
2023-05-10T04:56:13.662Z,14.00
2023-05-10T04:57:13.677Z,12.00
2023-05-10T04:58:13.623Z,15.00
2023-05-10T04:59:13.642Z,17.00
2023-05-10T05:00:13.624Z,23.00
2023-05-10T05:01:13.633Z,23.00
2023-05-10T05:02:13.573Z,32.00
2023-05-10T05:03:13.706Z,37.00
2023-05-10T05:04:13.592Z,30.00
2023-05-10T05:05:13.551Z,36.00
2023-05-10T05:06:13.554Z,41.00
2023-05-10T05:07:13.550Z,32.00
2023-05-10T05:08:13.541Z,48.00
2023-05-10T05:09:13.536Z,13.00
2023-05-10T05:10:13.496Z,18.00
2023-05-10T05:11:13.510Z,46.00
2023-05-10T05:12:13.480Z,49.00
2023-05-10T05:13:13.524Z,16.00
2023-05-10T05:14:13.468Z,25.00
2023-05-10T05:15:13.461Z,34.00
2023-05-10T05:16:13.493Z,25.00
2023-05-10T05:17:13.477Z,15.00
2023-05-10T05:18:13.535Z,17.00
2023-05-10T05:19:13.437Z,9.00
2023-05-10T05:20:13.424Z,8.00
2023-05-10T05:21:13.394Z,8.00
2023-05-10T05:22:13.428Z,7.00
2023-05-10T05:23:13.392Z,7.00
2023-05-10T05:24:13.382Z,10.00
2023-05-10T05:25:13.363Z,9.00
2023-05-10T05:26:13.342Z,9.00
2023-05-10T05:27:13.376Z,15.00
2023-05-10T05:28:13.362Z,18.00
2023-05-10T05:29:13.315Z,13.00
2023-05-10T05:30:13.304Z,20.00
2023-05-10T05:31:13.388Z,21.00
2023-05-10T05:32:13.385Z,20.00
2023-05-10T05:33:13.292Z,42.00
2023-05-10T05:34:13.276Z,54.00
2023-05-10T05:35:13.267Z,29.00
2023-05-10T05:36:13.431Z,48.00
2023-05-10T05:37:13.214Z,18.00
2023-05-10T05:38:13.247Z,26.00
2023-05-10T05:39:13.201Z,26.00
2023-05-10T05:40:13.192Z,40.00
2023-05-10T05:41:13.172Z,34.00
2023-05-10T05:42:13.167Z,36.00
2023-05-10T05:43:13.177Z,21.00
2023-05-10T05:44:13.163Z,28.00
2023-05-10T05:45:13.145Z,30.00
2023-05-10T05:46:13.162Z,69.00
2023-05-10T05:47:13.114Z,53.00
2023-05-10T05:48:13.098Z,79.00
2023-05-10T05:49:13.103Z,121.00
2023-05-10T05:50:13.070Z,43.00
2023-05-10T05:51:13.073Z,38.00
2023-05-10T05:52:13.070Z,16.00
2023-05-10T05:53:13.048Z,17.00
2023-05-10T05:54:13.048Z,17.00
2023-05-10T05:55:13.054Z,23.00
2023-05-10T05:56:13.009Z,29.00
2023-05-10T05:57:13.000Z,46.00
2023-05-10T05:58:12.992Z,63.00
2023-05-10T05:59:12.984Z,61.00
2023-05-10T06:00:12.969Z,36.00
2023-05-10T06:01:12.985Z,41.00
2023-05-10T06:02:12.998Z,33.00
2023-05-10T06:03:13.048Z,86.00
2023-05-10T06:04:13.036Z,61.00
2023-05-10T06:05:12.922Z,63.00
2023-05-10T06:06:12.907Z,57.00
2023-05-10T06:07:12.922Z,81.00
2023-05-10T06:08:12.886Z,47.00
2023-05-10T06:09:12.886Z,72.00
2023-05-10T06:10:12.877Z,41.00
2023-05-10T06:11:12.850Z,41.00
2023-05-10T06:12:12.896Z,57.00
2023-05-10T06:13:12.914Z,24.00
2023-05-10T06:14:12.827Z,27.00
2023-05-10T06:15:12.815Z,55.00
2023-05-10T06:16:12.850Z,37.00
2023-05-10T06:17:12.803Z,48.00
2023-05-10T06:18:12.927Z,45.00
2023-05-10T06:19:12.789Z,78.00
2023-05-10T06:20:12.778Z,82.00
2023-05-10T06:21:12.749Z,131.00
2023-05-10T06:22:12.758Z,111.00
2023-05-10T06:23:12.752Z,64.00
2023-05-10T06:24:12.732Z,43.00
2023-05-10T06:25:12.722Z,37.00
2023-05-10T06:26:12.705Z,26.00
2023-05-10T06:27:12.702Z,23.00
2023-05-10T06:28:12.702Z,61.00
2023-05-10T06:29:12.736Z,36.00
2023-05-10T06:30:13.572Z,67.00
2023-05-10T06:31:12.674Z,70.00
2023-05-10T06:32:12.644Z,37.00
2023-05-10T06:33:12.692Z,34.00
2023-05-10T06:34:12.613Z,47.00
2023-05-10T06:35:12.624Z,36.00
2023-05-10T06:36:12.603Z,37.00
2023-05-10T06:37:12.600Z,32.00
2023-05-10T06:38:12.591Z,80.00
2023-05-10T06:39:12.601Z,107.00
2023-05-10T06:40:12.566Z,113.00
2023-05-10T06:41:12.577Z,51.00
2023-05-10T06:42:12.541Z,34.00
2023-05-10T06:43:12.528Z,29.00
2023-05-10T06:44:12.530Z,35.00
2023-05-10T06:45:12.525Z,21.00
2023-05-10T06:46:12.524Z,35.00
2023-05-10T06:47:12.481Z,34.00
2023-05-10T06:48:12.517Z,35.00
2023-05-10T06:49:12.470Z,74.00
2023-05-10T06:50:12.675Z,51.00
2023-05-10T06:51:12.459Z,83.00
2023-05-10T06:52:12.465Z,51.00
2023-05-10T06:53:12.428Z,64.00
2023-05-10T06:54:12.422Z,88.00
2023-05-10T06:55:12.422Z,69.00
2023-05-10T06:56:12.404Z,49.00
2023-05-10T06:57:23.347Z,72.00
2023-05-10T06:58:12.386Z,41.00
2023-05-10T06:59:12.485Z,54.00
2023-05-10T07:00:12.408Z,85.00
2023-05-10T07:01:12.437Z,51.00
2023-05-10T07:02:12.481Z,74.00
2023-05-10T07:03:12.403Z,46.00
2023-05-10T07:04:12.328Z,38.00
2023-05-10T07:05:12.329Z,111.00
2023-05-10T07:06:21.671Z,66.00
2023-05-10T07:07:12.296Z,112.00
2023-05-10T07:08:12.302Z,51.00
2023-05-10T07:09:12.274Z,119.00
2023-05-10T07:10:12.262Z,92.00
2023-05-10T07:11:12.238Z,101.00
2023-05-10T07:12:14.690Z,146.00
2023-05-10T07:13:12.351Z,239.00
2023-05-10T07:14:12.236Z,116.00
2023-05-10T07:15:12.226Z,103.00
2023-05-10T07:16:12.223Z,56.00
2023-05-10T07:17:12.278Z,72.00
2023-05-10T07:18:12.222Z,120.00
2023-05-10T07:19:12.193Z,99.00
2023-05-10T07:20:12.172Z,207.00
2023-05-10T07:21:12.167Z,84.00
2023-05-10T07:22:12.155Z,174.00
2023-05-10T07:23:12.135Z,221.00
2023-05-10T07:24:12.112Z,102.00
2023-05-10T07:25:12.170Z,105.00
2023-05-10T07:26:12.131Z,177.00
2023-05-10T07:27:12.091Z,82.00
2023-05-10T07:28:12.083Z,86.00
2023-05-10T07:29:12.066Z,107.00
2023-05-10T07:30:12.049Z,120.00
2023-05-10T07:31:12.070Z,162.00
2023-05-10T07:32:12.083Z,182.00
2023-05-10T07:33:12.098Z,191.00
2023-05-10T07:34:12.034Z,176.00
2023-05-10T07:35:11.997Z,177.00
2023-05-10T07:36:11.990Z,212.00
2023-05-10T07:37:11.999Z,250.00
2023-05-10T07:38:12.009Z,233.00
2023-05-10T07:39:16.277Z,371.00
2023-05-10T07:40:11.965Z,560.00
2023-05-10T07:41:11.935Z,311.00
2023-05-10T07:42:11.932Z,202.00
2023-05-10T07:43:11.916Z,190.00
2023-05-10T07:44:11.921Z,68.00
2023-05-10T07:45:11.897Z,166.00
2023-05-10T07:46:11.930Z,74.00
2023-05-10T07:47:11.874Z,152.00
2023-05-10T07:48:11.868Z,116.00
2023-05-10T07:49:11.850Z,124.00
2023-05-10T07:50:11.861Z,283.00
2023-05-10T07:51:11.868Z,206.00
2023-05-10T07:52:11.824Z,57.00
2023-05-10T07:53:11.811Z,27.00
2023-05-10T07:54:11.827Z,25.00
2023-05-10T07:55:11.828Z,29.00
2023-05-10T07:56:11.793Z,44.00
2023-05-10T07:57:11.773Z,74.00
2023-05-10T07:58:11.802Z,119.00
2023-05-10T07:59:12.808Z,149.00
2023-05-10T08:00:11.747Z,141.00
2023-05-10T08:01:11.746Z,150.00
2023-05-10T08:02:11.816Z,103.00
2023-05-10T08:03:11.882Z,165.00
2023-05-10T08:04:11.735Z,225.00
2023-05-10T08:05:11.715Z,236.00
2023-05-10T08:06:11.698Z,215.00
2023-05-10T08:07:11.675Z,139.00
2023-05-10T08:08:11.668Z,232.00
2023-05-10T08:09:11.662Z,207.00
2023-05-10T08:10:11.690Z,185.00
2023-05-10T08:11:11.646Z,91.00
2023-05-10T08:12:11.617Z,121.00
2023-05-10T08:13:11.626Z,182.00
2023-05-10T08:14:11.607Z,148.00
2023-05-10T08:15:11.631Z,140.00
2023-05-10T08:16:11.604Z,278.00
2023-05-10T08:17:11.623Z,310.00
2023-05-10T08:18:11.579Z,239.00
2023-05-10T08:19:11.576Z,180.00
2023-05-10T08:20:11.548Z,194.00
2023-05-10T08:21:11.549Z,205.00
2023-05-10T08:22:11.602Z,74.00
2023-05-10T08:23:11.543Z,89.00
2023-05-10T08:24:11.519Z,156.00
2023-05-10T08:25:11.481Z,208.00
2023-05-10T08:26:11.483Z,143.00
2023-05-10T08:27:11.462Z,319.00
2023-05-10T08:28:12.026Z,96.00
2023-05-10T08:29:11.467Z,61.00
2023-05-10T08:30:11.456Z,34.00
2023-05-10T08:31:11.479Z,37.00
2023-05-10T08:32:11.411Z,47.00
2023-05-10T08:33:11.445Z,89.00
2023-05-10T08:34:11.408Z,47.00
2023-05-10T08:35:11.386Z,52.00
2023-05-10T08:36:11.382Z,97.00
2023-05-10T08:37:11.373Z,93.00
2023-05-10T08:38:11.363Z,134.00
2023-05-10T08:39:16.505Z,50.00
2023-05-10T08:40:11.378Z,62.00
2023-05-10T08:41:11.329Z,78.00
2023-05-10T08:42:11.295Z,185.00
2023-05-10T08:43:11.334Z,147.00
2023-05-10T08:44:11.307Z,70.00
2023-05-10T08:45:11.286Z,91.00
2023-05-10T08:46:11.327Z,232.00
2023-05-10T08:47:11.379Z,162.00
2023-05-10T08:48:11.319Z,75.00
2023-05-10T08:49:11.281Z,79.00
2023-05-10T08:50:11.234Z,129.00
2023-05-10T08:51:11.213Z,113.00
2023-05-10T08:52:11.206Z,120.00
2023-05-10T08:53:11.251Z,179.00
2023-05-10T08:54:11.197Z,246.00
2023-05-10T08:55:11.190Z,278.00
2023-05-10T08:56:11.168Z,246.00
2023-05-10T08:57:11.157Z,219.00
2023-05-10T08:58:11.165Z,338.00
2023-05-10T08:59:11.131Z,298.00
2023-05-10T09:00:11.111Z,277.00
2023-05-10T09:01:11.170Z,126.00
2023-05-10T09:02:11.153Z,108.00
2023-05-10T09:03:11.117Z,132.00
2023-05-10T09:04:11.165Z,278.00
2023-05-10T09:05:11.118Z,228.00
2023-05-10T09:06:11.069Z,356.00
2023-05-10T09:07:11.054Z,252.00
2023-05-10T09:08:11.038Z,251.00
2023-05-10T09:09:11.036Z,328.00
2023-05-10T09:10:10.999Z,306.00
2023-05-10T09:11:10.992Z,365.00
2023-05-10T09:12:10.999Z,241.00
2023-05-10T09:13:10.979Z,171.00
2023-05-10T09:14:10.958Z,138.00
2023-05-10T09:15:10.961Z,180.00
2023-05-10T09:16:21.110Z,301.00
2023-05-10T09:17:10.959Z,67.00
2023-05-10T09:18:10.966Z,61.00
2023-05-10T09:19:11.048Z,77.00
2023-05-10T09:20:10.902Z,74.00
2023-05-10T09:21:10.899Z,101.00
2023-05-10T09:22:10.877Z,154.00
2023-05-10T09:23:10.860Z,211.00
2023-05-10T09:24:10.883Z,253.00
2023-05-10T09:25:10.865Z,298.00
2023-05-10T09:26:10.868Z,787.00
2023-05-10T09:27:10.848Z,481.00
2023-05-10T09:28:10.818Z,210.00
2023-05-10T09:29:10.821Z,395.00
2023-05-10T09:30:10.792Z,250.00
2023-05-10T09:31:10.820Z,224.00
2023-05-10T09:32:10.763Z,209.00
2023-05-10T09:33:10.764Z,165.00
2023-05-10T09:34:10.770Z,61.00
2023-05-10T09:35:10.732Z,39.00
2023-05-10T09:36:10.719Z,83.00
2023-05-10T09:37:10.724Z,89.00
2023-05-10T09:38:10.772Z,60.00
2023-05-10T09:39:10.706Z,43.00
2023-05-10T09:40:10.684Z,26.00
2023-05-10T09:41:10.660Z,31.00
2023-05-10T09:42:10.667Z,34.00
2023-05-10T09:43:10.639Z,47.00
2023-05-10T09:44:10.640Z,141.00
2023-05-10T09:45:10.670Z,65.00
2023-05-10T09:46:10.669Z,145.00
2023-05-10T09:47:10.691Z,187.00
2023-05-10T09:48:10.635Z,148.00
2023-05-10T09:49:10.575Z,230.00
2023-05-10T09:50:10.572Z,230.00
2023-05-10T09:51:10.578Z,123.00
2023-05-10T09:52:10.555Z,174.00
2023-05-10T09:53:10.528Z,338.00
2023-05-10T09:54:10.597Z,213.00
2023-05-10T09:55:10.537Z,354.00
2023-05-10T09:56:10.529Z,241.00
2023-05-10T09:57:10.524Z,205.00
2023-05-10T09:58:10.474Z,267.00
2023-05-10T09:59:10.472Z,353.00
2023-05-10T10:00:10.474Z,253.00
2023-05-10T10:01:10.483Z,231.00
2023-05-10T10:02:10.464Z,332.00
2023-05-10T10:03:10.462Z,116.00
2023-05-10T10:04:10.418Z,106.00
2023-05-10T10:05:10.458Z,265.00
2023-05-10T10:06:18.650Z,99.00
2023-05-10T10:07:10.391Z,169.00
2023-05-10T10:08:10.380Z,106.00
2023-05-10T10:09:10.392Z,144.00
2023-05-10T10:10:10.368Z,128.00
2023-05-10T10:11:10.345Z,438.00
2023-05-10T10:12:10.334Z,381.00
2023-05-10T10:13:10.363Z,276.00
2023-05-10T10:14:10.326Z,199.00
2023-05-10T10:15:10.306Z,111.00
2023-05-10T10:16:10.373Z,220.00
2023-05-10T10:17:10.385Z,159.00
2023-05-10T10:18:10.298Z,79.00
2023-05-10T10:19:10.289Z,62.00
2023-05-10T10:20:12.124Z,60.00
2023-05-10T10:21:10.265Z,59.00
2023-05-10T10:22:10.222Z,72.00
2023-05-10T10:23:10.220Z,253.00
2023-05-10T10:24:10.225Z,86.00
2023-05-10T10:25:10.191Z,215.00
2023-05-10T10:26:10.199Z,222.00
2023-05-10T10:27:10.202Z,125.00
2023-05-10T10:28:10.159Z,258.00
2023-05-10T10:29:10.146Z,358.00
2023-05-10T10:30:10.171Z,161.00
2023-05-10T10:31:10.166Z,223.00
2023-05-10T10:32:10.133Z,388.00
2023-05-10T10:33:20.247Z,365.00
2023-05-10T10:34:10.099Z,182.00
2023-05-10T10:35:10.097Z,272.00
2023-05-10T10:36:10.095Z,216.00
2023-05-10T10:37:10.075Z,575.00
2023-05-10T10:38:10.059Z,153.00
2023-05-10T10:39:10.052Z,318.00
2023-05-10T10:40:10.043Z,144.00
2023-05-10T10:41:10.030Z,165.00
2023-05-10T10:42:10.016Z,580.00
2023-05-10T10:43:09.990Z,153.00
2023-05-10T10:44:10.005Z,173.00
2023-05-10T10:45:09.972Z,470.00
2023-05-10T10:46:09.955Z,262.00
2023-05-10T10:47:10.035Z,107.00
2023-05-10T10:48:09.934Z,157.00
2023-05-10T10:49:09.951Z,183.00
2023-05-10T10:50:09.954Z,186.00
2023-05-10T10:51:11.536Z,210.00
2023-05-10T10:52:09.921Z,534.00
2023-05-10T10:53:09.949Z,204.00
2023-05-10T10:54:09.924Z,134.00
2023-05-10T10:55:09.875Z,133.00
2023-05-10T10:56:09.905Z,184.00
2023-05-10T10:57:09.845Z,366.00
2023-05-10T10:58:09.824Z,143.00
2023-05-10T10:59:09.826Z,123.00
2023-05-10T11:00:09.819Z,130.00
2023-05-10T11:01:09.907Z,147.00
2023-05-10T11:02:09.814Z,199.00
2023-05-10T11:03:09.935Z,84.00
2023-05-10T11:04:09.806Z,103.00
2023-05-10T11:05:09.749Z,129.00
2023-05-10T11:06:09.758Z,147.00
2023-05-10T11:07:09.756Z,188.00
2023-05-10T11:08:09.755Z,125.00
2023-05-10T11:09:09.737Z,329.00
2023-05-10T11:10:09.707Z,87.00
2023-05-10T11:11:09.718Z,94.00
2023-05-10T11:12:09.686Z,124.00
2023-05-10T11:13:09.670Z,325.00
2023-05-10T11:14:09.663Z,379.00
2023-05-10T11:15:09.649Z,131.00
2023-05-10T11:16:09.652Z,103.00
2023-05-10T11:17:09.675Z,106.00
2023-05-10T11:18:09.650Z,113.00
2023-05-10T11:19:09.770Z,142.00
2023-05-10T11:20:09.615Z,556.00
2023-05-10T11:21:09.575Z,199.00
2023-05-10T11:22:09.616Z,63.00
2023-05-10T11:23:09.562Z,80.00
2023-05-10T11:24:09.550Z,113.00
2023-05-10T11:25:09.531Z,154.00
2023-05-10T11:26:09.517Z,185.00
2023-05-10T11:27:09.593Z,269.00
2023-05-10T11:28:09.538Z,307.00
2023-05-10T11:29:09.528Z,203.00
2023-05-10T11:30:09.481Z,309.00
2023-05-10T11:31:09.514Z,143.00
2023-05-10T11:32:09.588Z,151.00
2023-05-10T11:33:09.481Z,253.00
2023-05-10T11:34:09.446Z,111.00
2023-05-10T11:35:09.436Z,136.00
2023-05-10T11:36:09.412Z,141.00
2023-05-10T11:37:09.402Z,137.00
2023-05-10T11:38:09.417Z,126.00
2023-05-10T11:39:09.543Z,114.00
2023-05-10T11:40:09.363Z,116.00
2023-05-10T11:41:09.360Z,119.00
2023-05-10T11:42:09.363Z,115.00
2023-05-10T11:43:09.401Z,117.00
2023-05-10T11:44:09.330Z,112.00
2023-05-10T11:45:09.337Z,111.00
2023-05-10T11:46:09.419Z,107.00
2023-05-10T11:47:09.291Z,109.00
2023-05-10T11:48:09.332Z,121.00
2023-05-10T11:49:09.302Z,140.00
2023-05-10T11:50:09.279Z,183.00
2023-05-10T11:51:09.260Z,372.00
2023-05-10T11:52:09.275Z,239.00
2023-05-10T11:53:09.243Z,118.00
2023-05-10T11:54:09.244Z,233.00
2023-05-10T11:55:09.324Z,140.00
2023-05-10T11:56:09.249Z,146.00
2023-05-10T11:57:09.399Z,162.00
2023-05-10T11:58:09.194Z,286.00
2023-05-10T11:59:09.297Z,157.00
2023-05-10T12:00:09.160Z,157.00
2023-05-10T12:01:09.143Z,373.00
2023-05-10T12:02:09.140Z,96.00
2023-05-10T12:03:09.244Z,91.00
2023-05-10T12:04:09.352Z,89.00
2023-05-10T12:05:09.183Z,66.00
2023-05-10T12:06:09.102Z,62.00
2023-05-10T12:07:09.088Z,51.00
2023-05-10T12:08:09.092Z,41.00
2023-05-10T12:09:09.727Z,39.00
2023-05-10T12:10:09.070Z,39.00
2023-05-10T12:11:09.057Z,35.00
2023-05-10T12:12:09.058Z,35.00
2023-05-10T12:13:09.036Z,32.00
2023-05-10T12:14:09.010Z,34.00
2023-05-10T12:15:09.023Z,37.00
2023-05-10T12:17:09.006Z,40.00
2023-05-10T12:18:09.004Z,52.00
2023-05-10T12:19:09.223Z,50.00
2023-05-10T12:20:09.153Z,48.00
2023-05-10T12:21:08.942Z,76.00
2023-05-10T12:22:09.209Z,96.00
2023-05-10T12:23:09.133Z,104.00
2023-05-10T12:24:09.252Z,71.00
2023-05-10T12:25:08.967Z,125.00
2023-05-10T12:26:08.915Z,128.00
2023-05-10T12:27:08.880Z,98.00
2023-05-10T12:28:08.882Z,68.00
2023-05-10T12:29:08.848Z,57.00
2023-05-10T12:30:08.883Z,55.00
2023-05-10T12:31:08.837Z,41.00
2023-05-10T12:32:08.977Z,36.00
2023-05-10T12:33:10.537Z,33.00
2023-05-10T12:34:08.800Z,32.00
2023-05-10T12:35:08.817Z,41.00
2023-05-10T12:36:08.841Z,45.00
2023-05-10T12:37:08.764Z,35.00
2023-05-10T12:38:08.748Z,46.00
2023-05-10T12:39:08.763Z,47.00
2023-05-10T12:40:08.766Z,41.00
2023-05-10T12:41:09.183Z,40.00
2023-05-10T12:42:08.748Z,50.00
2023-05-10T12:43:08.796Z,52.00
2023-05-10T12:44:08.704Z,50.00
2023-05-10T12:45:08.680Z,45.00
2023-05-10T12:46:08.700Z,55.00
2023-05-10T12:47:08.669Z,43.00
2023-05-10T12:48:08.703Z,48.00
2023-05-10T12:49:09.721Z,56.00
2023-05-10T12:50:08.630Z,63.00
2023-05-10T12:51:08.618Z,70.00
2023-05-10T12:52:08.643Z,70.00
2023-05-10T12:53:08.639Z,76.00
2023-05-10T12:54:08.704Z,76.00
2023-05-10T12:55:08.571Z,86.00