createdAt,value
2024-01-27T00:01:03.530Z,101501.19
2024-01-27T00:03:31.067Z,101516.19
2024-01-27T00:05:58.647Z,101524.50
2024-01-27T00:08:26.116Z,101519.91
2024-01-27T00:10:53.526Z,101513.88
2024-01-27T00:13:22.306Z,101517.59
2024-01-27T00:15:50.110Z,101522.84
2024-01-27T00:18:17.734Z,101525.53
2024-01-27T00:20:45.256Z,101516.75
2024-01-27T00:23:12.748Z,101525.94
2024-01-27T00:25:40.222Z,101530.22
2024-01-27T00:28:07.768Z,101525.66
2024-01-27T00:30:36.581Z,101529.16
2024-01-27T00:33:04.423Z,101532.84
2024-01-27T00:35:32.051Z,101533.03
2024-01-27T00:37:59.528Z,101544.44
2024-01-27T00:40:26.977Z,101538.59
2024-01-27T00:42:55.540Z,101554.06
2024-01-27T00:45:23.803Z,101547.75
2024-01-27T00:47:52.812Z,101552.47
2024-01-27T00:50:20.405Z,101556.63
2024-01-27T00:52:47.818Z,101558.13
2024-01-27T00:55:15.270Z,101557.38
2024-01-27T00:57:42.888Z,101567.69
2024-01-27T01:00:11.651Z,101555.69
2024-01-27T01:02:40.063Z,101561.16
2024-01-27T01:05:09.405Z,101560.84
2024-01-27T01:07:36.832Z,101581.25
2024-01-27T01:10:05.312Z,101574.81
2024-01-27T01:12:32.790Z,101592.84
2024-01-27T01:15:00.408Z,101580.63
2024-01-27T01:17:27.898Z,101592.47
2024-01-27T01:19:55.436Z,101583.44
2024-01-27T01:22:24.276Z,101588.25
2024-01-27T01:24:51.683Z,101586.09
2024-01-27T01:27:20.301Z,101594.41
2024-01-27T01:29:48.000Z,101603.16
2024-01-27T01:32:16.495Z,101592.38
2024-01-27T01:34:43.977Z,101602.28
2024-01-27T01:37:11.420Z,101604.56
2024-01-27T01:39:40.172Z,101606.66
2024-01-27T01:42:07.642Z,101594.06
2024-01-27T01:44:35.081Z,101605.06
2024-01-27T01:47:03.008Z,101602.22
2024-01-27T01:49:30.586Z,101603.09
2024-01-27T01:51:58.644Z,101602.16
2024-01-27T01:54:28.861Z,101586.94
2024-01-27T01:57:00.022Z,101610.63
2024-01-27T01:59:27.557Z,101607.53
2024-01-27T02:01:55.102Z,101616.84
2024-01-27T02:04:22.663Z,101612.38
2024-01-27T02:06:50.288Z,101608.81
2024-01-27T02:09:17.859Z,101615.56
2024-01-27T02:11:45.331Z,101613.03
2024-01-27T02:14:14.506Z,101616.13
2024-01-27T02:16:41.947Z,101615.22
2024-01-27T02:19:09.913Z,101615.78
2024-01-27T02:21:37.530Z,101620.44
2024-01-27T02:24:10.721Z,101622.19
2024-01-27T02:26:38.589Z,101614.69
2024-01-27T02:29:06.063Z,101618.16
2024-01-27T02:31:33.552Z,101611.53
2024-01-27T02:34:01.075Z,101614.81
2024-01-27T02:36:28.701Z,101613.53
2024-01-27T02:38:56.246Z,101612.44
2024-01-27T02:41:25.025Z,101617.03
2024-01-27T02:43:52.467Z,101620.81
2024-01-27T02:46:19.990Z,101628.72
2024-01-27T02:48:47.903Z,101632.75
2024-01-27T02:51:15.460Z,101638.44
2024-01-27T02:53:42.927Z,101630.19
2024-01-27T02:56:10.516Z,101636.97
2024-01-27T02:58:39.294Z,101634.06
2024-01-27T03:01:06.746Z,101647.22
2024-01-27T03:03:34.309Z,101653.09
2024-01-27T03:06:01.838Z,101641.19
2024-01-27T03:08:29.296Z,101650.06
2024-01-27T03:10:56.758Z,101657.47
2024-01-27T03:13:24.178Z,101667.31
2024-01-27T03:15:53.489Z,101667.09
2024-01-27T03:18:21.164Z,101669.34
2024-01-27T03:20:48.886Z,101678.47
2024-01-27T03:23:16.351Z,101681.31
2024-01-27T03:25:43.859Z,101677.53
2024-01-27T03:28:11.305Z,101682.31
2024-01-27T03:30:37.923Z,101677.88
2024-01-27T03:33:07.662Z,101693.38
2024-01-27T03:35:35.124Z,101678.78
2024-01-27T03:38:04.806Z,101685.34
2024-01-27T03:40:32.740Z,101692.59
2024-01-27T03:43:00.160Z,101700.66
2024-01-27T03:45:27.735Z,101698.69
2024-01-27T03:47:55.525Z,101693.88
2024-01-27T03:50:24.427Z,101686.28
2024-01-27T03:52:50.937Z,101693.47
2024-01-27T03:55:18.396Z,101697.31
2024-01-27T03:57:45.828Z,101685.28
2024-01-27T04:00:14.544Z,101687.88
2024-01-27T04:02:41.974Z,101684.00
2024-01-27T04:05:09.677Z,101698.00
2024-01-27T04:07:38.468Z,101694.00
2024-01-27T04:10:06.408Z,101707.34
2024-01-27T04:12:33.984Z,101696.72
2024-01-27T04:15:01.553Z,101701.41
2024-01-27T04:17:29.132Z,101702.66
2024-01-27T04:19:56.635Z,101706.56
2024-01-27T04:22:24.172Z,101704.06
2024-01-27T04:24:52.962Z,101715.00
2024-01-27T04:27:20.435Z,101710.97
2024-01-27T04:29:48.009Z,101717.69
2024-01-27T04:32:15.446Z,101716.41
2024-01-27T04:34:43.016Z,101725.41
2024-01-27T04:37:10.476Z,101733.88
2024-01-27T04:39:37.909Z,101727.38
2024-01-27T04:42:07.442Z,101733.66
2024-01-27T04:44:34.996Z,101729.66
2024-01-27T04:47:02.417Z,101732.50
2024-01-27T04:49:29.910Z,101734.03
2024-01-27T04:51:57.349Z,101731.06
2024-01-27T04:54:24.776Z,101732.22
2024-01-27T04:56:52.271Z,101735.78
2024-01-27T04:59:21.053Z,101724.13
2024-01-27T05:01:48.956Z,101730.06
2024-01-27T05:04:16.617Z,101725.38
2024-01-27T05:06:46.673Z,101735.13
2024-01-27T05:09:14.593Z,101731.38
2024-01-27T05:11:43.860Z,101744.50
2024-01-27T05:14:11.318Z,101744.09
2024-01-27T05:16:40.290Z,101737.59
2024-01-27T05:19:07.963Z,101733.72
2024-01-27T05:21:35.505Z,101755.63
2024-01-27T05:24:03.046Z,101757.16
2024-01-27T05:26:30.530Z,101759.78
2024-01-27T05:28:57.949Z,101751.53
2024-01-27T05:31:25.477Z,101772.66
2024-01-27T05:33:54.430Z,101776.03
2024-01-27T05:36:21.972Z,101773.41
2024-01-27T05:38:49.483Z,101783.00
2024-01-27T05:41:16.934Z,101775.66
2024-01-27T05:43:44.394Z,101782.09
2024-01-27T05:46:11.843Z,101786.63
2024-01-27T05:48:39.416Z,101797.81
2024-01-27T05:51:08.660Z,101800.94
2024-01-27T05:53:37.483Z,101804.34
2024-01-27T05:56:05.722Z,101796.97
2024-01-27T05:58:33.154Z,101819.94
2024-01-27T06:01:00.658Z,101804.97
2024-01-27T06:03:28.191Z,101807.66
2024-01-27T06:05:55.734Z,101799.47
2024-01-27T06:08:24.576Z,101800.78
2024-01-27T06:10:51.974Z,101802.06
2024-01-27T06:13:19.446Z,101817.72
2024-01-27T06:15:46.840Z,101812.50
2024-01-27T06:18:14.336Z,101810.72
2024-01-27T06:20:42.036Z,101812.09
2024-01-27T06:23:09.490Z,101818.16
2024-01-27T06:25:38.228Z,101806.97
2024-01-27T06:28:05.924Z,101818.53
2024-01-27T06:30:33.483Z,101817.44
2024-01-27T06:33:01.106Z,101825.63
2024-01-27T06:35:28.552Z,101830.13
2024-01-27T06:37:56.009Z,101836.31
2024-01-27T06:40:23.413Z,101833.19
2024-01-27T06:42:52.547Z,101829.84
2024-01-27T06:45:19.996Z,101843.38
2024-01-27T06:47:47.488Z,101839.25
2024-01-27T06:50:16.270Z,101851.78
2024-01-27T06:52:43.743Z,101837.63
2024-01-27T06:55:11.973Z,101840.13
2024-01-27T06:57:41.816Z,101856.22
2024-01-27T07:00:15.160Z,101852.03
2024-01-27T07:02:43.092Z,101857.84
2024-01-27T07:05:11.316Z,101868.63
2024-01-27T07:07:38.792Z,101868.78
2024-01-27T07:10:08.688Z,101869.66
2024-01-27T07:12:36.546Z,101882.00
2024-01-27T07:15:04.714Z,101894.25
2024-01-27T07:17:33.580Z,101902.59
2024-01-27T07:20:01.032Z,101906.38
2024-01-27T07:22:28.552Z,101908.63
2024-01-27T07:24:57.112Z,101906.16
2024-01-27T07:27:24.646Z,101916.69
2024-01-27T07:29:52.155Z,101903.03
2024-01-27T07:32:19.618Z,101910.78
2024-01-27T07:34:48.424Z,101904.94
2024-01-27T07:37:15.973Z,101911.91
2024-01-27T07:39:43.416Z,101908.31
2024-01-27T07:42:11.079Z,101915.09
2024-01-27T07:44:38.563Z,101904.13
2024-01-27T07:47:06.146Z,101904.31
2024-01-27T07:49:33.669Z,101905.47
2024-01-27T07:52:02.558Z,101907.72
2024-01-27T07:54:30.339Z,101913.13
2024-01-27T07:56:57.847Z,101909.41
2024-01-27T07:59:25.323Z,101913.41
2024-01-27T08:01:52.716Z,101927.81
2024-01-27T08:04:20.181Z,101932.47
2024-01-27T08:06:49.149Z,101929.03
2024-01-27T08:09:21.493Z,101931.59
2024-01-27T08:11:53.816Z,101932.34
2024-01-27T08:14:22.439Z,101933.44
2024-01-27T08:16:49.929Z,101932.03
2024-01-27T08:19:21.631Z,101934.75
2024-01-27T08:21:49.636Z,101938.22
2024-01-27T08:24:17.111Z,101942.78
2024-01-27T08:26:47.358Z,101947.84
2024-01-27T08:29:14.791Z,101946.31
2024-01-27T08:31:42.377Z,101957.00
2024-01-27T08:34:10.247Z,101942.78
2024-01-27T08:36:38.323Z,101953.63
2024-01-27T08:39:08.452Z,101956.72
2024-01-27T08:41:35.955Z,101961.72
2024-01-27T08:44:05.215Z,101975.72
2024-01-27T08:46:32.699Z,101973.25
2024-01-27T08:49:00.161Z,101980.72
2024-01-27T08:54:19.376Z,101984.03
2024-01-27T08:56:46.857Z,101989.28
2024-01-27T08:59:15.605Z,101994.41
2024-01-27T09:01:43.643Z,102000.31
2024-01-27T09:04:11.456Z,102003.06
2024-01-27T09:06:39.689Z,102005.06
2024-01-27T09:09:07.276Z,102000.78
2024-01-27T09:11:35.372Z,102003.38
2024-01-27T09:14:02.848Z,102005.16
2024-01-27T09:16:31.683Z,102011.13
2024-01-27T09:18:59.225Z,102011.31
2024-01-27T09:21:29.744Z,102023.53
2024-01-27T09:23:58.343Z,102005.47
2024-01-27T09:26:26.260Z,102022.09
2024-01-27T09:28:57.196Z,102021.22
2024-01-27T09:31:26.037Z,102014.78
2024-01-27T09:33:58.059Z,102024.06
2024-01-27T09:36:27.228Z,102015.13
2024-01-27T09:38:57.724Z,102015.22
2024-01-27T09:41:25.540Z,102021.47
2024-01-27T09:43:59.408Z,102022.38
2024-01-27T09:46:28.541Z,102021.75
2024-01-27T09:48:57.858Z,102023.66
2024-01-27T09:51:26.581Z,102014.88
2024-01-27T09:53:54.752Z,102013.50
2024-01-27T09:56:22.917Z,102015.22
2024-01-27T09:58:52.101Z,102018.13
2024-01-27T10:01:20.102Z,102016.88
2024-01-27T10:03:49.345Z,102019.63
2024-01-27T10:06:19.099Z,102015.28
2024-01-27T10:08:55.703Z,102028.00
2024-01-27T10:11:26.136Z,102016.69
2024-01-27T10:13:59.589Z,102030.16
2024-01-27T10:16:28.195Z,102021.19
2024-01-27T10:19:02.925Z,102007.19
2024-01-27T10:21:31.985Z,102016.13
2024-01-27T10:23:59.524Z,102019.41
2024-01-27T10:26:26.993Z,102012.91
2024-01-27T10:28:55.744Z,102014.66
2024-01-27T10:31:28.547Z,102016.56
2024-01-27T10:33:57.509Z,102014.84
2024-01-27T10:36:25.295Z,102014.25
2024-01-27T10:38:54.175Z,102006.56
2024-01-27T10:41:27.390Z,102009.13
2024-01-27T10:43:56.203Z,102016.63
2024-01-27T10:46:24.054Z,102019.84
2024-01-27T10:48:53.772Z,102027.47
2024-01-27T10:51:29.118Z,102030.63
2024-01-27T10:54:02.981Z,102040.06
2024-01-27T10:56:31.356Z,102050.38
2024-01-27T10:59:02.445Z,102037.47
2024-01-27T11:01:32.972Z,102041.03
2024-01-27T11:04:01.390Z,102039.56
2024-01-27T11:06:31.098Z,102046.03
2024-01-27T11:09:01.558Z,102041.41
2024-01-27T11:11:29.151Z,102049.34
2024-01-27T11:13:59.700Z,102038.66
2024-01-27T11:16:28.590Z,102052.81
2024-01-27T11:18:56.538Z,102050.03
2024-01-27T11:21:24.165Z,102033.78
2024-01-27T11:23:52.116Z,102039.59
2024-01-27T11:26:22.494Z,102043.38
2024-01-27T11:28:50.422Z,102044.13
2024-01-27T11:31:19.957Z,102048.31
2024-01-27T11:33:52.066Z,102050.72
2024-01-27T11:36:22.372Z,102056.84
2024-01-27T11:38:50.292Z,102048.63
2024-01-27T11:41:27.319Z,102036.88
2024-01-27T11:43:55.112Z,102070.00
2024-01-27T11:46:22.731Z,102051.03
2024-01-27T11:48:50.971Z,102055.34
2024-01-27T11:51:20.069Z,102051.22
2024-01-27T11:53:47.702Z,102046.22
2024-01-27T11:56:15.488Z,102048.44
2024-01-27T11:58:50.233Z,102041.72
2024-01-27T12:01:18.206Z,102041.47
2024-01-27T12:03:46.796Z,102038.06
2024-01-27T12:06:15.585Z,102031.50
2024-01-27T12:08:47.863Z,102032.09
2024-01-27T12:11:15.935Z,102039.16
2024-01-27T12:13:44.066Z,102031.75
2024-01-27T12:16:13.206Z,102037.31
2024-01-27T12:18:40.859Z,102040.25
2024-01-27T12:21:08.468Z,102038.16
2024-01-27T12:23:36.028Z,102034.16
2024-01-27T12:26:03.591Z,102040.09
2024-01-27T12:28:31.462Z,102051.97
2024-01-27T12:30:59.224Z,102049.69
2024-01-27T12:33:29.161Z,102045.72
2024-01-27T12:35:56.966Z,102049.88
2024-01-27T12:38:23.569Z,102050.84
2024-01-27T12:40:51.006Z,102051.13
2024-01-27T12:43:18.441Z,102051.22
2024-01-27T12:45:46.065Z,102035.75
2024-01-27T12:48:13.777Z,102044.13
2024-01-27T12:50:42.571Z,102038.53
2024-01-27T12:53:10.167Z,102047.19
2024-01-27T12:55:37.591Z,102047.72
2024-01-27T12:58:05.443Z,102033.34
2024-01-27T13:00:32.892Z,102044.94
2024-01-27T13:03:00.467Z,102032.94
2024-01-27T13:05:27.952Z,102035.16
2024-01-27T13:07:56.796Z,102046.44
2024-01-27T13:10:24.311Z,102045.47
2024-01-27T13:12:51.853Z,102058.72
2024-01-27T13:15:20.168Z,102052.09
2024-01-27T13:17:47.786Z,102057.03
2024-01-27T13:20:17.752Z,102061.50
2024-01-27T13:22:47.021Z,102060.09
2024-01-27T13:25:16.154Z,102062.25
2024-01-27T13:27:43.752Z,102069.41
2024-01-27T13:30:11.843Z,102056.50
2024-01-27T13:32:39.339Z,102052.59
2024-01-27T13:35:08.777Z,102069.22
2024-01-27T13:37:36.680Z,102073.16
2024-01-27T13:40:05.148Z,102080.22
2024-01-27T13:42:34.032Z,102068.19
2024-01-27T13:45:01.711Z,102066.16
2024-01-27T13:47:29.362Z,102077.78
2024-01-27T13:49:56.971Z,102074.81
2024-01-27T13:52:24.496Z,102071.66
2024-01-27T13:54:51.988Z,102072.81
2024-01-27T13:57:19.486Z,102060.13
2024-01-27T13:59:48.303Z,102076.09
2024-01-27T14:02:15.777Z,102065.84
2024-01-27T14:04:43.304Z,102072.63
2024-01-27T14:07:11.059Z,102066.97
2024-01-27T14:09:38.652Z,102064.22
2024-01-27T14:12:06.905Z,102072.31
2024-01-27T14:14:37.734Z,102061.44
2024-01-27T14:17:06.734Z,102069.31
2024-01-27T14:19:34.274Z,102067.00
2024-01-27T14:22:01.813Z,102065.41
2024-01-27T14:24:29.264Z,102068.06
2024-01-27T14:26:56.841Z,102068.06
2024-01-27T14:29:24.299Z,102063.50
2024-01-27T14:31:51.800Z,102068.69
2024-01-27T14:34:20.790Z,102050.75
2024-01-27T14:36:48.298Z,102068.72
2024-01-27T14:39:15.847Z,102073.59
2024-01-27T14:41:43.384Z,102065.09
2024-01-27T14:44:12.234Z,102060.72
2024-01-27T14:46:41.362Z,102067.84
2024-01-27T14:49:09.627Z,102071.91
2024-01-27T14:51:38.515Z,102087.59
2024-01-27T14:54:06.973Z,102085.16
2024-01-27T14:56:34.721Z,102085.53
2024-01-27T14:59:02.233Z,102079.22
2024-01-27T15:01:29.938Z,102092.84
2024-01-27T15:03:57.510Z,102098.81
2024-01-27T15:06:25.072Z,102093.06
2024-01-27T15:08:54.020Z,102100.25
2024-01-27T15:11:21.597Z,102097.81
2024-01-27T15:13:48.996Z,102097.31
2024-01-27T15:16:16.516Z,102095.94
2024-01-27T15:18:45.636Z,102108.16
2024-01-27T15:21:13.813Z,102112.19
2024-01-27T15:23:41.336Z,102116.91
2024-01-27T15:26:10.475Z,102125.06
2024-01-27T15:28:37.899Z,102127.66
2024-01-27T15:31:05.928Z,102121.06
2024-01-27T15:33:33.449Z,102135.72
2024-01-27T15:36:01.976Z,102143.03
2024-01-27T15:38:29.443Z,102138.88
2024-01-27T15:40:57.162Z,102146.34
2024-01-27T15:43:25.956Z,102149.66
2024-01-27T15:45:53.942Z,102156.81
2024-01-27T15:48:21.675Z,102163.38
2024-01-27T15:50:49.263Z,102163.78
2024-01-27T15:53:16.710Z,102163.38
2024-01-27T15:55:44.137Z,102169.53
2024-01-27T15:58:11.626Z,102180.47
2024-01-27T16:00:40.465Z,102179.53
2024-01-27T16:03:08.024Z,102187.09
2024-01-27T16:05:35.564Z,102185.81
2024-01-27T16:08:03.006Z,102185.03
2024-01-27T16:10:30.454Z,102182.88
2024-01-27T16:12:57.919Z,102178.28
2024-01-27T16:15:25.352Z,102183.91
2024-01-27T16:17:54.220Z,102176.97
2024-01-27T16:20:21.692Z,102180.69
2024-01-27T16:22:49.173Z,102185.31
2024-01-27T16:25:16.692Z,102189.81
2024-01-27T16:27:44.122Z,102197.75
2024-01-27T16:30:12.676Z,102182.97
2024-01-27T16:32:40.219Z,102191.22
2024-01-27T16:35:09.427Z,102196.63
2024-01-27T16:37:37.003Z,102204.59
2024-01-27T16:40:05.550Z,102198.09
2024-01-27T16:42:33.414Z,102202.53
2024-01-27T16:45:01.566Z,102209.81
2024-01-27T16:47:29.062Z,102211.13
2024-01-27T16:49:56.504Z,102205.53
2024-01-27T16:52:25.774Z,102215.94
2024-01-27T16:54:53.192Z,102208.34
2024-01-27T16:57:20.674Z,102218.88
2024-01-27T16:59:48.095Z,102215.28
2024-01-27T17:02:15.532Z,102220.13
2024-01-27T17:04:43.673Z,102220.84
2024-01-27T17:07:11.113Z,102221.72
2024-01-27T17:09:39.989Z,102232.44
2024-01-27T17:12:11.730Z,102227.50
2024-01-27T17:14:40.583Z,102223.75
2024-01-27T17:17:08.121Z,102231.25
2024-01-27T17:19:35.696Z,102233.81
2024-01-27T17:22:03.289Z,102245.84
2024-01-27T17:24:30.774Z,102242.03
2024-01-27T17:27:01.148Z,102246.03
2024-01-27T17:29:28.610Z,102255.66
2024-01-27T17:31:56.073Z,102253.16
2024-01-27T17:34:23.842Z,102254.72
2024-01-27T17:36:51.393Z,102252.41
2024-01-27T17:39:18.976Z,102247.16
2024-01-27T17:41:46.677Z,102256.72
2024-01-27T17:44:15.414Z,102250.25
2024-01-27T17:46:42.840Z,102250.59
2024-01-27T17:49:10.456Z,102243.66
2024-01-27T17:51:38.470Z,102257.22
2024-01-27T17:54:06.721Z,102245.25
2024-01-27T17:56:34.300Z,102262.81
2024-01-27T17:59:01.777Z,102268.31
2024-01-27T18:01:30.559Z,102261.16
2024-01-27T18:03:58.137Z,102268.31
2024-01-27T18:06:25.878Z,102269.72
2024-01-27T18:08:53.589Z,102260.13
2024-01-27T18:11:21.043Z,102267.69
2024-01-27T18:13:50.097Z,102265.38
2024-01-27T18:16:17.554Z,102271.34
2024-01-27T18:18:46.278Z,102280.09
2024-01-27T18:21:13.812Z,102264.69
2024-01-27T18:23:41.835Z,102268.34
2024-01-27T18:26:09.293Z,102273.31
2024-01-27T18:28:36.712Z,102278.69
2024-01-27T18:31:04.334Z,102279.50
2024-01-27T18:33:31.871Z,102274.00
2024-01-27T18:36:00.706Z,102279.72
2024-01-27T18:38:28.128Z,102281.25
2024-01-27T18:40:55.532Z,102276.41
2024-01-27T18:43:23.056Z,102282.25
2024-01-27T18:45:50.558Z,102278.88
2024-01-27T18:48:18.224Z,102288.81
2024-01-27T18:50:46.043Z,102288.09
2024-01-27T18:53:14.767Z,102291.16
2024-01-27T18:55:43.193Z,102286.09
2024-01-27T18:58:11.088Z,102295.94
2024-01-27T19:00:39.002Z,102290.78
2024-01-27T19:03:09.955Z,102307.34
2024-01-27T19:05:37.933Z,102308.56
2024-01-27T19:08:05.757Z,102296.03
2024-01-27T19:10:34.489Z,102300.78
2024-01-27T19:13:02.745Z,102305.91
2024-01-27T19:15:32.921Z,102300.34
2024-01-27T19:18:00.471Z,102301.34
2024-01-27T19:20:28.233Z,102298.22
2024-01-27T19:22:55.644Z,102298.44
2024-01-27T19:25:23.750Z,102295.00
2024-01-27T19:27:52.488Z,102304.38
2024-01-27T19:30:20.342Z,102300.03
2024-01-27T19:32:48.113Z,102309.16
2024-01-27T19:35:17.417Z,102315.84
2024-01-27T19:37:44.978Z,102315.41
2024-01-27T19:40:13.964Z,102326.25
2024-01-27T19:42:41.546Z,102328.19
2024-01-27T19:45:11.196Z,102342.38
2024-01-27T19:47:39.816Z,102340.19
2024-01-27T19:50:08.502Z,102339.91
2024-01-27T19:52:36.006Z,102347.94
2024-01-27T19:55:03.927Z,102346.28
2024-01-27T19:57:31.606Z,102344.63
2024-01-27T19:59:59.417Z,102358.53
2024-01-27T20:02:28.177Z,102355.16
2024-01-27T20:04:55.638Z,102353.22
2024-01-27T20:07:23.043Z,102360.19
2024-01-27T20:09:50.528Z,102359.66
2024-01-27T20:12:18.050Z,102355.41
2024-01-27T20:14:46.153Z,102359.06
2024-01-27T20:17:13.955Z,102347.94
2024-01-27T20:19:42.980Z,102346.53
2024-01-27T20:22:10.474Z,102351.63
2024-01-27T20:24:38.287Z,102352.16
2024-01-27T20:27:06.260Z,102346.31
2024-01-27T20:29:33.763Z,102360.50
2024-01-27T20:32:04.535Z,102363.03
2024-01-27T20:34:34.386Z,102354.34
2024-01-27T20:37:03.286Z,102355.16
2024-01-27T20:39:31.993Z,102362.44
2024-01-27T20:41:59.520Z,102363.00
2024-01-27T20:44:26.952Z,102363.56
2024-01-27T20:46:54.391Z,102370.28
2024-01-27T20:49:21.985Z,102362.47
2024-01-27T20:51:52.013Z,102364.38
2024-01-27T20:54:20.913Z,102367.19
2024-01-27T20:56:48.662Z,102371.34
2024-01-27T20:59:16.062Z,102367.72
2024-01-27T21:01:43.489Z,102379.97
2024-01-27T21:04:12.226Z,102381.91
2024-01-27T21:06:39.798Z,102381.84
2024-01-27T21:09:07.982Z,102381.59
2024-01-27T21:11:36.843Z,102386.34
2024-01-27T21:14:06.100Z,102384.56
2024-01-27T21:16:34.192Z,102382.91
2024-01-27T21:19:01.826Z,102387.69
2024-01-27T21:21:29.433Z,102375.63
2024-01-27T21:23:56.859Z,102376.06
2024-01-27T21:26:24.322Z,102389.00
2024-01-27T21:28:55.361Z,102379.09
2024-01-27T21:31:22.782Z,102386.28
2024-01-27T21:33:50.874Z,102378.59
2024-01-27T21:36:18.372Z,102386.38
2024-01-27T21:38:45.819Z,102383.81
2024-01-27T21:41:13.301Z,102397.94
2024-01-27T21:43:40.694Z,102392.00
2024-01-27T21:46:09.664Z,102390.97
2024-01-27T21:48:37.230Z,102391.59
2024-01-27T21:51:05.386Z,102390.56
2024-01-27T21:53:34.313Z,102397.00
2024-01-27T21:56:01.734Z,102385.47
2024-01-27T21:58:29.115Z,102385.13
2024-01-27T22:00:56.663Z,102385.28
2024-01-27T22:03:25.538Z,102386.28
2024-01-27T22:05:53.088Z,102389.94
2024-01-27T22:08:20.643Z,102387.03
2024-01-27T22:10:48.389Z,102395.22
2024-01-27T22:13:15.822Z,102400.38
2024-01-27T22:15:43.357Z,102393.31
2024-01-27T22:18:10.969Z,102406.72
2024-01-27T22:20:39.833Z,102400.81
2024-01-27T22:23:07.283Z,102405.88
2024-01-27T22:25:35.137Z,102403.25
2024-01-27T22:28:02.581Z,102401.06
2024-01-27T22:30:29.996Z,102398.34
2024-01-27T22:32:57.540Z,102404.31
2024-01-27T22:35:25.043Z,102399.53
2024-01-27T22:37:53.786Z,102404.88
2024-01-27T22:40:21.585Z,102404.13
2024-01-27T22:42:49.156Z,102398.78
2024-01-27T22:45:16.824Z,102409.56
2024-01-27T22:47:44.273Z,102397.63
2024-01-27T22:50:12.021Z,102392.94
2024-01-27T22:52:40.635Z,102388.09
2024-01-27T22:55:10.157Z,102391.84
2024-01-27T22:57:38.201Z,102384.56
2024-01-27T23:00:12.936Z,102389.22
2024-01-27T23:02:40.352Z,102384.91
2024-01-27T23:05:08.411Z,102385.81
2024-01-27T23:07:35.816Z,102382.59
2024-01-27T23:10:03.236Z,102383.56
2024-01-27T23:12:32.042Z,102387.03
2024-01-27T23:14:59.475Z,102382.06
2024-01-27T23:17:26.879Z,102374.84
2024-01-27T23:19:54.550Z,102370.25
2024-01-27T23:22:22.174Z,102368.81
2024-01-27T23:24:49.605Z,102378.97
2024-01-27T23:27:17.042Z,102380.50
2024-01-27T23:29:45.820Z,102371.75
2024-01-27T23:32:13.220Z,102364.41
2024-01-27T23:34:42.318Z,102371.91
2024-01-27T23:37:09.880Z,102366.59
2024-01-27T23:39:37.587Z,102370.00
2024-01-27T23:42:05.543Z,102360.22
2024-01-27T23:44:32.980Z,102372.66
2024-01-27T23:47:01.780Z,102373.06
2024-01-27T23:49:29.507Z,102366.31
2024-01-27T23:51:56.985Z,102368.00
2024-01-27T23:54:24.437Z,102366.63
2024-01-27T23:56:51.952Z,102370.13
2024-01-27T23:59:19.505Z,102378.94
