createdAt,value
2022-10-13T00:01:21.468Z,15.77
2022-10-13T00:03:49.957Z,15.78
2022-10-13T00:06:22.713Z,15.82
2022-10-13T00:08:51.327Z,15.84
2022-10-13T00:11:22.172Z,15.81
2022-10-13T00:13:52.490Z,15.81
2022-10-13T00:16:22.366Z,15.77
2022-10-13T00:18:51.325Z,15.78
2022-10-13T00:21:21.385Z,15.77
2022-10-13T00:23:50.538Z,15.75
2022-10-13T00:26:22.466Z,15.74
2022-10-13T00:28:53.128Z,15.75
2022-10-13T00:31:23.534Z,15.77
2022-10-13T00:33:52.869Z,15.73
2022-10-13T00:36:22.798Z,15.84
2022-10-13T00:38:51.408Z,15.82
2022-10-13T00:41:20.070Z,15.73
2022-10-13T00:43:57.175Z,15.67
2022-10-13T00:46:26.869Z,15.66
2022-10-13T00:49:01.074Z,15.65
2022-10-13T00:51:33.565Z,15.70
2022-10-13T00:54:03.425Z,15.69
2022-10-13T00:56:31.818Z,15.70
2022-10-13T00:59:02.467Z,15.74
2022-10-13T01:01:30.670Z,15.74
2022-10-13T01:03:58.819Z,15.74
2022-10-13T01:06:27.224Z,15.75
2022-10-13T01:08:55.786Z,15.74
2022-10-13T01:11:38.776Z,15.75
2022-10-13T01:14:19.629Z,15.86
2022-10-13T01:16:56.835Z,15.91
2022-10-13T01:19:53.885Z,15.89
2022-10-13T01:22:37.298Z,15.89
2022-10-13T01:25:16.529Z,15.92
2022-10-13T01:27:59.594Z,15.93
2022-10-13T01:30:30.716Z,15.92
2022-10-13T01:33:17.878Z,15.93
2022-10-13T01:35:55.346Z,15.90
2022-10-13T01:38:30.905Z,15.93
2022-10-13T01:41:06.000Z,15.89
2022-10-13T01:43:39.834Z,15.92
2022-10-13T01:46:13.573Z,15.96
2022-10-13T01:48:43.895Z,15.88
2022-10-13T01:51:17.429Z,15.97
2022-10-13T01:53:47.595Z,16.00
2022-10-13T01:56:15.683Z,16.03
2022-10-13T01:58:46.686Z,15.96
2022-10-13T02:01:36.585Z,16.00
2022-10-13T02:04:15.906Z,15.99
2022-10-13T02:06:48.926Z,15.97
2022-10-13T02:09:27.705Z,16.05
2022-10-13T02:12:00.842Z,16.06
2022-10-13T02:14:37.890Z,16.06
2022-10-13T02:17:07.338Z,16.07
2022-10-13T02:19:38.157Z,16.05
2022-10-13T02:22:07.422Z,15.96
2022-10-13T02:24:35.851Z,15.95
2022-10-13T02:27:06.337Z,15.95
2022-10-13T02:29:34.429Z,15.92
2022-10-13T02:32:02.487Z,15.97
2022-10-13T02:34:32.005Z,15.96
2022-10-13T02:37:00.048Z,15.93
2022-10-13T02:39:28.043Z,15.95
2022-10-13T02:41:56.033Z,15.96
2022-10-13T02:44:24.924Z,15.92
2022-10-13T02:46:52.918Z,15.88
2022-10-13T02:49:20.926Z,15.84
2022-10-13T02:51:50.367Z,15.89
2022-10-13T02:54:18.550Z,15.85
2022-10-13T02:56:46.581Z,15.84
2022-10-13T02:59:14.635Z,15.88
2022-10-13T03:01:44.360Z,15.88
2022-10-13T03:04:13.194Z,15.88
2022-10-13T03:06:41.184Z,15.88
2022-10-13T03:09:12.323Z,15.88
2022-10-13T03:11:43.004Z,15.88
2022-10-13T03:14:11.034Z,15.82
2022-10-13T03:16:39.075Z,15.83
2022-10-13T03:19:11.207Z,15.75
2022-10-13T03:21:39.535Z,15.66
2022-10-13T03:24:08.236Z,15.75
2022-10-13T03:26:37.918Z,15.74
2022-10-13T03:29:06.111Z,15.74
2022-10-13T03:31:34.247Z,15.75
2022-10-13T03:34:03.193Z,15.80
2022-10-13T03:36:31.206Z,15.76
2022-10-13T03:38:59.269Z,15.71
2022-10-13T03:41:27.314Z,15.72
2022-10-13T03:43:56.715Z,15.72
2022-10-13T03:46:27.494Z,15.74
2022-10-13T03:48:57.454Z,15.73
2022-10-13T03:51:26.442Z,15.74
2022-10-13T03:53:54.671Z,15.71
2022-10-13T03:56:24.676Z,15.66
2022-10-13T03:58:54.561Z,15.67
2022-10-13T04:01:25.418Z,15.69
2022-10-13T04:03:55.661Z,15.70
2022-10-13T04:06:24.939Z,15.67
2022-10-13T04:08:53.046Z,15.72
2022-10-13T04:11:21.794Z,15.76
2022-10-13T04:13:52.927Z,15.76
2022-10-13T04:16:24.555Z,15.80
2022-10-13T04:18:54.832Z,15.80
2022-10-13T04:21:23.891Z,15.78
2022-10-13T04:23:51.962Z,15.76
2022-10-13T04:26:22.787Z,15.82
2022-10-13T04:28:52.427Z,15.91
2022-10-13T04:31:22.049Z,15.91
2022-10-13T04:33:52.198Z,15.98
2022-10-13T04:36:20.267Z,16.03
2022-10-13T04:38:51.579Z,16.05
2022-10-13T04:41:20.921Z,16.07
2022-10-13T04:43:49.814Z,16.10
2022-10-13T04:46:20.037Z,16.11
2022-10-13T04:48:51.482Z,16.08
2022-10-13T04:51:23.762Z,16.00
2022-10-13T04:53:56.287Z,16.00
2022-10-13T04:56:24.453Z,15.97
2022-10-13T04:58:52.484Z,15.90
2022-10-13T05:01:23.071Z,15.86
2022-10-13T05:03:53.769Z,15.88
2022-10-13T05:06:23.646Z,15.90
2022-10-13T05:08:57.016Z,15.93
2022-10-13T05:11:26.653Z,15.93
2022-10-13T05:13:55.334Z,15.93
2022-10-13T05:16:24.847Z,15.92
2022-10-13T05:18:55.537Z,15.88
2022-10-13T05:21:25.610Z,15.87
2022-10-13T05:23:55.772Z,15.84
2022-10-13T05:26:27.954Z,15.83
2022-10-13T05:28:56.591Z,15.73
2022-10-13T05:31:28.216Z,15.69
2022-10-13T05:33:58.642Z,15.70
2022-10-13T05:36:30.114Z,15.66
2022-10-13T05:39:00.339Z,15.59
2022-10-13T05:41:29.646Z,15.59
2022-10-13T05:43:59.829Z,15.59
2022-10-13T05:46:28.110Z,15.61
2022-10-13T05:48:56.349Z,15.67
2022-10-13T05:51:28.209Z,15.72
2022-10-13T05:54:02.523Z,15.69
2022-10-13T05:56:33.578Z,15.70
2022-10-13T05:59:04.323Z,15.73
2022-10-13T06:01:35.435Z,15.75
2022-10-13T06:04:07.650Z,15.75
2022-10-13T06:06:37.129Z,15.73
2022-10-13T06:09:05.307Z,15.71
2022-10-13T06:11:33.335Z,15.68
2022-10-13T06:14:01.360Z,15.72
2022-10-13T06:16:29.434Z,15.75
2022-10-13T06:18:58.225Z,15.74
2022-10-13T06:21:26.270Z,15.74
2022-10-13T06:23:55.678Z,15.77
2022-10-13T06:26:23.729Z,15.73
2022-10-13T06:28:55.626Z,15.66
2022-10-13T06:31:27.182Z,15.57
2022-10-13T06:33:55.517Z,15.60
2022-10-13T06:36:23.536Z,15.59
2022-10-13T06:38:52.046Z,15.60
2022-10-13T06:41:23.744Z,15.67
2022-10-13T06:43:51.779Z,15.68
2022-10-13T06:46:20.586Z,15.72
2022-10-13T06:48:50.532Z,15.74
2022-10-13T06:51:18.803Z,15.74
2022-10-13T06:53:47.033Z,15.80
2022-10-13T06:56:15.383Z,15.83
2022-10-13T06:58:44.761Z,15.89
2022-10-13T07:01:14.968Z,15.96
2022-10-13T07:03:43.135Z,15.97
2022-10-13T07:06:11.770Z,16.00
2022-10-13T07:08:39.883Z,16.07
2022-10-13T07:11:14.512Z,16.11
2022-10-13T07:13:47.107Z,16.18
2022-10-13T07:16:17.130Z,16.20
2022-10-13T07:18:45.159Z,16.27
2022-10-13T07:21:13.190Z,16.27
2022-10-13T07:23:41.413Z,16.32
2022-10-13T07:26:10.739Z,16.41
2022-10-13T07:28:39.231Z,16.47
2022-10-13T07:31:14.108Z,16.49
2022-10-13T07:33:43.022Z,16.55
2022-10-13T07:36:11.709Z,16.63
2022-10-13T07:38:39.808Z,16.69
2022-10-13T07:41:09.576Z,16.76
2022-10-13T07:43:37.683Z,16.79
2022-10-13T07:46:07.139Z,16.85
2022-10-13T07:48:37.123Z,16.82
2022-10-13T07:51:07.287Z,16.86
2022-10-13T07:53:36.246Z,16.88
2022-10-13T07:56:06.474Z,16.82
2022-10-13T07:58:34.970Z,16.75
2022-10-13T08:01:04.008Z,16.79
2022-10-13T08:03:32.932Z,16.85
2022-10-13T08:06:03.668Z,16.88
2022-10-13T08:08:32.504Z,16.90
2022-10-13T08:11:02.625Z,16.93
2022-10-13T08:13:33.730Z,17.04
2022-10-13T08:16:11.476Z,17.07
2022-10-13T08:18:39.506Z,17.11
2022-10-13T08:24:03.015Z,17.19
2022-10-13T08:26:31.097Z,17.24
2022-10-13T08:31:47.225Z,17.38
2022-10-13T08:34:15.327Z,17.44
2022-10-13T08:36:44.770Z,17.48
2022-10-13T08:39:13.986Z,17.48
2022-10-13T08:41:45.134Z,17.54
2022-10-13T08:47:16.809Z,17.55
2022-10-13T08:49:46.272Z,17.62
2022-10-13T08:52:21.433Z,17.52
2022-10-13T08:54:50.501Z,17.63
2022-10-13T08:57:19.560Z,17.70
2022-10-13T08:59:48.297Z,17.75
2022-10-13T09:02:24.186Z,17.74
2022-10-13T09:04:54.909Z,17.75
2022-10-13T09:07:27.597Z,17.79
2022-10-13T09:09:56.517Z,17.78
2022-10-13T09:12:26.252Z,17.82
2022-10-13T09:15:03.333Z,17.84
2022-10-13T09:17:32.238Z,17.90
2022-10-13T09:20:02.813Z,17.94
2022-10-13T09:22:35.010Z,17.93
2022-10-13T09:25:19.976Z,18.00
2022-10-13T09:27:50.410Z,18.12
2022-10-13T09:30:32.367Z,18.14
2022-10-13T09:33:24.251Z,18.20
2022-10-13T09:36:13.536Z,18.23
2022-10-13T09:38:45.683Z,18.35
2022-10-13T09:41:18.368Z,18.41
2022-10-13T09:44:01.067Z,18.43
2022-10-13T09:46:37.495Z,18.38
2022-10-13T09:49:37.741Z,18.29
2022-10-13T09:52:17.388Z,18.33
2022-10-13T09:54:50.090Z,18.41
2022-10-13T09:57:26.624Z,18.37
2022-10-13T09:59:59.647Z,18.42
2022-10-13T10:02:34.981Z,18.39
2022-10-13T10:05:08.133Z,18.37
2022-10-13T10:07:36.163Z,18.33
2022-10-13T10:10:13.861Z,18.34
2022-10-13T10:12:44.699Z,18.41
2022-10-13T10:15:22.144Z,18.49
2022-10-13T10:17:56.581Z,18.52
2022-10-13T10:20:51.822Z,18.50
2022-10-13T10:23:27.131Z,18.51
2022-10-13T10:26:00.019Z,18.55
2022-10-13T10:29:00.931Z,18.58
2022-10-13T10:31:40.086Z,18.77
2022-10-13T10:34:26.223Z,18.89
2022-10-13T10:37:02.019Z,19.01
2022-10-13T10:39:37.749Z,19.06
2022-10-13T10:42:20.113Z,19.02
2022-10-13T10:44:54.363Z,19.05
2022-10-13T10:47:26.830Z,18.99
2022-10-13T10:50:01.177Z,19.02
2022-10-13T10:52:32.986Z,19.07
2022-10-13T10:55:15.106Z,19.26
2022-10-13T10:57:54.151Z,19.42
2022-10-13T11:00:23.716Z,19.55
2022-10-13T11:03:01.614Z,19.65
2022-10-13T11:05:59.314Z,19.61
2022-10-13T11:08:29.271Z,19.58
2022-10-13T11:11:37.801Z,19.51
2022-10-13T11:14:29.396Z,19.33
2022-10-13T11:17:20.498Z,19.27
2022-10-13T11:19:50.094Z,19.40
2022-10-13T11:22:20.903Z,19.45
2022-10-13T11:24:54.866Z,19.36
2022-10-13T11:27:29.190Z,19.31
2022-10-13T11:30:00.395Z,19.30
2022-10-13T11:32:55.859Z,19.27
2022-10-13T11:35:28.249Z,19.28
2022-10-13T11:38:24.419Z,19.30
2022-10-13T11:41:13.996Z,19.24
2022-10-13T11:43:52.656Z,19.28
2022-10-13T11:46:28.157Z,19.27
2022-10-13T11:49:14.001Z,19.29
2022-10-13T11:52:10.499Z,19.31
2022-10-13T11:54:42.737Z,19.40
2022-10-13T11:57:20.550Z,19.56
2022-10-13T11:59:51.544Z,19.57
2022-10-13T12:02:27.030Z,19.62
2022-10-13T12:05:05.101Z,19.63
2022-10-13T12:07:42.962Z,19.60
2022-10-13T12:10:20.497Z,19.65
2022-10-13T12:12:50.665Z,19.66
2022-10-13T12:15:31.862Z,19.65
2022-10-13T12:18:01.355Z,19.71
2022-10-13T12:20:32.919Z,19.76
2022-10-13T12:23:00.954Z,19.76
2022-10-13T12:25:31.137Z,19.75
2022-10-13T12:28:00.691Z,19.75
2022-10-13T12:30:30.915Z,19.81
2022-10-13T12:33:01.756Z,19.81
2022-10-13T12:35:31.345Z,19.76
2022-10-13T12:38:03.213Z,19.77
2022-10-13T12:40:33.126Z,19.77
2022-10-13T12:43:02.150Z,19.73
2022-10-13T12:45:35.639Z,19.66
2022-10-13T12:48:05.426Z,19.68
2022-10-13T12:50:37.109Z,19.59
2022-10-13T12:53:18.126Z,19.55
2022-10-13T12:55:52.601Z,19.55
2022-10-13T12:58:24.499Z,19.57
2022-10-13T13:00:58.172Z,19.57
2022-10-13T13:03:30.632Z,19.62
2022-10-13T13:06:23.349Z,19.67
2022-10-13T13:09:24.085Z,19.71
2022-10-13T13:12:19.502Z,19.75
2022-10-13T13:14:49.526Z,19.82
2022-10-13T13:17:57.363Z,19.81
2022-10-13T13:20:26.580Z,19.86
2022-10-13T13:22:54.804Z,19.89
2022-10-13T13:25:23.237Z,19.84
2022-10-13T13:27:51.890Z,19.85
2022-10-13T13:30:21.739Z,19.89
2022-10-13T13:32:50.108Z,19.92
2022-10-13T13:35:18.498Z,19.97
2022-10-13T13:37:50.433Z,20.01
2022-10-13T13:40:20.879Z,20.06
2022-10-13T13:42:49.019Z,20.12
2022-10-13T13:45:18.123Z,20.13
2022-10-13T13:47:46.610Z,20.12
2022-10-13T13:50:18.485Z,20.12
2022-10-13T13:52:58.711Z,20.10
2022-10-13T13:55:26.784Z,20.07
2022-10-13T13:57:54.935Z,20.07
2022-10-13T14:00:23.562Z,20.07
2022-10-13T14:02:55.959Z,20.06
2022-10-13T14:05:24.058Z,20.06
2022-10-13T14:07:55.879Z,20.01
2022-10-13T14:10:26.675Z,20.05
2022-10-13T14:12:54.790Z,20.07
2022-10-13T14:15:27.290Z,20.10
2022-10-13T14:17:57.626Z,20.03
2022-10-13T14:20:25.831Z,20.04
2022-10-13T14:22:53.906Z,20.05
2022-10-13T14:25:22.278Z,20.07
2022-10-13T14:27:51.675Z,20.13
2022-10-13T14:30:19.854Z,20.11
2022-10-13T14:32:47.842Z,20.07
2022-10-13T14:35:16.003Z,20.12
2022-10-13T14:37:44.143Z,20.20
2022-10-13T14:40:12.442Z,20.28
2022-10-13T14:42:42.438Z,20.32
2022-10-13T14:45:16.827Z,20.35
2022-10-13T14:47:45.157Z,20.40
2022-10-13T14:50:13.311Z,20.41
2022-10-13T14:52:41.327Z,20.43
2022-10-13T14:55:10.339Z,20.43
2022-10-13T14:57:39.129Z,20.41
2022-10-13T15:00:08.105Z,20.42
2022-10-13T15:02:37.490Z,20.39
2022-10-13T15:05:06.407Z,20.34
2022-10-13T15:07:37.843Z,20.25
2022-10-13T15:10:09.338Z,20.21
2022-10-13T15:12:37.386Z,20.19
2022-10-13T15:15:06.223Z,20.17
2022-10-13T15:17:34.299Z,20.17
2022-10-13T15:20:03.903Z,20.20
2022-10-13T15:22:32.336Z,20.22
2022-10-13T15:25:00.459Z,20.19
2022-10-13T15:27:28.460Z,20.14
2022-10-13T15:29:57.047Z,20.11
2022-10-13T15:32:25.481Z,20.09
2022-10-13T15:35:03.150Z,20.06
2022-10-13T15:37:32.371Z,20.04
2022-10-13T15:40:00.588Z,20.00
2022-10-13T15:42:28.846Z,20.02
2022-10-13T15:45:09.226Z,19.97
2022-10-13T15:47:38.366Z,19.96
2022-10-13T15:50:08.937Z,19.86
2022-10-13T15:52:39.972Z,19.90
2022-10-13T15:55:09.046Z,19.89
2022-10-13T15:57:37.065Z,19.87
2022-10-13T16:00:06.314Z,19.90
2022-10-13T16:02:41.191Z,19.86
2022-10-13T16:05:13.027Z,19.82
2022-10-13T16:07:41.670Z,19.83
2022-10-13T16:10:12.164Z,19.82
2022-10-13T16:12:43.311Z,19.82
2022-10-13T16:15:13.721Z,19.85
2022-10-13T16:17:42.022Z,19.85
2022-10-13T16:20:13.193Z,19.84
2022-10-13T16:22:41.348Z,19.82
2022-10-13T16:25:11.112Z,19.82
2022-10-13T16:27:43.225Z,19.80
2022-10-13T16:30:13.250Z,19.75
2022-10-13T16:32:41.938Z,19.82
2022-10-13T16:35:11.819Z,19.79
2022-10-13T16:37:39.842Z,19.77
2022-10-13T16:40:08.970Z,19.80
2022-10-13T16:42:36.963Z,19.82
2022-10-13T16:45:05.798Z,19.82
2022-10-13T16:47:33.758Z,19.84
2022-10-13T16:50:01.826Z,19.82
2022-10-13T16:52:31.182Z,19.83
2022-10-13T16:54:59.230Z,19.84
2022-10-13T16:57:27.270Z,19.83
2022-10-13T16:59:55.291Z,19.79
2022-10-13T17:02:25.234Z,19.77
2022-10-13T17:04:53.310Z,19.79
2022-10-13T17:07:21.503Z,19.75
2022-10-13T17:09:51.112Z,19.73
2022-10-13T17:12:19.269Z,19.70
2022-10-13T17:14:49.687Z,19.63
2022-10-13T17:17:17.850Z,19.58
2022-10-13T17:19:46.066Z,19.58
2022-10-13T17:22:14.094Z,19.56
2022-10-13T17:24:47.891Z,19.56
2022-10-13T17:27:18.075Z,19.53
2022-10-13T17:29:46.484Z,19.46
2022-10-13T17:32:14.745Z,19.45
2022-10-13T17:34:42.762Z,19.46
2022-10-13T17:37:12.754Z,19.46
2022-10-13T17:39:41.108Z,19.47
2022-10-13T17:42:09.134Z,19.46
2022-10-13T17:44:38.679Z,19.50
2022-10-13T17:47:07.243Z,19.51
2022-10-13T17:49:35.713Z,19.45
2022-10-13T17:52:03.788Z,19.42
2022-10-13T17:54:31.798Z,19.44
2022-10-13T17:56:59.779Z,19.45
2022-10-13T17:59:27.806Z,19.45
2022-10-13T18:01:57.238Z,19.46
2022-10-13T18:04:25.354Z,19.47
2022-10-13T18:06:54.319Z,19.48
2022-10-13T18:09:24.520Z,19.51
2022-10-13T18:11:54.913Z,19.47
2022-10-13T18:14:25.159Z,19.46
2022-10-13T18:16:53.466Z,19.44
2022-10-13T18:19:23.182Z,19.42
2022-10-13T18:21:52.943Z,19.41
2022-10-13T18:24:21.114Z,19.38
2022-10-13T18:26:49.281Z,19.36
2022-10-13T18:29:17.310Z,19.36
2022-10-13T18:31:45.463Z,19.33
2022-10-13T18:34:15.606Z,19.32
2022-10-13T18:36:47.241Z,19.30
2022-10-13T18:39:16.911Z,19.25
2022-10-13T18:41:48.141Z,19.24
2022-10-13T18:44:16.657Z,19.26
2022-10-13T18:46:44.766Z,19.28
2022-10-13T18:49:14.918Z,19.29
2022-10-13T18:51:46.126Z,19.30
2022-10-13T18:54:14.222Z,19.25
2022-10-13T18:56:42.191Z,19.27
2022-10-13T18:59:12.338Z,19.33
2022-10-13T19:01:40.929Z,19.36
2022-10-13T19:04:09.864Z,19.37
2022-10-13T19:06:38.957Z,19.39
2022-10-13T19:09:10.046Z,19.38
2022-10-13T19:11:38.774Z,19.38
2022-10-13T19:14:10.869Z,19.37
2022-10-13T19:16:41.074Z,19.35
2022-10-13T19:19:09.683Z,19.36
2022-10-13T19:21:38.729Z,19.37
2022-10-13T19:24:09.381Z,19.30
2022-10-13T19:26:37.909Z,19.29
2022-10-13T19:29:09.061Z,19.23
2022-10-13T19:31:37.909Z,19.24
2022-10-13T19:34:08.644Z,19.22
2022-10-13T19:36:39.057Z,19.21
2022-10-13T19:39:14.850Z,19.23
2022-10-13T19:41:44.595Z,19.24
2022-10-13T19:44:12.693Z,19.21
2022-10-13T19:46:41.453Z,19.20
2022-10-13T19:49:10.163Z,19.24
2022-10-13T19:51:43.157Z,19.23
2022-10-13T19:54:12.641Z,19.25
2022-10-13T19:56:47.139Z,19.28
2022-10-13T19:59:15.413Z,19.29
2022-10-13T20:01:43.424Z,19.28
2022-10-13T20:04:15.872Z,19.30
2022-10-13T20:06:46.825Z,19.29
2022-10-13T20:09:18.694Z,19.31
2022-10-13T20:11:47.841Z,19.33
2022-10-13T20:14:17.061Z,19.36
2022-10-13T20:16:45.644Z,19.30
2022-10-13T20:19:19.471Z,19.14
2022-10-13T20:21:51.785Z,19.14
2022-10-13T20:24:26.587Z,19.14
2022-10-13T20:26:54.858Z,19.11
2022-10-13T20:29:24.430Z,19.09
2022-10-13T20:31:52.621Z,19.10
2022-10-13T20:34:21.011Z,19.12
2022-10-13T20:36:51.032Z,19.08
2022-10-13T20:39:19.266Z,19.06
2022-10-13T20:41:48.594Z,19.03
2022-10-13T20:44:19.248Z,18.98
2022-10-13T20:46:47.308Z,18.98
2022-10-13T20:49:17.700Z,18.96
2022-10-13T20:51:45.902Z,18.94
2022-10-13T20:54:17.539Z,18.89
2022-10-13T20:56:47.227Z,18.88
2022-10-13T20:59:16.900Z,18.89
2022-10-13T21:01:45.108Z,18.88
2022-10-13T21:04:15.576Z,18.88
2022-10-13T21:06:44.095Z,18.88
2022-10-13T21:09:12.959Z,18.88
2022-10-13T21:11:44.750Z,18.85
2022-10-13T21:14:12.945Z,18.86
2022-10-13T21:16:42.416Z,18.87
2022-10-13T21:19:12.405Z,18.85
2022-10-13T21:21:40.662Z,18.82
2022-10-13T21:24:09.930Z,18.81
2022-10-13T21:26:38.971Z,18.81
2022-10-13T21:29:07.488Z,18.80
2022-10-13T21:31:37.171Z,18.79
2022-10-13T21:34:06.501Z,18.79
2022-10-13T21:36:35.309Z,18.78
2022-10-13T21:39:05.919Z,18.77
2022-10-13T21:41:34.723Z,18.76
2022-10-13T21:44:03.259Z,18.71
2022-10-13T21:46:34.621Z,18.71
2022-10-13T21:49:05.533Z,18.73
2022-10-13T21:51:37.418Z,18.72
2022-10-13T21:54:08.727Z,18.70
2022-10-13T21:56:38.142Z,18.66
2022-10-13T21:59:07.000Z,18.69
2022-10-13T22:01:35.438Z,18.69
2022-10-13T22:04:10.825Z,18.69
2022-10-13T22:06:40.394Z,18.70
2022-10-13T22:09:08.806Z,18.71
2022-10-13T22:11:38.602Z,18.69
2022-10-13T22:14:12.004Z,18.69
2022-10-13T22:16:41.957Z,18.69
2022-10-13T22:19:10.598Z,18.69
2022-10-13T22:21:43.654Z,18.74
2022-10-13T22:24:13.693Z,18.77
2022-10-13T22:26:42.841Z,18.77
2022-10-13T22:29:13.030Z,18.76
2022-10-13T22:31:41.805Z,18.76
2022-10-13T22:34:11.198Z,18.76
2022-10-13T22:36:44.473Z,18.76
2022-10-13T22:39:15.580Z,18.74
2022-10-13T22:41:43.691Z,18.77
2022-10-13T22:44:11.710Z,18.76
2022-10-13T22:46:40.828Z,18.71
2022-10-13T22:49:13.419Z,18.70
2022-10-13T22:51:41.546Z,18.68
2022-10-13T22:54:10.642Z,18.68
2022-10-13T22:56:41.888Z,18.68
2022-10-13T22:59:10.396Z,18.65
2022-10-13T23:01:38.450Z,18.68
2022-10-13T23:04:06.571Z,18.67
2022-10-13T23:06:35.821Z,18.66
2022-10-13T23:09:09.178Z,18.65
2022-10-13T23:11:39.094Z,18.65
2022-10-13T23:14:09.443Z,18.68
2022-10-13T23:16:37.445Z,18.68
2022-10-13T23:19:05.541Z,18.70
2022-10-13T23:21:33.565Z,18.71
2022-10-13T23:24:02.962Z,18.69
2022-10-13T23:26:31.416Z,18.68
2022-10-13T23:29:01.178Z,18.67
2022-10-13T23:31:29.833Z,18.69
2022-10-13T23:33:58.639Z,18.67
2022-10-13T23:36:28.756Z,18.69
2022-10-13T23:38:58.470Z,18.72
2022-10-13T23:41:26.978Z,18.73
2022-10-13T23:43:55.146Z,18.76
2022-10-13T23:46:24.866Z,18.77
2022-10-13T23:48:52.905Z,18.77
2022-10-13T23:51:23.379Z,18.73
2022-10-13T23:53:51.959Z,18.77
2022-10-13T23:56:20.226Z,18.74
2022-10-13T23:58:48.877Z,18.79
