createdAt,value
2023-03-15T00:01:03.484Z,2.20
2023-03-15T00:03:56.141Z,1.30
2023-03-15T00:06:48.150Z,1.20
2023-03-15T00:09:40.093Z,0.80
2023-03-15T00:12:33.160Z,0.90
2023-03-15T00:15:25.185Z,1.10
2023-03-15T00:18:18.227Z,0.70
2023-03-15T00:21:10.208Z,1.20
2023-03-15T00:24:02.659Z,1.10
2023-03-15T00:26:54.748Z,0.90
2023-03-15T00:29:46.820Z,1.90
2023-03-15T00:32:27.828Z,1.20
2023-03-15T00:35:19.854Z,1.40
2023-03-15T00:38:13.607Z,1.00
2023-03-15T00:41:09.440Z,0.80
2023-03-15T00:44:01.432Z,0.80
2023-03-15T00:46:53.461Z,1.30
2023-03-15T00:49:46.179Z,1.40
2023-03-15T00:52:39.039Z,1.10
2023-03-15T00:55:31.722Z,1.70
2023-03-15T00:58:25.308Z,0.90
2023-03-15T01:01:21.193Z,1.20
2023-03-15T01:04:13.294Z,1.10
2023-03-15T01:07:05.493Z,0.80
2023-03-15T01:09:57.634Z,0.90
2023-03-15T01:12:49.742Z,2.00
2023-03-15T01:15:38.144Z,1.30
2023-03-15T01:18:30.276Z,1.50
2023-03-15T01:21:24.816Z,1.90
2023-03-15T01:24:17.447Z,1.80
2023-03-15T01:27:09.581Z,3.30
2023-03-15T01:30:01.876Z,2.60
2023-03-15T01:32:54.091Z,2.50
2023-03-15T01:35:46.283Z,1.90
2023-03-15T01:38:38.391Z,2.40
2023-03-15T01:41:30.626Z,2.20
2023-03-15T01:44:24.291Z,2.00
2023-03-15T01:47:16.435Z,2.90
2023-03-15T01:50:12.231Z,1.70
2023-03-15T01:53:01.091Z,2.80
2023-03-15T01:55:54.502Z,1.10
2023-03-15T01:58:49.273Z,2.00
2023-03-15T02:01:45.702Z,2.00
2023-03-15T02:04:39.985Z,2.90
2023-03-15T02:07:34.645Z,2.20
2023-03-15T02:10:31.913Z,5.30
2023-03-15T02:13:25.399Z,2.90
2023-03-15T02:16:18.839Z,2.90
2023-03-15T02:19:20.571Z,3.70
2023-03-15T02:22:24.340Z,3.00
2023-03-15T02:25:23.659Z,2.80
2023-03-15T02:28:18.934Z,3.20
2023-03-15T02:31:11.265Z,3.40
2023-03-15T02:34:04.020Z,1.60
2023-03-15T02:36:56.055Z,4.10
2023-03-15T02:39:27.899Z,4.70
2023-03-15T02:42:21.038Z,2.50
2023-03-15T02:45:14.442Z,3.40
2023-03-15T02:48:08.599Z,2.20
2023-03-15T02:51:02.086Z,3.70
2023-03-15T02:53:54.073Z,2.70
2023-03-15T02:56:46.111Z,2.70
2023-03-15T02:59:38.446Z,4.30
2023-03-15T03:02:30.531Z,4.50
2023-03-15T03:05:22.965Z,3.90
2023-03-15T03:08:16.408Z,3.20
2023-03-15T03:11:09.209Z,3.50
2023-03-15T03:14:01.255Z,5.30
2023-03-15T03:16:53.608Z,3.90
2023-03-15T03:19:28.059Z,6.10
2023-03-15T03:22:20.281Z,4.00
2023-03-15T03:25:13.160Z,3.80
2023-03-15T03:27:57.221Z,3.10
2023-03-15T03:30:49.439Z,4.90
2023-03-15T03:33:41.417Z,3.20
2023-03-15T03:36:33.870Z,3.80
2023-03-15T03:39:25.964Z,6.30
2023-03-15T03:42:18.101Z,2.50
2023-03-15T03:45:12.240Z,4.30
2023-03-15T03:48:04.446Z,2.90
2023-03-15T03:50:56.440Z,4.30
2023-03-15T03:53:48.608Z,3.50
2023-03-15T03:56:40.900Z,3.50
2023-03-15T03:59:33.223Z,4.60
2023-03-15T04:02:25.350Z,4.70
2023-03-15T04:05:17.636Z,4.20
2023-03-15T04:08:09.868Z,6.60
2023-03-15T04:11:04.072Z,3.40
2023-03-15T04:16:46.564Z,5.10
2023-03-15T04:19:38.679Z,5.80
2023-03-15T04:22:30.681Z,6.30
2023-03-15T04:25:26.663Z,5.10
2023-03-15T04:28:19.193Z,5.30
2023-03-15T04:31:14.674Z,5.60
2023-03-15T04:33:49.736Z,7.40
2023-03-15T04:36:42.812Z,4.70
2023-03-15T04:39:34.856Z,5.00
2023-03-15T04:42:27.144Z,7.10
2023-03-15T04:45:19.455Z,6.80
2023-03-15T04:48:11.513Z,5.80
2023-03-15T04:51:03.499Z,5.80
2023-03-15T04:53:55.453Z,5.20
2023-03-15T04:56:47.413Z,7.10
2023-03-15T04:59:28.345Z,6.00
2023-03-15T05:02:20.586Z,8.80
2023-03-15T05:05:13.521Z,6.10
2023-03-15T05:08:05.800Z,5.80
2023-03-15T05:10:57.811Z,4.70
2023-03-15T05:13:49.849Z,6.10
2023-03-15T05:16:27.033Z,7.20
2023-03-15T05:19:19.349Z,8.30
2023-03-15T05:22:11.913Z,5.50
2023-03-15T05:24:48.727Z,5.60
2023-03-15T05:27:40.846Z,6.10
2023-03-15T05:30:32.842Z,6.40
2023-03-15T05:33:25.388Z,6.40
2023-03-15T05:36:18.445Z,6.10
2023-03-15T05:39:11.420Z,6.30
2023-03-15T05:42:03.769Z,4.40
2023-03-15T05:44:57.030Z,5.10
2023-03-15T05:47:49.009Z,6.70
2023-03-15T05:50:41.045Z,6.00
2023-03-15T05:53:33.032Z,7.20
2023-03-15T05:56:24.987Z,6.30
2023-03-15T05:59:17.025Z,5.20
2023-03-15T06:02:09.436Z,7.60
2023-03-15T06:05:01.453Z,7.70
2023-03-15T06:07:53.387Z,6.10
2023-03-15T06:10:45.825Z,5.60
2023-03-15T06:13:37.806Z,8.30
2023-03-15T06:16:29.797Z,7.20
2023-03-15T06:19:22.285Z,11.10
2023-03-15T06:22:14.684Z,8.00
2023-03-15T06:25:07.739Z,5.20
2023-03-15T06:27:59.825Z,7.00
2023-03-15T06:30:51.870Z,4.70
2023-03-15T06:33:26.666Z,4.90
2023-03-15T06:36:18.667Z,4.40
2023-03-15T06:39:11.290Z,8.80
2023-03-15T06:42:04.506Z,4.10
2023-03-15T06:44:56.513Z,3.70
2023-03-15T06:47:48.576Z,5.10
2023-03-15T06:50:47.249Z,6.60
2023-03-15T06:53:31.914Z,4.40
2023-03-15T06:56:24.006Z,4.60
2023-03-15T06:59:16.315Z,7.20
2023-03-15T07:02:14.373Z,8.80
2023-03-15T07:05:07.065Z,6.40
2023-03-15T07:07:59.169Z,7.20
2023-03-15T07:10:51.644Z,8.20
2023-03-15T07:13:44.764Z,6.70
2023-03-15T07:16:36.787Z,6.50
2023-03-15T07:19:28.850Z,4.10
2023-03-15T07:22:22.410Z,4.90
2023-03-15T07:25:14.400Z,6.60
2023-03-15T07:28:06.650Z,6.60
2023-03-15T07:31:00.583Z,8.20
2023-03-15T07:33:52.745Z,3.70
2023-03-15T07:36:44.777Z,4.30
2023-03-15T07:39:36.873Z,5.30
2023-03-15T07:42:28.921Z,5.10
2023-03-15T07:45:21.111Z,5.40
2023-03-15T07:48:13.241Z,8.00
2023-03-15T07:51:05.680Z,7.50
2023-03-15T07:53:57.659Z,4.70
2023-03-15T07:56:49.670Z,9.80
2023-03-15T07:59:41.709Z,4.70
2023-03-15T08:02:33.768Z,7.30
2023-03-15T08:05:28.912Z,5.10
2023-03-15T08:08:06.552Z,4.20
2023-03-15T08:10:59.413Z,7.40
2023-03-15T08:13:51.434Z,9.60
2023-03-15T08:16:43.484Z,5.80
2023-03-15T08:19:35.642Z,6.70
2023-03-15T08:22:27.631Z,5.50
2023-03-15T08:25:23.387Z,5.20
2023-03-15T08:28:15.616Z,5.00
2023-03-15T08:31:13.816Z,5.80
2023-03-15T08:34:05.833Z,4.30
2023-03-15T08:36:57.922Z,3.60
2023-03-15T08:39:50.025Z,6.50
2023-03-15T08:42:42.035Z,8.20
2023-03-15T08:45:51.055Z,5.10
2023-03-15T08:48:46.688Z,2.50
2023-03-15T08:51:38.691Z,5.40
2023-03-15T08:54:31.572Z,5.00
2023-03-15T08:57:25.953Z,6.00
2023-03-15T09:03:12.549Z,3.50
2023-03-15T09:06:04.618Z,5.30
2023-03-15T09:08:56.610Z,5.80
2023-03-15T09:11:48.636Z,5.90
2023-03-15T09:14:40.761Z,5.10
2023-03-15T09:17:32.857Z,3.90
2023-03-15T09:20:28.230Z,4.40
2023-03-15T09:23:20.597Z,3.60
2023-03-15T09:26:12.891Z,4.60
2023-03-15T09:29:04.964Z,5.30
2023-03-15T09:31:57.304Z,3.70
2023-03-15T09:34:49.685Z,3.40
2023-03-15T09:37:42.421Z,4.10
2023-03-15T09:40:39.821Z,3.90
2023-03-15T09:43:58.243Z,2.80
2023-03-15T09:46:50.739Z,3.10
2023-03-15T09:49:42.732Z,5.30
2023-03-15T09:52:43.866Z,4.50
2023-03-15T09:55:45.795Z,5.00
2023-03-15T09:58:38.216Z,3.40
2023-03-15T10:01:36.199Z,3.10
2023-03-15T10:04:34.590Z,1.60
2023-03-15T10:07:27.004Z,3.90
2023-03-15T10:10:23.266Z,4.10
2023-03-15T10:13:32.094Z,3.00
2023-03-15T10:16:33.668Z,4.00
2023-03-15T10:19:33.268Z,2.20
2023-03-15T10:22:30.634Z,4.20
2023-03-15T10:25:27.137Z,3.10
2023-03-15T10:28:28.609Z,3.70
2023-03-15T10:31:36.588Z,2.90
2023-03-15T10:34:33.430Z,4.80
2023-03-15T10:37:26.463Z,5.80
2023-03-15T10:40:07.953Z,2.80
2023-03-15T10:42:49.428Z,4.10
2023-03-15T10:45:42.019Z,4.20
2023-03-15T10:48:35.970Z,4.20
2023-03-15T10:51:30.638Z,3.80
2023-03-15T10:54:24.960Z,3.70
2023-03-15T11:00:31.218Z,4.00
2023-03-15T11:03:25.728Z,4.20
2023-03-15T11:06:27.313Z,4.10
2023-03-15T11:09:22.182Z,3.40
2023-03-15T11:12:24.080Z,2.90
2023-03-15T11:15:19.422Z,2.90
2023-03-15T11:18:26.543Z,5.90
2023-03-15T11:21:21.645Z,4.60
2023-03-15T11:24:24.695Z,3.80
2023-03-15T11:27:13.895Z,3.50
2023-03-15T11:30:08.056Z,3.00
2023-03-15T11:33:21.692Z,3.60
2023-03-15T11:36:18.401Z,5.70
2023-03-15T11:39:14.879Z,3.10
2023-03-15T11:42:01.802Z,2.30
2023-03-15T11:45:06.678Z,2.80
2023-03-15T11:48:04.963Z,4.50
2023-03-15T11:50:58.481Z,3.00
2023-03-15T11:54:01.552Z,4.00
2023-03-15T11:56:57.317Z,2.10
2023-03-15T11:59:49.450Z,4.20
2023-03-15T12:02:54.801Z,5.20
2023-03-15T12:05:50.804Z,3.20
2023-03-15T12:08:51.650Z,6.30
2023-03-15T12:11:45.170Z,3.10
2023-03-15T12:14:38.295Z,3.10
2023-03-15T12:17:46.719Z,3.00
2023-03-15T12:20:41.148Z,3.90
2023-03-15T12:23:39.009Z,2.40
2023-03-15T12:26:42.248Z,2.50
2023-03-15T12:29:36.234Z,5.30
2023-03-15T12:32:16.079Z,4.10
2023-03-15T12:35:16.959Z,2.40
2023-03-15T12:38:16.216Z,5.80
2023-03-15T12:41:30.970Z,5.80
2023-03-15T12:44:41.420Z,5.00
2023-03-15T12:48:09.924Z,5.90
2023-03-15T12:51:11.526Z,4.60
2023-03-15T12:54:03.990Z,7.30
2023-03-15T12:56:58.657Z,3.60
2023-03-15T12:59:56.239Z,4.00
2023-03-15T13:02:50.161Z,3.90
2023-03-15T13:06:03.446Z,4.40
2023-03-15T13:09:04.533Z,2.90
2023-03-15T13:12:02.311Z,4.50
2023-03-15T13:15:02.511Z,2.70
2023-03-15T13:17:57.905Z,5.50
2023-03-15T13:20:58.532Z,4.20
2023-03-15T13:23:53.087Z,5.10
2023-03-15T13:26:56.711Z,5.50
2023-03-15T13:29:48.693Z,7.00
2023-03-15T13:32:40.807Z,4.80
2023-03-15T13:35:32.959Z,5.80
2023-03-15T13:38:31.307Z,7.90
2023-03-15T13:41:25.672Z,8.10
2023-03-15T13:47:22.228Z,12.10
2023-03-15T13:50:19.271Z,9.30
2023-03-15T13:53:02.007Z,7.10
2023-03-15T13:55:55.409Z,9.60
2023-03-15T13:58:49.172Z,7.50
2023-03-15T14:01:24.336Z,4.10
2023-03-15T14:04:19.451Z,3.30
2023-03-15T14:07:25.751Z,6.80
2023-03-15T14:10:30.936Z,3.90
2023-03-15T14:13:27.551Z,3.40
2023-03-15T14:16:35.740Z,4.30
2023-03-15T14:19:29.879Z,3.80
2023-03-15T14:22:22.099Z,5.90
2023-03-15T14:25:24.698Z,4.70
2023-03-15T14:28:18.670Z,3.60
2023-03-15T14:31:23.200Z,3.40
2023-03-15T14:34:08.606Z,4.90
2023-03-15T14:36:46.105Z,2.90
2023-03-15T14:39:31.709Z,5.80
2023-03-15T14:42:23.705Z,3.80
2023-03-15T14:45:17.824Z,4.00
2023-03-15T14:48:15.847Z,5.30
2023-03-15T14:51:10.740Z,4.80
2023-03-15T14:54:04.098Z,4.60
2023-03-15T14:56:56.161Z,3.60
2023-03-15T14:59:48.259Z,6.60
2023-03-15T15:02:41.317Z,6.30
2023-03-15T15:05:36.148Z,8.50
2023-03-15T15:08:28.476Z,5.70
2023-03-15T15:11:20.587Z,6.80
2023-03-15T15:14:15.650Z,8.90
2023-03-15T15:17:07.748Z,6.90
2023-03-15T15:19:59.803Z,6.80
2023-03-15T15:22:52.363Z,6.40
2023-03-15T15:25:46.550Z,7.10
2023-03-15T15:28:38.829Z,7.10
2023-03-15T15:31:34.241Z,7.30
2023-03-15T15:34:26.213Z,6.00
2023-03-15T15:46:07.152Z,7.30
2023-03-15T15:48:59.324Z,8.50
2023-03-15T15:51:52.139Z,11.30
2023-03-15T15:54:44.193Z,12.60
2023-03-15T15:57:26.599Z,9.50
2023-03-15T16:00:23.742Z,12.40
2023-03-15T16:03:16.582Z,7.50
2023-03-15T16:06:22.407Z,7.60
2023-03-15T16:09:15.356Z,8.40
2023-03-15T16:11:49.899Z,5.60
2023-03-15T16:14:42.197Z,6.80
2023-03-15T16:17:34.265Z,9.30
2023-03-15T16:20:26.286Z,12.10
2023-03-15T16:23:22.525Z,10.10
2023-03-15T16:26:17.644Z,14.40
2023-03-15T16:29:17.982Z,22.50
2023-03-15T16:32:20.905Z,21.90
2023-03-15T16:35:19.101Z,20.00
2023-03-15T16:38:16.083Z,18.00
2023-03-15T16:41:12.154Z,13.20
2023-03-15T16:44:41.555Z,15.60
2023-03-15T16:47:33.590Z,13.50
2023-03-15T16:50:25.965Z,20.30
2023-03-15T16:53:19.291Z,34.10
2023-03-15T16:56:15.027Z,18.10
2023-03-15T16:59:07.387Z,20.80
2023-03-15T17:01:59.397Z,15.90
2023-03-15T17:04:52.744Z,16.20
2023-03-15T17:07:45.015Z,12.70
2023-03-15T17:10:37.266Z,15.90
2023-03-15T17:13:31.942Z,22.70
2023-03-15T17:16:24.626Z,22.10
2023-03-15T17:19:17.429Z,40.80
2023-03-15T17:22:10.139Z,33.70
2023-03-15T17:25:02.244Z,49.30
2023-03-15T17:27:54.425Z,47.30
2023-03-15T17:30:28.232Z,70.00
2023-03-15T17:33:20.273Z,42.20
2023-03-15T17:36:15.802Z,81.90
2023-03-15T17:39:10.471Z,51.50
2023-03-15T17:42:02.787Z,61.50
2023-03-15T17:44:54.858Z,89.20
2023-03-15T17:47:46.925Z,60.10
2023-03-15T17:50:39.292Z,71.40
2023-03-15T17:53:31.527Z,50.90
2023-03-15T17:56:24.025Z,54.30
2023-03-15T17:59:16.195Z,60.40
2023-03-15T18:02:15.132Z,126.00
2023-03-15T18:05:15.244Z,110.40
2023-03-15T18:08:12.796Z,101.50
2023-03-15T18:11:13.553Z,137.80
2023-03-15T18:14:06.773Z,84.00
2023-03-15T18:17:00.487Z,53.30
2023-03-15T18:19:53.164Z,52.00
2023-03-15T18:22:46.198Z,40.20
2023-03-15T18:25:38.806Z,30.70
2023-03-15T18:28:31.610Z,30.00
2023-03-15T18:31:16.423Z,44.30
2023-03-15T18:34:09.335Z,39.40
2023-03-15T18:37:01.395Z,41.20
2023-03-15T18:40:03.888Z,53.20
2023-03-15T18:42:57.144Z,37.20
2023-03-15T18:45:49.293Z,44.80
2023-03-15T18:48:39.733Z,42.20
2023-03-15T18:51:32.683Z,38.30
2023-03-15T18:54:25.310Z,47.20
2023-03-15T18:57:17.756Z,48.60
2023-03-15T19:00:13.626Z,69.20
2023-03-15T19:03:07.118Z,68.60
2023-03-15T19:06:03.498Z,88.00
2023-03-15T19:08:55.788Z,80.00
2023-03-15T19:11:47.854Z,91.60
2023-03-15T19:14:39.891Z,86.90
2023-03-15T19:17:31.846Z,77.70
2023-03-15T19:20:24.883Z,77.20
2023-03-15T19:23:17.207Z,88.30
2023-03-15T19:26:09.351Z,80.30
2023-03-15T19:29:02.832Z,84.00
2023-03-15T19:31:45.442Z,88.60
2023-03-15T19:34:37.572Z,85.00
2023-03-15T19:37:29.659Z,105.10
2023-03-15T19:40:22.495Z,120.30
2023-03-15T19:43:15.162Z,164.60
2023-03-15T19:45:57.140Z,172.10
2023-03-15T19:48:49.145Z,149.50
2023-03-15T19:51:41.059Z,130.50
2023-03-15T19:54:34.151Z,111.00
2023-03-15T19:57:26.182Z,103.70
2023-03-15T20:00:20.520Z,98.10
2023-03-15T20:03:13.075Z,91.30
2023-03-15T20:06:09.553Z,81.70
2023-03-15T20:09:01.718Z,144.60
2023-03-15T20:11:53.798Z,166.30
2023-03-15T20:14:47.125Z,96.90
2023-03-15T20:17:39.745Z,74.00
2023-03-15T20:20:32.295Z,63.80
2023-03-15T20:23:24.641Z,59.50
2023-03-15T20:26:18.764Z,45.90
2023-03-15T20:29:11.084Z,46.50
2023-03-15T20:32:04.378Z,49.10
2023-03-15T20:34:58.080Z,55.20
2023-03-15T20:37:53.054Z,50.30
2023-03-15T20:40:46.080Z,60.60
2023-03-15T20:43:38.137Z,74.90
2023-03-15T20:46:30.349Z,94.10
2023-03-15T20:49:22.411Z,105.60
2023-03-15T20:52:15.105Z,97.90
2023-03-15T20:55:08.420Z,83.80
2023-03-15T20:58:01.005Z,80.80
2023-03-15T21:00:52.905Z,64.60
2023-03-15T21:03:45.102Z,68.40
2023-03-15T21:06:37.163Z,65.90
2023-03-15T21:09:29.282Z,68.70
2023-03-15T21:12:21.666Z,65.70
2023-03-15T21:15:17.623Z,67.10
2023-03-15T21:18:09.724Z,58.80
2023-03-15T21:21:03.689Z,56.20
2023-03-15T21:23:55.779Z,51.90
2023-03-15T21:26:49.203Z,80.10
2023-03-15T21:29:24.764Z,128.00
2023-03-15T21:32:16.736Z,127.10
2023-03-15T21:35:09.918Z,103.00
2023-03-15T21:38:01.846Z,71.50
2023-03-15T21:41:00.380Z,58.70
2023-03-15T21:43:52.387Z,50.20
2023-03-15T21:46:44.466Z,41.30
2023-03-15T21:49:22.075Z,41.50
2023-03-15T21:52:16.103Z,37.10
2023-03-15T21:55:09.884Z,37.80
2023-03-15T21:58:02.742Z,39.50
2023-03-15T22:01:00.475Z,39.50
2023-03-15T22:03:54.648Z,51.90
2023-03-15T22:06:29.593Z,140.00
2023-03-15T22:09:23.234Z,144.00
2023-03-15T22:12:15.764Z,141.40
2023-03-15T22:15:09.580Z,114.00
2023-03-15T22:18:02.145Z,81.50
2023-03-15T22:20:54.321Z,76.60
2023-03-15T22:23:46.324Z,60.20
2023-03-15T22:26:38.314Z,50.00
2023-03-15T22:29:30.594Z,47.30
2023-03-15T22:32:25.570Z,47.70
2023-03-15T22:35:19.034Z,43.60
2023-03-15T22:38:11.001Z,45.10
2023-03-15T22:41:08.328Z,39.10
2023-03-15T22:44:00.266Z,43.00
2023-03-15T22:46:52.398Z,34.90
2023-03-15T22:49:26.648Z,37.50
2023-03-15T22:52:18.777Z,38.70
2023-03-15T22:55:12.775Z,41.50
2023-03-15T22:58:04.773Z,38.30
2023-03-15T23:00:56.803Z,38.10
2023-03-15T23:03:48.744Z,38.70
2023-03-15T23:06:40.963Z,39.50
2023-03-15T23:09:33.073Z,41.40
2023-03-15T23:12:15.362Z,37.10
2023-03-15T23:15:11.929Z,36.10
2023-03-15T23:18:04.106Z,40.50
2023-03-15T23:21:06.024Z,39.30
2023-03-15T23:23:58.043Z,32.90
2023-03-15T23:26:41.232Z,35.70
2023-03-15T23:29:16.546Z,34.60
2023-03-15T23:32:09.780Z,32.30
2023-03-15T23:35:02.896Z,35.90
2023-03-15T23:37:56.484Z,35.90
2023-03-15T23:41:02.085Z,34.50
2023-03-15T23:43:43.026Z,36.00
2023-03-15T23:46:36.166Z,32.90
2023-03-15T23:49:28.501Z,34.00
2023-03-15T23:52:25.456Z,31.10
2023-03-15T23:55:17.913Z,26.10
2023-03-15T23:58:09.922Z,28.80
