createdAt,value
2018-03-31T00:01:28.997Z,8.30
2018-03-31T00:03:56.914Z,8.40
2018-03-31T00:06:24.023Z,8.40
2018-03-31T00:08:52.078Z,8.40
2018-03-31T00:11:19.280Z,8.50
2018-03-31T00:13:46.377Z,8.50
2018-03-31T00:16:13.870Z,8.50
2018-03-31T00:18:42.090Z,8.50
2018-03-31T00:21:09.208Z,8.50
2018-03-31T00:23:36.324Z,8.50
2018-03-31T00:26:03.432Z,8.50
2018-03-31T00:28:30.540Z,8.50
2018-03-31T00:30:57.635Z,8.50
2018-03-31T00:33:24.787Z,8.50
2018-03-31T00:35:52.639Z,8.50
2018-03-31T00:38:20.396Z,8.50
2018-03-31T00:40:47.495Z,8.50
2018-03-31T00:43:14.695Z,8.50
2018-03-31T00:45:41.805Z,8.40
2018-03-31T00:48:08.904Z,8.50
2018-03-31T00:50:36.014Z,8.50
2018-03-31T00:53:03.143Z,8.50
2018-03-31T00:55:30.275Z,8.50
2018-03-31T00:57:58.188Z,8.40
2018-03-31T01:00:25.310Z,8.40
2018-03-31T01:02:52.403Z,8.40
2018-03-31T01:05:19.563Z,8.40
2018-03-31T01:07:46.685Z,8.40
2018-03-31T01:10:13.802Z,8.30
2018-03-31T01:12:40.919Z,8.30
2018-03-31T01:15:08.075Z,8.40
2018-03-31T01:17:35.958Z,8.30
2018-03-31T01:20:03.538Z,8.30
2018-03-31T01:22:30.678Z,8.30
2018-03-31T01:24:58.137Z,8.30
2018-03-31T01:27:25.262Z,8.30
2018-03-31T01:29:52.367Z,8.30
2018-03-31T01:32:19.451Z,8.30
2018-03-31T01:34:47.336Z,8.30
2018-03-31T01:37:14.427Z,8.20
2018-03-31T01:39:41.556Z,8.20
2018-03-31T01:42:08.641Z,8.20
2018-03-31T01:44:35.765Z,8.20
2018-03-31T01:47:02.844Z,8.20
2018-03-31T01:49:29.976Z,8.10
2018-03-31T01:51:57.144Z,8.10
2018-03-31T01:54:24.237Z,8.10
2018-03-31T01:56:51.347Z,8.10
2018-03-31T01:59:19.202Z,8.10
2018-03-31T02:01:47.076Z,8.10
2018-03-31T02:04:14.939Z,8.10
2018-03-31T02:06:42.850Z,8.10
2018-03-31T02:09:09.945Z,8.10
2018-03-31T02:11:37.057Z,8.00
2018-03-31T02:14:04.356Z,8.10
2018-03-31T02:16:32.288Z,8.00
2018-03-31T02:18:59.411Z,8.00
2018-03-31T02:21:26.641Z,8.00
2018-03-31T02:23:54.633Z,7.90
2018-03-31T02:26:21.719Z,7.90
2018-03-31T02:28:48.830Z,7.90
2018-03-31T02:31:15.938Z,7.80
2018-03-31T02:33:43.865Z,7.70
2018-03-31T02:36:10.960Z,7.70
2018-03-31T02:38:38.819Z,7.70
2018-03-31T02:41:06.708Z,7.70
2018-03-31T02:43:33.798Z,7.70
2018-03-31T02:46:01.100Z,7.60
2018-03-31T02:48:28.181Z,7.60
2018-03-31T02:50:55.299Z,7.50
2018-03-31T02:53:22.440Z,7.50
2018-03-31T02:55:49.522Z,7.50
2018-03-31T02:58:16.654Z,7.40
2018-03-31T03:00:43.731Z,7.40
2018-03-31T03:03:10.946Z,7.30
2018-03-31T03:05:38.047Z,7.30
2018-03-31T03:08:05.150Z,7.30
2018-03-31T03:10:33.243Z,7.30
2018-03-31T03:13:00.372Z,7.30
2018-03-31T03:15:27.458Z,7.20
2018-03-31T03:17:54.570Z,7.20
2018-03-31T03:20:21.684Z,7.20
2018-03-31T03:22:48.796Z,7.20
2018-03-31T03:25:16.125Z,7.10
2018-03-31T03:27:43.569Z,7.10
2018-03-31T03:30:13.830Z,7.10
2018-03-31T03:32:41.621Z,7.10
2018-03-31T03:35:08.742Z,7.10
2018-03-31T03:37:35.832Z,7.10
2018-03-31T03:40:02.944Z,7.00
2018-03-31T03:42:30.020Z,7.00
2018-03-31T03:44:57.108Z,7.00
2018-03-31T03:47:24.228Z,7.00
2018-03-31T03:49:52.111Z,7.00
2018-03-31T03:52:19.311Z,7.00
2018-03-31T03:54:46.408Z,7.00
2018-03-31T03:57:14.305Z,7.00
2018-03-31T03:59:41.386Z,7.00
2018-03-31T04:02:08.506Z,7.00
2018-03-31T04:04:35.653Z,7.00
2018-03-31T04:07:02.794Z,7.00
2018-03-31T04:09:29.897Z,6.90
2018-03-31T04:11:56.976Z,6.90
2018-03-31T04:14:24.586Z,7.00
2018-03-31T04:16:51.693Z,7.00
2018-03-31T04:19:18.833Z,6.90
2018-03-31T04:21:45.933Z,7.00
2018-03-31T04:24:13.031Z,7.00
2018-03-31T04:26:40.970Z,7.00
2018-03-31T04:29:08.057Z,6.90
2018-03-31T04:31:35.224Z,6.90
2018-03-31T04:34:03.067Z,6.90
2018-03-31T04:36:30.208Z,6.90
2018-03-31T04:38:58.047Z,6.80
2018-03-31T04:41:25.182Z,6.80
2018-03-31T04:43:52.775Z,6.80
2018-03-31T04:46:20.646Z,6.70
2018-03-31T04:48:48.522Z,6.70
2018-03-31T04:51:15.684Z,6.70
2018-03-31T04:53:42.784Z,6.60
2018-03-31T04:56:09.898Z,6.70
2018-03-31T04:58:36.995Z,6.60
2018-03-31T05:01:04.853Z,6.70
2018-03-31T05:03:32.739Z,6.70
2018-03-31T05:05:59.846Z,6.70
2018-03-31T05:08:27.827Z,6.70
2018-03-31T05:10:54.916Z,6.70
2018-03-31T05:13:21.997Z,6.70
2018-03-31T05:15:49.110Z,6.70
2018-03-31T05:18:16.218Z,6.70
2018-03-31T05:20:43.343Z,6.70
2018-03-31T05:23:11.190Z,6.70
2018-03-31T05:25:38.325Z,6.70
2018-03-31T05:28:05.413Z,6.70
2018-03-31T05:30:33.277Z,6.80
2018-03-31T05:33:00.408Z,6.70
2018-03-31T05:35:27.544Z,6.70
2018-03-31T05:37:54.644Z,6.70
2018-03-31T05:40:21.731Z,6.70
2018-03-31T05:42:48.893Z,6.80
2018-03-31T05:45:15.986Z,6.70
2018-03-31T05:47:45.123Z,6.70
2018-03-31T05:50:12.225Z,6.70
2018-03-31T05:52:40.074Z,6.70
2018-03-31T05:55:07.158Z,6.70
2018-03-31T05:57:34.244Z,6.70
2018-03-31T06:00:01.379Z,6.60
2018-03-31T06:02:28.519Z,6.60
2018-03-31T06:04:56.706Z,6.60
2018-03-31T06:07:23.814Z,6.60
2018-03-31T06:09:51.682Z,6.60
2018-03-31T06:12:19.544Z,6.50
2018-03-31T06:14:47.460Z,6.50
2018-03-31T06:17:14.594Z,6.50
2018-03-31T06:19:41.705Z,6.50
2018-03-31T06:22:09.622Z,6.50
2018-03-31T06:24:37.488Z,6.50
2018-03-31T06:27:04.660Z,6.50
2018-03-31T06:29:31.745Z,6.60
2018-03-31T06:31:59.680Z,6.70
2018-03-31T06:34:26.790Z,6.70
2018-03-31T06:36:53.970Z,6.60
2018-03-31T06:39:21.125Z,6.60
2018-03-31T06:41:48.216Z,6.60
2018-03-31T06:44:16.068Z,6.70
2018-03-31T06:46:43.978Z,6.70
2018-03-31T06:49:11.826Z,6.70
2018-03-31T06:51:38.917Z,6.70
2018-03-31T06:54:06.041Z,6.70
2018-03-31T06:56:33.315Z,6.70
2018-03-31T06:59:00.412Z,6.60
2018-03-31T07:01:27.501Z,6.50
2018-03-31T07:03:54.608Z,6.50
2018-03-31T07:06:22.500Z,6.60
2018-03-31T07:08:49.583Z,6.50
2018-03-31T07:11:16.755Z,6.60
2018-03-31T07:13:44.643Z,6.80
2018-03-31T07:16:11.725Z,6.80
2018-03-31T07:18:38.846Z,6.90
2018-03-31T07:21:06.075Z,6.90
2018-03-31T07:23:33.950Z,6.90
2018-03-31T07:26:02.233Z,7.00
2018-03-31T07:28:29.348Z,6.90
2018-03-31T07:30:56.424Z,7.00
2018-03-31T07:33:24.308Z,7.00
2018-03-31T07:35:51.526Z,7.00
2018-03-31T07:38:19.476Z,7.20
2018-03-31T07:40:46.648Z,7.20
2018-03-31T07:43:14.531Z,7.30
2018-03-31T07:45:41.644Z,7.20
2018-03-31T07:48:08.829Z,7.30
2018-03-31T07:50:35.944Z,7.40
2018-03-31T07:53:03.038Z,7.30
2018-03-31T07:55:30.292Z,7.40
2018-03-31T07:57:57.554Z,7.30
2018-03-31T08:00:24.646Z,7.40
2018-03-31T08:02:51.788Z,7.40
2018-03-31T08:05:18.881Z,7.30
2018-03-31T08:07:46.033Z,7.20
2018-03-31T08:10:13.187Z,7.30
2018-03-31T08:12:41.082Z,7.30
2018-03-31T08:15:08.209Z,7.30
2018-03-31T08:17:35.356Z,7.30
2018-03-31T08:20:02.420Z,7.20
2018-03-31T08:22:29.510Z,7.40
2018-03-31T08:24:57.419Z,7.30
2018-03-31T08:27:24.514Z,7.30
2018-03-31T08:29:51.680Z,7.60
2018-03-31T08:32:18.798Z,7.80
2018-03-31T08:34:46.637Z,7.80
2018-03-31T08:37:13.721Z,7.90
2018-03-31T08:39:40.853Z,8.00
2018-03-31T08:42:07.979Z,8.00
2018-03-31T08:44:35.045Z,8.20
2018-03-31T08:47:02.342Z,8.20
2018-03-31T08:49:29.403Z,8.30
2018-03-31T08:51:57.265Z,8.10
2018-03-31T08:54:25.306Z,8.20
2018-03-31T08:56:52.453Z,8.20
2018-03-31T08:59:19.563Z,8.40
2018-03-31T09:04:31.856Z,8.60
2018-03-31T09:06:59.787Z,8.50
2018-03-31T09:09:27.105Z,8.50
2018-03-31T09:11:54.218Z,8.50
2018-03-31T09:14:22.117Z,8.10
2018-03-31T09:16:49.188Z,8.10
2018-03-31T09:19:16.295Z,8.00
2018-03-31T09:21:43.399Z,8.00
2018-03-31T09:24:10.630Z,8.00
2018-03-31T09:26:37.810Z,8.00
2018-03-31T09:29:04.937Z,8.00
2018-03-31T09:31:32.044Z,8.20
2018-03-31T09:33:59.228Z,8.20
2018-03-31T09:36:26.443Z,8.50
2018-03-31T09:38:53.525Z,8.60
2018-03-31T09:41:20.700Z,8.90
2018-03-31T09:43:48.639Z,9.20
2018-03-31T09:46:15.834Z,9.20
2018-03-31T09:48:43.708Z,9.20
2018-03-31T09:51:11.578Z,9.10
2018-03-31T09:53:38.717Z,9.00
2018-03-31T09:56:05.819Z,8.90
2018-03-31T09:58:32.946Z,8.80
2018-03-31T10:01:03.985Z,8.70
2018-03-31T10:03:31.098Z,8.60
2018-03-31T10:05:58.213Z,8.70
2018-03-31T10:08:25.356Z,8.60
2018-03-31T10:10:52.464Z,8.60
2018-03-31T10:13:20.400Z,8.80
2018-03-31T10:15:47.507Z,8.80
2018-03-31T10:18:14.624Z,8.90
2018-03-31T10:20:42.499Z,8.90
2018-03-31T10:23:10.395Z,9.00
2018-03-31T10:25:37.593Z,9.00
2018-03-31T10:28:05.660Z,9.00
2018-03-31T10:30:33.628Z,9.00
2018-03-31T10:33:00.741Z,9.00
2018-03-31T10:35:27.919Z,9.10
2018-03-31T10:37:55.010Z,9.20
2018-03-31T10:40:22.102Z,9.20
2018-03-31T10:42:49.295Z,9.10
2018-03-31T10:45:17.133Z,9.40
2018-03-31T10:47:44.274Z,9.40
2018-03-31T10:50:11.350Z,9.50
2018-03-31T10:52:39.724Z,9.60
2018-03-31T10:55:07.613Z,9.80
2018-03-31T10:57:35.531Z,9.90
2018-03-31T11:00:02.708Z,9.90
2018-03-31T11:02:29.799Z,9.90
2018-03-31T11:04:56.924Z,9.80
2018-03-31T11:07:24.784Z,9.70
2018-03-31T11:09:52.750Z,9.90
2018-03-31T11:12:20.612Z,10.10
2018-03-31T11:14:48.560Z,10.10
2018-03-31T11:17:15.664Z,10.10
2018-03-31T11:19:42.752Z,10.00
2018-03-31T11:22:10.609Z,10.10
2018-03-31T11:24:37.693Z,10.10
2018-03-31T11:27:05.596Z,11.10
2018-03-31T11:29:32.681Z,11.20
2018-03-31T11:31:59.829Z,11.90
2018-03-31T11:34:26.917Z,13.00
2018-03-31T11:36:54.805Z,14.90
2018-03-31T11:39:21.917Z,14.90
2018-03-31T11:41:49.031Z,14.90
2018-03-31T11:44:16.193Z,14.70
2018-03-31T11:46:43.929Z,14.90
2018-03-31T11:49:11.066Z,14.60
2018-03-31T11:51:38.165Z,14.90
2018-03-31T11:54:05.280Z,14.20
2018-03-31T11:56:32.377Z,14.00
2018-03-31T11:58:59.504Z,13.60
2018-03-31T12:01:26.704Z,12.90
2018-03-31T12:03:53.786Z,12.20
2018-03-31T12:06:20.965Z,12.20
2018-03-31T12:08:48.363Z,12.10
2018-03-31T12:11:15.481Z,12.10
2018-03-31T12:13:42.632Z,12.00
2018-03-31T12:16:11.859Z,11.70
2018-03-31T12:18:39.000Z,11.70
2018-03-31T12:21:06.164Z,11.40
2018-03-31T12:23:33.336Z,11.30
2018-03-31T12:26:00.487Z,11.20
2018-03-31T12:28:27.713Z,11.00
2018-03-31T12:30:54.824Z,10.70
2018-03-31T12:33:22.739Z,10.50
2018-03-31T12:35:50.319Z,10.40
2018-03-31T12:38:17.407Z,10.50
2018-03-31T12:40:45.284Z,10.60
2018-03-31T12:43:12.385Z,10.60
2018-03-31T12:45:39.558Z,10.70
2018-03-31T12:48:07.446Z,10.90
2018-03-31T12:50:34.548Z,10.90
2018-03-31T12:53:01.668Z,11.10
2018-03-31T12:55:28.850Z,10.90
2018-03-31T12:57:55.950Z,10.90
2018-03-31T13:00:23.091Z,10.90
2018-03-31T13:02:50.202Z,11.00
2018-03-31T13:05:17.286Z,11.00
2018-03-31T13:07:45.188Z,11.10
2018-03-31T13:10:12.342Z,11.10
2018-03-31T13:12:39.562Z,11.30
2018-03-31T13:15:06.723Z,11.60
2018-03-31T13:17:33.961Z,12.20
2018-03-31T13:20:01.093Z,14.30
2018-03-31T13:22:28.966Z,15.40
2018-03-31T13:24:56.969Z,13.90
2018-03-31T13:27:24.062Z,13.90
2018-03-31T13:29:51.200Z,13.70
2018-03-31T13:32:18.290Z,13.10
2018-03-31T13:34:45.441Z,13.30
2018-03-31T13:37:12.606Z,13.00
2018-03-31T13:39:39.959Z,12.70
2018-03-31T13:42:07.087Z,12.60
2018-03-31T13:44:34.244Z,12.40
2018-03-31T13:47:01.962Z,12.30
2018-03-31T13:49:29.086Z,12.30
2018-03-31T13:51:56.213Z,12.10
2018-03-31T13:54:23.313Z,11.90
2018-03-31T13:56:50.530Z,11.80
2018-03-31T13:59:17.700Z,11.70
2018-03-31T14:01:44.869Z,11.70
2018-03-31T14:04:12.031Z,11.70
2018-03-31T14:06:39.935Z,11.80
2018-03-31T14:09:07.077Z,11.80
2018-03-31T14:11:34.209Z,11.90
2018-03-31T14:14:01.440Z,12.10
2018-03-31T14:16:29.362Z,12.00
2018-03-31T14:18:56.576Z,12.00
2018-03-31T14:21:23.715Z,12.00
2018-03-31T14:23:52.274Z,11.50
2018-03-31T14:26:19.460Z,11.40
2018-03-31T14:28:46.658Z,11.20
2018-03-31T14:31:14.611Z,10.90
2018-03-31T14:33:41.757Z,10.80
2018-03-31T14:36:08.944Z,10.60
2018-03-31T14:38:36.077Z,10.50
2018-03-31T14:41:03.278Z,10.30
2018-03-31T14:43:31.297Z,10.20
2018-03-31T14:45:58.401Z,10.20
2018-03-31T14:48:25.602Z,10.20
2018-03-31T14:50:52.795Z,10.20
2018-03-31T14:53:20.817Z,10.10
2018-03-31T14:55:47.905Z,10.10
2018-03-31T14:58:15.818Z,10.00
2018-03-31T15:00:42.964Z,10.00
2018-03-31T15:03:10.148Z,10.00
2018-03-31T15:05:37.315Z,9.90
2018-03-31T15:08:05.200Z,9.90
2018-03-31T15:10:32.336Z,9.90
2018-03-31T15:13:00.246Z,10.00
2018-03-31T15:15:27.427Z,10.00
2018-03-31T15:17:54.540Z,9.90
2018-03-31T15:20:21.635Z,9.90
2018-03-31T15:22:48.728Z,9.90
2018-03-31T15:25:16.676Z,9.90
2018-03-31T15:27:43.841Z,9.80
2018-03-31T15:30:10.925Z,9.80
2018-03-31T15:32:38.065Z,9.80
2018-03-31T15:35:05.139Z,9.80
2018-03-31T15:37:32.282Z,9.80
2018-03-31T15:39:59.374Z,9.70
2018-03-31T15:42:26.528Z,9.70
2018-03-31T15:44:53.712Z,9.70
2018-03-31T15:47:20.876Z,9.70
2018-03-31T15:49:48.001Z,9.80
2018-03-31T15:52:15.081Z,9.80
2018-03-31T15:54:42.202Z,9.80
2018-03-31T15:57:09.297Z,9.90
2018-03-31T15:59:37.192Z,9.90
2018-03-31T16:02:04.295Z,9.90
2018-03-31T16:04:31.611Z,9.90
2018-03-31T16:06:58.696Z,9.80
2018-03-31T16:09:25.958Z,9.80
2018-03-31T16:11:53.114Z,9.80
2018-03-31T16:14:20.532Z,9.90
2018-03-31T16:16:47.657Z,9.80
2018-03-31T16:19:14.832Z,9.80
2018-03-31T16:21:41.924Z,9.80
2018-03-31T16:24:09.834Z,9.80
2018-03-31T16:26:37.049Z,9.80
2018-03-31T16:29:04.929Z,9.70
2018-03-31T16:31:32.151Z,9.70
2018-03-31T16:33:59.306Z,9.70
2018-03-31T16:36:27.185Z,9.70
2018-03-31T16:38:55.120Z,9.60
2018-03-31T16:41:22.260Z,9.60
2018-03-31T16:43:49.536Z,9.60
2018-03-31T16:46:16.643Z,9.60
2018-03-31T16:48:43.803Z,9.50
2018-03-31T16:51:10.963Z,9.50
2018-03-31T16:53:38.286Z,9.40
2018-03-31T16:56:05.449Z,9.40
2018-03-31T16:58:32.595Z,9.30
2018-03-31T17:00:59.780Z,9.30
2018-03-31T17:03:27.275Z,9.30
2018-03-31T17:05:54.388Z,9.20
2018-03-31T17:08:21.552Z,9.20
2018-03-31T17:10:49.532Z,9.20
2018-03-31T17:13:16.655Z,9.20
2018-03-31T17:15:43.764Z,9.20
2018-03-31T17:18:10.928Z,9.20
2018-03-31T17:20:38.012Z,9.10
2018-03-31T17:23:06.023Z,9.10
2018-03-31T17:25:33.140Z,9.00
2018-03-31T17:28:00.319Z,9.00
2018-03-31T17:30:27.462Z,9.00
2018-03-31T17:32:54.605Z,9.00
2018-03-31T17:35:21.688Z,9.00
2018-03-31T17:37:48.780Z,9.00
2018-03-31T17:40:16.005Z,8.90
2018-03-31T17:42:43.140Z,8.90
2018-03-31T17:45:10.266Z,8.90
2018-03-31T17:47:37.463Z,8.90
2018-03-31T17:50:04.616Z,8.90
2018-03-31T17:52:31.714Z,8.80
2018-03-31T17:54:58.936Z,8.80
2018-03-31T17:57:26.053Z,8.80
2018-03-31T17:59:53.214Z,8.80
2018-03-31T18:02:20.384Z,8.80
2018-03-31T18:04:47.583Z,8.80
2018-03-31T18:07:14.709Z,8.70
2018-03-31T18:09:41.947Z,8.70
2018-03-31T18:12:09.092Z,8.70
2018-03-31T18:14:36.202Z,8.70
2018-03-31T18:17:03.369Z,8.70
2018-03-31T18:19:30.542Z,8.70
2018-03-31T18:21:57.693Z,8.70
2018-03-31T18:24:24.876Z,8.70
2018-03-31T18:26:52.079Z,8.60
2018-03-31T18:29:20.087Z,8.60
2018-03-31T18:31:47.231Z,8.60
2018-03-31T18:34:14.472Z,8.70
2018-03-31T18:36:41.550Z,8.60
2018-03-31T18:39:08.737Z,8.60
2018-03-31T18:41:36.012Z,8.50
2018-03-31T18:44:03.922Z,8.60
2018-03-31T18:46:31.039Z,8.50
2018-03-31T18:48:59.638Z,8.50
2018-03-31T18:51:26.811Z,8.50
2018-03-31T18:53:53.907Z,8.50
2018-03-31T18:56:21.811Z,8.50
2018-03-31T18:58:48.920Z,8.50
2018-03-31T19:01:16.844Z,8.50
2018-03-31T19:03:44.743Z,8.50
2018-03-31T19:06:11.944Z,8.40
2018-03-31T19:08:39.134Z,8.40
2018-03-31T19:11:07.956Z,8.40
2018-03-31T19:13:35.883Z,8.40
2018-03-31T19:16:02.992Z,8.30
2018-03-31T19:18:30.245Z,8.30
2018-03-31T19:20:57.439Z,8.30
2018-03-31T19:23:24.537Z,8.30
2018-03-31T19:25:51.686Z,8.30
2018-03-31T19:28:18.804Z,8.30
2018-03-31T19:30:50.818Z,8.20
2018-03-31T19:33:18.083Z,8.20
2018-03-31T19:35:50.923Z,8.20
2018-03-31T19:38:18.062Z,8.20
2018-03-31T19:40:45.225Z,8.20
2018-03-31T19:43:12.346Z,8.10
2018-03-31T19:45:39.485Z,8.20
2018-03-31T19:48:06.625Z,8.10
2018-03-31T19:50:34.041Z,8.10
2018-03-31T19:53:01.205Z,8.10
2018-03-31T19:55:28.492Z,8.10
2018-03-31T19:57:56.198Z,8.00
2018-03-31T20:00:23.359Z,8.00
2018-03-31T20:02:50.534Z,8.00
2018-03-31T20:05:17.738Z,8.00
2018-03-31T20:07:45.640Z,8.00
2018-03-31T20:10:12.813Z,8.00
2018-03-31T20:12:40.243Z,8.00
2018-03-31T20:15:07.405Z,7.90
2018-03-31T20:17:34.545Z,7.90
2018-03-31T20:20:01.691Z,7.80
2018-03-31T20:22:28.818Z,7.80
2018-03-31T20:24:55.990Z,7.80
2018-03-31T20:27:23.125Z,7.80
2018-03-31T20:29:50.359Z,7.80
2018-03-31T20:32:17.491Z,7.80
2018-03-31T20:34:45.678Z,7.70
2018-03-31T20:37:13.654Z,7.70
2018-03-31T20:39:40.754Z,7.70
2018-03-31T20:42:07.983Z,7.70
2018-03-31T20:44:35.164Z,7.70
2018-03-31T20:47:02.357Z,7.70
2018-03-31T20:49:29.472Z,7.70
2018-03-31T20:51:56.591Z,7.70
2018-03-31T20:54:23.721Z,7.60
2018-03-31T20:56:50.856Z,7.60
2018-03-31T20:59:18.007Z,7.60
2018-03-31T21:01:45.108Z,7.60
2018-03-31T21:04:12.283Z,7.60
2018-03-31T21:06:40.137Z,7.50
2018-03-31T21:09:07.327Z,7.50
2018-03-31T21:11:34.428Z,7.50
2018-03-31T21:14:01.556Z,7.50
2018-03-31T21:16:28.673Z,7.50
2018-03-31T21:18:55.772Z,7.40
2018-03-31T21:21:22.906Z,7.30
2018-03-31T21:23:50.034Z,7.30
2018-03-31T21:26:17.249Z,7.20
2018-03-31T21:28:45.113Z,7.10
2018-03-31T21:31:12.994Z,7.10
2018-03-31T21:33:40.102Z,7.00
2018-03-31T21:36:07.973Z,7.00
2018-03-31T21:38:35.087Z,7.00
2018-03-31T21:41:02.318Z,7.00
2018-03-31T21:43:29.458Z,6.90
2018-03-31T21:45:57.359Z,6.90
2018-03-31T21:48:24.472Z,6.90
2018-03-31T21:50:51.633Z,6.80
2018-03-31T21:53:18.731Z,6.80
2018-03-31T21:55:45.849Z,6.80
2018-03-31T21:58:12.960Z,6.80
2018-03-31T22:00:40.889Z,6.80
2018-03-31T22:03:07.980Z,6.80
2018-03-31T22:05:35.135Z,6.90
2018-03-31T22:08:02.222Z,6.80
2018-03-31T22:10:29.328Z,6.90
2018-03-31T22:13:03.284Z,6.90
2018-03-31T22:15:36.048Z,6.90
2018-03-31T22:18:03.762Z,6.90
2018-03-31T22:20:31.653Z,6.90
2018-03-31T22:22:58.814Z,6.90
2018-03-31T22:25:25.930Z,6.90
2018-03-31T22:27:53.055Z,6.90
2018-03-31T22:30:21.371Z,6.90
2018-03-31T22:32:48.510Z,6.90
2018-03-31T22:35:16.394Z,6.90
2018-03-31T22:40:16.917Z,6.90
2018-03-31T22:42:44.067Z,6.90
2018-03-31T22:45:11.149Z,6.90
2018-03-31T22:47:38.262Z,6.90
2018-03-31T22:50:06.149Z,6.80
2018-03-31T22:52:34.109Z,6.80
2018-03-31T22:55:01.246Z,6.80
2018-03-31T22:57:28.337Z,6.80
2018-03-31T22:59:55.464Z,6.80
2018-03-31T23:02:22.529Z,6.70
2018-03-31T23:04:49.620Z,6.70
2018-03-31T23:07:16.753Z,6.70
2018-03-31T23:09:43.918Z,6.80
2018-03-31T23:12:11.107Z,6.70
2018-03-31T23:14:38.204Z,6.70
2018-03-31T23:17:05.350Z,6.70
2018-03-31T23:19:32.451Z,6.60
2018-03-31T23:21:59.605Z,6.60
2018-03-31T23:24:26.720Z,6.60
2018-03-31T23:26:53.839Z,6.60
2018-03-31T23:29:20.959Z,6.50
2018-03-31T23:31:48.031Z,6.50
2018-03-31T23:34:15.198Z,6.40
2018-03-31T23:36:42.296Z,6.30
2018-03-31T23:39:09.446Z,6.30
2018-03-31T23:41:36.517Z,6.20
2018-03-31T23:44:03.640Z,6.10
2018-03-31T23:46:30.728Z,6.00
2018-03-31T23:48:57.853Z,5.90
2018-03-31T23:51:25.007Z,5.90
2018-03-31T23:53:52.088Z,5.80
2018-03-31T23:56:19.299Z,5.80
2018-03-31T23:58:46.378Z,5.70
